createdAt,value
2017-11-01T00:01:44.279Z,71.80
2017-11-01T00:04:10.662Z,72.50
2017-11-01T00:06:36.918Z,71.40
2017-11-01T00:09:03.274Z,71.50
2017-11-01T00:11:29.555Z,72.40
2017-11-01T00:13:55.855Z,71.80
2017-11-01T00:16:29.067Z,71.10
2017-11-01T00:18:55.985Z,71.10
2017-11-01T00:21:22.086Z,71.10
2017-11-01T00:23:48.188Z,71.10
2017-11-01T00:26:14.346Z,71.60
2017-11-01T00:28:40.438Z,71.20
2017-11-01T00:31:06.742Z,71.00
2017-11-01T00:33:33.095Z,70.60
2017-11-01T00:35:59.541Z,70.80
2017-11-01T00:38:25.826Z,70.50
2017-11-01T00:40:52.121Z,71.50
2017-11-01T00:43:18.401Z,70.50
2017-11-01T00:45:44.755Z,71.00
2017-11-01T00:48:11.149Z,70.80
2017-11-01T00:50:38.202Z,71.50
2017-11-01T00:53:04.546Z,71.40
2017-11-01T00:55:30.910Z,71.00
2017-11-01T00:57:57.238Z,70.60
2017-11-01T01:00:24.303Z,71.20
2017-11-01T01:02:50.600Z,71.10
2017-11-01T01:05:16.884Z,72.10
2017-11-01T01:07:43.941Z,72.20
2017-11-01T01:10:10.235Z,72.30
2017-11-01T01:12:36.547Z,72.10
2017-11-01T01:15:02.863Z,72.70
2017-11-01T01:17:29.199Z,72.90
2017-11-01T01:19:55.499Z,72.60
2017-11-01T01:22:21.783Z,74.00
2017-11-01T01:24:48.850Z,73.60
2017-11-01T01:27:15.135Z,73.50
2017-11-01T01:29:41.419Z,74.00
2017-11-01T01:32:07.786Z,74.30
2017-11-01T01:34:34.179Z,74.10
2017-11-01T01:37:01.267Z,73.80
2017-11-01T01:39:27.550Z,73.70
2017-11-01T01:41:54.032Z,74.30
2017-11-01T01:44:20.404Z,74.00
2017-11-01T01:46:47.443Z,73.80
2017-11-01T01:49:14.291Z,74.30
2017-11-01T01:51:41.132Z,73.40
2017-11-01T01:54:07.965Z,74.30
2017-11-01T01:56:34.078Z,74.30
2017-11-01T01:59:00.198Z,74.40
2017-11-01T02:01:26.322Z,74.30
2017-11-01T02:03:52.427Z,74.30
2017-11-01T02:06:18.515Z,74.30
2017-11-01T02:08:44.875Z,74.30
2017-11-01T02:11:11.174Z,74.30
2017-11-01T02:13:37.473Z,74.30
2017-11-01T02:16:03.798Z,74.70
2017-11-01T02:18:30.089Z,74.20
2017-11-01T02:20:56.403Z,74.40
2017-11-01T02:23:22.690Z,73.80
2017-11-01T02:25:49.739Z,74.30
2017-11-01T02:28:16.146Z,74.30
2017-11-01T02:30:42.425Z,73.00
2017-11-01T02:33:08.839Z,73.80
2017-11-01T02:35:35.156Z,73.30
2017-11-01T02:38:02.200Z,74.00
2017-11-01T02:40:28.507Z,74.00
2017-11-01T02:42:54.833Z,73.80
2017-11-01T02:45:21.146Z,73.10
2017-11-01T02:47:47.471Z,73.60
2017-11-01T02:50:13.750Z,73.20
2017-11-01T02:52:40.059Z,73.10
2017-11-01T02:55:06.430Z,73.30
2017-11-01T02:57:32.738Z,73.30
2017-11-01T03:00:01.967Z,73.70
2017-11-01T03:02:28.310Z,73.00
2017-11-01T03:04:54.615Z,72.30
2017-11-01T03:07:20.922Z,71.80
2017-11-01T03:09:47.245Z,72.10
2017-11-01T03:12:14.301Z,72.20
2017-11-01T03:14:41.361Z,71.90
2017-11-01T03:17:07.717Z,71.90
2017-11-01T03:19:34.022Z,72.00
2017-11-01T03:22:01.093Z,71.20
2017-11-01T03:24:27.405Z,71.20
2017-11-01T03:26:53.817Z,72.00
2017-11-01T03:29:20.174Z,71.80
2017-11-01T03:31:46.460Z,71.90
2017-11-01T03:34:13.533Z,72.10
2017-11-01T03:36:39.859Z,72.00
2017-11-01T03:39:06.154Z,71.80
2017-11-01T03:41:32.446Z,72.40
2017-11-01T03:43:58.791Z,72.00
2017-11-01T03:46:25.084Z,72.00
2017-11-01T03:48:51.381Z,72.20
2017-11-01T03:51:17.666Z,73.00
2017-11-01T03:53:43.994Z,72.20
2017-11-01T03:56:10.342Z,73.40
2017-11-01T03:58:36.637Z,73.80
2017-11-01T04:01:02.932Z,73.60
2017-11-01T04:03:29.967Z,73.40
2017-11-01T04:05:57.065Z,74.30
2017-11-01T04:08:23.370Z,74.20
2017-11-01T04:10:50.396Z,73.90
2017-11-01T04:13:16.703Z,73.90
2017-11-01T04:15:43.000Z,74.30
2017-11-01T04:18:15.238Z,73.80
2017-11-01T04:20:41.526Z,73.40
2017-11-01T04:23:07.829Z,73.60
2017-11-01T04:25:34.152Z,73.70
2017-11-01T04:28:00.465Z,73.60
2017-11-01T04:30:26.763Z,74.30
2017-11-01T04:32:53.823Z,74.50
2017-11-01T04:35:20.854Z,74.00
2017-11-01T04:37:47.187Z,73.90
2017-11-01T04:40:14.392Z,74.30
2017-11-01T04:42:40.738Z,74.70
2017-11-01T04:45:07.058Z,74.70
2017-11-01T04:47:34.114Z,74.70
2017-11-01T04:50:00.398Z,74.60
2017-11-01T04:52:26.703Z,74.70
2017-11-01T04:54:53.904Z,74.60
2017-11-01T04:57:24.177Z,74.60
2017-11-01T04:59:51.248Z,75.20
2017-11-01T05:02:23.758Z,75.10
2017-11-01T05:04:50.780Z,74.70
2017-11-01T05:07:17.078Z,74.70
2017-11-01T05:09:45.366Z,74.30
2017-11-01T05:12:13.557Z,74.50
2017-11-01T05:14:39.875Z,75.10
2017-11-01T05:17:06.165Z,74.70
2017-11-01T05:19:33.221Z,75.20
2017-11-01T05:22:00.261Z,75.20
2017-11-01T05:24:29.198Z,75.20
2017-11-01T05:26:55.531Z,75.10
2017-11-01T05:29:21.846Z,74.70
2017-11-01T05:31:48.150Z,74.70
2017-11-01T05:34:15.186Z,74.80
2017-11-01T05:36:42.229Z,75.30
2017-11-01T05:39:09.275Z,74.70
2017-11-01T05:41:36.119Z,75.80
2017-11-01T05:44:02.973Z,75.30
2017-11-01T05:46:29.089Z,75.10
2017-11-01T05:48:55.982Z,75.20
2017-11-01T05:51:22.103Z,75.20
2017-11-01T05:53:48.221Z,74.70
2017-11-01T05:56:16.086Z,75.10
2017-11-01T05:58:42.183Z,74.60
2017-11-01T06:01:08.314Z,75.10
2017-11-01T06:03:34.440Z,74.90
2017-11-01T06:06:00.537Z,74.90
2017-11-01T06:08:26.935Z,74.80
2017-11-01T06:10:54.072Z,74.70
2017-11-01T06:13:20.189Z,74.70
2017-11-01T06:15:46.519Z,74.20
2017-11-01T06:18:12.822Z,74.70
2017-11-01T06:20:39.132Z,74.60
2017-11-01T06:23:06.282Z,74.40
2017-11-01T06:25:32.568Z,74.10
2017-11-01T06:27:58.886Z,74.70
2017-11-01T06:30:25.931Z,74.70
2017-11-01T06:32:52.272Z,74.70
2017-11-01T06:35:18.555Z,74.70
2017-11-01T06:37:44.959Z,75.00
2017-11-01T06:40:11.260Z,75.00
2017-11-01T06:42:37.579Z,75.30
2017-11-01T06:45:03.879Z,74.70
2017-11-01T06:47:30.187Z,74.70
2017-11-01T06:49:57.261Z,74.90
2017-11-01T06:52:23.606Z,74.80
2017-11-01T06:54:49.906Z,74.70
2017-11-01T06:57:16.211Z,74.70
2017-11-01T06:59:43.249Z,74.50
2017-11-01T07:02:09.562Z,74.40
2017-11-01T07:04:35.866Z,74.70
2017-11-01T07:07:02.159Z,74.70
2017-11-01T07:09:28.484Z,74.70
2017-11-01T07:11:55.558Z,74.40
2017-11-01T07:14:21.851Z,74.50
2017-11-01T07:16:48.155Z,74.70
2017-11-01T07:19:14.473Z,75.20
2017-11-01T07:21:40.773Z,74.40
2017-11-01T07:24:07.079Z,73.70
2017-11-01T07:26:34.115Z,74.10
2017-11-01T07:29:01.171Z,73.50
2017-11-01T07:31:28.227Z,73.90
2017-11-01T07:33:54.541Z,73.80
2017-11-01T07:36:20.889Z,73.40
2017-11-01T07:38:47.193Z,72.50
2017-11-01T07:41:14.255Z,72.90
2017-11-01T07:43:41.307Z,73.10
2017-11-01T07:46:08.415Z,73.10
2017-11-01T07:48:34.507Z,73.00
2017-11-01T07:51:00.796Z,71.80
2017-11-01T07:53:27.121Z,72.50
2017-11-01T07:55:54.221Z,72.40
2017-11-01T07:58:20.550Z,72.40
2017-11-01T08:00:46.846Z,72.70
2017-11-01T08:03:13.218Z,71.80
2017-11-01T08:05:39.539Z,72.50
2017-11-01T08:08:05.869Z,72.60
2017-11-01T08:10:32.198Z,72.00
2017-11-01T08:12:58.543Z,71.50
2017-11-01T08:15:24.917Z,70.80
2017-11-01T08:17:51.930Z,71.00
2017-11-01T08:20:18.525Z,71.00
2017-11-01T08:22:44.818Z,70.10
2017-11-01T08:25:11.150Z,70.10
2017-11-01T08:27:37.445Z,70.20
2017-11-01T08:30:03.727Z,70.10
2017-11-01T08:32:30.110Z,69.40
2017-11-01T08:34:56.510Z,68.80
2017-11-01T08:37:22.786Z,69.60
2017-11-01T08:39:49.832Z,69.60
2017-11-01T08:42:16.153Z,69.60
2017-11-01T08:44:43.189Z,69.30
2017-11-01T08:47:09.697Z,69.20
2017-11-01T08:49:35.986Z,68.90
2017-11-01T08:52:03.015Z,69.30
2017-11-01T08:54:30.160Z,69.40
2017-11-01T08:56:56.467Z,69.40
2017-11-01T08:59:22.766Z,68.30
2017-11-01T09:01:49.247Z,69.20
2017-11-01T09:04:16.420Z,67.80
2017-11-01T09:06:42.741Z,68.10
2017-11-01T09:09:09.139Z,69.10
2017-11-01T09:11:35.534Z,67.10
2017-11-01T09:14:01.863Z,68.10
2017-11-01T09:16:28.203Z,67.40
2017-11-01T09:18:54.653Z,67.50
2017-11-01T09:21:20.966Z,68.10
2017-11-01T09:23:47.284Z,67.30
2017-11-01T09:26:13.637Z,66.90
2017-11-01T09:28:39.919Z,67.80
2017-11-01T09:31:06.221Z,67.00
2017-11-01T09:33:33.267Z,66.70
2017-11-01T09:36:00.312Z,67.40
2017-11-01T09:38:27.338Z,66.30
2017-11-01T09:40:53.750Z,66.30
2017-11-01T09:43:20.054Z,66.00
2017-11-01T09:45:46.348Z,65.90
2017-11-01T09:48:13.438Z,65.40
2017-11-01T09:50:40.455Z,65.40
2017-11-01T09:53:07.529Z,65.30
2017-11-01T09:55:33.971Z,65.20
2017-11-01T09:58:00.275Z,65.90
2017-11-01T10:00:26.574Z,64.40
2017-11-01T10:02:52.950Z,65.80
2017-11-01T10:05:19.343Z,64.60
2017-11-01T10:07:46.440Z,62.80
2017-11-01T10:10:12.798Z,62.80
2017-11-01T10:12:39.126Z,63.30
2017-11-01T10:15:05.430Z,62.60
2017-11-01T10:17:31.703Z,62.70
2017-11-01T10:19:58.945Z,61.60
2017-11-01T10:22:25.401Z,61.60
2017-11-01T10:24:51.824Z,61.90
2017-11-01T10:27:18.129Z,61.60
2017-11-01T10:29:44.450Z,62.00
2017-11-01T10:32:10.750Z,60.90
2017-11-01T10:34:37.054Z,61.00
2017-11-01T10:37:03.366Z,60.60
2017-11-01T10:39:30.458Z,61.20
2017-11-01T10:41:56.747Z,61.00
2017-11-01T10:44:23.100Z,61.50
2017-11-01T10:46:49.382Z,60.70
2017-11-01T10:49:15.658Z,61.50
2017-11-01T10:51:41.965Z,60.40
2017-11-01T10:54:08.281Z,61.60
2017-11-01T10:56:35.383Z,61.80
2017-11-01T10:59:01.707Z,61.80
2017-11-01T11:01:28.030Z,59.70
2017-11-01T11:03:54.320Z,60.50
2017-11-01T11:06:20.642Z,59.60
2017-11-01T11:08:47.680Z,57.60
2017-11-01T11:11:13.977Z,57.50
2017-11-01T11:13:40.251Z,54.70
2017-11-01T11:16:07.328Z,53.60
2017-11-01T11:18:34.414Z,52.00
2017-11-01T11:21:00.725Z,51.90
2017-11-01T11:23:27.104Z,52.20
2017-11-01T11:25:54.159Z,51.60
2017-11-01T11:28:20.370Z,51.60
2017-11-01T11:30:47.408Z,52.90
2017-11-01T11:33:13.711Z,52.10
2017-11-01T11:35:40.019Z,50.10
2017-11-01T11:38:06.350Z,52.50
2017-11-01T11:40:32.700Z,52.30
2017-11-01T11:42:58.975Z,52.50
2017-11-01T11:45:25.298Z,53.50
2017-11-01T11:47:52.322Z,53.90
2017-11-01T11:50:18.630Z,53.80
2017-11-01T11:52:44.939Z,54.10
2017-11-01T11:55:11.258Z,54.50
2017-11-01T11:57:37.561Z,55.60
2017-11-01T12:00:04.643Z,55.50
2017-11-01T12:02:30.942Z,55.50
2017-11-01T12:04:57.269Z,54.50
2017-11-01T12:07:23.590Z,55.00
2017-11-01T12:09:50.624Z,54.70
2017-11-01T12:12:16.981Z,54.70
2017-11-01T12:14:43.295Z,55.40
2017-11-01T12:17:10.333Z,52.90
2017-11-01T12:19:36.724Z,52.80
2017-11-01T12:22:03.066Z,52.50
2017-11-01T12:24:29.402Z,50.30
2017-11-01T12:26:55.706Z,49.50
2017-11-01T12:29:22.016Z,50.40
2017-11-01T12:31:48.348Z,50.60
2017-11-01T12:34:14.650Z,50.10
2017-11-01T12:36:41.701Z,51.40
2017-11-01T12:39:08.069Z,51.30
2017-11-01T12:41:36.343Z,51.50
2017-11-01T12:44:02.646Z,51.20
2017-11-01T12:46:28.948Z,50.70
2017-11-01T12:48:55.254Z,50.50
2017-11-01T12:51:21.563Z,49.40
2017-11-01T12:53:47.889Z,50.80
2017-11-01T12:56:14.173Z,49.80
2017-11-01T12:58:40.518Z,50.00
2017-11-01T13:01:06.834Z,50.70
2017-11-01T13:03:33.118Z,49.50
2017-11-01T13:05:59.431Z,49.30
2017-11-01T13:08:25.796Z,49.50
2017-11-01T13:10:52.087Z,49.20
2017-11-01T13:13:18.373Z,48.00
2017-11-01T13:15:45.601Z,49.00
2017-11-01T13:18:11.902Z,49.00
2017-11-01T13:20:38.199Z,48.50
2017-11-01T13:23:04.504Z,50.60
2017-11-01T13:25:31.552Z,48.40
2017-11-01T13:27:58.620Z,47.70
2017-11-01T13:30:24.915Z,47.50
2017-11-01T13:32:51.194Z,46.80
2017-11-01T13:35:17.494Z,45.70
2017-11-01T13:37:45.502Z,43.70
2017-11-01T13:40:12.557Z,43.00
2017-11-01T13:42:38.882Z,43.50
2017-11-01T13:45:05.174Z,45.60
2017-11-01T13:47:31.495Z,44.30
2017-11-01T13:49:57.786Z,44.20
2017-11-01T13:52:24.204Z,43.00
2017-11-01T13:54:50.681Z,44.00
2017-11-01T13:57:17.003Z,43.50
2017-11-01T13:59:44.024Z,45.50
2017-11-01T14:02:10.326Z,44.80
2017-11-01T14:04:36.611Z,44.90
2017-11-01T14:07:03.722Z,45.40
2017-11-01T14:09:30.015Z,45.40
2017-11-01T14:11:56.383Z,43.70
2017-11-01T14:14:22.677Z,43.40
2017-11-01T14:16:48.949Z,44.90
2017-11-01T14:19:16.918Z,44.60
2017-11-01T14:21:43.224Z,44.50
2017-11-01T14:24:09.512Z,44.60
2017-11-01T14:26:35.830Z,43.60
2017-11-01T14:29:02.855Z,44.70
2017-11-01T14:31:29.145Z,44.60
2017-11-01T14:33:55.429Z,44.20
2017-11-01T14:36:22.458Z,45.80
2017-11-01T14:38:48.786Z,45.60
2017-11-01T14:41:15.106Z,45.00
2017-11-01T14:43:41.392Z,44.80
2017-11-01T14:46:07.681Z,45.70
2017-11-01T14:48:35.791Z,46.50
2017-11-01T14:51:02.155Z,46.50
2017-11-01T14:53:28.559Z,46.60
2017-11-01T14:55:54.871Z,46.50
2017-11-01T14:58:21.887Z,47.30
2017-11-01T15:00:48.194Z,47.40
2017-11-01T15:03:14.542Z,48.30
2017-11-01T15:05:41.592Z,49.10
2017-11-01T15:08:07.899Z,49.10
2017-11-01T15:10:34.194Z,49.00
2017-11-01T15:13:00.481Z,48.40
2017-11-01T15:15:26.762Z,48.40
2017-11-01T15:17:53.097Z,48.50
2017-11-01T15:20:19.408Z,48.80
2017-11-01T15:22:45.697Z,49.10
2017-11-01T15:25:11.995Z,49.90
2017-11-01T15:27:39.072Z,50.50
2017-11-01T15:30:06.231Z,50.00
2017-11-01T15:32:32.495Z,50.00
2017-11-01T15:34:58.832Z,49.80
2017-11-01T15:37:25.127Z,49.90
2017-11-01T15:39:52.154Z,50.30
2017-11-01T15:42:20.300Z,50.50
2017-11-01T15:44:46.638Z,50.30
2017-11-01T15:47:12.942Z,50.20
2017-11-01T15:49:39.270Z,50.10
2017-11-01T15:52:05.597Z,50.10
2017-11-01T15:54:32.611Z,51.20
2017-11-01T15:56:58.915Z,50.60
2017-11-01T15:59:25.306Z,50.80
2017-11-01T16:01:51.627Z,50.70
2017-11-01T16:04:17.912Z,51.10
2017-11-01T16:06:44.992Z,50.80
2017-11-01T16:09:11.550Z,50.60
2017-11-01T16:11:37.915Z,51.70
2017-11-01T16:14:04.951Z,52.40
2017-11-01T16:16:31.251Z,52.30
2017-11-01T16:18:57.566Z,52.30
2017-11-01T16:21:23.855Z,52.70
2017-11-01T16:23:50.893Z,52.70
2017-11-01T16:26:17.923Z,52.80
2017-11-01T16:28:44.195Z,52.80
2017-11-01T16:31:10.539Z,53.70
2017-11-01T16:33:36.835Z,53.90
2017-11-01T16:36:03.850Z,54.60
2017-11-01T16:38:30.263Z,54.60
2017-11-01T16:40:56.562Z,55.00
2017-11-01T16:43:22.882Z,55.30
2017-11-01T16:45:49.234Z,56.10
2017-11-01T16:48:15.538Z,57.10
2017-11-01T16:50:42.676Z,56.30
2017-11-01T16:53:08.985Z,56.30
2017-11-01T16:55:35.479Z,56.70
2017-11-01T16:58:01.879Z,57.00
2017-11-01T17:00:28.232Z,56.90
2017-11-01T17:02:54.579Z,57.10
2017-11-01T17:05:20.916Z,58.20
2017-11-01T17:07:47.932Z,57.50
2017-11-01T17:10:14.994Z,58.40
2017-11-01T17:12:41.313Z,57.70
2017-11-01T17:15:10.935Z,57.50
2017-11-01T17:17:38.190Z,57.70
2017-11-01T17:20:04.615Z,57.70
2017-11-01T17:22:30.903Z,57.00
2017-11-01T17:24:57.208Z,57.00
2017-11-01T17:27:25.076Z,56.90
2017-11-01T17:29:52.256Z,57.40
2017-11-01T17:32:18.558Z,57.30
2017-11-01T17:34:45.618Z,56.00
2017-11-01T17:37:12.054Z,56.00
2017-11-01T17:39:39.079Z,55.90
2017-11-01T17:42:05.441Z,55.80
2017-11-01T17:44:31.807Z,55.70
2017-11-01T17:46:58.990Z,55.90
2017-11-01T17:49:25.281Z,55.70
2017-11-01T17:51:52.756Z,55.20
2017-11-01T17:54:19.035Z,55.20
2017-11-01T17:56:45.388Z,55.30
2017-11-01T17:59:11.723Z,54.80
2017-11-01T18:01:38.075Z,54.30
2017-11-01T18:04:05.206Z,54.30
2017-11-01T18:06:32.083Z,54.30
2017-11-01T18:08:59.105Z,54.30
2017-11-01T18:11:26.483Z,54.30
2017-11-01T18:13:53.742Z,53.60
2017-11-01T18:16:20.843Z,53.50
2017-11-01T18:18:47.178Z,53.50
2017-11-01T18:21:14.029Z,53.40
2017-11-01T18:23:40.483Z,53.80
2017-11-01T18:26:07.543Z,53.50
2017-11-01T18:28:33.859Z,53.40
2017-11-01T18:31:00.954Z,52.80
2017-11-01T18:33:27.281Z,52.70
2017-11-01T18:35:53.559Z,52.00
2017-11-01T18:38:20.612Z,52.30
2017-11-01T18:40:47.645Z,52.90
2017-11-01T18:43:15.771Z,50.90
2017-11-01T18:45:41.859Z,50.80
2017-11-01T18:48:08.154Z,52.00
2017-11-01T18:50:34.560Z,51.90
2017-11-01T18:53:00.893Z,51.30
2017-11-01T18:55:27.211Z,51.10
2017-11-01T18:57:53.506Z,51.30
2017-11-01T19:00:20.538Z,51.00
2017-11-01T19:02:46.851Z,51.00
2017-11-01T19:05:14.203Z,51.60
2017-11-01T19:07:40.554Z,51.80
2017-11-01T19:10:06.835Z,50.90
2017-11-01T19:12:33.178Z,51.70
2017-11-01T19:14:59.630Z,50.80
2017-11-01T19:17:25.946Z,51.70
2017-11-01T19:19:52.356Z,51.30
2017-11-01T19:22:18.734Z,51.00
2017-11-01T19:24:45.770Z,51.20
2017-11-01T19:27:12.087Z,51.20
2017-11-01T19:29:38.383Z,50.50
2017-11-01T19:32:04.678Z,50.50
2017-11-01T19:34:30.960Z,50.50
2017-11-01T19:36:57.277Z,50.50
2017-11-01T19:39:23.551Z,50.50
2017-11-01T19:41:49.951Z,50.60
2017-11-01T19:44:16.284Z,50.60
2017-11-01T19:46:42.637Z,50.30
2017-11-01T19:49:10.299Z,50.40
2017-11-01T19:51:36.690Z,50.30
2017-11-01T19:54:03.150Z,50.60
2017-11-01T19:56:30.517Z,50.60
2017-11-01T19:58:57.582Z,50.50
2017-11-01T20:01:23.903Z,50.50
2017-11-01T20:03:50.228Z,50.70
2017-11-01T20:06:16.620Z,50.40
2017-11-01T20:08:42.896Z,50.50
2017-11-01T20:11:09.315Z,50.50
2017-11-01T20:13:36.400Z,50.60
2017-11-01T20:16:02.706Z,50.60
2017-11-01T20:18:29.074Z,50.50
2017-11-01T20:20:55.372Z,51.30
2017-11-01T20:23:21.760Z,50.90
2017-11-01T20:25:48.054Z,51.00
2017-11-01T20:28:14.422Z,50.50
2017-11-01T20:30:41.481Z,50.70
2017-11-01T20:33:07.777Z,50.70
2017-11-01T20:35:34.113Z,50.60
2017-11-01T20:38:00.445Z,50.30
2017-11-01T20:40:26.748Z,49.90
2017-11-01T20:42:53.666Z,50.50
2017-11-01T20:45:19.952Z,49.40
2017-11-01T20:47:46.463Z,50.20
2017-11-01T20:50:12.765Z,50.20
2017-11-01T20:52:39.114Z,50.10
2017-11-01T20:55:05.459Z,50.70
2017-11-01T20:57:31.875Z,51.10
2017-11-01T20:59:58.253Z,50.90
2017-11-01T21:02:24.623Z,50.90
2017-11-01T21:04:50.913Z,52.40
2017-11-01T21:07:18.030Z,52.20
2017-11-01T21:09:44.355Z,52.20
2017-11-01T21:12:11.708Z,51.80
2017-11-01T21:14:37.999Z,53.00
2017-11-01T21:17:04.320Z,53.60
2017-11-01T21:19:30.608Z,52.30
2017-11-01T21:21:56.915Z,52.30
2017-11-01T21:24:23.230Z,53.50
2017-11-01T21:26:49.560Z,52.10
2017-11-01T21:29:16.939Z,51.50
2017-11-01T21:31:43.369Z,52.50
2017-11-01T21:34:09.781Z,51.50
2017-11-01T21:36:36.136Z,51.60
2017-11-01T21:39:02.434Z,51.30
2017-11-01T21:41:28.776Z,51.90
2017-11-01T21:43:55.134Z,51.30
2017-11-01T21:46:22.487Z,50.90
2017-11-01T21:48:48.763Z,51.00
2017-11-01T21:51:15.073Z,51.00
2017-11-01T21:53:41.443Z,51.00
2017-11-01T21:56:07.763Z,51.00
2017-11-01T21:58:34.227Z,51.10
2017-11-01T22:01:01.606Z,50.90
2017-11-01T22:03:28.732Z,50.50
2017-11-01T22:05:55.180Z,50.40
2017-11-01T22:08:21.599Z,51.00
2017-11-01T22:10:47.902Z,49.90
2017-11-01T22:13:14.212Z,50.40
2017-11-01T22:15:40.523Z,50.80
2017-11-01T22:18:07.647Z,50.80
2017-11-01T22:20:33.958Z,50.80
2017-11-01T22:23:00.363Z,51.10
2017-11-01T22:25:26.694Z,50.30
2017-11-01T22:27:53.102Z,51.00
2017-11-01T22:30:19.401Z,49.40
2017-11-01T22:32:46.441Z,49.90
2017-11-01T22:35:12.933Z,49.80
2017-11-01T22:37:39.242Z,50.00
2017-11-01T22:40:05.587Z,49.00
2017-11-01T22:42:31.874Z,49.40
2017-11-01T22:44:58.190Z,49.30
2017-11-01T22:47:24.647Z,49.40
2017-11-01T22:49:50.958Z,49.10
2017-11-01T22:52:18.086Z,48.50
2017-11-01T22:54:44.436Z,48.40
2017-11-01T22:57:10.730Z,48.70
2017-11-01T22:59:37.108Z,48.70
2017-11-01T23:02:04.122Z,48.50
2017-11-01T23:04:30.395Z,49.40
2017-11-01T23:06:56.692Z,48.70
2017-11-01T23:09:23.735Z,49.50
2017-11-01T23:11:50.014Z,49.50
2017-11-01T23:14:16.323Z,49.50
2017-11-01T23:16:42.629Z,49.20
2017-11-01T23:19:09.673Z,48.70
2017-11-01T23:21:36.771Z,48.70
2017-11-01T23:24:03.164Z,48.70
2017-11-01T23:26:29.458Z,48.60
2017-11-01T23:28:55.791Z,49.60
2017-11-01T23:31:22.082Z,49.10
2017-11-01T23:33:48.376Z,48.40
2017-11-01T23:36:14.693Z,49.70
2017-11-01T23:38:41.765Z,49.10
2017-11-01T23:41:08.062Z,49.10
2017-11-01T23:43:34.373Z,49.10
2017-11-01T23:46:00.678Z,49.80
2017-11-01T23:48:27.142Z,50.70
2017-11-01T23:50:53.704Z,49.30
2017-11-01T23:53:20.017Z,49.50
2017-11-01T23:55:47.078Z,49.00
2017-11-01T23:58:13.672Z,48.70
