createdAt,value
2017-07-25T05:31:29.667Z,932
2017-07-25T05:31:55.373Z,944
2017-07-25T05:32:20.887Z,948
2017-07-25T05:32:46.305Z,996
2017-07-25T05:33:11.945Z,1020
2017-07-25T05:33:37.414Z,972
2017-07-25T05:34:02.856Z,968
2017-07-25T05:34:28.302Z,968
2017-07-25T05:34:53.764Z,1036
2017-07-25T05:35:19.196Z,996
2017-07-25T05:35:44.648Z,1048
2017-07-25T05:36:10.126Z,1044
2017-07-25T05:36:35.568Z,1036
2017-07-25T05:37:00.975Z,1004
2017-07-25T05:37:26.506Z,1020
2017-07-25T05:37:51.920Z,1016
2017-07-25T05:38:17.332Z,968
2017-07-25T05:38:42.810Z,1016
2017-07-25T05:39:08.267Z,1024
2017-07-25T05:39:33.712Z,980
2017-07-25T05:39:59.180Z,996
2017-07-25T05:40:24.610Z,1048
2017-07-25T05:40:50.108Z,1064
2017-07-25T05:41:15.602Z,1116
2017-07-25T05:41:40.997Z,1152
2017-07-25T05:42:06.417Z,1184
2017-07-25T05:42:31.970Z,1192
2017-07-25T05:42:57.314Z,1172
2017-07-25T05:43:22.797Z,1108
2017-07-25T05:43:48.232Z,1100
2017-07-25T05:44:13.698Z,1192
2017-07-25T05:44:39.187Z,1188
2017-07-25T05:45:04.573Z,1208
2017-07-25T05:45:30.056Z,1256
2017-07-25T05:45:55.481Z,1332
2017-07-25T05:46:20.965Z,1200
2017-07-25T05:46:46.412Z,1284
2017-07-25T05:47:11.960Z,1276
2017-07-25T05:47:37.430Z,1260
2017-07-25T05:48:02.994Z,1328
2017-07-25T05:48:28.453Z,1276
2017-07-25T05:48:53.916Z,1292
2017-07-25T05:49:19.391Z,1452
2017-07-25T05:49:44.857Z,1420
2017-07-25T05:50:10.317Z,1372
2017-07-25T05:50:35.733Z,1524
2017-07-25T05:51:01.229Z,1660
2017-07-25T05:51:26.691Z,1600
2017-07-25T05:51:52.156Z,1512
2017-07-25T05:52:17.604Z,1624
2017-07-25T05:52:43.120Z,1652
2017-07-25T05:53:08.558Z,1596
2017-07-25T05:53:34.045Z,1504
2017-07-25T05:53:59.478Z,1472
2017-07-25T05:54:24.915Z,1424
2017-07-25T05:54:50.449Z,1352
2017-07-25T05:55:15.919Z,1264
2017-07-25T05:55:41.391Z,1280
2017-07-25T05:56:06.823Z,1332
2017-07-25T05:56:32.282Z,1356
2017-07-25T05:56:57.711Z,1384
2017-07-25T05:57:23.162Z,1400
2017-07-25T05:57:48.665Z,1380
2017-07-25T05:58:14.099Z,1328
2017-07-25T05:58:39.526Z,1328
2017-07-25T05:59:05.048Z,1304
2017-07-25T05:59:30.467Z,1276
2017-07-25T05:59:55.896Z,1352
2017-07-25T06:00:21.370Z,1372
2017-07-25T06:00:46.818Z,1420
2017-07-25T06:01:12.277Z,1428
2017-07-25T06:01:37.855Z,1380
2017-07-25T06:02:03.282Z,1284
2017-07-25T06:02:28.791Z,1244
2017-07-25T06:02:54.241Z,1276
2017-07-25T06:03:19.766Z,1300
2017-07-25T06:03:45.200Z,1336
2017-07-25T06:04:10.711Z,1316
2017-07-25T06:04:36.198Z,1292
2017-07-25T06:05:01.649Z,1316
2017-07-25T06:05:27.142Z,1296
2017-07-25T06:05:52.552Z,1248
2017-07-25T06:06:18.102Z,1164
2017-07-25T06:06:43.597Z,1092
2017-07-25T06:07:09.018Z,1024
2017-07-25T06:07:34.508Z,1004
2017-07-25T06:07:59.984Z,1012
2017-07-25T06:08:25.507Z,996
2017-07-25T06:08:50.978Z,980
2017-07-25T06:09:16.399Z,1016
2017-07-25T06:09:41.909Z,1024
2017-07-25T06:10:07.358Z,1064
2017-07-25T06:10:32.808Z,1144
2017-07-25T06:10:58.372Z,1196
2017-07-25T06:11:23.812Z,1264
2017-07-25T06:11:49.306Z,1368
2017-07-25T06:12:14.791Z,1408
2017-07-25T06:12:40.263Z,1420
2017-07-25T06:13:05.716Z,1440
2017-07-25T06:13:31.166Z,1488
2017-07-25T06:13:56.644Z,1532
2017-07-25T06:14:22.067Z,1560
2017-07-25T06:14:47.540Z,1592
2017-07-25T06:15:12.965Z,1612
2017-07-25T06:15:38.423Z,1624
2017-07-25T06:16:03.870Z,1652
2017-07-25T06:16:29.363Z,1672
2017-07-25T06:16:54.818Z,1676
2017-07-25T06:17:20.259Z,1644
2017-07-25T06:17:45.735Z,1636
2017-07-25T06:18:11.199Z,1572
2017-07-25T06:18:36.617Z,1480
2017-07-25T06:19:02.054Z,1404
2017-07-25T06:19:27.507Z,1328
2017-07-25T06:19:52.955Z,1260
2017-07-25T06:20:18.414Z,1220
2017-07-25T06:20:43.876Z,1212
2017-07-25T06:21:09.362Z,1248
2017-07-25T06:21:34.830Z,1344
2017-07-25T06:22:00.327Z,1408
2017-07-25T06:22:25.882Z,1468
2017-07-25T06:23:49.860Z,1424
2017-07-25T06:24:15.320Z,1324
2017-07-25T06:24:40.729Z,1224
2017-07-25T06:25:06.170Z,1176
2017-07-25T06:25:31.631Z,1196
2017-07-25T06:25:57.113Z,1260
2017-07-25T06:26:22.560Z,1336
2017-07-25T06:26:48.122Z,1384
2017-07-25T06:27:13.568Z,1420
2017-07-25T06:27:39.070Z,1476
2017-07-25T06:28:04.546Z,1560
2017-07-25T06:28:29.980Z,1600
2017-07-25T06:28:55.453Z,1620
2017-07-25T06:29:20.956Z,1644
2017-07-25T06:29:46.436Z,1748
2017-07-25T06:30:11.856Z,1920
2017-07-25T06:30:37.318Z,2004
2017-07-25T06:31:02.806Z,2052
2017-07-25T06:31:28.302Z,2080
2017-07-25T06:31:53.742Z,2064
2017-07-25T06:32:19.231Z,2000
2017-07-25T06:32:44.707Z,1976
2017-07-25T06:33:10.154Z,1908
2017-07-25T06:33:35.633Z,1832
2017-07-25T06:34:01.254Z,1788
2017-07-25T06:34:26.626Z,1832
2017-07-25T06:34:52.100Z,1876
2017-07-25T06:35:17.565Z,1920
2017-07-25T06:35:42.987Z,1940
2017-07-25T06:36:08.492Z,1940
2017-07-25T06:36:33.950Z,2000
2017-07-25T06:36:59.394Z,2068
2017-07-25T06:37:24.886Z,2084
2017-07-25T06:37:50.337Z,2076
2017-07-25T06:38:15.788Z,2036
2017-07-25T06:38:41.231Z,1984
2017-07-25T06:39:06.655Z,1944
2017-07-25T06:39:32.143Z,1884
2017-07-25T06:39:57.576Z,1832
2017-07-25T06:40:23.145Z,1764
2017-07-25T06:40:48.542Z,1688
2017-07-25T06:41:14.041Z,1640
2017-07-25T06:41:39.511Z,1672
2017-07-25T06:42:04.969Z,1680
2017-07-25T06:42:30.456Z,1748
2017-07-25T06:42:56.044Z,1860
2017-07-25T06:43:21.447Z,1980
2017-07-25T06:43:46.903Z,2076
2017-07-25T06:44:12.410Z,2124
2017-07-25T06:44:37.834Z,2124
2017-07-25T06:45:03.328Z,2104
2017-07-25T06:45:28.767Z,2104
2017-07-25T06:45:54.226Z,2088
2017-07-25T06:46:19.712Z,2144
2017-07-25T06:46:45.116Z,2172
2017-07-25T06:47:10.598Z,2144
2017-07-25T06:47:36.041Z,2076
2017-07-25T06:48:01.485Z,2012
2017-07-25T06:48:26.971Z,1960
2017-07-25T06:48:52.398Z,1900
2017-07-25T06:49:17.885Z,1856
2017-07-25T06:49:43.323Z,1844
2017-07-25T06:50:08.777Z,1888
2017-07-25T06:50:34.205Z,1968
2017-07-25T06:50:59.762Z,2108
2017-07-25T06:51:25.221Z,2224
2017-07-25T06:51:50.782Z,2248
2017-07-25T06:52:16.187Z,2284
2017-07-25T06:52:41.645Z,2284
2017-07-25T06:53:07.087Z,2264
2017-07-25T06:53:32.603Z,2240
2017-07-25T06:53:58.034Z,2232
2017-07-25T06:54:23.479Z,2216
2017-07-25T06:54:48.938Z,2200
2017-07-25T06:55:14.481Z,2244
2017-07-25T06:55:39.848Z,2260
2017-07-25T06:56:05.330Z,2260
2017-07-25T06:56:30.769Z,2252
2017-07-25T06:56:56.217Z,2260
2017-07-25T06:57:21.675Z,2240
2017-07-25T06:57:47.126Z,2284
2017-07-25T06:58:12.629Z,2260
2017-07-25T06:58:38.054Z,2216
2017-07-25T06:59:03.527Z,2244
2017-07-25T06:59:29.019Z,2184
2017-07-25T06:59:54.458Z,2204
2017-07-25T07:00:19.922Z,2220
2017-07-25T07:00:45.406Z,1960
2017-07-25T07:01:10.873Z,1988
2017-07-25T07:01:36.304Z,2032
2017-07-25T07:02:01.748Z,2008
2017-07-25T07:02:27.195Z,2004
2017-07-25T07:02:52.783Z,2016
2017-07-25T07:03:18.299Z,1952
2017-07-25T07:03:43.762Z,1856
2017-07-25T07:04:09.196Z,1888
2017-07-25T07:04:34.682Z,1892
2017-07-25T07:05:00.200Z,1940
2017-07-25T07:05:25.673Z,2080
2017-07-25T07:05:51.103Z,1900
2017-07-25T07:06:16.578Z,1928
2017-07-25T07:06:42.068Z,2008
2017-07-25T07:07:07.548Z,2096
2017-07-25T07:07:33.085Z,2004
2017-07-25T07:07:58.504Z,1972
2017-07-25T07:08:23.964Z,1808
2017-07-25T07:08:49.444Z,1752
2017-07-25T07:09:14.952Z,1764
2017-07-25T07:09:40.464Z,1800
2017-07-25T07:10:05.841Z,1704
2017-07-25T07:10:31.338Z,1708
2017-07-25T07:10:56.753Z,1840
2017-07-25T07:11:22.204Z,1816
2017-07-25T07:11:47.657Z,1876
2017-07-25T07:12:13.117Z,1940
2017-07-25T07:12:38.594Z,1936
2017-07-25T07:13:04.036Z,1964
2017-07-25T07:13:29.463Z,1996
2017-07-25T07:13:54.911Z,1552
2017-07-25T07:14:20.367Z,1380
2017-07-25T07:14:45.784Z,1564
2017-07-25T07:15:11.277Z,1592
2017-07-25T07:15:36.697Z,1572
2017-07-25T07:16:02.162Z,1596
2017-07-25T07:16:27.649Z,1588
2017-07-25T07:16:53.105Z,1616
2017-07-25T07:17:18.637Z,1728
2017-07-25T07:17:44.048Z,1800
2017-07-25T07:18:09.494Z,1672
2017-07-25T07:18:34.965Z,1500
2017-07-25T07:19:00.465Z,1400
2017-07-25T07:19:25.855Z,1372
2017-07-25T07:19:51.320Z,1364
2017-07-25T07:20:16.776Z,1392
2017-07-25T07:20:42.235Z,1380
2017-07-25T07:21:07.712Z,1396
2017-07-25T07:21:33.168Z,1364
2017-07-25T07:21:58.623Z,1332
2017-07-25T07:22:24.118Z,1308
2017-07-25T07:22:49.591Z,1284
2017-07-25T07:23:15.034Z,1308
2017-07-25T07:23:40.482Z,1384
2017-07-25T07:24:05.930Z,1444
2017-07-25T07:24:31.424Z,1504
2017-07-25T07:24:56.833Z,1572
2017-07-25T07:25:22.309Z,1628
2017-07-25T07:25:47.790Z,1828
2017-07-25T07:26:13.228Z,2124
2017-07-25T07:26:38.749Z,2420
2017-07-25T07:27:04.307Z,2556
2017-07-25T07:27:29.716Z,2488
2017-07-25T07:27:55.208Z,2468
2017-07-25T07:28:20.646Z,2680
2017-07-25T07:28:46.081Z,3124
2017-07-25T07:29:11.570Z,3484
2017-07-25T07:29:36.968Z,3744
2017-07-25T07:30:02.470Z,3896
2017-07-25T07:30:27.924Z,3812
2017-07-25T07:30:53.417Z,3656
2017-07-25T07:31:18.930Z,3788
2017-07-25T07:31:44.405Z,4072
2017-07-25T07:32:09.882Z,4376
2017-07-25T07:32:35.333Z,4396
2017-07-25T07:33:00.772Z,4480
2017-07-25T07:33:26.256Z,4224
2017-07-25T07:33:51.738Z,3888
2017-07-25T07:34:17.116Z,3792
2017-07-25T07:34:42.625Z,3932
2017-07-25T07:35:08.042Z,4356
2017-07-25T07:35:33.518Z,4724
2017-07-25T07:35:58.963Z,4932
2017-07-25T07:36:24.409Z,5064
2017-07-25T07:36:49.901Z,5148
2017-07-25T07:37:15.340Z,5148
2017-07-25T07:37:40.796Z,5144
2017-07-25T07:38:06.346Z,5140
2017-07-25T07:38:31.786Z,5124
2017-07-25T07:38:57.305Z,5156
2017-07-25T07:39:22.789Z,5184
2017-07-25T07:39:48.214Z,5180
2017-07-25T07:40:13.653Z,5216
2017-07-25T07:40:39.124Z,5192
2017-07-25T07:41:04.617Z,5132
2017-07-25T07:41:30.047Z,5048
2017-07-25T07:41:55.516Z,4924
2017-07-25T07:42:20.992Z,4908
2017-07-25T07:42:46.408Z,4832
2017-07-25T07:43:11.835Z,4652
2017-07-25T07:43:37.315Z,4668
2017-07-25T07:44:02.794Z,4732
2017-07-25T07:44:28.274Z,4780
2017-07-25T07:44:53.756Z,4684
2017-07-25T07:45:19.207Z,4408
2017-07-25T07:45:44.773Z,4000
2017-07-25T07:46:10.206Z,3640
2017-07-25T07:46:35.709Z,3248
2017-07-25T07:47:01.256Z,3308
2017-07-25T07:47:26.693Z,4012
2017-07-25T07:47:52.160Z,4844
2017-07-25T07:48:17.572Z,5144
2017-07-25T07:48:43.053Z,5444
2017-07-25T07:49:08.565Z,4944
2017-07-25T07:49:34.045Z,4280
2017-07-25T07:49:59.506Z,3452
2017-07-25T07:50:24.955Z,2736
2017-07-25T07:50:50.427Z,2252
2017-07-25T07:51:15.873Z,2120
2017-07-25T07:51:41.298Z,2304
2017-07-25T07:52:06.778Z,2536
2017-07-25T07:52:32.213Z,2772
2017-07-25T07:52:57.723Z,3168
2017-07-25T07:53:23.196Z,3444
2017-07-25T07:53:48.650Z,3640
2017-07-25T07:54:14.122Z,3912
2017-07-25T07:54:39.582Z,3792
2017-07-25T07:55:05.050Z,3724
2017-07-25T07:55:30.611Z,3700
2017-07-25T07:55:56.112Z,3648
2017-07-25T07:56:21.577Z,3548
2017-07-25T07:56:47.042Z,3368
2017-07-25T07:57:12.479Z,3136
2017-07-25T07:57:37.968Z,2744
2017-07-25T07:58:03.502Z,2360
2017-07-25T07:58:28.972Z,2156
2017-07-25T07:58:54.380Z,2588
2017-07-25T07:59:19.922Z,3964
2017-07-25T07:59:45.477Z,5240
2017-07-25T08:00:10.939Z,5800
2017-07-25T08:00:36.398Z,5536
2017-07-25T08:01:01.866Z,4692
2017-07-25T08:01:27.345Z,5084
2017-07-25T08:01:52.835Z,5424
2017-07-25T08:02:18.275Z,4672
2017-07-25T08:02:43.763Z,4396
2017-07-25T08:03:09.194Z,5100
2017-07-25T08:03:34.665Z,5012
2017-07-25T08:04:00.207Z,5008
2017-07-25T08:04:25.640Z,4788
2017-07-25T08:04:51.085Z,4612
2017-07-25T08:05:16.545Z,4688
2017-07-25T08:05:42.018Z,5064
2017-07-25T08:06:07.568Z,6068
2017-07-25T08:06:33.026Z,6616
2017-07-25T08:06:58.504Z,6700
2017-07-25T08:07:23.998Z,6740
2017-07-25T08:07:49.509Z,6800
2017-07-25T08:08:15.016Z,6852
2017-07-25T08:08:40.494Z,6860
2017-07-25T08:09:06.010Z,6788
2017-07-25T08:09:31.456Z,6732
2017-07-25T08:09:56.916Z,6820
2017-07-25T08:10:22.407Z,6800
2017-07-25T08:10:47.897Z,6712
2017-07-25T08:11:13.415Z,6476
2017-07-25T08:11:38.890Z,6200
2017-07-25T08:12:04.360Z,5836
2017-07-25T08:12:29.891Z,5736
2017-07-25T08:12:55.302Z,5956
2017-07-25T08:13:20.799Z,5836
2017-07-25T08:13:46.224Z,5836
2017-07-25T08:14:11.845Z,5952
2017-07-25T08:14:37.321Z,6036
2017-07-25T08:15:02.804Z,5944
2017-07-25T08:15:28.279Z,5976
2017-07-25T08:15:53.758Z,5792
2017-07-25T08:16:19.206Z,5856
2017-07-25T08:16:44.731Z,6132
2017-07-25T08:17:10.157Z,6432
2017-07-25T08:17:35.661Z,6728
2017-07-25T08:18:01.161Z,6816
2017-07-25T08:18:26.628Z,6916
2017-07-25T08:18:52.060Z,6784
2017-07-25T08:19:17.498Z,6412
2017-07-25T08:19:42.957Z,6312
2017-07-25T08:20:08.531Z,6424
2017-07-25T08:20:33.978Z,5872
2017-07-25T08:20:59.465Z,6028
2017-07-25T08:21:25.021Z,5504
2017-07-25T08:21:50.397Z,5468
2017-07-25T08:22:15.834Z,4912
2017-07-25T08:22:41.299Z,5392
2017-07-25T08:23:06.735Z,5640
2017-07-25T08:23:32.201Z,6220
2017-07-25T08:23:57.708Z,6856
2017-07-25T08:24:23.123Z,6348
2017-07-25T08:24:48.581Z,6804
2017-07-25T08:25:14.018Z,7840
2017-07-25T08:25:39.493Z,7904
2017-07-25T08:26:05.077Z,8000
2017-07-25T08:26:30.475Z,7352
2017-07-25T08:26:55.975Z,6908
2017-07-25T08:27:21.428Z,7048
2017-07-25T08:27:46.923Z,6948
2017-07-25T08:28:12.420Z,6368
2017-07-25T08:28:37.916Z,6116
2017-07-25T08:29:03.271Z,5452
2017-07-25T08:29:28.736Z,5344
2017-07-25T08:29:54.203Z,4952
2017-07-25T08:30:19.676Z,4768
2017-07-25T08:30:45.100Z,4368
2017-07-25T08:31:10.602Z,4056
2017-07-25T08:31:36.136Z,3708
2017-07-25T08:32:01.643Z,4264
2017-07-25T08:32:27.044Z,4792
2017-07-25T08:32:52.544Z,4860
2017-07-25T08:33:17.986Z,4776
2017-07-25T08:33:43.441Z,4656
2017-07-25T08:34:08.875Z,5120
2017-07-25T08:34:34.424Z,5036
2017-07-25T08:34:59.846Z,4544
2017-07-25T08:35:25.352Z,4668
2017-07-25T08:35:50.843Z,5432
2017-07-25T08:36:16.333Z,5520
2017-07-25T08:36:41.782Z,5380
2017-07-25T08:37:07.229Z,5544
2017-07-25T08:37:32.712Z,5028
2017-07-25T08:37:58.196Z,4976
2017-07-25T08:38:23.646Z,4892
2017-07-25T08:38:49.206Z,5028
2017-07-25T08:39:14.627Z,4872
2017-07-25T08:39:40.070Z,5384
2017-07-25T08:40:05.523Z,5748
2017-07-25T08:40:31.000Z,5292
2017-07-25T08:40:56.505Z,4540
2017-07-25T08:41:22.069Z,5248
2017-07-25T08:41:47.617Z,6848
2017-07-25T08:42:13.069Z,7652
2017-07-25T08:42:38.512Z,7348
2017-07-25T08:43:03.976Z,6748
2017-07-25T08:43:29.520Z,6532
2017-07-25T08:43:54.950Z,5576
2017-07-25T08:44:20.415Z,5572
2017-07-25T08:44:45.848Z,4612
2017-07-25T08:45:11.369Z,4384
2017-07-25T08:45:36.841Z,4260
2017-07-25T08:46:02.285Z,4092
2017-07-25T08:46:27.742Z,3480
2017-07-25T08:46:53.229Z,3484
2017-07-25T08:47:18.692Z,4364
2017-07-25T08:47:44.156Z,5036
2017-07-25T08:48:09.675Z,5344
2017-07-25T08:48:35.122Z,5228
2017-07-25T08:49:00.564Z,4344
2017-07-25T08:49:26.089Z,4124
2017-07-25T08:49:51.555Z,3980
2017-07-25T08:50:17.047Z,4416
2017-07-25T08:50:42.526Z,4696
2017-07-25T08:51:08.000Z,4572
2017-07-25T08:51:33.456Z,4440
2017-07-25T08:51:58.996Z,4268
2017-07-25T08:52:24.486Z,3736
2017-07-25T08:52:49.866Z,3604
2017-07-25T08:53:15.361Z,3912
2017-07-25T08:53:40.907Z,3700
2017-07-25T08:54:06.370Z,4352
2017-07-25T08:54:31.841Z,4524
2017-07-25T08:54:57.309Z,5228
2017-07-25T08:55:22.762Z,5456
2017-07-25T08:55:48.186Z,4804
2017-07-25T08:56:13.673Z,5704
2017-07-25T08:56:39.120Z,6484
2017-07-25T08:57:04.540Z,6392
2017-07-25T08:57:30.036Z,6340
2017-07-25T08:57:55.467Z,7024
2017-07-25T08:58:20.904Z,7044
2017-07-25T08:58:46.395Z,6724
2017-07-25T08:59:11.859Z,6148
2017-07-25T08:59:37.360Z,6336
2017-07-25T09:00:02.838Z,6280
2017-07-25T09:00:28.248Z,5884
2017-07-25T09:00:53.785Z,5576
2017-07-25T09:01:19.339Z,5632
2017-07-25T09:01:44.840Z,5168
2017-07-25T09:02:10.336Z,4568
2017-07-25T09:02:35.772Z,4488
2017-07-25T09:03:01.242Z,5012
2017-07-25T09:03:26.680Z,4932
2017-07-25T09:03:52.125Z,4452
2017-07-25T09:04:17.624Z,3724
2017-07-25T09:04:43.073Z,3716
2017-07-25T09:05:08.534Z,3920
2017-07-25T09:05:33.992Z,4036
2017-07-25T09:05:59.420Z,3944
2017-07-25T09:06:24.859Z,3968
2017-07-25T09:06:50.346Z,4504
2017-07-25T09:07:15.818Z,4824
2017-07-25T09:07:41.244Z,4436
2017-07-25T09:08:06.830Z,5052
2017-07-25T09:08:32.276Z,6232
2017-07-25T09:08:57.741Z,6604
2017-07-25T09:09:23.230Z,6408
2017-07-25T09:09:48.782Z,6676
2017-07-25T09:10:14.196Z,7648
2017-07-25T09:10:39.693Z,8368
2017-07-25T09:11:05.202Z,8492
2017-07-25T09:11:30.733Z,8636
2017-07-25T09:11:56.181Z,8804
2017-07-25T09:12:21.698Z,8328
2017-07-25T09:12:47.056Z,8012
2017-07-25T09:13:12.537Z,7332
2017-07-25T09:13:38.058Z,7296
2017-07-25T09:14:03.562Z,6812
2017-07-25T09:14:29.062Z,5972
2017-07-25T09:14:54.517Z,5176
2017-07-25T09:15:20.098Z,4912
2017-07-25T09:15:45.521Z,4352
2017-07-25T09:16:11.131Z,4732
2017-07-25T09:16:36.589Z,5000
2017-07-25T09:17:02.041Z,4988
2017-07-25T09:17:27.479Z,5120
2017-07-25T09:17:52.977Z,4768
2017-07-25T09:18:18.448Z,4800
2017-07-25T09:18:43.929Z,4004
2017-07-25T09:19:09.432Z,2996
2017-07-25T09:19:34.910Z,2316
2017-07-25T09:20:00.353Z,1696
2017-07-25T09:20:25.813Z,1232
2017-07-25T09:20:51.300Z,932
2017-07-25T09:21:16.779Z,808
2017-07-25T09:21:42.335Z,740
2017-07-25T09:22:07.804Z,740
2017-07-25T09:22:33.281Z,832
2017-07-25T09:22:58.808Z,1244
2017-07-25T09:23:24.208Z,1512
2017-07-25T09:23:49.855Z,1396
2017-07-25T09:24:15.388Z,1408
2017-07-25T09:24:40.754Z,1588
2017-07-25T09:25:06.198Z,2476
2017-07-25T09:25:31.726Z,3424
2017-07-25T09:25:57.390Z,3972
2017-07-25T09:26:22.898Z,3988
2017-07-25T09:26:48.361Z,4160
2017-07-25T09:27:13.786Z,3892
2017-07-25T09:27:39.255Z,4136
2017-07-25T09:28:04.815Z,4200
2017-07-25T09:28:30.212Z,4240
2017-07-25T09:28:55.656Z,4268
2017-07-25T09:29:21.101Z,4344
2017-07-25T09:29:46.566Z,4432
2017-07-25T09:30:12.007Z,4680
2017-07-25T09:30:37.496Z,4844
2017-07-25T09:31:02.960Z,4852
2017-07-25T09:31:28.439Z,4720
2017-07-25T09:31:53.906Z,4428
2017-07-25T09:32:19.375Z,3964
2017-07-25T09:32:44.828Z,3856
2017-07-25T09:33:10.333Z,4104
2017-07-25T09:33:35.724Z,4356
2017-07-25T09:34:01.211Z,4324
2017-07-25T09:34:26.660Z,4404
2017-07-25T09:34:52.153Z,4508
2017-07-25T09:35:17.557Z,4160
2017-07-25T09:35:43.018Z,3800
2017-07-25T09:36:08.467Z,3616
2017-07-25T09:36:33.913Z,3568
2017-07-25T09:36:59.428Z,3404
2017-07-25T09:37:24.875Z,3476
2017-07-25T09:37:50.399Z,3672
2017-07-25T09:38:15.811Z,3988
2017-07-25T09:38:41.257Z,4384
2017-07-25T09:39:06.741Z,4648
2017-07-25T09:39:32.196Z,4776
2017-07-25T09:39:57.675Z,4892
2017-07-25T09:40:23.119Z,5008
2017-07-25T09:40:48.599Z,5072
2017-07-25T09:41:14.054Z,5180
2017-07-25T09:41:39.546Z,5300
2017-07-25T09:42:05.048Z,5340
2017-07-25T09:42:30.508Z,5356
2017-07-25T09:42:55.957Z,5248
2017-07-25T09:43:21.447Z,4996
2017-07-25T09:43:46.914Z,4860
2017-07-25T09:44:12.351Z,4820
2017-07-25T09:44:37.795Z,5060
2017-07-25T09:45:03.224Z,5148
2017-07-25T09:45:28.694Z,5116
2017-07-25T09:45:54.232Z,4940
2017-07-25T09:46:19.627Z,4688
2017-07-25T09:46:45.099Z,4644
2017-07-25T09:47:10.556Z,4852
2017-07-25T09:47:36.015Z,4940
2017-07-25T09:48:01.484Z,5068
2017-07-25T09:48:26.941Z,5096
2017-07-25T09:48:52.413Z,4900
2017-07-25T09:49:17.905Z,4836
2017-07-25T09:49:43.311Z,4744
2017-07-25T09:50:08.810Z,4612
2017-07-25T09:50:34.299Z,4696
2017-07-25T09:50:59.777Z,5204
2017-07-25T09:51:25.256Z,4984
2017-07-25T09:51:50.705Z,4408
2017-07-25T09:52:16.168Z,4632
2017-07-25T09:52:41.694Z,4856
2017-07-25T09:53:07.190Z,4796
2017-07-25T09:53:32.630Z,4572
2017-07-25T09:53:58.105Z,4432
2017-07-25T09:54:23.573Z,3964
2017-07-25T09:54:49.070Z,3152
2017-07-25T09:55:14.512Z,2756
2017-07-25T09:55:39.967Z,3016
2017-07-25T09:56:05.419Z,3564
2017-07-25T09:56:30.925Z,3980
2017-07-25T09:56:56.361Z,4492
2017-07-25T09:57:22.000Z,4568
2017-07-25T09:57:47.449Z,4184
2017-07-25T09:58:12.889Z,3656
2017-07-25T09:58:38.331Z,3304
2017-07-25T09:59:03.798Z,3576
2017-07-25T09:59:29.207Z,4212
2017-07-25T09:59:54.686Z,4028
2017-07-25T10:00:20.114Z,3720
2017-07-25T10:00:45.562Z,3420
2017-07-25T10:01:11.031Z,3568
2017-07-25T10:01:36.480Z,3988
2017-07-25T10:02:01.928Z,3992
2017-07-25T10:02:27.400Z,3820
2017-07-25T10:02:52.819Z,3712
2017-07-25T10:03:18.319Z,3604
2017-07-25T10:03:43.804Z,3612
2017-07-25T10:04:09.230Z,3704
2017-07-25T10:04:34.700Z,3800
2017-07-25T10:05:00.166Z,3812
2017-07-25T10:05:25.631Z,3812
2017-07-25T10:05:51.095Z,3796
2017-07-25T10:06:16.545Z,3280
2017-07-25T10:06:42.039Z,3340
2017-07-25T10:07:07.485Z,3384
2017-07-25T10:07:32.968Z,3188
2017-07-25T10:07:58.436Z,2892
2017-07-25T10:08:23.938Z,3100
2017-07-25T10:08:49.374Z,3672
2017-07-25T10:09:14.811Z,3632
2017-07-25T10:09:40.305Z,2832
2017-07-25T10:10:05.754Z,2560
2017-07-25T10:10:31.171Z,2608
2017-07-25T10:10:56.650Z,2732
2017-07-25T10:11:22.242Z,2772
2017-07-25T10:11:47.642Z,2616
2017-07-25T10:12:13.055Z,2576
2017-07-25T10:12:38.544Z,2464
2017-07-25T10:13:03.990Z,2528
2017-07-25T10:13:29.450Z,3228
2017-07-25T10:13:54.916Z,3156
2017-07-25T10:14:20.371Z,2720
2017-07-25T10:14:45.823Z,2464
2017-07-25T10:15:11.301Z,2084
2017-07-25T10:15:36.794Z,1936
2017-07-25T10:16:02.233Z,1672
2017-07-25T10:16:27.818Z,1360
2017-07-25T10:16:53.277Z,1148
2017-07-25T10:17:18.703Z,940
2017-07-25T10:17:44.184Z,792
2017-07-25T10:18:09.608Z,712
2017-07-25T10:18:35.048Z,680
2017-07-25T10:19:00.508Z,804
2017-07-25T10:19:25.998Z,1168
2017-07-25T10:19:51.401Z,1456
2017-07-25T10:20:16.852Z,1196
2017-07-25T10:20:42.392Z,1408
2017-07-25T10:21:07.786Z,2072
2017-07-25T10:21:33.284Z,2508
2017-07-25T10:21:58.676Z,3240
2017-07-25T10:22:24.187Z,3960
2017-07-25T10:22:49.672Z,3976
2017-07-25T10:23:15.222Z,3676
2017-07-25T10:23:40.680Z,3680
2017-07-25T10:24:06.164Z,3752
2017-07-25T10:24:31.632Z,3624
2017-07-25T10:24:57.111Z,4764
2017-07-25T10:25:22.569Z,6476
2017-07-25T10:25:48.045Z,6712
2017-07-25T10:26:13.534Z,5992
2017-07-25T10:26:39.029Z,4928
2017-07-25T10:27:04.506Z,3288
2017-07-25T10:27:29.948Z,3064
2017-07-25T10:27:55.448Z,4452
2017-07-25T10:28:20.870Z,5040
2017-07-25T10:28:46.350Z,3792
2017-07-25T10:29:11.849Z,4128
2017-07-25T10:29:37.250Z,4232
2017-07-25T10:30:02.732Z,4244
2017-07-25T10:30:28.218Z,5096
2017-07-25T10:30:53.691Z,5820
2017-07-25T10:31:19.150Z,6324
2017-07-25T10:31:44.606Z,6252
2017-07-25T10:32:10.037Z,5864
2017-07-25T10:32:35.495Z,5764
2017-07-25T10:33:00.971Z,5836
2017-07-25T10:33:26.446Z,5440
2017-07-25T10:33:51.963Z,5712
2017-07-25T10:34:17.421Z,5580
2017-07-25T10:34:43.081Z,5360
2017-07-25T10:35:08.577Z,5644
2017-07-25T10:35:34.024Z,5248
2017-07-25T10:35:59.530Z,5840
2017-07-25T10:36:24.976Z,5828
2017-07-25T10:36:50.416Z,6952
2017-07-25T10:37:15.867Z,7268
2017-07-25T10:37:41.364Z,6872
2017-07-25T10:38:06.812Z,5724
2017-07-25T10:38:32.321Z,5760
2017-07-25T10:38:57.811Z,7416
2017-07-25T10:39:23.265Z,7668
2017-07-25T10:39:48.772Z,7752
2017-07-25T10:40:14.227Z,7432
2017-07-25T10:40:39.645Z,7252
2017-07-25T10:41:05.135Z,7604
2017-07-25T10:41:30.555Z,7408
2017-07-25T10:41:56.025Z,7108
2017-07-25T10:42:21.502Z,6656
2017-07-25T10:42:46.943Z,6396
2017-07-25T10:43:12.355Z,5976
2017-07-25T10:43:37.826Z,5660
2017-07-25T10:44:03.306Z,5796
2017-07-25T10:44:28.788Z,5884
2017-07-25T10:44:54.229Z,5720
2017-07-25T10:45:19.699Z,5840
2017-07-25T10:45:45.144Z,5756
2017-07-25T10:46:10.618Z,5528
2017-07-25T10:46:36.012Z,5508
2017-07-25T10:47:01.500Z,6356
2017-07-25T10:47:26.979Z,6672
2017-07-25T10:47:52.405Z,7020
2017-07-25T10:48:17.862Z,7168
2017-07-25T10:48:43.309Z,7084
2017-07-25T10:49:08.795Z,6288
2017-07-25T10:49:34.224Z,5920
2017-07-25T10:49:59.667Z,5612
2017-07-25T10:50:25.080Z,5228
2017-07-25T10:50:50.509Z,5328
2017-07-25T10:51:15.960Z,4764
2017-07-25T10:51:41.416Z,4120
2017-07-25T10:52:06.931Z,3848
2017-07-25T10:52:32.426Z,3628
2017-07-25T10:52:57.886Z,4036
2017-07-25T10:53:23.362Z,3896
2017-07-25T10:53:48.792Z,3224
2017-07-25T10:54:14.334Z,3236
2017-07-25T10:54:39.735Z,3112
2017-07-25T10:55:05.215Z,2900
2017-07-25T10:55:30.641Z,2900
2017-07-25T10:55:56.065Z,2864
2017-07-25T10:56:21.514Z,2708
2017-07-25T10:56:46.969Z,2584
2017-07-25T10:57:12.428Z,2740
2017-07-25T10:57:37.952Z,2868
2017-07-25T10:58:03.463Z,2948
2017-07-25T10:58:28.933Z,2876
2017-07-25T10:58:54.407Z,2696
2017-07-25T10:59:19.851Z,3040
2017-07-25T10:59:45.307Z,3728
2017-07-25T11:00:10.781Z,4320
2017-07-25T11:00:36.261Z,4388
2017-07-25T11:01:01.711Z,4452
2017-07-25T11:01:27.191Z,4692
2017-07-25T11:01:52.631Z,3888
2017-07-25T11:02:18.082Z,3920
2017-07-25T11:02:43.560Z,3388
2017-07-25T11:03:08.997Z,4060
2017-07-25T11:03:34.455Z,4704
2017-07-25T11:03:59.888Z,4668
2017-07-25T11:04:25.356Z,5468
2017-07-25T11:04:50.798Z,5164
2017-07-25T11:05:16.242Z,4624
2017-07-25T11:05:41.750Z,5248
2017-07-25T11:06:07.232Z,7156
2017-07-25T11:06:32.661Z,6860
2017-07-25T11:06:58.124Z,6012
2017-07-25T11:07:23.560Z,7088
2017-07-25T11:07:49.055Z,6040
2017-07-25T11:08:14.508Z,7424
2017-07-25T11:08:40.004Z,7024
2017-07-25T11:09:05.509Z,5264
2017-07-25T11:09:30.944Z,5324
2017-07-25T11:09:56.507Z,4332
2017-07-25T11:10:21.971Z,4288
2017-07-25T11:10:47.434Z,5044
2017-07-25T11:11:12.906Z,5820
2017-07-25T11:11:38.328Z,6456