createdAt,value
2023-01-04T00:01:10.170Z,85.72
2023-01-04T00:03:34.718Z,85.66
2023-01-04T00:05:58.355Z,84.25
2023-01-04T00:08:20.135Z,84.48
2023-01-04T00:10:41.545Z,83.91
2023-01-04T00:13:02.972Z,83.16
2023-01-04T00:15:24.419Z,83.00
2023-01-04T00:17:45.851Z,81.97
2023-01-04T00:20:07.563Z,81.17
2023-01-04T00:22:28.984Z,81.07
2023-01-04T00:24:50.496Z,81.19
2023-01-04T00:27:11.950Z,82.03
2023-01-04T00:29:33.471Z,82.70
2023-01-04T00:31:54.953Z,81.95
2023-01-04T00:34:17.682Z,82.52
2023-01-04T00:36:39.099Z,82.11
2023-01-04T00:39:08.370Z,81.70
2023-01-04T00:41:57.647Z,81.40
2023-01-04T00:44:12.946Z,82.17
2023-01-04T00:46:35.493Z,82.20
2023-01-04T00:49:00.490Z,82.79
2023-01-04T00:51:22.408Z,83.40
2023-01-04T00:53:43.831Z,84.34
2023-01-04T00:56:05.364Z,83.62
2023-01-04T00:58:26.794Z,84.46
2023-01-04T01:00:48.189Z,84.88
2023-01-04T01:03:09.828Z,84.19
2023-01-04T01:05:33.988Z,84.58
2023-01-04T01:07:55.412Z,84.39
2023-01-04T01:10:17.003Z,84.69
2023-01-04T01:12:38.418Z,83.93
2023-01-04T01:15:00.756Z,84.68
2023-01-04T01:17:22.473Z,85.46
2023-01-04T01:19:44.169Z,85.30
2023-01-04T01:22:05.601Z,86.18
2023-01-04T01:24:27.925Z,86.60
2023-01-04T01:26:49.453Z,86.92
2023-01-04T01:29:11.084Z,87.56
2023-01-04T01:31:32.569Z,87.85
2023-01-04T01:33:56.075Z,88.99
2023-01-04T01:36:19.436Z,88.95
2023-01-04T01:38:41.715Z,88.31
2023-01-04T01:41:04.051Z,89.16
2023-01-04T01:43:59.327Z,88.69
2023-01-04T01:46:41.103Z,88.65
2023-01-04T01:49:09.248Z,88.64
2023-01-04T01:51:33.112Z,88.61
2023-01-04T01:54:17.655Z,88.75
2023-01-04T01:56:41.199Z,88.45
2023-01-04T01:59:03.711Z,88.77
2023-01-04T02:01:25.842Z,88.38
2023-01-04T02:03:47.537Z,88.60
2023-01-04T02:06:12.661Z,87.85
2023-01-04T02:08:35.671Z,87.08
2023-01-04T02:10:57.513Z,86.56
2023-01-04T02:13:24.697Z,86.01
2023-01-04T02:16:09.855Z,87.30
2023-01-04T02:18:40.506Z,88.13
2023-01-04T02:21:09.750Z,87.78
2023-01-04T02:24:05.189Z,87.93
2023-01-04T02:26:35.132Z,87.77
2023-01-04T02:29:23.073Z,88.51
2023-01-04T02:31:47.245Z,88.22
2023-01-04T02:34:21.232Z,88.13
2023-01-04T02:36:57.412Z,89.08
2023-01-04T02:39:43.613Z,89.73
2023-01-04T02:42:16.192Z,89.46
2023-01-04T02:44:57.378Z,89.51
2023-01-04T02:47:49.671Z,91.29
2023-01-04T02:50:31.561Z,91.04
2023-01-04T02:52:53.017Z,90.09
2023-01-04T02:55:14.495Z,89.50
2023-01-04T02:57:55.240Z,89.30
2023-01-04T03:00:30.989Z,90.06
2023-01-04T03:03:41.943Z,89.13
2023-01-04T03:06:17.970Z,88.47
2023-01-04T03:08:47.660Z,87.90
2023-01-04T03:11:36.288Z,87.82
2023-01-04T03:14:03.071Z,86.98
2023-01-04T03:16:48.071Z,86.58
2023-01-04T03:19:11.314Z,85.10
2023-01-04T03:21:33.605Z,84.77
2023-01-04T03:24:17.376Z,83.74
2023-01-04T03:27:02.963Z,81.76
2023-01-04T03:30:01.832Z,81.30
2023-01-04T03:32:52.737Z,80.93
2023-01-04T03:35:23.330Z,79.80
2023-01-04T03:38:21.060Z,78.56
2023-01-04T03:41:08.859Z,77.15
2023-01-04T03:43:59.841Z,77.78
2023-01-04T03:46:49.499Z,75.81
2023-01-04T03:49:18.609Z,75.50
2023-01-04T03:51:40.968Z,76.58
2023-01-04T03:54:08.572Z,76.63
2023-01-04T03:56:31.701Z,77.05
2023-01-04T03:58:54.801Z,77.34
2023-01-04T04:01:19.719Z,78.01
2023-01-04T04:04:00.248Z,77.74
2023-01-04T04:06:40.197Z,76.78
2023-01-04T04:09:01.965Z,76.48
2023-01-04T04:11:32.716Z,77.82
2023-01-04T04:13:54.188Z,77.77
2023-01-04T04:16:16.577Z,77.23
2023-01-04T04:18:38.281Z,77.57
2023-01-04T04:20:59.707Z,78.52
2023-01-04T04:23:21.166Z,77.46
2023-01-04T04:25:42.581Z,78.28
2023-01-04T04:28:04.185Z,77.63
2023-01-04T04:30:25.642Z,77.53
2023-01-04T04:32:47.064Z,77.78
2023-01-04T04:35:09.350Z,78.23
2023-01-04T04:37:32.119Z,79.30
2023-01-04T04:39:53.590Z,78.45
2023-01-04T04:42:15.015Z,78.86
2023-01-04T04:44:36.524Z,78.89
2023-01-04T04:46:57.945Z,79.90
2023-01-04T04:49:19.399Z,79.79
2023-01-04T04:51:42.336Z,79.49
2023-01-04T04:54:06.402Z,79.60
2023-01-04T04:56:28.172Z,80.40
2023-01-04T04:58:49.726Z,81.29
2023-01-04T05:01:11.328Z,81.77
2023-01-04T05:03:33.526Z,83.03
2023-01-04T05:05:55.019Z,83.01
2023-01-04T05:08:16.461Z,83.08
2023-01-04T05:10:38.808Z,84.28
2023-01-04T05:13:00.286Z,85.21
2023-01-04T05:15:21.713Z,85.15
2023-01-04T05:17:43.125Z,84.25
2023-01-04T05:20:05.136Z,84.33
2023-01-04T05:22:26.627Z,85.99
2023-01-04T05:24:48.080Z,87.14
2023-01-04T05:27:09.496Z,87.21
2023-01-04T05:29:49.325Z,89.15
2023-01-04T05:32:10.782Z,89.56
2023-01-04T05:34:32.276Z,88.95
2023-01-04T05:36:53.746Z,89.28
2023-01-04T05:39:15.187Z,90.07
2023-01-04T05:41:55.177Z,90.48
2023-01-04T05:44:16.727Z,91.83
2023-01-04T05:46:38.200Z,91.48
2023-01-04T05:48:59.784Z,93.09
2023-01-04T05:51:21.203Z,93.92
2023-01-04T05:53:42.644Z,94.01
2023-01-04T05:56:04.435Z,94.38
2023-01-04T05:58:25.976Z,95.31
2023-01-04T06:00:47.410Z,95.57
2023-01-04T06:03:08.951Z,96.73
2023-01-04T06:05:30.508Z,97.24
2023-01-04T06:07:52.354Z,98.00
2023-01-04T06:10:14.307Z,97.79
2023-01-04T06:12:35.821Z,98.22
2023-01-04T06:14:57.265Z,99.30
2023-01-04T06:17:18.807Z,99.44
2023-01-04T06:19:40.413Z,100.00
2023-01-04T06:22:02.056Z,100.00
2023-01-04T06:24:23.627Z,100.00
2023-01-04T06:26:45.932Z,100.00
2023-01-04T06:29:07.394Z,100.00
2023-01-04T06:31:29.287Z,100.00
2023-01-04T06:33:50.734Z,100.00
2023-01-04T06:36:19.802Z,100.00
2023-01-04T06:38:41.766Z,100.00
2023-01-04T06:41:03.266Z,100.00
2023-01-04T06:43:25.016Z,100.00
2023-01-04T06:45:46.536Z,100.00
2023-01-04T06:48:09.333Z,100.00
2023-01-04T06:50:30.970Z,100.00
2023-01-04T06:52:52.380Z,100.00
2023-01-04T06:55:13.881Z,99.92
2023-01-04T06:57:35.299Z,99.27
2023-01-04T06:59:56.743Z,99.32
2023-01-04T07:02:18.385Z,99.76
2023-01-04T07:04:39.931Z,99.00
2023-01-04T07:07:02.087Z,97.60
2023-01-04T07:09:23.683Z,98.26
2023-01-04T07:11:45.745Z,98.59
2023-01-04T07:14:07.216Z,99.95
2023-01-04T07:16:28.726Z,100.00
2023-01-04T07:18:50.241Z,100.00
2023-01-04T07:21:11.664Z,100.00
2023-01-04T07:23:33.117Z,100.00
2023-01-04T07:25:54.600Z,100.00
2023-01-04T07:28:36.029Z,100.00
2023-01-04T07:30:57.495Z,100.00
2023-01-04T07:33:18.973Z,100.00
2023-01-04T07:35:40.398Z,100.00
2023-01-04T07:38:02.600Z,100.00
2023-01-04T07:40:24.045Z,100.00
2023-01-04T07:42:53.859Z,100.00
2023-01-04T07:45:15.550Z,100.00
2023-01-04T07:47:37.017Z,100.00
2023-01-04T07:49:58.787Z,100.00
2023-01-04T07:52:20.696Z,100.00
2023-01-04T07:54:42.585Z,100.00
2023-01-04T07:57:04.135Z,100.00
2023-01-04T07:59:25.592Z,100.00
2023-01-04T08:01:48.761Z,100.00
2023-01-04T08:04:12.466Z,100.00
2023-01-04T08:06:35.329Z,100.00
2023-01-04T08:08:58.183Z,100.00
2023-01-04T08:11:22.515Z,100.00
2023-01-04T08:13:44.295Z,100.00
2023-01-04T08:16:06.006Z,100.00
2023-01-04T08:18:27.533Z,100.00
2023-01-04T08:20:54.827Z,100.00
2023-01-04T08:23:19.714Z,100.00
2023-01-04T08:25:41.162Z,100.00
2023-01-04T08:28:02.615Z,100.00
2023-01-04T08:30:24.090Z,100.00
2023-01-04T08:32:45.586Z,100.00
2023-01-04T08:35:07.419Z,100.00
2023-01-04T08:37:30.074Z,100.00
2023-01-04T08:39:51.617Z,100.00
2023-01-04T08:42:21.958Z,100.00
2023-01-04T08:44:46.595Z,100.00
2023-01-04T08:47:08.105Z,100.00
2023-01-04T08:49:29.845Z,100.00
2023-01-04T08:51:51.346Z,100.00
2023-01-04T08:54:13.234Z,100.00
2023-01-04T08:56:34.799Z,100.00
2023-01-04T08:58:56.526Z,100.00
2023-01-04T09:01:18.196Z,100.00
2023-01-04T09:03:39.864Z,100.00
2023-01-04T09:06:06.663Z,100.00
2023-01-04T09:08:28.157Z,100.00
2023-01-04T09:10:49.616Z,100.00
2023-01-04T09:13:11.097Z,100.00
2023-01-04T09:15:33.900Z,100.00
2023-01-04T09:18:30.365Z,100.00
2023-01-04T09:20:37.615Z,100.00
2023-01-04T09:22:59.095Z,100.00
2023-01-04T09:25:20.564Z,100.00
2023-01-04T09:27:44.593Z,100.00
2023-01-04T09:30:07.667Z,100.00
2023-01-04T09:32:29.736Z,100.00
2023-01-04T09:34:51.220Z,100.00
2023-01-04T09:37:12.688Z,100.00
2023-01-04T09:39:34.220Z,100.00
2023-01-04T09:41:58.573Z,100.00
2023-01-04T09:47:46.078Z,100.00
2023-01-04T09:50:29.497Z,100.00
2023-01-04T09:53:02.373Z,100.00
2023-01-04T09:55:37.147Z,100.00
2023-01-04T09:58:20.650Z,100.00
2023-01-04T10:00:49.331Z,100.00
2023-01-04T10:03:33.326Z,100.00
2023-01-04T10:05:56.269Z,100.00
2023-01-04T10:08:20.260Z,100.00
2023-01-04T10:11:29.373Z,100.00
2023-01-04T10:14:24.756Z,100.00
2023-01-04T10:17:12.777Z,100.00
2023-01-04T10:22:30.427Z,100.00
2023-01-04T10:25:15.404Z,100.00
2023-01-04T10:28:08.789Z,100.00
2023-01-04T10:31:39.514Z,100.00
2023-01-04T10:33:58.762Z,100.00
2023-01-04T10:36:22.585Z,100.00
2023-01-04T10:38:44.424Z,100.00
2023-01-04T10:41:12.400Z,100.00
2023-01-04T10:44:10.887Z,100.00
2023-01-04T10:47:00.713Z,100.00
2023-01-04T10:49:35.316Z,100.00
2023-01-04T10:52:00.411Z,100.00
2023-01-04T10:54:28.508Z,100.00
2023-01-04T10:57:23.319Z,100.00
2023-01-04T11:00:11.470Z,100.00
2023-01-04T11:02:51.354Z,100.00
2023-01-04T11:05:24.448Z,100.00
2023-01-04T11:07:54.360Z,100.00
2023-01-04T11:10:26.466Z,100.00
2023-01-04T11:12:48.026Z,100.00
2023-01-04T11:15:10.063Z,100.00
2023-01-04T11:17:32.403Z,100.00
2023-01-04T11:19:54.450Z,100.00
2023-01-04T11:22:30.188Z,100.00
2023-01-04T11:28:07.789Z,100.00
2023-01-04T11:30:38.404Z,100.00
2023-01-04T11:32:59.814Z,100.00
2023-01-04T11:35:49.567Z,100.00
2023-01-04T11:38:17.951Z,100.00
2023-01-04T11:40:41.263Z,100.00
2023-01-04T11:43:15.733Z,100.00
2023-01-04T11:45:37.364Z,100.00
2023-01-04T11:48:00.852Z,100.00
2023-01-04T11:50:42.199Z,100.00
2023-01-04T11:53:25.843Z,100.00
2023-01-04T11:55:47.266Z,100.00
2023-01-04T11:58:14.903Z,100.00
2023-01-04T12:00:36.411Z,100.00
2023-01-04T12:03:22.850Z,100.00
2023-01-04T12:05:44.569Z,100.00
2023-01-04T12:08:06.393Z,100.00
2023-01-04T12:10:28.429Z,100.00
2023-01-04T12:12:50.036Z,100.00
2023-01-04T12:15:19.357Z,100.00
2023-01-04T12:17:53.976Z,100.00
2023-01-04T12:20:20.080Z,100.00
2023-01-04T12:22:41.886Z,100.00
2023-01-04T12:25:29.960Z,100.00
2023-01-04T12:27:52.945Z,100.00
2023-01-04T12:30:36.177Z,100.00
2023-01-04T12:32:57.616Z,100.00
2023-01-04T12:35:56.753Z,100.00
2023-01-04T12:38:56.791Z,100.00
2023-01-04T12:41:23.705Z,100.00
2023-01-04T12:43:49.961Z,100.00
2023-01-04T12:46:48.354Z,100.00
2023-01-04T12:49:28.439Z,100.00
2023-01-04T12:52:12.778Z,100.00
2023-01-04T12:54:49.128Z,100.00
2023-01-04T12:57:23.191Z,100.00
2023-01-04T12:59:55.552Z,100.00
2023-01-04T13:02:23.613Z,100.00
2023-01-04T13:04:46.087Z,100.00
2023-01-04T13:07:18.048Z,100.00
2023-01-04T13:09:48.268Z,100.00
2023-01-04T13:12:32.704Z,100.00
2023-01-04T13:15:04.023Z,100.00
2023-01-04T13:17:26.971Z,100.00
2023-01-04T13:19:49.291Z,100.00
2023-01-04T13:22:29.480Z,100.00
2023-01-04T13:24:51.679Z,100.00
2023-01-04T13:27:17.519Z,100.00
2023-01-04T13:29:40.796Z,100.00
2023-01-04T13:32:03.510Z,100.00
2023-01-04T13:34:31.163Z,100.00
2023-01-04T13:37:11.869Z,100.00
2023-01-04T13:39:34.704Z,100.00
2023-01-04T13:41:57.818Z,100.00
2023-01-04T13:45:08.788Z,100.00
2023-01-04T13:47:16.301Z,100.00
2023-01-04T13:49:39.311Z,100.00
2023-01-04T13:52:48.312Z,100.00
2023-01-04T13:55:21.356Z,100.00
2023-01-04T13:57:59.320Z,100.00
2023-01-04T14:00:21.216Z,100.00
2023-01-04T14:02:42.888Z,100.00
2023-01-04T14:05:04.910Z,100.00
2023-01-04T14:07:26.721Z,100.00
2023-01-04T14:09:53.118Z,100.00
2023-01-04T14:12:24.600Z,100.00
2023-01-04T14:15:03.808Z,100.00
2023-01-04T14:17:48.527Z,100.00
2023-01-04T14:20:13.368Z,100.00
2023-01-04T14:22:47.003Z,100.00
2023-01-04T14:25:33.512Z,100.00
2023-01-04T14:28:17.955Z,100.00
2023-01-04T14:30:39.516Z,100.00
2023-01-04T14:33:13.328Z,100.00
2023-01-04T14:35:38.291Z,100.00
2023-01-04T14:38:06.401Z,100.00
2023-01-04T14:40:31.781Z,100.00
2023-01-04T14:42:55.929Z,100.00
2023-01-04T14:45:17.548Z,100.00
2023-01-04T14:47:39.190Z,100.00
2023-01-04T14:50:00.671Z,100.00
2023-01-04T14:52:23.821Z,100.00
2023-01-04T14:54:45.400Z,100.00
2023-01-04T14:57:06.920Z,100.00
2023-01-04T14:59:28.748Z,100.00
2023-01-04T15:01:55.179Z,100.00
2023-01-04T15:04:16.853Z,100.00
2023-01-04T15:06:47.298Z,100.00
2023-01-04T15:09:09.899Z,100.00
2023-01-04T15:11:31.815Z,100.00
2023-01-04T15:13:53.294Z,100.00
2023-01-04T15:16:17.683Z,100.00
2023-01-04T15:18:40.387Z,100.00
2023-01-04T15:21:04.071Z,100.00
2023-01-04T15:23:25.544Z,100.00
2023-01-04T15:25:47.024Z,100.00
2023-01-04T15:28:08.516Z,100.00
2023-01-04T15:30:30.088Z,100.00
2023-01-04T15:32:51.561Z,100.00
2023-01-04T15:35:16.856Z,100.00
2023-01-04T15:37:38.359Z,100.00
2023-01-04T15:40:02.877Z,100.00
2023-01-04T15:42:43.325Z,100.00
2023-01-04T15:45:05.803Z,100.00
2023-01-04T15:47:29.453Z,100.00
2023-01-04T15:49:50.907Z,100.00
2023-01-04T15:52:12.515Z,100.00
2023-01-04T15:54:34.005Z,100.00
2023-01-04T15:56:56.168Z,100.00
2023-01-04T15:59:18.174Z,100.00
2023-01-04T16:01:39.924Z,100.00
2023-01-04T16:04:02.581Z,100.00
2023-01-04T16:06:24.187Z,100.00
2023-01-04T16:08:46.794Z,100.00
2023-01-04T16:11:17.320Z,100.00
2023-01-04T16:13:38.906Z,100.00
2023-01-04T16:16:01.250Z,100.00
2023-01-04T16:18:25.264Z,100.00
2023-01-04T16:20:48.975Z,100.00
2023-01-04T16:23:10.452Z,100.00
2023-01-04T16:25:31.933Z,100.00
2023-01-04T16:27:53.447Z,100.00
2023-01-04T16:30:15.050Z,100.00
2023-01-04T16:32:36.981Z,100.00
2023-01-04T16:34:58.536Z,100.00
2023-01-04T16:37:20.651Z,100.00
2023-01-04T16:40:06.417Z,100.00
2023-01-04T16:42:23.989Z,100.00
2023-01-04T16:44:45.590Z,100.00
2023-01-04T16:47:07.939Z,100.00
2023-01-04T16:49:29.473Z,100.00
2023-01-04T16:51:50.908Z,100.00
2023-01-04T16:54:14.727Z,100.00
2023-01-04T16:56:37.100Z,100.00
2023-01-04T16:58:58.648Z,100.00
2023-01-04T17:01:29.237Z,100.00
2023-01-04T17:03:54.719Z,100.00
2023-01-04T17:06:22.620Z,100.00
2023-01-04T17:08:46.029Z,100.00
2023-01-04T17:12:11.592Z,100.00
2023-01-04T17:13:55.753Z,100.00
2023-01-04T17:16:18.094Z,100.00
2023-01-04T17:18:39.662Z,100.00
2023-01-04T17:21:32.045Z,100.00
2023-01-04T17:23:47.841Z,100.00
2023-01-04T17:26:13.829Z,100.00
2023-01-04T17:28:35.846Z,100.00
2023-01-04T17:30:57.449Z,100.00
2023-01-04T17:33:18.909Z,100.00
2023-01-04T17:35:40.803Z,100.00
2023-01-04T17:38:02.568Z,100.00
2023-01-04T17:40:24.105Z,100.00
2023-01-04T17:42:45.537Z,100.00
2023-01-04T17:45:07.219Z,100.00
2023-01-04T17:47:28.743Z,100.00
2023-01-04T17:49:50.336Z,100.00
2023-01-04T17:52:18.212Z,100.00
2023-01-04T17:54:42.677Z,100.00
2023-01-04T17:57:04.106Z,100.00
2023-01-04T17:59:25.697Z,100.00
2023-01-04T18:01:47.332Z,100.00
2023-01-04T18:04:09.260Z,100.00
2023-01-04T18:06:34.142Z,100.00
2023-01-04T18:08:57.242Z,100.00
2023-01-04T18:11:18.773Z,100.00
2023-01-04T18:13:45.507Z,100.00
2023-01-04T18:16:23.749Z,100.00
2023-01-04T18:18:46.197Z,100.00
2023-01-04T18:21:27.105Z,100.00
2023-01-04T18:24:16.496Z,100.00
2023-01-04T18:26:41.651Z,100.00
2023-01-04T18:29:08.869Z,100.00
2023-01-04T18:31:32.020Z,100.00
2023-01-04T18:33:55.913Z,100.00
2023-01-04T18:36:17.376Z,100.00
2023-01-04T18:38:40.302Z,100.00
2023-01-04T18:41:05.243Z,100.00
2023-01-04T18:43:26.744Z,100.00
2023-01-04T18:45:48.236Z,100.00
2023-01-04T18:48:09.824Z,100.00
2023-01-04T18:50:31.343Z,100.00
2023-01-04T18:52:52.808Z,100.00
2023-01-04T18:55:14.841Z,100.00
2023-01-04T18:57:37.529Z,100.00
2023-01-04T18:59:59.965Z,100.00
2023-01-04T19:02:21.746Z,100.00
2023-01-04T19:04:43.519Z,100.00
2023-01-04T19:07:05.057Z,100.00
2023-01-04T19:09:26.577Z,100.00
2023-01-04T19:11:48.091Z,100.00
2023-01-04T19:14:09.597Z,100.00
2023-01-04T19:16:31.824Z,100.00
2023-01-04T19:18:53.505Z,100.00
2023-01-04T19:21:14.990Z,100.00
2023-01-04T19:23:37.829Z,100.00
2023-01-04T19:25:59.535Z,100.00
2023-01-04T19:28:21.631Z,100.00
2023-01-04T19:30:43.225Z,100.00
2023-01-04T19:33:04.989Z,100.00
2023-01-04T19:35:26.443Z,100.00
2023-01-04T19:37:47.944Z,100.00
2023-01-04T19:40:10.013Z,100.00
2023-01-04T19:42:31.625Z,100.00
2023-01-04T19:44:53.131Z,100.00
2023-01-04T19:47:14.614Z,100.00
2023-01-04T19:49:36.110Z,100.00
2023-01-04T19:51:57.603Z,100.00
2023-01-04T19:54:25.123Z,100.00
2023-01-04T19:56:47.065Z,100.00
2023-01-04T19:59:09.194Z,100.00
2023-01-04T20:01:30.702Z,100.00
2023-01-04T20:03:52.379Z,100.00
2023-01-04T20:06:14.457Z,100.00
2023-01-04T20:08:36.146Z,100.00
2023-01-04T20:10:59.178Z,100.00
2023-01-04T20:13:20.692Z,100.00
2023-01-04T20:15:42.196Z,100.00
2023-01-04T20:18:07.303Z,100.00
2023-01-04T20:20:33.402Z,100.00
2023-01-04T20:22:54.866Z,100.00
2023-01-04T20:25:16.449Z,100.00
2023-01-04T20:27:37.896Z,100.00
2023-01-04T20:29:59.360Z,100.00
2023-01-04T20:32:20.858Z,100.00
2023-01-04T20:34:42.371Z,100.00
2023-01-04T20:37:03.924Z,100.00
2023-01-04T20:39:25.430Z,100.00
2023-01-04T20:42:05.560Z,100.00
2023-01-04T20:44:27.093Z,100.00
2023-01-04T20:46:48.551Z,100.00
2023-01-04T20:49:10.031Z,100.00
2023-01-04T20:51:31.480Z,100.00
2023-01-04T20:53:53.655Z,100.00
2023-01-04T20:56:17.679Z,100.00
2023-01-04T20:58:39.283Z,100.00
2023-01-04T21:01:05.890Z,100.00
2023-01-04T21:03:27.486Z,100.00
2023-01-04T21:05:48.944Z,100.00
2023-01-04T21:08:12.137Z,100.00
2023-01-04T21:10:35.753Z,100.00
2023-01-04T21:12:57.298Z,100.00
2023-01-04T21:15:18.815Z,100.00
2023-01-04T21:17:40.525Z,100.00
2023-01-04T21:20:02.033Z,100.00
2023-01-04T21:22:23.941Z,100.00
2023-01-04T21:24:45.407Z,100.00
2023-01-04T21:27:07.038Z,100.00
2023-01-04T21:29:28.720Z,100.00
2023-01-04T21:31:50.155Z,100.00
2023-01-04T21:34:15.103Z,100.00
2023-01-04T21:36:38.553Z,100.00
2023-01-04T21:39:00.005Z,100.00
2023-01-04T21:41:25.291Z,100.00
2023-01-04T21:43:46.954Z,100.00
2023-01-04T21:46:14.947Z,100.00
2023-01-04T21:48:36.679Z,100.00
2023-01-04T21:51:02.739Z,100.00
2023-01-04T21:53:24.171Z,100.00
2023-01-04T21:55:45.604Z,100.00
2023-01-04T21:58:07.013Z,100.00
2023-01-04T22:00:28.479Z,100.00
2023-01-04T22:02:50.066Z,100.00
2023-01-04T22:05:11.606Z,100.00
2023-01-04T22:07:33.038Z,100.00
2023-01-04T22:09:57.648Z,100.00
2023-01-04T22:12:19.350Z,100.00
2023-01-04T22:14:40.793Z,100.00
2023-01-04T22:17:03.394Z,100.00
2023-01-04T22:19:24.935Z,100.00
2023-01-04T22:21:46.353Z,100.00
2023-01-04T22:24:10.806Z,100.00
2023-01-04T22:26:32.366Z,100.00
2023-01-04T22:28:53.831Z,100.00
2023-01-04T22:31:15.564Z,100.00
2023-01-04T22:33:38.593Z,100.00
2023-01-04T22:36:06.363Z,100.00
2023-01-04T22:38:27.785Z,100.00
2023-01-04T22:40:49.237Z,100.00
2023-01-04T22:43:10.787Z,100.00
2023-01-04T22:45:32.251Z,100.00
2023-01-04T22:47:53.658Z,100.00
2023-01-04T22:50:15.153Z,100.00
2023-01-04T22:52:36.619Z,100.00
2023-01-04T22:54:58.097Z,100.00
2023-01-04T22:57:19.507Z,100.00
2023-01-04T22:59:40.964Z,100.00
2023-01-04T23:02:02.438Z,100.00
2023-01-04T23:04:24.037Z,100.00
2023-01-04T23:06:46.045Z,100.00
2023-01-04T23:09:10.450Z,100.00
2023-01-04T23:11:33.382Z,100.00
2023-01-04T23:13:55.233Z,100.00
2023-01-04T23:16:17.385Z,100.00
2023-01-04T23:18:39.038Z,100.00
2023-01-04T23:21:01.184Z,99.19
2023-01-04T23:23:22.702Z,98.58
2023-01-04T23:25:44.150Z,99.12
2023-01-04T23:28:05.577Z,99.26
2023-01-04T23:30:27.063Z,98.90
2023-01-04T23:32:48.491Z,97.80
2023-01-04T23:35:10.231Z,98.31
2023-01-04T23:37:32.340Z,98.17
2023-01-04T23:39:53.778Z,97.57
2023-01-04T23:42:15.266Z,95.87
2023-01-04T23:44:36.824Z,97.53
2023-01-04T23:47:00.882Z,97.87
2023-01-04T23:49:23.357Z,97.80
2023-01-04T23:51:44.883Z,98.34
2023-01-04T23:54:06.798Z,96.99
2023-01-04T23:56:28.238Z,97.49
2023-01-04T23:58:49.838Z,98.09
