createdAt,value
2022-08-16T00:00:22.206Z,17.92
2022-08-16T00:01:08.995Z,17.89
2022-08-16T00:02:12.783Z,17.89
2022-08-16T00:03:13.673Z,17.87
2022-08-16T00:04:09.597Z,17.86
2022-08-16T00:05:09.012Z,17.84
2022-08-16T00:06:09.984Z,17.85
2022-08-16T00:07:09.009Z,17.85
2022-08-16T00:08:09.019Z,17.86
2022-08-16T00:09:10.802Z,17.87
2022-08-16T00:10:09.038Z,17.89
2022-08-16T00:11:15.153Z,17.90
2022-08-16T00:12:09.022Z,17.92
2022-08-16T00:13:09.017Z,17.91
2022-08-16T00:14:09.066Z,17.89
2022-08-16T00:15:11.784Z,17.89
2022-08-16T00:16:57.823Z,17.87
2022-08-16T00:17:18.360Z,17.85
2022-08-16T00:18:09.043Z,17.85
2022-08-16T00:19:09.018Z,17.82
2022-08-16T00:20:09.023Z,17.79
2022-08-16T00:21:09.015Z,17.78
2022-08-16T00:22:12.838Z,17.75
2022-08-16T00:23:09.026Z,17.74
2022-08-16T00:24:12.267Z,17.73
2022-08-16T00:25:09.027Z,17.72
2022-08-16T00:26:36.696Z,17.72
2022-08-16T00:27:09.008Z,17.70
2022-08-16T00:28:09.034Z,17.69
2022-08-16T00:29:09.021Z,17.67
2022-08-16T00:30:19.350Z,17.67
2022-08-16T00:31:09.009Z,17.64
2022-08-16T00:32:11.102Z,17.63
2022-08-16T00:33:09.021Z,17.61
2022-08-16T00:34:09.021Z,17.59
2022-08-16T00:35:15.089Z,17.58
2022-08-16T00:36:09.041Z,17.56
2022-08-16T00:37:09.054Z,17.55
2022-08-16T00:38:40.068Z,17.54
2022-08-16T00:39:09.035Z,17.52
2022-08-16T00:40:34.861Z,17.51
2022-08-16T00:41:09.036Z,17.48
2022-08-16T00:42:10.150Z,17.44
2022-08-16T00:43:12.266Z,17.43
2022-08-16T00:44:09.056Z,17.40
2022-08-16T00:45:09.489Z,17.39
2022-08-16T00:46:33.167Z,17.37
2022-08-16T00:47:09.050Z,17.36
2022-08-16T00:48:31.396Z,17.34
2022-08-16T00:49:17.746Z,17.33
2022-08-16T00:50:11.831Z,17.31
2022-08-16T00:51:09.050Z,17.30
2022-08-16T00:52:30.286Z,17.30
2022-08-16T00:53:09.050Z,17.29
2022-08-16T00:54:09.065Z,17.29
2022-08-16T00:55:09.064Z,17.27
2022-08-16T00:56:09.079Z,17.28
2022-08-16T00:57:09.098Z,17.27
2022-08-16T00:58:12.957Z,17.26
2022-08-16T00:59:09.076Z,17.24
2022-08-16T01:00:09.090Z,17.24
2022-08-16T01:01:09.130Z,17.23
2022-08-16T01:02:21.881Z,17.23
2022-08-16T01:03:11.787Z,17.22
2022-08-16T01:04:28.877Z,17.23
2022-08-16T01:05:11.492Z,17.22
2022-08-16T01:06:40.606Z,17.22
2022-08-16T01:07:09.100Z,17.21
2022-08-16T01:08:36.083Z,17.22
2022-08-16T01:09:09.078Z,17.22
2022-08-16T01:10:16.086Z,17.20
2022-08-16T01:11:09.092Z,17.19
2022-08-16T01:12:10.681Z,17.18
2022-08-16T01:13:09.103Z,17.18
2022-08-16T01:14:09.222Z,17.16
2022-08-16T01:15:09.107Z,17.17
2022-08-16T01:16:10.235Z,17.15
2022-08-16T01:17:09.082Z,17.12
2022-08-16T01:18:09.107Z,17.13
2022-08-16T01:19:09.125Z,17.11
2022-08-16T01:20:23.934Z,17.11
2022-08-16T01:21:09.090Z,17.11
2022-08-16T01:22:59.060Z,17.09
2022-08-16T01:23:09.097Z,17.08
2022-08-16T01:24:52.646Z,17.08
2022-08-16T01:25:09.097Z,17.05
2022-08-16T01:26:34.367Z,17.03
2022-08-16T01:27:09.113Z,17.02
2022-08-16T01:28:09.097Z,17.01
2022-08-16T01:29:09.896Z,17.00
2022-08-16T01:30:20.366Z,17.01
2022-08-16T01:31:09.100Z,17.00
2022-08-16T01:32:09.203Z,17.01
2022-08-16T01:33:15.274Z,16.99
2022-08-16T01:34:09.103Z,16.98
2022-08-16T01:35:09.120Z,16.97
2022-08-16T01:36:11.812Z,16.98
2022-08-16T01:37:09.132Z,16.98
2022-08-16T01:38:09.097Z,16.99
2022-08-16T01:39:11.817Z,16.98
2022-08-16T01:40:09.117Z,16.98
2022-08-16T01:41:09.110Z,16.98
2022-08-16T01:42:13.028Z,16.97
2022-08-16T01:43:09.556Z,16.97
2022-08-16T01:44:09.150Z,16.97
2022-08-16T01:45:09.140Z,16.97
2022-08-16T01:46:29.747Z,16.97
2022-08-16T01:47:09.139Z,16.96
2022-08-16T01:48:19.676Z,16.96
2022-08-16T01:49:09.132Z,16.95
2022-08-16T01:50:42.549Z,16.94
2022-08-16T01:51:16.769Z,16.93
2022-08-16T01:52:09.165Z,16.91
2022-08-16T01:53:10.176Z,16.90
2022-08-16T01:54:09.155Z,16.89
2022-08-16T01:55:09.153Z,16.87
2022-08-16T01:56:24.932Z,16.86
2022-08-16T01:57:09.153Z,16.85
2022-08-16T01:58:10.830Z,16.84
2022-08-16T01:59:15.416Z,16.83
2022-08-16T02:00:10.591Z,16.82
2022-08-16T02:01:09.186Z,16.80
2022-08-16T02:02:22.273Z,16.77
2022-08-16T02:03:09.390Z,16.76
2022-08-16T02:04:10.987Z,16.74
2022-08-16T02:05:09.153Z,16.73
2022-08-16T02:06:09.144Z,16.72
2022-08-16T02:07:11.280Z,16.68
2022-08-16T02:08:09.149Z,16.67
2022-08-16T02:09:11.624Z,16.65
2022-08-16T02:10:09.163Z,16.64
2022-08-16T02:11:09.160Z,16.63
2022-08-16T02:12:39.743Z,16.61
2022-08-16T02:13:09.159Z,16.60
2022-08-16T02:14:18.429Z,16.57
2022-08-16T02:15:09.179Z,16.54
2022-08-16T02:16:18.565Z,16.53
2022-08-16T02:17:09.166Z,16.52
2022-08-16T02:18:12.583Z,16.50
2022-08-16T02:19:16.047Z,16.47
2022-08-16T02:20:11.558Z,16.46
2022-08-16T02:21:09.169Z,16.43
2022-08-16T02:22:35.126Z,16.42
2022-08-16T02:23:09.170Z,16.40
2022-08-16T02:24:31.401Z,16.39
2022-08-16T02:25:10.071Z,16.38
2022-08-16T02:26:09.168Z,16.34
2022-08-16T02:27:09.191Z,16.32
2022-08-16T02:28:09.253Z,16.30
2022-08-16T02:29:10.606Z,16.28
2022-08-16T02:30:09.169Z,16.25
2022-08-16T02:31:09.176Z,16.24
2022-08-16T02:32:49.084Z,16.23
2022-08-16T02:33:09.403Z,16.21
2022-08-16T02:34:09.192Z,16.21
2022-08-16T02:35:09.293Z,16.19
2022-08-16T02:36:14.255Z,16.18
2022-08-16T02:37:09.187Z,16.16
2022-08-16T02:38:09.246Z,16.14
2022-08-16T02:39:09.185Z,16.13
2022-08-16T02:40:09.183Z,16.11
2022-08-16T02:41:09.886Z,16.10
2022-08-16T02:42:09.195Z,16.08
2022-08-16T02:43:09.196Z,16.05
2022-08-16T02:44:09.183Z,16.03
2022-08-16T02:45:09.248Z,16.02
2022-08-16T02:46:09.205Z,16.00
2022-08-16T02:47:09.209Z,15.98
2022-08-16T02:48:28.984Z,15.96
2022-08-16T02:49:09.214Z,15.93
2022-08-16T02:50:52.862Z,15.91
2022-08-16T02:51:11.017Z,15.89
2022-08-16T02:52:35.695Z,15.88
2022-08-16T02:53:35.701Z,15.87
2022-08-16T02:54:35.708Z,15.87
2022-08-16T02:55:41.112Z,15.86
2022-08-16T02:56:35.686Z,15.86
2022-08-16T02:57:35.710Z,15.85
2022-08-16T02:58:35.726Z,15.84
2022-08-16T02:59:39.726Z,15.84
2022-08-16T03:00:35.701Z,15.82
2022-08-16T03:01:37.062Z,15.83
2022-08-16T03:02:35.747Z,15.82
2022-08-16T03:04:40.629Z,15.80
2022-08-16T03:04:50.852Z,15.78
2022-08-16T03:05:35.796Z,15.78
2022-08-16T03:06:36.382Z,15.76
2022-08-16T03:07:37.210Z,15.77
2022-08-16T03:08:51.741Z,15.75
2022-08-16T03:09:35.693Z,15.74
2022-08-16T03:10:35.748Z,15.73
2022-08-16T03:11:35.735Z,15.72
2022-08-16T03:12:37.702Z,15.70
2022-08-16T03:13:40.257Z,15.69
2022-08-16T03:14:35.731Z,15.69
2022-08-16T03:15:35.729Z,15.66
2022-08-16T03:16:38.896Z,15.63
2022-08-16T03:17:35.734Z,15.61
2022-08-16T03:18:40.514Z,15.60
2022-08-16T03:19:48.233Z,15.59
2022-08-16T03:20:35.708Z,15.57
2022-08-16T03:21:37.707Z,15.55
2022-08-16T03:22:35.734Z,15.54
2022-08-16T03:23:36.148Z,15.52
2022-08-16T03:24:35.721Z,15.51
2022-08-16T03:25:44.316Z,15.50
2022-08-16T03:26:35.728Z,15.49
2022-08-16T03:27:35.863Z,15.48
2022-08-16T03:28:35.964Z,15.46
2022-08-16T03:29:35.881Z,15.45
2022-08-16T03:30:35.895Z,15.43
2022-08-16T03:31:40.452Z,15.42
2022-08-16T03:32:35.916Z,15.41
2022-08-16T03:33:35.912Z,15.41
2022-08-16T03:34:35.925Z,15.39
2022-08-16T03:35:35.916Z,15.39
2022-08-16T03:36:35.941Z,15.37
2022-08-16T03:38:01.857Z,15.35
2022-08-16T03:38:35.934Z,15.35
2022-08-16T03:39:35.987Z,15.34
2022-08-16T03:40:35.945Z,15.32
2022-08-16T03:41:49.849Z,15.32
2022-08-16T03:42:35.931Z,15.30
2022-08-16T03:43:51.308Z,15.30
2022-08-16T03:44:43.800Z,15.29
2022-08-16T03:45:35.929Z,15.27
2022-08-16T03:46:48.347Z,15.27
2022-08-16T03:47:35.924Z,15.27
2022-08-16T03:48:36.605Z,15.26
2022-08-16T03:49:36.426Z,15.27
2022-08-16T03:50:35.940Z,15.26
2022-08-16T03:51:35.928Z,15.25
2022-08-16T03:52:35.996Z,15.23
2022-08-16T03:53:38.089Z,15.23
2022-08-16T03:54:35.999Z,15.20
2022-08-16T03:55:45.126Z,15.19
2022-08-16T03:56:35.982Z,15.20
2022-08-16T03:57:36.451Z,15.20
2022-08-16T03:58:36.950Z,15.18
2022-08-16T03:59:35.983Z,15.17
2022-08-16T04:00:41.069Z,15.17
2022-08-16T04:01:36.030Z,15.16
2022-08-16T04:02:35.995Z,15.16
2022-08-16T04:03:35.954Z,15.16
2022-08-16T04:04:36.013Z,15.15
2022-08-16T04:05:35.997Z,15.14
2022-08-16T04:06:35.982Z,15.13
2022-08-16T04:07:36.001Z,15.11
2022-08-16T04:08:35.997Z,15.10
2022-08-16T04:09:38.144Z,15.07
2022-08-16T04:10:37.787Z,15.06
2022-08-16T04:11:36.879Z,15.05
2022-08-16T04:12:53.984Z,15.05
2022-08-16T04:14:00.533Z,15.04
2022-08-16T04:14:35.988Z,15.03
2022-08-16T04:15:35.986Z,15.02
2022-08-16T04:16:36.008Z,15.02
2022-08-16T04:17:36.049Z,15.00
2022-08-16T04:18:35.999Z,14.98
2022-08-16T04:19:36.030Z,14.97
2022-08-16T04:20:36.972Z,14.96
2022-08-16T04:21:36.030Z,14.95
2022-08-16T04:22:36.024Z,14.93
2022-08-16T04:23:35.999Z,14.93
2022-08-16T04:24:36.017Z,14.92
2022-08-16T04:25:36.023Z,14.92
2022-08-16T04:26:35.998Z,14.92
2022-08-16T04:27:36.032Z,14.92
2022-08-16T04:28:53.300Z,14.91
2022-08-16T04:29:46.417Z,14.91
2022-08-16T04:30:36.014Z,14.91
2022-08-16T04:31:36.020Z,14.92
2022-08-16T04:32:36.284Z,14.91
2022-08-16T04:33:36.036Z,14.92
2022-08-16T04:34:36.024Z,14.94
2022-08-16T04:35:36.003Z,14.94
2022-08-16T04:36:36.014Z,14.96
2022-08-16T04:37:42.405Z,14.98
2022-08-16T04:38:36.042Z,14.99
2022-08-16T04:39:44.888Z,15.00
2022-08-16T04:40:36.193Z,15.02
2022-08-16T04:41:37.645Z,15.04
2022-08-16T04:42:36.080Z,15.05
2022-08-16T04:43:36.045Z,15.05
2022-08-16T04:44:53.329Z,15.06
2022-08-16T04:45:37.028Z,15.06
2022-08-16T04:47:02.480Z,15.07
2022-08-16T04:47:36.162Z,15.07
2022-08-16T04:48:36.026Z,15.08
2022-08-16T04:49:43.671Z,15.09
2022-08-16T04:50:37.842Z,15.09
2022-08-16T04:51:36.314Z,15.11
2022-08-16T04:52:36.194Z,15.10
2022-08-16T04:53:36.051Z,15.11
2022-08-16T04:54:36.045Z,15.12
2022-08-16T04:55:38.262Z,15.13
2022-08-16T04:56:36.147Z,15.13
2022-08-16T04:57:36.159Z,15.14
2022-08-16T04:58:44.106Z,15.15
2022-08-16T04:59:36.135Z,15.18
2022-08-16T05:00:36.214Z,15.20
2022-08-16T05:01:57.575Z,15.20
2022-08-16T05:02:42.666Z,15.22
2022-08-16T05:03:41.770Z,15.24
2022-08-16T05:04:36.152Z,15.26
2022-08-16T05:05:44.827Z,15.27
2022-08-16T05:06:42.032Z,15.29
2022-08-16T05:07:36.189Z,15.30
2022-08-16T05:08:36.171Z,15.34
2022-08-16T05:09:36.544Z,15.35
2022-08-16T05:10:36.183Z,15.36
2022-08-16T05:11:36.179Z,15.37
2022-08-16T05:12:36.186Z,15.39
2022-08-16T05:13:40.262Z,15.39
2022-08-16T05:14:45.809Z,15.40
2022-08-16T05:15:36.177Z,15.41
2022-08-16T05:16:36.189Z,15.43
2022-08-16T05:17:36.202Z,15.43
2022-08-16T05:18:36.168Z,15.44
2022-08-16T05:19:36.675Z,15.46
2022-08-16T05:20:45.321Z,15.48
2022-08-16T05:21:38.393Z,15.51
2022-08-16T05:22:36.212Z,15.53
2022-08-16T05:23:36.183Z,15.54
2022-08-16T05:24:36.173Z,15.56
2022-08-16T05:25:41.382Z,15.58
2022-08-16T05:26:36.205Z,15.60
2022-08-16T05:27:42.925Z,15.64
2022-08-16T05:28:37.620Z,15.67
2022-08-16T05:30:00.781Z,15.71
2022-08-16T05:30:37.209Z,15.76
2022-08-16T05:31:36.194Z,15.80
2022-08-16T05:32:36.374Z,15.84
2022-08-16T05:33:36.206Z,15.88
2022-08-16T05:34:36.200Z,15.92
2022-08-16T05:35:36.219Z,15.95
2022-08-16T05:36:36.958Z,16.00
2022-08-16T05:37:39.877Z,16.04
2022-08-16T05:38:39.196Z,16.07
2022-08-16T05:39:37.721Z,16.09
2022-08-16T05:40:36.224Z,16.13
2022-08-16T05:41:44.602Z,16.16
2022-08-16T05:42:36.218Z,16.18
2022-08-16T05:43:43.692Z,16.23
2022-08-16T05:44:36.219Z,16.28
2022-08-16T05:45:36.464Z,16.33
2022-08-16T05:46:36.204Z,16.38
2022-08-16T05:47:43.138Z,16.41
2022-08-16T05:48:36.233Z,16.44
2022-08-16T05:49:38.434Z,16.48
2022-08-16T05:50:36.201Z,16.53
2022-08-16T05:51:39.899Z,16.57
2022-08-16T05:52:36.258Z,16.60
2022-08-16T05:53:36.293Z,16.64
2022-08-16T05:54:36.222Z,16.68
2022-08-16T05:55:40.878Z,16.71
2022-08-16T05:56:37.550Z,16.75
2022-08-16T05:57:36.260Z,16.79
2022-08-16T05:58:36.219Z,16.82
2022-08-16T05:59:36.223Z,16.86
2022-08-16T06:00:36.209Z,16.90
2022-08-16T06:01:38.164Z,16.97
2022-08-16T06:02:36.330Z,17.04
2022-08-16T06:03:36.301Z,17.11
2022-08-16T06:04:37.457Z,17.19
2022-08-16T06:05:36.344Z,17.25
2022-08-16T06:06:36.366Z,17.30
2022-08-16T06:07:36.362Z,17.36
2022-08-16T06:08:44.821Z,17.43
2022-08-16T06:09:42.738Z,17.49
2022-08-16T06:10:36.355Z,17.55
2022-08-16T06:11:36.354Z,17.62
2022-08-16T06:12:36.345Z,17.69
2022-08-16T06:13:36.345Z,17.76
2022-08-16T06:14:36.368Z,17.81
2022-08-16T06:15:36.320Z,17.87
2022-08-16T06:16:36.337Z,17.92
2022-08-16T06:17:42.998Z,17.98
2022-08-16T06:18:36.348Z,18.02
2022-08-16T06:19:36.353Z,18.07
2022-08-16T06:20:36.864Z,18.11
2022-08-16T06:21:36.716Z,18.16
2022-08-16T06:22:37.628Z,18.19
2022-08-16T06:23:36.376Z,18.24
2022-08-16T06:24:53.269Z,18.26
2022-08-16T06:25:39.467Z,18.31
2022-08-16T06:26:36.932Z,18.34
2022-08-16T06:27:39.509Z,18.39
2022-08-16T06:28:37.085Z,18.42
2022-08-16T06:29:36.360Z,18.45
2022-08-16T06:30:36.377Z,18.48
2022-08-16T06:31:45.283Z,18.52
2022-08-16T06:32:39.241Z,18.55
2022-08-16T06:33:41.869Z,18.59
2022-08-16T06:34:56.841Z,18.65
2022-08-16T06:35:41.471Z,18.69
2022-08-16T06:36:36.357Z,18.74
2022-08-16T06:37:37.423Z,18.80
2022-08-16T06:38:36.375Z,18.85
2022-08-16T06:39:49.866Z,18.88
2022-08-16T06:40:36.380Z,18.92
2022-08-16T06:41:39.718Z,18.95
2022-08-16T06:42:47.262Z,18.98
2022-08-16T06:43:36.384Z,19.02
2022-08-16T06:44:36.365Z,19.09
2022-08-16T06:45:36.403Z,19.13
2022-08-16T06:46:36.856Z,19.22
2022-08-16T06:47:52.814Z,19.31
2022-08-16T06:48:36.392Z,19.43
2022-08-16T06:49:36.404Z,19.58
2022-08-16T06:50:36.387Z,19.78
2022-08-16T06:51:45.772Z,19.95
2022-08-16T06:52:58.354Z,20.12
2022-08-16T06:53:36.848Z,20.28
2022-08-16T06:54:36.413Z,20.50
2022-08-16T06:55:38.261Z,20.70
2022-08-16T06:56:36.396Z,20.91
2022-08-16T06:57:39.766Z,21.17
2022-08-16T06:58:36.940Z,21.45
2022-08-16T06:59:52.082Z,21.76
2022-08-16T07:00:37.804Z,22.02
2022-08-16T07:01:43.197Z,22.29
2022-08-16T07:02:36.438Z,22.48
2022-08-16T07:03:55.472Z,22.61
2022-08-16T07:04:37.123Z,22.75
2022-08-16T07:05:41.871Z,22.87
2022-08-16T07:06:36.431Z,22.82
2022-08-16T07:07:36.463Z,22.76
2022-08-16T07:08:36.420Z,22.77
2022-08-16T07:09:36.403Z,22.79
2022-08-16T07:10:36.419Z,22.85
2022-08-16T07:11:46.165Z,22.93
2022-08-16T07:12:38.044Z,22.94
2022-08-16T07:14:00.556Z,23.05
2022-08-16T07:14:36.433Z,23.08
2022-08-16T07:15:36.454Z,23.19
2022-08-16T07:16:36.420Z,23.24
2022-08-16T07:17:36.446Z,23.31
2022-08-16T07:18:36.428Z,23.37
2022-08-16T07:20:29.200Z,23.51
2022-08-16T07:20:47.824Z,23.55
2022-08-16T07:21:46.660Z,23.56
2022-08-16T07:22:38.795Z,23.56
2022-08-16T07:23:38.746Z,23.64
2022-08-16T07:24:36.546Z,23.65
2022-08-16T07:25:40.216Z,23.77
2022-08-16T07:26:36.557Z,23.91
2022-08-16T07:27:37.301Z,23.84
2022-08-16T07:28:36.587Z,23.84
2022-08-16T07:29:36.572Z,23.79
2022-08-16T07:30:39.877Z,23.90
2022-08-16T07:31:37.590Z,24.09
2022-08-16T07:32:36.582Z,24.35
2022-08-16T07:33:53.466Z,24.61
2022-08-16T07:34:37.597Z,24.86
2022-08-16T07:35:36.586Z,25.12
2022-08-16T07:36:36.574Z,25.41
2022-08-16T07:37:36.606Z,25.55
2022-08-16T07:38:36.599Z,25.54
2022-08-16T07:39:43.331Z,25.44
2022-08-16T07:40:59.533Z,25.51
2022-08-16T07:41:36.577Z,25.48
2022-08-16T07:42:36.597Z,25.62
2022-08-16T07:43:36.604Z,25.80
2022-08-16T07:44:50.188Z,26.00
2022-08-16T07:45:36.609Z,26.30
2022-08-16T07:46:39.372Z,26.50
2022-08-16T07:47:36.622Z,26.71
2022-08-16T07:48:36.579Z,27.03
2022-08-16T07:49:36.606Z,27.27
2022-08-16T07:50:56.352Z,27.34
2022-08-16T07:51:37.131Z,27.60
2022-08-16T07:52:39.018Z,28.01
2022-08-16T07:53:43.833Z,28.37
2022-08-16T07:54:39.222Z,28.60
2022-08-16T07:55:45.534Z,28.62
2022-08-16T07:56:37.292Z,28.70
2022-08-16T07:57:44.512Z,28.88
2022-08-16T07:58:36.627Z,29.04
2022-08-16T07:59:45.810Z,28.96
2022-08-16T08:00:36.687Z,29.05
2022-08-16T08:01:36.637Z,28.98
2022-08-16T08:02:36.639Z,28.80
2022-08-16T08:03:39.952Z,28.63
2022-08-16T08:04:36.635Z,28.21
2022-08-16T08:05:36.806Z,27.88
2022-08-16T08:06:36.582Z,27.70
2022-08-16T08:07:36.716Z,27.48
2022-08-16T08:08:51.504Z,27.15
2022-08-16T08:09:36.633Z,26.88
2022-08-16T08:10:36.610Z,26.74
2022-08-16T08:11:36.603Z,26.48
2022-08-16T08:12:36.655Z,26.32
2022-08-16T08:13:42.239Z,26.28
2022-08-16T08:14:36.627Z,25.99
2022-08-16T08:15:37.125Z,26.22
2022-08-16T08:16:36.647Z,26.48
2022-08-16T08:17:42.783Z,26.52
2022-08-16T08:18:36.643Z,26.54
2022-08-16T08:19:36.635Z,26.77
2022-08-16T08:20:36.650Z,26.99
2022-08-16T08:21:58.829Z,27.33
2022-08-16T08:22:36.627Z,27.54
2022-08-16T08:23:36.651Z,27.81
2022-08-16T08:24:36.686Z,28.02
2022-08-16T08:25:55.309Z,28.21
2022-08-16T08:26:36.654Z,28.29
2022-08-16T08:27:36.687Z,27.87
2022-08-16T08:28:36.679Z,27.76
2022-08-16T08:29:37.426Z,27.73
2022-08-16T08:30:49.611Z,27.83
2022-08-16T08:31:36.647Z,28.02
2022-08-16T08:32:59.888Z,28.32
2022-08-16T08:33:36.681Z,28.53
2022-08-16T08:34:36.679Z,28.65
2022-08-16T08:35:36.669Z,28.86
2022-08-16T08:36:37.113Z,28.80
2022-08-16T08:37:54.338Z,28.78
2022-08-16T08:38:43.991Z,28.10
2022-08-16T08:39:36.710Z,27.99
2022-08-16T08:40:36.665Z,28.15
2022-08-16T08:41:36.703Z,28.07
2022-08-16T08:42:36.680Z,28.26
2022-08-16T08:43:41.464Z,28.27
2022-08-16T08:44:36.737Z,28.26
2022-08-16T08:45:47.798Z,28.22
2022-08-16T08:46:36.680Z,28.00
2022-08-16T08:47:36.699Z,27.69
2022-08-16T08:48:36.780Z,27.75
2022-08-16T08:49:50.303Z,27.78
2022-08-16T08:50:36.678Z,27.78
2022-08-16T08:51:37.184Z,28.01
2022-08-16T08:53:04.843Z,28.38
2022-08-16T08:54:06.621Z,28.64
2022-08-16T08:55:04.852Z,28.71
2022-08-16T08:56:23.143Z,28.57
2022-08-16T08:57:04.830Z,28.35
2022-08-16T08:58:04.847Z,28.40
2022-08-16T08:59:13.475Z,28.42
2022-08-16T09:00:13.237Z,28.44
2022-08-16T09:01:04.821Z,28.25
2022-08-16T09:02:04.905Z,27.97
2022-08-16T09:03:05.025Z,27.59
2022-08-16T09:04:05.019Z,27.00
2022-08-16T09:05:14.909Z,26.59
2022-08-16T09:06:04.919Z,26.41
2022-08-16T09:07:04.935Z,26.25
2022-08-16T09:08:06.107Z,26.13
2022-08-16T09:09:04.917Z,26.07
2022-08-16T09:10:06.656Z,25.98
2022-08-16T09:11:04.914Z,25.81
2022-08-16T09:12:06.925Z,25.74
2022-08-16T09:13:04.916Z,25.85
2022-08-16T09:14:04.954Z,26.02
2022-08-16T09:15:04.941Z,26.24
2022-08-16T09:16:04.923Z,26.47
2022-08-16T09:17:14.258Z,26.79
2022-08-16T09:18:26.278Z,27.20
2022-08-16T09:20:05.164Z,27.82
2022-08-16T09:21:04.969Z,28.10
2022-08-16T09:22:04.942Z,28.31
2022-08-16T09:23:04.995Z,28.25
2022-08-16T09:24:04.953Z,28.33
2022-08-16T09:25:09.626Z,28.30
2022-08-16T09:26:44.986Z,28.48
2022-08-16T09:27:04.977Z,28.70
2022-08-16T09:28:10.159Z,28.58
2022-08-16T09:29:14.473Z,28.16
2022-08-16T09:30:34.592Z,27.99
2022-08-16T09:31:05.098Z,27.89
2022-08-16T09:32:07.657Z,27.70
2022-08-16T09:33:06.785Z,27.65
2022-08-16T09:34:05.119Z,27.55
2022-08-16T09:35:05.124Z,27.31
2022-08-16T09:36:05.117Z,26.99
2022-08-16T09:37:17.684Z,26.88
2022-08-16T09:38:05.134Z,26.78
2022-08-16T09:39:05.159Z,26.66
2022-08-16T09:40:05.191Z,26.56
2022-08-16T09:41:05.138Z,26.49
2022-08-16T09:42:05.135Z,26.41
2022-08-16T09:43:05.124Z,26.27
2022-08-16T09:45:11.105Z,26.12
2022-08-16T09:45:11.553Z,26.01
2022-08-16T09:46:44.714Z,25.91
2022-08-16T09:47:10.131Z,25.83
2022-08-16T09:48:05.150Z,25.74
2022-08-16T09:49:05.126Z,25.73
2022-08-16T09:50:05.140Z,25.72
2022-08-16T09:51:05.149Z,25.64
2022-08-16T09:52:05.137Z,25.54
2022-08-16T09:53:05.144Z,25.45
2022-08-16T09:54:05.180Z,25.42
2022-08-16T09:55:05.167Z,25.44
2022-08-16T09:56:05.202Z,25.48
2022-08-16T09:57:05.223Z,25.58
2022-08-16T09:58:05.285Z,25.81
2022-08-16T09:59:07.968Z,26.21
2022-08-16T10:00:05.212Z,26.67
2022-08-16T10:01:05.194Z,27.22
2022-08-16T10:02:25.946Z,27.86
2022-08-16T10:03:05.253Z,28.31
2022-08-16T10:04:09.808Z,28.68
2022-08-16T10:05:05.223Z,28.94
2022-08-16T10:06:05.186Z,29.16
2022-08-16T10:07:14.837Z,29.35
2022-08-16T10:08:26.226Z,29.48
2022-08-16T10:09:06.741Z,29.58
2022-08-16T10:10:08.531Z,29.65
2022-08-16T10:11:05.180Z,29.99
2022-08-16T10:12:11.435Z,30.38
2022-08-16T10:13:05.211Z,30.68
2022-08-16T10:14:05.187Z,30.81
2022-08-16T10:15:05.194Z,30.66
2022-08-16T10:16:05.253Z,30.81
2022-08-16T10:17:05.224Z,31.12
2022-08-16T10:18:56.629Z,31.43
2022-08-16T10:19:06.510Z,31.72
2022-08-16T10:20:05.205Z,32.04
2022-08-16T10:21:05.217Z,32.33
2022-08-16T10:22:05.597Z,32.68
2022-08-16T10:23:07.349Z,33.05
2022-08-16T10:24:05.209Z,33.29
2022-08-16T10:25:05.207Z,33.43
2022-08-16T10:27:16.986Z,33.40
2022-08-16T10:27:25.758Z,33.33
2022-08-16T10:28:27.790Z,33.25
2022-08-16T10:29:05.244Z,33.33
2022-08-16T10:30:07.074Z,33.56
2022-08-16T10:31:05.225Z,33.75
2022-08-16T10:32:05.223Z,33.76
2022-08-16T10:33:05.251Z,33.44
2022-08-16T10:34:05.233Z,32.99
2022-08-16T10:35:05.238Z,32.70
2022-08-16T10:36:05.213Z,32.64
2022-08-16T10:37:05.230Z,32.75
2022-08-16T10:38:06.847Z,32.89
2022-08-16T10:39:05.263Z,33.05
2022-08-16T10:40:05.317Z,32.90
2022-08-16T10:41:05.313Z,32.71
2022-08-16T10:42:05.322Z,32.55
2022-08-16T10:43:08.397Z,32.34
2022-08-16T10:44:05.364Z,32.36
2022-08-16T10:45:05.353Z,32.52
2022-08-16T10:46:33.653Z,32.72
2022-08-16T10:47:05.369Z,32.72
2022-08-16T10:48:05.349Z,32.57
2022-08-16T10:49:05.936Z,32.40
2022-08-16T10:50:05.353Z,32.34
2022-08-16T10:51:05.506Z,32.40
2022-08-16T10:52:18.810Z,32.41
2022-08-16T10:53:05.896Z,32.60
2022-08-16T10:54:05.391Z,32.82
2022-08-16T10:56:05.414Z,32.80
2022-08-16T10:57:05.418Z,32.66
2022-08-16T10:58:11.507Z,32.68
2022-08-16T10:59:46.958Z,32.61
2022-08-16T11:00:05.405Z,32.51
2022-08-16T11:01:43.283Z,32.54
2022-08-16T11:03:05.724Z,32.68
2022-08-16T11:05:04.925Z,32.60
2022-08-16T11:05:06.783Z,32.53
2022-08-16T11:06:06.150Z,32.37
2022-08-16T11:07:08.297Z,32.45
2022-08-16T11:08:07.060Z,32.28
2022-08-16T11:09:24.457Z,32.42
2022-08-16T11:10:57.193Z,32.35
2022-08-16T11:11:09.900Z,32.09
2022-08-16T11:12:13.863Z,32.07
2022-08-16T11:13:57.191Z,32.06
2022-08-16T11:14:10.839Z,32.16
2022-08-16T11:15:13.375Z,32.22
2022-08-16T11:16:26.599Z,32.13
2022-08-16T11:17:10.966Z,31.99
2022-08-16T11:19:12.667Z,32.36
2022-08-16T11:21:05.430Z,32.72
2022-08-16T11:22:23.249Z,32.84
2022-08-16T11:23:05.457Z,32.78
2022-08-16T11:24:41.852Z,32.72
2022-08-16T11:25:16.271Z,32.60
2022-08-16T11:26:20.688Z,32.46
2022-08-16T11:27:23.903Z,32.53
2022-08-16T11:28:05.457Z,32.75
2022-08-16T11:29:13.717Z,33.10
2022-08-16T11:30:09.040Z,33.57
2022-08-16T11:31:05.456Z,33.93
2022-08-16T11:32:05.465Z,34.20
2022-08-16T11:33:05.451Z,34.09
2022-08-16T11:34:05.435Z,33.87
2022-08-16T11:35:10.762Z,33.78
2022-08-16T11:36:28.688Z,33.93
2022-08-16T11:37:05.451Z,34.03
2022-08-16T11:38:23.631Z,34.09
2022-08-16T11:39:05.891Z,34.17
2022-08-16T11:40:05.543Z,34.35
2022-08-16T11:41:05.490Z,34.66
2022-08-16T11:42:07.632Z,35.01
2022-08-16T11:43:05.477Z,35.26
2022-08-16T11:44:05.452Z,35.25
2022-08-16T11:45:05.460Z,35.30
2022-08-16T11:46:45.586Z,35.20
2022-08-16T11:47:05.491Z,35.22
2022-08-16T11:48:05.506Z,34.86
2022-08-16T11:49:09.900Z,34.40
2022-08-16T11:50:05.502Z,34.16
2022-08-16T11:51:05.472Z,34.13
2022-08-16T11:52:05.513Z,34.14
2022-08-16T11:53:05.474Z,34.15
2022-08-16T11:54:05.623Z,34.14
2022-08-16T11:55:05.570Z,34.05
2022-08-16T11:56:06.260Z,33.88
2022-08-16T11:57:09.575Z,33.62
2022-08-16T11:58:05.594Z,33.03
2022-08-16T11:59:05.601Z,33.19
2022-08-16T12:00:05.611Z,33.55
2022-08-16T12:01:05.601Z,34.03
2022-08-16T12:02:30.952Z,34.59
2022-08-16T12:03:05.608Z,35.08
2022-08-16T12:04:05.651Z,35.51
2022-08-16T12:05:05.598Z,35.50
2022-08-16T12:06:05.616Z,35.66
2022-08-16T12:07:05.586Z,35.65
2022-08-16T12:08:05.613Z,35.84
2022-08-16T12:09:05.618Z,36.05
2022-08-16T12:10:05.640Z,36.29
2022-08-16T12:11:05.599Z,36.23
2022-08-16T12:12:05.621Z,36.08
2022-08-16T12:13:05.596Z,36.10
2022-08-16T12:14:05.633Z,36.31
2022-08-16T12:15:05.635Z,36.65
2022-08-16T12:16:05.599Z,36.67
2022-08-16T12:17:05.609Z,36.51
2022-08-16T12:18:06.881Z,36.24
2022-08-16T12:19:05.622Z,36.45
2022-08-16T12:20:05.628Z,36.92
2022-08-16T12:21:05.595Z,37.43
2022-08-16T12:22:18.933Z,37.80
2022-08-16T12:23:05.645Z,38.04
2022-08-16T12:24:05.648Z,38.08
2022-08-16T12:25:05.643Z,37.90
2022-08-16T12:26:10.206Z,37.39
2022-08-16T12:27:05.619Z,36.93
2022-08-16T12:28:05.765Z,36.41
2022-08-16T12:29:05.745Z,36.04
2022-08-16T12:30:05.861Z,35.75
2022-08-16T12:31:05.759Z,35.61
2022-08-16T12:32:37.429Z,35.42
2022-08-16T12:33:06.669Z,35.46
2022-08-16T12:34:05.824Z,35.63
2022-08-16T12:35:05.814Z,35.78
2022-08-16T12:36:05.767Z,35.86
2022-08-16T12:37:10.363Z,35.83
2022-08-16T12:38:35.796Z,35.85
2022-08-16T12:39:05.756Z,35.96
2022-08-16T12:40:05.843Z,36.20
2022-08-16T12:41:05.781Z,36.56
2022-08-16T12:42:06.139Z,36.88
2022-08-16T12:43:05.825Z,37.12
2022-08-16T12:44:05.791Z,37.21
2022-08-16T12:45:05.847Z,37.19
2022-08-16T12:46:05.783Z,36.71
2022-08-16T12:47:05.786Z,36.13
2022-08-16T12:48:32.785Z,35.53
2022-08-16T12:49:05.816Z,35.40
2022-08-16T12:50:05.826Z,35.20
2022-08-16T12:51:13.374Z,35.16
2022-08-16T12:52:05.812Z,34.80
2022-08-16T12:53:05.823Z,34.80
2022-08-16T12:54:05.794Z,34.87
2022-08-16T12:55:05.798Z,35.07
2022-08-16T12:56:05.786Z,35.13
2022-08-16T12:57:05.805Z,35.18
2022-08-16T12:58:05.806Z,35.27