createdAt,value
2022-07-29T00:08:28.501Z,9.33
2022-07-29T00:10:56.532Z,8.97
2022-07-29T00:13:41.997Z,9.80
2022-07-29T00:16:10.256Z,9.57
2022-07-29T00:22:00.797Z,9.27
2022-07-29T00:24:30.067Z,9.87
2022-07-29T00:26:58.026Z,9.03
2022-07-29T01:07:44.097Z,14.33
2022-07-29T01:10:12.630Z,13.63
2022-07-29T01:12:41.778Z,13.43
2022-07-29T01:15:12.731Z,13.10
2022-07-29T01:17:52.749Z,12.77
2022-07-29T01:20:31.305Z,10.17
2022-07-29T01:23:24.195Z,13.03
2022-07-29T01:26:09.333Z,13.50
2022-07-29T01:28:54.870Z,17.87
2022-07-29T01:31:27.902Z,14.43
2022-07-29T01:34:00.380Z,13.77
2022-07-29T01:36:30.728Z,13.17
2022-07-29T01:39:01.652Z,15.63
2022-07-29T01:41:34.764Z,14.07
2022-07-29T01:44:09.059Z,13.70
2022-07-29T01:46:40.562Z,12.97
2022-07-29T01:49:11.290Z,14.67
2022-07-29T01:51:45.823Z,14.40
2022-07-29T01:54:17.105Z,14.47
2022-07-29T01:56:46.071Z,13.87
2022-07-29T01:59:13.889Z,12.50
2022-07-29T02:01:45.963Z,12.07
2022-07-29T02:04:26.700Z,11.17
2022-07-29T02:07:01.053Z,11.80
2022-07-29T02:09:29.580Z,10.67
2022-07-29T02:11:58.440Z,9.87
2022-07-29T02:14:26.763Z,9.63
2022-07-29T02:16:58.361Z,9.17
2022-07-29T02:19:28.672Z,10.20
2022-07-29T02:21:59.180Z,8.33
2022-07-29T02:24:27.717Z,9.23
2022-07-29T02:26:56.433Z,8.60
2022-07-29T02:29:25.965Z,9.43
2022-07-29T02:31:56.052Z,10.97
2022-07-29T02:34:24.187Z,9.77
2022-07-29T02:36:53.356Z,9.07
2022-07-29T02:39:22.019Z,15.03
2022-07-29T02:41:50.667Z,9.40
2022-07-29T02:44:19.957Z,11.53
2022-07-29T02:46:50.388Z,9.73
2022-07-29T02:49:23.998Z,10.47
2022-07-29T02:51:56.482Z,10.20
2022-07-29T02:54:28.715Z,11.13
2022-07-29T02:56:57.856Z,12.10
2022-07-29T02:59:27.982Z,13.47
2022-07-29T03:01:57.677Z,18.03
2022-07-29T03:04:29.557Z,18.27
2022-07-29T03:07:01.020Z,13.83
2022-07-29T03:09:30.172Z,15.80
2022-07-29T03:11:58.998Z,15.50
2022-07-29T03:14:27.760Z,16.00
2022-07-29T03:16:56.038Z,16.17
2022-07-29T03:19:24.144Z,16.07
2022-07-29T03:21:53.578Z,17.97
2022-07-29T03:24:28.339Z,16.67
2022-07-29T03:26:57.721Z,16.57
2022-07-29T03:29:33.101Z,15.80
2022-07-29T03:32:03.105Z,15.67
2022-07-29T03:34:32.820Z,16.23
2022-07-29T03:37:02.361Z,15.93
2022-07-29T03:39:31.901Z,16.00
2022-07-29T03:42:00.832Z,17.13
2022-07-29T03:44:30.418Z,15.73
2022-07-29T03:47:01.149Z,16.57
2022-07-29T03:49:29.150Z,21.43
2022-07-29T03:51:57.349Z,23.33
2022-07-29T03:54:26.747Z,24.67
2022-07-29T03:56:55.210Z,23.70
2022-07-29T03:59:23.819Z,24.27
2022-07-29T04:01:52.357Z,18.17
2022-07-29T04:04:21.863Z,14.80
2022-07-29T04:06:50.090Z,14.57
2022-07-29T04:09:18.241Z,11.73
2022-07-29T04:12:02.265Z,11.47
2022-07-29T04:14:31.953Z,11.70
2022-07-29T04:16:59.704Z,11.70
2022-07-29T04:19:27.586Z,12.17
2022-07-29T04:21:55.752Z,11.83
2022-07-29T04:24:24.141Z,13.20
2022-07-29T04:26:53.547Z,14.00
2022-07-29T04:29:21.864Z,15.87
2022-07-29T04:31:49.820Z,13.93
2022-07-29T04:34:18.200Z,14.60
2022-07-29T04:36:47.888Z,13.60
2022-07-29T04:39:19.389Z,16.40
2022-07-29T04:41:51.247Z,16.10
2022-07-29T04:44:21.923Z,14.53
2022-07-29T04:46:58.126Z,17.07
2022-07-29T04:49:26.227Z,13.83
2022-07-29T04:51:54.261Z,22.57
2022-07-29T04:54:22.071Z,23.00
2022-07-29T04:56:50.290Z,16.57
2022-07-29T04:59:18.353Z,14.50
2022-07-29T05:01:47.807Z,12.90
2022-07-29T05:04:16.200Z,12.67
2022-07-29T05:06:44.273Z,10.93
2022-07-29T05:09:12.201Z,14.87
2022-07-29T05:11:40.254Z,11.33
2022-07-29T05:14:08.048Z,12.77
2022-07-29T05:16:37.237Z,9.90
2022-07-29T05:19:09.729Z,10.47
2022-07-29T05:21:42.522Z,9.20
2022-07-29T05:24:10.211Z,10.90
2022-07-29T05:26:38.482Z,13.97
2022-07-29T05:29:06.477Z,8.32
2022-07-29T05:31:34.967Z,11.20
2022-07-29T05:34:02.818Z,8.80
2022-07-29T05:36:32.287Z,8.10
2022-07-29T05:39:00.020Z,8.23
2022-07-29T05:41:28.019Z,8.77
2022-07-29T05:43:55.848Z,7.78
2022-07-29T05:46:23.767Z,9.43
2022-07-29T05:48:51.816Z,8.60
2022-07-29T05:51:19.841Z,8.43
2022-07-29T05:53:51.508Z,6.20
2022-07-29T05:56:19.326Z,9.40
2022-07-29T05:58:47.295Z,6.88
2022-07-29T06:01:15.166Z,5.88
2022-07-29T06:03:44.273Z,7.18
2022-07-29T06:06:12.338Z,8.23
2022-07-29T06:08:41.337Z,10.63
2022-07-29T06:11:11.150Z,8.00
2022-07-29T06:13:39.233Z,7.85
2022-07-29T06:16:07.323Z,6.70
2022-07-29T06:18:36.370Z,7.32
2022-07-29T06:21:09.715Z,8.13
2022-07-29T06:23:38.049Z,7.35
2022-07-29T06:26:05.954Z,9.65
2022-07-29T06:28:36.279Z,6.85
2022-07-29T06:31:04.286Z,7.50
2022-07-29T06:33:32.445Z,7.50
2022-07-29T06:36:00.931Z,6.57
2022-07-29T06:38:31.816Z,6.15
2022-07-29T06:41:03.177Z,6.85
2022-07-29T06:43:32.778Z,6.75
2022-07-29T06:46:03.276Z,6.25
2022-07-29T06:48:31.840Z,8.20
2022-07-29T06:51:00.115Z,8.48
2022-07-29T06:53:29.058Z,6.35
2022-07-29T06:55:57.124Z,5.78
2022-07-29T06:58:24.946Z,4.95
2022-07-29T07:00:53.995Z,6.28
2022-07-29T07:03:25.746Z,4.90
2022-07-29T07:05:54.670Z,3.97
2022-07-29T07:08:23.933Z,7.30
2022-07-29T07:10:52.208Z,11.27
2022-07-29T07:13:20.310Z,5.05
2022-07-29T07:15:49.432Z,4.97
2022-07-29T07:18:18.003Z,5.70
2022-07-29T07:20:47.654Z,4.43
2022-07-29T07:23:16.829Z,4.45
2022-07-29T07:25:44.924Z,5.53
2022-07-29T07:28:12.873Z,16.75
2022-07-29T07:30:41.400Z,8.75
2022-07-29T07:33:10.432Z,5.85
2022-07-29T07:35:38.315Z,5.70
2022-07-29T07:38:08.023Z,5.07
2022-07-29T07:40:36.227Z,4.57
2022-07-29T07:43:04.219Z,10.10
2022-07-29T07:45:33.629Z,4.82
2022-07-29T07:48:01.463Z,7.03
2022-07-29T07:50:29.430Z,5.45
2022-07-29T07:52:58.940Z,3.85
2022-07-29T07:55:30.689Z,5.03
2022-07-29T07:58:16.936Z,3.60
2022-07-29T08:00:44.938Z,3.72
2022-07-29T08:03:17.122Z,4.30
2022-07-29T08:05:45.487Z,4.00
2022-07-29T08:08:13.804Z,5.80
2022-07-29T08:10:57.047Z,6.75
2022-07-29T08:13:26.290Z,5.10
2022-07-29T08:15:59.738Z,5.30
2022-07-29T08:18:28.184Z,3.65
2022-07-29T08:20:56.823Z,3.75
2022-07-29T08:23:25.543Z,4.30
2022-07-29T08:25:55.049Z,5.40
2022-07-29T08:28:25.826Z,4.03
2022-07-29T08:30:53.833Z,4.75
2022-07-29T08:33:22.149Z,3.35
2022-07-29T08:35:51.047Z,3.83
2022-07-29T08:38:19.229Z,3.47
2022-07-29T08:40:47.389Z,3.30
2022-07-29T08:43:16.904Z,3.20
2022-07-29T08:45:47.718Z,4.40
2022-07-29T08:48:18.166Z,3.35
2022-07-29T08:50:46.746Z,3.65
2022-07-29T08:53:16.020Z,3.03
2022-07-29T08:55:45.294Z,6.43
2022-07-29T08:58:13.327Z,3.70
2022-07-29T09:00:46.078Z,3.25
2022-07-29T09:03:15.652Z,8.50
2022-07-29T09:05:48.076Z,3.50
2022-07-29T09:08:16.531Z,3.50
2022-07-29T09:10:44.750Z,3.70
2022-07-29T09:13:12.627Z,3.33
2022-07-29T09:15:40.681Z,2.88
2022-07-29T09:18:20.583Z,4.40
2022-07-29T09:21:15.816Z,3.78
2022-07-29T09:23:44.659Z,3.67
2022-07-29T09:26:12.496Z,4.00
2022-07-29T09:28:45.045Z,3.65
2022-07-29T09:31:12.878Z,3.38
2022-07-29T09:33:43.506Z,5.05
2022-07-29T09:36:12.733Z,4.15
2022-07-29T09:38:40.566Z,4.95
2022-07-29T09:41:09.127Z,5.65
2022-07-29T09:43:37.637Z,5.82
2022-07-29T09:46:12.686Z,3.78
2022-07-29T09:48:42.838Z,3.28
2022-07-29T09:51:21.437Z,3.53
2022-07-29T09:53:53.089Z,3.65
2022-07-29T09:56:22.006Z,2.70
2022-07-29T09:58:49.796Z,3.17
2022-07-29T10:01:17.808Z,2.95
2022-07-29T10:04:06.320Z,2.33
2022-07-29T10:06:34.138Z,3.72
2022-07-29T10:09:11.185Z,3.45
2022-07-29T10:11:49.498Z,3.65
2022-07-29T10:14:18.518Z,3.53
2022-07-29T10:16:46.907Z,3.63
2022-07-29T10:19:16.339Z,4.43
2022-07-29T10:21:45.946Z,3.47
2022-07-29T10:24:15.006Z,3.38
2022-07-29T10:26:43.421Z,3.67
2022-07-29T10:29:11.166Z,3.50
2022-07-29T10:31:43.840Z,5.32
2022-07-29T10:34:15.978Z,3.67
2022-07-29T10:36:52.277Z,5.85
2022-07-29T10:39:24.791Z,3.50
2022-07-29T10:41:59.053Z,3.95
2022-07-29T10:44:28.473Z,4.53
2022-07-29T10:46:57.076Z,3.42
2022-07-29T10:49:27.949Z,3.63
2022-07-29T10:52:12.887Z,3.40
2022-07-29T10:54:51.600Z,5.28
2022-07-29T10:57:52.756Z,2.88
2022-07-29T11:00:29.862Z,4.97
2022-07-29T11:02:59.425Z,3.97
2022-07-29T11:05:30.748Z,3.47
2022-07-29T11:08:26.349Z,4.45
2022-07-29T11:11:17.474Z,3.90
2022-07-29T11:13:51.238Z,5.72
2022-07-29T11:16:25.087Z,4.03
2022-07-29T11:19:13.091Z,3.97
2022-07-29T11:21:54.203Z,4.57
2022-07-29T11:24:29.228Z,7.20
2022-07-29T11:27:19.407Z,6.53
2022-07-29T11:29:54.966Z,3.80
2022-07-29T11:32:24.268Z,4.07
2022-07-29T11:35:17.084Z,3.60
2022-07-29T11:37:50.802Z,5.05
2022-07-29T11:40:24.807Z,3.83
2022-07-29T11:42:53.262Z,4.20
2022-07-29T11:45:46.916Z,6.05
2022-07-29T11:48:28.334Z,5.82
2022-07-29T11:50:59.453Z,4.43
2022-07-29T11:56:17.283Z,4.43
2022-07-29T11:58:54.939Z,3.88
2022-07-29T12:01:25.401Z,4.82
2022-07-29T12:04:04.822Z,4.65
2022-07-29T12:06:35.344Z,4.55
2022-07-29T12:09:14.690Z,4.35
2022-07-29T12:11:44.970Z,4.40
2022-07-29T12:14:27.034Z,4.40
2022-07-29T12:16:55.377Z,5.03
2022-07-29T12:19:23.673Z,4.95
2022-07-29T12:21:56.967Z,4.68
2022-07-29T12:24:27.582Z,4.55
2022-07-29T12:27:02.335Z,5.05
2022-07-29T12:29:33.807Z,4.35
2022-07-29T12:32:04.090Z,5.13
2022-07-29T12:34:32.670Z,5.32
2022-07-29T12:37:02.386Z,5.28
2022-07-29T12:39:30.542Z,5.03
2022-07-29T12:42:00.332Z,6.03
2022-07-29T12:44:45.858Z,6.10
2022-07-29T12:47:13.857Z,5.28
2022-07-29T12:49:42.228Z,6.13
2022-07-29T12:52:29.761Z,5.15
2022-07-29T12:54:57.907Z,5.65
2022-07-29T12:57:28.222Z,5.90
2022-07-29T13:00:06.417Z,5.15
2022-07-29T13:02:34.700Z,4.90
2022-07-29T13:05:06.361Z,5.45
2022-07-29T13:07:54.276Z,6.35
2022-07-29T13:10:24.597Z,6.10
2022-07-29T13:13:09.207Z,5.20
2022-07-29T13:15:37.682Z,5.55
2022-07-29T13:18:06.250Z,5.45
2022-07-29T13:20:34.772Z,5.30
2022-07-29T13:23:03.826Z,4.70
2022-07-29T13:25:32.742Z,5.47
2022-07-29T13:28:00.978Z,5.13
2022-07-29T13:30:30.479Z,4.68
2022-07-29T13:32:58.422Z,4.35
2022-07-29T13:35:26.289Z,4.53
2022-07-29T13:37:54.247Z,5.15
2022-07-29T13:40:22.388Z,5.18
2022-07-29T13:42:51.401Z,4.80
2022-07-29T13:45:20.210Z,4.80
2022-07-29T13:47:49.619Z,4.70
2022-07-29T13:50:17.494Z,5.25
2022-07-29T13:52:45.703Z,5.30
2022-07-29T13:55:13.998Z,5.13
2022-07-29T13:57:41.782Z,5.28
2022-07-29T14:00:10.775Z,6.10
2022-07-29T14:02:39.389Z,5.50
2022-07-29T14:05:11.031Z,8.43
2022-07-29T14:07:39.809Z,5.20
2022-07-29T14:10:08.383Z,6.72
2022-07-29T14:12:36.284Z,5.15
2022-07-29T14:15:04.273Z,4.43
2022-07-29T14:17:35.820Z,5.38
2022-07-29T14:20:03.633Z,5.55
2022-07-29T14:22:37.795Z,5.35
2022-07-29T14:25:15.242Z,5.70
2022-07-29T14:27:43.816Z,5.20
2022-07-29T14:30:12.334Z,5.10
2022-07-29T14:32:40.408Z,5.10
2022-07-29T14:35:09.007Z,6.45
2022-07-29T14:37:40.403Z,5.53
2022-07-29T14:40:09.446Z,6.10
2022-07-29T14:42:37.388Z,6.32
2022-07-29T14:45:05.947Z,6.53
2022-07-29T14:47:34.421Z,5.88
2022-07-29T14:50:02.334Z,6.35
2022-07-29T14:52:30.256Z,5.90
2022-07-29T14:55:00.094Z,5.25
2022-07-29T14:57:27.895Z,5.90
2022-07-29T14:59:57.210Z,6.03
2022-07-29T15:02:40.021Z,6.38
2022-07-29T15:05:13.918Z,5.13
2022-07-29T15:07:41.829Z,6.07
2022-07-29T15:10:11.576Z,6.50
2022-07-29T15:12:43.411Z,5.15
2022-07-29T15:15:11.644Z,6.40
2022-07-29T15:17:39.542Z,6.13
2022-07-29T15:20:07.854Z,5.45
2022-07-29T15:22:36.094Z,5.43
2022-07-29T15:25:03.821Z,5.32
2022-07-29T15:27:33.506Z,5.97
2022-07-29T15:30:01.607Z,5.22
2022-07-29T15:32:29.552Z,5.38
2022-07-29T15:34:57.801Z,5.10
2022-07-29T15:37:25.905Z,9.93
2022-07-29T15:39:57.095Z,4.95
2022-07-29T15:42:27.786Z,6.18
2022-07-29T15:44:57.943Z,4.95
2022-07-29T15:47:25.687Z,10.45
2022-07-29T15:49:53.962Z,5.13
2022-07-29T15:52:25.778Z,4.80
2022-07-29T15:54:54.660Z,5.28
2022-07-29T15:57:22.518Z,4.97
2022-07-29T15:59:50.338Z,4.63
2022-07-29T16:02:20.841Z,5.10
2022-07-29T16:04:57.732Z,4.50
2022-07-29T16:07:25.809Z,4.30
2022-07-29T16:10:00.003Z,4.63
2022-07-29T16:12:27.793Z,4.78
2022-07-29T16:14:56.029Z,6.78
2022-07-29T16:17:25.374Z,4.50
2022-07-29T16:19:54.554Z,4.65
2022-07-29T16:22:22.806Z,3.90
2022-07-29T16:24:50.570Z,4.53
2022-07-29T16:27:18.525Z,6.72
2022-07-29T16:29:48.398Z,4.70
2022-07-29T16:32:22.508Z,3.88
2022-07-29T16:34:52.497Z,5.38
2022-07-29T16:37:20.783Z,6.35
2022-07-29T16:39:48.626Z,5.63
2022-07-29T16:42:36.698Z,4.63
2022-07-29T16:45:05.382Z,4.97
2022-07-29T16:47:33.223Z,4.90
2022-07-29T16:50:02.711Z,5.20
2022-07-29T16:52:30.552Z,5.43
2022-07-29T16:54:58.440Z,5.68
2022-07-29T16:57:26.241Z,6.85
2022-07-29T16:59:55.088Z,5.32
2022-07-29T17:02:23.053Z,5.70
2022-07-29T17:04:51.475Z,4.97
2022-07-29T17:07:20.738Z,5.50
2022-07-29T17:09:52.629Z,6.72
2022-07-29T17:12:22.923Z,7.18
2022-07-29T17:14:50.820Z,4.28
2022-07-29T17:17:20.955Z,7.82
2022-07-29T17:20:07.512Z,4.88
2022-07-29T17:22:38.020Z,5.10
2022-07-29T17:25:06.758Z,4.65
2022-07-29T17:27:34.771Z,5.03
2022-07-29T17:30:03.055Z,7.28
2022-07-29T17:32:36.336Z,5.28
2022-07-29T17:35:24.687Z,6.70
2022-07-29T17:37:53.918Z,5.32
2022-07-29T17:40:22.031Z,4.63
2022-07-29T17:42:49.947Z,4.90
2022-07-29T17:45:17.832Z,7.13
2022-07-29T17:47:46.392Z,4.30
2022-07-29T17:50:14.324Z,7.22
2022-07-29T17:52:42.344Z,5.35
2022-07-29T17:55:13.392Z,6.30
2022-07-29T17:57:41.540Z,6.82
2022-07-29T18:00:10.139Z,4.88
2022-07-29T18:02:38.111Z,4.55
2022-07-29T18:05:06.687Z,4.63
2022-07-29T18:07:34.741Z,4.70
2022-07-29T18:10:03.870Z,4.85
2022-07-29T18:12:33.293Z,4.85
2022-07-29T18:15:03.367Z,5.13
2022-07-29T18:17:49.441Z,5.47
2022-07-29T18:20:19.730Z,6.45
2022-07-29T18:22:48.427Z,4.43
2022-07-29T18:25:16.201Z,5.28
2022-07-29T18:27:45.736Z,4.90
2022-07-29T18:30:15.101Z,4.40
2022-07-29T18:32:59.281Z,7.10
2022-07-29T18:35:30.771Z,4.20
2022-07-29T18:38:00.744Z,4.38
2022-07-29T18:40:30.404Z,5.10
2022-07-29T18:43:00.183Z,4.35
2022-07-29T18:45:28.996Z,5.05
2022-07-29T18:47:56.887Z,6.45
2022-07-29T18:50:29.435Z,5.50
2022-07-29T18:52:58.780Z,7.40
2022-07-29T18:55:29.408Z,4.20
2022-07-29T18:57:57.672Z,4.47
2022-07-29T19:00:28.547Z,5.18
2022-07-29T19:02:56.899Z,5.53
2022-07-29T19:05:26.493Z,4.75
2022-07-29T19:07:56.259Z,4.95
2022-07-29T19:10:24.835Z,4.65
2022-07-29T19:12:52.943Z,6.90
2022-07-29T19:15:22.561Z,6.85
2022-07-29T19:17:51.946Z,4.43
2022-07-29T19:20:20.928Z,4.80
2022-07-29T19:22:48.752Z,4.47
2022-07-29T19:25:17.137Z,4.85
2022-07-29T19:27:45.113Z,4.70
2022-07-29T19:30:14.885Z,4.72
2022-07-29T19:32:43.653Z,6.15
2022-07-29T19:35:32.486Z,5.75
2022-07-29T19:38:03.820Z,5.50
2022-07-29T19:40:31.813Z,5.20
2022-07-29T19:43:02.107Z,7.82
2022-07-29T19:45:30.424Z,7.40
2022-07-29T19:48:01.570Z,7.53
2022-07-29T19:50:31.581Z,6.20
2022-07-29T19:52:59.960Z,6.90
2022-07-29T19:55:31.174Z,5.63
2022-07-29T19:57:59.681Z,5.47
2022-07-29T20:00:28.104Z,6.00
2022-07-29T20:02:57.645Z,7.22
2022-07-29T20:05:28.095Z,5.15
2022-07-29T20:07:59.697Z,4.63
2022-07-29T20:10:27.461Z,5.32
2022-07-29T20:12:55.306Z,6.93
2022-07-29T20:15:23.535Z,4.97
2022-07-29T20:17:55.297Z,6.00
2022-07-29T20:20:25.267Z,4.93
2022-07-29T20:22:53.769Z,6.30
2022-07-29T20:25:23.273Z,6.82
2022-07-29T20:27:52.504Z,4.55
2022-07-29T20:30:20.656Z,4.93
2022-07-29T20:32:49.268Z,4.95
2022-07-29T20:35:17.091Z,6.72
2022-07-29T20:37:56.014Z,4.72
2022-07-29T20:40:26.274Z,5.03
2022-07-29T20:42:54.696Z,7.93
2022-07-29T20:45:23.635Z,5.90
2022-07-29T20:47:52.078Z,5.97
2022-07-29T20:50:20.862Z,6.65
2022-07-29T20:52:51.836Z,7.53
2022-07-29T20:55:19.912Z,9.73
2022-07-29T20:57:49.856Z,11.27
2022-07-29T21:00:19.186Z,8.98
2022-07-29T21:02:47.627Z,9.75
2022-07-29T21:05:15.538Z,9.48
2022-07-29T21:07:43.276Z,6.13
2022-07-29T21:10:11.266Z,6.10
2022-07-29T21:12:39.166Z,5.05
2022-07-29T21:15:13.122Z,6.60
2022-07-29T21:17:46.962Z,5.95
2022-07-29T21:20:16.636Z,7.05
2022-07-29T21:22:44.949Z,5.75
2022-07-29T21:25:13.024Z,5.10
2022-07-29T21:27:59.541Z,6.80
2022-07-29T21:30:28.725Z,5.75
2022-07-29T21:32:56.920Z,4.78
2022-07-29T21:36:02.151Z,5.00
2022-07-29T21:38:12.967Z,7.72
2022-07-29T21:40:40.647Z,6.50
2022-07-29T21:43:08.517Z,6.20
2022-07-29T21:45:39.460Z,9.60
2022-07-29T21:48:07.774Z,7.25
2022-07-29T21:50:36.039Z,7.45
2022-07-29T21:53:04.539Z,6.70
2022-07-29T21:55:33.931Z,13.40
2022-07-29T21:58:04.402Z,10.50
2022-07-29T22:00:33.972Z,8.95
2022-07-29T22:03:04.271Z,5.60
2022-07-29T22:05:32.614Z,6.50
2022-07-29T22:08:00.779Z,6.57
2022-07-29T22:10:30.084Z,4.97
2022-07-29T22:12:58.522Z,8.45
2022-07-29T22:15:27.262Z,5.13
2022-07-29T22:17:55.069Z,5.82
2022-07-29T22:20:24.208Z,4.63
2022-07-29T22:22:52.157Z,4.78
2022-07-29T22:25:20.304Z,4.93
2022-07-29T22:27:49.705Z,5.97
2022-07-29T22:30:17.897Z,6.13
2022-07-29T22:32:45.949Z,4.40
2022-07-29T22:35:13.745Z,4.18
2022-07-29T22:37:43.444Z,6.78
2022-07-29T22:40:11.541Z,4.93
2022-07-29T22:42:40.801Z,6.40
2022-07-29T22:45:11.670Z,5.30
2022-07-29T22:47:48.112Z,6.85
2022-07-29T22:50:17.108Z,4.20
2022-07-29T22:52:46.442Z,5.43
2022-07-29T22:55:14.820Z,6.95
2022-07-29T22:57:42.722Z,4.35
2022-07-29T23:00:11.278Z,4.70
2022-07-29T23:02:40.403Z,4.13
2022-07-29T23:05:10.433Z,5.60
2022-07-29T23:07:38.532Z,6.15
2022-07-29T23:10:09.094Z,6.10
2022-07-29T23:12:37.360Z,4.32
2022-07-29T23:15:05.457Z,3.92
2022-07-29T23:17:36.123Z,4.15
2022-07-29T23:20:08.029Z,3.97
2022-07-29T23:22:36.543Z,4.50
2022-07-29T23:25:05.368Z,4.00
2022-07-29T23:27:34.722Z,5.00
2022-07-29T23:30:06.801Z,5.47
2022-07-29T23:32:34.577Z,5.43
2022-07-29T23:35:02.568Z,5.22
2022-07-29T23:37:30.375Z,5.65
2022-07-29T23:39:58.328Z,4.63
2022-07-29T23:42:26.414Z,4.22
2022-07-29T23:44:55.961Z,7.63
2022-07-29T23:47:23.684Z,4.15
2022-07-29T23:49:51.752Z,5.20
2022-07-29T23:52:20.015Z,4.60
2022-07-29T23:54:47.976Z,4.37
2022-07-29T23:57:15.869Z,6.72
2022-07-29T23:59:43.683Z,8.13
