createdAt,value
2017-07-07T00:00:14.026Z,89.40
2017-07-07T00:02:41.842Z,89.20
2017-07-07T00:05:10.355Z,88.80
2017-07-07T00:07:38.112Z,89.10
2017-07-07T00:10:05.905Z,89.80
2017-07-07T00:12:34.050Z,89.50
2017-07-07T00:15:01.890Z,89.30
2017-07-07T00:17:30.103Z,88.50
2017-07-07T00:19:57.856Z,90.00
2017-07-07T00:22:25.980Z,90.00
2017-07-07T00:24:53.758Z,90.00
2017-07-07T00:27:21.574Z,90.00
2017-07-07T00:29:50.152Z,90.60
2017-07-07T00:32:17.896Z,90.30
2017-07-07T00:34:45.678Z,90.40
2017-07-07T00:37:13.480Z,90.60
2017-07-07T00:39:41.292Z,90.70
2017-07-07T00:42:09.067Z,91.00
2017-07-07T00:44:37.649Z,91.60
2017-07-07T00:47:06.214Z,91.50
2017-07-07T00:49:34.025Z,91.50
2017-07-07T00:52:03.572Z,91.60
2017-07-07T00:54:31.333Z,91.50
2017-07-07T00:57:00.051Z,91.70
2017-07-07T00:59:27.917Z,91.50
2017-07-07T01:01:56.468Z,91.40
2017-07-07T01:04:24.278Z,91.30
2017-07-07T01:06:52.033Z,91.10
2017-07-07T01:09:19.792Z,91.30
2017-07-07T01:11:47.576Z,91.50
2017-07-07T01:14:15.339Z,91.10
2017-07-07T01:16:43.161Z,90.90
2017-07-07T01:19:11.676Z,91.00
2017-07-07T01:21:39.445Z,91.00
2017-07-07T01:24:07.236Z,90.90
2017-07-07T01:26:35.796Z,91.00
2017-07-07T01:29:03.608Z,90.70
2017-07-07T01:31:32.159Z,90.40
2017-07-07T01:33:59.927Z,90.40
2017-07-07T01:36:27.721Z,90.00
2017-07-07T01:38:55.627Z,89.70
2017-07-07T01:41:23.457Z,89.40
2017-07-07T01:43:51.232Z,89.30
2017-07-07T01:46:19.926Z,89.10
2017-07-07T01:48:48.021Z,88.90
2017-07-07T01:51:15.887Z,89.20
2017-07-07T01:53:43.714Z,89.30
2017-07-07T01:56:11.537Z,88.80
2017-07-07T01:58:40.115Z,87.60
2017-07-07T02:01:08.676Z,88.00
2017-07-07T02:03:37.450Z,87.90
2017-07-07T02:06:05.261Z,87.60
2017-07-07T02:08:33.099Z,86.90
2017-07-07T02:11:00.852Z,88.00
2017-07-07T02:13:28.647Z,88.10
2017-07-07T02:15:56.409Z,87.70
2017-07-07T02:18:24.226Z,88.00
2017-07-07T02:20:53.597Z,88.00
2017-07-07T02:23:21.355Z,88.00
2017-07-07T02:25:49.135Z,87.20
2017-07-07T02:28:16.880Z,87.80
2017-07-07T02:30:44.674Z,87.80
2017-07-07T02:33:12.422Z,88.00
2017-07-07T02:35:40.166Z,88.00
2017-07-07T02:38:07.985Z,88.00
2017-07-07T02:40:36.501Z,87.50
2017-07-07T02:43:04.292Z,88.10
2017-07-07T02:45:32.096Z,88.10
2017-07-07T02:47:59.849Z,87.40
2017-07-07T02:50:28.402Z,88.10
2017-07-07T02:52:56.161Z,87.90
2017-07-07T02:55:24.131Z,86.90
2017-07-07T02:57:51.891Z,87.10
2017-07-07T03:00:19.643Z,86.60
2017-07-07T03:02:47.428Z,87.50
2017-07-07T03:05:15.176Z,87.60
2017-07-07T03:07:42.955Z,87.70
2017-07-07T03:10:10.749Z,88.10
2017-07-07T03:12:38.494Z,87.50
2017-07-07T03:15:07.002Z,88.00
2017-07-07T03:17:34.787Z,88.00
2017-07-07T03:20:02.537Z,87.60
2017-07-07T03:22:30.344Z,86.90
2017-07-07T03:24:58.095Z,87.00
2017-07-07T03:27:25.837Z,87.00
2017-07-07T03:29:53.604Z,87.50
2017-07-07T03:32:21.344Z,86.80
2017-07-07T03:34:49.140Z,85.30
2017-07-07T03:37:16.897Z,84.00
2017-07-07T03:39:44.660Z,77.60
2017-07-07T03:42:12.447Z,70.70
2017-07-07T03:44:40.970Z,64.60
2017-07-07T03:47:08.785Z,64.60
2017-07-07T03:49:37.291Z,67.60
2017-07-07T03:52:05.059Z,67.60
2017-07-07T03:54:32.864Z,69.30
2017-07-07T03:57:00.627Z,70.10
2017-07-07T03:59:28.447Z,72.70
2017-07-07T04:01:56.216Z,68.20
2017-07-07T04:04:23.961Z,64.60
2017-07-07T04:06:51.755Z,66.60
2017-07-07T04:09:19.506Z,70.00
2017-07-07T04:11:48.147Z,72.40
2017-07-07T04:14:15.909Z,69.20
2017-07-07T04:16:44.413Z,56.70
2017-07-07T04:19:12.211Z,56.60
2017-07-07T04:21:39.957Z,51.60
2017-07-07T04:24:07.765Z,47.50
2017-07-07T04:26:36.331Z,46.90
2017-07-07T04:29:04.074Z,46.80
2017-07-07T04:31:31.864Z,47.30
2017-07-07T04:34:00.384Z,56.60
2017-07-07T04:36:28.200Z,56.50
2017-07-07T04:38:57.012Z,65.20
2017-07-07T04:41:24.778Z,65.20
2017-07-07T04:43:52.631Z,68.30
2017-07-07T04:46:21.137Z,69.10
2017-07-07T04:48:48.952Z,69.00
2017-07-07T04:51:17.488Z,70.30
2017-07-07T04:53:45.252Z,70.30
2017-07-07T04:56:13.044Z,69.90
2017-07-07T04:58:40.792Z,71.30
2017-07-07T05:01:08.600Z,74.60
2017-07-07T05:03:36.349Z,73.90
2017-07-07T05:06:04.155Z,76.30
2017-07-07T05:08:31.944Z,76.70
2017-07-07T05:10:59.699Z,77.60
2017-07-07T05:13:27.518Z,77.60
2017-07-07T05:15:55.337Z,77.80
2017-07-07T05:18:23.096Z,77.20
2017-07-07T05:20:50.879Z,78.70
2017-07-07T05:23:19.411Z,80.60
2017-07-07T05:25:47.224Z,80.60
2017-07-07T05:28:15.745Z,82.70
2017-07-07T05:30:43.485Z,82.60
2017-07-07T05:33:11.270Z,81.60
2017-07-07T05:35:39.024Z,81.70
2017-07-07T05:38:06.833Z,81.20
2017-07-07T05:40:34.669Z,81.70
2017-07-07T05:43:02.420Z,82.40
2017-07-07T05:45:30.211Z,81.80
2017-07-07T05:47:58.054Z,80.80
2017-07-07T05:50:25.905Z,78.70
2017-07-07T05:52:53.672Z,79.40
2017-07-07T05:55:21.443Z,78.00
2017-07-07T05:57:49.213Z,76.60
2017-07-07T06:00:16.984Z,76.80
2017-07-07T06:02:44.300Z,74.00
2017-07-07T06:05:12.050Z,70.20
2017-07-07T06:07:39.817Z,70.60
2017-07-07T06:10:07.600Z,70.70
2017-07-07T06:12:35.344Z,71.90
2017-07-07T06:15:03.145Z,72.30
2017-07-07T06:17:30.427Z,75.10
2017-07-07T06:19:58.469Z,77.10
2017-07-07T06:22:26.248Z,76.90
2017-07-07T06:24:54.781Z,77.20
2017-07-07T06:27:22.592Z,77.20
2017-07-07T06:29:50.539Z,76.60
2017-07-07T06:32:18.318Z,79.50
2017-07-07T06:34:46.864Z,82.40
2017-07-07T06:37:14.629Z,82.40
2017-07-07T06:39:42.442Z,82.40
2017-07-07T06:42:10.212Z,82.40
2017-07-07T06:44:38.058Z,82.50
2017-07-07T06:47:05.847Z,82.60
2017-07-07T06:49:33.603Z,83.50
2017-07-07T06:52:01.429Z,81.70
2017-07-07T06:54:29.947Z,83.30
2017-07-07T06:56:57.697Z,82.80
2017-07-07T06:59:25.519Z,81.30
2017-07-07T07:01:53.266Z,81.50
2017-07-07T07:04:21.071Z,80.90
2017-07-07T07:06:48.832Z,81.20
2017-07-07T07:09:16.590Z,78.50
2017-07-07T07:11:45.127Z,74.40
2017-07-07T07:14:12.887Z,74.40
2017-07-07T07:16:40.714Z,75.60
2017-07-07T07:19:08.457Z,74.40
2017-07-07T07:21:36.974Z,72.80
2017-07-07T07:24:04.756Z,72.70
2017-07-07T07:26:32.503Z,71.30
2017-07-07T07:29:00.305Z,68.40
2017-07-07T07:31:28.815Z,63.80
2017-07-07T07:33:56.560Z,63.80
2017-07-07T07:36:24.458Z,62.20
2017-07-07T07:38:52.201Z,60.00
2017-07-07T07:41:19.995Z,58.10
2017-07-07T07:43:47.748Z,55.50
2017-07-07T07:46:15.490Z,55.30
2017-07-07T07:48:43.328Z,55.90
2017-07-07T07:51:11.090Z,56.90
2017-07-07T07:53:38.899Z,58.60
2017-07-07T07:56:06.640Z,58.50
2017-07-07T07:58:34.382Z,57.20
2017-07-07T08:01:02.169Z,52.20
2017-07-07T08:03:29.949Z,50.10
2017-07-07T08:05:57.766Z,44.20
2017-07-07T08:08:25.504Z,34.80
2017-07-07T08:10:53.243Z,33.60
2017-07-07T08:13:21.020Z,35.40
2017-07-07T08:15:48.798Z,35.80
2017-07-07T08:18:16.615Z,35.50
2017-07-07T08:20:44.378Z,36.30
2017-07-07T08:23:12.221Z,36.40
2017-07-07T08:25:40.060Z,39.60
2017-07-07T08:28:07.810Z,40.70
2017-07-07T08:30:36.381Z,42.00
2017-07-07T08:33:04.128Z,42.00
2017-07-07T08:35:31.876Z,42.20
2017-07-07T08:37:59.657Z,43.80
2017-07-07T08:40:27.420Z,44.70
2017-07-07T08:42:55.226Z,45.80
2017-07-07T08:45:23.427Z,45.70
2017-07-07T08:47:51.189Z,45.40
2017-07-07T08:50:18.958Z,44.50
2017-07-07T08:52:46.686Z,43.50
2017-07-07T08:55:14.532Z,41.70
2017-07-07T08:57:42.321Z,40.90
2017-07-07T09:00:10.182Z,41.70
2017-07-07T09:02:38.110Z,42.60
2017-07-07T09:05:06.650Z,44.90
2017-07-07T09:07:34.501Z,44.90
2017-07-07T09:10:02.252Z,45.00
2017-07-07T09:12:29.996Z,43.30
2017-07-07T09:14:57.795Z,43.30
2017-07-07T09:17:26.386Z,43.40
2017-07-07T09:19:54.277Z,44.10
2017-07-07T09:22:22.872Z,43.40
2017-07-07T09:24:50.621Z,43.40
2017-07-07T09:27:20.227Z,42.80
2017-07-07T09:29:48.838Z,45.00
2017-07-07T09:32:16.640Z,44.90
2017-07-07T09:34:45.318Z,45.30
2017-07-07T09:37:13.069Z,43.00
2017-07-07T09:39:40.844Z,44.70
2017-07-07T09:42:32.336Z,46.20
2017-07-07T09:45:01.473Z,46.40
2017-07-07T09:47:29.262Z,46.40
2017-07-07T09:49:57.039Z,48.30
2017-07-07T09:52:24.857Z,48.90
2017-07-07T09:54:53.383Z,49.60
2017-07-07T09:57:21.191Z,49.50
2017-07-07T09:59:48.939Z,49.50
2017-07-07T10:02:16.699Z,49.90
2017-07-07T10:04:44.513Z,49.10
2017-07-07T10:07:13.141Z,49.20
2017-07-07T10:09:40.962Z,46.70
2017-07-07T10:12:08.724Z,45.30
2017-07-07T10:14:37.060Z,43.30
2017-07-07T10:27:14.039Z,37.10
2017-07-07T10:29:43.100Z,37.00
2017-07-07T10:32:15.437Z,37.80
2017-07-07T10:34:43.726Z,41.10
2017-07-07T10:37:11.477Z,43.80
2017-07-07T10:39:39.356Z,46.50
2017-07-07T10:42:07.149Z,47.20
2017-07-07T10:44:34.918Z,48.80
2017-07-07T10:47:02.745Z,49.20
2017-07-07T10:49:30.538Z,47.70
2017-07-07T10:51:58.393Z,47.80
2017-07-07T10:54:26.146Z,47.60
2017-07-07T10:56:54.713Z,47.20
2017-07-07T10:59:22.570Z,47.10
2017-07-07T11:01:51.454Z,45.70
2017-07-07T11:04:19.834Z,44.60
2017-07-07T11:06:48.664Z,44.00
2017-07-07T11:09:21.990Z,41.70
2017-07-07T11:11:50.180Z,41.80
2017-07-07T11:14:19.053Z,41.80
2017-07-07T11:16:47.924Z,41.00
2017-07-07T11:19:16.325Z,41.30
2017-07-07T11:21:45.496Z,40.70
2017-07-07T11:24:13.778Z,39.70
2017-07-07T11:29:15.687Z,39.70
2017-07-07T11:31:43.505Z,41.40
2017-07-07T11:34:11.426Z,42.10
2017-07-07T11:36:39.223Z,40.20
2017-07-07T11:39:07.134Z,38.40
2017-07-07T11:41:38.108Z,36.20
2017-07-07T11:44:06.967Z,36.20
2017-07-07T11:49:07.340Z,35.90
2017-07-07T11:51:35.132Z,35.70
2017-07-07T11:54:05.792Z,39.20
2017-07-07T11:56:38.673Z,39.90
2017-07-07T12:01:38.620Z,39.70
2017-07-07T12:04:06.760Z,42.20
2017-07-07T12:06:35.455Z,40.20
2017-07-07T12:14:08.913Z,42.50
2017-07-07T12:16:36.717Z,41.60
2017-07-07T12:19:04.463Z,40.70
2017-07-07T12:21:32.217Z,40.60
2017-07-07T12:24:00.056Z,38.60
2017-07-07T12:26:28.898Z,37.90
2017-07-07T12:31:33.579Z,36.80
2017-07-07T12:34:05.565Z,36.30
2017-07-07T12:39:07.461Z,35.20
2017-07-07T12:41:35.400Z,35.60
2017-07-07T12:44:03.569Z,35.20
2017-07-07T12:49:06.330Z,38.00
2017-07-07T12:51:34.261Z,37.90
2017-07-07T12:54:02.064Z,38.00
2017-07-07T12:56:29.861Z,37.90
2017-07-07T12:58:58.924Z,39.00
2017-07-07T13:04:00.547Z,38.20
2017-07-07T13:06:28.472Z,38.50
2017-07-07T13:08:56.560Z,37.40
2017-07-07T13:11:25.513Z,37.20
2017-07-07T13:13:55.496Z,36.70
2017-07-07T13:16:24.773Z,34.70
2017-07-07T13:18:54.297Z,34.70
2017-07-07T13:21:22.889Z,35.60
2017-07-07T13:23:53.066Z,34.60
2017-07-07T13:26:24.123Z,34.30
2017-07-07T13:28:52.930Z,33.90
2017-07-07T13:31:24.394Z,34.50
2017-07-07T13:33:52.415Z,36.70
2017-07-07T13:36:27.447Z,37.80
2017-07-07T13:38:56.636Z,36.40
2017-07-07T13:41:24.511Z,36.90
2017-07-07T13:43:56.317Z,37.50
2017-07-07T13:46:24.439Z,37.60
2017-07-07T13:48:53.528Z,53.10
2017-07-07T13:51:22.020Z,69.40
2017-07-07T13:53:50.536Z,96.90
2017-07-07T13:56:18.271Z,96.90
2017-07-07T13:58:46.795Z,99.90
2017-07-07T14:01:14.542Z,99.90
2017-07-07T14:03:42.335Z,99.90
2017-07-07T14:06:10.086Z,99.90
2017-07-07T14:08:38.899Z,99.90
2017-07-07T14:11:13.821Z,99.90
2017-07-07T14:13:49.499Z,99.90
2017-07-07T14:16:18.046Z,99.90
2017-07-07T14:18:45.778Z,99.90
2017-07-07T14:21:13.502Z,99.90
2017-07-07T14:23:42.867Z,99.20
2017-07-07T14:26:10.629Z,99.30
2017-07-07T14:28:38.573Z,98.40
2017-07-07T14:31:07.347Z,98.80
2017-07-07T14:33:35.136Z,99.10
2017-07-07T14:36:02.948Z,99.90
2017-07-07T14:38:31.061Z,99.90
2017-07-07T14:41:00.026Z,99.90
2017-07-07T14:43:27.964Z,99.90
2017-07-07T14:45:55.712Z,99.90
2017-07-07T14:48:24.279Z,99.40
2017-07-07T14:50:52.757Z,99.30
2017-07-07T14:53:21.843Z,99.00
2017-07-07T14:55:50.518Z,98.90
2017-07-07T14:58:18.272Z,98.00
2017-07-07T15:00:46.119Z,96.20
2017-07-07T15:03:14.428Z,94.90
2017-07-07T15:05:42.247Z,96.00
2017-07-07T15:08:10.024Z,97.70
2017-07-07T15:10:38.342Z,97.10
2017-07-07T15:13:06.934Z,96.10
2017-07-07T15:15:34.682Z,96.00
2017-07-07T15:18:05.576Z,94.20
2017-07-07T15:20:33.374Z,94.20
2017-07-07T15:23:01.138Z,93.60
2017-07-07T15:25:29.664Z,91.50
2017-07-07T15:27:57.854Z,91.50
2017-07-07T15:30:25.636Z,94.60
2017-07-07T15:32:53.401Z,93.00
2017-07-07T15:35:21.182Z,94.60
2017-07-07T15:37:49.764Z,92.80
2017-07-07T15:40:17.604Z,92.70
2017-07-07T15:42:45.409Z,94.10
2017-07-07T15:45:13.262Z,93.50
2017-07-07T15:47:41.865Z,93.90
2017-07-07T15:50:09.673Z,93.60
2017-07-07T15:52:38.668Z,92.80
2017-07-07T15:55:07.423Z,94.70
2017-07-07T15:57:35.187Z,93.60
2017-07-07T16:00:02.963Z,93.40
2017-07-07T16:02:30.730Z,94.10
2017-07-07T16:04:58.545Z,94.80
2017-07-07T16:07:26.301Z,92.90
2017-07-07T16:09:54.066Z,92.90
2017-07-07T16:12:22.847Z,94.00
2017-07-07T16:14:50.614Z,93.50
2017-07-07T16:17:18.537Z,91.80
2017-07-07T16:19:46.315Z,92.40
2017-07-07T16:22:14.830Z,94.20
2017-07-07T16:24:42.680Z,94.20
2017-07-07T16:27:10.583Z,93.60
2017-07-07T16:29:38.411Z,93.00
2017-07-07T16:32:06.174Z,90.60
2017-07-07T16:34:33.973Z,90.10
2017-07-07T16:37:01.772Z,90.10
2017-07-07T16:39:30.297Z,91.10
2017-07-07T16:41:58.141Z,91.10
2017-07-07T16:44:25.923Z,91.60
2017-07-07T16:46:53.687Z,92.50
2017-07-07T16:49:21.483Z,92.50
2017-07-07T16:51:50.010Z,93.10
2017-07-07T16:54:17.840Z,93.10
2017-07-07T16:56:46.383Z,94.90
2017-07-07T16:59:14.155Z,94.90
2017-07-07T17:01:42.752Z,94.70
2017-07-07T17:04:10.520Z,94.60
2017-07-07T17:06:38.349Z,95.00
2017-07-07T17:09:06.419Z,96.00
2017-07-07T17:11:34.264Z,96.70
2017-07-07T17:14:02.077Z,97.00
2017-07-07T17:16:30.611Z,95.90
2017-07-07T17:18:58.426Z,95.90
2017-07-07T17:21:26.188Z,96.30
2017-07-07T17:23:54.719Z,98.20
2017-07-07T17:26:22.535Z,98.20
2017-07-07T17:28:50.350Z,97.80
2017-07-07T17:31:18.313Z,97.90
2017-07-07T17:33:46.068Z,98.30
2017-07-07T17:36:13.807Z,98.40
2017-07-07T17:38:41.663Z,98.70
2017-07-07T17:41:09.430Z,99.90
2017-07-07T17:43:37.272Z,99.90
2017-07-07T17:46:05.099Z,99.90
2017-07-07T17:48:32.856Z,99.90
2017-07-07T17:51:00.650Z,99.90
2017-07-07T17:53:29.186Z,99.90
2017-07-07T17:55:57.022Z,99.90
2017-07-07T17:58:24.766Z,99.90
2017-07-07T18:00:52.520Z,99.90
2017-07-07T18:03:21.077Z,99.90
2017-07-07T18:05:48.823Z,99.90
2017-07-07T18:08:16.628Z,99.90
2017-07-07T18:10:44.394Z,99.90
2017-07-07T18:13:12.156Z,99.90
2017-07-07T18:15:39.961Z,99.90
2017-07-07T18:18:07.741Z,99.90
2017-07-07T18:20:35.692Z,99.90
2017-07-07T18:23:03.455Z,99.90
2017-07-07T18:25:31.286Z,99.90
2017-07-07T18:27:59.175Z,99.90
2017-07-07T18:30:27.011Z,99.90
2017-07-07T18:32:54.839Z,99.90
2017-07-07T18:35:22.603Z,99.90
2017-07-07T18:37:51.131Z,99.90
2017-07-07T18:40:18.947Z,99.90
2017-07-07T18:42:47.473Z,99.90
2017-07-07T18:45:15.295Z,99.90
2017-07-07T18:47:43.301Z,99.90
2017-07-07T18:50:11.069Z,99.90
2017-07-07T18:52:38.878Z,99.90
2017-07-07T18:55:07.831Z,99.90
2017-07-07T18:57:35.665Z,99.90
2017-07-07T19:00:03.467Z,99.90
2017-07-07T19:02:31.250Z,99.90
2017-07-07T19:04:59.835Z,99.90
2017-07-07T19:07:28.372Z,99.90
2017-07-07T19:09:56.198Z,99.90
2017-07-07T19:12:24.733Z,99.90
2017-07-07T19:14:52.543Z,99.90
2017-07-07T19:17:20.319Z,99.90
2017-07-07T19:19:48.093Z,99.90
2017-07-07T19:22:15.989Z,99.90
2017-07-07T19:24:43.752Z,99.90
2017-07-07T19:27:11.528Z,99.90
2017-07-07T19:29:40.097Z,99.90
2017-07-07T19:32:07.880Z,99.90
2017-07-07T19:34:36.469Z,99.90
2017-07-07T19:37:04.221Z,99.90
2017-07-07T19:39:32.784Z,99.90
2017-07-07T19:42:00.576Z,99.90
2017-07-07T19:44:28.346Z,99.90
2017-07-07T19:46:56.163Z,99.90
2017-07-07T19:49:23.984Z,99.90
2017-07-07T19:51:51.734Z,99.90
2017-07-07T19:54:19.534Z,99.90
2017-07-07T19:56:47.311Z,99.90
2017-07-07T19:59:15.122Z,99.90
2017-07-07T20:01:42.859Z,99.90
2017-07-07T20:04:11.398Z,99.90
2017-07-07T20:06:39.190Z,99.90
2017-07-07T20:09:06.974Z,99.90
2017-07-07T20:11:34.789Z,99.90
2017-07-07T20:14:02.877Z,99.90
2017-07-07T20:16:30.702Z,99.90
2017-07-07T20:18:58.521Z,99.90
2017-07-07T20:21:27.059Z,99.90
2017-07-07T20:23:54.958Z,99.90
2017-07-07T20:26:23.515Z,99.90
2017-07-07T20:28:51.346Z,99.90
2017-07-07T20:31:19.165Z,99.90
2017-07-07T20:33:47.733Z,99.90
2017-07-07T20:36:16.106Z,99.90
2017-07-07T20:38:43.883Z,99.90
2017-07-07T20:41:12.439Z,99.90
2017-07-07T20:43:40.252Z,99.90
2017-07-07T20:46:08.020Z,99.90
2017-07-07T20:48:35.851Z,99.90
2017-07-07T20:51:04.604Z,99.90
2017-07-07T20:53:32.372Z,99.90
2017-07-07T20:56:00.158Z,99.90
2017-07-07T20:58:28.696Z,99.90
2017-07-07T21:00:56.566Z,99.90
2017-07-07T21:03:24.328Z,99.90
2017-07-07T21:05:52.103Z,99.90
2017-07-07T21:08:19.908Z,99.90
2017-07-07T21:10:47.661Z,99.90
2017-07-07T21:13:17.090Z,99.90
2017-07-07T21:15:44.864Z,99.90
2017-07-07T21:18:12.633Z,99.90
2017-07-07T21:20:40.426Z,99.90
2017-07-07T21:23:08.221Z,99.90
2017-07-07T21:25:36.031Z,99.90
2017-07-07T21:28:03.832Z,99.90
2017-07-07T21:30:31.617Z,99.90
2017-07-07T21:32:59.393Z,99.90
2017-07-07T21:35:27.197Z,99.90
2017-07-07T21:37:55.000Z,99.90
2017-07-07T21:40:22.752Z,99.90
2017-07-07T21:42:50.883Z,99.90
2017-07-07T21:45:19.367Z,99.90
2017-07-07T21:47:47.962Z,99.90
2017-07-07T21:50:16.551Z,99.90
2017-07-07T21:52:44.347Z,99.90
2017-07-07T21:55:12.102Z,99.90
2017-07-07T21:57:39.888Z,99.90
2017-07-07T22:00:07.631Z,99.90
2017-07-07T22:02:35.444Z,99.90
2017-07-07T22:05:03.198Z,99.90
2017-07-07T22:07:30.956Z,99.90
2017-07-07T22:09:58.744Z,99.90
2017-07-07T22:12:27.283Z,99.90
2017-07-07T22:14:55.104Z,99.90
2017-07-07T22:17:22.875Z,99.90
2017-07-07T22:19:50.627Z,99.90
2017-07-07T22:22:18.410Z,99.90
2017-07-07T22:24:46.155Z,99.90
2017-07-07T22:27:13.956Z,99.90
2017-07-07T22:29:41.715Z,99.90
2017-07-07T22:32:09.461Z,99.90
2017-07-07T22:34:37.241Z,99.90
2017-07-07T22:37:05.002Z,99.90
2017-07-07T22:39:32.805Z,99.90
2017-07-07T22:42:02.181Z,99.90
2017-07-07T22:44:29.924Z,99.90
2017-07-07T22:46:57.702Z,99.90
2017-07-07T22:49:25.463Z,99.90
2017-07-07T22:51:53.269Z,99.90
2017-07-07T22:54:21.018Z,99.90
2017-07-07T22:56:48.771Z,99.90
2017-07-07T22:59:17.340Z,99.90
2017-07-07T23:01:45.944Z,99.90
2017-07-07T23:04:13.800Z,99.90
2017-07-07T23:06:41.545Z,99.90
2017-07-07T23:09:09.304Z,99.90
2017-07-07T23:11:37.076Z,99.90
2017-07-07T23:14:05.611Z,99.90
2017-07-07T23:16:33.434Z,99.90
2017-07-07T23:19:01.956Z,99.90
2017-07-07T23:21:29.705Z,99.90
2017-07-07T23:23:57.505Z,99.90
2017-07-07T23:26:25.268Z,99.90
2017-07-07T23:28:53.072Z,99.90
2017-07-07T23:31:20.830Z,99.90
2017-07-07T23:33:48.577Z,99.90
2017-07-07T23:36:16.351Z,99.90
2017-07-07T23:38:44.104Z,99.90
2017-07-07T23:41:11.929Z,99.90
2017-07-07T23:43:39.689Z,99.90
2017-07-07T23:46:07.441Z,99.90
2017-07-07T23:48:35.264Z,99.90
2017-07-07T23:51:03.013Z,99.90
2017-07-07T23:53:30.830Z,99.90
2017-07-07T23:55:58.600Z,99.90
2017-07-07T23:58:26.352Z,99.90
