createdAt,value
2018-08-23T00:01:00.390Z,63.70
2018-08-23T00:02:03.517Z,64.20
2018-08-23T00:03:09.620Z,64.79
2018-08-23T00:04:13.366Z,64.54
2018-08-23T00:05:16.365Z,63.75
2018-08-23T00:06:20.479Z,64.79
2018-08-23T00:07:23.420Z,64.37
2018-08-23T00:08:26.691Z,64.50
2018-08-23T00:09:30.918Z,65.20
2018-08-23T00:10:33.876Z,65.58
2018-08-23T00:11:47.943Z,64.84
2018-08-23T00:12:55.716Z,65.41
2018-08-23T00:13:58.670Z,65.10
2018-08-23T00:15:01.554Z,64.45
2018-08-23T00:16:05.522Z,64.59
2018-08-23T00:17:11.664Z,64.59
2018-08-23T00:18:15.054Z,64.15
2018-08-23T00:19:18.299Z,64.14
2018-08-23T00:20:25.171Z,64.68
2018-08-23T00:21:29.094Z,65.53
2018-08-23T00:22:31.983Z,64.74
2018-08-23T00:23:35.380Z,65.02
2018-08-23T00:24:38.734Z,65.09
2018-08-23T00:25:41.565Z,65.11
2018-08-23T00:26:44.437Z,64.84
2018-08-23T00:27:47.417Z,65.08
2018-08-23T00:28:50.310Z,65.22
2018-08-23T00:29:55.118Z,65.97
2018-08-23T00:30:58.331Z,65.79
2018-08-23T00:32:03.416Z,65.54
2018-08-23T00:33:07.098Z,65.97
2018-08-23T00:34:10.916Z,65.86
2018-08-23T00:35:18.722Z,66.86
2018-08-23T00:36:21.625Z,65.85
2018-08-23T00:37:24.854Z,66.36
2018-08-23T00:38:27.765Z,66.27
2018-08-23T00:39:31.061Z,66.57
2018-08-23T00:40:35.610Z,67.27
2018-08-23T00:41:38.486Z,66.30
2018-08-23T00:42:41.627Z,66.45
2018-08-23T00:43:44.934Z,66.21
2018-08-23T00:44:51.741Z,66.32
2018-08-23T00:45:55.018Z,66.55
2018-08-23T00:46:58.643Z,66.77
2018-08-23T00:48:01.710Z,67.30
2018-08-23T00:49:05.593Z,67.33
2018-08-23T00:50:09.321Z,67.25
2018-08-23T00:51:12.410Z,67.12
2018-08-23T00:52:15.386Z,67.53
2018-08-23T00:53:18.494Z,68.29
2018-08-23T00:54:22.162Z,68.18
2018-08-23T00:55:29.056Z,67.75
2018-08-23T00:56:32.247Z,67.88
2018-08-23T00:57:35.183Z,66.85
2018-08-23T00:58:38.214Z,67.30
2018-08-23T00:59:41.109Z,67.80
2018-08-23T01:00:44.122Z,67.77
2018-08-23T01:01:47.009Z,66.58
2018-08-23T01:03:54.142Z,67.08
2018-08-23T01:04:57.065Z,66.35
2018-08-23T01:06:01.598Z,66.83
2018-08-23T01:07:04.818Z,66.89
2018-08-23T01:08:08.755Z,66.55
2018-08-23T01:09:13.066Z,66.40
2018-08-23T01:10:17.927Z,66.20
2018-08-23T01:11:21.377Z,66.06
2018-08-23T01:12:26.467Z,66.34
2018-08-23T01:13:29.333Z,66.15
2018-08-23T01:14:32.212Z,66.76
2018-08-23T01:15:35.714Z,65.87
2018-08-23T01:16:38.668Z,65.75
2018-08-23T01:17:41.544Z,65.75
2018-08-23T01:18:44.431Z,66.61
2018-08-23T01:19:52.083Z,66.21
2018-08-23T01:20:55.004Z,66.57
2018-08-23T01:21:58.171Z,66.88
2018-08-23T01:23:04.273Z,67.49
2018-08-23T01:24:08.095Z,67.76
2018-08-23T01:25:13.304Z,68.15
2018-08-23T01:26:16.205Z,67.48
2018-08-23T01:27:52.563Z,68.22
2018-08-23T01:28:57.036Z,67.97
2018-08-23T01:29:59.889Z,67.72
2018-08-23T01:31:03.663Z,67.61
2018-08-23T01:32:06.833Z,68.01
2018-08-23T01:33:14.743Z,67.71
2018-08-23T01:34:17.918Z,67.13
2018-08-23T01:35:20.801Z,67.24
2018-08-23T01:36:29.399Z,68.04
2018-08-23T01:37:34.125Z,67.54
2018-08-23T01:38:36.990Z,67.92
2018-08-23T01:39:39.856Z,67.98
2018-08-23T01:40:43.209Z,68.80
2018-08-23T01:41:46.083Z,68.47
2018-08-23T01:42:48.976Z,68.27
2018-08-23T01:43:51.886Z,68.38
2018-08-23T01:44:56.151Z,68.82
2018-08-23T01:46:00.887Z,69.56
2018-08-23T01:47:04.213Z,69.33
2018-08-23T01:48:07.329Z,70.14
2018-08-23T01:49:10.192Z,70.40
2018-08-23T01:50:13.917Z,71.01
2018-08-23T01:51:16.825Z,70.32
2018-08-23T01:52:21.547Z,71.40
2018-08-23T01:53:28.604Z,70.89
2018-08-23T01:54:31.469Z,71.16
2018-08-23T01:55:34.345Z,71.75
2018-08-23T01:56:37.284Z,71.40
2018-08-23T01:57:40.153Z,72.12
2018-08-23T01:58:43.185Z,72.25
2018-08-23T01:59:46.333Z,71.84
2018-08-23T02:00:50.259Z,71.73
2018-08-23T02:01:53.123Z,72.74
2018-08-23T02:02:56.528Z,72.64
2018-08-23T02:03:59.421Z,73.29
2018-08-23T02:05:02.283Z,72.52
2018-08-23T02:06:05.714Z,72.79
2018-08-23T02:07:09.503Z,72.13
2018-08-23T02:08:12.350Z,73.03
2018-08-23T02:09:15.209Z,72.80
2018-08-23T02:10:18.607Z,73.12
2018-08-23T02:11:21.491Z,73.36
2018-08-23T02:12:25.211Z,73.13
2018-08-23T02:13:29.334Z,72.73
2018-08-23T02:14:36.305Z,72.60
2018-08-23T02:15:43.956Z,72.91
2018-08-23T02:16:47.087Z,73.13
2018-08-23T02:17:53.981Z,73.41
2018-08-23T02:18:57.161Z,72.97
2018-08-23T02:19:59.991Z,72.22
2018-08-23T02:21:11.507Z,72.38
2018-08-23T02:22:14.785Z,72.62
2018-08-23T02:23:18.000Z,72.61
2018-08-23T02:24:24.804Z,72.29
2018-08-23T02:25:28.035Z,72.31
2018-08-23T02:26:31.876Z,72.98
2018-08-23T02:27:34.867Z,72.73
2018-08-23T02:28:37.777Z,71.77
2018-08-23T02:29:44.983Z,72.71
2018-08-23T02:30:55.569Z,72.12
2018-08-23T02:31:58.439Z,73.01
2018-08-23T02:33:01.456Z,72.29
2018-08-23T02:34:04.353Z,72.07
2018-08-23T02:35:07.211Z,71.68
2018-08-23T02:36:16.039Z,71.71
2018-08-23T02:37:19.308Z,71.80
2018-08-23T02:38:22.215Z,72.12
2018-08-23T02:39:25.104Z,71.40
2018-08-23T02:40:27.950Z,71.14
2018-08-23T02:41:31.168Z,71.31
2018-08-23T02:42:34.348Z,71.01
2018-08-23T02:43:37.236Z,71.09
2018-08-23T02:44:40.157Z,72.01
2018-08-23T02:45:57.964Z,71.70
2018-08-23T02:47:00.979Z,71.62
2018-08-23T02:48:03.864Z,71.57
2018-08-23T02:49:07.002Z,71.96
2018-08-23T02:50:09.922Z,71.20
2018-08-23T02:51:12.815Z,71.24
2018-08-23T02:52:15.714Z,70.35
2018-08-23T02:53:38.816Z,70.92
2018-08-23T02:54:41.983Z,71.48
2018-08-23T02:55:49.233Z,72.02
2018-08-23T02:56:56.916Z,72.23
2018-08-23T02:57:59.771Z,71.22
2018-08-23T02:59:07.999Z,71.11
2018-08-23T03:00:10.832Z,71.15
2018-08-23T03:01:15.605Z,71.77
2018-08-23T03:02:18.483Z,72.20
2018-08-23T03:03:23.077Z,72.98
2018-08-23T03:04:30.043Z,73.05
2018-08-23T03:05:32.954Z,72.83
2018-08-23T03:06:40.730Z,71.53
2018-08-23T03:07:43.906Z,72.01
2018-08-23T03:08:46.824Z,71.58
2018-08-23T03:09:49.708Z,71.57
2018-08-23T03:10:52.620Z,72.55
2018-08-23T03:11:58.546Z,72.00
2018-08-23T03:13:01.411Z,71.57
2018-08-23T03:14:04.586Z,71.52
2018-08-23T03:15:07.652Z,70.86
2018-08-23T03:16:10.553Z,71.83
2018-08-23T03:17:13.495Z,72.41
2018-08-23T03:18:16.337Z,73.61
2018-08-23T03:19:19.171Z,72.96
2018-08-23T03:20:22.332Z,73.67
2018-08-23T03:21:25.178Z,74.37
2018-08-23T03:22:28.029Z,73.65
2018-08-23T03:23:30.857Z,72.59
2018-08-23T03:24:33.708Z,73.07
2018-08-23T03:25:36.551Z,73.21
2018-08-23T03:26:40.078Z,72.34
2018-08-23T03:27:42.999Z,72.60
2018-08-23T03:28:45.830Z,73.21
2018-08-23T03:29:49.562Z,72.54
2018-08-23T03:30:56.811Z,71.95
2018-08-23T03:32:01.586Z,72.36
2018-08-23T03:33:04.427Z,72.29
2018-08-23T03:34:07.314Z,72.21
2018-08-23T03:35:10.166Z,72.28
2018-08-23T03:36:13.029Z,72.96
2018-08-23T03:37:16.403Z,73.23
2018-08-23T03:38:20.463Z,72.96
2018-08-23T03:39:24.454Z,72.82
2018-08-23T03:40:28.239Z,72.68
2018-08-23T03:41:31.113Z,72.43
2018-08-23T03:42:34.010Z,72.41
2018-08-23T03:43:37.437Z,72.73
2018-08-23T03:44:40.661Z,72.61
2018-08-23T03:45:43.491Z,72.68
2018-08-23T03:46:47.999Z,72.70
2018-08-23T03:47:54.887Z,73.73
2018-08-23T03:49:06.511Z,73.77
2018-08-23T03:50:10.127Z,74.12
2018-08-23T03:51:13.288Z,74.26
2018-08-23T03:52:23.395Z,74.54
2018-08-23T03:53:26.352Z,74.82
2018-08-23T03:54:29.423Z,76.10
2018-08-23T03:55:33.431Z,75.82
2018-08-23T03:56:36.344Z,75.67
2018-08-23T03:57:44.136Z,76.46
2018-08-23T03:58:47.018Z,76.06
2018-08-23T03:59:51.017Z,76.48
2018-08-23T04:00:59.213Z,77.14
2018-08-23T04:02:02.059Z,77.04
2018-08-23T04:03:10.320Z,77.46
2018-08-23T04:04:13.200Z,77.14
2018-08-23T04:05:20.298Z,76.35
2018-08-23T04:06:25.680Z,74.24
2018-08-23T04:07:28.538Z,74.81
2018-08-23T04:08:31.427Z,74.53
2018-08-23T04:09:34.784Z,75.42
2018-08-23T04:10:37.598Z,75.73
2018-08-23T04:11:40.495Z,75.45
2018-08-23T04:12:44.296Z,75.67
2018-08-23T04:13:48.843Z,74.46
2018-08-23T04:14:51.689Z,74.55
2018-08-23T04:15:54.807Z,74.87
2018-08-23T04:16:57.703Z,75.27
2018-08-23T04:18:08.282Z,75.39
2018-08-23T04:19:11.154Z,75.02
2018-08-23T04:20:14.048Z,75.46
2018-08-23T04:21:16.871Z,74.95
2018-08-23T04:22:20.024Z,75.20
2018-08-23T04:23:22.878Z,75.49
2018-08-23T04:24:25.848Z,75.33
2018-08-23T04:25:28.755Z,75.42
2018-08-23T04:26:33.237Z,76.04
2018-08-23T04:27:36.401Z,75.57
2018-08-23T04:28:40.569Z,76.14
2018-08-23T04:29:49.183Z,75.75
2018-08-23T04:30:52.038Z,76.15
2018-08-23T04:31:56.069Z,75.79
2018-08-23T04:32:58.960Z,75.38
2018-08-23T04:34:01.846Z,75.33
2018-08-23T04:35:08.269Z,75.71
2018-08-23T04:36:14.389Z,75.55
2018-08-23T04:37:17.257Z,75.65
2018-08-23T04:38:20.095Z,75.22
2018-08-23T04:39:22.996Z,75.10
2018-08-23T04:40:25.903Z,74.96
2018-08-23T04:41:29.409Z,75.26
2018-08-23T04:42:32.278Z,74.74
2018-08-23T04:43:36.161Z,75.26
2018-08-23T04:44:42.938Z,73.93
2018-08-23T04:45:47.228Z,75.08
2018-08-23T04:46:50.139Z,74.16
2018-08-23T04:47:57.210Z,74.32
2018-08-23T04:49:00.843Z,74.44
2018-08-23T04:50:04.270Z,75.18
2018-08-23T04:51:07.190Z,75.23
2018-08-23T04:52:10.044Z,75.04
2018-08-23T04:53:12.970Z,74.35
2018-08-23T04:54:16.182Z,74.61
2018-08-23T04:55:19.122Z,74.82
2018-08-23T04:56:22.532Z,74.64
2018-08-23T04:57:25.772Z,74.04
2018-08-23T04:58:28.662Z,75.06
2018-08-23T04:59:31.519Z,74.70
2018-08-23T05:00:34.829Z,75.04
2018-08-23T05:01:38.352Z,75.26
2018-08-23T05:02:41.225Z,74.92
2018-08-23T05:03:44.073Z,75.44
2018-08-23T05:04:47.064Z,75.89
2018-08-23T05:05:49.959Z,76.30
2018-08-23T05:06:53.313Z,76.31
2018-08-23T05:07:56.308Z,75.43
2018-08-23T05:08:59.147Z,75.08
2018-08-23T05:10:02.269Z,75.65
2018-08-23T05:11:05.195Z,75.32
2018-08-23T05:12:08.053Z,75.43
2018-08-23T05:13:11.411Z,75.46
2018-08-23T05:14:14.276Z,74.68
2018-08-23T05:15:17.219Z,74.37
2018-08-23T05:16:20.358Z,74.55
2018-08-23T05:17:23.275Z,73.96
2018-08-23T05:18:27.734Z,74.36
2018-08-23T05:19:32.000Z,75.05
2018-08-23T05:20:34.869Z,75.45
2018-08-23T05:21:37.910Z,75.10
2018-08-23T05:22:44.125Z,74.36
2018-08-23T05:23:47.768Z,74.32
2018-08-23T05:24:52.030Z,74.39
2018-08-23T05:25:56.216Z,74.13
2018-08-23T05:26:59.217Z,74.42
2018-08-23T05:28:07.178Z,75.12
2018-08-23T05:29:11.040Z,74.78
2018-08-23T05:30:14.586Z,74.85
2018-08-23T05:33:35.004Z,74.82
2018-08-23T05:34:37.932Z,74.07
2018-08-23T05:35:40.815Z,74.18
2018-08-23T05:36:44.301Z,73.31
2018-08-23T05:37:48.022Z,73.38
2018-08-23T05:38:53.281Z,73.30
2018-08-23T05:39:56.389Z,73.57
2018-08-23T05:41:04.049Z,74.02
2018-08-23T05:42:07.426Z,73.83
2018-08-23T05:43:10.288Z,73.97
2018-08-23T05:44:17.311Z,73.33
2018-08-23T05:45:23.598Z,73.95
2018-08-23T05:46:26.488Z,74.26
2018-08-23T05:47:29.376Z,73.73
2018-08-23T05:48:32.556Z,73.92
2018-08-23T05:49:35.474Z,73.38
2018-08-23T05:50:38.454Z,73.78
2018-08-23T05:51:42.944Z,74.11
2018-08-23T05:52:45.852Z,73.99
2018-08-23T05:53:57.417Z,74.06
2018-08-23T05:55:00.385Z,72.96
2018-08-23T05:56:06.939Z,73.91
2018-08-23T05:57:09.765Z,72.96
2018-08-23T05:58:14.062Z,72.74
2018-08-23T05:59:18.207Z,72.38
2018-08-23T06:00:22.253Z,71.58
2018-08-23T06:01:25.747Z,71.25
2018-08-23T06:02:29.411Z,71.00
2018-08-23T06:03:32.688Z,70.35
2018-08-23T06:04:36.386Z,69.56
2018-08-23T06:05:39.433Z,69.18
2018-08-23T06:06:42.600Z,69.58
2018-08-23T06:07:45.430Z,69.70
2018-08-23T06:08:54.640Z,70.46
2018-08-23T06:09:57.491Z,71.04
2018-08-23T06:11:04.430Z,71.16
2018-08-23T06:12:07.284Z,70.98
2018-08-23T06:13:10.411Z,70.53
2018-08-23T06:14:14.159Z,69.47
2018-08-23T06:15:17.451Z,69.92
2018-08-23T06:16:20.437Z,69.75
2018-08-23T06:17:23.317Z,68.90
2018-08-23T06:18:27.030Z,69.61
2018-08-23T06:19:31.403Z,71.43
2018-08-23T06:20:34.971Z,70.72
2018-08-23T06:21:38.253Z,70.37
2018-08-23T06:22:41.349Z,70.12
2018-08-23T06:23:44.892Z,68.95
2018-08-23T06:24:47.827Z,68.42
2018-08-23T06:25:51.132Z,69.61
2018-08-23T06:26:54.593Z,69.68
2018-08-23T06:27:57.867Z,69.60
2018-08-23T06:29:00.895Z,69.96
2018-08-23T06:30:05.688Z,69.46
2018-08-23T06:31:08.527Z,68.96
2018-08-23T06:32:11.631Z,69.73
2018-08-23T06:33:14.733Z,69.88
2018-08-23T06:34:17.783Z,70.07
2018-08-23T06:35:20.657Z,70.16
2018-08-23T06:36:24.256Z,70.63
2018-08-23T06:37:27.189Z,69.57
2018-08-23T06:38:30.103Z,70.01
2018-08-23T06:39:32.935Z,68.69
2018-08-23T06:40:37.096Z,68.88
2018-08-23T06:41:41.435Z,69.72
2018-08-23T06:42:49.865Z,68.36
2018-08-23T06:43:52.840Z,67.98
2018-08-23T06:44:56.456Z,68.35
2018-08-23T06:46:00.449Z,68.73
2018-08-23T06:47:03.936Z,68.34
2018-08-23T06:48:06.878Z,68.23
2018-08-23T06:49:09.713Z,67.89
2018-08-23T06:50:12.527Z,66.09
2018-08-23T06:51:15.504Z,66.41
2018-08-23T06:52:20.972Z,65.79
2018-08-23T06:53:27.828Z,65.69
2018-08-23T06:54:30.684Z,64.41
2018-08-23T06:55:36.639Z,63.44
2018-08-23T06:56:39.659Z,63.05
2018-08-23T06:57:43.236Z,62.76
2018-08-23T06:58:47.318Z,62.15
2018-08-23T06:59:50.250Z,61.77
2018-08-23T07:00:53.169Z,61.59
2018-08-23T07:01:56.076Z,61.15
2018-08-23T07:02:59.228Z,61.49
2018-08-23T07:04:12.470Z,59.84
2018-08-23T07:05:15.360Z,60.46
2018-08-23T07:06:18.251Z,59.82
2018-08-23T07:07:21.178Z,60.36
2018-08-23T07:08:24.095Z,60.70
2018-08-23T07:09:27.149Z,61.03
2018-08-23T07:10:30.507Z,60.39
2018-08-23T07:11:33.468Z,61.46
2018-08-23T07:12:36.328Z,60.66
2018-08-23T07:13:39.227Z,60.96
2018-08-23T07:14:42.158Z,61.20
2018-08-23T07:15:52.196Z,60.90
2018-08-23T07:16:55.863Z,61.44
2018-08-23T07:17:58.717Z,62.96
2018-08-23T07:19:02.781Z,64.22
2018-08-23T07:20:12.328Z,63.09
2018-08-23T07:21:15.790Z,62.52
2018-08-23T07:22:22.396Z,62.93
2018-08-23T07:23:25.766Z,61.39
2018-08-23T07:24:29.652Z,60.27
2018-08-23T07:25:36.960Z,60.28
2018-08-23T07:26:40.616Z,60.77
2018-08-23T07:27:44.993Z,62.05
2018-08-23T07:28:48.202Z,63.25
2018-08-23T07:29:51.189Z,62.01
2018-08-23T07:30:54.161Z,60.28
2018-08-23T07:31:57.207Z,60.52
2018-08-23T07:33:00.988Z,60.72
2018-08-23T07:34:03.965Z,60.94
2018-08-23T07:35:11.142Z,60.63
2018-08-23T07:36:18.381Z,60.46
2018-08-23T07:37:21.962Z,60.26
2018-08-23T07:38:24.814Z,60.19
2018-08-23T07:39:27.950Z,61.47
2018-08-23T07:40:30.854Z,60.86
2018-08-23T07:41:34.352Z,59.27
2018-08-23T07:42:37.773Z,57.89
2018-08-23T07:43:41.979Z,57.33
2018-08-23T07:44:44.864Z,57.45
2018-08-23T07:45:48.696Z,57.69
2018-08-23T07:46:52.340Z,56.35
2018-08-23T07:47:56.641Z,55.85
2018-08-23T07:48:59.560Z,56.95
2018-08-23T07:50:04.331Z,57.84
2018-08-23T07:51:14.174Z,57.30
2018-08-23T07:52:18.857Z,56.93
2018-08-23T07:53:22.498Z,56.34
2018-08-23T07:54:26.409Z,55.11
2018-08-23T07:55:30.123Z,55.33
2018-08-23T07:56:34.724Z,54.94
2018-08-23T07:57:38.395Z,53.94
2018-08-23T07:58:41.260Z,54.14
2018-08-23T07:59:44.101Z,54.30
2018-08-23T08:00:47.451Z,54.82
2018-08-23T08:01:50.307Z,53.23
2018-08-23T08:02:53.327Z,53.82
2018-08-23T08:03:56.678Z,54.01
2018-08-23T08:05:01.056Z,52.74
2018-08-23T08:06:04.066Z,53.51
2018-08-23T08:07:07.855Z,52.14
2018-08-23T08:08:11.624Z,51.60
2018-08-23T08:09:16.689Z,52.66
2018-08-23T08:10:21.969Z,51.06
2018-08-23T08:11:25.689Z,52.58
2018-08-23T08:12:33.439Z,52.63
2018-08-23T08:13:36.648Z,52.43
2018-08-23T08:14:40.610Z,53.30
2018-08-23T08:15:43.487Z,52.14
2018-08-23T08:16:46.355Z,52.19
2018-08-23T08:17:49.301Z,51.48
2018-08-23T08:18:55.200Z,50.61
2018-08-23T08:19:59.558Z,50.55
2018-08-23T08:21:03.374Z,50.60
2018-08-23T08:22:08.897Z,50.29
2018-08-23T08:23:11.760Z,49.95
2018-08-23T08:24:14.669Z,49.51
2018-08-23T08:25:20.546Z,47.84
2018-08-23T08:26:23.865Z,47.66
2018-08-23T08:27:27.240Z,48.35
2018-08-23T08:28:31.244Z,48.40
2018-08-23T08:29:40.476Z,48.73
2018-08-23T08:30:44.332Z,48.33
2018-08-23T08:31:47.865Z,48.94
2018-08-23T08:32:53.602Z,50.79
2018-08-23T08:33:58.145Z,50.75
2018-08-23T08:35:01.909Z,50.50
2018-08-23T08:36:05.602Z,51.36
2018-08-23T08:37:08.516Z,50.41
2018-08-23T08:38:11.668Z,48.96
2018-08-23T08:39:15.082Z,50.94
2018-08-23T08:40:24.437Z,51.60
2018-08-23T08:41:27.394Z,50.48
2018-08-23T08:42:31.802Z,50.93
2018-08-23T08:43:37.613Z,51.31
2018-08-23T08:44:41.378Z,51.65
2018-08-23T08:45:44.570Z,50.84
2018-08-23T08:46:48.084Z,50.15
2018-08-23T08:47:52.639Z,51.33
2018-08-23T08:48:56.476Z,49.92
2018-08-23T08:49:59.364Z,49.65
2018-08-23T08:51:07.189Z,48.92
2018-08-23T08:52:10.425Z,49.75
2018-08-23T08:53:13.458Z,52.39
2018-08-23T08:54:17.485Z,52.97
2018-08-23T08:55:21.196Z,55.32
2018-08-23T08:56:24.211Z,56.80
2018-08-23T08:57:31.235Z,57.55
2018-08-23T08:58:34.629Z,58.57
2018-08-23T08:59:37.508Z,57.46
2018-08-23T09:00:54.452Z,56.34
2018-08-23T09:01:58.494Z,54.73
2018-08-23T09:03:02.604Z,53.72
2018-08-23T09:04:05.800Z,51.73
2018-08-23T09:05:10.766Z,51.35
2018-08-23T09:06:18.178Z,53.34
2018-08-23T09:07:21.177Z,52.91
2018-08-23T09:08:25.493Z,53.73
2018-08-23T09:09:31.975Z,54.74
2018-08-23T09:10:36.714Z,55.09
2018-08-23T09:11:40.309Z,54.47
2018-08-23T09:12:48.843Z,55.83
2018-08-23T09:13:54.392Z,57.10
2018-08-23T09:14:57.274Z,56.72
2018-08-23T09:16:04.579Z,58.13
2018-08-23T09:17:13.295Z,57.68
2018-08-23T09:18:16.724Z,59.07
2018-08-23T09:19:19.653Z,59.30
2018-08-23T09:20:25.341Z,58.57
2018-08-23T09:21:29.304Z,57.15
2018-08-23T09:22:37.143Z,56.67
2018-08-23T09:23:41.235Z,56.93
2018-08-23T09:24:44.541Z,57.34
2018-08-23T09:25:48.245Z,55.13
2018-08-23T09:26:51.177Z,55.95
2018-08-23T09:27:54.112Z,55.54
2018-08-23T09:28:58.048Z,55.41
2018-08-23T09:30:00.910Z,54.23
2018-08-23T09:31:04.328Z,54.38
2018-08-23T09:32:07.874Z,51.35
2018-08-23T09:33:16.341Z,52.29
2018-08-23T09:34:22.057Z,52.68
2018-08-23T09:35:33.086Z,52.68
2018-08-23T09:36:36.208Z,52.54
2018-08-23T09:37:40.483Z,51.70
2018-08-23T09:38:44.310Z,51.00
2018-08-23T09:39:47.311Z,50.43
2018-08-23T09:40:51.869Z,53.19
2018-08-23T09:41:54.825Z,54.39
2018-08-23T09:42:58.628Z,53.57
2018-08-23T09:44:01.935Z,51.88
2018-08-23T09:45:04.829Z,51.16
2018-08-23T09:46:08.434Z,50.28
2018-08-23T09:47:11.503Z,49.42
2018-08-23T09:48:14.436Z,49.72
2018-08-23T09:49:19.346Z,50.78
2018-08-23T09:50:22.197Z,50.93
2018-08-23T09:51:32.010Z,50.88
2018-08-23T09:52:36.755Z,50.11
2018-08-23T09:53:39.694Z,50.40
2018-08-23T09:54:44.287Z,50.20
2018-08-23T09:55:49.387Z,48.84
2018-08-23T09:56:52.364Z,48.86
2018-08-23T09:57:57.682Z,47.43
2018-08-23T09:59:01.733Z,48.57
2018-08-23T10:00:06.610Z,47.75
2018-08-23T10:01:14.270Z,47.81
2018-08-23T10:02:22.615Z,49.45
2018-08-23T10:03:30.408Z,50.73
2018-08-23T10:05:09.497Z,51.74
2018-08-23T10:06:18.431Z,50.90
2018-08-23T10:07:27.305Z,51.26
2018-08-23T10:08:36.187Z,51.81
2018-08-23T10:09:44.009Z,51.39
2018-08-23T10:10:51.657Z,51.78
2018-08-23T10:11:59.347Z,49.80
2018-08-23T10:13:06.975Z,50.65
2018-08-23T10:14:22.072Z,50.48
2018-08-23T10:15:29.877Z,50.21
2018-08-23T10:16:37.784Z,50.25
2018-08-23T10:17:45.569Z,50.60
2018-08-23T10:18:50.428Z,49.46
2018-08-23T10:19:58.099Z,49.48
2018-08-23T10:21:03.501Z,49.35
2018-08-23T10:22:12.346Z,51.40
2018-08-23T10:23:25.022Z,50.44
2018-08-23T10:24:31.327Z,50.15
2018-08-23T10:25:41.105Z,47.17
2018-08-23T10:26:44.518Z,46.83
2018-08-23T10:27:47.404Z,48.04
2018-08-23T10:28:51.448Z,50.98
2018-08-23T10:29:54.340Z,49.36
2018-08-23T10:32:37.885Z,47.24
2018-08-23T10:33:42.341Z,48.55
2018-08-23T10:34:46.106Z,47.57
2018-08-23T10:35:51.739Z,46.97
2018-08-23T10:36:54.718Z,47.66
2018-08-23T10:37:57.617Z,45.57
2018-08-23T10:39:01.336Z,45.91
2018-08-23T10:40:04.300Z,44.94
2018-08-23T10:41:07.304Z,44.03
2018-08-23T10:42:14.967Z,43.62
2018-08-23T10:43:18.573Z,43.21
2018-08-23T10:44:21.537Z,43.91
2018-08-23T10:45:24.690Z,43.88
2018-08-23T10:46:28.358Z,45.30
2018-08-23T10:47:36.135Z,47.29
2018-08-23T10:48:39.052Z,45.13
2018-08-23T10:49:42.848Z,45.16
2018-08-23T10:50:47.444Z,43.62
2018-08-23T10:51:51.479Z,43.36
2018-08-23T10:52:55.747Z,41.86
2018-08-23T10:53:59.155Z,44.81
2018-08-23T10:55:02.080Z,44.23
2018-08-23T10:56:04.933Z,43.80
2018-08-23T10:57:12.613Z,44.74
2018-08-23T10:58:15.488Z,45.13
2018-08-23T10:59:18.928Z,46.29
2018-08-23T11:00:21.904Z,45.24
2018-08-23T11:01:24.804Z,44.55
2018-08-23T11:02:28.277Z,40.67
2018-08-23T11:03:31.603Z,42.47
2018-08-23T11:04:34.795Z,41.79
2018-08-23T11:05:37.706Z,41.23
2018-08-23T11:06:45.334Z,40.72
2018-08-23T11:07:53.191Z,40.48
2018-08-23T11:09:01.962Z,41.86
2018-08-23T11:10:10.162Z,43.18
2018-08-23T11:11:18.005Z,41.85
2018-08-23T11:12:25.809Z,43.62
2018-08-23T11:14:05.463Z,42.39
2018-08-23T11:15:13.740Z,41.47
2018-08-23T11:16:21.534Z,39.79
2018-08-23T11:17:29.395Z,39.78
2018-08-23T11:18:37.222Z,39.31
2018-08-23T11:19:44.869Z,39.69
2018-08-23T11:20:50.694Z,42.19
2018-08-23T11:21:54.947Z,42.29
2018-08-23T11:22:57.908Z,40.79
2018-08-23T11:24:00.825Z,38.07
2018-08-23T11:25:03.822Z,40.24
2018-08-23T11:26:06.814Z,40.76
2018-08-23T11:27:11.414Z,41.51
2018-08-23T11:28:45.795Z,41.34
2018-08-23T11:29:48.720Z,42.67
2018-08-23T11:30:53.532Z,42.07
2018-08-23T11:31:58.304Z,43.17
2018-08-23T11:33:01.404Z,41.60
2018-08-23T11:34:05.307Z,40.69
2018-08-23T11:35:08.565Z,43.68
2018-08-23T11:36:12.616Z,44.03
2018-08-23T11:37:15.483Z,42.65
2018-08-23T11:38:20.600Z,41.66
2018-08-23T11:39:23.487Z,41.56
2018-08-23T11:40:27.137Z,41.57
2018-08-23T11:41:30.438Z,40.63
2018-08-23T11:42:34.274Z,40.77
2018-08-23T11:43:41.358Z,40.27
2018-08-23T11:44:44.242Z,41.07
2018-08-23T11:45:47.949Z,40.65
2018-08-23T11:46:51.523Z,39.77
2018-08-23T11:47:55.567Z,40.15
2018-08-23T11:48:58.482Z,41.28
2018-08-23T11:50:02.531Z,40.97
2018-08-23T11:51:06.096Z,39.28
2018-08-23T11:52:09.516Z,40.78
2018-08-23T11:53:14.998Z,42.20
2018-08-23T11:54:17.853Z,42.91
2018-08-23T11:55:21.439Z,43.38
2018-08-23T11:56:24.336Z,42.07
2018-08-23T11:57:28.266Z,41.92
2018-08-23T11:58:31.140Z,43.15
2018-08-23T11:59:35.406Z,43.34
2018-08-23T12:00:38.318Z,42.47
2018-08-23T12:01:42.783Z,42.14
2018-08-23T12:02:45.871Z,42.34
2018-08-23T12:03:48.738Z,44.41
2018-08-23T12:04:51.931Z,44.10
2018-08-23T12:05:55.329Z,42.61
2018-08-23T12:06:59.349Z,42.44
2018-08-23T12:08:02.249Z,43.15
2018-08-23T12:09:05.640Z,43.72
2018-08-23T12:10:08.820Z,41.57
2018-08-23T12:11:14.271Z,42.18
2018-08-23T12:12:17.643Z,43.47
2018-08-23T12:13:20.523Z,42.80
2018-08-23T12:14:25.571Z,41.80
2018-08-23T12:15:30.655Z,41.66
2018-08-23T12:16:34.523Z,41.77
2018-08-23T12:17:38.047Z,43.14
2018-08-23T12:18:41.253Z,42.69
2018-08-23T12:19:44.149Z,41.96
2018-08-23T12:20:46.999Z,40.70
2018-08-23T12:21:49.860Z,39.19
2018-08-23T12:22:52.959Z,38.61
2018-08-23T12:23:55.863Z,37.38
2018-08-23T12:24:59.041Z,36.53
2018-08-23T12:26:05.165Z,37.02
2018-08-23T12:27:08.070Z,38.33
2018-08-23T12:28:15.694Z,37.82
2018-08-23T12:29:19.571Z,37.38
2018-08-23T12:30:23.342Z,37.48
2018-08-23T12:31:26.606Z,39.16
2018-08-23T12:32:29.686Z,39.84
2018-08-23T12:33:32.536Z,40.83
2018-08-23T12:34:37.416Z,41.23
2018-08-23T12:35:42.237Z,39.56
2018-08-23T12:36:53.455Z,38.79
2018-08-23T12:38:01.392Z,37.70
2018-08-23T12:39:09.675Z,37.23
2018-08-23T12:40:17.349Z,36.64
2018-08-23T12:41:25.085Z,36.80
2018-08-23T12:42:59.443Z,36.18
2018-08-23T12:44:03.216Z,36.63
2018-08-23T12:45:07.931Z,36.14
2018-08-23T12:46:10.946Z,35.29
2018-08-23T12:47:13.826Z,34.92
2018-08-23T12:48:17.728Z,37.29
2018-08-23T12:49:21.602Z,36.56
2018-08-23T12:50:24.588Z,36.59
2018-08-23T12:51:28.406Z,38.15
2018-08-23T12:52:32.472Z,37.65
2018-08-23T12:53:35.393Z,38.01
2018-08-23T12:54:38.526Z,37.60
2018-08-23T12:55:41.715Z,36.69
2018-08-23T12:56:47.402Z,37.11
2018-08-23T12:57:50.513Z,36.49
2018-08-23T12:58:53.422Z,37.31
2018-08-23T12:59:56.372Z,36.16
2018-08-23T13:00:59.448Z,35.97
2018-08-23T13:02:03.595Z,36.04
2018-08-23T13:03:06.883Z,37.41
2018-08-23T13:04:10.004Z,35.97
2018-08-23T13:05:13.730Z,36.38
2018-08-23T13:06:16.982Z,35.21
2018-08-23T13:07:20.487Z,34.14
2018-08-23T13:08:24.517Z,33.15
2018-08-23T13:09:27.442Z,32.70
2018-08-23T13:10:30.400Z,34.20
2018-08-23T13:11:36.780Z,36.40
2018-08-23T13:12:39.932Z,36.40
2018-08-23T13:13:42.936Z,35.73
2018-08-23T13:15:00.403Z,36.67
2018-08-23T13:16:05.068Z,34.37
2018-08-23T13:17:08.803Z,34.57
2018-08-23T13:18:16.264Z,34.86
2018-08-23T13:19:20.600Z,36.27
2018-08-23T13:20:25.406Z,34.95
2018-08-23T13:21:29.282Z,34.91
2018-08-23T13:22:38.376Z,36.55
2018-08-23T13:23:49.713Z,37.30
2018-08-23T13:24:57.817Z,37.00
2018-08-23T13:26:00.946Z,37.95
2018-08-23T13:27:03.806Z,37.64
2018-08-23T13:28:08.116Z,37.15
2018-08-23T13:29:11.554Z,38.15
2018-08-23T13:30:14.432Z,36.93
2018-08-23T13:31:18.444Z,35.73
2018-08-23T13:32:21.411Z,36.54
2018-08-23T13:33:25.185Z,36.81
2018-08-23T13:34:28.381Z,35.58
2018-08-23T13:35:31.288Z,33.93
2018-08-23T13:36:38.919Z,35.18
2018-08-23T13:37:41.829Z,34.89
2018-08-23T13:38:44.863Z,33.92
2018-08-23T13:39:48.337Z,33.77
2018-08-23T13:40:51.700Z,34.27
2018-08-23T13:41:54.641Z,36.66
2018-08-23T13:42:58.520Z,34.66
2018-08-23T13:44:01.521Z,34.93
2018-08-23T13:45:05.000Z,35.05
2018-08-23T13:46:07.909Z,35.29
2018-08-23T13:47:11.820Z,37.37
2018-08-23T13:48:15.808Z,36.88
2018-08-23T13:49:22.984Z,36.84
2018-08-23T13:50:25.932Z,35.76
2018-08-23T13:51:28.833Z,35.16
2018-08-23T13:52:34.599Z,34.79
2018-08-23T13:53:37.776Z,35.36
2018-08-23T13:54:42.243Z,36.48
2018-08-23T13:55:45.423Z,35.92