createdAt,value
2018-09-22T00:00:55.952Z,99.90
2018-09-22T00:03:23.173Z,99.90
2018-09-22T00:05:50.411Z,99.90
2018-09-22T00:08:17.624Z,99.90
2018-09-22T00:10:44.835Z,99.90
2018-09-22T00:13:12.065Z,99.90
2018-09-22T00:15:39.404Z,99.90
2018-09-22T00:18:06.655Z,99.90
2018-09-22T00:20:33.915Z,99.90
2018-09-22T00:23:01.171Z,99.90
2018-09-22T00:25:28.400Z,99.90
2018-09-22T00:27:55.616Z,99.90
2018-09-22T00:30:22.940Z,99.90
2018-09-22T00:32:50.162Z,99.90
2018-09-22T00:35:17.401Z,99.90
2018-09-22T00:37:44.625Z,99.90
2018-09-22T00:40:11.904Z,99.90
2018-09-22T00:42:39.155Z,99.90
2018-09-22T00:45:06.409Z,99.90
2018-09-22T00:47:33.620Z,99.90
2018-09-22T00:50:00.827Z,99.90
2018-09-22T00:52:28.078Z,99.90
2018-09-22T00:54:55.316Z,99.90
2018-09-22T00:57:22.556Z,99.90
2018-09-22T00:59:49.845Z,99.90
2018-09-22T01:02:17.052Z,99.90
2018-09-22T01:04:44.260Z,99.90
2018-09-22T01:07:11.533Z,99.90
2018-09-22T01:09:38.748Z,99.90
2018-09-22T01:12:05.980Z,99.90
2018-09-22T01:14:33.213Z,99.90
2018-09-22T01:17:00.465Z,99.90
2018-09-22T01:19:27.757Z,99.90
2018-09-22T01:21:54.972Z,99.90
2018-09-22T01:24:22.189Z,99.90
2018-09-22T01:26:49.400Z,99.90
2018-09-22T01:29:16.601Z,99.90
2018-09-22T01:31:44.532Z,99.90
2018-09-22T01:34:12.103Z,99.90
2018-09-22T01:36:39.860Z,99.90
2018-09-22T01:39:08.124Z,99.90
2018-09-22T01:41:36.416Z,99.90
2018-09-22T01:44:03.657Z,99.90
2018-09-22T01:46:30.894Z,99.90
2018-09-22T01:48:58.187Z,99.90
2018-09-22T01:51:25.400Z,99.90
2018-09-22T01:53:52.640Z,99.90
2018-09-22T01:56:20.380Z,99.90
2018-09-22T01:58:52.051Z,99.90
2018-09-22T02:01:21.676Z,99.90
2018-09-22T02:03:48.948Z,99.90
2018-09-22T02:06:16.204Z,99.90
2018-09-22T02:08:43.591Z,99.90
2018-09-22T02:11:12.053Z,99.90
2018-09-22T02:13:39.305Z,99.90
2018-09-22T02:16:06.729Z,99.90
2018-09-22T02:18:33.986Z,99.90
2018-09-22T02:21:01.281Z,99.90
2018-09-22T02:23:28.549Z,99.90
2018-09-22T02:25:55.780Z,99.90
2018-09-22T02:28:23.029Z,99.90
2018-09-22T02:30:50.316Z,99.90
2018-09-22T02:33:21.663Z,99.90
2018-09-22T02:35:49.161Z,99.90
2018-09-22T02:38:16.421Z,99.90
2018-09-22T02:40:43.690Z,99.90
2018-09-22T02:43:10.977Z,99.90
2018-09-22T02:45:38.205Z,99.90
2018-09-22T02:48:05.452Z,99.90
2018-09-22T02:50:32.697Z,99.90
2018-09-22T02:52:59.912Z,99.90
2018-09-22T02:55:27.169Z,99.90
2018-09-22T02:57:54.433Z,99.90
2018-09-22T03:00:21.665Z,99.90
2018-09-22T03:02:49.221Z,99.90
2018-09-22T03:05:17.261Z,99.90
2018-09-22T03:07:44.505Z,99.90
2018-09-22T03:10:11.909Z,99.90
2018-09-22T03:12:41.820Z,99.90
2018-09-22T03:15:09.305Z,99.90
2018-09-22T03:17:38.228Z,99.90
2018-09-22T03:20:09.814Z,99.90
2018-09-22T03:22:37.267Z,99.90
2018-09-22T03:25:04.666Z,99.90
2018-09-22T03:27:31.897Z,99.90
2018-09-22T03:30:00.150Z,99.90
2018-09-22T03:32:30.858Z,99.90
2018-09-22T03:35:04.651Z,99.90
2018-09-22T03:37:35.064Z,99.90
2018-09-22T03:40:03.119Z,99.90
2018-09-22T03:42:30.457Z,99.90
2018-09-22T03:44:58.106Z,99.90
2018-09-22T03:47:25.329Z,99.90
2018-09-22T03:49:52.548Z,99.90
2018-09-22T03:52:20.749Z,99.90
2018-09-22T03:54:48.648Z,99.90
2018-09-22T03:57:16.381Z,99.90
2018-09-22T03:59:44.084Z,99.90
2018-09-22T04:02:12.385Z,99.90
2018-09-22T04:04:39.612Z,99.90
2018-09-22T04:07:06.872Z,99.90
2018-09-22T04:09:34.112Z,99.90
2018-09-22T04:12:01.317Z,99.90
2018-09-22T04:14:28.567Z,99.90
2018-09-22T04:16:55.792Z,99.90
2018-09-22T04:19:23.036Z,99.90
2018-09-22T04:21:50.668Z,99.90
2018-09-22T04:24:18.884Z,99.90
2018-09-22T04:26:47.504Z,99.90
2018-09-22T04:29:14.739Z,99.90
2018-09-22T04:31:42.021Z,99.90
2018-09-22T04:34:09.260Z,99.90
2018-09-22T04:36:36.525Z,99.90
2018-09-22T04:39:05.563Z,99.90
2018-09-22T04:41:32.836Z,99.90
2018-09-22T04:44:00.069Z,99.90
2018-09-22T04:46:27.289Z,99.90
2018-09-22T04:48:54.545Z,99.90
2018-09-22T04:51:21.804Z,99.90
2018-09-22T04:53:49.055Z,99.90
2018-09-22T04:56:16.287Z,99.90
2018-09-22T04:58:43.532Z,99.90
2018-09-22T05:01:10.775Z,99.90
2018-09-22T05:03:38.052Z,99.90
2018-09-22T05:06:05.450Z,99.90
2018-09-22T05:08:32.701Z,99.90
2018-09-22T05:10:59.944Z,99.90
2018-09-22T05:13:27.196Z,99.90
2018-09-22T05:15:54.435Z,99.90
2018-09-22T05:18:21.672Z,99.90
2018-09-22T05:20:48.916Z,99.90
2018-09-22T05:23:16.124Z,99.90
2018-09-22T05:25:43.364Z,99.90
2018-09-22T05:28:10.589Z,99.90
2018-09-22T05:30:37.872Z,99.90
2018-09-22T05:33:05.097Z,99.90
2018-09-22T05:35:32.396Z,99.90
2018-09-22T05:37:59.575Z,99.90
2018-09-22T05:40:26.806Z,99.90
2018-09-22T05:42:54.067Z,99.90
2018-09-22T05:45:21.319Z,99.90
2018-09-22T05:47:48.528Z,99.90
2018-09-22T05:50:15.788Z,99.90
2018-09-22T05:52:43.004Z,99.90
2018-09-22T05:55:10.240Z,99.90
2018-09-22T05:57:37.491Z,99.90
2018-09-22T06:00:05.353Z,99.90
2018-09-22T06:02:32.604Z,99.90
2018-09-22T06:04:59.881Z,99.90
2018-09-22T06:07:27.108Z,99.90
2018-09-22T06:09:54.341Z,99.90
2018-09-22T06:12:21.552Z,99.90
2018-09-22T06:14:48.769Z,99.90
2018-09-22T06:17:15.972Z,99.90
2018-09-22T06:19:43.228Z,99.90
2018-09-22T06:22:10.446Z,99.90
2018-09-22T06:24:37.714Z,99.90
2018-09-22T06:27:04.972Z,99.90
2018-09-22T06:29:32.213Z,99.90
2018-09-22T06:31:59.444Z,99.90
2018-09-22T06:34:26.652Z,99.90
2018-09-22T06:36:53.877Z,99.90
2018-09-22T06:39:21.123Z,99.90
2018-09-22T06:41:48.353Z,99.90
2018-09-22T06:44:16.631Z,99.90
2018-09-22T06:46:43.849Z,99.90
2018-09-22T06:49:11.092Z,99.90
2018-09-22T06:51:38.341Z,99.90
2018-09-22T06:54:05.617Z,99.90
2018-09-22T06:56:32.882Z,99.90
2018-09-22T06:59:00.113Z,99.90
2018-09-22T07:01:27.332Z,99.90
2018-09-22T07:03:54.589Z,99.90
2018-09-22T07:06:21.911Z,99.90
2018-09-22T07:08:49.111Z,99.90
2018-09-22T07:11:16.359Z,99.90
2018-09-22T07:13:43.582Z,99.90
2018-09-22T07:16:10.836Z,99.90
2018-09-22T07:18:38.096Z,99.90
2018-09-22T07:21:05.888Z,99.90
2018-09-22T07:23:33.133Z,99.90
2018-09-22T07:26:00.397Z,99.90
2018-09-22T07:28:27.616Z,99.90
2018-09-22T07:30:54.886Z,99.90
2018-09-22T07:33:22.125Z,99.90
2018-09-22T07:35:49.385Z,99.90
2018-09-22T07:38:16.609Z,99.90
2018-09-22T07:40:43.917Z,99.90
2018-09-22T07:43:11.161Z,99.90
2018-09-22T07:45:38.476Z,99.90
2018-09-22T07:48:05.701Z,99.90
2018-09-22T07:50:32.920Z,99.90
2018-09-22T07:53:00.149Z,99.90
2018-09-22T07:55:27.371Z,99.90
2018-09-22T07:57:54.617Z,99.90
2018-09-22T08:00:21.912Z,99.90
2018-09-22T08:02:49.103Z,99.90
2018-09-22T08:05:16.339Z,99.90
2018-09-22T08:07:44.621Z,99.90
2018-09-22T08:10:11.941Z,99.90
2018-09-22T08:12:39.207Z,99.90
2018-09-22T08:15:06.696Z,99.90
2018-09-22T08:17:33.927Z,99.90
2018-09-22T08:20:01.421Z,99.90
2018-09-22T08:22:28.648Z,99.90
2018-09-22T08:24:55.903Z,99.90
2018-09-22T08:27:23.173Z,99.90
2018-09-22T08:29:50.394Z,99.90
2018-09-22T08:32:17.625Z,99.90
2018-09-22T08:34:44.884Z,99.90
2018-09-22T08:37:12.189Z,99.90
2018-09-22T08:39:39.397Z,99.90
2018-09-22T08:42:06.781Z,99.90
2018-09-22T08:44:34.027Z,99.90
2018-09-22T08:47:01.297Z,99.90
2018-09-22T08:49:29.608Z,99.90
2018-09-22T08:51:56.831Z,99.90
2018-09-22T08:54:24.093Z,99.90
2018-09-22T08:56:51.392Z,99.90
2018-09-22T08:59:18.701Z,99.90
2018-09-22T09:01:45.925Z,99.90
2018-09-22T09:04:13.150Z,99.90
2018-09-22T09:06:40.350Z,99.90
2018-09-22T09:09:08.173Z,99.90
2018-09-22T09:11:35.485Z,99.90
2018-09-22T09:14:02.759Z,99.90
2018-09-22T09:16:29.986Z,99.90
2018-09-22T09:18:57.609Z,99.90
2018-09-22T09:21:24.851Z,99.90
2018-09-22T09:23:52.093Z,99.90
2018-09-22T09:26:19.317Z,99.90
2018-09-22T09:28:47.832Z,99.90
2018-09-22T09:31:15.852Z,99.90
2018-09-22T09:33:43.111Z,99.90
2018-09-22T09:36:10.346Z,99.90
2018-09-22T09:38:38.263Z,99.90
2018-09-22T09:41:05.504Z,99.90
2018-09-22T09:43:32.821Z,99.90
2018-09-22T09:46:00.017Z,99.90
2018-09-22T09:48:27.246Z,99.90
2018-09-22T09:50:54.471Z,99.90
2018-09-22T09:53:21.762Z,99.90
2018-09-22T09:55:48.967Z,99.90
2018-09-22T09:58:16.307Z,99.90
2018-09-22T10:00:43.986Z,99.90
2018-09-22T10:03:11.916Z,99.90
2018-09-22T10:05:39.120Z,99.90
2018-09-22T10:08:06.404Z,99.90
2018-09-22T10:10:33.776Z,99.90
2018-09-22T10:13:01.020Z,99.90
2018-09-22T10:15:28.250Z,99.90
2018-09-22T10:17:55.678Z,99.90
2018-09-22T10:20:22.940Z,99.90
2018-09-22T10:22:50.249Z,99.90
2018-09-22T10:25:17.502Z,99.90
2018-09-22T10:27:44.713Z,99.90
2018-09-22T10:30:11.949Z,99.90
2018-09-22T10:32:39.208Z,99.90
2018-09-22T10:35:06.657Z,99.90
2018-09-22T10:37:34.072Z,99.90
2018-09-22T10:40:01.738Z,99.90
2018-09-22T10:42:28.981Z,99.90
2018-09-22T10:44:57.672Z,99.90
2018-09-22T10:47:25.047Z,99.90
2018-09-22T10:49:52.285Z,99.90
2018-09-22T10:52:26.478Z,99.90
2018-09-22T10:54:54.454Z,99.90
2018-09-22T10:57:21.796Z,99.90
2018-09-22T10:59:49.034Z,98.80
2018-09-22T11:02:16.288Z,99.60
2018-09-22T11:04:43.505Z,99.90
2018-09-22T11:07:10.913Z,99.90
2018-09-22T11:09:38.148Z,99.00
2018-09-22T11:12:05.420Z,98.00
2018-09-22T11:14:32.654Z,99.10
2018-09-22T11:16:59.868Z,98.40
2018-09-22T11:19:27.167Z,97.80
2018-09-22T11:21:54.424Z,99.80
2018-09-22T11:24:21.663Z,99.10
2018-09-22T11:26:48.940Z,97.90
2018-09-22T11:29:16.136Z,97.60
2018-09-22T11:31:43.428Z,99.90
2018-09-22T11:34:10.662Z,99.90
2018-09-22T11:36:37.904Z,98.40
2018-09-22T11:39:07.293Z,98.60
2018-09-22T11:41:34.497Z,97.30
2018-09-22T11:44:02.096Z,96.70
2018-09-22T11:46:29.353Z,98.80
2018-09-22T11:48:56.585Z,97.60
2018-09-22T11:51:23.826Z,98.10
2018-09-22T11:53:51.034Z,99.30
2018-09-22T11:56:18.275Z,97.70
2018-09-22T11:58:45.633Z,98.70
2018-09-22T12:01:12.894Z,98.30
2018-09-22T12:03:40.146Z,98.10
2018-09-22T12:06:07.497Z,99.50
2018-09-22T12:08:34.660Z,98.70
2018-09-22T12:11:01.937Z,98.30
2018-09-22T12:13:30.166Z,97.90
2018-09-22T12:15:57.628Z,97.90
2018-09-22T12:18:24.877Z,98.80
2018-09-22T12:20:52.092Z,99.40
2018-09-22T12:23:19.323Z,98.20
2018-09-22T12:25:46.564Z,98.00
2018-09-22T12:28:13.765Z,95.70
2018-09-22T12:30:40.980Z,96.70
2018-09-22T12:33:08.309Z,96.10
2018-09-22T12:35:35.556Z,95.40
2018-09-22T12:38:02.784Z,94.90
2018-09-22T12:40:30.004Z,94.20
2018-09-22T12:42:58.692Z,92.20
2018-09-22T12:45:25.909Z,91.40
2018-09-22T12:47:53.305Z,91.60
2018-09-22T12:50:21.304Z,90.70
2018-09-22T12:52:48.521Z,91.40
2018-09-22T12:55:15.868Z,91.30
2018-09-22T12:57:43.068Z,91.20
2018-09-22T13:00:10.257Z,90.20
2018-09-22T13:02:37.541Z,90.00
2018-09-22T13:05:04.971Z,88.00
2018-09-22T13:07:32.277Z,90.90
2018-09-22T13:09:59.482Z,90.50
2018-09-22T13:12:26.679Z,83.90
2018-09-22T13:14:53.891Z,83.50
2018-09-22T13:17:21.076Z,88.50
2018-09-22T13:19:48.303Z,86.10
2018-09-22T13:22:15.561Z,91.10
2018-09-22T13:24:42.824Z,86.70
2018-09-22T13:27:10.049Z,87.20
2018-09-22T13:29:37.269Z,84.30
2018-09-22T13:32:05.145Z,81.20
2018-09-22T13:34:32.333Z,81.60
2018-09-22T13:36:59.549Z,77.00
2018-09-22T13:39:26.769Z,76.20
2018-09-22T13:41:53.989Z,76.40
2018-09-22T13:44:21.741Z,69.00
2018-09-22T13:46:48.952Z,66.40
2018-09-22T13:49:16.184Z,67.20
2018-09-22T13:51:43.938Z,70.80
2018-09-22T13:54:11.196Z,70.70
2018-09-22T13:56:38.445Z,72.90
2018-09-22T13:59:05.673Z,73.40
2018-09-22T14:01:32.977Z,75.50
2018-09-22T14:04:00.199Z,75.90
2018-09-22T14:06:27.728Z,73.40
2018-09-22T14:08:54.935Z,78.50
2018-09-22T14:11:22.206Z,75.30
2018-09-22T14:13:49.812Z,73.20
2018-09-22T14:16:17.020Z,72.90
2018-09-22T14:18:44.296Z,73.40
2018-09-22T14:21:11.507Z,70.40
2018-09-22T14:23:38.740Z,67.70
2018-09-22T14:26:05.998Z,70.80
2018-09-22T14:28:33.191Z,71.50
2018-09-22T14:31:01.472Z,69.70
2018-09-22T14:33:28.700Z,69.90
2018-09-22T14:35:55.901Z,68.90
2018-09-22T14:38:23.152Z,67.90
2018-09-22T14:40:50.421Z,70.30
2018-09-22T14:43:17.637Z,68.30
2018-09-22T14:45:45.001Z,67.60
2018-09-22T14:48:12.193Z,66.10
2018-09-22T14:50:39.412Z,64.60
2018-09-22T14:53:06.648Z,66.50
2018-09-22T14:55:33.843Z,69.90
2018-09-22T14:58:01.047Z,70.40
2018-09-22T15:00:28.278Z,69.70
2018-09-22T15:02:55.501Z,71.30
2018-09-22T15:05:22.708Z,71.00
2018-09-22T15:07:49.921Z,71.90
2018-09-22T15:10:17.165Z,71.50
2018-09-22T15:12:44.396Z,72.70
2018-09-22T15:15:11.604Z,73.30
2018-09-22T15:17:38.821Z,73.80
2018-09-22T15:20:06.104Z,72.00
2018-09-22T15:22:33.332Z,70.40
2018-09-22T15:25:00.572Z,71.00
2018-09-22T15:27:27.838Z,70.70
2018-09-22T15:29:55.073Z,68.90
2018-09-22T15:32:22.316Z,68.20
2018-09-22T15:34:49.572Z,68.00
2018-09-22T15:37:16.800Z,67.10
2018-09-22T15:39:44.029Z,66.30
2018-09-22T15:42:11.293Z,66.80
2018-09-22T15:44:38.513Z,64.90
2018-09-22T15:47:05.747Z,66.30
2018-09-22T15:49:33.058Z,68.50
2018-09-22T15:52:00.290Z,66.40
2018-09-22T15:54:27.463Z,65.40
2018-09-22T15:56:55.407Z,65.20
2018-09-22T15:59:22.650Z,65.30
2018-09-22T16:01:49.864Z,66.80
2018-09-22T16:04:17.083Z,66.90
2018-09-22T16:06:44.353Z,67.70
2018-09-22T16:09:11.900Z,68.70
2018-09-22T16:11:39.542Z,67.10
2018-09-22T16:14:06.763Z,66.00
2018-09-22T16:16:34.056Z,65.80
2018-09-22T16:19:01.424Z,68.80
2018-09-22T16:21:28.690Z,70.40
2018-09-22T16:23:55.980Z,72.20
2018-09-22T16:26:23.183Z,73.00
2018-09-22T16:28:50.481Z,76.00
2018-09-22T16:31:18.329Z,76.90
2018-09-22T16:33:45.520Z,81.30
2018-09-22T16:36:12.752Z,83.70
2018-09-22T16:38:40.001Z,84.80
2018-09-22T16:41:07.893Z,87.60
2018-09-22T16:43:35.105Z,90.60
2018-09-22T16:46:02.339Z,91.20
2018-09-22T16:48:29.540Z,92.20
2018-09-22T16:50:56.777Z,93.40
2018-09-22T16:53:23.978Z,95.50
2018-09-22T16:55:51.255Z,95.90
2018-09-22T16:58:18.524Z,98.00
2018-09-22T17:00:46.740Z,98.50
2018-09-22T17:03:13.957Z,98.40
2018-09-22T17:05:41.172Z,99.90
2018-09-22T17:08:08.396Z,99.90
2018-09-22T17:10:35.607Z,99.90
2018-09-22T17:13:02.901Z,99.90
2018-09-22T17:15:31.156Z,99.90
2018-09-22T17:17:58.565Z,99.90
2018-09-22T17:20:26.832Z,99.90
2018-09-22T17:22:54.045Z,99.90
2018-09-22T17:25:21.469Z,99.90
2018-09-22T17:27:48.697Z,99.90
2018-09-22T17:30:15.953Z,99.90
2018-09-22T17:32:43.200Z,99.90
2018-09-22T17:35:10.429Z,99.90
2018-09-22T17:37:37.676Z,99.90
2018-09-22T17:40:05.169Z,99.90
2018-09-22T17:42:32.378Z,99.90
2018-09-22T17:44:59.633Z,99.90
2018-09-22T17:47:26.845Z,99.90
2018-09-22T17:49:54.104Z,99.90
2018-09-22T17:52:21.633Z,99.90
2018-09-22T17:54:48.889Z,99.90
2018-09-22T17:57:16.128Z,99.90
2018-09-22T17:59:43.411Z,99.90
2018-09-22T18:02:10.572Z,99.90
2018-09-22T18:04:37.826Z,99.90
2018-09-22T18:07:05.240Z,99.90
2018-09-22T18:09:32.460Z,99.90
2018-09-22T18:11:59.693Z,99.90
2018-09-22T18:14:27.496Z,99.90
2018-09-22T18:16:54.897Z,99.90
2018-09-22T18:19:22.637Z,99.90
2018-09-22T18:21:49.864Z,99.90
2018-09-22T18:24:17.060Z,99.90
2018-09-22T18:26:44.300Z,99.90
2018-09-22T18:29:12.518Z,99.90
2018-09-22T18:31:39.856Z,99.90
2018-09-22T18:34:07.114Z,99.90
2018-09-22T18:36:34.306Z,99.90
2018-09-22T18:39:01.900Z,99.90
2018-09-22T18:41:29.116Z,99.90
2018-09-22T18:43:56.352Z,99.90
2018-09-22T18:46:23.565Z,99.90
2018-09-22T18:48:51.808Z,99.90
2018-09-22T18:51:19.052Z,99.90
2018-09-22T18:53:46.309Z,99.90
2018-09-22T18:56:13.517Z,99.90
2018-09-22T18:58:40.803Z,99.90
2018-09-22T19:01:08.000Z,99.90
2018-09-22T19:03:35.596Z,99.90
2018-09-22T19:06:02.979Z,99.90
2018-09-22T19:08:30.168Z,99.90
2018-09-22T19:10:57.533Z,99.90
2018-09-22T19:13:28.572Z,99.90
2018-09-22T19:15:58.696Z,99.90
2018-09-22T19:18:37.520Z,99.90
2018-09-22T19:21:09.732Z,99.90
2018-09-22T19:23:40.758Z,99.90
2018-09-22T19:26:14.089Z,99.90
2018-09-22T19:28:45.626Z,99.90
2018-09-22T19:31:17.565Z,99.90
2018-09-22T19:33:49.952Z,99.90
2018-09-22T19:36:21.676Z,99.90
2018-09-22T19:38:56.087Z,99.90
2018-09-22T19:41:27.761Z,99.90
2018-09-22T19:44:14.865Z,99.90
2018-09-22T19:46:46.845Z,99.90
2018-09-22T19:49:18.814Z,99.90
2018-09-22T19:51:51.516Z,99.90
2018-09-22T19:54:18.783Z,99.90
2018-09-22T19:56:46.138Z,99.90
2018-09-22T19:59:13.373Z,99.90
2018-09-22T20:01:41.589Z,99.90
2018-09-22T20:04:08.832Z,99.90
2018-09-22T20:06:36.036Z,99.90
2018-09-22T20:09:04.754Z,99.90
2018-09-22T20:11:31.993Z,99.90
2018-09-22T20:13:59.244Z,99.90
2018-09-22T20:16:27.498Z,99.90
2018-09-22T20:18:55.082Z,99.90
2018-09-22T20:21:22.336Z,99.90
2018-09-22T20:23:49.607Z,99.90
2018-09-22T20:26:16.841Z,99.90
2018-09-22T20:28:44.097Z,99.90
2018-09-22T20:31:11.345Z,99.90
2018-09-22T20:33:38.547Z,99.90
2018-09-22T20:36:05.856Z,99.90
2018-09-22T20:38:33.174Z,99.90
2018-09-22T20:41:00.360Z,99.90
2018-09-22T20:43:27.556Z,99.90
2018-09-22T20:45:55.016Z,99.90
2018-09-22T20:48:22.243Z,99.90
2018-09-22T20:50:49.488Z,99.90
2018-09-22T20:53:16.749Z,99.90
2018-09-22T20:55:43.960Z,99.90
2018-09-22T20:58:11.202Z,99.90
2018-09-22T21:00:38.684Z,99.90
2018-09-22T21:03:05.957Z,99.90
2018-09-22T21:05:34.196Z,99.90
2018-09-22T21:08:01.430Z,99.90
2018-09-22T21:10:28.661Z,99.90
2018-09-22T21:12:55.900Z,99.90
2018-09-22T21:15:23.249Z,99.90
2018-09-22T21:17:50.476Z,99.90
2018-09-22T21:20:19.084Z,99.90
2018-09-22T21:22:46.292Z,99.90
2018-09-22T21:25:13.569Z,99.90
2018-09-22T21:27:40.789Z,99.90
2018-09-22T21:30:08.025Z,99.90
2018-09-22T21:32:35.263Z,99.90
2018-09-22T21:35:02.515Z,99.90
2018-09-22T21:37:29.720Z,99.90
2018-09-22T21:39:57.018Z,99.90
2018-09-22T21:42:24.232Z,99.90
2018-09-22T21:44:51.637Z,99.90
2018-09-22T21:47:18.879Z,99.90
2018-09-22T21:49:46.424Z,99.90
2018-09-22T21:52:13.694Z,99.90
2018-09-22T21:54:41.090Z,99.90
2018-09-22T21:57:08.329Z,99.90
2018-09-22T21:59:35.589Z,99.90
2018-09-22T22:02:02.939Z,99.90
2018-09-22T22:04:30.152Z,99.90
2018-09-22T22:06:57.470Z,99.90
2018-09-22T22:09:24.724Z,99.90
2018-09-22T22:11:51.977Z,99.90
2018-09-22T22:14:19.208Z,99.90
2018-09-22T22:16:46.513Z,99.90
2018-09-22T22:19:13.752Z,99.90
2018-09-22T22:21:41.069Z,99.90
2018-09-22T22:24:08.988Z,99.90
2018-09-22T22:26:36.224Z,99.90
2018-09-22T22:29:03.592Z,99.90
2018-09-22T22:31:30.861Z,99.90
2018-09-22T22:33:58.164Z,99.90
2018-09-22T22:36:25.396Z,99.90
2018-09-22T22:38:52.688Z,99.90
2018-09-22T22:41:19.945Z,99.90
2018-09-22T22:43:47.158Z,99.90
2018-09-22T22:46:14.560Z,99.90
2018-09-22T22:48:42.217Z,99.90
2018-09-22T22:51:09.428Z,99.90
2018-09-22T22:53:36.681Z,99.90
2018-09-22T22:56:04.185Z,99.90
2018-09-22T22:58:31.412Z,99.90
2018-09-22T23:00:59.002Z,99.90
2018-09-22T23:03:26.224Z,99.90
2018-09-22T23:05:53.489Z,99.90
2018-09-22T23:08:20.758Z,99.90
2018-09-22T23:10:47.997Z,99.90
2018-09-22T23:13:15.221Z,99.90
2018-09-22T23:15:42.441Z,99.90
2018-09-22T23:18:09.684Z,99.90
2018-09-22T23:20:36.909Z,99.90
2018-09-22T23:23:04.153Z,99.90
2018-09-22T23:25:31.357Z,99.90
2018-09-22T23:27:59.156Z,99.90
2018-09-22T23:30:26.368Z,99.90
2018-09-22T23:32:53.564Z,99.90
2018-09-22T23:35:20.856Z,99.90
2018-09-22T23:37:48.070Z,99.90
2018-09-22T23:40:15.896Z,99.90
2018-09-22T23:42:43.108Z,99.90
2018-09-22T23:45:10.337Z,99.90
2018-09-22T23:47:37.545Z,99.90
2018-09-22T23:50:04.833Z,99.90
2018-09-22T23:52:32.036Z,99.90
2018-09-22T23:54:59.332Z,99.90
2018-09-22T23:57:26.558Z,99.90
2018-09-22T23:59:53.792Z,99.90
