createdAt,value
2022-09-09T05:03:31.027Z,6.5
2022-09-09T05:05:45.340Z,7.5
2022-09-09T05:07:59.741Z,7.9
2022-09-09T05:10:14.037Z,8.3
2022-09-09T05:12:28.398Z,8.9
2022-09-09T05:14:42.731Z,5.7
2022-09-09T05:16:57.226Z,6.8
2022-09-09T05:19:11.678Z,6.9
2022-09-09T05:21:26.003Z,7.8
2022-09-09T05:23:40.523Z,7.1
2022-09-09T05:25:54.884Z,6.7
2022-09-09T05:28:09.220Z,5.7
2022-09-09T05:30:23.554Z,9
2022-09-09T05:32:37.912Z,9.4
2022-09-09T05:34:52.285Z,7.9
2022-09-09T05:37:06.581Z,7.7
2022-09-09T05:39:21.012Z,6.9
2022-09-09T05:41:36.348Z,6.9
2022-09-09T05:43:50.802Z,4.9
2022-09-09T05:46:05.151Z,9.5
2022-09-09T05:48:19.561Z,6.6
2022-09-09T05:50:33.916Z,7.8
2022-09-09T05:52:48.256Z,7.5
2022-09-09T05:55:02.596Z,8
2022-09-09T05:57:16.929Z,8.5
2022-09-09T05:59:31.278Z,9.1
2022-09-09T06:01:45.694Z,5.8
2022-09-09T06:04:00.011Z,9.1
2022-09-09T06:06:14.356Z,6.8
2022-09-09T06:08:28.729Z,6.1
2022-09-09T06:10:43.032Z,8.7
2022-09-09T06:12:57.396Z,8.7
2022-09-09T06:15:11.756Z,9.6
2022-09-09T06:17:26.125Z,5.9
2022-09-09T06:19:40.485Z,7.5
2022-09-09T06:21:54.854Z,10.9
2022-09-09T06:24:09.185Z,7.9
2022-09-09T06:26:23.587Z,8.2
2022-09-09T06:28:38.120Z,7.1
2022-09-09T06:30:52.267Z,8
2022-09-09T06:33:06.620Z,7.1
2022-09-09T06:35:21.126Z,8
2022-09-09T06:37:35.614Z,5.4
2022-09-09T06:39:49.981Z,8.5
2022-09-09T06:42:04.293Z,6.9
2022-09-09T06:44:18.658Z,8.4
2022-09-09T06:46:33.066Z,8.8
2022-09-09T06:48:48.377Z,6.6
2022-09-09T06:51:02.716Z,6
2022-09-09T06:53:17.104Z,10.2
2022-09-09T06:55:31.427Z,10.5
2022-09-09T06:57:45.768Z,9.2
2022-09-09T07:00:00.140Z,7.6
2022-09-09T07:02:14.516Z,8.5
2022-09-09T07:04:29.306Z,9.3
2022-09-09T07:06:43.698Z,9.9
2022-09-09T07:08:58.122Z,6.3
2022-09-09T07:11:13.424Z,11.2
2022-09-09T07:13:27.775Z,8.1
2022-09-09T07:15:42.145Z,8.3
2022-09-09T07:17:56.485Z,6.6
2022-09-09T07:20:10.841Z,8.9
2022-09-09T07:22:25.291Z,9.5
2022-09-09T07:24:39.630Z,8.7
2022-09-09T07:26:53.978Z,12
2022-09-09T07:29:08.376Z,13.5
2022-09-09T07:31:22.766Z,10.9
2022-09-09T07:33:37.194Z,10.3
2022-09-09T07:35:51.407Z,8.7
2022-09-09T07:38:05.820Z,10.7
2022-09-09T07:40:20.327Z,7.8
2022-09-09T07:42:34.664Z,9
2022-09-09T07:44:49.005Z,7.8
2022-09-09T07:47:03.385Z,11.4
2022-09-09T07:49:19.410Z,8
2022-09-09T07:51:34.390Z,7.4
2022-09-09T07:53:48.708Z,9.1
2022-09-09T07:56:04.281Z,6.7
2022-09-09T07:58:18.491Z,7.5
2022-09-09T08:00:32.853Z,7.3
2022-09-09T08:02:47.306Z,6.7
2022-09-09T08:05:01.667Z,9.7
2022-09-09T08:07:16.052Z,5.5
2022-09-09T08:09:30.451Z,6.4
2022-09-09T08:11:44.765Z,4.9
2022-09-09T08:14:02.312Z,9.9
2022-09-09T08:16:15.451Z,6.3
2022-09-09T08:18:29.775Z,5.8
2022-09-09T08:20:44.119Z,4
2022-09-09T08:22:58.501Z,5.7
2022-09-09T08:25:12.854Z,5
2022-09-09T08:27:27.216Z,7.7
2022-09-09T08:29:41.593Z,6.7
2022-09-09T08:31:55.970Z,7.4
2022-09-09T08:34:10.344Z,8.7
2022-09-09T08:36:24.708Z,6.7
2022-09-09T08:38:40.040Z,6.7
2022-09-09T08:40:54.399Z,8.4
2022-09-09T08:43:08.756Z,6.2
2022-09-09T08:45:23.082Z,4.5
2022-09-09T08:47:37.451Z,6.8
2022-09-09T08:49:51.804Z,8.1
2022-09-09T08:52:06.132Z,6.3
2022-09-09T08:54:35.610Z,6.7
2022-09-09T08:56:37.820Z,6.7
2022-09-09T08:58:52.193Z,8.2
2022-09-09T09:01:06.530Z,6.3
2022-09-09T09:03:20.859Z,6.3
2022-09-09T09:05:35.276Z,7.1
2022-09-09T09:07:49.630Z,5.3
2022-09-09T09:10:06.841Z,8.8
2022-09-09T09:12:20.369Z,6.8
2022-09-09T09:14:34.775Z,11.8
2022-09-09T09:16:49.125Z,10.2
2022-09-09T09:19:03.475Z,9.1
2022-09-09T09:21:17.831Z,7.2
2022-09-09T09:23:32.172Z,7.2
2022-09-09T09:25:46.538Z,6.5
2022-09-09T09:28:00.948Z,6.9
2022-09-09T09:30:28.928Z,6.1
2022-09-09T09:32:32.604Z,5.9
2022-09-09T09:34:46.960Z,5.7
2022-09-09T09:37:01.406Z,5.7
2022-09-09T09:41:33.079Z,5.4
2022-09-09T09:43:47.443Z,3.8
2022-09-09T09:46:18.836Z,5.4
2022-09-09T09:48:20.103Z,3.2
2022-09-09T09:50:34.456Z,3.5
2022-09-09T09:52:48.834Z,4.6
2022-09-09T09:55:07.666Z,4.7
2022-09-09T09:57:20.546Z,4.6
2022-09-09T09:59:39.443Z,5.8
2022-09-09T10:01:52.252Z,2.7
2022-09-09T10:04:06.564Z,3.7
2022-09-09T10:06:21.904Z,4.7
2022-09-09T10:08:36.386Z,4.5
2022-09-09T10:10:50.701Z,5.4
2022-09-09T10:13:05.045Z,4.2
2022-09-09T10:15:19.409Z,4.8
2022-09-09T10:17:33.759Z,4.4
2022-09-09T10:19:48.078Z,6.3
2022-09-09T10:22:02.446Z,4.5
2022-09-09T10:24:16.796Z,6.1
2022-09-09T10:26:31.145Z,4.6
2022-09-09T10:28:45.458Z,5.2
2022-09-09T10:30:59.842Z,5.8
2022-09-09T10:33:14.239Z,5
2022-09-09T10:35:28.563Z,7.4
2022-09-09T10:37:42.908Z,7.4
2022-09-09T10:39:57.299Z,5.1
2022-09-09T10:42:11.598Z,7.4
2022-09-09T10:44:25.964Z,8.9
2022-09-09T10:46:40.405Z,6.8
2022-09-09T10:48:54.685Z,7
2022-09-09T10:51:09.260Z,6.9
2022-09-09T10:53:23.346Z,7.9
2022-09-09T10:55:37.686Z,9.2
2022-09-09T10:57:52.156Z,12
2022-09-09T11:00:06.504Z,7.8
2022-09-09T11:02:20.903Z,9.1
2022-09-09T11:04:35.273Z,11.4
2022-09-09T11:06:49.634Z,7.4
2022-09-09T11:09:03.896Z,5.9
2022-09-09T11:11:18.285Z,7.2
2022-09-09T11:13:32.645Z,7.6
2022-09-09T11:15:47.014Z,6.4
2022-09-09T11:18:01.362Z,6.8
2022-09-09T11:20:15.763Z,7.3
2022-09-09T11:22:30.044Z,6.9
2022-09-09T11:24:44.415Z,6.8
2022-09-09T11:26:59.768Z,6.5
2022-09-09T11:29:14.880Z,5.1
2022-09-09T11:31:29.523Z,6.1
2022-09-09T11:33:43.545Z,6.7
2022-09-09T11:35:57.936Z,6
2022-09-09T11:38:12.232Z,6.5
2022-09-09T11:40:26.615Z,5.3
2022-09-09T11:42:41.021Z,4.5
2022-09-09T11:44:55.341Z,6.6
2022-09-09T11:47:09.753Z,5.8
2022-09-09T11:49:24.104Z,2.2
2022-09-09T11:51:38.486Z,5.5
2022-09-09T11:53:52.838Z,2.5
2022-09-09T11:56:07.182Z,4.1
2022-09-09T11:58:21.535Z,5
2022-09-09T12:00:35.882Z,3.2
2022-09-09T12:02:51.254Z,4.5
2022-09-09T12:05:05.684Z,6
2022-09-09T12:07:19.957Z,5.7
2022-09-09T12:09:34.381Z,5.6
2022-09-09T12:11:48.758Z,3.8
2022-09-09T12:14:03.103Z,4.4
2022-09-09T12:16:17.484Z,6.1
2022-09-09T12:18:31.793Z,6.9
2022-09-09T12:20:46.152Z,4.6
2022-09-09T12:23:00.962Z,4.7
2022-09-09T12:25:15.276Z,4.9
2022-09-09T12:27:30.587Z,4.7
2022-09-09T12:29:45.035Z,6.6
2022-09-09T12:31:59.369Z,6.6
2022-09-09T12:34:13.769Z,4.4
2022-09-09T12:36:28.170Z,4.6
2022-09-09T12:38:42.514Z,4.9
2022-09-09T12:40:56.873Z,5.5
2022-09-09T12:43:12.192Z,4.6
2022-09-09T12:45:26.554Z,4.4
2022-09-09T12:47:40.998Z,4.1
2022-09-09T12:49:56.279Z,2.9
2022-09-09T12:52:10.665Z,5.5
2022-09-09T12:54:25.029Z,4.3
2022-09-09T12:56:39.343Z,4.5
2022-09-09T12:58:53.692Z,3.5
2022-09-09T13:01:08.135Z,4.9
2022-09-09T13:03:22.456Z,3.4
2022-09-09T13:05:36.783Z,5.1
2022-09-09T13:07:51.233Z,4.8
2022-09-09T13:10:05.602Z,5.1
2022-09-09T13:12:20.924Z,4.5
2022-09-09T13:14:35.287Z,3.5
2022-09-09T13:16:49.665Z,3.1
2022-09-09T13:19:04.166Z,3.1
2022-09-09T13:21:19.149Z,3.7
2022-09-09T13:23:33.654Z,3.7
2022-09-09T13:25:47.890Z,4
2022-09-09T13:28:02.199Z,4.7
2022-09-09T13:30:16.564Z,5.5
2022-09-09T13:32:30.899Z,4.5
2022-09-09T13:34:45.261Z,3.5
2022-09-09T13:37:00.670Z,6.3
2022-09-09T13:39:15.960Z,4.9
2022-09-09T13:41:30.337Z,3.6
2022-09-09T13:43:44.669Z,5.2
2022-09-09T13:45:59.135Z,5.6
2022-09-09T13:48:13.357Z,5.6
2022-09-09T13:50:27.701Z,5.1
2022-09-09T13:52:42.195Z,5.3
2022-09-09T13:54:56.566Z,6.7
2022-09-09T13:57:10.954Z,8.5
2022-09-09T13:59:28.094Z,7.3
2022-09-09T14:01:41.681Z,6.9
2022-09-09T14:03:56.055Z,4.7
2022-09-09T14:06:10.786Z,5.5
2022-09-09T14:08:24.757Z,3.9
2022-09-09T14:10:39.138Z,5
2022-09-09T14:12:53.649Z,6.9
2022-09-09T14:15:07.997Z,6.2
2022-09-09T14:17:22.346Z,7.2
2022-09-09T14:19:36.753Z,6.8
2022-09-09T14:21:51.096Z,5.2
2022-09-09T14:24:05.447Z,6.2
2022-09-09T14:26:19.802Z,5.9
2022-09-09T14:30:51.472Z,5.9
2022-09-09T14:33:05.805Z,6
2022-09-09T14:35:20.159Z,5
2022-09-09T14:37:34.525Z,4.5
2022-09-09T14:39:49.013Z,6.8
2022-09-09T14:42:03.344Z,7.8
2022-09-09T14:44:18.211Z,5.3
2022-09-09T14:46:32.578Z,4.7
2022-09-09T14:48:46.910Z,5.8
2022-09-09T14:51:01.340Z,7.6
2022-09-09T14:53:15.655Z,4.4
2022-09-09T14:55:30.141Z,4.9
2022-09-09T14:57:44.481Z,6.7
2022-09-09T14:59:58.900Z,6.6
2022-09-09T15:02:13.267Z,5
2022-09-09T15:04:27.608Z,5.4
2022-09-09T15:06:41.991Z,4.7
2022-09-09T15:08:56.367Z,4.6
2022-09-09T15:11:10.713Z,4.3
2022-09-09T15:13:25.046Z,2.6
2022-09-09T15:15:39.450Z,4.5
2022-09-09T15:17:53.778Z,3.4
2022-09-09T15:20:08.150Z,4.9
2022-09-09T15:22:22.530Z,3.9
2022-09-09T15:24:36.895Z,3.9
2022-09-09T15:26:51.237Z,3.9
2022-09-09T15:29:05.576Z,5
2022-09-09T15:31:20.003Z,2.8
2022-09-09T15:33:34.410Z,3.8
2022-09-09T15:35:48.694Z,5
2022-09-09T15:38:03.054Z,4.6
2022-09-09T15:40:17.448Z,4.3
2022-09-09T15:42:31.736Z,5
2022-09-09T15:44:46.087Z,5.7
2022-09-09T15:47:00.469Z,3.1
2022-09-09T15:49:14.782Z,3.9
2022-09-09T15:51:42.044Z,4.7
2022-09-09T15:53:46.439Z,4.1
2022-09-09T15:56:01.755Z,3
2022-09-09T15:58:16.109Z,5
2022-09-09T16:00:30.470Z,3.2
2022-09-09T16:02:44.884Z,4
2022-09-09T16:04:59.644Z,4.4
2022-09-09T16:07:14.039Z,5.2
2022-09-09T16:09:28.420Z,3.9
2022-09-09T16:11:43.600Z,3.6
2022-09-09T16:13:58.785Z,4.3
2022-09-09T16:16:13.214Z,2
2022-09-09T16:18:27.676Z,4.3
2022-09-09T16:20:42.215Z,3.2
2022-09-09T16:22:56.603Z,2.4
2022-09-09T16:25:09.994Z,3.4
2022-09-09T16:27:24.330Z,2.4
2022-09-09T16:29:38.681Z,1.8
2022-09-09T16:31:53.043Z,3
2022-09-09T16:34:07.428Z,3
2022-09-09T16:36:21.787Z,1.7
2022-09-09T16:38:36.272Z,4.6
2022-09-09T16:40:50.762Z,5
2022-09-09T16:43:05.224Z,2.5
2022-09-09T16:45:19.585Z,3.4
2022-09-09T16:47:33.959Z,3.4
2022-09-09T16:49:48.320Z,3.9
2022-09-09T16:52:02.691Z,4.8
2022-09-09T16:54:17.039Z,4.6
2022-09-09T16:56:31.391Z,4.5
2022-09-09T16:58:45.765Z,3.5
2022-09-09T17:01:00.151Z,4
2022-09-09T17:03:14.597Z,4.1
2022-09-09T17:05:28.959Z,4.3
2022-09-09T17:07:43.393Z,3.7
2022-09-09T17:09:57.757Z,3.3
2022-09-09T17:12:12.304Z,4.5
2022-09-09T17:14:26.795Z,3.2
2022-09-09T17:16:41.159Z,6.9
2022-09-09T17:18:56.595Z,4.7
2022-09-09T17:21:10.968Z,4.9
2022-09-09T17:23:25.285Z,5.6
2022-09-09T17:25:39.649Z,2.9
2022-09-09T17:27:54.041Z,5.6
2022-09-09T17:30:08.389Z,5.6
2022-09-09T17:32:22.781Z,5.8
2022-09-09T17:34:37.119Z,5.4
2022-09-09T17:36:51.492Z,4.7
2022-09-09T17:39:05.806Z,6.7
2022-09-09T17:41:20.235Z,4.7
2022-09-09T17:43:34.656Z,3.5
2022-09-09T17:45:48.947Z,5.3
2022-09-09T17:48:03.337Z,5.8
2022-09-09T17:50:17.732Z,6
2022-09-09T17:52:32.129Z,6
2022-09-09T17:54:46.457Z,4.4
2022-09-09T17:57:00.799Z,4.1
2022-09-09T17:59:15.155Z,3.2
2022-09-09T18:01:29.540Z,3
2022-09-09T18:03:43.975Z,5.2
2022-09-09T18:05:58.335Z,4
2022-09-09T18:08:13.051Z,5.1
2022-09-09T18:10:27.374Z,2.7
2022-09-09T18:12:41.742Z,4.9
2022-09-09T18:14:56.094Z,4.6
2022-09-09T18:17:11.451Z,5.4
2022-09-09T18:19:28.388Z,5.5
2022-09-09T18:22:01.944Z,6.1
2022-09-09T18:24:44.106Z,4.1
2022-09-09T18:26:58.415Z,4
2022-09-09T18:29:13.825Z,4.2
2022-09-09T18:31:28.240Z,4.2
2022-09-09T18:33:42.544Z,4
2022-09-09T18:35:56.943Z,4.9
2022-09-09T18:38:11.486Z,4.7
2022-09-09T18:40:25.893Z,3.8
2022-09-09T18:42:40.327Z,3.6
2022-09-09T18:44:55.076Z,3.4
2022-09-09T18:47:10.380Z,4.5
2022-09-09T18:49:24.583Z,3.6
2022-09-09T18:51:39.950Z,5.3
2022-09-09T18:53:57.246Z,4.2
2022-09-09T18:56:12.655Z,3.9
2022-09-09T18:58:30.505Z,3.4
2022-09-09T19:00:55.484Z,5.1
2022-09-09T19:03:19.904Z,4.3
2022-09-09T19:05:34.409Z,4.9
2022-09-09T19:07:48.745Z,3.6
2022-09-09T19:10:03.173Z,4.8
2022-09-09T19:12:17.546Z,4.2
2022-09-09T19:14:31.910Z,5.4
2022-09-09T19:16:46.277Z,4.9
2022-09-09T19:19:00.937Z,4.2
2022-09-09T19:21:15.568Z,6
2022-09-09T19:23:30.241Z,5.7
2022-09-09T19:25:46.528Z,3.5
2022-09-09T19:28:00.930Z,6.5
2022-09-09T19:30:16.307Z,7.4
2022-09-09T19:34:48.668Z,5.9
2022-09-09T19:37:02.876Z,6.3
2022-09-09T19:39:17.297Z,4.9
2022-09-09T19:41:31.664Z,4.7
2022-09-09T19:43:46.161Z,6.5
2022-09-09T19:46:01.579Z,6.3
2022-09-09T19:48:15.875Z,6.2
2022-09-09T19:50:30.200Z,7.3
2022-09-09T19:52:44.592Z,6.3
2022-09-09T19:54:58.979Z,6.2
2022-09-09T19:57:13.384Z,6.4
2022-09-09T19:59:27.740Z,4.2
2022-09-09T20:01:43.155Z,5.3
2022-09-09T20:03:57.442Z,4.9
2022-09-09T20:06:12.842Z,4.9
2022-09-09T20:08:27.250Z,5.9
2022-09-09T20:10:41.585Z,5.8
2022-09-09T20:12:56.048Z,5.3
2022-09-09T20:15:10.417Z,7
2022-09-09T20:17:24.739Z,8
2022-09-09T20:19:39.067Z,5.2
2022-09-09T20:21:53.421Z,4.7
2022-09-09T20:24:07.860Z,5
2022-09-09T20:26:22.303Z,5.8
2022-09-09T20:28:36.752Z,5.3
2022-09-09T20:30:51.079Z,7.1
2022-09-09T20:33:05.483Z,4.5
2022-09-09T20:35:19.842Z,5.7
2022-09-09T20:37:34.244Z,5.6
2022-09-09T20:39:48.689Z,7.5
2022-09-09T20:42:02.993Z,5.6
2022-09-09T20:44:17.316Z,3.2
2022-09-09T20:46:31.859Z,6.6
2022-09-09T20:48:46.154Z,4.3
2022-09-09T20:51:00.677Z,6.2
2022-09-09T20:53:15.048Z,5.1
2022-09-09T20:55:29.403Z,6.6
2022-09-09T20:57:43.744Z,8.1
2022-09-09T20:59:58.116Z,4.6
2022-09-09T21:02:12.516Z,6.9
2022-09-09T21:04:26.783Z,7
2022-09-09T21:06:41.160Z,6
2022-09-09T21:08:55.479Z,7.1
2022-09-09T21:11:09.866Z,5.5
2022-09-09T21:13:24.270Z,6
2022-09-09T21:15:38.638Z,4.4
2022-09-09T21:17:52.995Z,6.6
2022-09-09T21:20:07.312Z,6.4
2022-09-09T21:22:21.689Z,6.3
2022-09-09T21:24:36.019Z,7.1
2022-09-09T21:26:50.414Z,4.3
2022-09-09T21:29:04.784Z,6.5
