createdAt,value
2019-03-06T00:02:33.449Z,14.90
2019-03-06T00:06:38.458Z,14.43
2019-03-06T00:10:43.528Z,13.13
2019-03-06T00:14:49.505Z,13.30
2019-03-06T00:18:54.538Z,13.63
2019-03-06T00:22:59.589Z,15.03
2019-03-06T00:27:05.013Z,13.67
2019-03-06T00:31:10.014Z,14.83
2019-03-06T00:35:29.627Z,14.80
2019-03-06T00:39:36.450Z,14.93
2019-03-06T00:43:41.446Z,14.23
2019-03-06T00:47:46.467Z,14.77
2019-03-06T00:51:52.742Z,14.23
2019-03-06T00:55:57.747Z,15.10
2019-03-06T01:00:02.878Z,14.70
2019-03-06T01:04:09.488Z,14.67
2019-03-06T01:08:15.539Z,14.70
2019-03-06T01:12:20.545Z,15.20
2019-03-06T01:16:25.554Z,15.77
2019-03-06T01:20:30.582Z,15.37
2019-03-06T01:24:35.589Z,17.13
2019-03-06T01:28:40.576Z,18.43
2019-03-06T01:32:47.291Z,17.50
2019-03-06T01:36:53.931Z,16.87
2019-03-06T01:41:03.703Z,16.97
2019-03-06T01:45:09.543Z,17.60
2019-03-06T01:49:16.104Z,17.77
2019-03-06T01:53:21.153Z,18.70
2019-03-06T01:57:26.157Z,18.37
2019-03-06T02:01:31.508Z,16.67
2019-03-06T02:05:36.850Z,18.63
2019-03-06T02:09:41.840Z,17.10
2019-03-06T02:13:46.865Z,16.73
2019-03-06T02:17:51.884Z,17.57
2019-03-06T02:21:57.934Z,17.53
2019-03-06T02:26:02.950Z,16.97
2019-03-06T02:30:22.187Z,16.87
2019-03-06T02:34:27.162Z,16.80
2019-03-06T02:38:32.165Z,18.67
2019-03-06T02:42:37.284Z,20.23
2019-03-06T02:46:42.290Z,19.13
2019-03-06T02:50:47.290Z,19.33
2019-03-06T02:54:52.277Z,20.50
2019-03-06T02:58:58.914Z,20.13
2019-03-06T03:03:09.360Z,20.67
2019-03-06T03:07:14.358Z,20.53
2019-03-06T03:11:19.534Z,21.37
2019-03-06T03:15:25.674Z,20.40
2019-03-06T03:19:30.670Z,20.27
2019-03-06T03:23:35.694Z,20.70
2019-03-06T03:27:40.694Z,19.47
2019-03-06T03:31:45.700Z,19.07
2019-03-06T03:35:50.742Z,20.60
2019-03-06T03:39:55.743Z,19.37
2019-03-06T03:44:00.755Z,21.27
2019-03-06T03:48:05.834Z,19.80
2019-03-06T03:52:10.834Z,19.80
2019-03-06T03:56:15.951Z,21.00
2019-03-06T04:00:22.270Z,19.13
2019-03-06T04:04:27.492Z,20.07
2019-03-06T04:08:32.485Z,19.50
2019-03-06T04:12:37.568Z,19.87
2019-03-06T04:16:42.580Z,19.37
2019-03-06T04:20:47.547Z,19.37
2019-03-06T04:24:52.725Z,17.73
2019-03-06T04:28:57.730Z,18.77
2019-03-06T04:33:02.740Z,19.90
2019-03-06T04:37:07.733Z,18.63
2019-03-06T04:41:12.734Z,19.17
2019-03-06T04:45:18.474Z,18.80
2019-03-06T04:49:23.605Z,17.63
2019-03-06T04:53:28.667Z,17.43
2019-03-06T04:57:33.626Z,20.27
2019-03-06T05:01:38.609Z,17.67
2019-03-06T05:05:44.706Z,17.93
2019-03-06T05:09:49.714Z,18.93
2019-03-06T05:13:54.738Z,16.73
2019-03-06T05:18:04.336Z,18.70
2019-03-06T05:22:09.350Z,18.27
2019-03-06T05:26:14.369Z,17.20
2019-03-06T05:30:21.014Z,16.60
2019-03-06T05:34:26.055Z,16.27
2019-03-06T05:38:39.701Z,16.80
2019-03-06T05:42:44.732Z,17.87
2019-03-06T05:46:50.304Z,17.03
2019-03-06T05:50:55.273Z,16.00
2019-03-06T05:55:00.345Z,16.47
2019-03-06T05:59:05.326Z,13.63
2019-03-06T06:03:10.444Z,15.00
2019-03-06T06:07:15.419Z,13.83
2019-03-06T06:11:20.577Z,13.30
2019-03-06T06:15:25.650Z,10.10
2019-03-06T06:19:30.734Z,9.53
2019-03-06T06:23:41.000Z,8.83
2019-03-06T06:27:46.178Z,7.53
2019-03-06T06:31:51.250Z,7.17
2019-03-06T06:35:56.602Z,5.37
2019-03-06T06:40:01.887Z,6.43
2019-03-06T06:44:07.162Z,6.27
2019-03-06T06:48:20.827Z,6.30
2019-03-06T06:52:44.541Z,6.03
2019-03-06T06:57:04.905Z,6.23
2019-03-06T07:01:38.990Z,5.67
2019-03-06T07:05:45.908Z,5.17
2019-03-06T07:10:05.129Z,5.43
2019-03-06T07:14:12.334Z,4.90
2019-03-06T07:18:25.033Z,4.97
2019-03-06T07:22:48.130Z,4.53
2019-03-06T07:27:02.927Z,4.87
2019-03-06T07:31:15.238Z,4.90
2019-03-06T07:36:02.588Z,5.23
2019-03-06T07:40:10.774Z,4.30
2019-03-06T07:44:29.601Z,4.23
2019-03-06T07:48:34.950Z,3.90
2019-03-06T07:52:44.765Z,3.77
2019-03-06T07:56:59.400Z,4.43
2019-03-06T08:01:05.274Z,3.63
2019-03-06T08:05:11.393Z,3.97
2019-03-06T08:09:18.604Z,4.00
2019-03-06T08:13:25.530Z,3.60
2019-03-06T08:17:48.505Z,4.07
2019-03-06T08:22:01.058Z,3.50
2019-03-06T08:26:06.489Z,4.23
2019-03-06T08:30:12.342Z,3.83
2019-03-06T08:34:17.858Z,3.87
2019-03-06T08:38:24.406Z,3.60
2019-03-06T08:42:29.697Z,3.70
2019-03-06T08:46:52.814Z,4.50
2019-03-06T08:50:59.734Z,3.33
2019-03-06T08:55:14.487Z,3.13
2019-03-06T08:59:37.345Z,3.17
2019-03-06T09:03:50.121Z,3.07
2019-03-06T09:08:05.516Z,3.07
2019-03-06T09:12:21.717Z,2.47
2019-03-06T09:16:34.904Z,3.20
2019-03-06T09:20:44.802Z,3.27
2019-03-06T09:24:54.569Z,3.13
2019-03-06T09:29:07.202Z,3.60
2019-03-06T09:33:14.120Z,3.63
2019-03-06T09:37:30.135Z,3.40
2019-03-06T09:41:43.430Z,3.83
2019-03-06T09:46:06.879Z,3.33
2019-03-06T09:50:16.405Z,3.42
2019-03-06T09:54:41.638Z,3.63
2019-03-06T09:58:51.285Z,3.30
2019-03-06T10:03:14.615Z,3.07
2019-03-06T10:07:24.221Z,3.80
2019-03-06T10:11:36.853Z,3.30
2019-03-06T10:15:46.772Z,3.00
2019-03-06T10:19:53.993Z,2.83
2019-03-06T10:24:00.346Z,3.47
2019-03-06T10:32:12.891Z,2.40
2019-03-06T10:36:18.309Z,3.10
2019-03-06T10:40:24.617Z,2.67
2019-03-06T10:44:30.309Z,2.50
2019-03-06T10:48:35.590Z,2.87
2019-03-06T10:52:40.970Z,2.53
2019-03-06T10:56:46.308Z,2.90
2019-03-06T11:00:54.091Z,2.67
2019-03-06T11:05:01.066Z,2.60
2019-03-06T11:09:09.289Z,2.23
2019-03-06T11:13:15.131Z,2.67
2019-03-06T11:17:20.612Z,2.93
2019-03-06T11:21:26.398Z,3.37
2019-03-06T11:25:32.617Z,3.00
2019-03-06T11:29:37.970Z,3.63
2019-03-06T11:33:43.858Z,3.40
2019-03-06T11:37:49.586Z,3.93
2019-03-06T11:41:55.055Z,3.83
2019-03-06T11:46:00.434Z,3.37
2019-03-06T11:50:09.861Z,3.43
2019-03-06T11:54:15.103Z,3.50
2019-03-06T11:58:20.529Z,3.90
2019-03-06T12:02:25.802Z,4.10
2019-03-06T12:06:31.058Z,5.00
2019-03-06T12:10:36.360Z,4.90
2019-03-06T12:14:41.873Z,4.00
2019-03-06T12:18:47.293Z,5.10
2019-03-06T12:22:52.645Z,4.17
2019-03-06T12:26:58.278Z,5.30
2019-03-06T12:31:07.500Z,5.10
2019-03-06T12:35:14.758Z,5.13
2019-03-06T12:39:20.030Z,5.53
2019-03-06T12:43:25.498Z,5.63
2019-03-06T12:47:30.761Z,4.87
2019-03-06T12:51:36.278Z,3.43
2019-03-06T12:55:41.614Z,3.50
2019-03-06T12:59:46.890Z,2.93
2019-03-06T13:03:52.175Z,3.17
2019-03-06T13:07:57.990Z,2.40
2019-03-06T13:12:03.261Z,2.30
2019-03-06T13:16:08.540Z,2.80
2019-03-06T13:20:15.860Z,2.63
2019-03-06T13:24:21.290Z,2.37
2019-03-06T13:28:26.667Z,2.43
2019-03-06T13:32:49.825Z,2.90
2019-03-06T13:36:55.544Z,2.20
2019-03-06T13:41:00.890Z,2.50
2019-03-06T13:45:08.165Z,2.30
2019-03-06T13:49:13.770Z,2.80
2019-03-06T13:53:20.744Z,3.17
2019-03-06T13:57:25.896Z,2.50
2019-03-06T14:01:32.907Z,2.27
2019-03-06T14:05:38.211Z,2.57
2019-03-06T14:09:43.552Z,2.23
2019-03-06T14:13:48.906Z,2.40
2019-03-06T14:17:55.450Z,2.67
2019-03-06T14:22:02.852Z,2.77
2019-03-06T14:26:08.220Z,3.00
2019-03-06T14:30:22.497Z,2.63
2019-03-06T14:34:29.593Z,2.57
2019-03-06T14:38:35.292Z,3.00
2019-03-06T14:42:40.630Z,2.53
2019-03-06T14:46:46.044Z,2.60
2019-03-06T14:50:51.541Z,2.60
2019-03-06T14:54:56.823Z,3.20
2019-03-06T14:59:02.678Z,2.17
2019-03-06T15:03:08.599Z,2.63
2019-03-06T15:07:14.309Z,2.13
2019-03-06T15:11:19.590Z,2.27
2019-03-06T15:15:24.889Z,2.60
2019-03-06T15:19:30.166Z,2.20
2019-03-06T15:23:36.541Z,2.40
2019-03-06T15:27:42.005Z,2.87
2019-03-06T15:31:47.421Z,2.60
2019-03-06T15:35:52.782Z,2.70
2019-03-06T15:39:59.137Z,2.70
2019-03-06T15:44:05.360Z,2.10
2019-03-06T15:48:10.851Z,2.40
2019-03-06T15:52:16.154Z,2.20
2019-03-06T15:56:22.092Z,2.23
2019-03-06T16:00:30.421Z,2.20
2019-03-06T16:04:36.318Z,2.07
2019-03-06T16:08:41.897Z,2.20
2019-03-06T16:12:48.157Z,2.43
2019-03-06T16:16:54.066Z,2.50
2019-03-06T16:20:59.373Z,1.97
2019-03-06T16:25:05.586Z,2.60
2019-03-06T16:29:10.841Z,2.03
2019-03-06T16:33:17.301Z,2.27
2019-03-06T16:37:23.111Z,2.17
2019-03-06T16:41:28.434Z,1.97
2019-03-06T16:45:34.050Z,2.40
2019-03-06T16:49:39.530Z,2.93
2019-03-06T16:53:45.439Z,2.67
2019-03-06T16:57:50.858Z,3.53
2019-03-06T17:01:58.367Z,3.00
2019-03-06T17:06:04.365Z,2.47
2019-03-06T17:10:09.712Z,2.33
2019-03-06T17:14:15.050Z,2.57
2019-03-06T17:18:22.153Z,2.77
2019-03-06T17:22:27.695Z,2.33
2019-03-06T17:26:33.536Z,2.37
2019-03-06T17:30:40.183Z,2.30
2019-03-06T17:34:48.598Z,2.83
2019-03-06T17:38:54.385Z,2.23
2019-03-06T17:42:59.878Z,2.90
2019-03-06T17:47:06.276Z,2.90
2019-03-06T17:51:12.190Z,2.70
2019-03-06T17:55:18.480Z,2.73
2019-03-06T17:59:25.140Z,2.80
2019-03-06T18:03:35.306Z,2.80
2019-03-06T18:07:40.582Z,2.90
2019-03-06T18:11:46.264Z,3.60
2019-03-06T18:15:51.580Z,3.40
2019-03-06T18:19:56.824Z,2.93
2019-03-06T18:24:02.104Z,3.10
2019-03-06T18:28:07.357Z,3.00
2019-03-06T18:32:12.938Z,3.50
2019-03-06T18:36:18.214Z,3.27
2019-03-06T18:40:25.201Z,3.13
2019-03-06T18:44:30.475Z,3.57
2019-03-06T18:48:35.764Z,3.30
2019-03-06T18:52:41.322Z,3.47
2019-03-06T18:56:46.774Z,3.20
2019-03-06T19:00:52.056Z,3.27
2019-03-06T19:04:59.261Z,3.10
2019-03-06T19:09:06.442Z,3.07
2019-03-06T19:13:12.894Z,3.77
2019-03-06T19:17:20.198Z,3.60
2019-03-06T19:21:25.772Z,4.07
2019-03-06T19:25:31.476Z,3.73
2019-03-06T19:29:36.759Z,3.27
2019-03-06T19:33:42.199Z,3.77
2019-03-06T19:37:47.452Z,3.13
2019-03-06T19:41:52.805Z,3.43
2019-03-06T19:45:58.158Z,3.47
2019-03-06T19:50:04.810Z,3.77
2019-03-06T19:54:10.097Z,3.30
2019-03-06T19:58:17.021Z,3.50
2019-03-06T20:02:22.594Z,4.10
2019-03-06T20:06:28.016Z,3.43
2019-03-06T20:10:33.334Z,4.20
2019-03-06T20:14:38.859Z,4.03
2019-03-06T20:18:44.640Z,3.50
2019-03-06T20:22:50.234Z,4.13
2019-03-06T20:26:57.274Z,3.83
2019-03-06T20:31:02.713Z,3.50
2019-03-06T20:35:08.645Z,4.07
2019-03-06T20:39:13.993Z,3.83
2019-03-06T20:43:20.094Z,3.50
2019-03-06T20:47:25.356Z,3.50
2019-03-06T20:51:30.601Z,3.63
2019-03-06T20:55:35.865Z,3.97
2019-03-06T20:59:42.647Z,3.70
2019-03-06T21:03:50.226Z,3.60
2019-03-06T21:07:55.545Z,3.47
2019-03-06T21:12:00.901Z,3.37
2019-03-06T21:16:06.337Z,3.10
2019-03-06T21:20:22.577Z,3.27
2019-03-06T21:24:27.839Z,2.77
2019-03-06T21:28:33.117Z,2.80
2019-03-06T21:32:38.373Z,3.13
2019-03-06T21:36:43.634Z,3.33
2019-03-06T21:40:48.902Z,3.13
2019-03-06T21:44:54.261Z,3.30
2019-03-06T21:48:59.723Z,3.53
2019-03-06T21:57:09.210Z,3.20
2019-03-06T22:01:15.631Z,2.97
2019-03-06T22:05:21.103Z,3.10
2019-03-06T22:09:26.371Z,3.37
2019-03-06T22:13:31.643Z,3.53
2019-03-06T22:17:36.980Z,3.20
2019-03-06T22:21:42.231Z,3.10
2019-03-06T22:25:47.710Z,3.50
2019-03-06T22:29:53.062Z,3.30
2019-03-06T22:33:58.333Z,3.57
2019-03-06T22:38:03.618Z,3.40
2019-03-06T22:42:08.882Z,3.63
2019-03-06T22:46:14.158Z,3.67
2019-03-06T22:50:19.913Z,3.47
2019-03-06T22:54:25.439Z,3.93
2019-03-06T22:58:30.665Z,3.77
2019-03-06T23:02:35.935Z,4.27
2019-03-06T23:06:41.341Z,3.57
2019-03-06T23:10:46.674Z,3.50
2019-03-06T23:14:52.127Z,4.13
2019-03-06T23:18:57.421Z,3.97
2019-03-06T23:23:02.815Z,3.60
2019-03-06T23:27:08.064Z,3.30
2019-03-06T23:31:13.345Z,3.63
2019-03-06T23:35:18.787Z,3.50
2019-03-06T23:39:24.058Z,3.70
2019-03-06T23:43:29.345Z,3.00
2019-03-06T23:47:34.667Z,3.37
2019-03-06T23:51:41.581Z,3.93
2019-03-06T23:55:46.868Z,3.37
2019-03-06T23:59:52.138Z,3.80
