createdAt,value
2023-04-14T00:00:10.384Z,2.00
2023-04-14T00:02:38.844Z,2.03
2023-04-14T00:05:09.240Z,1.90
2023-04-14T00:07:39.011Z,1.70
2023-04-14T00:10:08.461Z,1.63
2023-04-14T00:12:36.808Z,1.43
2023-04-14T00:15:05.984Z,1.87
2023-04-14T00:17:34.342Z,1.60
2023-04-14T00:20:04.115Z,1.80
2023-04-14T00:22:32.511Z,1.77
2023-04-14T00:25:02.623Z,1.70
2023-04-14T00:27:31.258Z,1.70
2023-04-14T00:29:59.609Z,1.50
2023-04-14T00:32:27.946Z,2.00
2023-04-14T00:34:57.062Z,1.67
2023-04-14T00:37:25.564Z,2.13
2023-04-14T00:39:53.916Z,2.13
2023-04-14T00:42:23.774Z,1.60
2023-04-14T00:44:52.226Z,1.63
2023-04-14T00:47:22.864Z,2.10
2023-04-14T00:49:52.116Z,1.97
2023-04-14T00:52:23.588Z,2.27
2023-04-14T00:54:52.113Z,2.00
2023-04-14T00:57:20.558Z,2.10
2023-04-14T00:59:50.433Z,1.70
2023-04-14T01:02:21.457Z,2.07
2023-04-14T01:04:54.337Z,1.80
2023-04-14T01:07:24.987Z,2.03
2023-04-14T01:09:54.379Z,1.83
2023-04-14T01:12:51.029Z,2.20
2023-04-14T01:15:31.514Z,2.00
2023-04-14T01:18:12.058Z,1.90
2023-04-14T01:20:45.552Z,1.93
2023-04-14T01:23:24.117Z,1.87
2023-04-14T01:26:18.574Z,2.00
2023-04-14T01:29:36.208Z,2.00
2023-04-14T01:32:10.541Z,2.00
2023-04-14T01:34:45.993Z,2.13
2023-04-14T01:37:17.976Z,1.77
2023-04-14T01:39:53.013Z,1.97
2023-04-14T01:42:26.654Z,2.27
2023-04-14T01:44:59.992Z,2.17
2023-04-14T01:47:30.832Z,1.80
2023-04-14T01:50:00.769Z,2.00
2023-04-14T01:52:35.800Z,2.13
2023-04-14T01:55:06.734Z,2.27
2023-04-14T01:57:37.372Z,2.50
2023-04-14T02:00:07.789Z,2.27
2023-04-14T02:02:39.086Z,2.20
2023-04-14T02:05:10.222Z,2.17
2023-04-14T02:07:40.498Z,1.97
2023-04-14T02:10:16.267Z,2.60
2023-04-14T02:12:45.605Z,2.63
2023-04-14T02:15:17.912Z,2.50
2023-04-14T02:17:50.979Z,2.13
2023-04-14T02:20:22.496Z,2.70
2023-04-14T02:22:50.864Z,2.40
2023-04-14T02:25:19.339Z,2.50
2023-04-14T02:27:56.509Z,2.73
2023-04-14T02:30:30.962Z,3.00
2023-04-14T02:33:05.806Z,2.40
2023-04-14T02:35:40.683Z,3.03
2023-04-14T02:38:15.512Z,3.20
2023-04-14T02:40:45.249Z,2.57
2023-04-14T02:43:17.507Z,3.03
2023-04-14T02:45:50.778Z,2.57
2023-04-14T02:48:22.991Z,2.97
2023-04-14T02:50:57.900Z,3.00
2023-04-14T02:53:27.764Z,7.43
2023-04-14T02:55:56.298Z,3.40
2023-04-14T02:58:24.704Z,3.10
2023-04-14T03:00:54.135Z,3.23
2023-04-14T03:03:26.615Z,3.00
2023-04-14T03:05:55.397Z,3.27
2023-04-14T03:08:25.305Z,3.60
2023-04-14T03:10:55.704Z,3.10
2023-04-14T03:13:26.670Z,3.83
2023-04-14T03:15:57.687Z,3.60
2023-04-14T03:18:29.610Z,3.23
2023-04-14T03:21:05.833Z,3.10
2023-04-14T03:23:36.146Z,3.73
2023-04-14T03:26:04.989Z,3.27
2023-04-14T03:28:37.957Z,3.17
2023-04-14T03:31:09.434Z,3.60
2023-04-14T03:33:40.691Z,3.30
2023-04-14T03:36:10.095Z,3.30
2023-04-14T03:38:39.040Z,3.07
2023-04-14T03:41:09.682Z,3.27
2023-04-14T03:43:38.836Z,3.13
2023-04-14T03:46:07.769Z,2.47
2023-04-14T03:48:42.805Z,2.97
2023-04-14T03:51:14.519Z,2.87
2023-04-14T03:53:45.708Z,2.80
2023-04-14T03:56:15.365Z,2.70
2023-04-14T03:58:47.271Z,3.13
2023-04-14T04:01:16.671Z,3.07
2023-04-14T04:03:47.099Z,3.13
2023-04-14T04:06:16.010Z,3.07
2023-04-14T04:08:45.927Z,2.83
2023-04-14T04:11:18.819Z,2.60
2023-04-14T04:13:49.828Z,2.63
2023-04-14T04:16:18.655Z,2.70
2023-04-14T04:18:50.015Z,2.50
2023-04-14T04:21:19.830Z,1.90
2023-04-14T04:23:55.996Z,2.03
2023-04-14T04:26:25.825Z,1.80
2023-04-14T04:28:57.025Z,2.00
2023-04-14T04:31:26.315Z,1.97
2023-04-14T04:34:00.238Z,1.93
2023-04-14T04:36:29.959Z,2.30
2023-04-14T04:38:58.768Z,2.10
2023-04-14T04:41:29.937Z,2.07
2023-04-14T04:44:01.641Z,2.03
2023-04-14T04:46:54.800Z,2.47
2023-04-14T04:49:24.826Z,2.33
2023-04-14T04:51:53.307Z,2.30
2023-04-14T04:54:21.839Z,2.57
2023-04-14T04:56:50.186Z,2.50
2023-04-14T04:59:18.477Z,2.20
2023-04-14T05:01:46.887Z,2.40
2023-04-14T05:04:15.693Z,2.37
2023-04-14T05:06:45.747Z,2.47
2023-04-14T05:09:14.108Z,3.20
2023-04-14T05:11:42.586Z,2.80
2023-04-14T05:14:10.900Z,2.60
2023-04-14T05:16:39.234Z,3.27
2023-04-14T05:19:07.770Z,3.27
2023-04-14T05:21:36.330Z,3.20
2023-04-14T05:24:08.403Z,3.10
2023-04-14T05:26:57.819Z,2.47
2023-04-14T05:29:25.033Z,2.43
2023-04-14T05:31:53.369Z,2.73
2023-04-14T05:34:24.658Z,2.50
2023-04-14T05:36:53.029Z,2.50
2023-04-14T05:39:22.719Z,2.90
2023-04-14T05:41:51.303Z,2.40
2023-04-14T05:44:19.665Z,2.40
2023-04-14T05:46:48.273Z,2.70
2023-04-14T05:49:17.105Z,2.40
2023-04-14T05:51:45.531Z,2.63
2023-04-14T05:54:13.828Z,2.40
2023-04-14T05:56:43.514Z,2.00
2023-04-14T05:59:11.833Z,2.57
2023-04-14T06:01:40.157Z,2.67
2023-04-14T06:04:08.920Z,2.50
2023-04-14T06:06:37.775Z,2.67
2023-04-14T06:09:06.058Z,2.40
2023-04-14T06:11:34.319Z,2.17
2023-04-14T06:14:05.454Z,2.33
2023-04-14T06:16:33.763Z,2.30
2023-04-14T06:19:02.304Z,2.67
2023-04-14T06:21:31.520Z,2.90
2023-04-14T06:23:59.943Z,2.70
2023-04-14T06:26:28.260Z,3.03
2023-04-14T06:28:57.495Z,3.40
2023-04-14T06:31:27.203Z,3.03
2023-04-14T06:33:55.472Z,4.53
2023-04-14T06:36:23.825Z,3.10
2023-04-14T06:38:52.151Z,3.20
2023-04-14T06:41:20.449Z,3.67
2023-04-14T06:43:48.735Z,3.07
2023-04-14T06:46:17.447Z,3.47
2023-04-14T06:48:47.186Z,3.27
2023-04-14T06:51:15.951Z,3.20
2023-04-14T06:53:44.241Z,3.53
2023-04-14T06:56:12.680Z,3.10
2023-04-14T06:58:41.227Z,3.80
2023-04-14T07:01:09.565Z,3.90
2023-04-14T07:03:38.166Z,3.67
2023-04-14T07:06:11.568Z,3.80
2023-04-14T07:08:40.704Z,3.60
2023-04-14T07:11:11.317Z,4.23
2023-04-14T07:13:40.797Z,3.87
2023-04-14T07:16:09.835Z,4.60
2023-04-14T07:18:38.166Z,4.53
2023-04-14T07:21:08.079Z,4.50
2023-04-14T07:23:39.845Z,4.77
2023-04-14T07:26:08.469Z,4.23
2023-04-14T07:28:37.204Z,4.87
2023-04-14T07:31:10.386Z,4.47
2023-04-14T07:33:39.823Z,4.90
2023-04-14T07:36:10.320Z,5.00
2023-04-14T07:38:38.686Z,4.60
2023-04-14T07:41:08.476Z,5.10
2023-04-14T07:43:37.037Z,4.47
2023-04-14T07:46:06.791Z,4.43
2023-04-14T07:48:36.825Z,4.93
2023-04-14T07:51:05.999Z,4.30
2023-04-14T07:53:40.610Z,4.10
2023-04-14T07:56:09.216Z,5.07
2023-04-14T07:58:37.626Z,4.87
2023-04-14T08:01:06.410Z,5.03
2023-04-14T08:03:36.568Z,5.10
2023-04-14T08:06:09.804Z,4.80
2023-04-14T08:08:40.046Z,5.20
2023-04-14T08:11:08.404Z,5.03
2023-04-14T08:13:36.793Z,4.77
2023-04-14T08:16:05.982Z,5.23
2023-04-14T08:18:34.341Z,5.30
2023-04-14T08:21:02.681Z,5.37
2023-04-14T08:23:31.035Z,6.03
2023-04-14T08:26:00.814Z,5.30
2023-04-14T08:28:29.797Z,5.03
2023-04-14T08:30:58.126Z,5.97
2023-04-14T08:33:38.103Z,6.00
2023-04-14T08:36:07.487Z,6.10
2023-04-14T08:38:35.798Z,5.90
2023-04-14T08:41:09.531Z,6.13
2023-04-14T08:43:37.854Z,5.77
2023-04-14T08:46:07.323Z,7.37
2023-04-14T08:48:39.655Z,6.17
2023-04-14T08:51:19.932Z,5.33
2023-04-14T08:53:51.510Z,5.30
2023-04-14T08:56:24.102Z,5.37
2023-04-14T08:58:53.369Z,5.63
2023-04-14T09:01:22.262Z,4.83
2023-04-14T09:03:51.717Z,5.27
2023-04-14T09:06:20.403Z,5.33
2023-04-14T09:08:48.845Z,5.00
2023-04-14T09:11:17.644Z,5.90
2023-04-14T09:13:47.635Z,5.00
2023-04-14T09:16:17.455Z,4.80
2023-04-14T09:18:47.218Z,5.57
2023-04-14T09:21:50.342Z,5.50
2023-04-14T09:24:07.483Z,5.90
2023-04-14T09:26:36.035Z,9.33
2023-04-14T09:29:05.926Z,5.70
2023-04-14T09:31:34.522Z,5.60
2023-04-14T09:34:03.114Z,5.80
2023-04-14T09:36:32.017Z,4.63
2023-04-14T09:39:17.476Z,5.03
2023-04-14T09:41:49.186Z,4.37
2023-04-14T09:44:19.125Z,5.00
2023-04-14T09:46:58.984Z,5.20
2023-04-14T09:49:27.875Z,4.73
2023-04-14T09:51:57.806Z,4.50
2023-04-14T09:54:27.443Z,4.53
2023-04-14T09:56:55.897Z,4.73
2023-04-14T09:59:37.081Z,4.47
2023-04-14T10:02:09.546Z,5.03
2023-04-14T10:04:38.980Z,4.90
2023-04-14T10:07:09.068Z,4.73
2023-04-14T10:09:38.838Z,5.30
2023-04-14T10:12:12.375Z,4.80
2023-04-14T10:14:43.136Z,4.83
2023-04-14T10:17:13.616Z,5.00
2023-04-14T10:19:42.152Z,5.40
2023-04-14T10:22:11.028Z,4.60
2023-04-14T10:24:39.847Z,4.80
2023-04-14T10:27:08.375Z,4.50
2023-04-14T10:29:36.774Z,4.57
2023-04-14T10:32:10.534Z,5.30
2023-04-14T10:34:42.484Z,4.90
2023-04-14T10:37:15.212Z,4.73
2023-04-14T10:39:44.141Z,4.50
2023-04-14T10:42:12.528Z,4.80
2023-04-14T10:44:40.871Z,4.90
2023-04-14T10:47:10.862Z,5.17
2023-04-14T10:49:41.490Z,5.87
2023-04-14T10:52:33.211Z,11.33
2023-04-14T10:55:08.868Z,14.77
2023-04-14T10:57:43.854Z,16.33
2023-04-14T11:00:29.070Z,8.47
2023-04-14T11:03:02.950Z,7.00
2023-04-14T11:05:34.992Z,6.83
2023-04-14T11:08:13.892Z,4.90
2023-04-14T11:10:44.649Z,6.13
2023-04-14T11:13:16.069Z,8.10
2023-04-14T11:15:51.441Z,9.20
2023-04-14T11:18:35.751Z,8.20
2023-04-14T11:21:06.359Z,4.90
2023-04-14T11:23:35.961Z,8.37
2023-04-14T11:26:08.267Z,6.00
2023-04-14T11:28:38.212Z,5.10
2023-04-14T11:31:08.875Z,4.97
2023-04-14T11:33:41.516Z,9.50
2023-04-14T11:36:12.839Z,6.67
2023-04-14T11:38:41.405Z,4.87
2023-04-14T11:41:10.155Z,6.10
2023-04-14T11:43:39.212Z,5.20
2023-04-14T11:46:09.016Z,5.43
2023-04-14T11:48:39.821Z,4.80
2023-04-14T11:51:08.177Z,4.90
2023-04-14T11:53:40.435Z,4.80
2023-04-14T11:56:09.328Z,5.60
2023-04-14T11:58:37.677Z,5.93
2023-04-14T12:01:06.376Z,5.50
2023-04-14T12:03:39.480Z,6.00
2023-04-14T12:06:08.175Z,5.30
2023-04-14T12:08:37.626Z,5.10
2023-04-14T12:11:15.850Z,5.17
2023-04-14T12:13:45.080Z,5.07
2023-04-14T12:16:14.941Z,5.07
2023-04-14T12:18:45.392Z,5.20
2023-04-14T12:21:19.656Z,4.90
2023-04-14T12:23:49.898Z,5.07
2023-04-14T12:26:19.593Z,4.60
2023-04-14T12:28:56.597Z,5.40
2023-04-14T12:31:30.468Z,5.53
2023-04-14T12:34:05.695Z,5.10
2023-04-14T12:36:48.700Z,5.20
2023-04-14T12:39:18.245Z,4.70
2023-04-14T12:41:46.905Z,4.20
2023-04-14T12:44:17.639Z,4.33
2023-04-14T12:46:54.674Z,4.60
2023-04-14T12:49:37.427Z,3.93
2023-04-14T12:52:08.307Z,3.97
2023-04-14T12:54:51.955Z,4.27
2023-04-14T12:57:22.074Z,4.07
2023-04-14T12:59:50.852Z,4.20
2023-04-14T13:02:19.489Z,4.40
2023-04-14T13:04:49.512Z,3.80
2023-04-14T13:07:18.793Z,5.57
2023-04-14T13:09:47.173Z,6.50
2023-04-14T13:12:15.591Z,5.40
2023-04-14T13:14:43.886Z,6.17
2023-04-14T13:17:12.955Z,7.60
2023-04-14T13:19:41.447Z,6.20
2023-04-14T13:22:11.454Z,5.90
2023-04-14T13:24:39.747Z,4.10
2023-04-14T13:27:08.133Z,5.70
2023-04-14T13:29:36.702Z,5.33
2023-04-14T13:32:09.678Z,4.97
2023-04-14T13:34:38.278Z,5.10
2023-04-14T13:37:07.298Z,4.63
2023-04-14T13:39:36.996Z,4.83
2023-04-14T13:42:05.929Z,4.47
2023-04-14T13:44:35.306Z,5.00
2023-04-14T13:47:03.643Z,5.23
2023-04-14T13:49:32.145Z,2.20
2023-04-14T13:52:00.505Z,1.90
2023-04-14T13:54:28.865Z,1.73
2023-04-14T13:56:58.535Z,1.90
2023-04-14T13:59:27.123Z,1.70
2023-04-14T14:01:55.611Z,2.00
2023-04-14T14:04:24.138Z,1.40
2023-04-14T14:06:52.595Z,1.60
2023-04-14T14:09:21.176Z,1.80
2023-04-14T14:11:49.456Z,2.03
2023-04-14T14:14:19.072Z,1.73
2023-04-14T14:16:47.455Z,2.20
2023-04-14T14:19:17.194Z,2.47
2023-04-14T14:21:45.660Z,2.30
2023-04-14T14:24:14.215Z,2.50
2023-04-14T14:26:42.536Z,2.73
2023-04-14T14:29:11.033Z,3.40
2023-04-14T14:31:40.916Z,3.30
2023-04-14T14:34:09.584Z,3.13
2023-04-14T14:36:37.920Z,3.80
2023-04-14T14:39:09.522Z,4.13
2023-04-14T14:41:37.794Z,4.13
2023-04-14T14:44:06.545Z,4.10
2023-04-14T14:46:35.494Z,3.90
2023-04-14T14:49:10.564Z,4.07
2023-04-14T14:51:38.835Z,4.10
2023-04-14T14:54:10.299Z,4.30
2023-04-14T14:56:39.004Z,4.63
2023-04-14T14:59:10.433Z,5.13
2023-04-14T15:01:38.806Z,4.73
2023-04-14T15:04:08.663Z,4.87
2023-04-14T15:06:37.545Z,3.90
2023-04-14T15:09:06.593Z,3.50
2023-04-14T15:11:34.948Z,3.30
2023-04-14T15:14:03.488Z,3.37
2023-04-14T15:16:32.134Z,3.43
2023-04-14T15:19:00.507Z,3.83
2023-04-14T15:21:32.022Z,3.43
2023-04-14T15:24:00.606Z,4.27
2023-04-14T15:26:29.208Z,3.30
2023-04-14T15:29:00.192Z,4.37
2023-04-14T15:31:28.521Z,4.20
2023-04-14T15:33:59.898Z,4.30
2023-04-14T15:36:31.543Z,3.77
2023-04-14T15:39:02.787Z,4.17
2023-04-14T15:41:31.061Z,3.20
2023-04-14T15:43:59.691Z,3.17
2023-04-14T15:46:28.322Z,2.80
2023-04-14T15:48:56.720Z,2.27
2023-04-14T15:51:25.018Z,2.87
2023-04-14T15:53:54.696Z,2.23
2023-04-14T15:56:23.751Z,2.80
2023-04-14T15:58:54.931Z,2.40
2023-04-14T16:01:23.283Z,2.80
2023-04-14T16:03:52.835Z,2.90
2023-04-14T16:06:21.454Z,2.00
2023-04-14T16:08:49.853Z,2.27
2023-04-14T16:11:19.921Z,2.23
2023-04-14T16:13:48.911Z,2.17
2023-04-14T16:16:18.020Z,2.60
2023-04-14T16:18:46.428Z,2.77
2023-04-14T16:21:14.914Z,2.93
2023-04-14T16:23:43.483Z,2.50
2023-04-14T16:26:12.838Z,2.30
2023-04-14T16:28:42.584Z,2.00
2023-04-14T16:31:10.939Z,2.00
2023-04-14T16:33:39.352Z,2.43
2023-04-14T16:36:17.426Z,2.40
2023-04-14T16:38:46.128Z,2.57
2023-04-14T16:41:14.491Z,2.07
2023-04-14T16:43:44.728Z,2.10
2023-04-14T16:46:13.096Z,2.23
2023-04-14T16:48:45.165Z,3.20
2023-04-14T16:51:13.563Z,2.40
2023-04-14T16:53:44.169Z,2.20
2023-04-14T16:56:13.181Z,2.30
2023-04-14T16:58:43.373Z,2.80
2023-04-14T17:01:27.319Z,2.00
2023-04-14T17:03:55.904Z,2.53
2023-04-14T17:06:24.480Z,2.43
2023-04-14T17:08:53.043Z,2.33
2023-04-14T17:11:21.652Z,2.50
2023-04-14T17:13:53.041Z,2.40
2023-04-14T17:16:21.440Z,2.40
2023-04-14T17:18:51.805Z,2.40
2023-04-14T17:21:20.476Z,2.40
2023-04-14T17:23:48.875Z,2.60
2023-04-14T17:26:17.524Z,2.53
2023-04-14T17:28:46.176Z,2.37
2023-04-14T17:31:17.189Z,2.60
2023-04-14T17:33:47.051Z,2.43
2023-04-14T17:36:17.530Z,2.20
2023-04-14T17:38:46.152Z,2.83
2023-04-14T17:41:14.898Z,2.50
2023-04-14T17:43:43.761Z,2.50
2023-04-14T17:46:12.736Z,2.17
2023-04-14T17:48:46.982Z,2.80
2023-04-14T17:51:15.442Z,2.37
2023-04-14T17:53:45.092Z,2.10
2023-04-14T17:56:14.863Z,1.90
2023-04-14T17:58:43.237Z,2.20
2023-04-14T18:01:11.920Z,2.17
2023-04-14T18:03:42.102Z,2.53
2023-04-14T18:06:11.031Z,2.40
2023-04-14T18:08:39.605Z,2.30
2023-04-14T18:11:09.936Z,2.30
2023-04-14T18:13:40.981Z,2.27
2023-04-14T18:16:10.615Z,2.50
2023-04-14T18:18:39.482Z,2.70
2023-04-14T18:21:09.856Z,2.67
2023-04-14T18:23:38.430Z,3.07
2023-04-14T18:28:39.444Z,2.50
2023-04-14T18:31:07.824Z,2.90
2023-04-14T18:33:36.203Z,2.80
2023-04-14T18:36:05.312Z,3.43
2023-04-14T18:38:38.204Z,2.90
2023-04-14T18:41:07.284Z,3.27
2023-04-14T18:43:35.657Z,3.77
2023-04-14T18:46:04.197Z,3.50
2023-04-14T18:48:35.956Z,3.40
2023-04-14T18:51:08.070Z,3.87
2023-04-14T18:53:39.640Z,3.60
2023-04-14T18:56:08.862Z,3.10
2023-04-14T18:58:46.204Z,3.80
2023-04-14T19:01:14.563Z,3.80
2023-04-14T19:03:42.948Z,4.07
2023-04-14T19:06:13.861Z,4.30
2023-04-14T19:08:43.501Z,3.83
2023-04-14T19:11:12.168Z,4.27
2023-04-14T19:13:46.709Z,4.13
2023-04-14T19:16:15.032Z,4.10
2023-04-14T19:18:43.430Z,3.70
2023-04-14T19:21:12.422Z,4.03
2023-04-14T19:23:42.381Z,3.73
2023-04-14T19:26:11.559Z,3.70
2023-04-14T19:28:42.368Z,3.60
2023-04-14T19:31:11.004Z,4.00
2023-04-14T19:33:41.754Z,3.37
2023-04-14T19:36:17.599Z,3.40
2023-04-14T19:38:47.275Z,2.93
2023-04-14T19:41:15.711Z,3.43
2023-04-14T19:43:44.076Z,3.20
2023-04-14T19:46:13.411Z,3.13
2023-04-14T19:48:49.451Z,3.33
2023-04-14T19:51:18.317Z,3.13
2023-04-14T19:53:48.304Z,2.70
2023-04-14T19:56:16.750Z,3.17
2023-04-14T19:58:45.099Z,3.00
2023-04-14T20:01:13.449Z,2.90
2023-04-14T20:04:04.700Z,3.30
2023-04-14T20:06:30.700Z,3.07
2023-04-14T20:09:02.037Z,2.67
2023-04-14T20:11:31.187Z,2.87
2023-04-14T20:14:03.054Z,3.20
2023-04-14T20:16:31.506Z,3.13
2023-04-14T20:19:03.614Z,3.10
2023-04-14T20:21:32.872Z,2.97
2023-04-14T20:24:03.167Z,2.50
2023-04-14T20:26:31.459Z,3.00
2023-04-14T20:28:59.982Z,3.20
2023-04-14T20:31:29.111Z,2.70
2023-04-14T20:33:58.075Z,2.57
2023-04-14T20:36:27.080Z,2.47
2023-04-14T20:38:55.388Z,2.83
2023-04-14T20:41:26.995Z,2.60
2023-04-14T20:43:57.594Z,4.00
2023-04-14T20:46:26.088Z,3.33
2023-04-14T20:48:57.162Z,4.23
2023-04-14T20:51:25.583Z,12.50
2023-04-14T20:53:53.962Z,10.47
2023-04-14T20:56:22.569Z,5.20
2023-04-14T20:58:59.273Z,4.03
2023-04-14T21:01:28.097Z,3.70
2023-04-14T21:03:57.179Z,3.40
2023-04-14T21:06:25.935Z,3.53
2023-04-14T21:08:57.072Z,3.17
2023-04-14T21:11:25.424Z,3.47
2023-04-14T21:15:39.788Z,2.73
2023-04-14T21:16:43.570Z,3.20
2023-04-14T21:19:13.424Z,3.40
2023-04-14T21:21:42.071Z,3.37
2023-04-14T21:24:10.452Z,3.40
2023-04-14T21:26:38.848Z,3.80
2023-04-14T21:29:08.402Z,3.63
2023-04-14T21:31:36.723Z,3.97
2023-04-14T21:34:06.975Z,3.57
2023-04-14T21:36:42.110Z,3.93
2023-04-14T21:39:10.559Z,3.47
2023-04-14T21:41:38.936Z,3.03
2023-04-14T21:44:07.547Z,3.50
2023-04-14T21:46:36.800Z,3.87
2023-04-14T21:49:06.773Z,3.20
2023-04-14T21:51:35.348Z,3.33
2023-04-14T21:54:03.728Z,3.37
2023-04-14T21:56:32.837Z,3.30
2023-04-14T21:59:04.232Z,3.43
2023-04-14T22:01:33.117Z,4.07
2023-04-14T22:04:02.792Z,4.03
2023-04-14T22:06:35.378Z,3.93
2023-04-14T22:09:04.115Z,3.83
2023-04-14T22:11:35.414Z,3.40
2023-04-14T22:14:06.905Z,4.60
2023-04-14T22:16:36.195Z,4.17
2023-04-14T22:19:04.750Z,4.13
2023-04-14T22:21:34.961Z,3.30
2023-04-14T22:24:03.302Z,4.03
2023-04-14T22:26:32.882Z,3.90
2023-04-14T22:29:01.428Z,3.77
2023-04-14T22:31:31.155Z,4.53
2023-04-14T22:33:59.558Z,4.70
2023-04-14T22:36:27.861Z,4.23
2023-04-14T22:38:57.600Z,4.20
2023-04-14T22:41:26.306Z,5.43
2023-04-14T22:44:00.392Z,4.27
2023-04-14T22:46:28.770Z,4.40
2023-04-14T22:48:57.604Z,4.30
2023-04-14T22:51:26.043Z,4.73
2023-04-14T22:53:58.459Z,4.43
2023-04-14T22:56:27.560Z,3.87
2023-04-14T22:58:57.902Z,4.50
2023-04-14T23:01:27.949Z,3.97
2023-04-14T23:03:56.413Z,4.63
2023-04-14T23:06:25.281Z,4.63
2023-04-14T23:08:53.669Z,4.20
2023-04-14T23:11:23.587Z,4.23
2023-04-14T23:13:54.869Z,4.07
2023-04-14T23:16:26.282Z,4.00
2023-04-14T23:18:54.791Z,4.37
2023-04-14T23:21:23.217Z,3.83
2023-04-14T23:23:54.374Z,4.10
2023-04-14T23:26:24.157Z,3.50
2023-04-14T23:28:53.070Z,4.37
2023-04-14T23:31:21.918Z,4.17
2023-04-14T23:33:52.760Z,3.73
2023-04-14T23:36:21.777Z,3.70
2023-04-14T23:38:50.141Z,4.17
2023-04-14T23:41:19.598Z,3.93
2023-04-14T23:43:50.563Z,4.33
2023-04-14T23:46:18.912Z,4.63
2023-04-14T23:48:47.481Z,4.20
2023-04-14T23:51:18.314Z,4.60
2023-04-14T23:53:49.216Z,3.80
2023-04-14T23:56:17.735Z,4.13
2023-04-14T23:58:46.153Z,3.97
