createdAt,value
2022-11-20T00:01:43.841Z,19.41
2022-11-20T00:04:14.358Z,19.38
2022-11-20T00:06:44.316Z,19.39
2022-11-20T00:09:14.230Z,19.41
2022-11-20T00:11:44.113Z,19.36
2022-11-20T00:14:14.262Z,19.31
2022-11-20T00:17:02.183Z,19.29
2022-11-20T00:19:32.689Z,19.15
2022-11-20T00:22:02.732Z,19.08
2022-11-20T00:24:32.865Z,18.98
2022-11-20T00:27:02.955Z,19.01
2022-11-20T00:29:32.873Z,19.01
2022-11-20T00:32:02.778Z,18.98
2022-11-20T00:34:32.682Z,18.88
2022-11-20T00:37:02.549Z,18.77
2022-11-20T00:39:32.405Z,18.66
2022-11-20T00:42:02.645Z,18.61
2022-11-20T00:44:33.682Z,18.57
2022-11-20T00:47:03.564Z,18.59
2022-11-20T00:49:34.982Z,18.53
2022-11-20T00:52:05.498Z,18.45
2022-11-20T00:54:35.607Z,18.33
2022-11-20T00:57:05.912Z,18.33
2022-11-20T00:59:36.155Z,18.28
2022-11-20T01:02:06.102Z,18.24
2022-11-20T01:04:35.966Z,18.24
2022-11-20T01:07:06.673Z,18.19
2022-11-20T01:09:36.743Z,18.13
2022-11-20T01:12:07.285Z,18.08
2022-11-20T01:14:38.182Z,18.02
2022-11-20T01:17:08.340Z,18.02
2022-11-20T01:19:38.424Z,17.99
2022-11-20T01:22:08.644Z,17.88
2022-11-20T01:24:38.534Z,17.77
2022-11-20T01:27:08.489Z,17.66
2022-11-20T01:29:38.338Z,17.66
2022-11-20T01:32:08.304Z,17.54
2022-11-20T01:34:38.481Z,17.53
2022-11-20T01:37:08.987Z,17.50
2022-11-20T01:39:39.403Z,17.47
2022-11-20T01:42:28.799Z,17.44
2022-11-20T01:45:02.912Z,17.47
2022-11-20T01:47:40.611Z,17.50
2022-11-20T01:50:24.491Z,17.43
2022-11-20T01:53:00.424Z,17.34
2022-11-20T01:55:47.789Z,17.26
2022-11-20T01:58:19.329Z,17.19
2022-11-20T02:00:50.110Z,17.10
2022-11-20T02:03:23.176Z,17.08
2022-11-20T02:06:13.718Z,17.05
2022-11-20T02:08:44.082Z,16.98
2022-11-20T02:11:14.987Z,16.93
2022-11-20T02:13:45.286Z,16.88
2022-11-20T02:16:17.767Z,16.83
2022-11-20T02:18:49.532Z,16.78
2022-11-20T02:21:48.359Z,16.76
2022-11-20T02:24:21.628Z,16.71
2022-11-20T02:27:05.762Z,16.72
2022-11-20T02:30:09.783Z,16.62
2022-11-20T02:32:40.442Z,16.58
2022-11-20T02:35:20.780Z,16.51
2022-11-20T02:37:55.597Z,16.49
2022-11-20T02:40:25.746Z,16.44
2022-11-20T02:42:57.655Z,16.45
2022-11-20T02:45:28.378Z,16.44
2022-11-20T02:47:58.841Z,16.41
2022-11-20T02:50:28.942Z,16.40
2022-11-20T02:52:58.975Z,16.31
2022-11-20T02:55:29.542Z,16.31
2022-11-20T02:57:59.699Z,16.31
2022-11-20T03:00:29.618Z,16.22
2022-11-20T03:02:59.502Z,16.21
2022-11-20T03:05:29.368Z,16.18
2022-11-20T03:07:59.277Z,16.17
2022-11-20T03:10:29.648Z,16.14
2022-11-20T03:12:59.792Z,16.10
2022-11-20T03:15:30.545Z,16.04
2022-11-20T03:18:00.437Z,16.10
2022-11-20T03:20:30.328Z,16.01
2022-11-20T03:23:18.484Z,16.06
2022-11-20T03:25:49.003Z,16.04
2022-11-20T03:28:19.633Z,16.01
2022-11-20T03:30:49.886Z,16.01
2022-11-20T03:33:19.840Z,16.04
2022-11-20T03:35:49.698Z,16.09
2022-11-20T03:38:19.541Z,16.01
2022-11-20T03:40:50.983Z,16.04
2022-11-20T03:43:21.244Z,16.35
2022-11-20T03:45:51.090Z,16.88
2022-11-20T03:48:20.944Z,17.50
2022-11-20T03:50:51.238Z,18.18
2022-11-20T03:53:22.015Z,17.97
2022-11-20T03:55:55.212Z,17.89
2022-11-20T03:58:25.486Z,18.24
2022-11-20T04:00:55.410Z,18.22
2022-11-20T04:03:25.250Z,18.67
2022-11-20T04:05:55.546Z,19.12
2022-11-20T04:08:25.475Z,19.51
2022-11-20T04:10:55.600Z,19.87
2022-11-20T04:13:25.501Z,19.90
2022-11-20T04:16:00.519Z,20.09
2022-11-20T04:18:30.883Z,20.03
2022-11-20T04:21:01.900Z,19.80
2022-11-20T04:23:32.145Z,19.85
2022-11-20T04:26:10.797Z,19.82
2022-11-20T04:28:42.302Z,19.83
2022-11-20T04:31:17.758Z,19.79
2022-11-20T04:33:48.323Z,20.07
2022-11-20T04:36:21.088Z,20.23
2022-11-20T04:39:02.608Z,20.40
2022-11-20T04:41:35.765Z,20.47
2022-11-20T04:44:08.082Z,20.49
2022-11-20T04:46:41.727Z,20.38
2022-11-20T04:49:14.897Z,20.13
2022-11-20T04:51:45.291Z,19.76
2022-11-20T04:54:15.276Z,19.73
2022-11-20T04:56:45.147Z,19.86
2022-11-20T04:59:15.006Z,19.86
2022-11-20T05:01:45.469Z,20.00
2022-11-20T05:04:15.626Z,19.98
2022-11-20T05:06:45.622Z,19.89
2022-11-20T05:09:16.022Z,19.90
2022-11-20T05:11:50.320Z,19.97
2022-11-20T05:14:22.133Z,20.07
2022-11-20T05:16:52.364Z,19.87
2022-11-20T05:19:22.386Z,19.70
2022-11-20T05:21:52.380Z,19.56
2022-11-20T05:24:22.316Z,19.56
2022-11-20T05:26:52.749Z,19.56
2022-11-20T05:29:22.856Z,19.66
2022-11-20T05:31:53.191Z,19.79
2022-11-20T05:34:23.151Z,19.73
2022-11-20T05:36:53.503Z,19.56
2022-11-20T05:39:23.666Z,19.39
2022-11-20T05:42:13.802Z,19.51
2022-11-20T05:44:44.088Z,19.49
2022-11-20T05:47:13.953Z,19.42
2022-11-20T05:49:44.012Z,19.28
2022-11-20T05:52:13.920Z,19.17
2022-11-20T05:54:44.024Z,19.03
2022-11-20T05:57:13.890Z,18.91
2022-11-20T05:59:44.070Z,18.78
2022-11-20T06:02:14.378Z,18.76
2022-11-20T06:04:44.706Z,18.81
2022-11-20T06:07:14.993Z,18.73
2022-11-20T06:09:45.357Z,18.60
2022-11-20T06:12:15.230Z,18.49
2022-11-20T06:14:45.031Z,18.38
2022-11-20T06:17:15.767Z,18.13
2022-11-20T06:19:45.604Z,17.95
2022-11-20T06:22:15.930Z,17.85
2022-11-20T06:24:46.746Z,17.82
2022-11-20T06:27:17.456Z,17.73
2022-11-20T06:29:47.383Z,17.75
2022-11-20T06:32:17.231Z,17.71
2022-11-20T06:34:47.124Z,17.58
2022-11-20T06:37:17.216Z,17.43
2022-11-20T06:39:47.077Z,17.36
2022-11-20T06:42:17.428Z,17.30
2022-11-20T06:44:47.515Z,17.23
2022-11-20T06:47:17.383Z,17.10
2022-11-20T06:49:47.530Z,17.00
2022-11-20T06:52:17.350Z,16.88
2022-11-20T06:54:47.455Z,16.93
2022-11-20T06:57:17.366Z,16.83
2022-11-20T06:59:47.204Z,16.73
2022-11-20T07:02:17.983Z,16.71
2022-11-20T07:04:48.855Z,16.68
2022-11-20T07:07:18.986Z,16.71
2022-11-20T07:09:49.111Z,16.69
2022-11-20T07:12:18.954Z,16.61
2022-11-20T07:14:49.019Z,16.52
2022-11-20T07:17:18.810Z,16.40
2022-11-20T07:19:48.701Z,16.32
2022-11-20T07:22:18.551Z,16.27
2022-11-20T07:24:48.459Z,16.18
2022-11-20T07:27:18.322Z,16.16
2022-11-20T07:29:48.187Z,16.10
2022-11-20T07:32:18.078Z,16.13
2022-11-20T07:34:48.601Z,16.11
2022-11-20T07:37:18.710Z,16.00
2022-11-20T07:39:48.509Z,15.91
2022-11-20T07:42:18.611Z,15.83
2022-11-20T07:44:48.507Z,15.83
2022-11-20T07:47:18.356Z,15.76
2022-11-20T07:49:48.458Z,15.74
2022-11-20T07:52:19.283Z,15.73
2022-11-20T07:54:49.872Z,15.70
2022-11-20T07:57:21.225Z,15.66
2022-11-20T07:59:54.620Z,15.69
2022-11-20T08:02:25.537Z,15.62
2022-11-20T08:04:56.154Z,15.63
2022-11-20T08:07:26.076Z,15.59
2022-11-20T08:09:55.986Z,15.53
2022-11-20T08:12:44.147Z,15.50
2022-11-20T08:15:14.581Z,15.48
2022-11-20T08:18:02.001Z,15.39
2022-11-20T08:20:35.341Z,15.38
2022-11-20T08:23:08.689Z,15.39
2022-11-20T08:25:40.146Z,15.39
2022-11-20T08:28:20.251Z,15.39
2022-11-20T08:30:52.295Z,15.39
2022-11-20T08:33:22.412Z,15.39
2022-11-20T08:35:52.669Z,15.29
2022-11-20T08:38:22.913Z,15.31
2022-11-20T08:41:12.869Z,15.35
2022-11-20T08:43:42.945Z,15.25
2022-11-20T08:46:13.073Z,15.25
2022-11-20T08:48:43.570Z,15.34
2022-11-20T08:51:14.596Z,15.43
2022-11-20T08:53:45.442Z,15.43
2022-11-20T08:56:15.325Z,15.59
2022-11-20T08:59:10.309Z,15.96
2022-11-20T09:01:35.495Z,16.40
2022-11-20T09:04:06.878Z,16.68
2022-11-20T09:06:36.908Z,16.98
2022-11-20T09:09:07.807Z,17.16
2022-11-20T09:11:38.425Z,17.51
2022-11-20T09:14:08.678Z,17.79
2022-11-20T09:16:38.648Z,18.13
2022-11-20T09:19:34.224Z,18.43
2022-11-20T09:21:59.968Z,18.63
2022-11-20T09:24:30.875Z,18.84
2022-11-20T09:27:03.717Z,18.94
2022-11-20T09:29:33.831Z,19.25
2022-11-20T09:32:03.776Z,19.61
2022-11-20T09:34:34.484Z,20.03
2022-11-20T09:37:07.608Z,20.27
2022-11-20T09:39:40.905Z,20.58
2022-11-20T09:42:21.045Z,20.98
2022-11-20T09:45:43.588Z,21.30
2022-11-20T09:48:48.721Z,21.47
2022-11-20T09:51:24.804Z,21.95
2022-11-20T09:54:03.370Z,22.19
2022-11-20T09:56:35.897Z,22.77
2022-11-20T09:59:09.820Z,23.24
2022-11-20T10:01:42.874Z,23.42
2022-11-20T10:04:23.724Z,23.72
2022-11-20T10:07:30.349Z,24.14
2022-11-20T10:09:58.588Z,24.43
2022-11-20T10:13:03.252Z,24.50
2022-11-20T10:15:58.937Z,24.60
2022-11-20T10:18:38.992Z,25.11
2022-11-20T10:21:27.830Z,24.85
2022-11-20T10:24:16.347Z,24.89
2022-11-20T10:27:13.592Z,25.33
2022-11-20T10:29:48.534Z,24.88
2022-11-20T10:32:27.343Z,25.11
2022-11-20T10:35:11.885Z,25.51
2022-11-20T10:37:46.839Z,25.81
2022-11-20T10:40:40.224Z,26.20
2022-11-20T10:43:19.257Z,26.89
2022-11-20T10:46:13.091Z,25.69
2022-11-20T10:48:46.452Z,25.60
2022-11-20T10:51:41.022Z,25.08
2022-11-20T10:54:17.359Z,25.50
2022-11-20T10:56:54.428Z,26.22
2022-11-20T10:59:41.378Z,26.39
2022-11-20T11:02:23.896Z,26.48
2022-11-20T11:04:56.240Z,26.07
2022-11-20T11:07:54.615Z,26.59
2022-11-20T11:10:47.332Z,26.73
2022-11-20T11:13:24.673Z,27.37
2022-11-20T11:15:56.022Z,27.65
2022-11-20T11:18:33.284Z,26.76
2022-11-20T11:21:06.826Z,27.38
2022-11-20T11:23:40.976Z,27.77
2022-11-20T11:26:31.639Z,28.54
2022-11-20T11:29:05.624Z,28.17
2022-11-20T11:31:38.080Z,28.52
2022-11-20T11:34:19.540Z,28.42
2022-11-20T11:37:00.647Z,27.62
2022-11-20T11:39:33.492Z,28.56
2022-11-20T11:42:04.245Z,28.31
2022-11-20T11:44:55.053Z,28.27
2022-11-20T11:47:34.639Z,27.64
2022-11-20T11:50:29.783Z,27.40
2022-11-20T11:53:12.544Z,28.90
2022-11-20T11:56:10.947Z,29.72
2022-11-20T11:58:51.808Z,29.66
2022-11-20T12:01:45.734Z,30.51
2022-11-20T12:04:57.208Z,30.65
2022-11-20T12:07:47.356Z,30.81
2022-11-20T12:10:41.483Z,30.20
2022-11-20T12:13:39.791Z,29.48
2022-11-20T12:16:16.068Z,30.55
2022-11-20T12:18:48.311Z,31.56
2022-11-20T12:21:22.710Z,31.84
2022-11-20T12:24:02.256Z,32.39
2022-11-20T12:26:38.066Z,30.76
2022-11-20T12:29:39.436Z,30.81
2022-11-20T12:32:29.959Z,32.27
2022-11-20T12:35:00.476Z,32.65
2022-11-20T12:37:51.456Z,32.66
2022-11-20T12:40:49.021Z,33.27
2022-11-20T12:43:41.525Z,32.19
2022-11-20T12:46:48.788Z,32.59
2022-11-20T12:49:31.600Z,31.15
2022-11-20T12:52:05.101Z,31.30
2022-11-20T12:55:13.668Z,32.55
2022-11-20T12:58:11.806Z,32.09
2022-11-20T13:00:54.069Z,31.82
2022-11-20T13:03:43.754Z,31.94
2022-11-20T13:06:20.083Z,33.44
2022-11-20T13:08:58.471Z,33.75
2022-11-20T13:11:39.868Z,34.01
2022-11-20T13:14:33.863Z,33.98
2022-11-20T13:17:28.961Z,34.16
2022-11-20T13:20:03.686Z,33.74
2022-11-20T13:22:56.859Z,35.17
2022-11-20T13:25:31.322Z,34.68
2022-11-20T13:28:04.291Z,34.43
2022-11-20T13:30:35.903Z,34.83
2022-11-20T13:33:26.352Z,35.68
2022-11-20T13:36:02.871Z,35.45
2022-11-20T13:38:49.374Z,35.12
2022-11-20T13:41:43.195Z,35.90
2022-11-20T13:44:13.496Z,35.89
2022-11-20T13:46:48.595Z,35.22
2022-11-20T13:49:30.204Z,35.71
2022-11-20T13:52:36.727Z,35.08
2022-11-20T13:55:15.719Z,35.62
2022-11-20T13:57:49.504Z,36.74
2022-11-20T14:00:25.050Z,35.68
2022-11-20T14:03:02.856Z,36.03
2022-11-20T14:05:38.579Z,36.77
2022-11-20T14:08:28.673Z,37.73
2022-11-20T14:11:20.661Z,38.74
2022-11-20T14:14:17.664Z,38.80
2022-11-20T14:16:48.350Z,37.25
2022-11-20T14:19:33.369Z,38.51
2022-11-20T14:22:25.733Z,39.53
2022-11-20T14:25:20.630Z,37.96
2022-11-20T14:27:56.202Z,37.67
2022-11-20T14:30:29.468Z,37.69
2022-11-20T14:33:06.226Z,37.78
2022-11-20T14:35:43.142Z,38.15
2022-11-20T14:38:16.918Z,38.34
2022-11-20T14:40:47.683Z,39.10
2022-11-20T14:43:32.089Z,40.05
2022-11-20T14:46:11.622Z,39.67
2022-11-20T14:48:47.006Z,40.36
2022-11-20T14:51:43.321Z,39.78
2022-11-20T14:54:16.405Z,38.71
2022-11-20T14:57:02.013Z,38.29
2022-11-20T14:59:35.863Z,38.42
2022-11-20T15:02:11.245Z,37.05
2022-11-20T15:05:01.405Z,37.05
2022-11-20T15:07:36.309Z,38.39
2022-11-20T15:10:15.072Z,39.56
2022-11-20T15:12:56.769Z,39.54
2022-11-20T15:15:58.846Z,40.11
2022-11-20T15:18:54.870Z,40.12
2022-11-20T15:21:26.057Z,38.75
2022-11-20T15:23:56.427Z,38.24
2022-11-20T15:26:30.885Z,39.36
2022-11-20T15:29:01.762Z,39.10
2022-11-20T15:31:31.654Z,39.13
2022-11-20T15:34:01.753Z,38.79
2022-11-20T15:36:32.524Z,37.72
2022-11-20T15:39:02.831Z,38.11
2022-11-20T15:41:32.658Z,38.59
2022-11-20T15:44:02.586Z,39.19
2022-11-20T15:46:39.610Z,39.43
2022-11-20T15:49:15.556Z,39.64
2022-11-20T15:51:52.254Z,39.94
2022-11-20T15:54:25.105Z,39.75
2022-11-20T15:56:55.438Z,40.62
2022-11-20T15:59:26.650Z,39.34
2022-11-20T16:01:57.327Z,37.81
2022-11-20T16:04:27.243Z,37.73
2022-11-20T16:06:57.890Z,37.52
2022-11-20T16:09:28.587Z,38.00
2022-11-20T16:12:01.228Z,39.20
2022-11-20T16:14:49.729Z,39.91
2022-11-20T16:17:39.610Z,38.47
2022-11-20T16:20:14.220Z,39.20
2022-11-20T16:22:44.708Z,39.58
2022-11-20T16:25:14.626Z,39.24
2022-11-20T16:27:44.503Z,38.79
2022-11-20T16:30:15.157Z,37.91
2022-11-20T16:32:45.439Z,37.25
2022-11-20T16:35:15.723Z,36.99
2022-11-20T16:37:45.793Z,37.36
2022-11-20T16:40:16.293Z,37.87
2022-11-20T16:42:47.169Z,38.49
2022-11-20T16:45:23.100Z,38.75
2022-11-20T16:47:55.975Z,39.39
2022-11-20T16:50:26.271Z,40.53
2022-11-20T16:52:57.642Z,41.89
2022-11-20T16:55:28.084Z,40.55
2022-11-20T16:57:57.958Z,39.13
2022-11-20T17:00:28.281Z,39.57
2022-11-20T17:02:58.574Z,40.78
2022-11-20T17:05:31.085Z,40.55
2022-11-20T17:08:01.415Z,39.19
2022-11-20T17:10:32.002Z,37.96
2022-11-20T17:13:02.595Z,37.33
2022-11-20T17:15:33.313Z,38.32
2022-11-20T17:18:04.718Z,38.62
2022-11-20T17:20:35.331Z,39.14
2022-11-20T17:23:05.754Z,39.53
2022-11-20T17:25:35.763Z,39.03
2022-11-20T17:28:05.666Z,39.43
2022-11-20T17:30:36.033Z,39.68
2022-11-20T17:33:05.936Z,40.31
2022-11-20T17:35:38.497Z,40.62
2022-11-20T17:38:09.096Z,40.41
2022-11-20T17:40:39.210Z,39.31
2022-11-20T17:43:09.513Z,38.34
2022-11-20T17:45:39.786Z,38.23
2022-11-20T17:48:09.792Z,38.32
2022-11-20T17:50:40.537Z,37.67
2022-11-20T17:53:10.444Z,38.08
2022-11-20T17:55:58.667Z,38.00
2022-11-20T17:58:32.084Z,38.01
2022-11-20T18:01:12.843Z,38.21
2022-11-20T18:03:43.670Z,38.00
2022-11-20T18:06:15.979Z,37.18
2022-11-20T18:08:46.788Z,36.27
2022-11-20T18:11:21.432Z,36.40
2022-11-20T18:14:16.786Z,36.75
2022-11-20T18:16:50.306Z,37.05
2022-11-20T18:19:23.353Z,36.74
2022-11-20T18:21:53.695Z,36.20
2022-11-20T18:24:24.752Z,35.28
2022-11-20T18:26:55.342Z,34.87
2022-11-20T18:29:25.624Z,35.05
2022-11-20T18:31:56.356Z,35.93
2022-11-20T18:34:26.940Z,36.79
2022-11-20T18:36:57.825Z,37.49
2022-11-20T18:39:27.794Z,37.33
2022-11-20T18:42:15.671Z,36.95
2022-11-20T18:44:52.531Z,36.54
2022-11-20T18:47:32.019Z,36.13
2022-11-20T18:50:03.445Z,36.10
2022-11-20T18:52:41.624Z,36.11
2022-11-20T18:55:13.176Z,36.27
2022-11-20T18:57:43.645Z,36.61
2022-11-20T19:00:16.632Z,36.71
2022-11-20T19:02:46.952Z,36.43
2022-11-20T19:05:17.844Z,36.09
2022-11-20T19:07:48.022Z,36.00
2022-11-20T19:10:21.369Z,36.13
2022-11-20T19:12:51.932Z,36.33
2022-11-20T19:15:22.331Z,36.50
2022-11-20T19:17:53.242Z,36.52
2022-11-20T19:20:23.827Z,36.52
2022-11-20T19:22:54.818Z,36.48
2022-11-20T19:25:24.805Z,36.21
2022-11-20T19:27:55.000Z,35.90
2022-11-20T19:30:24.899Z,35.66
2022-11-20T19:32:55.225Z,35.41
2022-11-20T19:35:26.018Z,35.12
2022-11-20T19:38:00.236Z,35.39
2022-11-20T19:40:34.675Z,35.17
2022-11-20T19:43:06.317Z,34.97
2022-11-20T19:45:36.157Z,35.03
2022-11-20T19:48:08.375Z,34.54
2022-11-20T19:50:38.959Z,34.47
2022-11-20T19:53:08.945Z,34.36
2022-11-20T19:55:39.197Z,34.39
2022-11-20T19:58:09.359Z,34.25
2022-11-20T20:00:39.280Z,34.22
2022-11-20T20:03:09.154Z,34.22
2022-11-20T20:05:39.390Z,34.08
2022-11-20T20:08:09.604Z,33.58
2022-11-20T20:10:40.372Z,33.33
2022-11-20T20:13:10.870Z,33.24
2022-11-20T20:15:43.450Z,33.03
2022-11-20T20:18:14.020Z,32.76
2022-11-20T20:20:45.368Z,32.75
2022-11-20T20:23:15.776Z,32.84
2022-11-20T20:25:50.329Z,32.91
2022-11-20T20:28:21.047Z,32.91
2022-11-20T20:30:51.827Z,32.80
2022-11-20T20:33:22.092Z,32.62
2022-11-20T20:35:51.975Z,32.46
2022-11-20T20:38:23.515Z,32.33
2022-11-20T20:40:54.242Z,32.21
2022-11-20T20:43:24.123Z,32.15
2022-11-20T20:45:54.297Z,32.07
2022-11-20T20:48:25.587Z,31.87
2022-11-20T20:51:04.523Z,31.67
2022-11-20T20:53:35.451Z,31.59
2022-11-20T20:56:05.629Z,31.41
2022-11-20T20:58:35.624Z,31.33
2022-11-20T21:01:08.477Z,31.06
2022-11-20T21:03:39.770Z,30.89
2022-11-20T21:06:11.432Z,30.83
2022-11-20T21:08:44.270Z,30.69
2022-11-20T21:11:17.123Z,30.52
2022-11-20T21:13:48.878Z,30.30
2022-11-20T21:16:21.959Z,30.21
2022-11-20T21:18:52.402Z,29.89
2022-11-20T21:21:40.539Z,29.79
2022-11-20T21:24:10.984Z,29.48
2022-11-20T21:26:41.291Z,29.39
2022-11-20T21:29:11.317Z,29.34
2022-11-20T21:31:41.168Z,29.24
2022-11-20T21:34:14.114Z,29.11
2022-11-20T21:36:45.450Z,28.80
2022-11-20T21:39:16.773Z,28.64
2022-11-20T21:41:47.172Z,28.57
2022-11-20T21:44:33.597Z,28.52
2022-11-20T21:47:04.101Z,28.35
2022-11-20T21:49:34.272Z,28.01
2022-11-20T21:52:04.154Z,27.78
2022-11-20T21:54:37.862Z,27.72
2022-11-20T21:57:08.685Z,27.65
2022-11-20T21:59:38.805Z,27.47
2022-11-20T22:02:09.168Z,27.33
2022-11-20T22:04:39.423Z,27.26
2022-11-20T22:07:09.928Z,27.16
2022-11-20T22:09:41.239Z,26.99
2022-11-20T22:12:11.366Z,26.73
2022-11-20T22:14:41.469Z,26.52
2022-11-20T22:17:15.865Z,26.41
2022-11-20T22:19:47.366Z,26.37
2022-11-20T22:22:17.504Z,26.17
2022-11-20T22:24:47.604Z,26.13
2022-11-20T22:27:17.491Z,26.07
2022-11-20T22:29:47.936Z,25.74
2022-11-20T22:32:20.155Z,25.69
2022-11-20T22:34:51.794Z,25.59
2022-11-20T22:37:22.906Z,25.53
2022-11-20T22:39:53.131Z,25.47
2022-11-20T22:42:23.042Z,25.50
2022-11-20T22:44:53.152Z,25.36
2022-11-20T22:47:23.032Z,25.28
2022-11-20T22:49:53.167Z,25.19
2022-11-20T22:52:23.005Z,25.15
2022-11-20T22:54:52.864Z,25.05
2022-11-20T22:57:22.727Z,24.91
2022-11-20T22:59:52.623Z,24.81
2022-11-20T23:02:22.512Z,24.80
2022-11-20T23:04:52.809Z,24.72
2022-11-20T23:07:22.730Z,24.70
2022-11-20T23:09:53.100Z,24.67
2022-11-20T23:12:22.929Z,24.61
2022-11-20T23:14:53.439Z,24.57
2022-11-20T23:17:23.366Z,24.47
2022-11-20T23:19:53.248Z,24.34
2022-11-20T23:22:23.361Z,24.16
2022-11-20T23:24:53.255Z,23.99
2022-11-20T23:27:28.147Z,23.92
2022-11-20T23:30:00.309Z,23.86
2022-11-20T23:32:31.456Z,23.85
2022-11-20T23:35:01.533Z,23.75
2022-11-20T23:37:31.838Z,23.62
2022-11-20T23:40:01.793Z,23.58
2022-11-20T23:42:31.708Z,23.58
2022-11-20T23:45:01.713Z,23.51
2022-11-20T23:47:31.595Z,23.40
2022-11-20T23:50:01.483Z,23.31
2022-11-20T23:52:31.400Z,23.25
2022-11-20T23:55:01.308Z,23.22
2022-11-20T23:57:31.140Z,23.25
