createdAt,value
2017-12-10T00:00:44.146Z,3.20
2017-12-10T00:03:10.834Z,3.25
2017-12-10T00:05:37.674Z,3.60
2017-12-10T00:08:04.557Z,3.40
2017-12-10T00:10:31.468Z,3.40
2017-12-10T00:12:58.364Z,3.42
2017-12-10T00:15:25.543Z,4.10
2017-12-10T00:17:52.420Z,3.75
2017-12-10T00:20:19.271Z,4.03
2017-12-10T00:22:46.135Z,3.90
2017-12-10T00:25:12.975Z,3.97
2017-12-10T00:27:39.827Z,4.10
2017-12-10T00:30:06.700Z,4.20
2017-12-10T00:32:33.585Z,4.00
2017-12-10T00:35:00.431Z,4.20
2017-12-10T00:37:27.304Z,4.40
2017-12-10T00:39:54.160Z,6.90
2017-12-10T00:42:21.007Z,10.07
2017-12-10T00:44:47.897Z,5.17
2017-12-10T00:47:14.759Z,8.43
2017-12-10T00:49:41.591Z,4.63
2017-12-10T00:52:08.444Z,5.60
2017-12-10T00:54:35.331Z,5.93
2017-12-10T00:57:02.182Z,5.20
2017-12-10T00:59:29.084Z,4.40
2017-12-10T01:01:55.951Z,5.00
2017-12-10T01:04:22.810Z,5.10
2017-12-10T01:06:49.945Z,4.97
2017-12-10T01:09:16.912Z,4.97
2017-12-10T01:11:43.772Z,5.22
2017-12-10T01:14:10.664Z,5.00
2017-12-10T01:16:37.536Z,6.43
2017-12-10T01:19:04.440Z,5.40
2017-12-10T01:21:31.286Z,5.30
2017-12-10T01:23:58.182Z,5.15
2017-12-10T01:26:25.044Z,5.50
2017-12-10T01:28:51.961Z,5.40
2017-12-10T01:31:19.115Z,5.12
2017-12-10T01:33:45.979Z,6.95
2017-12-10T01:36:12.839Z,6.20
2017-12-10T01:38:39.730Z,6.03
2017-12-10T01:41:06.904Z,6.53
2017-12-10T01:43:33.788Z,6.50
2017-12-10T01:46:00.659Z,6.95
2017-12-10T01:48:27.841Z,6.85
2017-12-10T01:50:54.988Z,6.57
2017-12-10T01:53:21.875Z,7.18
2017-12-10T01:55:48.750Z,6.53
2017-12-10T01:58:15.595Z,6.85
2017-12-10T02:00:42.510Z,6.60
2017-12-10T02:03:09.431Z,7.45
2017-12-10T02:05:36.301Z,7.00
2017-12-10T02:08:03.246Z,7.10
2017-12-10T02:10:30.139Z,6.97
2017-12-10T02:12:56.998Z,7.22
2017-12-10T02:15:23.895Z,7.20
2017-12-10T02:17:50.743Z,7.80
2017-12-10T02:20:17.591Z,7.30
2017-12-10T02:22:44.537Z,7.78
2017-12-10T02:25:11.429Z,7.78
2017-12-10T02:27:38.660Z,8.20
2017-12-10T02:30:05.561Z,7.53
2017-12-10T02:32:32.435Z,8.43
2017-12-10T02:34:59.332Z,7.93
2017-12-10T02:37:26.208Z,7.95
2017-12-10T02:39:53.072Z,8.10
2017-12-10T02:42:19.977Z,7.80
2017-12-10T02:44:46.860Z,7.97
2017-12-10T02:47:13.752Z,7.90
2017-12-10T02:49:40.964Z,8.23
2017-12-10T02:52:07.841Z,8.27
2017-12-10T02:54:34.727Z,7.75
2017-12-10T02:57:01.604Z,7.70
2017-12-10T02:59:28.856Z,7.32
2017-12-10T03:01:56.015Z,7.70
2017-12-10T03:04:22.898Z,8.18
2017-12-10T03:06:49.756Z,8.00
2017-12-10T03:09:16.935Z,8.30
2017-12-10T03:11:43.825Z,9.10
2017-12-10T03:14:10.715Z,8.10
2017-12-10T03:16:37.584Z,8.38
2017-12-10T03:19:04.460Z,8.18
2017-12-10T03:21:31.353Z,7.70
2017-12-10T03:23:58.208Z,8.30
2017-12-10T03:26:25.200Z,7.80
2017-12-10T03:28:52.100Z,7.70
2017-12-10T03:31:19.005Z,8.15
2017-12-10T03:33:45.851Z,7.68
2017-12-10T03:36:12.735Z,7.93
2017-12-10T03:38:39.876Z,7.87
2017-12-10T03:41:06.743Z,7.60
2017-12-10T03:43:33.634Z,8.10
2017-12-10T03:46:00.495Z,7.47
2017-12-10T03:48:27.384Z,7.93
2017-12-10T03:50:54.288Z,7.68
2017-12-10T03:53:21.167Z,7.90
2017-12-10T03:55:48.044Z,7.65
2017-12-10T03:58:14.922Z,7.85
2017-12-10T04:00:42.081Z,7.70
2017-12-10T04:03:08.923Z,8.00
2017-12-10T04:05:35.818Z,8.43
2017-12-10T04:08:02.725Z,8.23
2017-12-10T04:10:29.603Z,7.60
2017-12-10T04:12:56.538Z,7.97
2017-12-10T04:15:23.404Z,7.90
2017-12-10T04:17:50.491Z,7.95
2017-12-10T04:20:17.405Z,7.43
2017-12-10T04:22:44.231Z,7.40
2017-12-10T04:25:11.130Z,7.37
2017-12-10T04:27:38.273Z,7.80
2017-12-10T04:30:05.139Z,7.40
2017-12-10T04:32:31.971Z,7.72
2017-12-10T04:34:58.861Z,8.18
2017-12-10T04:37:25.710Z,8.00
2017-12-10T04:39:52.563Z,7.60
2017-12-10T04:42:19.465Z,7.43
2017-12-10T04:44:46.298Z,7.70
2017-12-10T04:47:13.432Z,8.10
2017-12-10T04:49:40.355Z,8.20
2017-12-10T04:52:07.524Z,7.97
2017-12-10T04:54:34.367Z,7.60
2017-12-10T04:57:01.255Z,7.70
2017-12-10T04:59:28.468Z,7.43
2017-12-10T05:01:55.623Z,7.32
2017-12-10T05:04:22.544Z,7.87
2017-12-10T05:06:49.434Z,7.50
2017-12-10T05:09:16.318Z,7.37
2017-12-10T05:11:43.604Z,7.25
2017-12-10T05:14:10.469Z,7.40
2017-12-10T05:16:37.332Z,7.78
2017-12-10T05:19:04.256Z,7.80
2017-12-10T05:21:31.092Z,7.67
2017-12-10T05:23:57.985Z,7.20
2017-12-10T05:26:24.887Z,7.03
2017-12-10T05:28:51.772Z,7.00
2017-12-10T05:31:18.645Z,7.00
2017-12-10T05:33:45.515Z,6.87
2017-12-10T05:36:12.368Z,6.80
2017-12-10T05:38:39.489Z,6.97
2017-12-10T05:41:06.412Z,6.80
2017-12-10T05:43:33.284Z,7.25
2017-12-10T05:46:00.796Z,7.30
2017-12-10T05:48:27.988Z,7.40
2017-12-10T05:50:54.868Z,7.20
2017-12-10T05:53:21.707Z,7.47
2017-12-10T05:55:48.573Z,7.30
2017-12-10T05:58:15.420Z,8.10
2017-12-10T06:00:42.284Z,8.03
2017-12-10T06:03:09.461Z,8.67
2017-12-10T06:05:36.320Z,8.32
2017-12-10T06:08:03.453Z,8.70
2017-12-10T06:10:30.606Z,8.52
2017-12-10T06:12:57.451Z,8.90
2017-12-10T06:15:24.320Z,9.00
2017-12-10T06:17:51.221Z,8.23
2017-12-10T06:20:18.128Z,8.60
2017-12-10T06:22:45.026Z,8.80
2017-12-10T06:25:11.921Z,8.40
2017-12-10T06:27:38.797Z,8.50
2017-12-10T06:30:05.700Z,8.53
2017-12-10T06:32:32.612Z,8.73
2017-12-10T06:35:02.929Z,8.43
2017-12-10T06:37:29.821Z,8.60
2017-12-10T06:39:56.719Z,8.38
2017-12-10T06:42:23.625Z,8.48
2017-12-10T06:44:50.480Z,8.30
2017-12-10T06:47:17.405Z,8.30
2017-12-10T06:49:44.600Z,8.50
2017-12-10T06:52:11.484Z,8.40
2017-12-10T06:54:38.595Z,8.20
2017-12-10T06:57:05.476Z,8.50
2017-12-10T06:59:32.343Z,8.68
2017-12-10T07:01:59.252Z,9.45
2017-12-10T07:04:26.081Z,9.02
2017-12-10T07:06:53.216Z,9.80
2017-12-10T07:09:20.119Z,8.80
2017-12-10T07:11:46.988Z,9.63
2017-12-10T07:14:13.843Z,9.30
2017-12-10T07:16:40.728Z,8.80
2017-12-10T07:19:07.645Z,9.23
2017-12-10T07:21:34.507Z,8.98
2017-12-10T07:24:01.409Z,8.98
2017-12-10T07:26:28.275Z,9.32
2017-12-10T07:28:55.192Z,9.35
2017-12-10T07:31:22.369Z,8.68
2017-12-10T07:33:49.252Z,9.47
2017-12-10T07:36:16.114Z,9.40
2017-12-10T07:38:43.005Z,9.53
2017-12-10T07:41:09.907Z,8.40
2017-12-10T07:43:36.755Z,9.13
2017-12-10T07:46:03.684Z,9.20
2017-12-10T07:48:30.548Z,8.40
2017-12-10T07:50:57.400Z,8.97
2017-12-10T07:53:24.326Z,8.60
2017-12-10T07:55:51.511Z,8.07
2017-12-10T07:58:18.374Z,8.20
2017-12-10T08:00:45.239Z,8.27
2017-12-10T08:03:12.100Z,8.20
2017-12-10T08:05:39.018Z,8.65
2017-12-10T08:08:05.926Z,7.87
2017-12-10T08:10:33.200Z,8.75
2017-12-10T08:13:00.121Z,8.63
2017-12-10T08:15:27.016Z,7.10
2017-12-10T08:17:54.232Z,7.28
2017-12-10T08:20:21.116Z,6.50
2017-12-10T08:22:47.971Z,7.12
2017-12-10T08:25:14.829Z,6.82
2017-12-10T08:27:41.659Z,6.90
2017-12-10T08:30:08.575Z,6.47
2017-12-10T08:32:35.404Z,6.70
2017-12-10T08:35:02.296Z,6.60
2017-12-10T08:37:29.204Z,6.10
2017-12-10T08:39:56.064Z,6.00
2017-12-10T08:42:22.910Z,6.28
2017-12-10T08:44:49.780Z,5.35
2017-12-10T08:47:16.650Z,6.40
2017-12-10T08:49:43.910Z,5.07
2017-12-10T08:52:10.829Z,5.30
2017-12-10T08:54:37.999Z,5.30
2017-12-10T08:57:04.960Z,4.70
2017-12-10T08:59:31.849Z,5.00
2017-12-10T09:01:58.812Z,4.75
2017-12-10T09:04:25.647Z,4.73
2017-12-10T09:06:52.499Z,4.80
2017-12-10T09:09:19.394Z,4.40
2017-12-10T09:11:46.264Z,4.50
2017-12-10T09:14:13.468Z,4.80
2017-12-10T09:16:40.360Z,4.00
2017-12-10T09:19:07.199Z,4.30
2017-12-10T09:21:34.124Z,4.37
2017-12-10T09:24:01.012Z,3.60
2017-12-10T09:26:28.292Z,3.80
2017-12-10T09:28:55.549Z,3.95
2017-12-10T09:31:22.383Z,3.80
2017-12-10T09:33:49.272Z,3.50
2017-12-10T09:36:16.123Z,3.70
2017-12-10T09:38:43.055Z,4.25
2017-12-10T09:41:09.934Z,3.50
2017-12-10T09:43:36.795Z,3.93
2017-12-10T09:46:03.717Z,4.20
2017-12-10T09:48:30.803Z,3.90
2017-12-10T09:50:57.720Z,3.95
2017-12-10T09:53:24.608Z,5.50
2017-12-10T09:55:51.484Z,4.40
2017-12-10T09:58:18.583Z,4.68
2017-12-10T10:00:45.457Z,4.25
2017-12-10T10:03:12.675Z,4.68
2017-12-10T10:05:39.586Z,4.53
2017-12-10T10:08:06.446Z,3.90
2017-12-10T10:10:33.279Z,4.20
2017-12-10T10:13:00.151Z,4.07
2017-12-10T10:15:27.056Z,4.20
2017-12-10T10:17:53.952Z,4.10
2017-12-10T10:20:20.853Z,3.90
2017-12-10T10:22:47.723Z,4.30
2017-12-10T10:25:14.601Z,3.80
2017-12-10T10:27:41.517Z,3.67
2017-12-10T10:30:08.412Z,3.70
2017-12-10T10:32:35.276Z,3.55
2017-12-10T10:35:02.204Z,3.67
2017-12-10T10:37:29.051Z,3.33
2017-12-10T10:39:55.937Z,3.15
2017-12-10T10:42:22.864Z,3.47
2017-12-10T10:44:49.772Z,3.95
2017-12-10T10:47:16.656Z,2.80
2017-12-10T10:49:43.580Z,3.10
2017-12-10T10:52:10.460Z,3.12
2017-12-10T10:54:37.311Z,2.95
2017-12-10T10:57:04.213Z,2.40
2017-12-10T10:59:31.032Z,2.67
2017-12-10T11:01:57.918Z,2.60
2017-12-10T11:04:25.077Z,2.40
2017-12-10T11:06:51.914Z,2.40
2017-12-10T11:09:18.976Z,2.60
2017-12-10T11:11:46.127Z,2.50
2017-12-10T11:14:13.178Z,2.37
2017-12-10T11:16:39.974Z,2.20
2017-12-10T11:19:06.786Z,2.20
2017-12-10T11:21:33.594Z,2.50
2017-12-10T11:24:00.411Z,2.70
2017-12-10T11:26:27.485Z,2.62
2017-12-10T11:28:54.335Z,2.62
2017-12-10T11:31:21.179Z,2.50
2017-12-10T11:33:48.326Z,2.30
2017-12-10T11:36:15.127Z,2.60
2017-12-10T11:38:41.967Z,2.72
2017-12-10T11:41:08.827Z,2.80
2017-12-10T11:43:35.867Z,3.05
2017-12-10T11:46:02.726Z,2.50
2017-12-10T11:48:29.576Z,2.80
2017-12-10T11:50:56.398Z,2.40
2017-12-10T11:53:23.235Z,2.53
2017-12-10T11:55:50.054Z,2.60
2017-12-10T11:58:16.895Z,2.28
2017-12-10T12:00:43.754Z,2.70
2017-12-10T12:03:10.841Z,2.50
2017-12-10T12:05:37.638Z,2.80
2017-12-10T12:08:04.475Z,2.60
2017-12-10T12:10:31.347Z,3.00
2017-12-10T12:12:58.147Z,2.50
2017-12-10T12:15:25.000Z,2.90
2017-12-10T12:17:52.119Z,2.58
2017-12-10T12:20:18.952Z,2.80
2017-12-10T12:22:45.787Z,2.65
2017-12-10T12:25:12.618Z,3.00
2017-12-10T12:27:39.458Z,3.10
2017-12-10T12:30:06.309Z,3.37
2017-12-10T12:32:33.126Z,3.30
2017-12-10T12:35:00.223Z,2.90
2017-12-10T12:37:27.271Z,3.20
2017-12-10T12:39:54.442Z,3.10
2017-12-10T12:42:21.233Z,3.40
2017-12-10T12:44:48.310Z,3.20
2017-12-10T12:47:15.131Z,3.72
2017-12-10T12:49:42.239Z,3.37
2017-12-10T12:52:09.091Z,3.25
2017-12-10T12:54:35.910Z,2.90
2017-12-10T12:57:02.745Z,2.97
2017-12-10T12:59:29.554Z,3.10
2017-12-10T13:01:56.435Z,3.17
2017-12-10T13:04:23.576Z,3.00
2017-12-10T13:06:50.619Z,2.75
2017-12-10T13:09:17.484Z,3.10
2017-12-10T13:11:44.323Z,3.00
2017-12-10T13:14:11.459Z,2.90
2017-12-10T13:16:38.284Z,3.58
2017-12-10T13:19:05.221Z,3.08
2017-12-10T13:21:32.295Z,3.30
2017-12-10T13:23:59.153Z,3.22
2017-12-10T13:26:26.182Z,2.70
2017-12-10T13:28:53.052Z,2.90
2017-12-10T13:31:19.870Z,3.10
2017-12-10T13:33:46.674Z,3.30
2017-12-10T13:36:13.498Z,3.20
2017-12-10T13:38:40.320Z,3.10
2017-12-10T13:41:08.063Z,3.08
2017-12-10T13:43:34.883Z,3.08
2017-12-10T13:46:01.743Z,10.90
2017-12-10T13:48:28.538Z,3.80
2017-12-10T13:50:55.357Z,2.75
2017-12-10T13:53:22.223Z,2.80
2017-12-10T13:55:49.073Z,2.90
2017-12-10T13:58:15.911Z,3.30
2017-12-10T14:00:42.748Z,3.10
2017-12-10T14:03:09.594Z,3.40
2017-12-10T14:05:36.416Z,3.10
2017-12-10T14:08:03.522Z,3.30
2017-12-10T14:10:30.326Z,3.00
2017-12-10T14:12:57.429Z,3.30
2017-12-10T14:15:24.581Z,3.20
2017-12-10T14:17:51.445Z,3.35
2017-12-10T14:20:18.278Z,3.10
2017-12-10T14:22:45.088Z,2.80
2017-12-10T14:25:11.886Z,2.90
2017-12-10T14:27:39.007Z,2.80
2017-12-10T14:30:05.838Z,3.10
2017-12-10T14:32:32.893Z,3.20
2017-12-10T14:34:59.713Z,2.83
2017-12-10T14:37:26.567Z,3.00
2017-12-10T14:39:53.370Z,2.70
2017-12-10T14:42:20.208Z,2.90
2017-12-10T14:44:47.420Z,2.42
2017-12-10T14:47:14.269Z,2.80
2017-12-10T14:49:41.306Z,2.60
2017-12-10T14:52:08.140Z,2.50
2017-12-10T14:54:35.106Z,2.53
2017-12-10T14:57:01.925Z,2.43
2017-12-10T14:59:28.742Z,2.73
2017-12-10T15:01:55.834Z,2.50
2017-12-10T15:04:22.634Z,2.60
2017-12-10T15:06:49.487Z,2.60
2017-12-10T15:09:16.302Z,2.35
2017-12-10T15:11:43.122Z,2.67
2017-12-10T15:14:09.969Z,2.70
2017-12-10T15:16:36.755Z,2.20
2017-12-10T15:19:03.942Z,2.08
2017-12-10T15:21:31.092Z,2.37
2017-12-10T15:23:57.902Z,2.60
2017-12-10T15:26:25.087Z,2.30
2017-12-10T15:28:51.915Z,2.70
2017-12-10T15:31:18.744Z,2.60
2017-12-10T15:33:45.561Z,2.50
2017-12-10T15:36:12.667Z,2.15
2017-12-10T15:38:39.519Z,2.30
2017-12-10T15:41:06.655Z,3.70
2017-12-10T15:43:33.516Z,7.32
2017-12-10T15:46:00.646Z,2.50
2017-12-10T15:48:27.798Z,2.10
2017-12-10T15:50:54.700Z,2.12
2017-12-10T15:53:21.749Z,2.30
2017-12-10T15:55:48.589Z,2.10
2017-12-10T15:58:15.680Z,2.22
2017-12-10T16:00:42.480Z,2.25
2017-12-10T16:03:09.294Z,2.20
2017-12-10T16:05:36.414Z,2.20
2017-12-10T16:08:03.231Z,2.50
2017-12-10T16:10:30.040Z,2.20
2017-12-10T16:12:57.155Z,1.90
2017-12-10T16:15:24.003Z,2.10
2017-12-10T16:17:50.810Z,2.12
2017-12-10T16:20:17.675Z,3.10
2017-12-10T16:22:44.551Z,2.20
2017-12-10T16:25:11.342Z,2.90
2017-12-10T16:27:38.203Z,2.60
2017-12-10T16:30:05.006Z,2.62
2017-12-10T16:32:31.793Z,2.40
2017-12-10T16:34:58.942Z,2.87
2017-12-10T16:37:26.096Z,3.00
2017-12-10T16:39:53.142Z,3.00
2017-12-10T16:42:19.965Z,3.00
2017-12-10T16:44:47.037Z,2.85
2017-12-10T16:47:13.855Z,2.65
2017-12-10T16:49:40.719Z,3.00
2017-12-10T16:52:07.586Z,2.70
2017-12-10T16:54:34.714Z,2.80
2017-12-10T16:57:01.862Z,2.97
2017-12-10T16:59:29.018Z,2.83
2017-12-10T17:01:56.168Z,2.85
2017-12-10T17:04:23.046Z,2.87
2017-12-10T17:06:49.862Z,3.00
2017-12-10T17:09:16.709Z,3.55
2017-12-10T17:11:43.847Z,2.75
2017-12-10T17:14:10.688Z,3.33
2017-12-10T17:16:37.516Z,2.80
2017-12-10T17:19:04.377Z,3.50
2017-12-10T17:21:31.194Z,3.40
2017-12-10T17:23:58.066Z,2.80
2017-12-10T17:26:25.216Z,3.30
2017-12-10T17:28:52.283Z,2.80
2017-12-10T17:31:19.114Z,3.00
2017-12-10T17:33:45.931Z,3.20
2017-12-10T17:36:12.990Z,3.08
2017-12-10T17:38:39.843Z,3.35
2017-12-10T17:41:06.699Z,2.80
2017-12-10T17:43:33.547Z,3.30
2017-12-10T17:46:00.397Z,3.37
2017-12-10T17:48:27.254Z,3.05
2017-12-10T17:50:54.357Z,3.35
2017-12-10T17:53:21.222Z,3.28
2017-12-10T17:55:48.357Z,3.35
2017-12-10T17:58:15.165Z,3.00
2017-12-10T18:00:42.248Z,3.47
2017-12-10T18:03:09.390Z,2.90
2017-12-10T18:05:36.220Z,3.47
2017-12-10T18:08:03.127Z,3.00
2017-12-10T18:10:29.995Z,3.15
2017-12-10T18:12:57.075Z,3.70
2017-12-10T18:15:23.872Z,3.50
2017-12-10T18:17:50.706Z,4.00
2017-12-10T18:20:17.559Z,3.58
2017-12-10T18:22:44.373Z,3.70
2017-12-10T18:25:11.497Z,3.50
2017-12-10T18:27:38.337Z,4.00
2017-12-10T18:30:05.486Z,3.62
2017-12-10T18:32:32.637Z,3.97
2017-12-10T18:34:59.480Z,4.10
2017-12-10T18:37:26.293Z,5.40
2017-12-10T18:39:53.139Z,6.50
2017-12-10T18:42:20.004Z,4.40
2017-12-10T18:44:46.827Z,3.87
2017-12-10T18:47:14.011Z,3.75
2017-12-10T18:49:41.050Z,3.40
2017-12-10T18:52:08.208Z,3.70
2017-12-10T18:54:35.051Z,3.30
2017-12-10T18:57:01.899Z,3.50
2017-12-10T18:59:28.740Z,3.80
2017-12-10T19:01:55.591Z,3.50
2017-12-10T19:04:22.440Z,3.72
2017-12-10T19:06:49.469Z,3.62
2017-12-10T19:09:16.327Z,3.73
2017-12-10T19:11:43.360Z,4.30
2017-12-10T19:14:10.187Z,4.40
2017-12-10T19:16:37.072Z,4.07
2017-12-10T19:19:03.892Z,5.57
2017-12-10T19:21:30.702Z,4.40
2017-12-10T19:23:57.555Z,4.50
2017-12-10T19:26:24.355Z,4.70
2017-12-10T19:28:51.215Z,4.87
2017-12-10T19:31:18.285Z,4.80
2017-12-10T19:33:45.119Z,5.00
2017-12-10T19:36:11.953Z,4.53
2017-12-10T19:38:38.802Z,4.90
2017-12-10T19:41:05.622Z,5.20
2017-12-10T19:43:32.731Z,5.20
2017-12-10T19:45:59.617Z,5.07
2017-12-10T19:48:26.754Z,5.15
2017-12-10T19:50:53.588Z,4.80
2017-12-10T19:53:20.479Z,4.90
2017-12-10T19:55:47.315Z,5.40
2017-12-10T19:58:14.187Z,5.00
2017-12-10T20:00:41.018Z,5.68
2017-12-10T20:03:08.196Z,5.10
2017-12-10T20:05:35.020Z,5.60
2017-12-10T20:08:01.862Z,5.60
2017-12-10T20:10:28.678Z,5.37
2017-12-10T20:12:55.482Z,5.80
2017-12-10T20:15:22.349Z,5.87
2017-12-10T20:17:49.175Z,5.55
2017-12-10T20:20:15.982Z,5.95
2017-12-10T20:22:42.857Z,6.40
2017-12-10T20:25:09.646Z,6.12
2017-12-10T20:27:36.724Z,6.20
2017-12-10T20:30:03.588Z,6.72
2017-12-10T20:32:30.663Z,6.20
2017-12-10T20:34:57.640Z,5.53
2017-12-10T20:37:24.819Z,6.10
2017-12-10T20:39:51.655Z,5.60
2017-12-10T20:42:18.702Z,6.05
2017-12-10T20:44:45.563Z,6.22
2017-12-10T20:47:12.382Z,6.10
2017-12-10T20:49:39.165Z,5.80
2017-12-10T20:52:06.029Z,6.00
2017-12-10T20:54:32.820Z,6.18
2017-12-10T20:56:59.866Z,5.97
2017-12-10T20:59:27.014Z,6.00
2017-12-10T21:01:53.802Z,5.90
2017-12-10T21:04:20.911Z,5.82
2017-12-10T21:06:47.772Z,5.30
2017-12-10T21:09:14.582Z,6.00
2017-12-10T21:11:41.747Z,5.72
2017-12-10T21:14:08.554Z,5.60
2017-12-10T21:16:35.364Z,5.60
2017-12-10T21:19:02.716Z,5.70
2017-12-10T21:21:29.938Z,5.80
2017-12-10T21:23:57.094Z,5.60
2017-12-10T21:26:24.126Z,6.22
2017-12-10T21:28:51.291Z,5.93
2017-12-10T21:31:18.132Z,6.10
2017-12-10T21:33:44.959Z,6.00
2017-12-10T21:36:12.129Z,6.30
2017-12-10T21:38:39.275Z,6.40
2017-12-10T21:41:06.061Z,6.90
2017-12-10T21:43:32.932Z,6.18
2017-12-10T21:45:59.783Z,6.45
2017-12-10T21:48:26.846Z,6.25
2017-12-10T21:50:53.678Z,6.97
2017-12-10T21:53:20.699Z,6.03
2017-12-10T21:55:47.541Z,6.03
2017-12-10T21:58:14.385Z,6.18
2017-12-10T22:00:41.195Z,6.18
2017-12-10T22:03:08.036Z,6.25
2017-12-10T22:05:35.158Z,5.80
2017-12-10T22:08:02.019Z,6.20
2017-12-10T22:10:28.840Z,6.15
2017-12-10T22:12:55.682Z,6.43
2017-12-10T22:15:22.507Z,6.50
2017-12-10T22:17:49.352Z,6.45
2017-12-10T22:20:16.426Z,6.65
2017-12-10T22:22:43.578Z,5.80
2017-12-10T22:25:10.378Z,6.40
2017-12-10T22:27:37.462Z,6.20
2017-12-10T22:30:04.287Z,6.40
2017-12-10T22:32:31.363Z,6.60
2017-12-10T22:34:58.227Z,6.50
2017-12-10T22:37:25.051Z,7.05
2017-12-10T22:39:51.911Z,6.30
2017-12-10T22:42:19.043Z,6.53
2017-12-10T22:44:45.866Z,6.10
2017-12-10T22:47:12.702Z,6.00
2017-12-10T22:49:39.607Z,5.90
2017-12-10T22:52:06.434Z,5.70
2017-12-10T22:54:33.218Z,5.85
2017-12-10T22:57:00.303Z,5.70
2017-12-10T22:59:27.139Z,5.95
2017-12-10T23:01:53.926Z,6.30
2017-12-10T23:04:21.040Z,5.97
2017-12-10T23:06:47.920Z,6.07
2017-12-10T23:09:14.713Z,5.80
2017-12-10T23:11:41.597Z,5.70
2017-12-10T23:14:08.397Z,5.70
2017-12-10T23:16:35.215Z,5.50
2017-12-10T23:19:02.067Z,6.07
2017-12-10T23:21:28.917Z,5.60
2017-12-10T23:23:55.988Z,5.30
2017-12-10T23:26:23.139Z,5.40
2017-12-10T23:28:49.952Z,5.30
2017-12-10T23:31:16.791Z,5.30
2017-12-10T23:33:43.613Z,5.37
2017-12-10T23:36:10.456Z,5.10
2017-12-10T23:38:37.295Z,5.35
2017-12-10T23:41:04.403Z,5.05
2017-12-10T23:43:31.213Z,4.82
2017-12-10T23:45:58.395Z,5.20
2017-12-10T23:48:25.548Z,5.07
2017-12-10T23:50:52.402Z,5.30
2017-12-10T23:53:19.199Z,4.78
2017-12-10T23:55:46.014Z,5.57
2017-12-10T23:58:12.832Z,5.40
