createdAt,value
2018-08-18T00:01:47.110Z,4.70
2018-08-18T00:04:25.055Z,4.67
2018-08-18T00:06:52.724Z,4.77
2018-08-18T00:09:20.387Z,4.73
2018-08-18T00:11:47.987Z,5.53
2018-08-18T00:14:15.650Z,5.37
2018-08-18T00:16:43.336Z,6.03
2018-08-18T00:19:10.990Z,5.70
2018-08-18T00:21:38.682Z,5.87
2018-08-18T00:24:09.206Z,6.10
2018-08-18T00:26:36.895Z,5.93
2018-08-18T00:29:05.338Z,5.50
2018-08-18T00:31:32.986Z,5.63
2018-08-18T00:34:00.630Z,6.03
2018-08-18T00:36:28.287Z,6.40
2018-08-18T00:38:57.842Z,6.07
2018-08-18T00:41:27.049Z,5.97
2018-08-18T00:43:55.146Z,6.87
2018-08-18T00:46:24.630Z,6.23
2018-08-18T00:48:52.520Z,6.57
2018-08-18T00:51:23.174Z,7.43
2018-08-18T00:53:50.803Z,7.70
2018-08-18T00:56:18.451Z,7.93
2018-08-18T00:58:53.179Z,7.27
2018-08-18T01:01:20.842Z,8.00
2018-08-18T01:03:55.002Z,8.03
2018-08-18T01:06:32.970Z,8.07
2018-08-18T01:09:01.335Z,7.93
2018-08-18T01:11:29.517Z,8.50
2018-08-18T01:13:58.820Z,7.30
2018-08-18T01:16:26.437Z,7.67
2018-08-18T01:18:54.527Z,7.90
2018-08-18T01:21:23.482Z,8.67
2018-08-18T01:23:51.123Z,9.77
2018-08-18T01:26:18.794Z,11.13
2018-08-18T01:28:46.495Z,11.13
2018-08-18T01:31:17.263Z,9.90
2018-08-18T01:33:44.924Z,8.43
2018-08-18T01:36:12.555Z,7.87
2018-08-18T01:38:40.194Z,7.93
2018-08-18T01:41:28.454Z,8.77
2018-08-18T01:44:18.938Z,8.57
2018-08-18T01:46:46.780Z,7.80
2018-08-18T01:49:33.591Z,8.40
2018-08-18T01:52:05.050Z,9.00
2018-08-18T01:54:33.091Z,9.30
2018-08-18T01:57:06.610Z,9.87
2018-08-18T01:59:34.323Z,9.67
2018-08-18T02:02:01.983Z,9.83
2018-08-18T02:04:29.677Z,9.53
2018-08-18T02:07:33.134Z,9.90
2018-08-18T02:10:00.853Z,8.97
2018-08-18T02:12:28.788Z,8.73
2018-08-18T02:14:56.815Z,9.87
2018-08-18T02:17:30.102Z,8.57
2018-08-18T02:19:58.074Z,9.53
2018-08-18T02:22:26.378Z,10.03
2018-08-18T02:24:53.999Z,8.53
2018-08-18T02:27:21.672Z,8.80
2018-08-18T02:30:01.381Z,8.83
2018-08-18T02:32:30.294Z,8.50
2018-08-18T02:34:58.009Z,9.73
2018-08-18T02:37:26.683Z,9.60
2018-08-18T02:39:54.487Z,9.10
2018-08-18T02:42:22.162Z,8.80
2018-08-18T02:44:49.922Z,8.60
2018-08-18T02:47:17.616Z,9.03
2018-08-18T02:49:47.197Z,9.17
2018-08-18T02:52:31.274Z,9.07
2018-08-18T02:54:59.958Z,8.53
2018-08-18T02:57:31.733Z,9.77
2018-08-18T03:00:01.535Z,9.37
2018-08-18T03:02:29.194Z,9.53
2018-08-18T03:04:56.838Z,10.27
2018-08-18T03:07:24.807Z,9.10
2018-08-18T03:09:52.752Z,9.97
2018-08-18T03:12:20.483Z,10.97
2018-08-18T03:14:48.123Z,10.13
2018-08-18T03:17:15.707Z,10.87
2018-08-18T03:19:44.562Z,10.30
2018-08-18T03:22:12.202Z,10.23
2018-08-18T03:24:39.831Z,10.47
2018-08-18T03:27:07.514Z,9.63
2018-08-18T03:29:40.647Z,10.37
2018-08-18T03:32:08.294Z,8.47
2018-08-18T03:34:35.906Z,10.00
2018-08-18T03:37:09.262Z,9.73
2018-08-18T03:39:36.864Z,9.73
2018-08-18T03:42:04.518Z,9.53
2018-08-18T03:44:34.472Z,9.77
2018-08-18T03:47:02.171Z,10.67
2018-08-18T03:49:29.789Z,10.13
2018-08-18T03:51:57.414Z,10.57
2018-08-18T03:54:25.061Z,9.23
2018-08-18T03:56:52.711Z,9.57
2018-08-18T03:59:20.359Z,10.00
2018-08-18T04:01:59.377Z,9.33
2018-08-18T04:04:28.358Z,10.07
2018-08-18T04:06:56.998Z,9.70
2018-08-18T04:09:25.955Z,10.73
2018-08-18T04:11:53.996Z,11.03
2018-08-18T04:14:38.095Z,10.90
2018-08-18T04:17:16.599Z,10.53
2018-08-18T04:19:45.746Z,9.20
2018-08-18T04:22:13.651Z,9.77
2018-08-18T04:24:44.747Z,10.57
2018-08-18T04:27:14.466Z,11.40
2018-08-18T04:29:42.090Z,9.97
2018-08-18T04:32:09.687Z,9.90
2018-08-18T04:34:37.622Z,9.97
2018-08-18T04:37:05.271Z,10.23
2018-08-18T04:39:33.034Z,10.57
2018-08-18T04:42:00.694Z,9.93
2018-08-18T04:44:28.310Z,10.70
2018-08-18T04:46:55.951Z,9.63
2018-08-18T04:49:23.566Z,8.80
2018-08-18T04:51:51.178Z,9.33
2018-08-18T04:54:18.795Z,9.83
2018-08-18T04:56:46.465Z,9.37
2018-08-18T04:59:14.193Z,10.23
2018-08-18T05:01:41.994Z,9.30
2018-08-18T05:04:10.661Z,9.20
2018-08-18T05:06:39.475Z,9.30
2018-08-18T05:09:08.807Z,10.00
2018-08-18T05:11:36.535Z,10.43
2018-08-18T05:14:04.502Z,11.70
2018-08-18T05:16:32.138Z,9.17
2018-08-18T05:18:59.838Z,10.07
2018-08-18T05:21:27.411Z,8.63
2018-08-18T05:23:55.087Z,9.40
2018-08-18T05:26:22.723Z,9.07
2018-08-18T05:28:50.374Z,9.40
2018-08-18T05:31:18.870Z,8.77
2018-08-18T05:33:46.546Z,9.90
2018-08-18T05:36:14.190Z,8.27
2018-08-18T05:38:42.466Z,8.77
2018-08-18T05:41:10.351Z,7.03
2018-08-18T05:43:38.015Z,9.07
2018-08-18T05:46:05.779Z,8.07
2018-08-18T05:48:33.547Z,9.17
2018-08-18T05:51:01.232Z,9.50
2018-08-18T05:53:29.952Z,9.77
2018-08-18T05:55:57.998Z,7.93
2018-08-18T05:58:25.731Z,7.13
2018-08-18T06:00:57.007Z,7.20
2018-08-18T06:03:24.651Z,6.93
2018-08-18T06:05:52.431Z,6.57
2018-08-18T06:08:20.105Z,7.57
2018-08-18T06:10:47.735Z,8.47
2018-08-18T06:13:19.493Z,9.17
2018-08-18T06:16:04.079Z,7.53
2018-08-18T06:18:31.932Z,7.27
2018-08-18T06:20:59.590Z,8.63
2018-08-18T06:23:27.232Z,7.50
2018-08-18T06:25:54.910Z,7.53
2018-08-18T06:28:22.579Z,7.63
2018-08-18T06:30:50.306Z,8.60
2018-08-18T06:33:17.986Z,8.40
2018-08-18T06:35:45.610Z,9.43
2018-08-18T06:38:13.264Z,8.53
2018-08-18T06:40:43.452Z,8.63
2018-08-18T06:43:11.083Z,8.43
2018-08-18T06:45:38.746Z,8.93
2018-08-18T06:48:17.489Z,8.63
2018-08-18T06:50:45.170Z,8.30
2018-08-18T06:53:12.864Z,8.47
2018-08-18T06:55:40.506Z,8.87
2018-08-18T06:58:08.181Z,9.13
2018-08-18T07:00:35.839Z,8.23
2018-08-18T07:03:13.666Z,8.93
2018-08-18T07:05:41.404Z,7.83
2018-08-18T07:08:09.563Z,9.60
2018-08-18T07:10:37.474Z,7.83
2018-08-18T07:13:06.576Z,8.27
2018-08-18T07:15:35.437Z,8.67
2018-08-18T07:18:03.250Z,7.90
2018-08-18T07:20:30.907Z,7.97
2018-08-18T07:22:58.571Z,9.37
2018-08-18T07:25:26.198Z,9.13
2018-08-18T07:27:59.494Z,8.20
2018-08-18T07:30:28.219Z,8.27
2018-08-18T07:32:55.953Z,8.63
2018-08-18T07:35:23.638Z,8.20
2018-08-18T07:37:51.294Z,8.13
2018-08-18T07:40:27.811Z,8.00
2018-08-18T07:43:01.373Z,8.33
2018-08-18T07:45:29.167Z,8.00
2018-08-18T07:47:56.832Z,7.37
2018-08-18T07:50:24.529Z,7.77
2018-08-18T07:52:52.150Z,8.33
2018-08-18T07:55:19.771Z,7.87
2018-08-18T07:57:53.071Z,7.50
2018-08-18T08:00:20.702Z,7.60
2018-08-18T08:02:48.335Z,7.13
2018-08-18T08:05:15.955Z,7.17
2018-08-18T08:07:43.592Z,7.67
2018-08-18T08:10:11.218Z,7.90
2018-08-18T08:12:38.893Z,7.60
2018-08-18T08:15:06.536Z,7.63
2018-08-18T08:17:34.167Z,5.50
2018-08-18T08:20:01.814Z,6.43
2018-08-18T08:22:29.423Z,7.77
2018-08-18T08:24:57.118Z,7.53
2018-08-18T08:27:24.807Z,7.30
2018-08-18T08:29:52.446Z,7.33
2018-08-18T08:32:20.071Z,6.57
2018-08-18T08:34:47.725Z,7.23
2018-08-18T08:37:16.229Z,7.27
2018-08-18T08:39:44.520Z,7.43
2018-08-18T08:42:12.227Z,8.53
2018-08-18T08:44:40.806Z,7.40
2018-08-18T08:47:10.885Z,7.45
2018-08-18T08:49:38.522Z,6.87
2018-08-18T08:52:06.390Z,7.60
2018-08-18T08:54:35.171Z,7.40
2018-08-18T08:57:06.986Z,5.78
2018-08-18T08:59:35.833Z,6.78
2018-08-18T09:02:03.832Z,7.30
2018-08-18T09:04:32.478Z,7.40
2018-08-18T09:07:00.111Z,7.30
2018-08-18T09:09:27.746Z,6.47
2018-08-18T09:11:55.422Z,6.67
2018-08-18T09:14:23.113Z,8.15
2018-08-18T09:16:51.071Z,5.20
2018-08-18T09:19:20.095Z,8.83
2018-08-18T09:21:51.171Z,8.28
2018-08-18T09:24:19.849Z,6.60
2018-08-18T09:26:51.426Z,7.85
2018-08-18T09:29:19.351Z,5.62
2018-08-18T09:31:47.194Z,8.93
2018-08-18T09:34:14.930Z,7.80
2018-08-18T09:36:43.307Z,8.63
2018-08-18T09:39:21.927Z,7.60
2018-08-18T09:41:50.019Z,7.50
2018-08-18T09:44:26.149Z,7.92
2018-08-18T09:46:54.546Z,7.40
2018-08-18T09:49:22.264Z,5.62
2018-08-18T09:51:50.096Z,4.72
2018-08-18T09:54:17.854Z,7.47
2018-08-18T09:56:45.487Z,5.65
2018-08-18T09:59:13.163Z,5.05
2018-08-18T10:01:40.814Z,5.45
2018-08-18T10:04:08.495Z,5.00
2018-08-18T10:06:36.194Z,5.03
2018-08-18T10:09:06.156Z,7.03
2018-08-18T10:11:33.801Z,5.35
2018-08-18T10:14:01.486Z,4.62
2018-08-18T10:16:29.249Z,7.20
2018-08-18T10:18:57.769Z,5.85
2018-08-18T10:21:25.495Z,6.58
2018-08-18T10:23:53.131Z,6.05
2018-08-18T10:26:20.801Z,5.87
2018-08-18T10:28:54.199Z,6.12
2018-08-18T10:31:21.819Z,6.75
2018-08-18T10:33:49.431Z,5.85
2018-08-18T10:36:17.098Z,6.90
2018-08-18T10:38:44.782Z,6.05
2018-08-18T10:41:12.409Z,5.15
2018-08-18T10:43:40.396Z,9.03
2018-08-18T10:46:08.143Z,5.50
2018-08-18T10:48:35.771Z,3.75
2018-08-18T10:51:25.227Z,4.50
2018-08-18T10:53:53.608Z,4.72
2018-08-18T10:56:21.567Z,4.45
2018-08-18T10:59:06.002Z,6.20
2018-08-18T11:01:33.964Z,5.28
2018-08-18T11:04:01.931Z,5.22
2018-08-18T11:06:32.935Z,6.22
2018-08-18T11:09:00.986Z,6.33
2018-08-18T11:11:29.014Z,5.35
2018-08-18T11:13:56.694Z,5.90
2018-08-18T11:16:24.364Z,7.00
2018-08-18T11:18:52.031Z,5.40
2018-08-18T11:21:24.309Z,5.42
2018-08-18T11:23:56.488Z,4.97
2018-08-18T11:26:29.427Z,4.40
2018-08-18T11:29:08.680Z,4.80
2018-08-18T11:31:36.285Z,4.33
2018-08-18T11:34:03.964Z,4.70
2018-08-18T11:36:31.588Z,4.65
2018-08-18T11:38:59.274Z,4.47
2018-08-18T11:41:26.939Z,4.65
2018-08-18T11:43:54.627Z,4.40
2018-08-18T11:46:22.250Z,3.77
2018-08-18T11:48:49.870Z,5.22
2018-08-18T11:51:17.529Z,6.08
2018-08-18T11:53:56.961Z,4.30
2018-08-18T11:56:24.720Z,3.58
2018-08-18T11:59:03.707Z,3.72
2018-08-18T12:01:35.198Z,4.70
2018-08-18T12:04:02.826Z,3.50
2018-08-18T12:06:30.445Z,3.47
2018-08-18T12:08:58.111Z,4.20
2018-08-18T12:11:25.870Z,3.42
2018-08-18T12:13:53.507Z,3.60
2018-08-18T12:16:21.248Z,3.27
2018-08-18T12:18:49.102Z,4.08
2018-08-18T12:21:17.078Z,3.30
2018-08-18T12:23:47.578Z,3.33
2018-08-18T12:26:20.536Z,3.65
2018-08-18T12:28:53.596Z,3.90
2018-08-18T12:31:22.740Z,4.50
2018-08-18T12:33:50.448Z,4.15
2018-08-18T12:36:18.250Z,4.10
2018-08-18T12:38:48.533Z,3.85
2018-08-18T12:41:16.209Z,3.80
2018-08-18T12:43:45.415Z,4.60
2018-08-18T12:46:15.142Z,3.55
2018-08-18T12:48:44.087Z,3.83
2018-08-18T12:51:12.869Z,3.30
2018-08-18T12:53:46.432Z,3.47
2018-08-18T12:56:16.665Z,3.22
2018-08-18T12:58:44.406Z,3.83
2018-08-18T13:01:12.377Z,3.92
2018-08-18T13:03:40.051Z,3.37
2018-08-18T13:06:08.590Z,3.60
2018-08-18T13:08:36.296Z,3.00
2018-08-18T13:11:04.043Z,3.35
2018-08-18T13:13:31.752Z,3.33
2018-08-18T13:15:59.413Z,4.30
2018-08-18T13:18:27.111Z,4.30
2018-08-18T13:20:55.598Z,2.98
2018-08-18T13:23:24.355Z,3.25
2018-08-18T13:25:52.323Z,3.17
2018-08-18T13:28:20.183Z,3.90
2018-08-18T13:30:47.858Z,2.90
2018-08-18T13:33:15.595Z,3.00
2018-08-18T13:35:43.198Z,3.60
2018-08-18T13:38:24.118Z,3.15
2018-08-18T13:40:51.935Z,3.20
2018-08-18T13:43:27.144Z,3.22
2018-08-18T13:45:54.771Z,3.12
2018-08-18T13:48:22.434Z,2.80
2018-08-18T13:50:50.215Z,3.08
2018-08-18T13:53:17.862Z,3.75
2018-08-18T13:55:45.488Z,4.78
2018-08-18T13:58:19.742Z,3.98
2018-08-18T14:00:47.396Z,3.80
2018-08-18T14:03:23.678Z,3.30
2018-08-18T14:05:52.186Z,3.83
2018-08-18T14:08:19.818Z,3.72
2018-08-18T14:10:47.488Z,2.85
2018-08-18T14:13:15.378Z,4.12
2018-08-18T14:15:47.758Z,3.12
2018-08-18T14:18:15.419Z,3.15
2018-08-18T14:21:02.527Z,2.80
2018-08-18T14:23:30.182Z,2.80
2018-08-18T14:25:57.777Z,3.10
2018-08-18T14:28:25.391Z,2.98
2018-08-18T14:30:53.051Z,3.42
2018-08-18T14:33:20.698Z,3.00
2018-08-18T14:35:48.357Z,3.08
2018-08-18T14:38:16.023Z,2.70
2018-08-18T14:40:45.279Z,3.10
2018-08-18T14:43:13.883Z,3.02
2018-08-18T14:45:41.561Z,3.10
2018-08-18T14:48:09.214Z,3.00
2018-08-18T14:50:36.866Z,2.92
2018-08-18T14:53:09.559Z,2.85
2018-08-18T14:55:37.826Z,3.08
2018-08-18T14:58:05.755Z,2.10
2018-08-18T15:00:33.416Z,3.10
2018-08-18T15:03:01.070Z,2.80
2018-08-18T15:05:28.734Z,2.87
2018-08-18T15:07:57.365Z,3.15
2018-08-18T15:10:41.410Z,2.70
2018-08-18T15:13:09.712Z,3.45
2018-08-18T15:15:37.538Z,2.90
2018-08-18T15:18:07.685Z,2.50
2018-08-18T15:20:36.340Z,2.90
2018-08-18T15:23:05.071Z,2.80
2018-08-18T15:25:33.598Z,2.92
2018-08-18T15:28:09.079Z,2.98
2018-08-18T15:30:37.990Z,2.37
2018-08-18T15:33:06.601Z,2.80
2018-08-18T15:35:35.790Z,2.42
2018-08-18T15:38:04.093Z,2.65
2018-08-18T15:40:31.718Z,3.40
2018-08-18T15:43:00.087Z,2.87
2018-08-18T15:45:28.412Z,3.22
2018-08-18T15:47:56.390Z,3.08
2018-08-18T15:50:24.950Z,3.10
2018-08-18T15:52:52.587Z,3.67
2018-08-18T15:55:20.223Z,2.80
2018-08-18T15:57:47.862Z,3.00
2018-08-18T16:00:27.967Z,3.15
2018-08-18T16:02:56.616Z,2.77
2018-08-18T16:05:24.467Z,3.00
2018-08-18T16:07:52.435Z,2.85
2018-08-18T16:10:20.098Z,2.92
2018-08-18T16:12:48.014Z,3.00
2018-08-18T16:15:15.647Z,2.87
2018-08-18T16:17:43.342Z,2.40
2018-08-18T16:20:18.431Z,3.08
2018-08-18T16:22:46.131Z,2.87
2018-08-18T16:25:25.084Z,2.90
2018-08-18T16:27:52.715Z,3.02
2018-08-18T16:30:22.198Z,2.77
2018-08-18T16:33:01.950Z,3.00
2018-08-18T16:35:29.531Z,2.90
2018-08-18T16:37:57.162Z,2.98
2018-08-18T16:40:24.775Z,4.03
2018-08-18T16:42:52.410Z,2.95
2018-08-18T16:45:20.046Z,2.95
2018-08-18T16:47:51.895Z,3.10
2018-08-18T16:50:19.919Z,3.70
2018-08-18T16:52:47.538Z,3.33
2018-08-18T16:55:15.650Z,3.15
2018-08-18T16:57:43.296Z,3.02
2018-08-18T17:00:10.926Z,2.85
2018-08-18T17:02:38.707Z,3.12
2018-08-18T17:05:07.233Z,3.60
2018-08-18T17:07:34.850Z,2.80
2018-08-18T17:10:02.485Z,3.05
2018-08-18T17:12:30.864Z,3.27
2018-08-18T17:14:58.509Z,3.37
2018-08-18T17:17:26.374Z,3.35
2018-08-18T17:19:54.017Z,4.33
2018-08-18T17:22:21.641Z,3.70
2018-08-18T17:24:49.555Z,3.30
2018-08-18T17:27:17.211Z,4.03
2018-08-18T17:29:47.214Z,3.20
2018-08-18T17:32:14.854Z,3.83
2018-08-18T17:34:42.500Z,3.15
2018-08-18T17:37:10.226Z,4.60
2018-08-18T17:39:37.932Z,3.98
2018-08-18T17:42:05.651Z,3.75
2018-08-18T17:44:33.288Z,3.52
2018-08-18T17:47:07.047Z,3.85
2018-08-18T17:56:40.053Z,7.37
2018-08-18T17:59:07.725Z,5.17
2018-08-18T18:01:39.981Z,4.33
2018-08-18T18:04:07.583Z,3.60
2018-08-18T18:06:35.329Z,3.85
2018-08-18T18:09:03.244Z,4.40
2018-08-18T18:11:30.891Z,3.72
2018-08-18T18:13:58.522Z,3.92
2018-08-18T18:16:27.336Z,3.60
2018-08-18T18:18:56.989Z,3.70
2018-08-18T18:21:24.731Z,3.85
2018-08-18T18:23:52.565Z,3.85
2018-08-18T18:26:20.251Z,3.52
2018-08-18T18:28:47.965Z,4.00
2018-08-18T18:31:15.673Z,3.57
2018-08-18T18:33:46.364Z,4.15
2018-08-18T18:36:14.068Z,3.45
2018-08-18T18:38:53.617Z,3.90
2018-08-18T18:41:21.348Z,4.05
2018-08-18T18:43:54.889Z,4.00
2018-08-18T18:46:22.639Z,4.33
2018-08-18T18:48:50.404Z,3.85
2018-08-18T18:51:18.090Z,3.95
2018-08-18T18:53:47.632Z,4.50
2018-08-18T18:56:15.321Z,4.13
2018-08-18T18:58:43.029Z,3.90
2018-08-18T19:01:12.795Z,5.17
2018-08-18T19:03:40.590Z,3.93
2018-08-18T19:06:08.297Z,4.23
2018-08-18T19:08:50.699Z,4.17
2018-08-18T19:11:18.494Z,4.03
2018-08-18T19:13:46.199Z,3.80
2018-08-18T19:16:14.055Z,4.37
2018-08-18T19:18:41.833Z,4.33
2018-08-18T19:21:09.634Z,4.10
2018-08-18T19:23:37.305Z,4.33
2018-08-18T19:26:05.027Z,4.00
2018-08-18T19:28:32.852Z,3.93
2018-08-18T19:31:00.511Z,4.33
2018-08-18T19:33:28.171Z,4.03
2018-08-18T19:35:55.790Z,4.03
2018-08-18T19:38:23.590Z,3.53
2018-08-18T19:40:51.968Z,4.30
2018-08-18T19:43:23.534Z,4.40
2018-08-18T19:45:51.624Z,4.40
2018-08-18T19:48:27.306Z,4.50
2018-08-18T19:51:00.639Z,3.87
2018-08-18T19:53:29.811Z,4.30
2018-08-18T19:55:58.570Z,3.70
2018-08-18T19:58:26.856Z,3.97
2018-08-18T20:00:54.582Z,4.13
2018-08-18T20:03:22.755Z,4.03
2018-08-18T20:05:50.427Z,4.70
2018-08-18T20:08:19.910Z,4.20
2018-08-18T20:10:53.047Z,3.70
2018-08-18T20:13:21.455Z,3.70
2018-08-18T20:15:50.330Z,3.70
2018-08-18T20:18:18.050Z,4.17
2018-08-18T20:20:45.910Z,4.20
2018-08-18T20:23:15.265Z,4.00
2018-08-18T20:25:42.930Z,4.47
2018-08-18T20:28:10.633Z,4.20
2018-08-18T20:30:38.286Z,4.20
2018-08-18T20:33:06.100Z,4.30
2018-08-18T20:35:33.702Z,4.93
2018-08-18T20:38:01.323Z,4.30
2018-08-18T20:40:28.953Z,4.33
2018-08-18T20:42:56.939Z,4.20
2018-08-18T20:45:26.164Z,4.03
2018-08-18T20:47:53.806Z,3.93
2018-08-18T20:50:21.426Z,3.73
2018-08-18T20:52:49.211Z,4.20
2018-08-18T20:55:16.980Z,3.83
2018-08-18T20:57:44.675Z,3.77
2018-08-18T21:00:12.636Z,4.33
2018-08-18T21:02:40.247Z,4.27
2018-08-18T21:05:08.860Z,4.70
2018-08-18T21:07:36.587Z,4.23
2018-08-18T21:10:11.903Z,4.07
2018-08-18T21:12:44.554Z,4.20
2018-08-18T21:15:12.462Z,3.67
2018-08-18T21:17:40.143Z,4.03
2018-08-18T21:20:10.619Z,4.07
2018-08-18T21:22:38.268Z,4.50
2018-08-18T21:25:07.131Z,3.93
2018-08-18T21:27:34.802Z,3.70
2018-08-18T21:30:02.473Z,4.57
2018-08-18T21:32:30.136Z,4.03
2018-08-18T21:34:57.799Z,3.87
2018-08-18T21:37:25.597Z,3.90
2018-08-18T21:39:53.331Z,3.83
2018-08-18T21:42:21.196Z,4.20
2018-08-18T21:44:52.019Z,4.40
2018-08-18T21:47:19.740Z,3.80
2018-08-18T21:49:47.385Z,4.30
2018-08-18T21:52:15.896Z,4.07
2018-08-18T21:54:43.943Z,3.80
2018-08-18T21:57:11.809Z,3.80
2018-08-18T21:59:55.549Z,3.83
2018-08-18T22:02:38.561Z,3.60
2018-08-18T22:05:08.264Z,4.20
2018-08-18T22:07:41.793Z,4.17
2018-08-18T22:10:10.135Z,3.97
2018-08-18T22:12:38.115Z,3.70
2018-08-18T22:15:11.063Z,3.93
2018-08-18T22:17:39.096Z,4.40
2018-08-18T22:20:06.920Z,3.77
2018-08-18T22:22:34.622Z,3.77
2018-08-18T22:25:02.323Z,3.77
2018-08-18T22:27:30.164Z,3.47
2018-08-18T22:29:57.976Z,3.97
2018-08-18T22:32:25.754Z,3.33
2018-08-18T22:34:53.439Z,4.03
2018-08-18T22:37:23.841Z,3.47
2018-08-18T22:39:51.575Z,4.00
2018-08-18T22:42:19.304Z,3.90
2018-08-18T22:44:47.001Z,3.73
2018-08-18T22:47:14.799Z,3.83
2018-08-18T22:49:42.639Z,4.00
2018-08-18T22:52:10.468Z,4.17
2018-08-18T22:54:38.168Z,5.17
2018-08-18T22:57:05.916Z,4.20
2018-08-18T22:59:33.699Z,4.27
2018-08-18T23:02:04.708Z,3.70
2018-08-18T23:04:34.421Z,3.83
2018-08-18T23:07:03.098Z,4.27
2018-08-18T23:09:31.151Z,3.47
2018-08-18T23:12:01.344Z,4.03
2018-08-18T23:14:32.023Z,4.40
2018-08-18T23:17:00.023Z,3.73
2018-08-18T23:19:28.388Z,3.93
2018-08-18T23:21:56.222Z,4.17
2018-08-18T23:24:32.456Z,4.77
2018-08-18T23:27:00.708Z,3.73
2018-08-18T23:29:28.545Z,4.20
2018-08-18T23:31:56.681Z,4.07
2018-08-18T23:34:24.541Z,4.30
2018-08-18T23:36:52.852Z,3.90
2018-08-18T23:39:21.228Z,4.13
2018-08-18T23:41:59.040Z,4.57
2018-08-18T23:44:26.741Z,3.97
2018-08-18T23:46:54.363Z,4.40
2018-08-18T23:49:21.990Z,3.87
2018-08-18T23:51:49.642Z,3.73
2018-08-18T23:54:22.587Z,3.90
2018-08-18T23:56:50.287Z,4.20
2018-08-18T23:59:18.022Z,3.27
