createdAt,value
2022-09-07T00:00:04.044Z,56.250000
2022-09-07T00:01:00.885Z,56.250000
2022-09-07T00:02:00.920Z,67.500000
2022-09-07T00:03:00.954Z,67.500000
2022-09-07T00:04:00.992Z,78.750000
2022-09-07T00:05:03.759Z,78.750000
2022-09-07T00:06:00.954Z,78.750000
2022-09-07T00:07:00.896Z,56.250000
2022-09-07T00:08:00.961Z,56.250000
2022-09-07T00:09:00.933Z,56.250000
2022-09-07T00:10:04.149Z,56.250000
2022-09-07T00:11:00.919Z,56.250000
2022-09-07T00:12:00.997Z,101.250000
2022-09-07T00:13:00.922Z,101.250000
2022-09-07T00:14:00.985Z,101.250000
2022-09-07T00:15:03.985Z,78.750000
2022-09-07T00:16:01.071Z,78.750000
2022-09-07T00:17:00.975Z,78.750000
2022-09-07T00:18:01.026Z,67.500000
2022-09-07T00:19:00.954Z,67.500000
2022-09-07T00:20:04.070Z,67.500000
2022-09-07T00:21:01.010Z,67.500000
2022-09-07T00:22:01.041Z,67.500000
2022-09-07T00:23:00.991Z,33.750000
2022-09-07T00:24:01.061Z,33.750000
2022-09-07T00:25:03.826Z,56.250000
2022-09-07T00:26:01.063Z,56.250000
2022-09-07T00:27:01.041Z,56.250000
2022-09-07T00:28:01.085Z,33.750000
2022-09-07T00:29:01.013Z,33.750000
2022-09-07T00:30:04.126Z,45.000000
2022-09-07T00:31:01.117Z,45.000000
2022-09-07T00:32:01.181Z,45.000000
2022-09-07T00:33:01.063Z,45.000000
2022-09-07T00:34:01.127Z,45.000000
2022-09-07T00:35:03.847Z,33.750000
2022-09-07T00:36:01.139Z,33.750000
2022-09-07T00:37:01.081Z,33.750000
2022-09-07T00:38:01.172Z,33.750000
2022-09-07T00:39:01.106Z,33.750000
2022-09-07T00:40:04.418Z,33.750000
2022-09-07T00:41:01.102Z,45.000000
2022-09-07T00:42:01.188Z,45.000000
2022-09-07T00:43:01.121Z,45.000000
2022-09-07T00:44:01.215Z,45.000000
2022-09-07T00:45:04.601Z,33.750000
2022-09-07T00:46:01.213Z,33.750000
2022-09-07T00:47:01.200Z,56.250000
2022-09-07T00:48:01.264Z,56.250000
2022-09-07T00:49:00.165Z,56.250000
2022-09-07T00:50:03.206Z,78.750000
2022-09-07T00:51:00.190Z,78.750000
2022-09-07T01:04:00.598Z,33.750000
2022-09-07T01:05:00.934Z,11.250000
2022-09-07T01:06:00.570Z,11.250000
2022-09-07T01:07:00.509Z,11.250000
2022-09-07T01:08:00.570Z,22.500000
2022-09-07T01:09:00.534Z,22.500000
2022-09-07T01:10:01.114Z,22.500000
2022-09-07T01:11:00.532Z,22.500000
2022-09-07T01:12:00.617Z,22.500000
2022-09-07T01:13:00.548Z,22.500000
2022-09-07T01:14:00.608Z,22.500000
2022-09-07T01:15:00.924Z,22.500000
2022-09-07T01:16:00.699Z,33.750000
2022-09-07T01:17:00.573Z,33.750000
2022-09-07T01:18:00.672Z,33.750000
2022-09-07T01:19:00.592Z,33.750000
2022-09-07T01:20:01.211Z,67.500000
2022-09-07T01:21:00.627Z,67.500000
2022-09-07T01:22:00.718Z,67.500000
2022-09-07T01:23:00.618Z,33.750000
2022-09-07T01:24:00.692Z,33.750000
2022-09-07T01:25:00.988Z,33.750000
2022-09-07T01:26:00.703Z,56.250000
2022-09-07T01:27:00.647Z,56.250000
2022-09-07T01:28:00.733Z,56.250000
2022-09-07T01:29:00.655Z,56.250000
2022-09-07T01:30:01.238Z,56.250000
2022-09-07T01:31:00.719Z,90.000000
2022-09-07T01:32:00.743Z,90.000000
2022-09-07T01:33:00.703Z,90.000000
2022-09-07T01:34:00.802Z,67.500000
2022-09-07T01:35:01.093Z,67.500000
2022-09-07T01:36:00.810Z,45.000000
2022-09-07T01:37:00.721Z,45.000000
2022-09-07T01:38:00.793Z,45.000000
2022-09-07T01:39:00.742Z,90.000000
2022-09-07T01:40:04.671Z,90.000000
2022-09-07T01:41:00.758Z,101.250000
2022-09-07T01:42:00.855Z,101.250000
2022-09-07T01:43:00.774Z,90.000000
2022-09-07T01:44:00.830Z,90.000000
2022-09-07T01:45:03.771Z,90.000000
2022-09-07T01:46:00.922Z,101.250000
2022-09-07T01:47:00.799Z,101.250000
2022-09-07T01:48:00.872Z,101.250000
2022-09-07T01:49:00.808Z,56.250000
2022-09-07T01:50:03.983Z,56.250000
2022-09-07T01:51:00.837Z,56.250000
2022-09-07T01:52:00.949Z,56.250000
2022-09-07T01:53:00.834Z,56.250000
2022-09-07T01:54:00.918Z,56.250000
2022-09-07T01:55:03.871Z,56.250000
2022-09-07T01:56:00.917Z,45.000000
2022-09-07T01:57:00.876Z,45.000000
2022-09-07T01:58:00.965Z,45.000000
2022-09-07T01:59:00.877Z,22.500000
2022-09-07T02:00:04.004Z,22.500000
2022-09-07T02:01:00.913Z,22.500000
2022-09-07T02:02:01.091Z,33.750000
2022-09-07T02:03:01.023Z,33.750000
2022-09-07T02:04:01.031Z,33.750000
2022-09-07T02:05:03.918Z,33.750000
2022-09-07T02:06:01.021Z,33.750000
2022-09-07T02:07:00.963Z,33.750000
2022-09-07T02:08:01.060Z,33.750000
2022-09-07T02:09:00.972Z,22.500000
2022-09-07T02:10:04.112Z,22.500000
2022-09-07T02:11:00.993Z,22.500000
2022-09-07T02:12:01.083Z,22.500000
2022-09-07T02:13:01.010Z,22.500000
2022-09-07T02:14:01.073Z,11.250000
2022-09-07T02:15:03.874Z,11.250000
2022-09-07T02:16:01.159Z,11.250000
2022-09-07T02:17:01.030Z,11.250000
2022-09-07T02:18:01.104Z,11.250000
2022-09-07T02:19:01.054Z,22.500000
2022-09-07T02:20:04.239Z,22.500000
2022-09-07T02:21:01.080Z,22.500000
2022-09-07T02:22:01.167Z,22.500000
2022-09-07T02:23:01.082Z,22.500000
2022-09-07T02:24:01.199Z,22.500000
2022-09-07T02:25:03.907Z,22.500000
2022-09-07T02:26:01.161Z,11.250000
2022-09-07T02:27:01.105Z,11.250000
2022-09-07T02:28:01.183Z,11.250000
2022-09-07T02:29:01.116Z,22.500000
2022-09-07T02:30:04.269Z,22.500000
2022-09-07T02:31:01.196Z,22.500000
2022-09-07T02:32:01.201Z,22.500000
2022-09-07T02:33:01.147Z,22.500000
2022-09-07T02:34:01.236Z,22.500000
2022-09-07T02:35:04.434Z,0.000000
2022-09-07T02:36:01.244Z,0.000000
2022-09-07T02:37:00.184Z,0.000000
2022-09-07T02:38:00.266Z,0.000000
2022-09-07T02:39:00.201Z,0.000000
2022-09-07T02:40:04.233Z,0.000000
2022-09-07T02:41:00.224Z,0.000000
2022-09-07T02:42:00.308Z,0.000000
2022-09-07T02:43:00.230Z,0.000000
2022-09-07T02:44:00.294Z,0.000000
2022-09-07T02:45:03.250Z,0.000000
2022-09-07T02:46:00.468Z,0.000000
2022-09-07T02:47:00.256Z,0.000000
2022-09-07T02:48:00.326Z,0.000000
2022-09-07T02:49:00.275Z,0.000000
2022-09-07T02:50:03.435Z,0.000000
2022-09-07T02:51:00.284Z,0.000000
2022-09-07T02:52:00.386Z,11.250000
2022-09-07T02:53:00.307Z,11.250000
2022-09-07T02:54:00.357Z,11.250000
2022-09-07T02:55:03.169Z,0.000000
2022-09-07T02:56:00.393Z,0.000000
2022-09-07T02:57:00.335Z,0.000000
2022-09-07T02:58:00.427Z,0.000000
2022-09-07T02:59:00.325Z,0.000000
2022-09-07T03:00:04.605Z,0.000000
2022-09-07T03:01:00.434Z,0.000000
2022-09-07T03:02:00.422Z,0.000000
2022-09-07T03:03:00.559Z,0.000000
2022-09-07T03:04:00.468Z,0.000000
2022-09-07T03:05:03.190Z,0.000000
2022-09-07T03:06:00.468Z,0.000000
2022-09-07T03:07:00.407Z,0.000000
2022-09-07T03:08:00.474Z,0.000000
2022-09-07T03:09:00.422Z,0.000000
2022-09-07T03:10:03.802Z,0.000000
2022-09-07T03:11:00.431Z,0.000000
2022-09-07T03:12:00.517Z,0.000000
2022-09-07T03:13:00.457Z,0.000000
2022-09-07T03:14:00.514Z,0.000000
2022-09-07T03:15:03.156Z,0.000000
2022-09-07T03:16:00.650Z,0.000000
2022-09-07T03:17:00.507Z,0.000000
2022-09-07T03:18:00.571Z,0.000000
2022-09-07T03:19:00.497Z,0.000000
2022-09-07T03:20:03.903Z,0.000000
2022-09-07T03:21:00.539Z,0.000000
2022-09-07T03:22:00.611Z,0.000000
2022-09-07T03:23:00.531Z,0.000000
2022-09-07T03:24:00.606Z,0.000000
2022-09-07T03:25:03.400Z,0.000000
2022-09-07T03:26:00.622Z,0.000000
2022-09-07T03:27:00.564Z,0.000000
2022-09-07T03:28:00.691Z,0.000000
2022-09-07T03:29:00.568Z,0.000000
2022-09-07T03:30:04.215Z,22.500000
2022-09-07T03:31:00.653Z,22.500000
2022-09-07T03:32:00.660Z,22.500000
2022-09-07T03:33:00.614Z,0.000000
2022-09-07T03:34:00.713Z,0.000000
2022-09-07T03:35:03.482Z,0.000000
2022-09-07T03:36:00.715Z,0.000000
2022-09-07T03:37:00.652Z,0.000000
2022-09-07T03:38:00.712Z,0.000000
2022-09-07T03:39:00.671Z,0.000000
2022-09-07T03:40:03.831Z,0.000000
2022-09-07T03:41:00.745Z,0.000000
2022-09-07T03:42:00.758Z,0.000000
2022-09-07T03:43:00.697Z,0.000000
2022-09-07T03:44:00.792Z,0.000000
2022-09-07T03:45:03.478Z,0.000000
2022-09-07T03:46:00.884Z,0.000000
2022-09-07T03:47:00.719Z,0.000000
2022-09-07T03:48:00.801Z,0.000000
2022-09-07T03:49:00.737Z,0.000000
2022-09-07T03:50:04.003Z,0.000000
2022-09-07T03:51:00.747Z,0.000000
2022-09-07T03:52:00.852Z,0.000000
2022-09-07T03:53:00.767Z,0.000000
2022-09-07T03:54:00.859Z,0.000000
2022-09-07T03:55:03.762Z,0.000000
2022-09-07T03:56:00.853Z,0.000000
2022-09-07T03:57:00.806Z,0.000000
2022-09-07T03:58:00.992Z,0.000000
2022-09-07T03:59:00.800Z,0.000000
2022-09-07T04:00:03.985Z,0.000000
2022-09-07T04:01:00.961Z,0.000000
2022-09-07T04:02:00.980Z,0.000000
2022-09-07T04:03:00.865Z,0.000000
2022-09-07T04:04:02.460Z,0.000000
2022-09-07T04:05:03.932Z,0.000000
2022-09-07T04:06:00.957Z,0.000000
2022-09-07T04:07:00.883Z,0.000000
2022-09-07T04:08:00.968Z,0.000000
2022-09-07T04:09:00.894Z,0.000000
2022-09-07T04:10:04.265Z,0.000000
2022-09-07T04:11:00.906Z,0.000000
2022-09-07T04:12:00.989Z,0.000000
2022-09-07T04:13:00.931Z,0.000000
2022-09-07T04:14:01.016Z,0.000000
2022-09-07T04:15:04.069Z,0.000000
2022-09-07T04:16:01.018Z,0.000000
2022-09-07T04:17:01.022Z,0.000000
2022-09-07T04:18:01.022Z,0.000000
2022-09-07T04:19:00.976Z,0.000000
2022-09-07T04:20:05.596Z,0.000000
2022-09-07T04:21:00.989Z,0.000000
2022-09-07T04:22:01.081Z,0.000000
2022-09-07T04:23:00.987Z,22.500000
2022-09-07T04:24:01.064Z,22.500000
2022-09-07T04:25:05.452Z,22.500000
2022-09-07T04:26:01.090Z,0.000000
2022-09-07T04:27:01.038Z,0.000000
2022-09-07T04:28:01.119Z,0.000000
2022-09-07T04:29:01.033Z,0.000000
2022-09-07T04:30:05.430Z,0.000000
2022-09-07T04:31:01.136Z,0.000000
2022-09-07T04:32:01.113Z,0.000000
2022-09-07T04:33:01.071Z,0.000000
2022-09-07T04:34:01.175Z,0.000000
2022-09-07T04:35:04.022Z,0.000000
2022-09-07T04:36:01.159Z,22.500000
2022-09-07T04:37:01.094Z,22.500000
2022-09-07T04:38:01.156Z,22.500000
2022-09-07T04:39:01.113Z,33.750000
2022-09-07T04:40:05.614Z,33.750000
2022-09-07T04:41:01.125Z,11.250000
2022-09-07T04:42:01.206Z,11.250000
2022-09-07T04:43:01.144Z,22.500000
2022-09-07T04:44:01.233Z,22.500000
2022-09-07T04:45:04.061Z,22.500000
2022-09-07T04:46:01.401Z,0.000000
2022-09-07T04:47:01.165Z,0.000000
2022-09-07T04:48:00.251Z,0.000000
2022-09-07T04:49:00.186Z,0.000000
2022-09-07T04:50:03.569Z,0.000000
2022-09-07T04:51:02.921Z,22.500000
2022-09-07T04:52:00.740Z,22.500000
2022-09-07T04:53:00.236Z,22.500000
2022-09-07T04:54:00.302Z,22.500000
2022-09-07T04:55:03.068Z,22.500000
2022-09-07T04:56:00.313Z,22.500000
2022-09-07T04:57:00.261Z,22.500000
2022-09-07T04:58:00.352Z,22.500000
2022-09-07T04:59:00.275Z,11.250000
2022-09-07T05:00:03.573Z,11.250000
2022-09-07T05:01:00.497Z,11.250000
2022-09-07T05:02:00.458Z,11.250000
2022-09-07T05:03:00.313Z,11.250000
2022-09-07T05:04:00.422Z,11.250000
2022-09-07T05:05:03.243Z,11.250000
2022-09-07T05:06:00.404Z,11.250000
2022-09-07T05:07:00.338Z,11.250000
2022-09-07T05:08:00.405Z,22.500000
2022-09-07T05:09:00.376Z,22.500000
2022-09-07T05:10:06.860Z,22.500000
2022-09-07T05:11:00.373Z,22.500000
2022-09-07T05:12:00.449Z,22.500000
2022-09-07T05:13:00.392Z,33.750000
2022-09-07T05:14:00.476Z,33.750000
2022-09-07T05:15:03.433Z,22.500000
2022-09-07T05:16:00.491Z,22.500000
2022-09-07T05:17:00.471Z,22.500000
2022-09-07T05:18:00.513Z,22.500000
2022-09-07T05:19:00.417Z,22.500000
2022-09-07T05:20:05.629Z,22.500000
2022-09-07T05:21:00.459Z,22.500000
2022-09-07T05:22:00.547Z,22.500000
2022-09-07T05:23:00.493Z,22.500000
2022-09-07T05:24:00.549Z,11.250000
2022-09-07T05:25:03.173Z,11.250000
2022-09-07T05:26:00.563Z,11.250000
2022-09-07T05:27:00.503Z,11.250000
2022-09-07T05:28:00.588Z,11.250000
2022-09-07T05:30:05.174Z,22.500000
2022-09-07T05:32:00.600Z,22.500000
2022-09-07T05:33:00.550Z,22.500000
2022-09-07T05:34:30.995Z,22.500000
2022-09-07T05:35:03.353Z,22.500000
2022-09-07T05:36:00.635Z,22.500000
2022-09-07T05:37:00.563Z,22.500000
2022-09-07T05:38:00.638Z,22.500000
2022-09-07T05:39:00.596Z,22.500000
2022-09-07T05:40:04.015Z,22.500000
2022-09-07T05:41:00.597Z,22.500000
2022-09-07T05:42:00.666Z,22.500000
2022-09-07T05:43:00.613Z,22.500000
2022-09-07T05:45:03.447Z,22.500000
2022-09-07T05:46:00.742Z,22.500000
2022-09-07T05:47:00.634Z,0.000000
2022-09-07T05:48:00.720Z,0.000000
2022-09-07T05:49:00.657Z,11.250000
2022-09-07T05:50:03.924Z,11.250000
2022-09-07T05:51:00.682Z,11.250000
2022-09-07T05:52:00.779Z,22.500000
2022-09-07T05:53:00.694Z,22.500000
2022-09-07T05:54:00.763Z,22.500000
2022-09-07T05:55:26.168Z,22.500000
2022-09-07T05:56:05.128Z,22.500000
2022-09-07T05:57:00.716Z,22.500000
2022-09-07T05:58:00.821Z,22.500000
2022-09-07T05:59:00.724Z,22.500000
2022-09-07T06:00:04.001Z,22.500000
2022-09-07T06:01:00.737Z,22.500000
2022-09-07T06:02:00.995Z,22.500000
2022-09-07T06:03:00.917Z,22.500000
2022-09-07T06:04:00.842Z,22.500000
2022-09-07T06:05:03.599Z,33.750000
2022-09-07T06:06:00.860Z,33.750000
2022-09-07T06:07:22.722Z,22.500000
2022-09-07T06:08:00.849Z,22.500000
2022-09-07T06:09:00.803Z,22.500000
2022-09-07T06:11:00.813Z,22.500000
2022-09-07T06:12:00.878Z,22.500000
2022-09-07T06:13:00.827Z,22.500000
2022-09-07T06:14:00.891Z,22.500000
2022-09-07T06:15:05.536Z,22.500000
2022-09-07T06:16:00.911Z,22.500000
2022-09-07T06:17:00.907Z,22.500000
2022-09-07T06:18:00.931Z,33.750000
2022-09-07T06:19:00.873Z,33.750000
2022-09-07T06:20:04.094Z,45.000000
2022-09-07T06:21:00.911Z,45.000000
2022-09-07T06:22:00.969Z,67.500000
2022-09-07T06:23:00.899Z,67.500000
2022-09-07T06:24:00.971Z,45.000000
2022-09-07T06:25:04.972Z,45.000000
2022-09-07T06:26:00.986Z,45.000000
2022-09-07T06:27:00.983Z,45.000000
2022-09-07T06:28:00.989Z,45.000000
2022-09-07T06:29:00.933Z,45.000000
2022-09-07T06:30:06.321Z,45.000000
2022-09-07T06:31:00.955Z,45.000000
2022-09-07T06:33:01.005Z,45.000000
2022-09-07T06:34:01.029Z,22.500000
2022-09-07T06:35:04.298Z,22.500000
2022-09-07T06:36:01.057Z,22.500000
2022-09-07T06:37:01.005Z,56.250000
2022-09-07T06:38:01.103Z,56.250000
2022-09-07T06:39:01.036Z,56.250000
2022-09-07T06:40:05.357Z,45.000000
2022-09-07T06:42:01.289Z,22.500000
2022-09-07T06:43:01.026Z,22.500000
2022-09-07T06:44:01.105Z,22.500000
2022-09-07T06:45:04.072Z,33.750000
2022-09-07T06:48:01.142Z,22.500000
2022-09-07T06:49:01.069Z,22.500000
2022-09-07T06:50:07.374Z,33.750000
2022-09-07T06:51:01.082Z,33.750000
2022-09-07T06:52:01.220Z,22.500000
2022-09-07T06:55:03.960Z,11.250000
2022-09-07T06:56:01.333Z,11.250000
2022-09-07T06:57:01.133Z,22.500000
2022-09-07T06:58:01.343Z,22.500000
2022-09-07T06:59:01.132Z,22.500000
2022-09-07T07:00:04.596Z,33.750000
2022-09-07T07:01:01.279Z,33.750000
2022-09-07T07:02:01.437Z,22.500000
2022-09-07T07:03:00.411Z,22.500000
2022-09-07T07:04:00.343Z,22.500000
2022-09-07T07:05:03.379Z,22.500000
2022-09-07T07:06:00.418Z,22.500000
2022-09-07T07:07:00.202Z,22.500000
2022-09-07T07:08:00.540Z,22.500000
2022-09-07T07:09:00.341Z,22.500000
2022-09-07T07:10:04.888Z,22.500000
2022-09-07T07:11:00.234Z,22.500000
2022-09-07T07:12:00.304Z,22.500000
2022-09-07T07:13:00.365Z,33.750000
2022-09-07T07:14:00.442Z,33.750000
2022-09-07T07:15:06.861Z,33.750000
2022-09-07T07:16:00.522Z,33.750000
2022-09-07T07:17:00.349Z,33.750000
2022-09-07T07:18:13.472Z,33.750000
2022-09-07T07:19:00.443Z,33.750000
2022-09-07T07:20:04.946Z,22.500000
2022-09-07T07:21:00.331Z,22.500000
2022-09-07T07:22:35.920Z,22.500000
2022-09-07T07:23:00.378Z,22.500000
2022-09-07T07:24:02.187Z,22.500000
2022-09-07T07:25:04.635Z,22.500000
2022-09-07T07:26:00.615Z,22.500000
2022-09-07T07:27:00.393Z,22.500000
2022-09-07T07:29:01.398Z,22.500000
2022-09-07T07:30:03.711Z,33.750000
2022-09-07T07:31:00.550Z,33.750000
2022-09-07T07:32:00.921Z,33.750000
2022-09-07T07:33:00.439Z,33.750000
2022-09-07T07:34:00.659Z,33.750000
2022-09-07T07:35:04.842Z,33.750000
2022-09-07T07:36:00.527Z,33.750000
2022-09-07T07:37:00.423Z,33.750000
2022-09-07T07:39:01.338Z,22.500000
2022-09-07T07:40:21.273Z,22.500000
2022-09-07T07:42:03.562Z,22.500000
2022-09-07T07:43:00.480Z,45.000000
2022-09-07T07:44:00.813Z,45.000000
2022-09-07T07:46:03.963Z,45.000000
2022-09-07T07:47:00.605Z,45.000000
2022-09-07T07:48:00.641Z,45.000000
2022-09-07T07:49:00.587Z,45.000000
2022-09-07T07:50:33.353Z,33.750000
2022-09-07T07:51:04.380Z,33.750000
2022-09-07T07:54:00.794Z,33.750000
2022-09-07T07:55:42.890Z,33.750000
2022-09-07T07:56:00.667Z,33.750000
2022-09-07T07:57:00.728Z,33.750000
2022-09-07T07:58:00.751Z,45.000000
2022-09-07T07:59:00.585Z,45.000000
2022-09-07T08:00:04.596Z,45.000000
2022-09-07T08:01:00.770Z,45.000000
2022-09-07T08:02:01.012Z,45.000000
2022-09-07T08:03:00.642Z,33.750000
2022-09-07T08:04:00.812Z,33.750000
2022-09-07T08:05:05.125Z,56.250000
2022-09-07T08:06:00.843Z,56.250000
2022-09-07T08:07:01.953Z,56.250000
2022-09-07T08:08:00.958Z,33.750000
2022-09-07T08:09:00.761Z,33.750000
2022-09-07T08:10:05.134Z,33.750000
2022-09-07T08:11:00.891Z,33.750000
2022-09-07T08:12:00.859Z,33.750000
2022-09-07T08:13:00.803Z,45.000000
2022-09-07T08:14:01.120Z,45.000000
2022-09-07T08:15:04.846Z,45.000000
2022-09-07T08:16:00.856Z,45.000000
2022-09-07T08:17:00.942Z,45.000000
2022-09-07T08:18:00.936Z,33.750000
2022-09-07T08:19:00.986Z,33.750000
2022-09-07T08:20:04.554Z,33.750000
2022-09-07T08:21:00.873Z,67.500000
2022-09-07T08:22:00.943Z,67.500000
2022-09-07T08:23:00.926Z,78.750000
2022-09-07T08:24:00.881Z,78.750000
2022-09-07T08:25:03.866Z,45.000000
2022-09-07T08:26:01.134Z,45.000000
2022-09-07T08:27:00.826Z,45.000000
2022-09-07T08:28:00.950Z,56.250000
2022-09-07T08:29:00.989Z,56.250000
2022-09-07T08:30:05.232Z,56.250000
2022-09-07T08:31:00.849Z,45.000000
2022-09-07T08:32:01.337Z,45.000000
2022-09-07T08:33:01.006Z,45.000000
2022-09-07T08:34:01.020Z,22.500000
2022-09-07T08:35:05.640Z,22.500000
2022-09-07T08:36:01.000Z,56.250000
2022-09-07T08:37:00.980Z,56.250000
2022-09-07T08:38:01.174Z,90.000000
2022-09-07T08:39:01.001Z,90.000000
2022-09-07T08:40:04.563Z,90.000000
2022-09-07T08:41:01.033Z,78.750000
2022-09-07T08:42:01.076Z,78.750000
2022-09-07T08:43:00.997Z,78.750000
2022-09-07T08:44:01.036Z,78.750000
2022-09-07T08:45:05.365Z,78.750000
2022-09-07T08:46:01.272Z,67.500000
2022-09-07T08:47:01.132Z,67.500000
2022-09-07T08:48:01.187Z,22.500000
2022-09-07T08:49:01.024Z,22.500000
2022-09-07T08:50:14.199Z,22.500000
2022-09-07T08:51:01.028Z,22.500000
2022-09-07T08:52:01.181Z,56.250000
2022-09-07T08:53:01.127Z,56.250000
2022-09-07T08:54:01.088Z,67.500000
2022-09-07T08:55:04.428Z,67.500000
2022-09-07T08:56:01.226Z,67.500000
2022-09-07T08:57:22.372Z,78.750000
2022-09-07T08:58:01.169Z,78.750000
2022-09-07T08:59:01.021Z,78.750000
2022-09-07T09:00:06.322Z,78.750000
2022-09-07T09:01:31.183Z,78.750000
2022-09-07T09:02:32.553Z,78.750000
2022-09-07T09:03:30.506Z,78.750000
2022-09-07T09:04:17.969Z,78.750000
2022-09-07T09:05:18.833Z,78.750000
2022-09-07T09:06:01.302Z,78.750000
2022-09-07T09:07:01.260Z,67.500000
2022-09-07T09:08:01.181Z,67.500000
2022-09-07T09:09:01.114Z,33.750000
2022-09-07T09:10:05.759Z,33.750000
2022-09-07T09:11:01.229Z,78.750000
2022-09-07T09:12:01.332Z,78.750000
2022-09-07T09:13:01.200Z,78.750000
2022-09-07T09:14:01.423Z,45.000000
2022-09-07T09:15:05.323Z,45.000000
2022-09-07T09:16:01.292Z,45.000000
2022-09-07T09:17:01.276Z,56.250000
2022-09-07T09:18:01.259Z,56.250000
2022-09-07T09:19:01.166Z,56.250000
2022-09-07T09:20:05.686Z,56.250000
2022-09-07T09:21:01.177Z,56.250000
2022-09-07T09:22:00.242Z,90.000000
2022-09-07T09:23:00.210Z,90.000000
2022-09-07T09:24:00.280Z,67.500000
2022-09-07T09:25:04.417Z,67.500000
2022-09-07T09:26:00.383Z,67.500000
2022-09-07T09:27:00.298Z,78.750000
2022-09-07T09:28:00.280Z,78.750000
2022-09-07T09:29:00.243Z,78.750000
2022-09-07T09:30:04.049Z,78.750000
2022-09-07T09:31:00.352Z,78.750000
2022-09-07T09:32:00.497Z,33.750000
2022-09-07T09:33:00.260Z,33.750000
2022-09-07T09:34:00.351Z,45.000000
2022-09-07T09:35:03.331Z,45.000000
2022-09-07T09:36:00.376Z,45.000000
2022-09-07T09:37:00.286Z,56.250000
2022-09-07T09:38:00.392Z,56.250000
2022-09-07T09:39:00.309Z,56.250000
2022-09-07T09:40:03.734Z,90.000000
2022-09-07T09:41:00.313Z,90.000000
2022-09-07T09:42:00.411Z,67.500000
2022-09-07T09:43:00.335Z,67.500000
2022-09-07T09:44:00.437Z,67.500000
2022-09-07T09:45:03.214Z,67.500000
2022-09-07T09:46:14.043Z,45.000000
2022-09-07T09:47:30.715Z,45.000000
2022-09-07T09:48:00.450Z,45.000000
2022-09-07T09:49:00.368Z,33.750000
2022-09-07T09:50:04.744Z,33.750000
2022-09-07T09:52:32.659Z,33.750000
2022-09-07T09:53:00.408Z,33.750000
2022-09-07T09:54:00.479Z,67.500000
2022-09-07T09:55:33.107Z,67.500000
2022-09-07T09:56:00.519Z,56.250000
2022-09-07T09:57:00.440Z,56.250000
2022-09-07T09:59:56.698Z,67.500000
2022-09-07T10:00:12.113Z,67.500000
2022-09-07T10:01:24.279Z,67.500000
2022-09-07T10:04:01.461Z,67.500000
2022-09-07T10:05:05.251Z,67.500000
2022-09-07T10:06:00.564Z,78.750000
2022-09-07T10:07:00.499Z,78.750000
2022-09-07T10:08:00.616Z,78.750000
2022-09-07T10:09:00.521Z,78.750000
2022-09-07T10:10:13.386Z,45.000000
2022-09-07T10:11:00.526Z,45.000000
2022-09-07T10:12:08.146Z,56.250000
2022-09-07T10:13:00.547Z,56.250000
2022-09-07T10:14:00.636Z,56.250000
2022-09-07T10:15:12.952Z,90.000000
2022-09-07T10:16:00.683Z,90.000000
2022-09-07T10:17:02.124Z,56.250000
2022-09-07T10:18:00.638Z,56.250000
2022-09-07T10:19:00.585Z,90.000000
2022-09-07T10:20:03.762Z,90.000000
2022-09-07T10:21:00.638Z,90.000000
2022-09-07T10:22:00.674Z,78.750000
2022-09-07T10:23:00.615Z,78.750000
2022-09-07T10:24:00.793Z,78.750000
2022-09-07T10:25:03.700Z,45.000000
2022-09-07T10:26:00.743Z,45.000000
2022-09-07T10:27:00.650Z,101.250000
2022-09-07T10:28:00.717Z,101.250000
2022-09-07T10:29:08.559Z,78.750000
2022-09-07T10:30:06.808Z,78.750000
2022-09-07T10:31:00.709Z,78.750000
2022-09-07T10:32:00.774Z,56.250000
2022-09-07T10:33:00.690Z,56.250000
2022-09-07T10:34:27.130Z,56.250000
2022-09-07T10:35:05.315Z,67.500000
2022-09-07T10:36:00.801Z,67.500000
2022-09-07T10:37:00.875Z,67.500000
2022-09-07T10:38:00.798Z,90.000000
2022-09-07T10:39:00.730Z,90.000000
2022-09-07T10:40:13.732Z,56.250000
2022-09-07T10:41:00.748Z,56.250000
2022-09-07T10:42:00.918Z,56.250000
2022-09-07T10:43:22.414Z,56.250000
2022-09-07T10:44:01.046Z,56.250000
2022-09-07T10:45:13.401Z,78.750000
2022-09-07T10:46:01.038Z,78.750000
2022-09-07T10:47:00.844Z,78.750000
2022-09-07T10:48:00.948Z,33.750000
2022-09-07T10:49:00.912Z,33.750000
2022-09-07T10:50:23.971Z,67.500000
2022-09-07T10:51:07.373Z,67.500000
2022-09-07T10:52:00.952Z,33.750000
2022-09-07T10:53:04.068Z,33.750000
2022-09-07T10:54:30.897Z,33.750000
2022-09-07T10:55:13.606Z,45.000000
2022-09-07T10:56:01.037Z,45.000000
2022-09-07T10:57:00.858Z,45.000000
2022-09-07T10:58:01.104Z,56.250000
2022-09-07T10:59:03.074Z,56.250000
2022-09-07T11:00:10.008Z,67.500000
2022-09-07T11:01:00.996Z,67.500000
2022-09-07T11:02:01.004Z,67.500000
2022-09-07T11:03:26.653Z,56.250000
2022-09-07T11:04:01.176Z,56.250000
2022-09-07T11:05:04.125Z,56.250000
2022-09-07T11:06:01.034Z,22.500000
2022-09-07T11:07:01.318Z,22.500000
2022-09-07T11:08:01.170Z,67.500000
2022-09-07T11:09:18.072Z,67.500000
2022-09-07T11:10:13.411Z,67.500000
2022-09-07T11:11:01.069Z,67.500000
2022-09-07T11:12:01.733Z,67.500000
2022-09-07T11:13:01.134Z,67.500000
2022-09-07T11:14:12.591Z,67.500000
2022-09-07T11:15:13.662Z,90.000000
2022-09-07T11:16:01.148Z,90.000000
2022-09-07T11:17:01.194Z,90.000000
2022-09-07T11:18:01.154Z,90.000000
2022-09-07T11:20:13.819Z,56.250000
2022-09-07T11:21:01.077Z,56.250000
2022-09-07T11:22:01.147Z,56.250000
2022-09-07T11:23:01.077Z,78.750000
2022-09-07T11:24:01.292Z,78.750000
2022-09-07T11:25:29.725Z,78.750000
2022-09-07T11:26:01.355Z,78.750000
2022-09-07T11:27:01.201Z,78.750000
2022-09-07T11:28:01.166Z,78.750000
2022-09-07T11:29:29.953Z,78.750000
2022-09-07T11:30:14.954Z,78.750000
2022-09-07T11:31:01.220Z,56.250000
2022-09-07T11:32:01.189Z,56.250000
2022-09-07T11:33:01.598Z,33.750000
2022-09-07T11:34:25.164Z,33.750000
2022-09-07T11:35:14.036Z,45.000000
2022-09-07T11:36:01.257Z,45.000000
2022-09-07T11:37:01.256Z,45.000000
2022-09-07T11:38:01.337Z,56.250000
2022-09-07T11:39:01.272Z,56.250000
2022-09-07T11:40:12.893Z,22.500000
2022-09-07T11:41:00.189Z,22.500000
2022-09-07T11:42:00.776Z,22.500000
2022-09-07T11:43:00.379Z,33.750000
2022-09-07T11:44:00.311Z,33.750000
2022-09-07T11:45:12.890Z,90.000000
2022-09-07T11:46:00.527Z,90.000000
2022-09-07T11:47:00.241Z,90.000000
2022-09-07T11:48:00.522Z,101.250000
2022-09-07T11:49:00.250Z,101.250000
2022-09-07T11:50:12.824Z,101.250000
2022-09-07T11:51:00.264Z,101.250000
2022-09-07T11:52:05.101Z,101.250000
2022-09-07T11:53:00.909Z,90.000000
2022-09-07T11:54:00.384Z,90.000000
2022-09-07T11:55:13.318Z,67.500000
2022-09-07T11:56:00.403Z,67.500000
2022-09-07T11:57:00.397Z,67.500000
2022-09-07T11:58:00.465Z,78.750000
2022-09-07T11:59:00.308Z,78.750000
2022-09-07T12:00:03.795Z,78.750000