createdAt,value
2019-01-02T00:02:15.744Z,8.60
2019-01-02T00:04:43.576Z,8.60
2019-01-02T00:07:10.509Z,8.60
2019-01-02T00:09:37.209Z,8.60
2019-01-02T00:12:04.303Z,8.50
2019-01-02T00:14:30.913Z,8.50
2019-01-02T00:16:57.979Z,8.50
2019-01-02T00:19:26.852Z,8.50
2019-01-02T00:21:53.891Z,8.50
2019-01-02T00:24:21.137Z,8.50
2019-01-02T00:26:47.799Z,8.50
2019-01-02T00:29:14.443Z,8.50
2019-01-02T00:31:41.411Z,8.50
2019-01-02T00:34:08.214Z,8.50
2019-01-02T00:36:35.022Z,8.50
2019-01-02T00:39:01.796Z,8.50
2019-01-02T00:41:28.435Z,8.50
2019-01-02T00:43:55.116Z,8.40
2019-01-02T00:46:21.908Z,8.50
2019-01-02T00:48:48.848Z,8.50
2019-01-02T00:51:16.739Z,8.50
2019-01-02T00:53:43.696Z,8.50
2019-01-02T00:56:10.460Z,8.40
2019-01-02T00:58:38.346Z,8.50
2019-01-02T01:01:04.956Z,8.50
2019-01-02T01:03:31.664Z,8.50
2019-01-02T01:05:58.822Z,8.70
2019-01-02T01:08:25.998Z,8.40
2019-01-02T01:10:53.003Z,8.50
2019-01-02T01:13:21.066Z,8.40
2019-01-02T01:15:48.281Z,8.40
2019-01-02T01:18:18.724Z,8.40
2019-01-02T01:20:47.286Z,8.40
2019-01-02T01:23:14.995Z,8.40
2019-01-02T01:25:42.170Z,8.40
2019-01-02T01:28:10.528Z,8.30
2019-01-02T01:30:37.215Z,8.40
2019-01-02T01:33:04.439Z,8.40
2019-01-02T01:35:31.157Z,8.40
2019-01-02T01:37:57.930Z,8.30
2019-01-02T01:40:25.017Z,8.40
2019-01-02T01:42:51.681Z,8.40
2019-01-02T01:45:19.073Z,8.40
2019-01-02T01:47:46.528Z,8.40
2019-01-02T01:50:13.687Z,8.40
2019-01-02T01:52:40.310Z,8.40
2019-01-02T01:55:09.161Z,8.40
2019-01-02T01:57:36.623Z,8.40
2019-01-02T02:00:04.914Z,8.40
2019-01-02T02:02:31.925Z,8.40
2019-01-02T02:04:58.526Z,8.40
2019-01-02T02:07:25.115Z,8.40
2019-01-02T02:09:52.001Z,8.40
2019-01-02T02:12:18.655Z,8.40
2019-01-02T02:14:47.467Z,8.40
2019-01-02T02:17:14.063Z,8.40
2019-01-02T02:19:40.719Z,8.40
2019-01-02T02:22:07.389Z,8.40
2019-01-02T02:24:34.209Z,8.40
2019-01-02T02:27:01.462Z,8.40
2019-01-02T02:29:28.750Z,8.40
2019-01-02T02:31:56.084Z,8.40
2019-01-02T02:34:24.151Z,8.40
2019-01-02T02:36:51.400Z,8.40
2019-01-02T02:39:18.304Z,8.30
2019-01-02T02:41:45.308Z,8.30
2019-01-02T02:44:12.124Z,8.30
2019-01-02T02:46:39.608Z,8.40
2019-01-02T02:49:06.442Z,8.30
2019-01-02T02:51:33.484Z,8.30
2019-01-02T02:54:00.651Z,8.30
2019-01-02T02:56:27.618Z,8.30
2019-01-02T02:58:54.628Z,8.30
2019-01-02T03:01:21.596Z,8.30
2019-01-02T03:03:48.722Z,8.30
2019-01-02T03:06:16.030Z,8.30
2019-01-02T03:08:42.822Z,8.30
2019-01-02T03:11:09.900Z,8.30
2019-01-02T03:13:37.071Z,8.30
2019-01-02T03:16:03.893Z,8.30
2019-01-02T03:18:30.893Z,8.30
2019-01-02T03:23:44.777Z,8.30
2019-01-02T03:26:11.453Z,8.30
2019-01-02T03:28:38.162Z,8.30
2019-01-02T03:31:05.077Z,8.30
2019-01-02T03:33:32.356Z,8.30
2019-01-02T03:35:59.067Z,8.30
2019-01-02T03:38:26.348Z,8.30
2019-01-02T03:40:53.091Z,8.30
2019-01-02T03:43:19.809Z,8.30
2019-01-02T03:45:46.679Z,8.30
2019-01-02T03:48:14.484Z,8.20
2019-01-02T03:50:41.203Z,8.20
2019-01-02T03:53:08.000Z,8.30
2019-01-02T03:55:34.886Z,8.20
2019-01-02T03:58:03.365Z,8.30
2019-01-02T04:00:30.129Z,8.30
2019-01-02T04:02:57.825Z,8.30
2019-01-02T04:05:24.561Z,8.20
2019-01-02T04:07:51.185Z,8.20
2019-01-02T04:10:18.907Z,8.20
2019-01-02T04:12:45.671Z,8.30
2019-01-02T04:15:12.315Z,8.20
2019-01-02T04:17:39.034Z,8.30
2019-01-02T04:20:05.727Z,8.20
2019-01-02T04:22:32.409Z,8.20
2019-01-02T04:24:59.056Z,8.30
2019-01-02T04:27:25.911Z,8.20
2019-01-02T04:29:54.758Z,8.30
2019-01-02T04:32:21.407Z,8.20
2019-01-02T04:34:48.883Z,8.20
2019-01-02T04:37:17.507Z,8.20
2019-01-02T04:39:44.551Z,8.20
2019-01-02T04:42:11.635Z,8.20
2019-01-02T04:44:38.769Z,8.20
2019-01-02T04:47:05.807Z,8.20
2019-01-02T04:49:32.569Z,8.20
2019-01-02T04:51:59.318Z,8.20
2019-01-02T04:54:26.087Z,8.20
2019-01-02T04:56:52.910Z,8.00
2019-01-02T04:59:21.448Z,8.20
2019-01-02T05:01:49.402Z,8.20
2019-01-02T05:04:16.157Z,8.20
2019-01-02T05:06:42.868Z,8.20
2019-01-02T05:09:11.476Z,8.20
2019-01-02T05:11:40.301Z,8.20
2019-01-02T05:14:07.092Z,8.20
2019-01-02T05:16:34.047Z,8.20
2019-01-02T05:19:02.559Z,8.20
2019-01-02T05:21:29.305Z,8.20
2019-01-02T05:23:56.740Z,8.20
2019-01-02T05:26:23.569Z,8.20
2019-01-02T05:28:50.732Z,8.20
2019-01-02T05:31:19.885Z,8.20
2019-01-02T05:33:46.639Z,8.20
2019-01-02T05:36:13.290Z,8.20
2019-01-02T05:38:40.470Z,8.20
2019-01-02T05:41:07.106Z,8.20
2019-01-02T05:43:33.744Z,8.20
2019-01-02T05:46:01.014Z,8.20
2019-01-02T05:48:27.915Z,8.20
2019-01-02T05:50:55.161Z,8.20
2019-01-02T05:53:21.910Z,8.20
2019-01-02T05:55:48.504Z,8.20
2019-01-02T05:58:15.398Z,8.20
2019-01-02T06:00:42.114Z,8.20
2019-01-02T06:03:09.241Z,8.20
2019-01-02T06:05:35.861Z,8.20
2019-01-02T06:08:05.165Z,8.20
2019-01-02T06:10:31.882Z,8.20
2019-01-02T06:12:58.676Z,8.20
2019-01-02T06:15:25.353Z,8.20
2019-01-02T06:17:53.702Z,8.20
2019-01-02T06:20:22.187Z,8.20
2019-01-02T06:22:49.067Z,8.20
2019-01-02T06:25:15.683Z,8.20
2019-01-02T06:27:42.542Z,8.20
2019-01-02T06:30:09.166Z,8.20
2019-01-02T06:32:35.820Z,8.20
2019-01-02T06:35:03.283Z,8.20
2019-01-02T06:37:30.155Z,8.20
2019-01-02T06:39:56.817Z,8.20
2019-01-02T06:42:25.837Z,8.20
2019-01-02T06:44:52.645Z,8.20
2019-01-02T06:47:19.980Z,8.20
2019-01-02T06:49:46.739Z,8.20
2019-01-02T06:52:13.599Z,8.20
2019-01-02T06:54:40.299Z,8.20
2019-01-02T06:57:08.151Z,8.20
2019-01-02T06:59:35.351Z,8.20
2019-01-02T07:02:03.511Z,8.20
2019-01-02T07:04:30.276Z,8.10
2019-01-02T07:06:57.063Z,8.20
2019-01-02T07:09:24.864Z,8.20
2019-01-02T07:11:51.554Z,8.20
2019-01-02T07:14:18.412Z,8.20
2019-01-02T07:16:47.422Z,8.20
2019-01-02T07:19:15.372Z,8.10
2019-01-02T07:21:42.458Z,8.20
2019-01-02T07:24:09.250Z,8.10
2019-01-02T07:26:36.018Z,8.20
2019-01-02T07:29:03.848Z,8.30
2019-01-02T07:31:30.633Z,8.10
2019-01-02T07:34:02.700Z,8.20
2019-01-02T07:36:32.494Z,8.10
2019-01-02T07:38:59.480Z,8.20
2019-01-02T07:41:26.174Z,8.10
2019-01-02T07:43:52.908Z,8.20
2019-01-02T07:46:19.720Z,8.20
2019-01-02T07:48:46.440Z,8.10
2019-01-02T07:51:13.084Z,8.20
2019-01-02T07:53:39.802Z,8.20
2019-01-02T07:56:06.636Z,8.10
2019-01-02T07:58:33.277Z,8.20
2019-01-02T08:01:00.082Z,8.10
2019-01-02T08:03:26.786Z,8.20
2019-01-02T08:05:53.917Z,8.10
2019-01-02T08:08:21.096Z,8.20
2019-01-02T08:10:47.894Z,8.10
2019-01-02T08:13:14.680Z,8.20
2019-01-02T08:15:41.693Z,8.10
2019-01-02T08:18:08.973Z,8.20
2019-01-02T08:20:37.634Z,8.10
2019-01-02T08:23:04.685Z,8.20
2019-01-02T08:25:31.906Z,8.10
2019-01-02T08:27:59.264Z,8.20
2019-01-02T08:30:27.059Z,8.10
2019-01-02T08:32:54.005Z,8.20
2019-01-02T08:35:20.876Z,8.10
2019-01-02T08:37:47.803Z,8.10
2019-01-02T08:40:14.485Z,8.20
2019-01-02T08:42:42.231Z,8.10
2019-01-02T08:45:10.989Z,8.10
2019-01-02T08:47:37.751Z,8.10
2019-01-02T08:50:05.561Z,8.10
2019-01-02T08:52:32.276Z,8.10
2019-01-02T08:54:58.939Z,8.10
2019-01-02T08:57:25.738Z,8.10
2019-01-02T08:59:52.664Z,8.10
2019-01-02T09:02:19.612Z,8.10
2019-01-02T09:04:46.281Z,8.10
2019-01-02T09:07:13.095Z,8.10
2019-01-02T09:09:40.176Z,8.10
2019-01-02T09:12:06.940Z,8.10
2019-01-02T09:14:33.877Z,8.10
2019-01-02T09:17:00.779Z,8.10
2019-01-02T09:19:27.963Z,8.10
2019-01-02T09:21:54.980Z,8.10
2019-01-02T09:24:22.280Z,8.10
2019-01-02T09:26:49.091Z,8.10
2019-01-02T09:29:16.038Z,8.10
2019-01-02T09:31:42.778Z,8.10
2019-01-02T09:34:10.067Z,8.10
2019-01-02T09:36:37.172Z,8.10
2019-01-02T09:41:44.792Z,7.90
2019-01-02T09:44:11.712Z,8.10
2019-01-02T09:46:39.912Z,8.10
2019-01-02T09:49:06.775Z,8.10
2019-01-02T09:51:33.810Z,8.10
2019-01-02T09:54:01.286Z,8.10
2019-01-02T09:56:28.016Z,8.10
2019-01-02T09:58:54.950Z,8.10
2019-01-02T10:01:22.103Z,8.10
2019-01-02T10:03:49.371Z,8.10
2019-01-02T10:06:16.802Z,8.10
2019-01-02T10:08:43.718Z,8.10
2019-01-02T10:11:11.004Z,8.10
2019-01-02T10:13:38.025Z,8.10
2019-01-02T10:16:05.856Z,8.10
2019-01-02T10:18:32.662Z,8.10
2019-01-02T10:20:59.374Z,8.10
2019-01-02T10:23:26.553Z,8.10
2019-01-02T10:25:54.519Z,8.10
2019-01-02T10:28:21.275Z,8.10
2019-01-02T10:30:48.495Z,8.10
2019-01-02T10:33:16.388Z,8.20
2019-01-02T10:35:43.699Z,8.10
2019-01-02T10:38:10.792Z,8.10
2019-01-02T10:40:37.536Z,8.10
2019-01-02T10:45:44.170Z,7.80
2019-01-02T10:48:12.817Z,8.20
2019-01-02T10:53:18.508Z,7.80
2019-01-02T10:55:45.512Z,8.20
2019-01-02T10:58:12.354Z,8.20
2019-01-02T11:00:39.124Z,8.20
2019-01-02T11:03:05.997Z,8.20
2019-01-02T11:05:32.882Z,8.20
2019-01-02T11:07:59.654Z,8.20
2019-01-02T11:10:26.312Z,8.20
2019-01-02T11:12:53.046Z,8.20
2019-01-02T11:15:20.627Z,8.20
2019-01-02T11:17:50.325Z,8.20
2019-01-02T11:20:17.149Z,8.20
2019-01-02T11:22:43.885Z,8.20
2019-01-02T11:25:10.833Z,8.20
2019-01-02T11:27:38.855Z,8.20
2019-01-02T11:30:05.875Z,8.20
2019-01-02T11:32:32.893Z,8.20
2019-01-02T11:35:00.735Z,8.20
2019-01-02T11:37:27.404Z,8.20
2019-01-02T11:39:54.568Z,8.20
2019-01-02T11:42:21.377Z,8.20
2019-01-02T11:44:48.489Z,8.20
2019-01-02T11:47:15.446Z,8.20
2019-01-02T11:49:42.359Z,8.20
2019-01-02T11:52:09.256Z,8.20
2019-01-02T11:54:37.887Z,8.20
2019-01-02T11:57:04.599Z,8.20
2019-01-02T11:59:31.257Z,8.30
2019-01-02T12:01:59.131Z,8.30
2019-01-02T12:04:26.478Z,8.30
2019-01-02T12:06:53.263Z,8.30
2019-01-02T12:09:20.175Z,8.30
2019-01-02T12:11:46.924Z,8.30
2019-01-02T12:14:13.843Z,8.30
2019-01-02T12:16:40.593Z,8.30
2019-01-02T12:19:07.298Z,8.30
2019-01-02T12:21:34.088Z,8.30
2019-01-02T12:24:00.832Z,8.30
2019-01-02T12:26:28.052Z,8.30
2019-01-02T12:28:54.928Z,8.30
2019-01-02T12:31:21.607Z,8.30
2019-01-02T12:33:48.620Z,8.30
2019-01-02T12:36:15.441Z,8.30
2019-01-02T12:38:43.951Z,8.30
2019-01-02T12:41:10.803Z,8.30
2019-01-02T12:43:37.622Z,8.30
2019-01-02T12:46:04.198Z,8.40
2019-01-02T12:48:30.870Z,8.40
2019-01-02T12:50:57.664Z,8.40
2019-01-02T12:53:24.486Z,8.40
2019-01-02T12:55:51.234Z,8.40
2019-01-02T12:58:17.944Z,8.40
2019-01-02T13:00:44.699Z,8.40
2019-01-02T13:03:11.596Z,8.40
2019-01-02T13:05:38.912Z,8.40
2019-01-02T13:08:06.710Z,8.40
2019-01-02T13:10:33.560Z,8.40
2019-01-02T13:13:00.362Z,8.40
2019-01-02T13:15:27.028Z,8.40
2019-01-02T13:17:53.960Z,8.40
2019-01-02T13:20:20.686Z,8.40
2019-01-02T13:22:48.415Z,8.50
2019-01-02T13:25:16.892Z,8.50
2019-01-02T13:27:44.804Z,8.50
2019-01-02T13:30:11.646Z,8.50
2019-01-02T13:32:38.696Z,8.50
2019-01-02T13:35:06.333Z,8.50
2019-01-02T13:37:34.464Z,8.40
2019-01-02T13:40:01.169Z,8.50
2019-01-02T13:42:27.881Z,8.50
2019-01-02T13:44:55.760Z,8.50
2019-01-02T13:47:22.592Z,8.60
2019-01-02T13:49:49.600Z,8.50
2019-01-02T13:52:19.284Z,8.50
2019-01-02T13:54:45.902Z,8.50
2019-01-02T13:57:12.732Z,8.50
2019-01-02T13:59:39.494Z,8.50
2019-01-02T14:02:06.355Z,8.50
2019-01-02T14:04:33.098Z,8.60
2019-01-02T14:07:01.482Z,8.60
2019-01-02T14:09:28.466Z,8.50
2019-01-02T14:11:55.270Z,8.50
2019-01-02T14:14:22.065Z,8.50
2019-01-02T14:16:48.675Z,8.50
2019-01-02T14:19:15.757Z,8.60
2019-01-02T14:21:42.869Z,8.60
2019-01-02T14:24:10.026Z,8.60
2019-01-02T14:26:36.881Z,8.60
2019-01-02T14:29:04.326Z,8.60
2019-01-02T14:31:32.276Z,8.60
2019-01-02T14:33:59.033Z,8.60
2019-01-02T14:36:25.737Z,8.60
2019-01-02T14:38:52.999Z,8.60
2019-01-02T14:41:19.595Z,8.60
2019-01-02T14:43:46.261Z,8.60
2019-01-02T14:46:12.959Z,8.60
2019-01-02T14:48:39.637Z,8.60
2019-01-02T14:51:06.381Z,8.60
2019-01-02T14:53:35.385Z,8.60
2019-01-02T14:58:41.703Z,8.40
2019-01-02T15:01:08.293Z,8.60
2019-01-02T15:03:34.934Z,8.60
2019-01-02T15:06:01.843Z,8.60
2019-01-02T15:08:28.590Z,8.60
2019-01-02T15:10:56.591Z,8.60
2019-01-02T15:13:23.269Z,8.60
2019-01-02T15:15:50.096Z,8.60
2019-01-02T15:18:16.843Z,8.60
2019-01-02T15:20:43.747Z,8.60
2019-01-02T15:23:10.776Z,8.60
2019-01-02T15:25:37.426Z,8.60
2019-01-02T15:28:04.167Z,8.60
2019-01-02T15:30:31.012Z,8.60
2019-01-02T15:32:57.847Z,8.60
2019-01-02T15:35:24.717Z,8.60
2019-01-02T15:37:51.737Z,8.80
2019-01-02T15:40:20.534Z,8.60
2019-01-02T15:42:47.718Z,8.60
2019-01-02T15:45:14.418Z,8.60
2019-01-02T15:47:41.226Z,8.60
2019-01-02T15:50:08.331Z,8.60
2019-01-02T15:52:36.951Z,8.60
2019-01-02T15:55:04.220Z,8.60
2019-01-02T15:57:31.064Z,8.60
2019-01-02T15:59:57.914Z,8.60
2019-01-02T16:02:24.777Z,8.60
2019-01-02T16:04:51.694Z,8.50
2019-01-02T16:07:18.534Z,8.60
2019-01-02T16:09:45.316Z,8.60
2019-01-02T16:12:12.162Z,8.60
2019-01-02T16:14:39.165Z,8.60
2019-01-02T16:17:05.966Z,8.60
2019-01-02T16:19:32.753Z,8.60
2019-01-02T16:21:59.518Z,8.60
2019-01-02T16:24:26.408Z,8.60
2019-01-02T16:26:54.403Z,8.60
2019-01-02T16:29:21.361Z,8.60
2019-01-02T16:31:48.609Z,8.60
2019-01-02T16:34:15.676Z,8.60
2019-01-02T16:36:42.368Z,8.60
2019-01-02T16:39:09.867Z,8.60
2019-01-02T16:41:36.556Z,8.60
2019-01-02T16:44:03.321Z,8.60
2019-01-02T16:46:30.080Z,8.60
2019-01-02T16:48:56.799Z,8.60
2019-01-02T16:51:23.456Z,8.50
2019-01-02T16:53:50.317Z,8.60
2019-01-02T16:56:19.218Z,8.50
2019-01-02T16:58:46.068Z,8.50
2019-01-02T17:01:16.390Z,8.50
2019-01-02T17:03:43.744Z,8.50
2019-01-02T17:06:11.988Z,8.50
2019-01-02T17:08:38.729Z,8.50
2019-01-02T17:11:05.373Z,8.50
2019-01-02T17:13:32.234Z,8.50
2019-01-02T17:15:59.217Z,8.50
2019-01-02T17:18:25.915Z,8.50
2019-01-02T17:20:52.577Z,8.50
2019-01-02T17:23:19.429Z,8.50
2019-01-02T17:28:25.813Z,8.40
2019-01-02T17:30:52.531Z,8.50
2019-01-02T17:33:19.251Z,8.50
2019-01-02T17:35:47.959Z,8.50
2019-01-02T17:38:14.601Z,8.50
2019-01-02T17:40:41.489Z,8.50
2019-01-02T17:43:09.417Z,8.40
2019-01-02T17:45:36.456Z,8.40
2019-01-02T17:48:03.291Z,8.50
2019-01-02T17:50:29.959Z,8.40
2019-01-02T17:52:57.084Z,8.40
2019-01-02T17:55:23.751Z,8.20
2019-01-02T17:57:50.402Z,8.40
2019-01-02T18:00:17.561Z,8.40
2019-01-02T18:02:44.297Z,8.40
2019-01-02T18:05:11.306Z,8.40
2019-01-02T18:07:38.212Z,8.40
2019-01-02T18:10:05.322Z,8.40
2019-01-02T18:12:32.096Z,8.00
2019-01-02T18:14:59.099Z,8.40
2019-01-02T18:17:25.719Z,8.40
2019-01-02T18:19:52.339Z,8.40
2019-01-02T18:22:19.225Z,8.40
2019-01-02T18:24:45.956Z,8.40
2019-01-02T18:27:13.048Z,8.40
2019-01-02T18:29:39.828Z,8.40
2019-01-02T18:32:06.540Z,8.40
2019-01-02T18:34:33.331Z,8.30
2019-01-02T18:37:00.154Z,8.30
2019-01-02T18:39:27.015Z,8.30
2019-01-02T18:41:53.895Z,8.30
2019-01-02T18:44:20.721Z,8.30
2019-01-02T18:46:47.867Z,8.30
2019-01-02T18:49:14.536Z,8.30
2019-01-02T18:51:41.349Z,8.30
2019-01-02T18:54:08.521Z,7.90
2019-01-02T18:56:35.745Z,8.30
2019-01-02T18:59:02.721Z,8.30
2019-01-02T19:01:29.438Z,8.30
2019-01-02T19:03:56.273Z,8.30
2019-01-02T19:06:22.980Z,8.30
2019-01-02T19:08:49.712Z,8.30
2019-01-02T19:11:16.522Z,8.30
2019-01-02T19:13:43.653Z,8.30
2019-01-02T19:16:10.406Z,8.20
2019-01-02T19:18:37.451Z,8.20
2019-01-02T19:21:10.543Z,8.20
2019-01-02T19:23:39.003Z,8.20
2019-01-02T19:26:05.766Z,8.20
2019-01-02T19:28:32.498Z,8.20
2019-01-02T19:30:59.378Z,8.20
2019-01-02T19:33:26.046Z,8.20
2019-01-02T19:35:52.669Z,8.20
2019-01-02T19:38:19.723Z,8.20
2019-01-02T19:40:46.501Z,8.20
2019-01-02T19:43:13.362Z,8.20
2019-01-02T19:45:39.981Z,8.20
2019-01-02T19:48:06.730Z,8.20
2019-01-02T19:50:34.527Z,8.20
2019-01-02T19:53:01.346Z,8.20
2019-01-02T19:55:28.097Z,8.20
2019-01-02T19:57:55.294Z,8.20
2019-01-02T20:00:22.173Z,8.20
2019-01-02T20:02:48.884Z,8.20
2019-01-02T20:05:15.875Z,8.20
2019-01-02T20:07:44.459Z,8.20
2019-01-02T20:10:11.185Z,8.20
2019-01-02T20:12:38.569Z,8.20
2019-01-02T20:15:07.109Z,7.70
2019-01-02T20:17:38.912Z,8.10
2019-01-02T20:20:02.569Z,8.20
2019-01-02T20:22:29.237Z,8.10
2019-01-02T20:24:55.985Z,8.10
2019-01-02T20:27:22.619Z,8.20
2019-01-02T20:29:49.334Z,8.10
2019-01-02T20:32:15.900Z,8.10
2019-01-02T20:34:42.800Z,8.10
2019-01-02T20:37:09.891Z,8.10
2019-01-02T20:39:36.625Z,8.10
2019-01-02T20:42:03.380Z,8.20
2019-01-02T20:44:31.230Z,8.10
2019-01-02T20:46:57.938Z,8.10
2019-01-02T20:49:25.089Z,8.10
2019-01-02T20:51:51.946Z,8.10
2019-01-02T20:54:19.933Z,8.10
2019-01-02T20:56:46.592Z,8.10
2019-01-02T20:59:13.723Z,8.10
2019-01-02T21:01:40.593Z,8.10
2019-01-02T21:04:07.743Z,8.10
2019-01-02T21:06:34.493Z,8.10
2019-01-02T21:09:01.171Z,8.10
2019-01-02T21:11:29.803Z,7.70
2019-01-02T21:13:56.465Z,8.10
2019-01-02T21:16:25.512Z,8.10
2019-01-02T21:18:53.306Z,8.10
2019-01-02T21:21:21.602Z,8.10
2019-01-02T21:23:48.289Z,8.10
2019-01-02T21:26:15.346Z,8.10
2019-01-02T21:28:42.163Z,8.10
2019-01-02T21:31:08.949Z,8.10
2019-01-02T21:33:35.752Z,8.10
2019-01-02T21:36:02.531Z,8.10
2019-01-02T21:38:29.292Z,7.90
2019-01-02T21:40:56.054Z,8.00
2019-01-02T21:43:24.186Z,7.70
2019-01-02T21:45:51.140Z,8.00
2019-01-02T21:48:18.141Z,8.00
2019-01-02T21:50:45.014Z,8.00
2019-01-02T21:53:11.866Z,8.10
2019-01-02T21:55:39.008Z,8.00
2019-01-02T21:58:05.951Z,8.00
2019-01-02T22:00:32.712Z,8.00
2019-01-02T22:02:59.536Z,8.00
2019-01-02T22:05:26.139Z,8.00
2019-01-02T22:07:53.007Z,8.00
2019-01-02T22:10:19.822Z,8.00
2019-01-02T22:12:46.461Z,8.00
2019-01-02T22:15:13.212Z,8.00
2019-01-02T22:17:41.084Z,8.00
2019-01-02T22:20:07.856Z,8.00
2019-01-02T22:22:35.696Z,8.00
2019-01-02T22:25:04.405Z,8.00
2019-01-02T22:27:32.228Z,8.00
2019-01-02T22:29:59.195Z,8.00
2019-01-02T22:32:26.094Z,8.00
2019-01-02T22:34:52.922Z,8.00
2019-01-02T22:37:19.774Z,8.00
2019-01-02T22:39:46.569Z,8.00
2019-01-02T22:42:13.340Z,8.00
2019-01-02T22:44:40.151Z,8.00
2019-01-02T22:47:06.990Z,8.00
2019-01-02T22:49:33.776Z,8.00
2019-01-02T22:52:00.466Z,8.00
2019-01-02T22:54:27.321Z,8.00
2019-01-02T22:56:54.095Z,8.00
2019-01-02T22:59:21.370Z,8.00
2019-01-02T23:01:56.469Z,8.00
2019-01-02T23:04:41.457Z,7.90
2019-01-02T23:07:30.862Z,7.90
2019-01-02T23:10:16.257Z,8.00
2019-01-02T23:12:53.747Z,7.90
2019-01-02T23:15:36.477Z,7.90
2019-01-02T23:18:35.027Z,7.90
2019-01-02T23:21:19.679Z,7.90
2019-01-02T23:24:04.551Z,7.90
2019-01-02T23:26:56.941Z,7.90
2019-01-02T23:29:42.070Z,7.90
2019-01-02T23:32:26.830Z,7.90
2019-01-02T23:35:32.447Z,7.90
2019-01-02T23:38:22.039Z,7.90
2019-01-02T23:41:09.426Z,7.90
2019-01-02T23:44:05.056Z,7.90
2019-01-02T23:46:54.964Z,7.80
2019-01-02T23:49:45.048Z,7.80
2019-01-02T23:52:37.225Z,7.80
2019-01-02T23:55:34.543Z,7.80
2019-01-02T23:58:19.247Z,7.80
