createdAt,value
2018-05-09T00:00:07.900Z,11.65
2018-05-09T00:01:07.754Z,11.56
2018-05-09T00:02:07.697Z,11.44
2018-05-09T00:03:07.638Z,11.20
2018-05-09T00:04:07.580Z,11.19
2018-05-09T00:05:07.527Z,11.19
2018-05-09T00:06:07.467Z,11.11
2018-05-09T00:07:07.412Z,11.17
2018-05-09T00:08:07.352Z,11.11
2018-05-09T00:09:07.298Z,11.16
2018-05-09T00:10:07.242Z,11.19
2018-05-09T00:11:07.184Z,11.27
2018-05-09T00:12:07.168Z,11.28
2018-05-09T00:13:07.068Z,11.34
2018-05-09T00:14:07.010Z,11.36
2018-05-09T00:15:06.952Z,11.43
2018-05-09T00:16:06.896Z,11.43
2018-05-09T00:17:06.854Z,11.49
2018-05-09T00:18:06.782Z,11.47
2018-05-09T00:19:06.724Z,11.41
2018-05-09T00:20:06.668Z,11.46
2018-05-09T00:21:06.618Z,11.43
2018-05-09T00:22:06.559Z,11.43
2018-05-09T00:23:06.497Z,11.46
2018-05-09T00:24:06.438Z,11.38
2018-05-09T00:25:06.380Z,11.47
2018-05-09T00:26:06.326Z,11.47
2018-05-09T00:27:06.266Z,11.35
2018-05-09T00:28:06.210Z,11.43
2018-05-09T00:29:06.153Z,11.43
2018-05-09T00:30:06.096Z,11.39
2018-05-09T00:31:06.038Z,11.36
2018-05-09T00:32:05.982Z,11.46
2018-05-09T00:33:05.924Z,11.50
2018-05-09T00:34:05.868Z,11.54
2018-05-09T00:35:05.820Z,11.59
2018-05-09T00:36:05.759Z,11.52
2018-05-09T00:37:05.695Z,11.52
2018-05-09T00:38:05.640Z,11.53
2018-05-09T00:39:05.581Z,11.46
2018-05-09T00:40:05.525Z,11.49
2018-05-09T00:41:05.468Z,11.47
2018-05-09T00:42:05.413Z,11.43
2018-05-09T00:43:05.356Z,11.46
2018-05-09T00:44:05.296Z,11.35
2018-05-09T00:45:05.241Z,11.41
2018-05-09T00:46:05.181Z,11.36
2018-05-09T00:47:05.126Z,11.35
2018-05-09T00:48:05.067Z,11.35
2018-05-09T00:49:05.010Z,11.35
2018-05-09T00:50:04.955Z,11.32
2018-05-09T00:51:04.897Z,11.35
2018-05-09T00:52:04.839Z,11.32
2018-05-09T00:53:04.783Z,11.32
2018-05-09T00:54:04.727Z,11.36
2018-05-09T00:55:04.669Z,11.35
2018-05-09T00:56:04.609Z,11.35
2018-05-09T00:57:04.553Z,11.38
2018-05-09T00:58:04.511Z,11.39
2018-05-09T00:59:04.439Z,11.38
2018-05-09T01:00:04.381Z,11.31
2018-05-09T01:01:04.330Z,11.19
2018-05-09T01:02:04.267Z,11.16
2018-05-09T01:03:04.209Z,11.01
2018-05-09T01:04:04.151Z,11.06
2018-05-09T01:05:04.093Z,11.02
2018-05-09T01:06:04.038Z,11.06
2018-05-09T01:07:03.984Z,10.96
2018-05-09T01:08:03.923Z,10.92
2018-05-09T01:09:03.865Z,10.81
2018-05-09T01:10:03.807Z,10.88
2018-05-09T01:11:03.752Z,10.81
2018-05-09T01:12:03.693Z,10.83
2018-05-09T01:13:03.634Z,10.94
2018-05-09T01:14:03.577Z,10.84
2018-05-09T01:15:03.520Z,10.91
2018-05-09T01:16:03.479Z,10.83
2018-05-09T01:17:03.404Z,10.89
2018-05-09T01:18:03.347Z,11.02
2018-05-09T01:19:03.289Z,10.95
2018-05-09T01:20:03.236Z,10.86
2018-05-09T01:21:03.174Z,10.91
2018-05-09T01:22:03.117Z,10.94
2018-05-09T01:23:03.061Z,11.02
2018-05-09T01:24:03.002Z,10.92
2018-05-09T01:25:02.947Z,10.92
2018-05-09T01:26:02.887Z,10.99
2018-05-09T01:27:02.828Z,11.06
2018-05-09T01:28:02.772Z,11.02
2018-05-09T01:29:02.714Z,10.99
2018-05-09T01:30:02.664Z,11.01
2018-05-09T01:31:02.601Z,11.01
2018-05-09T01:32:02.540Z,11.02
2018-05-09T01:33:02.483Z,11.11
2018-05-09T01:34:02.426Z,11.03
2018-05-09T01:35:02.368Z,11.03
2018-05-09T01:36:02.311Z,11.07
2018-05-09T01:37:02.252Z,11.02
2018-05-09T01:38:02.195Z,11.14
2018-05-09T01:39:02.139Z,11.06
2018-05-09T01:40:02.081Z,11.03
2018-05-09T01:41:02.024Z,10.99
2018-05-09T01:42:01.966Z,11.06
2018-05-09T01:43:01.909Z,11.07
2018-05-09T01:44:01.853Z,11.02
2018-05-09T01:45:01.792Z,11.07
2018-05-09T01:46:01.735Z,11.11
2018-05-09T01:47:01.679Z,10.99
2018-05-09T01:48:01.619Z,11.06
2018-05-09T01:49:01.561Z,11.07
2018-05-09T01:50:01.506Z,11.03
2018-05-09T01:51:01.447Z,11.10
2018-05-09T01:52:01.389Z,11.02
2018-05-09T01:53:01.333Z,11.02
2018-05-09T01:54:01.274Z,11.16
2018-05-09T01:55:01.249Z,11.11
2018-05-09T01:56:01.158Z,11.19
2018-05-09T01:57:01.101Z,11.14
2018-05-09T01:58:01.044Z,11.20
2018-05-09T01:59:00.987Z,11.16
2018-05-09T02:00:00.926Z,11.19
2018-05-09T02:01:00.869Z,11.16
2018-05-09T02:02:00.816Z,11.16
2018-05-09T02:03:00.755Z,11.13
2018-05-09T02:04:00.698Z,11.19
2018-05-09T02:05:00.641Z,11.21
2018-05-09T02:06:00.602Z,11.14
2018-05-09T02:07:00.525Z,11.14
2018-05-09T02:08:00.466Z,11.03
2018-05-09T02:09:00.408Z,11.01
2018-05-09T02:10:00.353Z,11.02
2018-05-09T02:11:00.297Z,10.91
2018-05-09T02:12:00.237Z,10.84
2018-05-09T02:13:00.185Z,10.84
2018-05-09T02:14:00.121Z,10.81
2018-05-09T02:15:00.063Z,10.83
2018-05-09T02:16:00.007Z,10.76
2018-05-09T02:16:59.950Z,10.77
2018-05-09T02:17:59.889Z,10.74
2018-05-09T02:18:59.832Z,10.74
2018-05-09T02:19:59.774Z,10.83
2018-05-09T02:20:59.716Z,10.80
2018-05-09T02:21:59.670Z,10.78
2018-05-09T02:22:59.604Z,10.78
2018-05-09T02:23:59.560Z,10.74
2018-05-09T02:24:59.487Z,10.77
2018-05-09T02:25:59.428Z,10.77
2018-05-09T02:26:59.375Z,10.77
2018-05-09T02:27:59.313Z,10.81
2018-05-09T02:28:59.255Z,10.74
2018-05-09T02:29:59.202Z,10.76
2018-05-09T02:30:59.156Z,10.83
2018-05-09T02:31:59.084Z,10.83
2018-05-09T02:32:59.030Z,10.78
2018-05-09T02:33:58.967Z,10.80
2018-05-09T02:34:58.911Z,10.74
2018-05-09T02:35:58.852Z,10.78
2018-05-09T02:36:58.794Z,10.77
2018-05-09T02:37:58.736Z,10.83
2018-05-09T02:38:58.680Z,10.74
2018-05-09T02:39:58.621Z,10.78
2018-05-09T02:40:58.562Z,10.83
2018-05-09T02:41:58.506Z,10.86
2018-05-09T02:42:58.452Z,10.77
2018-05-09T02:43:58.389Z,10.88
2018-05-09T02:44:58.334Z,10.86
2018-05-09T02:45:58.275Z,10.84
2018-05-09T02:46:58.219Z,10.88
2018-05-09T02:47:58.159Z,10.80
2018-05-09T02:48:58.105Z,10.77
2018-05-09T02:49:58.206Z,10.80
2018-05-09T02:50:57.987Z,10.78
2018-05-09T02:51:57.928Z,10.73
2018-05-09T02:52:57.871Z,10.77
2018-05-09T02:53:57.814Z,10.76
2018-05-09T02:54:57.756Z,10.76
2018-05-09T02:55:57.697Z,10.74
2018-05-09T02:56:57.640Z,10.80
2018-05-09T02:57:57.582Z,10.74
2018-05-09T02:58:57.525Z,10.77
2018-05-09T02:59:57.468Z,10.68
2018-05-09T03:00:57.410Z,10.70
2018-05-09T03:01:57.352Z,10.71
2018-05-09T03:02:57.297Z,10.77
2018-05-09T03:03:57.235Z,10.77
2018-05-09T03:04:57.178Z,10.74
2018-05-09T03:05:57.119Z,10.83
2018-05-09T03:06:57.062Z,10.78
2018-05-09T03:07:57.003Z,10.80
2018-05-09T03:08:56.946Z,10.77
2018-05-09T03:09:56.890Z,10.71
2018-05-09T03:10:56.831Z,10.76
2018-05-09T03:11:56.773Z,10.76
2018-05-09T03:12:56.715Z,10.68
2018-05-09T03:13:56.656Z,10.66
2018-05-09T03:14:56.601Z,10.63
2018-05-09T03:15:56.541Z,10.66
2018-05-09T03:16:56.483Z,10.71
2018-05-09T03:17:56.429Z,10.62
2018-05-09T03:18:56.368Z,10.63
2018-05-09T03:19:56.312Z,10.60
2018-05-09T03:20:56.253Z,10.58
2018-05-09T03:21:56.200Z,10.56
2018-05-09T03:22:56.137Z,10.59
2018-05-09T03:23:56.079Z,10.59
2018-05-09T03:24:56.021Z,10.53
2018-05-09T03:25:55.964Z,10.55
2018-05-09T03:26:55.907Z,10.52
2018-05-09T03:27:55.857Z,10.36
2018-05-09T03:28:55.792Z,10.37
2018-05-09T03:29:55.732Z,10.30
2018-05-09T03:30:55.679Z,10.28
2018-05-09T03:31:55.616Z,10.17
2018-05-09T03:32:55.557Z,10.09
2018-05-09T03:33:55.500Z,10.12
2018-05-09T03:34:55.442Z,10.14
2018-05-09T03:35:55.384Z,10.12
2018-05-09T03:36:55.326Z,10.06
2018-05-09T03:37:55.271Z,10.17
2018-05-09T03:38:55.211Z,10.07
2018-05-09T03:39:55.151Z,9.97
2018-05-09T03:40:55.094Z,10.10
2018-05-09T03:41:55.036Z,10.14
2018-05-09T03:42:54.978Z,10.15
2018-05-09T03:43:54.919Z,10.15
2018-05-09T03:44:54.861Z,10.09
2018-05-09T03:45:54.803Z,10.14
2018-05-09T03:46:54.745Z,10.06
2018-05-09T03:47:54.686Z,10.04
2018-05-09T03:48:54.629Z,10.10
2018-05-09T03:49:54.573Z,10.03
2018-05-09T03:50:54.513Z,9.89
2018-05-09T03:51:54.454Z,9.96
2018-05-09T03:52:54.396Z,9.82
2018-05-09T03:53:54.338Z,9.76
2018-05-09T03:54:54.280Z,9.78
2018-05-09T03:55:54.221Z,9.71
2018-05-09T03:56:54.163Z,9.75
2018-05-09T03:57:54.106Z,9.68
2018-05-09T03:58:54.046Z,9.71
2018-05-09T03:59:53.988Z,9.82
2018-05-09T04:00:53.930Z,9.68
2018-05-09T04:01:53.870Z,9.68
2018-05-09T04:02:53.810Z,9.79
2018-05-09T04:03:53.753Z,9.68
2018-05-09T04:04:53.695Z,9.71
2018-05-09T04:05:53.637Z,9.73
2018-05-09T04:06:53.577Z,9.79
2018-05-09T04:07:53.521Z,9.86
2018-05-09T04:08:53.460Z,9.83
2018-05-09T04:09:53.403Z,9.91
2018-05-09T04:10:53.344Z,9.91
2018-05-09T04:11:53.290Z,9.88
2018-05-09T04:12:53.227Z,9.89
2018-05-09T04:13:53.168Z,9.94
2018-05-09T04:14:53.190Z,9.94
2018-05-09T04:15:53.050Z,9.89
2018-05-09T04:16:52.993Z,9.91
2018-05-09T04:17:52.938Z,9.83
2018-05-09T04:18:52.876Z,9.82
2018-05-09T04:19:52.816Z,9.83
2018-05-09T04:20:52.814Z,9.71
2018-05-09T04:21:52.701Z,9.73
2018-05-09T04:22:52.641Z,9.66
2018-05-09T04:23:52.582Z,9.71
2018-05-09T04:24:52.533Z,9.63
2018-05-09T04:25:52.464Z,9.61
2018-05-09T04:26:52.407Z,9.66
2018-05-09T04:27:52.346Z,9.66
2018-05-09T04:28:52.289Z,9.66
2018-05-09T04:29:52.230Z,9.82
2018-05-09T04:30:52.171Z,9.82
2018-05-09T04:31:52.116Z,9.79
2018-05-09T04:32:52.055Z,9.79
2018-05-09T04:33:51.997Z,9.94
2018-05-09T04:34:51.938Z,9.91
2018-05-09T04:35:51.878Z,9.91
2018-05-09T04:36:51.823Z,10.00
2018-05-09T04:37:51.761Z,9.97
2018-05-09T04:38:51.703Z,10.01
2018-05-09T04:39:51.647Z,10.15
2018-05-09T04:40:51.587Z,10.17
2018-05-09T04:41:51.562Z,10.19
2018-05-09T04:42:51.470Z,10.17
2018-05-09T04:43:51.410Z,10.28
2018-05-09T04:44:51.353Z,10.30
2018-05-09T04:45:51.294Z,10.32
2018-05-09T04:46:51.237Z,10.40
2018-05-09T04:47:51.183Z,10.36
2018-05-09T04:48:51.120Z,10.37
2018-05-09T04:49:51.061Z,10.51
2018-05-09T04:50:51.005Z,10.53
2018-05-09T04:51:50.943Z,10.62
2018-05-09T04:52:50.885Z,10.58
2018-05-09T04:53:50.828Z,10.56
2018-05-09T04:54:50.772Z,10.62
2018-05-09T04:55:50.710Z,10.60
2018-05-09T04:56:50.653Z,10.68
2018-05-09T04:57:50.597Z,10.65
2018-05-09T04:58:50.544Z,10.62
2018-05-09T04:59:50.479Z,10.56
2018-05-09T05:00:50.420Z,10.47
2018-05-09T05:01:50.362Z,10.60
2018-05-09T05:02:50.306Z,10.59
2018-05-09T05:03:50.245Z,10.56
2018-05-09T05:04:50.187Z,10.63
2018-05-09T05:05:50.129Z,10.70
2018-05-09T05:06:50.072Z,10.68
2018-05-09T05:07:50.015Z,10.76
2018-05-09T05:08:49.955Z,10.80
2018-05-09T05:09:49.900Z,10.80
2018-05-09T05:10:49.840Z,10.92
2018-05-09T05:11:49.780Z,10.94
2018-05-09T05:12:49.723Z,11.06
2018-05-09T05:13:49.665Z,11.11
2018-05-09T05:14:49.607Z,11.13
2018-05-09T05:15:49.644Z,11.27
2018-05-09T05:16:49.491Z,11.25
2018-05-09T05:17:49.433Z,11.36
2018-05-09T05:18:49.378Z,11.34
2018-05-09T05:19:49.317Z,11.38
2018-05-09T05:20:49.260Z,11.52
2018-05-09T05:21:49.208Z,11.62
2018-05-09T05:22:49.146Z,11.78
2018-05-09T05:23:49.091Z,11.82
2018-05-09T05:24:49.030Z,11.87
2018-05-09T05:25:48.972Z,11.86
2018-05-09T05:26:48.916Z,11.94
2018-05-09T05:27:48.859Z,11.93
2018-05-09T05:28:48.803Z,12.05
2018-05-09T05:29:48.745Z,11.89
2018-05-09T05:30:48.686Z,11.96
2018-05-09T05:31:48.631Z,11.99
2018-05-09T05:32:48.593Z,11.90
2018-05-09T05:33:48.514Z,12.02
2018-05-09T05:34:48.458Z,12.02
2018-05-09T05:35:48.398Z,12.02
2018-05-09T05:36:48.342Z,12.05
2018-05-09T05:37:48.285Z,12.05
2018-05-09T05:38:48.320Z,12.15
2018-05-09T05:39:48.168Z,12.12
2018-05-09T05:40:48.112Z,12.09
2018-05-09T05:41:48.057Z,12.12
2018-05-09T05:42:47.999Z,12.15
2018-05-09T05:43:47.940Z,12.24
2018-05-09T05:44:47.884Z,12.21
2018-05-09T05:45:47.826Z,12.21
2018-05-09T05:46:47.770Z,12.31
2018-05-09T05:47:47.712Z,12.33
2018-05-09T05:48:47.656Z,12.31
2018-05-09T05:49:47.598Z,12.34
2018-05-09T05:50:47.542Z,12.45
2018-05-09T05:51:47.485Z,12.48
2018-05-09T05:52:47.428Z,12.57
2018-05-09T05:53:47.372Z,12.69
2018-05-09T05:54:47.314Z,12.66
2018-05-09T05:55:47.257Z,12.78
2018-05-09T05:56:47.208Z,12.71
2018-05-09T05:57:47.145Z,12.82
2018-05-09T05:58:47.088Z,12.88
2018-05-09T05:59:47.032Z,12.96
2018-05-09T06:00:46.982Z,13.14
2018-05-09T06:01:46.919Z,13.12
2018-05-09T06:02:46.866Z,13.24
2018-05-09T06:03:46.807Z,13.40
2018-05-09T06:04:46.753Z,13.56
2018-05-09T06:05:46.695Z,13.70
2018-05-09T06:06:46.637Z,13.69
2018-05-09T06:07:46.586Z,13.83
2018-05-09T06:08:46.525Z,13.89
2018-05-09T06:09:46.469Z,14.04
2018-05-09T06:10:46.413Z,14.16
2018-05-09T06:11:46.357Z,14.19
2018-05-09T06:12:46.300Z,14.42
2018-05-09T06:13:46.245Z,14.46
2018-05-09T06:14:46.190Z,14.57
2018-05-09T06:15:46.135Z,14.71
2018-05-09T06:16:46.078Z,14.83
2018-05-09T06:17:46.023Z,14.90
2018-05-09T06:18:45.967Z,14.99
2018-05-09T06:19:45.913Z,15.06
2018-05-09T06:20:45.854Z,15.21
2018-05-09T06:21:45.800Z,15.30
2018-05-09T06:22:45.744Z,15.38
2018-05-09T06:23:45.688Z,15.45
2018-05-09T06:24:45.632Z,15.51
2018-05-09T06:25:45.582Z,15.60
2018-05-09T06:26:45.522Z,15.64
2018-05-09T06:27:45.469Z,15.76
2018-05-09T06:28:45.410Z,15.86
2018-05-09T06:29:45.357Z,15.86
2018-05-09T06:30:45.305Z,16.00
2018-05-09T06:31:45.248Z,16.11
2018-05-09T06:32:45.192Z,16.03
2018-05-09T06:33:45.136Z,16.04
2018-05-09T06:34:45.084Z,16.04
2018-05-09T06:35:45.026Z,16.06
2018-05-09T06:36:44.972Z,16.16
2018-05-09T06:37:44.935Z,16.14
2018-05-09T06:38:44.864Z,16.18
2018-05-09T06:39:44.809Z,16.33
2018-05-09T06:40:44.762Z,16.35
2018-05-09T06:41:44.717Z,16.31
2018-05-09T06:42:44.646Z,16.33
2018-05-09T06:43:44.641Z,16.56
2018-05-09T06:44:44.538Z,16.74
2018-05-09T06:45:44.487Z,16.73
2018-05-09T06:46:44.430Z,16.86
2018-05-09T06:47:44.376Z,16.89
2018-05-09T06:48:44.322Z,16.90
2018-05-09T06:49:44.267Z,17.10
2018-05-09T06:50:44.214Z,17.13
2018-05-09T06:51:44.158Z,17.18
2018-05-09T06:52:44.106Z,17.36
2018-05-09T06:53:44.054Z,17.46
2018-05-09T06:54:44.000Z,17.59
2018-05-09T06:55:43.946Z,17.70
2018-05-09T06:56:43.892Z,17.79
2018-05-09T06:57:43.838Z,17.78
2018-05-09T06:58:43.787Z,17.87
2018-05-09T06:59:43.733Z,17.95
2018-05-09T07:00:43.677Z,18.04
2018-05-09T07:01:43.625Z,18.15
2018-05-09T07:02:43.574Z,18.27
2018-05-09T07:03:43.519Z,18.25
2018-05-09T07:04:43.464Z,18.42
2018-05-09T07:05:43.413Z,18.49
2018-05-09T07:06:43.614Z,18.58
2018-05-09T07:07:43.304Z,18.57
2018-05-09T07:08:43.254Z,18.73
2018-05-09T07:09:43.199Z,18.80
2018-05-09T07:10:43.147Z,18.79
2018-05-09T07:11:43.094Z,18.90
2018-05-09T07:12:43.131Z,18.97
2018-05-09T07:13:42.988Z,18.92
2018-05-09T07:14:42.937Z,19.10
2018-05-09T07:15:42.882Z,19.24
2018-05-09T07:16:42.832Z,19.29
2018-05-09T07:17:42.780Z,19.24
2018-05-09T07:18:42.726Z,19.38
2018-05-09T07:19:42.673Z,19.36
2018-05-09T07:20:42.626Z,19.38
2018-05-09T07:21:42.574Z,19.40
2018-05-09T07:22:42.516Z,19.35
2018-05-09T07:23:42.466Z,19.46
2018-05-09T07:24:42.412Z,19.53
2018-05-09T07:25:42.360Z,19.48
2018-05-09T07:26:42.308Z,19.70
2018-05-09T07:27:42.262Z,19.78
2018-05-09T07:28:42.204Z,19.76
2018-05-09T07:29:42.152Z,19.84
2018-05-09T07:30:42.101Z,19.84
2018-05-09T07:31:42.049Z,19.91
2018-05-09T07:32:41.996Z,19.94
2018-05-09T07:33:41.944Z,20.00
2018-05-09T07:34:41.892Z,19.94
2018-05-09T07:35:41.853Z,20.08
2018-05-09T07:36:41.789Z,20.03
2018-05-09T07:37:41.737Z,20.15
2018-05-09T07:38:41.690Z,20.12
2018-05-09T07:39:41.634Z,20.23
2018-05-09T07:40:41.582Z,20.35
2018-05-09T07:41:41.532Z,20.43
2018-05-09T07:42:41.544Z,20.49
2018-05-09T07:43:41.430Z,20.59
2018-05-09T07:44:41.381Z,20.66
2018-05-09T07:45:41.328Z,20.84
2018-05-09T07:46:41.274Z,20.77
2018-05-09T07:47:41.342Z,20.84
2018-05-09T07:48:41.174Z,20.98
2018-05-09T07:49:41.124Z,21.04
2018-05-09T07:50:41.079Z,21.08
2018-05-09T07:51:41.031Z,21.17
2018-05-09T07:52:40.977Z,21.26
2018-05-09T07:53:40.918Z,21.21
2018-05-09T07:54:40.870Z,21.20
2018-05-09T07:55:40.882Z,21.32
2018-05-09T07:56:40.764Z,21.35
2018-05-09T07:57:40.713Z,21.30
2018-05-09T07:58:40.673Z,21.38
2018-05-09T07:59:40.616Z,21.39
2018-05-09T08:00:40.562Z,21.51
2018-05-09T08:01:40.518Z,21.59
2018-05-09T08:02:40.460Z,21.75
2018-05-09T08:03:40.417Z,21.78
2018-05-09T08:04:40.363Z,21.81
2018-05-09T08:05:40.308Z,21.88
2018-05-09T08:06:40.270Z,21.83
2018-05-09T08:07:40.206Z,21.99
2018-05-09T08:08:40.157Z,22.01
2018-05-09T08:09:40.105Z,22.06
2018-05-09T08:10:40.064Z,22.16
2018-05-09T08:11:40.010Z,22.25
2018-05-09T08:12:39.956Z,22.20
2018-05-09T08:13:39.904Z,22.16
2018-05-09T08:14:39.856Z,22.23
2018-05-09T08:15:39.805Z,22.16
2018-05-09T08:16:39.768Z,22.28
2018-05-09T08:17:39.705Z,22.35
2018-05-09T08:18:39.656Z,22.31
2018-05-09T08:19:39.604Z,22.54
2018-05-09T08:20:39.563Z,22.39
2018-05-09T08:21:39.515Z,22.37
2018-05-09T08:22:39.461Z,22.39
2018-05-09T08:23:39.409Z,22.43
2018-05-09T08:24:39.355Z,22.56
2018-05-09T08:25:39.306Z,22.67
2018-05-09T08:26:39.257Z,22.69
2018-05-09T08:27:39.212Z,22.80
2018-05-09T08:28:39.156Z,22.87
2018-05-09T08:29:39.112Z,22.94
2018-05-09T08:30:39.058Z,22.92
2018-05-09T08:31:39.007Z,22.82
2018-05-09T08:32:38.957Z,22.83
2018-05-09T08:33:38.907Z,22.72
2018-05-09T08:34:38.865Z,22.75
2018-05-09T08:35:38.809Z,22.72
2018-05-09T08:36:38.856Z,22.60
2018-05-09T08:37:38.710Z,22.35
2018-05-09T08:38:38.664Z,22.38
2018-05-09T08:39:38.611Z,22.19
2018-05-09T08:40:38.571Z,22.29
2018-05-09T08:41:38.518Z,22.50
2018-05-09T08:42:38.464Z,22.37
2018-05-09T08:43:38.431Z,22.29
2018-05-09T08:44:38.363Z,22.16
2018-05-09T08:45:38.314Z,22.39
2018-05-09T08:46:38.272Z,22.50
2018-05-09T08:47:38.219Z,22.64
2018-05-09T08:48:38.164Z,22.93
2018-05-09T08:49:38.121Z,23.05
2018-05-09T08:50:38.076Z,23.15
2018-05-09T08:51:38.016Z,23.34
2018-05-09T08:52:37.969Z,23.35
2018-05-09T08:53:37.921Z,23.29
2018-05-09T08:54:37.873Z,23.32
2018-05-09T08:55:37.820Z,23.40
2018-05-09T08:56:37.774Z,23.61
2018-05-09T08:57:37.722Z,23.65
2018-05-09T08:58:37.682Z,23.49
2018-05-09T08:59:37.636Z,23.32
2018-05-09T09:00:37.576Z,23.40
2018-05-09T09:01:37.527Z,23.52
2018-05-09T09:02:37.484Z,23.64
2018-05-09T09:03:37.528Z,23.64
2018-05-09T09:04:37.380Z,23.39
2018-05-09T09:05:37.331Z,23.26
2018-05-09T09:06:37.283Z,23.04
2018-05-09T09:07:37.233Z,22.78
2018-05-09T09:08:37.185Z,22.59
2018-05-09T09:09:37.137Z,22.22
2018-05-09T09:10:37.087Z,22.23
2018-05-09T09:11:37.038Z,22.34
2018-05-09T09:12:36.987Z,22.64
2018-05-09T09:13:36.939Z,22.82
2018-05-09T09:14:36.893Z,22.93
2018-05-09T09:15:36.853Z,23.08
2018-05-09T09:16:36.796Z,23.31
2018-05-09T09:17:36.744Z,23.38
2018-05-09T09:18:36.791Z,23.14
2018-05-09T09:19:36.645Z,23.17
2018-05-09T09:20:36.601Z,23.20
2018-05-09T09:21:36.547Z,23.38
2018-05-09T09:22:36.503Z,23.34
2018-05-09T09:23:36.449Z,23.29
2018-05-09T09:24:36.399Z,23.38
2018-05-09T09:25:36.351Z,23.27
2018-05-09T09:26:36.303Z,23.23
2018-05-09T09:27:36.253Z,22.96
2018-05-09T09:28:36.205Z,22.64
2018-05-09T09:29:36.156Z,22.57
2018-05-09T09:30:36.107Z,22.46
2018-05-09T09:31:36.057Z,22.37
2018-05-09T09:32:36.009Z,22.28
2018-05-09T09:33:35.960Z,22.17
2018-05-09T09:34:35.911Z,22.20
2018-05-09T09:35:35.863Z,22.07
2018-05-09T09:36:35.814Z,22.09
2018-05-09T09:37:35.763Z,22.17
2018-05-09T09:38:35.717Z,22.20
2018-05-09T09:39:35.667Z,22.27
2018-05-09T09:40:35.617Z,22.57
2018-05-09T09:41:35.624Z,22.68
2018-05-09T09:42:35.518Z,22.86
2018-05-09T09:43:35.466Z,22.80
2018-05-09T09:44:35.417Z,22.83
2018-05-09T09:45:35.372Z,22.89
2018-05-09T09:46:35.321Z,22.87
2018-05-09T09:47:35.270Z,22.93
2018-05-09T09:48:35.223Z,23.14
2018-05-09T09:49:35.174Z,23.27
2018-05-09T09:50:35.161Z,23.29
2018-05-09T09:51:35.074Z,23.31
2018-05-09T09:52:35.025Z,23.40
2018-05-09T09:53:34.977Z,23.46
2018-05-09T09:54:34.927Z,23.53
2018-05-09T09:55:34.878Z,23.65
2018-05-09T09:56:34.830Z,23.67
2018-05-09T09:57:34.780Z,23.46
2018-05-09T09:58:34.731Z,23.22
2018-05-09T09:59:34.682Z,23.32
2018-05-09T10:00:34.637Z,23.45
2018-05-09T10:01:34.639Z,23.53
2018-05-09T10:02:34.538Z,23.60
2018-05-09T10:03:34.486Z,23.61
2018-05-09T10:04:34.438Z,23.90
2018-05-09T10:05:34.391Z,23.76
2018-05-09T10:06:34.342Z,23.75
2018-05-09T10:07:34.292Z,23.70
2018-05-09T10:08:34.243Z,23.65
2018-05-09T10:09:34.196Z,23.45
2018-05-09T10:10:34.150Z,23.32
2018-05-09T10:11:34.098Z,23.29
2018-05-09T10:12:34.050Z,23.09
2018-05-09T10:13:34.001Z,23.09
2018-05-09T10:14:33.954Z,22.99
2018-05-09T10:15:33.903Z,22.99
2018-05-09T10:16:33.856Z,22.94
2018-05-09T10:17:33.807Z,22.87
2018-05-09T10:18:33.758Z,22.75
2018-05-09T10:19:33.720Z,22.80
2018-05-09T10:20:33.661Z,22.82
2018-05-09T10:21:33.611Z,22.97
2018-05-09T10:22:33.565Z,23.04
2018-05-09T10:23:33.514Z,23.32
2018-05-09T10:24:33.464Z,23.62
2018-05-09T10:25:33.415Z,23.64
2018-05-09T10:26:33.369Z,23.64
2018-05-09T10:27:33.320Z,23.71
2018-05-09T10:28:33.270Z,23.68
2018-05-09T10:29:33.221Z,23.89
2018-05-09T10:30:33.173Z,23.83
2018-05-09T10:31:33.225Z,23.98
2018-05-09T10:32:33.075Z,23.79
2018-05-09T10:33:33.027Z,23.65
2018-05-09T10:34:32.979Z,23.61
2018-05-09T10:35:32.930Z,23.43
2018-05-09T10:36:32.882Z,23.40
2018-05-09T10:37:32.837Z,23.61
2018-05-09T10:38:32.786Z,23.70
2018-05-09T10:39:32.736Z,23.82
2018-05-09T10:40:32.688Z,24.00
2018-05-09T10:41:32.641Z,24.37
2018-05-09T10:42:32.594Z,24.50
2018-05-09T10:43:32.544Z,24.49
2018-05-09T10:44:32.498Z,24.35
2018-05-09T10:45:32.450Z,24.23
2018-05-09T10:46:32.402Z,24.04
2018-05-09T10:47:32.439Z,23.86
2018-05-09T10:48:32.305Z,23.57
2018-05-09T10:49:32.259Z,23.35
2018-05-09T10:50:32.208Z,23.20
2018-05-09T10:51:32.160Z,23.46
2018-05-09T10:52:32.113Z,23.42
2018-05-09T10:53:32.064Z,23.45
2018-05-09T10:54:32.017Z,23.71
2018-05-09T10:55:31.971Z,24.00
2018-05-09T10:56:31.920Z,24.05
2018-05-09T10:57:31.871Z,24.01
2018-05-09T10:58:31.822Z,24.20
2018-05-09T10:59:31.775Z,24.47
2018-05-09T11:00:31.726Z,24.68
2018-05-09T11:01:31.686Z,24.82
2018-05-09T11:02:31.631Z,24.80
2018-05-09T11:03:31.582Z,24.94
2018-05-09T11:04:31.534Z,25.02
2018-05-09T11:05:31.488Z,25.17
2018-05-09T11:06:31.441Z,25.10
2018-05-09T11:07:31.394Z,25.05
2018-05-09T11:08:31.344Z,24.80
2018-05-09T11:09:31.297Z,24.63
2018-05-09T11:10:31.327Z,24.57
2018-05-09T11:11:31.204Z,24.60
2018-05-09T11:12:31.154Z,24.59
2018-05-09T11:13:31.107Z,24.61
2018-05-09T11:14:31.059Z,24.71
2018-05-09T11:15:31.013Z,24.59
2018-05-09T11:16:30.964Z,24.59
2018-05-09T11:17:30.925Z,24.47
2018-05-09T11:18:30.877Z,24.26
2018-05-09T11:19:30.821Z,24.04
2018-05-09T11:20:30.775Z,23.89
2018-05-09T11:21:30.727Z,23.87
2018-05-09T11:22:30.682Z,23.80
2018-05-09T11:23:30.632Z,23.87
2018-05-09T11:24:30.613Z,23.92
2018-05-09T11:25:30.537Z,23.90
2018-05-09T11:26:30.490Z,23.95
2018-05-09T11:27:30.441Z,23.87
2018-05-09T11:28:30.402Z,23.90
2018-05-09T11:29:30.349Z,23.80
2018-05-09T11:30:30.303Z,23.90
2018-05-09T11:31:30.252Z,23.87
2018-05-09T11:32:30.204Z,23.85
2018-05-09T11:33:30.159Z,23.68
2018-05-09T11:34:30.129Z,23.71
2018-05-09T11:35:30.061Z,23.82
2018-05-09T11:36:30.014Z,23.80
2018-05-09T11:37:30.041Z,23.94
2018-05-09T11:38:29.919Z,23.92
2018-05-09T11:39:29.871Z,23.94
2018-05-09T11:40:29.822Z,23.94
2018-05-09T11:41:29.778Z,23.95
2018-05-09T11:42:29.727Z,23.97
2018-05-09T11:43:29.678Z,23.95
2018-05-09T11:44:29.634Z,23.85
2018-05-09T11:45:29.585Z,23.85
2018-05-09T11:46:29.566Z,23.90
2018-05-09T11:47:29.493Z,24.07
2018-05-09T11:48:29.441Z,24.04
2018-05-09T11:49:29.397Z,24.17
2018-05-09T11:50:29.346Z,24.39
2018-05-09T11:51:29.299Z,24.41
2018-05-09T11:52:29.299Z,24.79
2018-05-09T11:53:29.202Z,24.90
2018-05-09T11:54:29.156Z,25.02
2018-05-09T11:55:29.109Z,24.87
2018-05-09T11:56:29.060Z,24.83
2018-05-09T11:57:29.015Z,24.75
2018-05-09T11:58:28.968Z,25.01
2018-05-09T11:59:28.925Z,25.06
2018-05-09T12:00:28.872Z,25.12
2018-05-09T12:01:28.825Z,25.19
2018-05-09T12:02:28.810Z,25.35
2018-05-09T12:03:28.731Z,25.43
2018-05-09T12:04:28.686Z,25.50
2018-05-09T12:05:28.644Z,25.20
2018-05-09T12:06:28.590Z,25.02
2018-05-09T12:07:28.543Z,24.92
2018-05-09T12:08:28.505Z,24.71
2018-05-09T12:09:28.451Z,24.64
2018-05-09T12:10:28.496Z,24.45
2018-05-09T12:11:28.359Z,24.35
2018-05-09T12:12:28.308Z,24.16
2018-05-09T12:13:28.260Z,24.10
2018-05-09T12:14:28.214Z,23.94
2018-05-09T12:15:28.165Z,23.95
2018-05-09T12:16:28.119Z,23.86
2018-05-09T12:17:28.070Z,23.83
2018-05-09T12:18:28.023Z,23.92
2018-05-09T12:19:27.976Z,23.77
2018-05-09T12:20:27.928Z,23.85
2018-05-09T12:21:27.880Z,23.86
2018-05-09T12:22:27.835Z,23.80
2018-05-09T12:23:27.786Z,23.89
2018-05-09T12:24:27.752Z,23.97
2018-05-09T12:25:27.697Z,23.95
2018-05-09T12:26:27.642Z,24.23
2018-05-09T12:27:27.594Z,24.32
2018-05-09T12:28:27.545Z,24.31
2018-05-09T12:29:27.499Z,24.35
2018-05-09T12:30:27.455Z,24.52
2018-05-09T12:31:27.403Z,24.73
2018-05-09T12:32:27.355Z,24.82
2018-05-09T12:33:27.309Z,24.83
2018-05-09T12:34:27.261Z,24.91
2018-05-09T12:35:27.299Z,25.00
2018-05-09T12:36:27.232Z,25.01
2018-05-09T12:37:27.118Z,25.19
2018-05-09T12:38:27.069Z,25.22
2018-05-09T12:39:27.022Z,25.35
2018-05-09T12:40:26.973Z,25.49
2018-05-09T12:41:26.927Z,25.64
2018-05-09T12:42:26.938Z,25.68
2018-05-09T12:43:26.833Z,25.56
2018-05-09T12:44:26.791Z,25.44
2018-05-09T12:45:26.742Z,25.50
2018-05-09T12:46:26.691Z,25.31
2018-05-09T12:47:26.642Z,25.17
2018-05-09T12:48:26.696Z,25.16
2018-05-09T12:49:26.548Z,25.01
2018-05-09T12:50:26.505Z,24.94
2018-05-09T12:51:26.461Z,24.85
2018-05-09T12:52:26.406Z,24.85
2018-05-09T12:53:26.361Z,24.73