createdAt,value
2023-10-28T00:01:41.404Z,25.92
2023-10-28T00:04:07.913Z,14.50
2023-10-28T00:06:36.195Z,14.90
2023-10-28T00:09:02.809Z,20.13
2023-10-28T00:11:30.726Z,18.45
2023-10-28T00:13:57.290Z,13.15
2023-10-28T00:16:24.055Z,13.23
2023-10-28T00:18:50.578Z,15.43
2023-10-28T00:21:19.368Z,12.02
2023-10-28T00:23:46.134Z,14.68
2023-10-28T00:26:13.078Z,11.70
2023-10-28T00:28:41.095Z,17.65
2023-10-28T00:31:07.793Z,15.52
2023-10-28T00:33:37.347Z,10.25
2023-10-28T00:36:08.560Z,14.75
2023-10-28T00:38:35.555Z,14.07
2023-10-28T00:41:02.086Z,11.07
2023-10-28T00:43:28.634Z,7.57
2023-10-28T00:45:57.962Z,9.02
2023-10-28T00:48:24.839Z,12.95
2023-10-28T00:50:51.580Z,11.95
2023-10-28T00:53:18.706Z,9.90
2023-10-28T00:55:46.255Z,10.55
2023-10-28T00:58:12.846Z,10.05
2023-10-28T01:00:39.275Z,9.55
2023-10-28T01:03:05.889Z,11.52
2023-10-28T01:05:34.950Z,9.35
2023-10-28T01:08:01.629Z,13.10
2023-10-28T01:10:29.844Z,10.35
2023-10-28T01:12:56.796Z,11.75
2023-10-28T01:15:23.964Z,15.20
2023-10-28T01:17:50.547Z,8.50
2023-10-28T01:20:17.808Z,9.88
2023-10-28T01:22:44.492Z,8.00
2023-10-28T01:25:11.097Z,9.18
2023-10-28T01:27:37.955Z,7.90
2023-10-28T01:30:05.465Z,9.90
2023-10-28T01:32:32.062Z,5.47
2023-10-28T01:34:59.559Z,10.93
2023-10-28T01:37:26.112Z,7.85
2023-10-28T01:39:55.722Z,4.43
2023-10-28T01:42:22.892Z,7.03
2023-10-28T01:44:49.984Z,6.25
2023-10-28T01:47:16.940Z,6.00
2023-10-28T01:49:43.716Z,6.63
2023-10-28T01:52:11.196Z,9.00
2023-10-28T01:54:37.839Z,4.90
2023-10-28T01:57:07.021Z,7.45
2023-10-28T01:59:34.138Z,6.60
2023-10-28T02:02:04.522Z,6.55
2023-10-28T02:04:34.518Z,6.50
2023-10-28T02:07:01.535Z,7.80
2023-10-28T02:09:29.482Z,7.00
2023-10-28T02:11:57.236Z,3.35
2023-10-28T02:14:25.787Z,6.20
2023-10-28T02:16:52.841Z,7.93
2023-10-28T02:19:21.393Z,5.65
2023-10-28T02:21:53.760Z,4.63
2023-10-28T02:24:26.158Z,8.82
2023-10-28T02:26:52.715Z,5.88
2023-10-28T02:29:19.190Z,7.22
2023-10-28T02:31:45.950Z,10.25
2023-10-28T02:34:13.396Z,7.07
2023-10-28T02:36:42.775Z,9.27
2023-10-28T02:39:09.280Z,6.13
2023-10-28T02:41:35.928Z,3.35
2023-10-28T02:44:04.410Z,8.18
2023-10-28T02:46:30.941Z,4.68
2023-10-28T02:48:57.524Z,6.05
2023-10-28T02:51:24.127Z,5.38
2023-10-28T02:53:50.603Z,5.88
2023-10-28T02:56:17.149Z,4.85
2023-10-28T02:58:44.112Z,11.30
2023-10-28T03:01:11.623Z,6.80
2023-10-28T03:03:39.505Z,5.38
2023-10-28T03:06:07.216Z,8.38
2023-10-28T03:08:33.791Z,6.63
2023-10-28T03:11:01.441Z,6.07
2023-10-28T03:13:27.948Z,7.45
2023-10-28T03:15:55.216Z,8.27
2023-10-28T03:18:21.944Z,7.65
2023-10-28T03:20:48.511Z,11.45
2023-10-28T03:23:15.274Z,2.97
2023-10-28T03:25:41.981Z,4.15
2023-10-28T03:28:09.661Z,6.63
2023-10-28T03:30:36.252Z,4.10
2023-10-28T03:33:02.847Z,2.92
2023-10-28T03:35:29.516Z,3.80
2023-10-28T03:37:56.754Z,4.97
2023-10-28T03:40:23.416Z,6.22
2023-10-28T03:42:50.083Z,7.25
2023-10-28T03:45:17.652Z,5.57
2023-10-28T03:47:44.743Z,6.40
2023-10-28T03:50:11.464Z,7.00
2023-10-28T03:52:38.077Z,7.72
2023-10-28T03:55:04.768Z,4.93
2023-10-28T03:57:31.318Z,9.32
2023-10-28T03:59:59.367Z,8.60
2023-10-28T04:02:27.217Z,7.22
2023-10-28T04:04:53.908Z,10.15
2023-10-28T04:07:20.450Z,5.32
2023-10-28T04:09:47.230Z,4.68
2023-10-28T04:12:14.016Z,5.65
2023-10-28T04:14:40.559Z,8.52
2023-10-28T04:17:07.049Z,5.88
2023-10-28T04:19:33.636Z,5.03
2023-10-28T04:22:00.090Z,6.35
2023-10-28T04:24:27.226Z,10.90
2023-10-28T04:26:54.056Z,8.15
2023-10-28T04:29:20.628Z,3.88
2023-10-28T04:31:47.496Z,6.72
2023-10-28T04:34:14.112Z,8.70
2023-10-28T04:36:40.576Z,4.75
2023-10-28T04:39:07.214Z,8.48
2023-10-28T04:41:33.772Z,7.13
2023-10-28T04:44:02.956Z,6.68
2023-10-28T04:46:31.143Z,7.05
2023-10-28T04:48:58.291Z,5.82
2023-10-28T04:51:25.857Z,12.18
2023-10-28T04:53:52.793Z,5.03
2023-10-28T04:56:19.711Z,6.80
2023-10-28T04:58:46.523Z,8.05
2023-10-28T05:01:13.322Z,3.85
2023-10-28T05:03:40.021Z,4.55
2023-10-28T05:06:07.323Z,8.73
2023-10-28T05:08:33.940Z,6.35
2023-10-28T05:11:00.550Z,6.97
2023-10-28T05:13:27.215Z,9.52
2023-10-28T05:15:53.763Z,4.93
2023-10-28T05:18:20.723Z,11.27
2023-10-28T05:20:47.165Z,9.55
2023-10-28T05:23:14.985Z,13.43
2023-10-28T05:25:41.620Z,7.88
2023-10-28T05:28:08.098Z,6.68
2023-10-28T05:30:34.627Z,11.55
2023-10-28T05:33:02.191Z,7.22
2023-10-28T05:35:28.749Z,8.82
2023-10-28T05:37:55.363Z,9.02
2023-10-28T05:40:22.135Z,8.70
2023-10-28T05:42:48.606Z,7.30
2023-10-28T05:45:15.500Z,8.05
2023-10-28T05:47:42.540Z,7.90
2023-10-28T05:50:09.591Z,11.02
2023-10-28T05:52:36.316Z,10.45
2023-10-28T05:55:04.337Z,6.10
2023-10-28T05:57:31.209Z,12.52
2023-10-28T05:59:57.763Z,7.20
2023-10-28T06:02:26.305Z,6.90
2023-10-28T06:04:53.627Z,9.05
2023-10-28T06:07:20.479Z,9.63
2023-10-28T06:09:50.400Z,14.30
2023-10-28T06:12:16.835Z,9.35
2023-10-28T06:14:43.696Z,11.05
2023-10-28T06:17:10.667Z,9.18
2023-10-28T06:19:37.370Z,8.82
2023-10-28T06:22:03.964Z,4.90
2023-10-28T06:24:34.333Z,13.02
2023-10-28T06:27:01.194Z,9.88
2023-10-28T06:29:28.440Z,10.48
2023-10-28T06:31:55.190Z,12.30
2023-10-28T06:34:21.695Z,10.02
2023-10-28T06:36:48.148Z,12.43
2023-10-28T06:39:17.554Z,10.77
2023-10-28T06:41:44.203Z,14.95
2023-10-28T06:44:10.826Z,8.90
2023-10-28T06:46:38.154Z,8.35
2023-10-28T06:49:04.809Z,10.75
2023-10-28T06:51:31.226Z,9.90
2023-10-28T06:53:57.758Z,11.07
2023-10-28T06:56:26.418Z,10.05
2023-10-28T06:58:53.213Z,7.22
2023-10-28T07:01:20.448Z,10.48
2023-10-28T07:03:48.290Z,12.15
2023-10-28T07:06:18.945Z,12.68
2023-10-28T07:08:47.306Z,12.82
2023-10-28T07:11:14.466Z,12.60
2023-10-28T07:13:41.311Z,15.85
2023-10-28T07:16:07.968Z,8.88
2023-10-28T07:18:35.238Z,12.38
2023-10-28T07:21:03.385Z,11.25
2023-10-28T07:23:31.692Z,10.05
2023-10-28T07:25:59.872Z,14.38
2023-10-28T07:28:35.445Z,14.65
2023-10-28T07:31:02.817Z,12.55
2023-10-28T07:33:29.721Z,9.65
2023-10-28T07:35:56.208Z,10.73
2023-10-28T07:38:23.114Z,10.13
2023-10-28T07:40:49.883Z,12.65
2023-10-28T07:43:19.070Z,12.27
2023-10-28T07:45:48.300Z,15.55
2023-10-28T07:48:15.330Z,11.18
2023-10-28T07:50:42.861Z,9.18
2023-10-28T07:53:09.971Z,14.73
2023-10-28T07:55:38.616Z,9.52
2023-10-28T07:58:06.451Z,14.43
2023-10-28T08:00:33.999Z,11.00
2023-10-28T08:03:02.100Z,14.73
2023-10-28T08:05:28.822Z,11.73
2023-10-28T08:07:55.315Z,11.32
2023-10-28T08:10:25.575Z,15.13
2023-10-28T08:12:52.804Z,10.82
2023-10-28T08:15:20.690Z,11.25
2023-10-28T08:17:47.347Z,15.90
2023-10-28T08:20:15.635Z,14.00
2023-10-28T08:22:42.317Z,12.93
2023-10-28T08:25:09.822Z,9.43
2023-10-28T08:27:36.444Z,8.48
2023-10-28T08:30:04.014Z,7.35
2023-10-28T08:32:32.446Z,10.45
2023-10-28T08:34:59.123Z,8.73
2023-10-28T08:37:26.497Z,6.85
2023-10-28T08:39:54.422Z,7.40
2023-10-28T08:42:20.996Z,9.15
2023-10-28T08:44:49.221Z,9.80
2023-10-28T08:47:17.711Z,7.97
2023-10-28T08:49:48.179Z,5.68
2023-10-28T08:52:19.031Z,11.18
2023-10-28T08:54:45.877Z,9.40
2023-10-28T08:57:12.835Z,7.93
2023-10-28T08:59:39.412Z,4.10
2023-10-28T09:02:09.539Z,11.32
2023-10-28T09:04:36.346Z,8.38
2023-10-28T09:07:05.911Z,6.93
2023-10-28T09:09:32.816Z,7.93
2023-10-28T09:11:59.420Z,8.40
2023-10-28T09:14:26.188Z,8.63
2023-10-28T09:16:52.852Z,9.73
2023-10-28T09:19:23.326Z,9.68
2023-10-28T09:21:50.369Z,9.07
2023-10-28T09:24:17.221Z,6.68
2023-10-28T09:26:43.866Z,6.45
2023-10-28T09:29:10.565Z,5.15
2023-10-28T09:31:38.281Z,8.35
2023-10-28T09:34:06.465Z,8.15
2023-10-28T09:36:33.380Z,12.63
2023-10-28T09:39:00.020Z,9.20
2023-10-28T09:41:26.921Z,6.32
2023-10-28T09:43:54.782Z,7.50
2023-10-28T09:46:22.228Z,5.07
2023-10-28T09:48:50.572Z,9.77
2023-10-28T09:51:21.804Z,7.38
2023-10-28T09:53:51.525Z,8.40
2023-10-28T09:56:18.301Z,9.27
2023-10-28T09:58:51.992Z,5.97
2023-10-28T10:01:37.718Z,4.93
2023-10-28T10:04:05.313Z,8.48
2023-10-28T10:06:33.013Z,4.60
2023-10-28T10:09:01.000Z,7.10
2023-10-28T10:11:28.092Z,5.40
2023-10-28T10:13:58.143Z,10.50
2023-10-28T10:16:31.713Z,7.82
2023-10-28T10:18:59.736Z,11.48
2023-10-28T10:21:31.938Z,11.25
2023-10-28T10:24:03.261Z,9.05
2023-10-28T10:26:33.137Z,10.73
2023-10-28T10:29:01.061Z,7.20
2023-10-28T10:31:34.621Z,9.95
2023-10-28T10:36:37.291Z,13.02
2023-10-28T10:39:11.774Z,10.00
2023-10-28T10:41:38.739Z,9.60
2023-10-28T10:44:21.791Z,10.88
2023-10-28T10:46:49.344Z,11.68
2023-10-28T10:49:16.453Z,7.97
2023-10-28T10:51:43.687Z,13.32
2023-10-28T10:54:11.080Z,12.18
2023-10-28T10:56:37.698Z,10.35
2023-10-28T10:59:05.516Z,13.27
2023-10-28T11:01:32.130Z,18.65
2023-10-28T11:03:58.744Z,11.32
2023-10-28T11:06:25.925Z,12.05
2023-10-28T11:08:52.429Z,17.02
2023-10-28T11:11:20.190Z,8.15
2023-10-28T11:13:46.682Z,11.68
2023-10-28T11:16:23.713Z,11.60
2023-10-28T11:18:50.816Z,16.90
2023-10-28T11:21:18.218Z,18.05
2023-10-28T11:23:46.572Z,16.48
2023-10-28T11:26:18.478Z,12.43
2023-10-28T11:28:44.980Z,23.83
2023-10-28T11:31:12.506Z,20.65
2023-10-28T11:33:39.199Z,16.88
2023-10-28T11:36:06.000Z,14.90
2023-10-28T11:38:34.769Z,17.27
2023-10-28T11:41:02.875Z,13.05
2023-10-28T11:43:29.912Z,16.80
2023-10-28T11:45:56.471Z,15.82
2023-10-28T11:48:23.065Z,13.60
2023-10-28T11:50:49.786Z,19.67
2023-10-28T11:53:18.404Z,25.58
2023-10-28T11:55:46.247Z,15.20
2023-10-28T11:58:12.820Z,15.02
2023-10-28T12:00:39.324Z,18.08
2023-10-28T12:03:05.908Z,16.20
2023-10-28T12:05:34.259Z,14.23
2023-10-28T12:08:00.896Z,13.15
2023-10-28T12:10:27.551Z,19.95
2023-10-28T12:12:54.007Z,16.67
2023-10-28T12:15:20.504Z,20.38
2023-10-28T12:17:48.284Z,12.90
2023-10-28T12:20:18.472Z,19.05
2023-10-28T12:22:45.041Z,13.25
2023-10-28T12:25:14.198Z,15.85
2023-10-28T12:27:41.023Z,11.63
2023-10-28T12:30:09.511Z,12.25
2023-10-28T12:32:36.158Z,19.42
2023-10-28T12:35:03.663Z,13.55
2023-10-28T12:37:30.185Z,16.13
2023-10-28T12:39:56.635Z,15.07
2023-10-28T12:42:23.141Z,14.73
2023-10-28T12:44:49.580Z,17.00
2023-10-28T12:47:16.740Z,18.23
2023-10-28T12:49:43.305Z,16.50
2023-10-28T12:52:10.811Z,15.30
2023-10-28T12:54:37.444Z,14.73
2023-10-28T12:57:06.153Z,12.38
2023-10-28T12:59:32.810Z,15.55
2023-10-28T13:01:59.348Z,18.88
2023-10-28T13:04:26.280Z,16.13
2023-10-28T13:06:53.019Z,11.98
2023-10-28T13:09:19.606Z,14.77
2023-10-28T13:11:46.482Z,17.52
2023-10-28T13:14:14.305Z,14.38
2023-10-28T13:16:40.872Z,12.05
2023-10-28T13:19:07.383Z,12.25
2023-10-28T13:21:33.854Z,22.63
2023-10-28T13:24:00.755Z,13.10
2023-10-28T13:26:27.289Z,11.30
2023-10-28T13:28:54.707Z,9.55
2023-10-28T13:31:21.312Z,13.70
2023-10-28T13:33:48.239Z,15.93
2023-10-28T13:36:14.834Z,12.20
2023-10-28T13:38:41.306Z,15.48
2023-10-28T13:41:10.285Z,13.65
2023-10-28T13:43:37.058Z,10.73
2023-10-28T13:46:06.879Z,13.85
2023-10-28T13:48:33.354Z,14.65
2023-10-28T13:51:00.056Z,15.80
2023-10-28T13:53:26.693Z,18.67
2023-10-28T13:56:02.744Z,12.55
2023-10-28T13:58:30.112Z,16.58
2023-10-28T14:01:04.422Z,14.63
2023-10-28T14:03:30.977Z,17.67
2023-10-28T14:05:57.619Z,10.90
2023-10-28T14:08:25.959Z,13.38
2023-10-28T14:10:54.606Z,21.80
2023-10-28T14:13:22.426Z,16.55
2023-10-28T14:15:48.898Z,18.15
2023-10-28T14:18:17.335Z,13.98
2023-10-28T14:20:43.936Z,15.00
2023-10-28T14:23:10.499Z,11.45
2023-10-28T14:25:36.966Z,12.10
2023-10-28T14:28:04.273Z,14.32
2023-10-28T14:30:31.239Z,12.27
2023-10-28T14:32:59.062Z,15.55
2023-10-28T14:35:27.008Z,15.27
2023-10-28T14:37:53.616Z,12.32
2023-10-28T14:40:20.702Z,13.60
2023-10-28T14:42:47.228Z,17.67
2023-10-28T14:45:13.706Z,18.27
2023-10-28T14:47:40.759Z,12.35
2023-10-28T14:50:09.355Z,15.38
2023-10-28T14:52:37.346Z,18.25
2023-10-28T14:55:04.676Z,14.35
2023-10-28T14:57:31.808Z,11.02
2023-10-28T15:00:01.300Z,15.05
2023-10-28T15:02:27.897Z,13.65
2023-10-28T15:04:55.034Z,13.98
2023-10-28T15:07:24.637Z,15.65
2023-10-28T15:09:51.126Z,12.85
2023-10-28T15:12:17.674Z,11.98
2023-10-28T15:14:44.210Z,14.70
2023-10-28T15:17:11.097Z,12.32
2023-10-28T15:19:38.528Z,12.60
2023-10-28T15:22:05.785Z,7.90
2023-10-28T15:24:32.267Z,12.63
2023-10-28T15:26:58.842Z,9.20
2023-10-28T15:29:25.367Z,11.48
2023-10-28T15:31:52.613Z,9.30
2023-10-28T15:34:19.064Z,12.95
2023-10-28T15:36:48.896Z,10.05
2023-10-28T15:39:15.373Z,8.60
2023-10-28T15:41:41.960Z,11.32
2023-10-28T15:44:08.590Z,11.20
2023-10-28T15:46:36.171Z,11.75
2023-10-28T15:49:02.643Z,11.05
2023-10-28T15:51:30.469Z,12.90
2023-10-28T15:53:57.046Z,12.80
2023-10-28T15:56:24.586Z,10.88
2023-10-28T15:58:52.516Z,19.98
2023-10-28T16:01:19.717Z,9.35
2023-10-28T16:03:46.470Z,11.93
2023-10-28T16:06:13.090Z,10.07
2023-10-28T16:08:40.421Z,9.75
2023-10-28T16:11:07.045Z,14.00
2023-10-28T16:13:34.430Z,11.98
2023-10-28T16:16:01.026Z,10.70
2023-10-28T16:18:28.299Z,7.68
2023-10-28T16:20:59.798Z,9.52
2023-10-28T16:23:26.878Z,25.85
2023-10-28T16:25:53.381Z,46.20
2023-10-28T16:28:19.913Z,52.15
2023-10-28T16:30:46.454Z,16.48
2023-10-28T16:33:15.283Z,16.15
2023-10-28T16:35:42.835Z,7.22
2023-10-28T16:38:16.920Z,11.63
2023-10-28T16:40:57.273Z,10.10
2023-10-28T16:43:25.620Z,9.93
2023-10-28T16:45:57.818Z,9.55
2023-10-28T16:48:24.327Z,7.05
2023-10-28T16:50:50.873Z,6.10
2023-10-28T16:53:17.363Z,7.65
2023-10-28T16:55:43.941Z,8.15
2023-10-28T16:58:10.462Z,5.43
2023-10-28T17:00:38.317Z,4.80
2023-10-28T17:03:06.798Z,7.00
2023-10-28T17:05:33.489Z,3.53
2023-10-28T17:08:00.041Z,4.90
2023-10-28T17:10:26.955Z,3.97
2023-10-28T17:12:53.535Z,4.25
2023-10-28T17:15:20.008Z,4.40
2023-10-28T17:17:46.595Z,2.72
2023-10-28T17:20:13.140Z,5.85
2023-10-28T17:22:39.841Z,5.32
2023-10-28T17:25:06.398Z,4.50
2023-10-28T17:27:33.236Z,7.80
2023-10-28T17:29:59.806Z,8.80
2023-10-28T17:32:26.321Z,3.33
2023-10-28T17:34:52.806Z,7.25
2023-10-28T17:37:19.268Z,5.72
2023-10-28T17:39:45.703Z,5.30
2023-10-28T17:42:12.266Z,5.60
2023-10-28T17:44:38.855Z,6.47
2023-10-28T17:47:05.582Z,5.28
2023-10-28T17:49:32.556Z,10.65
2023-10-28T17:51:59.192Z,12.40
2023-10-28T17:54:25.964Z,6.18
2023-10-28T17:56:54.245Z,3.80
2023-10-28T17:59:21.377Z,6.80
2023-10-28T18:01:47.944Z,4.78
2023-10-28T18:04:14.669Z,5.05
2023-10-28T18:06:41.737Z,6.20
2023-10-28T18:09:08.368Z,9.32
2023-10-28T18:11:34.998Z,3.78
2023-10-28T18:14:01.439Z,7.93
2023-10-28T18:16:27.935Z,7.88
2023-10-28T18:18:54.428Z,6.38
2023-10-28T18:21:20.929Z,2.55
2023-10-28T18:23:47.763Z,5.55
2023-10-28T18:26:16.403Z,3.38
2023-10-28T18:28:43.010Z,5.07
2023-10-28T18:31:09.505Z,2.08
2023-10-28T18:33:36.356Z,3.03
2023-10-28T18:36:10.276Z,3.38
2023-10-28T18:38:37.750Z,5.25
2023-10-28T18:41:11.187Z,3.38
2023-10-28T18:46:12.035Z,3.63
2023-10-28T18:48:39.537Z,2.00
2023-10-28T18:51:09.662Z,3.40
2023-10-28T18:53:36.760Z,2.03
2023-10-28T18:56:11.002Z,1.92
2023-10-28T18:58:41.321Z,3.70
2023-10-28T19:01:15.558Z,4.47
2023-10-28T19:03:51.273Z,2.40
2023-10-28T19:06:18.798Z,3.85
2023-10-28T19:08:47.326Z,2.10
2023-10-28T19:11:14.231Z,3.15
2023-10-28T19:13:40.760Z,2.10
2023-10-28T19:16:09.869Z,8.93
2023-10-28T19:18:36.727Z,1.80
2023-10-28T19:21:03.900Z,6.55
2023-10-28T19:23:30.657Z,6.85
2023-10-28T19:25:57.346Z,3.83
2023-10-28T19:28:23.840Z,3.67
2023-10-28T19:30:50.572Z,2.20
2023-10-28T19:33:17.159Z,2.90
2023-10-28T19:35:43.856Z,5.35
2023-10-28T19:38:10.411Z,4.70
2023-10-28T19:40:37.443Z,4.55
2023-10-28T19:43:03.936Z,2.00
2023-10-28T19:45:30.438Z,4.68
2023-10-28T19:47:57.171Z,4.20
2023-10-28T19:50:25.685Z,4.18
2023-10-28T19:52:52.593Z,2.88
2023-10-28T19:55:20.990Z,3.80
2023-10-28T19:57:47.600Z,4.00
2023-10-28T20:00:14.354Z,3.08
2023-10-28T20:02:41.028Z,4.32
2023-10-28T20:05:08.699Z,4.00
2023-10-28T20:07:35.181Z,4.60
2023-10-28T20:10:01.752Z,5.40
2023-10-28T20:12:29.729Z,4.28
2023-10-28T20:14:57.284Z,3.22
2023-10-28T20:17:24.014Z,2.15
2023-10-28T20:19:50.500Z,2.28
2023-10-28T20:22:16.951Z,1.85
2023-10-28T20:24:43.702Z,2.50
2023-10-28T20:27:10.357Z,4.05
2023-10-28T20:29:38.963Z,3.13
2023-10-28T20:32:09.410Z,2.08
2023-10-28T20:34:36.190Z,2.75
2023-10-28T20:37:02.766Z,5.28
2023-10-28T20:39:29.524Z,1.75
2023-10-28T20:41:56.711Z,3.78
2023-10-28T20:44:23.284Z,4.70
2023-10-28T20:46:49.958Z,3.08
2023-10-28T20:49:16.474Z,3.20
2023-10-28T20:51:43.471Z,3.13
2023-10-28T20:54:12.616Z,5.32
2023-10-28T20:56:39.398Z,1.63
2023-10-28T20:59:05.923Z,3.05
2023-10-28T21:01:32.437Z,1.27
2023-10-28T21:03:59.097Z,4.93
2023-10-28T21:06:29.137Z,2.22
2023-10-28T21:08:56.447Z,1.90
2023-10-28T21:11:23.009Z,2.53
2023-10-28T21:13:50.052Z,3.03
2023-10-28T21:16:16.701Z,5.65
2023-10-28T21:18:44.690Z,3.63
2023-10-28T21:21:11.206Z,3.22
2023-10-28T21:23:38.223Z,2.42
2023-10-28T21:26:05.082Z,5.53
2023-10-28T21:28:31.695Z,3.05
2023-10-28T21:31:01.814Z,2.55
2023-10-28T21:33:28.466Z,2.50
2023-10-28T21:35:55.576Z,2.08
2023-10-28T21:38:25.237Z,2.38
2023-10-28T21:40:54.967Z,4.15
2023-10-28T21:43:21.619Z,2.50
2023-10-28T21:46:01.342Z,2.42
2023-10-28T21:48:28.136Z,2.17
2023-10-28T21:50:54.909Z,2.17
2023-10-28T21:53:21.527Z,2.38
2023-10-28T21:55:48.077Z,1.63
2023-10-28T21:58:15.036Z,2.55
2023-10-28T22:00:41.583Z,2.72
2023-10-28T22:03:11.810Z,3.00
2023-10-28T22:05:38.407Z,3.38
2023-10-28T22:08:06.985Z,1.83
2023-10-28T22:10:33.598Z,2.40
2023-10-28T22:13:00.105Z,2.95
2023-10-28T22:15:27.561Z,3.28
2023-10-28T22:17:54.204Z,3.85
2023-10-28T22:20:21.162Z,1.52
2023-10-28T22:22:49.141Z,3.47
2023-10-28T22:25:15.714Z,3.85
2023-10-28T22:27:42.286Z,3.67
2023-10-28T22:30:09.786Z,3.05
2023-10-28T22:32:36.575Z,3.10
2023-10-28T22:35:04.142Z,7.70
2023-10-28T22:37:30.632Z,1.30
2023-10-28T22:39:57.140Z,1.80
2023-10-28T22:42:23.630Z,2.10
2023-10-28T22:44:50.286Z,4.60
2023-10-28T22:47:17.011Z,1.27
2023-10-28T22:49:44.221Z,1.25
2023-10-28T22:52:11.610Z,1.67
2023-10-28T22:54:38.268Z,5.78
2023-10-28T22:57:05.678Z,1.73
2023-10-28T22:59:32.246Z,3.03
2023-10-28T23:01:58.752Z,2.60
2023-10-28T23:04:25.247Z,2.90
2023-10-28T23:06:53.505Z,3.35
2023-10-28T23:09:20.413Z,2.53
2023-10-28T23:11:47.021Z,1.90
2023-10-28T23:14:13.825Z,2.97
2023-10-28T23:16:40.411Z,2.67
2023-10-28T23:19:08.255Z,2.72
2023-10-28T23:21:35.014Z,1.88
2023-10-28T23:24:01.721Z,2.40
2023-10-28T23:26:28.314Z,1.48
2023-10-28T23:28:55.745Z,5.22
2023-10-28T23:31:22.827Z,0.77
2023-10-28T23:33:50.050Z,5.90
2023-10-28T23:36:18.047Z,3.38
2023-10-28T23:38:44.605Z,3.90
2023-10-28T23:41:11.927Z,6.20
2023-10-28T23:43:38.712Z,3.83
2023-10-28T23:46:09.140Z,3.42
2023-10-28T23:48:36.038Z,2.05
2023-10-28T23:51:02.718Z,2.58
2023-10-28T23:53:29.255Z,4.53
2023-10-28T23:55:55.731Z,3.17
2023-10-28T23:58:22.232Z,9.57
