createdAt,value
2023-05-11T00:00:43.073Z,101303.53
2023-05-11T00:01:46.069Z,101299.98
2023-05-11T00:02:48.130Z,101299.98
2023-05-11T00:03:50.859Z,101305.50
2023-05-11T00:04:54.361Z,101304.31
2023-05-11T00:05:56.527Z,101303.53
2023-05-11T00:06:58.879Z,101303.53
2023-05-11T00:08:00.884Z,101305.09
2023-05-11T00:09:03.023Z,101309.43
2023-05-11T00:10:08.337Z,101300.38
2023-05-11T00:11:10.574Z,101302.73
2023-05-11T00:12:13.074Z,101300.76
2023-05-11T00:13:15.129Z,101305.88
2023-05-11T00:14:17.125Z,101303.12
2023-05-11T00:15:19.266Z,101301.14
2023-05-11T00:16:21.558Z,101307.84
2023-05-11T00:17:24.037Z,101303.91
2023-05-11T00:18:26.225Z,101295.63
2023-05-11T00:19:28.273Z,101308.23
2023-05-11T00:20:30.738Z,101308.23
2023-05-11T00:21:32.674Z,101309.02
2023-05-11T00:22:34.664Z,101302.72
2023-05-11T00:23:36.656Z,101307.05
2023-05-11T00:24:40.718Z,101305.04
2023-05-11T00:25:42.736Z,101307.05
2023-05-11T00:26:45.240Z,101308.58
2023-05-11T00:27:47.227Z,101306.61
2023-05-11T00:28:49.493Z,101307.80
2023-05-11T00:29:53.760Z,101307.80
2023-05-11T00:30:57.349Z,101303.50
2023-05-11T00:31:59.855Z,101302.72
2023-05-11T00:33:02.657Z,101299.95
2023-05-11T00:34:05.757Z,101303.91
2023-05-11T00:36:19.077Z,101299.89
2023-05-11T00:37:21.226Z,101302.73
2023-05-11T00:38:23.193Z,101303.91
2023-05-11T00:39:25.084Z,101299.97
2023-05-11T00:40:27.182Z,101299.97
2023-05-11T00:41:29.355Z,101300.76
2023-05-11T00:42:32.052Z,101302.73
2023-05-11T00:43:34.174Z,101307.45
2023-05-11T00:44:36.067Z,101304.70
2023-05-11T00:45:38.484Z,101294.86
2023-05-11T00:46:41.966Z,101301.16
2023-05-11T00:47:44.337Z,101301.16
2023-05-11T00:48:47.433Z,101294.86
2023-05-11T00:49:49.831Z,101304.70
2023-05-11T00:50:52.190Z,101294.86
2023-05-11T00:51:54.773Z,101301.16
2023-05-11T00:52:57.082Z,101297.62
2023-05-11T00:53:59.398Z,101292.10
2023-05-11T00:55:01.506Z,101296.43
2023-05-11T00:56:07.387Z,101303.52
2023-05-11T00:57:09.659Z,101310.59
2023-05-11T00:58:11.927Z,101303.12
2023-05-11T00:59:13.819Z,101298.77
2023-05-11T01:00:18.341Z,101301.09
2023-05-11T01:01:21.768Z,101301.88
2023-05-11T01:02:27.516Z,101305.81
2023-05-11T01:03:29.845Z,101307.38
2023-05-11T01:04:33.865Z,101306.20
2023-05-11T01:05:44.010Z,101303.04
2023-05-11T01:06:52.458Z,101313.66
2023-05-11T01:08:10.567Z,101304.61
2023-05-11T01:09:22.925Z,101305.02
2023-05-11T01:10:43.948Z,101305.80
2023-05-11T01:11:52.575Z,101303.04
2023-05-11T01:14:29.967Z,101300.18
2023-05-11T01:15:36.669Z,101308.13
2023-05-11T01:16:40.149Z,101304.19
2023-05-11T01:17:51.260Z,101301.81
2023-05-11T01:20:20.245Z,101300.16
2023-05-11T01:21:22.876Z,101306.16
2023-05-11T01:23:46.388Z,101309.69
2023-05-11T01:24:58.866Z,101303.04
2023-05-11T01:26:38.408Z,101306.18
2023-05-11T01:27:49.820Z,101304.59
2023-05-11T01:29:13.200Z,101302.60
2023-05-11T01:30:31.865Z,101312.05
2023-05-11T01:31:34.174Z,101313.59
2023-05-11T01:32:37.214Z,101305.70
2023-05-11T01:33:45.769Z,101312.78
2023-05-11T01:34:48.441Z,101310.81
2023-05-11T01:35:52.589Z,101311.59
2023-05-11T01:37:15.981Z,101316.71
2023-05-11T01:38:19.014Z,101316.71
2023-05-11T01:39:32.925Z,101316.71
2023-05-11T01:40:35.325Z,101306.86
2023-05-11T01:41:38.905Z,101315.14
2023-05-11T01:42:44.882Z,101309.62
2023-05-11T01:43:50.804Z,101311.59
2023-05-11T01:44:53.465Z,101313.16
2023-05-11T01:45:58.531Z,101314.35
2023-05-11T01:47:00.997Z,101312.38
2023-05-11T01:48:05.604Z,101311.59
2023-05-11T01:49:07.762Z,101314.35
2023-05-11T01:50:11.105Z,101316.33
2023-05-11T01:51:13.380Z,101323.03
2023-05-11T01:52:15.588Z,101312.80
2023-05-11T01:53:18.369Z,101314.80
2023-05-11T01:54:20.419Z,101318.31
2023-05-11T01:55:23.775Z,101317.91
2023-05-11T01:56:26.571Z,101320.27
2023-05-11T01:57:28.515Z,101319.09
2023-05-11T01:58:31.249Z,101315.14
2023-05-11T01:59:33.247Z,101321.83
2023-05-11T02:00:35.633Z,101315.13
2023-05-11T02:01:37.920Z,101314.72
2023-05-11T02:02:41.846Z,101321.02
2023-05-11T02:03:44.109Z,101316.29
2023-05-11T02:04:46.632Z,101321.02
2023-05-11T02:05:48.961Z,101324.56
2023-05-11T02:06:52.577Z,101321.42
2023-05-11T02:07:54.775Z,101325.37
2023-05-11T02:08:57.316Z,101320.64
2023-05-11T02:10:00.294Z,101321.83
2023-05-11T02:11:03.665Z,101315.14
2023-05-11T02:12:07.305Z,101319.09
2023-05-11T02:13:09.851Z,101323.03
2023-05-11T02:14:12.422Z,101321.86
2023-05-11T02:15:14.446Z,101328.20
2023-05-11T02:16:17.199Z,101322.30
2023-05-11T02:17:21.412Z,101319.16
2023-05-11T02:18:23.970Z,101319.18
2023-05-11T02:19:29.724Z,101321.16
2023-05-11T02:20:31.921Z,101328.25
2023-05-11T02:21:34.119Z,101323.92
2023-05-11T02:22:36.256Z,101328.66
2023-05-11T02:23:38.546Z,101324.33
2023-05-11T02:24:40.467Z,101330.23
2023-05-11T02:25:43.136Z,101336.15
2023-05-11T02:26:45.590Z,101331.06
2023-05-11T02:27:47.925Z,101328.31
2023-05-11T02:28:50.078Z,101328.71
2023-05-11T02:29:52.300Z,101335.41
2023-05-11T02:30:56.230Z,101325.97
2023-05-11T02:33:23.221Z,101327.48
2023-05-11T02:34:28.597Z,101335.03
2023-05-11T02:35:33.034Z,101323.62
2023-05-11T02:36:37.141Z,101325.59
2023-05-11T02:37:41.714Z,101329.92
2023-05-11T02:38:45.087Z,101336.22
2023-05-11T02:39:48.401Z,101338.98
2023-05-11T02:40:52.481Z,101334.25
2023-05-11T02:41:56.733Z,101335.82
2023-05-11T02:43:05.371Z,101335.03
2023-05-11T02:44:07.930Z,101335.44
2023-05-11T02:45:12.185Z,101337.41
2023-05-11T02:46:17.177Z,101333.46
2023-05-11T02:47:19.369Z,101333.08
2023-05-11T02:48:27.228Z,101335.44
2023-05-11T02:49:31.293Z,101329.13
2023-05-11T02:50:37.013Z,101327.95
2023-05-11T02:51:40.882Z,101339.36
2023-05-11T02:52:46.946Z,101333.84
2023-05-11T02:53:49.632Z,101333.45
2023-05-11T02:54:52.416Z,101339.75
2023-05-11T02:55:55.136Z,101330.68
2023-05-11T02:56:58.984Z,101331.85
2023-05-11T02:58:01.145Z,101337.33
2023-05-11T02:59:04.300Z,101344.41
2023-05-11T03:00:10.653Z,101337.31
2023-05-11T03:01:13.111Z,101339.27
2023-05-11T03:02:16.037Z,101336.11
2023-05-11T03:03:19.412Z,101344.37
2023-05-11T03:04:21.679Z,101346.32
2023-05-11T03:05:23.928Z,101339.98
2023-05-11T03:06:26.231Z,101348.23
2023-05-11T03:07:28.355Z,101343.10
2023-05-11T03:08:30.431Z,101348.22
2023-05-11T03:09:33.261Z,101341.11
2023-05-11T03:10:35.427Z,101344.23
2023-05-11T03:11:37.435Z,101337.48
2023-05-11T03:12:39.581Z,101341.39
2023-05-11T03:13:42.901Z,101345.30
2023-05-11T03:14:45.435Z,101352.72
2023-05-11T03:15:47.507Z,101348.34
2023-05-11T03:16:50.229Z,101352.25
2023-05-11T03:17:52.540Z,101351.39
2023-05-11T03:18:54.707Z,101353.31
2023-05-11T03:19:58.719Z,101358.00
2023-05-11T03:21:00.838Z,101359.89
2023-05-11T03:22:03.055Z,101355.52
2023-05-11T03:23:05.730Z,101355.08
2023-05-11T03:24:09.141Z,101357.75
2023-05-11T03:25:11.357Z,101355.34
2023-05-11T03:26:14.344Z,101358.45
2023-05-11T03:27:16.394Z,101357.23
2023-05-11T03:28:18.645Z,101357.16
2023-05-11T03:29:22.793Z,101356.75
2023-05-11T03:30:26.178Z,101363.03
2023-05-11T03:31:29.928Z,101348.80
2023-05-11T03:32:34.580Z,101359.83
2023-05-11T03:33:36.927Z,101359.79
2023-05-11T03:34:40.794Z,101358.16
2023-05-11T03:35:44.671Z,101360.52
2023-05-11T03:36:50.627Z,101356.55
2023-05-11T03:37:52.938Z,101357.34
2023-05-11T03:38:56.225Z,101353.00
2023-05-11T03:40:00.233Z,101357.34
2023-05-11T03:41:03.350Z,101362.08
2023-05-11T03:42:06.980Z,101364.06
2023-05-11T03:43:11.622Z,101365.25
2023-05-11T03:44:13.995Z,101367.64
2023-05-11T03:45:17.708Z,101377.13
2023-05-11T03:46:20.887Z,101370.84
2023-05-11T03:47:24.243Z,101368.49
2023-05-11T03:48:26.378Z,101368.12
2023-05-11T03:49:28.715Z,101370.88
2023-05-11T03:50:32.788Z,101371.29
2023-05-11T03:51:34.769Z,101382.75
2023-05-11T03:52:36.988Z,101374.87
2023-05-11T03:53:38.972Z,101378.83
2023-05-11T03:54:42.413Z,101375.28
2023-05-11T03:55:46.356Z,101372.92
2023-05-11T03:56:48.477Z,101376.88
2023-05-11T03:57:50.726Z,101374.53
2023-05-11T03:58:53.023Z,101382.03
2023-05-11T03:59:55.240Z,101382.03
2023-05-11T04:00:57.344Z,101375.69
2023-05-11T04:01:59.964Z,101380.42
2023-05-11T04:03:06.912Z,101378.86
2023-05-11T04:04:09.625Z,101380.42
2023-05-11T04:05:14.990Z,101387.55
2023-05-11T04:06:19.536Z,101392.27
2023-05-11T04:07:23.736Z,101385.95
2023-05-11T04:08:25.883Z,101390.28
2023-05-11T04:09:27.848Z,101387.90
2023-05-11T04:10:29.964Z,101384.73
2023-05-11T04:11:37.259Z,101388.66
2023-05-11T04:12:39.463Z,101388.25
2023-05-11T04:13:41.563Z,101392.95
2023-05-11T04:14:43.717Z,101383.81
2023-05-11T04:15:45.860Z,101392.08
2023-05-11T04:16:48.076Z,101385.31
2023-05-11T04:17:50.094Z,101393.17
2023-05-11T04:18:52.489Z,101391.12
2023-05-11T04:19:55.830Z,101387.50
2023-05-11T04:20:58.894Z,101385.07
2023-05-11T04:22:02.178Z,101399.58
2023-05-11T04:23:04.202Z,101391.98
2023-05-11T04:24:09.341Z,101395.46
2023-05-11T04:25:11.553Z,101394.16
2023-05-11T04:26:16.045Z,101399.19
2023-05-11T04:27:18.917Z,101397.50
2023-05-11T04:28:23.008Z,101403.32
2023-05-11T04:29:25.091Z,101401.25
2023-05-11T04:30:27.496Z,101404.27
2023-05-11T04:31:29.646Z,101399.41
2023-05-11T04:32:35.067Z,101401.27
2023-05-11T04:33:37.348Z,101406.30
2023-05-11T04:34:39.781Z,101409.75
2023-05-11T04:35:43.722Z,101417.92
2023-05-11T04:36:49.590Z,101409.51
2023-05-11T04:37:52.258Z,101412.14
2023-05-11T04:38:54.413Z,101410.47
2023-05-11T04:39:57.532Z,101424.21
2023-05-11T04:41:05.256Z,101413.91
2023-05-11T04:42:07.407Z,101411.56
2023-05-11T04:43:09.891Z,101415.48
2023-05-11T04:44:12.383Z,101411.90
2023-05-11T04:45:14.430Z,101413.73
2023-05-11T04:46:17.967Z,101408.08
2023-05-11T04:47:20.100Z,101412.27
2023-05-11T04:48:22.283Z,101410.95
2023-05-11T04:49:24.321Z,101406.06
2023-05-11T04:50:26.601Z,101408.25
2023-05-11T04:51:30.762Z,101406.92
2023-05-11T04:52:33.946Z,101405.55
2023-05-11T04:53:36.095Z,101399.45
2023-05-11T04:54:38.295Z,101398.85
2023-05-11T04:55:40.340Z,101399.07
2023-05-11T04:56:43.424Z,101399.69
2023-05-11T04:57:45.473Z,101402.24
2023-05-11T04:58:47.582Z,101404.41
2023-05-11T04:59:49.668Z,101407.04
2023-05-11T05:00:52.375Z,101407.75
2023-05-11T05:01:54.941Z,101404.11
2023-05-11T05:02:57.171Z,101408.38
2023-05-11T05:03:59.738Z,101408.98
2023-05-11T05:05:01.771Z,101398.92
2023-05-11T05:06:04.331Z,101415.41
2023-05-11T05:07:06.622Z,101416.14
2023-05-11T05:08:08.889Z,101403.81
2023-05-11T05:09:11.681Z,101409.28
2023-05-11T05:10:13.918Z,101405.22
2023-05-11T05:11:17.863Z,101414.14
2023-05-11T05:12:20.836Z,101413.27
2023-05-11T05:13:23.208Z,101416.83
2023-05-11T05:14:25.444Z,101415.70
2023-05-11T05:15:27.483Z,101419.27
2023-05-11T05:16:32.531Z,101420.05
2023-05-11T05:17:35.444Z,101419.97
2023-05-11T05:18:38.312Z,101411.45
2023-05-11T05:19:40.621Z,101411.26
2023-05-11T05:20:42.916Z,101414.30
2023-05-11T05:21:45.149Z,101407.52
2023-05-11T05:22:47.732Z,101410.22
2023-05-11T05:23:49.794Z,101415.69
2023-05-11T05:24:51.879Z,101417.25
2023-05-11T05:25:54.215Z,101418.82
2023-05-11T05:26:57.364Z,101415.14
2023-05-11T05:27:59.451Z,101415.05
2023-05-11T05:29:02.791Z,101416.09
2023-05-11T05:30:10.178Z,101410.78
2023-05-11T05:31:12.430Z,101416.14
2023-05-11T05:32:14.811Z,101417.17
2023-05-11T05:33:16.802Z,101410.05
2023-05-11T05:34:19.044Z,101411.27
2023-05-11T05:35:22.264Z,101415.95
2023-05-11T05:36:24.657Z,101405.95
2023-05-11T05:37:28.248Z,101418.09
2023-05-11T05:38:30.331Z,101414.42
2023-05-11T05:39:34.375Z,101417.02
2023-05-11T05:40:36.965Z,101417.45
2023-05-11T05:41:39.305Z,101417.89
2023-05-11T05:42:43.230Z,101416.92
2023-05-11T05:43:47.275Z,101409.81
2023-05-11T05:44:49.947Z,101412.28
2023-05-11T05:45:52.073Z,101417.68
2023-05-11T05:46:56.216Z,101413.47
2023-05-11T05:47:58.442Z,101422.48
2023-05-11T05:49:01.900Z,101419.38
2023-05-11T05:50:10.617Z,101422.81
2023-05-11T05:51:13.235Z,101421.94
2023-05-11T05:52:16.165Z,101417.83
2023-05-11T05:53:19.561Z,101409.80
2023-05-11T05:54:21.897Z,101406.91
2023-05-11T05:55:24.016Z,101414.39
2023-05-11T05:56:27.139Z,101416.70
2023-05-11T05:57:29.058Z,101408.81
2023-05-11T05:58:31.155Z,101408.34
2023-05-11T05:59:33.358Z,101405.25
2023-05-11T06:00:36.113Z,101422.16
2023-05-11T06:01:40.059Z,101415.03
2023-05-11T06:02:42.945Z,101413.81
2023-05-11T06:03:47.618Z,101413.47
2023-05-11T06:04:50.090Z,101418.70
2023-05-11T06:05:52.448Z,101420.06
2023-05-11T06:06:54.637Z,101412.93
2023-05-11T06:08:09.325Z,101416.05
2023-05-11T06:09:01.255Z,101422.41
2023-05-11T06:10:06.932Z,101412.83
2023-05-11T06:11:09.277Z,101412.69
2023-05-11T06:12:11.490Z,101411.60
2023-05-11T06:13:15.460Z,101410.92
2023-05-11T06:14:18.293Z,101417.05
2023-05-11T06:15:22.073Z,101408.69
2023-05-11T06:16:26.281Z,101409.13
2023-05-11T06:17:28.716Z,101403.11
2023-05-11T06:18:32.163Z,101409.70
2023-05-11T06:19:35.361Z,101409.91
2023-05-11T06:20:38.778Z,101406.67
2023-05-11T06:21:40.958Z,101411.47
2023-05-11T06:22:43.221Z,101400.66
2023-05-11T06:23:49.590Z,101405.23
2023-05-11T06:24:52.930Z,101407.03
2023-05-11T06:25:56.360Z,101411.24
2023-05-11T06:27:00.719Z,101418.72
2023-05-11T06:28:03.079Z,101409.46
2023-05-11T06:29:07.783Z,101410.58
2023-05-11T06:30:13.889Z,101410.14
2023-05-11T06:31:16.282Z,101405.34
2023-05-11T06:32:19.436Z,101409.69
2023-05-11T06:33:21.670Z,101404.45
2023-05-11T06:34:25.305Z,101409.58
2023-05-11T06:35:27.406Z,101410.91
2023-05-11T06:36:32.218Z,101408.34
2023-05-11T06:37:34.672Z,101405.80
2023-05-11T06:38:38.282Z,101407.92
2023-05-11T06:39:42.329Z,101407.92
2023-05-11T06:40:46.919Z,101408.36
2023-05-11T06:41:51.506Z,101411.15
2023-05-11T06:42:53.753Z,101404.91
2023-05-11T06:43:55.635Z,101409.69
2023-05-11T06:46:33.341Z,101409.80
2023-05-11T06:47:36.047Z,101413.14
2023-05-11T06:48:42.075Z,101415.04
2023-05-11T06:49:44.510Z,101410.25
2023-05-11T06:50:46.654Z,101425.74
2023-05-11T06:51:48.866Z,101415.27
2023-05-11T06:52:51.224Z,101412.59
2023-05-11T06:53:53.246Z,101417.83
2023-05-11T06:54:55.266Z,101415.38
2023-05-11T06:55:57.816Z,101413.59
2023-05-11T06:57:00.350Z,101420.81
2023-05-11T06:58:02.307Z,101414.56
2023-05-11T06:59:04.296Z,101410.30
2023-05-11T07:00:10.880Z,101413.53
2023-05-11T07:01:13.452Z,101414.64
2023-05-11T07:02:15.928Z,101413.86
2023-05-11T07:03:18.277Z,101410.63
2023-05-11T07:04:21.130Z,101411.41
2023-05-11T07:05:23.605Z,101407.39
2023-05-11T07:06:26.322Z,101410.06
2023-05-11T07:07:28.491Z,101409.17
2023-05-11T07:08:31.088Z,101405.34
2023-05-11T07:09:33.129Z,101415.48
2023-05-11T07:10:36.571Z,101413.92
2023-05-11T07:11:38.774Z,101414.58
2023-05-11T07:12:40.921Z,101408.47
2023-05-11T07:13:43.078Z,101414.05
2023-05-11T07:14:45.126Z,101404.30
2023-05-11T07:15:47.831Z,101402.95
2023-05-11T07:16:50.411Z,101417.56
2023-05-11T07:17:52.440Z,101408.62
2023-05-11T07:18:56.017Z,101408.80
2023-05-11T07:19:58.142Z,101415.03
2023-05-11T07:21:00.419Z,101407.31
2023-05-11T07:22:02.557Z,101409.20
2023-05-11T07:23:04.576Z,101408.22
2023-05-11T07:24:08.188Z,101409.13
2023-05-11T07:25:10.482Z,101408.67
2023-05-11T07:26:14.522Z,101409.00
2023-05-11T07:27:16.961Z,101409.33
2023-05-11T07:28:19.100Z,101406.41
2023-05-11T07:29:27.973Z,101407.36
2023-05-11T07:32:03.398Z,101411.83
2023-05-11T07:33:11.403Z,101412.90
2023-05-11T07:34:28.037Z,101398.16
2023-05-11T07:35:45.444Z,101396.92
2023-05-11T07:36:54.767Z,101399.27
2023-05-11T07:38:05.922Z,101400.04
2023-05-11T07:39:19.100Z,101403.74
2023-05-11T07:40:30.932Z,101399.06
2023-05-11T07:41:53.718Z,101396.27
2023-05-11T07:43:27.811Z,101400.17
2023-05-11T07:44:43.815Z,101401.60
2023-05-11T07:45:55.824Z,101396.31
2023-05-11T07:47:20.784Z,101398.20
2023-05-11T07:48:33.742Z,101398.39
2023-05-11T07:49:59.213Z,101396.70
2023-05-11T07:51:25.182Z,101400.73
2023-05-11T07:52:52.927Z,101400.27
2023-05-11T07:54:09.660Z,101397.35
2023-05-11T07:55:22.803Z,101394.04
2023-05-11T07:56:33.619Z,101391.57
2023-05-11T07:57:47.968Z,101387.28
2023-05-11T07:58:53.469Z,101389.45
2023-05-11T07:59:55.413Z,101385.27
2023-05-11T08:00:57.730Z,101380.59
2023-05-11T08:02:03.428Z,101385.53
2023-05-11T08:03:05.571Z,101389.81
2023-05-11T08:04:07.876Z,101380.82
2023-05-11T08:05:10.942Z,101382.96
2023-05-11T08:06:14.725Z,101380.30
2023-05-11T08:07:17.097Z,101373.61
2023-05-11T08:08:18.931Z,101379.77
2023-05-11T08:09:22.358Z,101370.77
2023-05-11T08:10:24.523Z,101378.37
2023-05-11T08:11:26.734Z,101376.81
2023-05-11T08:12:28.864Z,101366.88
2023-05-11T08:13:30.788Z,101365.19
2023-05-11T08:14:32.696Z,101368.28
2023-05-11T08:15:34.844Z,101366.59
2023-05-11T08:16:38.274Z,101372.83
2023-05-11T08:17:40.926Z,101373.02
2023-05-11T08:18:43.925Z,101378.32
2023-05-11T08:19:46.804Z,101374.16
2023-05-11T08:20:49.230Z,101369.68
2023-05-11T08:21:51.352Z,101375.14
2023-05-11T08:22:53.335Z,101377.34
2023-05-11T08:23:55.349Z,101374.39
2023-05-11T08:24:57.505Z,101369.13
2023-05-11T08:25:59.545Z,101375.48
2023-05-11T08:27:01.778Z,101367.56
2023-05-11T08:28:03.914Z,101373.02
2023-05-11T08:29:07.335Z,101364.83
2023-05-11T08:30:14.260Z,101374.01
2023-05-11T08:31:16.403Z,101366.31
2023-05-11T08:32:19.569Z,101360.95
2023-05-11T08:33:36.486Z,101370.90
2023-05-11T08:34:26.882Z,101364.24
2023-05-11T08:35:29.482Z,101369.87
2023-05-11T08:36:31.695Z,101364.59
2023-05-11T08:37:33.776Z,101364.61
2023-05-11T08:38:36.174Z,101363.97
2023-05-11T08:39:45.970Z,101362.12
2023-05-11T08:40:43.556Z,101361.81
2023-05-11T08:41:45.763Z,101359.00
2023-05-11T08:42:47.933Z,101365.54
2023-05-11T08:43:52.138Z,101367.08
2023-05-11T08:44:55.698Z,101365.06
2023-05-11T08:46:03.132Z,101361.65
2023-05-11T08:47:20.929Z,101363.83
2023-05-11T08:48:11.090Z,101357.89
2023-05-11T08:49:14.910Z,101367.10
2023-05-11T08:50:17.503Z,101359.45
2023-05-11T08:51:23.024Z,101359.45
2023-05-11T08:52:25.627Z,101366.56
2023-05-11T08:53:28.103Z,101356.59
2023-05-11T08:54:30.207Z,101363.70
2023-05-11T08:55:32.487Z,101361.66
2023-05-11T08:56:34.665Z,101357.25
2023-05-11T08:57:36.575Z,101366.89
2023-05-11T08:58:38.812Z,101370.14
2023-05-11T08:59:42.517Z,101361.66
2023-05-11T09:00:45.460Z,101357.30
2023-05-11T09:01:47.983Z,101359.73
2023-05-11T09:02:51.388Z,101356.59
2023-05-11T09:03:53.533Z,101361.65
2023-05-11T09:04:55.825Z,101357.55
2023-05-11T09:05:58.413Z,101366.39
2023-05-11T09:07:00.738Z,101365.23
2023-05-11T09:08:06.737Z,101364.09
2023-05-11T09:09:08.983Z,101367.98
2023-05-11T09:10:13.769Z,101367.08
2023-05-11T09:11:16.479Z,101370.92
2023-05-11T09:12:19.137Z,101359.92
2023-05-11T09:13:21.292Z,101370.61
2023-05-11T09:15:27.694Z,101368.83
2023-05-11T09:16:36.861Z,101361.66
2023-05-11T09:17:34.093Z,101365.05
2023-05-11T09:18:36.359Z,101365.48
2023-05-11T09:19:58.082Z,101364.88
2023-05-11T09:21:00.990Z,101356.16
2023-05-11T09:22:04.762Z,101361.29
2023-05-11T09:23:07.016Z,101358.66
2023-05-11T09:25:21.912Z,101357.00
2023-05-11T09:26:24.394Z,101357.67
2023-05-11T09:27:26.631Z,101361.42
2023-05-11T09:29:32.618Z,101359.83
2023-05-11T09:30:35.782Z,101347.25
2023-05-11T09:31:43.264Z,101346.94
2023-05-11T09:32:51.962Z,101353.02
2023-05-11T09:34:12.943Z,101357.08
2023-05-11T09:35:31.883Z,101356.18
2023-05-11T09:36:34.062Z,101349.03
2023-05-11T09:37:36.000Z,101347.31
2023-05-11T09:38:38.177Z,101350.11
2023-05-11T09:39:53.279Z,101343.42
2023-05-11T09:40:54.893Z,101340.78
2023-05-11T09:42:15.941Z,101336.45
2023-05-11T09:43:27.073Z,101335.02
2023-05-11T09:44:31.188Z,101343.89
2023-05-11T09:46:50.656Z,101325.98
2023-05-11T09:47:52.937Z,101330.66
2023-05-11T09:48:59.231Z,101331.59
2023-05-11T09:50:01.336Z,101332.95
2023-05-11T09:51:07.872Z,101339.49
2023-05-11T09:52:11.032Z,101330.82
2023-05-11T09:53:13.303Z,101332.37
2023-05-11T09:54:18.839Z,101323.55
2023-05-11T09:55:20.973Z,101324.61
2023-05-11T09:56:23.538Z,101328.19
2023-05-11T09:57:28.166Z,101329.90
2023-05-11T09:58:46.283Z,101327.75
2023-05-11T09:59:48.507Z,101315.77
2023-05-11T10:00:51.253Z,101322.43
2023-05-11T10:01:53.989Z,101318.23
2023-05-11T10:03:05.053Z,101322.59
2023-05-11T10:04:22.138Z,101324.61
2023-05-11T10:05:13.525Z,101325.27
2023-05-11T10:06:17.529Z,101311.41
2023-05-11T10:07:32.072Z,101310.95
2023-05-11T10:08:34.272Z,101320.41
2023-05-11T10:09:36.404Z,101316.08
2023-05-11T10:10:38.513Z,101312.97
2023-05-11T10:11:43.439Z,101308.14
2023-05-11T10:12:46.689Z,101309.98
2023-05-11T10:13:48.838Z,101299.91
2023-05-11T10:16:07.630Z,101303.75
2023-05-11T10:17:10.564Z,101304.56
2023-05-11T10:18:12.688Z,101302.85
2023-05-11T10:19:15.070Z,101300.33
2023-05-11T10:20:20.218Z,101294.73
2023-05-11T10:21:22.658Z,101297.25
2023-05-11T10:22:25.798Z,101306.55
2023-05-11T10:23:28.333Z,101305.14
2023-05-11T10:24:31.055Z,101296.74
2023-05-11T10:25:33.084Z,101296.43
2023-05-11T10:26:35.229Z,101285.70
2023-05-11T10:27:37.210Z,101308.56
2023-05-11T10:28:39.357Z,101297.19
2023-05-11T10:29:42.207Z,101305.41
2023-05-11T10:30:44.598Z,101301.36
2023-05-11T10:31:47.739Z,101300.58
2023-05-11T10:32:50.410Z,101296.53
2023-05-11T10:33:54.551Z,101301.66
2023-05-11T10:34:56.614Z,101291.70
2023-05-11T10:35:58.729Z,101294.98
2023-05-11T10:37:01.249Z,101297.19
2023-05-11T10:38:03.390Z,101299.50
2023-05-11T10:39:05.544Z,101292.95
2023-05-11T10:40:11.685Z,101293.73
2023-05-11T10:42:50.824Z,101284.36
2023-05-11T10:45:31.535Z,101282.89
2023-05-11T10:46:44.520Z,101286.33
2023-05-11T10:48:13.196Z,101283.83
2023-05-11T10:49:21.857Z,101280.86
2023-05-11T10:50:42.822Z,101276.98
2023-05-11T10:51:56.424Z,101277.14
2023-05-11T10:53:17.490Z,101274.81
2023-05-11T10:56:04.540Z,101271.51
2023-05-11T10:57:36.185Z,101268.09
2023-05-11T10:59:59.140Z,101272.95
2023-05-11T11:01:22.135Z,101272.66
2023-05-11T11:02:28.117Z,101272.11
2023-05-11T11:03:32.035Z,101278.09
2023-05-11T11:04:45.164Z,101266.95
2023-05-11T11:05:47.421Z,101279.45
2023-05-11T11:07:04.722Z,101273.00
2023-05-11T11:08:06.786Z,101274.62
2023-05-11T11:10:33.776Z,101274.73
2023-05-11T11:11:38.513Z,101264.83
2023-05-11T11:12:40.542Z,101272.28
2023-05-11T11:13:59.791Z,101268.83
2023-05-11T11:15:06.190Z,101265.48
2023-05-11T11:16:09.723Z,101269.98
2023-05-11T11:17:21.613Z,101278.60
2023-05-11T11:18:27.702Z,101273.78
2023-05-11T11:19:33.496Z,101271.76
2023-05-11T11:20:48.213Z,101271.61
2023-05-11T11:21:50.287Z,101263.80
2023-05-11T11:22:52.391Z,101269.33
2023-05-11T11:23:54.568Z,101262.29
2023-05-11T11:24:56.567Z,101262.89
2023-05-11T11:25:58.913Z,101258.53
2023-05-11T11:27:01.553Z,101255.91
2023-05-11T11:28:04.281Z,101267.95
2023-05-11T11:29:09.929Z,101255.66
2023-05-11T11:30:23.733Z,101260.02
2023-05-11T11:32:36.475Z,101261.03
2023-05-11T11:33:38.937Z,101257.33
2023-05-11T11:34:40.842Z,101256.86
2023-05-11T11:35:45.710Z,101253.87
2023-05-11T11:36:57.980Z,101253.99
2023-05-11T11:39:10.658Z,101257.20
2023-05-11T11:40:15.469Z,101261.95
2023-05-11T11:41:28.273Z,101249.95
2023-05-11T11:42:34.050Z,101252.47
2023-05-11T11:43:43.432Z,101252.47
2023-05-11T11:44:45.538Z,101251.75
2023-05-11T11:45:55.685Z,101254.95
2023-05-11T11:47:18.745Z,101253.99
2023-05-11T11:48:33.409Z,101246.92
2023-05-11T11:49:35.612Z,101260.17
2023-05-11T11:50:40.053Z,101253.99
2023-05-11T11:51:42.022Z,101246.71
2023-05-11T11:52:44.041Z,101251.60
2023-05-11T11:53:52.979Z,101258.97
2023-05-11T11:54:57.838Z,101250.83
2023-05-11T11:56:00.217Z,101247.06
2023-05-11T11:57:07.815Z,101248.14
2023-05-11T11:58:09.904Z,101240.63
2023-05-11T11:59:12.130Z,101239.19
2023-05-11T12:00:15.012Z,101240.34
2023-05-11T12:02:31.005Z,101242.44
2023-05-11T12:03:36.797Z,101237.08
2023-05-11T12:04:46.001Z,101234.97
2023-05-11T12:05:48.160Z,101240.65
2023-05-11T12:06:56.400Z,101237.43
2023-05-11T12:07:58.451Z,101238.12
2023-05-11T12:09:00.703Z,101242.17
2023-05-11T12:10:06.893Z,101238.30
2023-05-11T12:11:09.203Z,101237.81
2023-05-11T12:12:11.305Z,101232.98
2023-05-11T12:13:13.358Z,101243.73
2023-05-11T12:14:15.310Z,101244.50
2023-05-11T12:15:24.304Z,101237.94
2023-05-11T12:16:26.472Z,101235.91
2023-05-11T12:17:29.213Z,101228.83
2023-05-11T12:18:31.767Z,101223.81
2023-05-11T12:19:34.196Z,101232.34
2023-05-11T12:20:36.579Z,101225.30
2023-05-11T12:21:39.346Z,101227.89
2023-05-11T12:22:41.564Z,101223.94
2023-05-11T12:23:51.982Z,101227.63
2023-05-11T12:24:59.547Z,101227.41
2023-05-11T12:26:03.113Z,101230.91
2023-05-11T12:27:06.406Z,101231.10
2023-05-11T12:28:09.650Z,101227.81
2023-05-11T12:29:13.111Z,101223.86
2023-05-11T12:30:27.137Z,101225.30
2023-05-11T12:31:32.931Z,101231.38
2023-05-11T12:32:35.189Z,101225.22
2023-05-11T12:35:00.700Z,101221.67
2023-05-11T12:36:03.166Z,101212.27
2023-05-11T12:37:06.174Z,101213.27
2023-05-11T12:38:10.152Z,101216.52
2023-05-11T12:39:26.458Z,101208.24
2023-05-11T12:40:30.116Z,101217.33
2023-05-11T12:41:32.400Z,101213.41
2023-05-11T12:42:35.268Z,101218.80
2023-05-11T12:43:37.678Z,101216.96