createdAt,value
2019-03-25T00:01:15.356Z,4.03
2019-03-25T00:03:47.701Z,4.07
2019-03-25T00:06:20.964Z,4.50
2019-03-25T00:09:04.550Z,4.20
2019-03-25T00:11:26.632Z,4.10
2019-03-25T00:13:58.996Z,4.57
2019-03-25T00:16:30.435Z,4.33
2019-03-25T00:19:02.045Z,4.80
2019-03-25T00:21:33.621Z,4.70
2019-03-25T00:24:05.252Z,5.60
2019-03-25T00:26:36.789Z,4.20
2019-03-25T00:29:08.407Z,4.77
2019-03-25T00:31:40.005Z,4.30
2019-03-25T00:34:11.917Z,4.57
2019-03-25T00:36:43.813Z,4.20
2019-03-25T00:39:15.402Z,4.07
2019-03-25T00:41:47.229Z,4.80
2019-03-25T00:44:19.829Z,4.20
2019-03-25T00:46:51.727Z,4.67
2019-03-25T00:49:23.216Z,4.77
2019-03-25T00:51:54.771Z,4.73
2019-03-25T00:54:26.701Z,4.60
2019-03-25T00:56:58.253Z,4.30
2019-03-25T00:59:29.834Z,5.47
2019-03-25T01:02:01.338Z,4.30
2019-03-25T01:04:34.443Z,4.40
2019-03-25T01:07:05.957Z,4.43
2019-03-25T01:09:48.203Z,4.67
2019-03-25T01:12:19.683Z,4.50
2019-03-25T01:14:51.212Z,4.30
2019-03-25T01:17:23.012Z,4.00
2019-03-25T01:19:54.771Z,5.07
2019-03-25T01:22:26.212Z,4.73
2019-03-25T01:25:02.188Z,4.50
2019-03-25T01:27:31.504Z,5.20
2019-03-25T01:30:03.058Z,5.10
2019-03-25T01:32:34.911Z,5.00
2019-03-25T01:35:06.971Z,4.70
2019-03-25T01:37:38.816Z,5.13
2019-03-25T01:40:11.067Z,4.40
2019-03-25T01:42:54.058Z,4.63
2019-03-25T01:45:25.619Z,4.80
2019-03-25T01:47:57.371Z,4.70
2019-03-25T01:50:28.938Z,4.53
2019-03-25T01:53:00.559Z,4.97
2019-03-25T01:55:32.052Z,5.40
2019-03-25T01:58:03.858Z,5.00
2019-03-25T02:00:35.734Z,5.00
2019-03-25T02:03:07.708Z,4.30
2019-03-25T02:05:39.188Z,4.70
2019-03-25T02:08:10.684Z,5.47
2019-03-25T02:10:42.268Z,4.63
2019-03-25T02:13:13.810Z,5.00
2019-03-25T02:15:45.372Z,4.73
2019-03-25T02:18:16.900Z,5.07
2019-03-25T02:20:48.776Z,5.80
2019-03-25T02:23:20.374Z,5.03
2019-03-25T02:25:52.017Z,5.00
2019-03-25T02:28:23.521Z,4.67
2019-03-25T02:30:55.493Z,5.57
2019-03-25T02:33:27.449Z,4.97
2019-03-25T02:35:58.967Z,5.10
2019-03-25T02:38:30.742Z,4.97
2019-03-25T02:41:02.259Z,5.40
2019-03-25T02:43:34.203Z,5.50
2019-03-25T02:46:06.448Z,4.90
2019-03-25T02:48:38.379Z,5.17
2019-03-25T02:51:10.746Z,4.87
2019-03-25T02:53:42.710Z,5.40
2019-03-25T02:56:14.306Z,4.80
2019-03-25T02:58:45.948Z,4.97
2019-03-25T03:01:17.499Z,5.33
2019-03-25T03:03:49.095Z,5.10
2019-03-25T03:06:20.740Z,4.57
2019-03-25T03:08:52.664Z,5.20
2019-03-25T03:11:24.240Z,4.83
2019-03-25T03:13:55.913Z,5.67
2019-03-25T03:16:27.798Z,5.20
2019-03-25T03:19:00.434Z,5.07
2019-03-25T03:21:32.077Z,4.93
2019-03-25T03:24:03.633Z,5.37
2019-03-25T03:26:35.267Z,5.80
2019-03-25T03:29:07.128Z,5.03
2019-03-25T03:31:39.121Z,5.83
2019-03-25T03:34:10.751Z,5.63
2019-03-25T03:36:42.327Z,5.43
2019-03-25T03:39:13.995Z,5.47
2019-03-25T03:41:45.647Z,6.23
2019-03-25T03:44:17.135Z,5.53
2019-03-25T03:46:48.727Z,5.77
2019-03-25T03:49:20.912Z,6.70
2019-03-25T03:51:53.487Z,6.27
2019-03-25T03:54:25.666Z,4.83
2019-03-25T03:56:57.994Z,5.47
2019-03-25T03:59:29.980Z,5.63
2019-03-25T04:02:01.914Z,5.73
2019-03-25T04:04:33.496Z,5.73
2019-03-25T04:07:05.121Z,5.00
2019-03-25T04:09:47.827Z,5.43
2019-03-25T04:12:19.691Z,5.37
2019-03-25T04:14:51.193Z,5.33
2019-03-25T04:17:23.169Z,6.03
2019-03-25T04:19:55.664Z,5.07
2019-03-25T04:22:27.531Z,5.77
2019-03-25T04:24:59.566Z,5.57
2019-03-25T04:27:31.520Z,5.77
2019-03-25T04:30:03.018Z,5.13
2019-03-25T04:32:34.914Z,5.77
2019-03-25T04:35:07.335Z,5.57
2019-03-25T04:37:38.821Z,6.37
2019-03-25T04:40:10.655Z,5.17
2019-03-25T04:42:42.237Z,4.83
2019-03-25T04:45:14.091Z,5.00
2019-03-25T04:47:45.617Z,4.73
2019-03-25T04:50:17.207Z,5.07
2019-03-25T04:52:49.855Z,4.43
2019-03-25T04:55:21.385Z,4.50
2019-03-25T04:57:53.191Z,5.13
2019-03-25T05:00:43.658Z,4.70
2019-03-25T05:03:16.291Z,4.37
2019-03-25T05:05:47.877Z,4.00
2019-03-25T05:08:19.442Z,4.50
2019-03-25T05:10:51.084Z,4.20
2019-03-25T05:13:22.589Z,4.20
2019-03-25T05:15:54.191Z,4.10
2019-03-25T05:18:25.818Z,4.33
2019-03-25T05:20:57.763Z,4.23
2019-03-25T05:23:29.663Z,3.53
2019-03-25T05:26:01.291Z,4.40
2019-03-25T05:28:32.874Z,4.33
2019-03-25T05:31:04.436Z,4.40
2019-03-25T05:33:36.074Z,3.50
2019-03-25T05:36:08.011Z,3.70
2019-03-25T05:38:39.511Z,3.47
2019-03-25T05:41:11.072Z,3.33
2019-03-25T05:43:43.027Z,3.03
2019-03-25T05:46:14.592Z,3.60
2019-03-25T05:48:46.512Z,3.40
2019-03-25T05:51:18.088Z,3.10
2019-03-25T05:53:49.680Z,3.73
2019-03-25T05:56:21.201Z,3.40
2019-03-25T05:58:53.028Z,2.90
2019-03-25T06:01:25.022Z,3.17
2019-03-25T06:03:56.566Z,3.43
2019-03-25T06:06:28.203Z,3.70
2019-03-25T06:09:00.136Z,3.10
2019-03-25T06:11:31.773Z,3.07
2019-03-25T06:14:03.696Z,3.30
2019-03-25T06:16:35.738Z,2.80
2019-03-25T06:19:07.377Z,3.27
2019-03-25T06:21:39.254Z,3.20
2019-03-25T06:24:10.845Z,4.13
2019-03-25T06:26:42.492Z,3.63
2019-03-25T06:29:14.663Z,3.20
2019-03-25T06:31:46.251Z,3.27
2019-03-25T06:34:17.786Z,3.63
2019-03-25T06:36:49.347Z,3.43
2019-03-25T06:39:21.261Z,4.03
2019-03-25T06:41:53.200Z,4.13
2019-03-25T06:44:25.299Z,3.27
2019-03-25T06:46:56.817Z,3.73
2019-03-25T06:49:28.307Z,3.60
2019-03-25T06:51:59.856Z,4.20
2019-03-25T06:54:31.458Z,3.37
2019-03-25T06:57:03.010Z,3.87
2019-03-25T06:59:34.985Z,3.37
2019-03-25T07:02:07.251Z,3.97
2019-03-25T07:04:38.725Z,4.03
2019-03-25T07:07:11.078Z,3.13
2019-03-25T07:09:42.726Z,4.30
2019-03-25T07:12:14.353Z,4.27
2019-03-25T07:14:46.444Z,3.53
2019-03-25T07:17:18.361Z,3.87
2019-03-25T07:19:49.867Z,3.90
2019-03-25T07:22:21.514Z,3.20
2019-03-25T07:24:53.192Z,4.00
2019-03-25T07:27:36.029Z,4.07
2019-03-25T07:29:58.325Z,4.00
2019-03-25T07:32:29.908Z,3.30
2019-03-25T07:35:01.503Z,3.67
2019-03-25T07:37:33.548Z,3.97
2019-03-25T07:40:06.442Z,3.60
2019-03-25T07:42:38.063Z,3.90
2019-03-25T07:45:10.866Z,4.47
2019-03-25T07:47:42.469Z,3.50
2019-03-25T07:50:15.485Z,3.03
2019-03-25T07:52:47.075Z,3.23
2019-03-25T07:55:18.597Z,3.90
2019-03-25T07:57:50.190Z,3.30
2019-03-25T08:00:22.989Z,3.60
2019-03-25T08:02:54.946Z,3.20
2019-03-25T08:05:26.574Z,3.20
2019-03-25T08:07:58.274Z,3.30
2019-03-25T08:10:34.357Z,3.77
2019-03-25T08:13:07.462Z,3.90
2019-03-25T08:15:39.533Z,3.40
2019-03-25T08:18:11.182Z,3.83
2019-03-25T08:20:42.757Z,4.00
2019-03-25T08:23:14.441Z,4.30
2019-03-25T08:25:46.127Z,3.70
2019-03-25T08:28:17.758Z,4.00
2019-03-25T08:30:49.393Z,4.00
2019-03-25T08:33:21.215Z,3.60
2019-03-25T08:35:52.822Z,3.83
2019-03-25T08:38:24.424Z,3.07
2019-03-25T08:40:55.975Z,3.43
2019-03-25T08:43:27.792Z,3.57
2019-03-25T08:45:59.391Z,3.47
2019-03-25T08:48:31.268Z,3.47
2019-03-25T08:51:03.180Z,3.00
2019-03-25T08:53:35.099Z,4.57
2019-03-25T08:56:06.749Z,3.13
2019-03-25T08:58:38.297Z,3.10
2019-03-25T09:01:09.757Z,3.83
2019-03-25T09:03:41.366Z,3.20
2019-03-25T09:06:12.877Z,2.73
2019-03-25T09:08:44.841Z,2.53
2019-03-25T09:11:16.529Z,1.77
2019-03-25T09:13:48.431Z,1.20
2019-03-25T09:16:19.943Z,1.53
2019-03-25T09:18:51.807Z,1.30
2019-03-25T09:21:23.693Z,1.27
2019-03-25T09:23:55.225Z,1.30
2019-03-25T09:26:26.811Z,1.40
2019-03-25T09:28:58.445Z,1.70
2019-03-25T09:31:36.843Z,1.60
2019-03-25T09:34:03.603Z,1.77
2019-03-25T09:36:35.166Z,1.93
2019-03-25T09:39:08.451Z,2.27
2019-03-25T09:41:40.638Z,2.70
2019-03-25T09:44:12.215Z,2.53
2019-03-25T09:46:44.092Z,3.00
2019-03-25T09:49:16.000Z,2.27
2019-03-25T09:51:48.039Z,2.60
2019-03-25T09:54:20.031Z,3.33
2019-03-25T09:56:52.813Z,3.30
2019-03-25T09:59:24.371Z,3.20
2019-03-25T10:01:56.014Z,3.07
2019-03-25T10:04:27.970Z,2.90
2019-03-25T10:06:59.553Z,2.80
2019-03-25T10:09:31.102Z,3.30
2019-03-25T10:12:03.009Z,3.63
2019-03-25T10:14:34.614Z,3.50
2019-03-25T10:17:06.242Z,4.00
2019-03-25T10:19:37.896Z,2.97
2019-03-25T10:22:09.411Z,3.57
2019-03-25T10:24:40.966Z,3.00
2019-03-25T10:27:12.514Z,2.90
2019-03-25T10:29:44.094Z,3.70
2019-03-25T10:32:15.619Z,3.30
2019-03-25T10:34:48.122Z,3.53
2019-03-25T10:37:20.085Z,3.47
2019-03-25T10:39:51.678Z,4.10
2019-03-25T10:42:23.290Z,3.50
2019-03-25T10:44:54.910Z,3.23
2019-03-25T10:47:26.872Z,3.33
2019-03-25T10:49:58.885Z,4.27
2019-03-25T10:52:30.805Z,3.53
2019-03-25T10:55:02.794Z,3.73
2019-03-25T10:57:34.459Z,3.30
2019-03-25T11:00:08.027Z,2.53
2019-03-25T11:02:41.274Z,3.30
2019-03-25T11:05:13.942Z,3.07
2019-03-25T11:07:45.460Z,2.97
2019-03-25T11:10:17.314Z,2.50
2019-03-25T11:12:48.911Z,2.67
2019-03-25T11:15:21.147Z,3.30
2019-03-25T11:17:53.290Z,3.00
2019-03-25T11:20:24.950Z,2.63
2019-03-25T11:22:56.580Z,2.63
2019-03-25T11:25:28.206Z,3.00
2019-03-25T11:28:00.115Z,2.80
2019-03-25T11:31:06.043Z,3.47
2019-03-25T11:33:37.724Z,3.10
2019-03-25T11:36:09.596Z,2.90
2019-03-25T11:38:41.576Z,3.17
2019-03-25T11:41:13.231Z,2.37
2019-03-25T11:43:45.405Z,2.37
2019-03-25T11:46:17.069Z,2.10
2019-03-25T11:48:48.696Z,2.57
2019-03-25T11:51:20.331Z,2.47
2019-03-25T11:53:52.330Z,2.10
2019-03-25T11:56:23.847Z,2.30
2019-03-25T11:58:55.427Z,2.63
2019-03-25T12:01:27.002Z,2.10
2019-03-25T12:03:58.587Z,2.60
2019-03-25T12:06:30.177Z,2.13
2019-03-25T12:09:01.743Z,2.10
2019-03-25T12:11:35.635Z,2.80
2019-03-25T12:14:07.595Z,2.33
2019-03-25T12:16:39.102Z,2.90
2019-03-25T12:19:10.677Z,2.53
2019-03-25T12:21:43.834Z,2.80
2019-03-25T12:24:15.335Z,2.63
2019-03-25T12:26:46.880Z,2.80
2019-03-25T12:29:29.319Z,2.60
2019-03-25T12:31:52.446Z,2.73
2019-03-25T12:34:24.408Z,2.43
2019-03-25T12:36:56.142Z,2.13
2019-03-25T12:39:27.797Z,2.60
2019-03-25T12:41:59.301Z,2.20
2019-03-25T12:44:30.903Z,2.60
2019-03-25T12:47:02.461Z,2.70
2019-03-25T12:49:34.092Z,3.07
2019-03-25T12:52:05.750Z,2.53
2019-03-25T12:54:37.274Z,3.20
2019-03-25T12:57:09.103Z,3.20
2019-03-25T12:59:41.731Z,2.73
2019-03-25T13:02:13.499Z,2.53
2019-03-25T13:04:45.119Z,2.80
2019-03-25T13:07:16.669Z,2.90
2019-03-25T13:09:48.219Z,3.37
2019-03-25T13:12:19.719Z,2.50
2019-03-25T13:14:51.378Z,2.87
2019-03-25T13:17:23.767Z,2.57
2019-03-25T13:19:55.331Z,2.47
2019-03-25T13:22:26.933Z,2.60
2019-03-25T13:24:58.468Z,2.53
2019-03-25T13:27:31.099Z,2.43
2019-03-25T13:30:02.677Z,2.50
2019-03-25T13:32:34.430Z,3.17
2019-03-25T13:35:06.853Z,2.90
2019-03-25T13:37:38.456Z,2.70
2019-03-25T13:40:10.336Z,2.53
2019-03-25T13:42:42.277Z,3.27
2019-03-25T13:45:13.905Z,2.67
2019-03-25T13:47:45.533Z,2.70
2019-03-25T13:50:17.423Z,3.00
2019-03-25T13:52:49.417Z,2.50
2019-03-25T13:55:20.949Z,2.70
2019-03-25T13:57:54.626Z,3.63
2019-03-25T14:00:43.545Z,2.60
2019-03-25T14:03:15.007Z,2.90
2019-03-25T14:05:46.575Z,2.83
2019-03-25T14:08:18.739Z,2.27
2019-03-25T14:10:51.608Z,2.37
2019-03-25T14:13:24.441Z,1.53
2019-03-25T14:15:56.978Z,1.67
2019-03-25T14:18:28.895Z,1.73
2019-03-25T14:21:00.352Z,2.30
2019-03-25T14:23:33.187Z,1.90
2019-03-25T14:26:04.653Z,2.23
2019-03-25T14:28:36.480Z,2.60
2019-03-25T14:31:08.410Z,2.10
2019-03-25T14:33:40.290Z,2.50
2019-03-25T14:36:11.874Z,2.07
2019-03-25T14:38:43.348Z,2.70
2019-03-25T14:41:14.826Z,2.43
2019-03-25T14:43:46.324Z,2.40
2019-03-25T14:46:17.878Z,2.43
2019-03-25T14:48:49.696Z,2.70
2019-03-25T14:51:21.471Z,2.97
2019-03-25T14:53:53.452Z,2.40
2019-03-25T14:56:25.209Z,2.70
2019-03-25T14:58:59.329Z,3.20
2019-03-25T15:01:30.899Z,2.53
2019-03-25T15:04:02.453Z,2.80
2019-03-25T15:06:34.212Z,3.10
2019-03-25T15:09:07.647Z,2.70
2019-03-25T15:11:39.092Z,2.70
2019-03-25T15:14:10.549Z,2.37
2019-03-25T15:16:42.437Z,2.30
2019-03-25T15:19:13.899Z,2.20
2019-03-25T15:21:45.437Z,2.37
2019-03-25T15:24:16.920Z,2.70
2019-03-25T15:26:48.663Z,2.37
2019-03-25T15:29:20.515Z,2.97
2019-03-25T15:31:52.059Z,2.47
2019-03-25T15:34:23.526Z,2.20
2019-03-25T15:36:55.042Z,2.87
2019-03-25T15:39:27.166Z,3.07
2019-03-25T15:41:58.675Z,3.10
2019-03-25T15:44:30.535Z,2.30
2019-03-25T15:47:02.045Z,2.80
2019-03-25T15:49:33.613Z,3.10
2019-03-25T15:52:05.168Z,2.80
2019-03-25T15:54:37.091Z,2.57
2019-03-25T15:57:08.533Z,2.80
2019-03-25T15:59:40.056Z,2.80
2019-03-25T16:02:11.523Z,2.73
2019-03-25T16:04:43.088Z,3.03
2019-03-25T16:07:14.819Z,2.77
2019-03-25T16:09:46.661Z,3.03
2019-03-25T16:12:18.813Z,2.80
2019-03-25T16:14:50.321Z,2.70
2019-03-25T16:17:22.381Z,2.43
2019-03-25T16:19:53.874Z,2.77
2019-03-25T16:22:26.303Z,2.63
2019-03-25T16:24:59.152Z,2.50
2019-03-25T16:27:30.749Z,2.73
2019-03-25T16:30:02.922Z,2.60
2019-03-25T16:32:35.902Z,2.87
2019-03-25T16:35:07.916Z,3.00
2019-03-25T16:37:39.849Z,2.83
2019-03-25T16:40:12.013Z,2.47
2019-03-25T16:42:43.718Z,2.30
2019-03-25T16:45:15.636Z,2.10
2019-03-25T16:47:47.497Z,1.87
2019-03-25T16:50:20.050Z,2.50
2019-03-25T16:52:51.655Z,2.13
2019-03-25T16:55:23.354Z,3.33
2019-03-25T16:57:55.214Z,2.50
2019-03-25T17:00:27.806Z,2.47
2019-03-25T17:02:59.528Z,3.93
2019-03-25T17:05:31.334Z,2.20
2019-03-25T17:08:02.881Z,2.60
2019-03-25T17:10:34.338Z,2.00
2019-03-25T17:13:05.799Z,2.90
2019-03-25T17:15:37.290Z,2.60
2019-03-25T17:18:08.908Z,3.10
2019-03-25T17:20:40.361Z,2.63
2019-03-25T17:23:11.940Z,2.20
2019-03-25T17:25:52.710Z,2.47
2019-03-25T17:28:17.082Z,2.97
2019-03-25T17:30:48.592Z,3.47
2019-03-25T17:33:20.127Z,3.23
2019-03-25T17:35:51.675Z,3.27
2019-03-25T17:38:23.132Z,3.27
2019-03-25T17:40:54.598Z,3.40
2019-03-25T17:43:26.213Z,3.03
2019-03-25T17:45:58.106Z,2.53
2019-03-25T17:48:29.637Z,2.90
2019-03-25T17:51:01.081Z,3.23
2019-03-25T17:53:32.624Z,3.10
2019-03-25T17:56:04.095Z,3.40
2019-03-25T17:58:35.600Z,3.77
2019-03-25T18:01:14.191Z,2.80
2019-03-25T18:03:45.688Z,3.13
2019-03-25T18:06:17.239Z,2.80
2019-03-25T18:08:48.697Z,3.30
2019-03-25T18:11:22.838Z,3.23
2019-03-25T18:13:53.862Z,3.27
2019-03-25T18:16:25.462Z,2.87
2019-03-25T18:18:57.009Z,3.67
2019-03-25T18:21:28.596Z,3.20
2019-03-25T18:24:00.391Z,4.20
2019-03-25T18:26:31.835Z,3.13
2019-03-25T18:29:03.470Z,3.60
2019-03-25T18:31:43.279Z,3.30
2019-03-25T18:34:08.517Z,3.97
2019-03-25T18:36:40.049Z,3.63
2019-03-25T18:39:11.573Z,3.27
2019-03-25T18:41:43.117Z,3.37
2019-03-25T18:44:14.598Z,3.60
2019-03-25T18:46:46.550Z,3.63
2019-03-25T18:49:18.217Z,3.00
2019-03-25T18:51:49.780Z,3.70
2019-03-25T18:54:21.831Z,3.30
2019-03-25T18:56:53.309Z,3.07
2019-03-25T18:59:24.816Z,3.43
2019-03-25T19:01:56.755Z,3.43
2019-03-25T19:04:29.095Z,3.97
2019-03-25T19:07:00.562Z,3.47
2019-03-25T19:09:32.163Z,3.63
2019-03-25T19:12:03.676Z,3.77
2019-03-25T19:14:35.176Z,4.30
2019-03-25T19:17:06.707Z,3.47
2019-03-25T19:19:38.270Z,3.43
2019-03-25T19:22:12.470Z,3.90
2019-03-25T19:24:43.360Z,3.30
2019-03-25T19:27:17.416Z,4.03
2019-03-25T19:29:48.543Z,3.00
2019-03-25T19:32:20.053Z,2.83
2019-03-25T19:34:52.210Z,3.83
2019-03-25T19:37:23.826Z,3.23
2019-03-25T19:39:55.748Z,3.67
2019-03-25T19:42:27.333Z,3.77
2019-03-25T19:44:58.804Z,3.40
2019-03-25T19:47:30.709Z,3.67
2019-03-25T19:50:02.208Z,3.53
2019-03-25T19:52:33.944Z,3.50
2019-03-25T19:55:05.978Z,3.30
2019-03-25T19:57:37.559Z,4.10
2019-03-25T20:00:09.485Z,3.73
2019-03-25T20:02:41.361Z,3.80
2019-03-25T20:05:13.568Z,3.60
2019-03-25T20:07:45.470Z,3.30
2019-03-25T20:10:28.835Z,3.33
2019-03-25T20:13:01.041Z,3.80
2019-03-25T20:15:45.516Z,3.10
2019-03-25T20:18:06.467Z,3.90
2019-03-25T20:20:38.059Z,3.60
2019-03-25T20:23:09.964Z,3.70
2019-03-25T20:25:41.587Z,3.40
2019-03-25T20:28:13.565Z,3.43
2019-03-25T20:30:45.095Z,3.37
2019-03-25T20:33:16.700Z,4.00
2019-03-25T20:35:48.639Z,3.57
2019-03-25T20:38:20.558Z,4.00
2019-03-25T20:40:52.524Z,3.83
2019-03-25T20:43:24.084Z,4.13
2019-03-25T20:45:55.665Z,3.90
2019-03-25T20:48:27.625Z,3.77
2019-03-25T20:50:59.505Z,3.77
2019-03-25T20:53:31.560Z,4.23
2019-03-25T20:56:03.099Z,4.17
2019-03-25T20:58:34.726Z,4.60
2019-03-25T21:01:06.282Z,4.23
2019-03-25T21:03:38.472Z,4.47
2019-03-25T21:06:09.960Z,5.80
2019-03-25T21:08:41.536Z,4.47
2019-03-25T21:11:13.508Z,3.50
2019-03-25T21:13:45.584Z,4.33
2019-03-25T21:16:17.267Z,3.90
2019-03-25T21:18:48.830Z,4.07
2019-03-25T21:21:20.316Z,4.23
2019-03-25T21:23:52.268Z,3.90
2019-03-25T21:26:24.221Z,4.47
2019-03-25T21:28:56.152Z,3.77
2019-03-25T21:31:28.757Z,3.90
2019-03-25T21:34:00.273Z,4.17
2019-03-25T21:36:31.905Z,3.53
2019-03-25T21:39:04.402Z,3.77
2019-03-25T21:41:36.319Z,3.87
2019-03-25T21:44:08.176Z,3.70
2019-03-25T21:46:40.028Z,4.50
2019-03-25T21:49:11.978Z,4.13
2019-03-25T21:51:43.518Z,3.70
2019-03-25T21:54:15.197Z,3.90
2019-03-25T21:56:46.739Z,3.80
2019-03-25T21:59:18.255Z,4.00
2019-03-25T22:01:51.231Z,4.00
2019-03-25T22:04:22.915Z,3.50
2019-03-25T22:06:54.390Z,3.43
2019-03-25T22:09:25.867Z,4.30
2019-03-25T22:11:57.365Z,3.43
2019-03-25T22:14:28.899Z,3.60
2019-03-25T22:17:00.347Z,3.93
2019-03-25T22:19:32.156Z,4.10
2019-03-25T22:22:04.065Z,3.80
2019-03-25T22:24:35.871Z,4.13
2019-03-25T22:27:07.398Z,3.67
2019-03-25T22:29:38.869Z,4.00
2019-03-25T22:32:10.357Z,3.87
2019-03-25T22:34:41.849Z,4.13
2019-03-25T22:37:13.397Z,3.20
2019-03-25T22:39:45.997Z,2.87
2019-03-25T22:42:17.533Z,3.50
2019-03-25T22:44:49.096Z,3.77
2019-03-25T22:47:20.640Z,3.37
2019-03-25T22:49:52.467Z,3.83
2019-03-25T22:52:23.996Z,3.47
2019-03-25T22:55:06.747Z,3.23
2019-03-25T22:57:38.251Z,3.00
2019-03-25T23:00:10.746Z,3.33
2019-03-25T23:02:44.014Z,3.67
2019-03-25T23:05:16.082Z,3.97
2019-03-25T23:07:47.653Z,3.53
2019-03-25T23:10:19.206Z,3.27
2019-03-25T23:12:50.765Z,3.77
2019-03-25T23:15:22.273Z,3.53
2019-03-25T23:17:54.167Z,3.77
2019-03-25T23:20:25.917Z,3.20
2019-03-25T23:22:57.801Z,3.57
2019-03-25T23:25:33.487Z,3.67
2019-03-25T23:28:05.514Z,3.20
2019-03-25T23:30:37.364Z,3.17
2019-03-25T23:33:08.878Z,3.63
2019-03-25T23:35:40.829Z,3.70
2019-03-25T23:38:12.485Z,2.87
2019-03-25T23:40:45.754Z,3.53
2019-03-25T23:43:17.352Z,3.33
2019-03-25T23:45:59.753Z,3.73
2019-03-25T23:48:46.688Z,2.83
2019-03-25T23:51:19.306Z,3.23
2019-03-25T23:53:52.506Z,4.20
2019-03-25T23:56:34.565Z,3.20
2019-03-25T23:59:06.923Z,2.80
