createdAt,value
2019-02-15T00:05:41.629Z,62735.90
2019-02-15T00:08:07.883Z,62752.57
2019-02-15T00:10:34.154Z,62765.52
2019-02-15T00:13:00.414Z,62796.81
2019-02-15T00:15:26.670Z,62804.43
2019-02-15T00:21:00.297Z,62698.87
2019-02-15T00:23:26.535Z,62747.34
2019-02-15T00:25:52.787Z,62753.06
2019-02-15T00:28:19.039Z,62769.05
2019-02-15T00:30:45.269Z,62756.10
2019-02-15T00:33:11.522Z,62756.52
2019-02-15T00:35:37.757Z,62754.90
2019-02-15T00:38:04.009Z,62777.82
2019-02-15T00:40:30.265Z,62775.03
2019-02-15T00:42:56.522Z,62769.05
2019-02-15T00:48:30.136Z,62778.30
2019-02-15T00:51:16.174Z,62779.39
2019-02-15T00:59:09.848Z,62806.08
2019-02-15T01:04:43.744Z,62793.54
2019-02-15T01:15:05.398Z,62788.11
2019-02-15T01:17:31.627Z,62780.48
2019-02-15T01:19:57.880Z,62765.64
2019-02-15T01:22:24.125Z,62767.41
2019-02-15T01:24:50.456Z,62758.02
2019-02-15T01:27:36.747Z,62754.36
2019-02-15T01:30:44.292Z,62766.34
2019-02-15T01:36:17.887Z,62765.29
2019-02-15T01:41:53.948Z,62797.91
2019-02-15T01:44:39.970Z,62802.27
2019-02-15T01:49:45.631Z,62781.63
2019-02-15T01:52:11.876Z,62779.39
2019-02-15T01:54:38.108Z,62787.56
2019-02-15T01:57:04.351Z,62775.03
2019-02-15T01:59:30.608Z,62765.02
2019-02-15T02:01:56.842Z,62768.95
2019-02-15T02:04:23.101Z,62776.12
2019-02-15T02:06:49.332Z,62760.33
2019-02-15T02:11:49.644Z,62763.12
2019-02-15T02:14:15.896Z,62772.91
2019-02-15T02:16:42.138Z,62777.77
2019-02-15T02:19:08.393Z,62777.22
2019-02-15T02:21:34.630Z,62773.96
2019-02-15T02:24:00.884Z,62772.86
2019-02-15T02:26:27.116Z,62780.48
2019-02-15T02:28:53.372Z,62771.07
2019-02-15T02:31:19.818Z,62772.86
2019-02-15T02:33:46.067Z,62752.24
2019-02-15T02:36:12.305Z,62762.93
2019-02-15T02:38:38.542Z,62773.41
2019-02-15T02:41:04.786Z,62757.74
2019-02-15T02:43:31.041Z,62777.22
2019-02-15T02:45:57.351Z,62779.39
2019-02-15T02:48:23.592Z,62773.41
2019-02-15T02:50:49.825Z,62784.35
2019-02-15T02:53:16.074Z,62787.07
2019-02-15T02:55:42.392Z,62793.54
2019-02-15T02:58:08.687Z,62779.79
2019-02-15T03:00:34.919Z,62769.60
2019-02-15T03:03:01.154Z,62763.37
2019-02-15T03:05:27.403Z,62770.69
2019-02-15T03:07:53.642Z,62768.50
2019-02-15T03:10:19.990Z,62759.11
2019-02-15T03:12:46.229Z,62764.14
2019-02-15T03:15:12.481Z,62757.07
2019-02-15T03:17:38.711Z,62729.43
2019-02-15T03:20:46.271Z,62733.13
2019-02-15T03:23:12.503Z,62719.10
2019-02-15T03:25:38.751Z,62761.48
2019-02-15T03:28:04.997Z,62772.86
2019-02-15T03:30:31.301Z,62770.75
2019-02-15T03:32:57.544Z,62765.24
2019-02-15T03:35:23.779Z,62758.71
2019-02-15T03:43:11.608Z,62760.59
2019-02-15T03:45:37.895Z,62782.11
2019-02-15T03:48:04.128Z,62765.57
2019-02-15T03:50:30.679Z,62765.24
2019-02-15T03:52:56.918Z,62769.60
2019-02-15T03:55:23.168Z,62760.33
2019-02-15T03:57:49.441Z,62755.36
2019-02-15T04:00:15.676Z,62771.62
2019-02-15T04:02:41.942Z,62772.79
2019-02-15T04:05:08.191Z,62768.50
2019-02-15T04:07:34.446Z,62763.60
2019-02-15T04:10:00.674Z,62767.21
2019-02-15T04:12:26.921Z,62759.04
2019-02-15T04:14:53.165Z,62754.36
2019-02-15T04:17:19.421Z,62730.42
2019-02-15T04:19:45.657Z,62727.01
2019-02-15T04:22:11.922Z,62732.59
2019-02-15T04:24:38.184Z,62723.89
2019-02-15T04:27:04.407Z,62711.97
2019-02-15T04:29:30.663Z,62716.33
2019-02-15T04:31:56.922Z,62713.39
2019-02-15T04:34:23.164Z,62728.83
2019-02-15T04:36:49.414Z,62725.51
2019-02-15T04:39:15.661Z,62711.62
2019-02-15T04:41:41.913Z,62713.81
2019-02-15T04:44:08.195Z,62709.31
2019-02-15T04:46:34.430Z,62709.20
2019-02-15T04:49:00.698Z,62701.58
2019-02-15T04:51:26.928Z,62701.09
2019-02-15T04:54:12.938Z,62700.49
2019-02-15T04:59:25.039Z,62743.47
2019-02-15T05:04:37.135Z,62713.54
2019-02-15T05:07:03.479Z,62753.26
2019-02-15T05:09:29.723Z,62740.26
2019-02-15T05:11:56.020Z,62734.88
2019-02-15T05:14:22.286Z,62737.47
2019-02-15T05:16:48.537Z,62748.92
2019-02-15T05:19:34.581Z,62754.90
2019-02-15T05:22:00.880Z,62748.37
2019-02-15T05:24:27.178Z,62748.37
2019-02-15T05:26:53.436Z,62743.47
2019-02-15T05:29:19.768Z,62756.00
2019-02-15T05:31:46.042Z,62760.33
2019-02-15T05:45:36.483Z,62743.87
2019-02-15T06:03:13.705Z,62703.75
2019-02-15T06:08:22.027Z,62690.16
2019-02-15T06:13:49.895Z,62676.57
2019-02-15T06:16:16.180Z,62674.37
2019-02-15T06:18:42.780Z,62674.93
2019-02-15T06:21:09.068Z,62680.37
2019-02-15T06:26:46.765Z,62648.84
2019-02-15T06:37:43.123Z,62619.48
2019-02-15T06:40:50.682Z,62599.91
2019-02-15T06:46:05.210Z,62589.39
2019-02-15T06:51:28.589Z,62559.56
2019-02-15T06:53:54.834Z,62562.98
2019-02-15T07:02:49.377Z,62554.83
2019-02-15T07:19:59.619Z,62576.35
2019-02-15T07:22:25.920Z,62604.38
2019-02-15T07:24:54.698Z,62627.15
2019-02-15T07:30:23.542Z,62665.27
2019-02-15T07:32:49.838Z,62689.61
2019-02-15T07:35:16.121Z,62695.44
2019-02-15T07:37:42.420Z,62691.93
2019-02-15T07:45:48.409Z,62697.23
2019-02-15T07:48:14.726Z,62711.37
2019-02-15T07:50:40.982Z,62700.49
2019-02-15T07:56:04.248Z,62710.27
2019-02-15T07:58:30.555Z,62728.30
2019-02-15T08:00:56.809Z,62729.05
2019-02-15T08:03:23.081Z,62734.78
2019-02-15T08:05:49.330Z,62733.13
2019-02-15T08:08:15.604Z,62740.75
2019-02-15T08:10:41.904Z,62741.41
2019-02-15T08:13:08.153Z,62751.09
2019-02-15T08:15:36.440Z,62744.56
2019-02-15T08:20:39.288Z,62738.84
2019-02-15T08:23:05.541Z,62745.66
2019-02-15T08:25:31.800Z,62730.80
2019-02-15T08:27:58.047Z,62727.70
2019-02-15T08:30:24.289Z,62727.70
2019-02-15T08:32:50.538Z,62721.16
2019-02-15T08:35:16.770Z,62723.89
2019-02-15T08:37:43.021Z,62720.68
2019-02-15T08:43:22.763Z,62742.37
2019-02-15T08:45:49.024Z,62738.42
2019-02-15T08:48:15.277Z,62754.41
2019-02-15T08:50:41.521Z,62759.81
2019-02-15T08:53:07.754Z,62760.88
2019-02-15T08:55:34.013Z,62770.69
2019-02-15T08:58:00.252Z,62774.01
2019-02-15T09:00:26.507Z,62779.39
2019-02-15T09:02:52.757Z,62785.37
2019-02-15T09:05:19.073Z,62785.92
2019-02-15T09:07:45.303Z,62799.00
2019-02-15T09:10:52.847Z,62796.81
2019-02-15T09:13:19.090Z,62795.79
2019-02-15T09:15:45.336Z,62810.96
2019-02-15T09:18:11.580Z,62833.85
2019-02-15T09:20:37.826Z,62848.55
2019-02-15T09:23:04.051Z,62839.29
2019-02-15T09:25:30.304Z,62843.57
2019-02-15T09:28:16.575Z,62856.71
2019-02-15T09:33:42.108Z,62857.81
2019-02-15T09:36:08.369Z,62861.89
2019-02-15T09:38:34.604Z,62886.14
2019-02-15T09:41:00.856Z,62899.23
2019-02-15T09:43:27.088Z,62901.95
2019-02-15T09:45:53.372Z,62899.23
2019-02-15T09:48:19.605Z,62897.59
2019-02-15T09:50:45.854Z,62895.12
2019-02-15T09:53:12.123Z,62915.57
2019-02-15T09:55:38.377Z,62919.94
2019-02-15T09:58:04.623Z,62921.09
2019-02-15T10:00:30.877Z,62926.48
2019-02-15T10:02:57.120Z,62943.37
2019-02-15T10:05:23.382Z,62943.92
2019-02-15T10:07:49.618Z,62842.02
2019-02-15T10:10:15.864Z,62933.02
2019-02-15T10:12:42.104Z,62930.84
2019-02-15T10:15:49.648Z,62941.20
2019-02-15T10:18:15.907Z,62959.95
2019-02-15T10:20:42.164Z,62961.92
2019-02-15T10:23:08.391Z,62970.11
2019-02-15T10:25:34.670Z,62977.79
2019-02-15T10:28:01.003Z,62971.77
2019-02-15T10:30:27.265Z,62819.69
2019-02-15T10:32:53.515Z,62974.47
2019-02-15T10:35:19.774Z,62981.56
2019-02-15T10:37:46.023Z,62967.91
2019-02-15T10:40:12.261Z,62966.84
2019-02-15T10:42:38.510Z,62976.10
2019-02-15T10:45:24.553Z,62964.64
2019-02-15T10:47:50.946Z,62953.25
2019-02-15T10:50:17.180Z,62959.20
2019-02-15T10:52:43.499Z,62946.96
2019-02-15T10:55:09.728Z,62954.12
2019-02-15T10:57:35.985Z,62958.14
2019-02-15T11:03:16.405Z,62957.27
2019-02-15T11:05:42.637Z,62966.96
2019-02-15T11:08:08.894Z,62970.65
2019-02-15T11:10:35.128Z,62972.55
2019-02-15T11:13:01.383Z,62984.29
2019-02-15T11:15:27.634Z,62988.15
2019-02-15T11:17:53.881Z,63009.38
2019-02-15T11:20:39.876Z,63011.55
2019-02-15T11:23:06.163Z,63019.20
2019-02-15T11:25:32.404Z,63018.64
2019-02-15T11:27:58.654Z,63018.10
2019-02-15T11:30:25.088Z,63019.79
2019-02-15T11:32:51.310Z,63011.60
2019-02-15T11:35:17.560Z,63016.47
2019-02-15T11:37:43.808Z,63011.55
2019-02-15T11:43:23.390Z,63021.92
2019-02-15T11:45:49.636Z,63004.46
2019-02-15T11:48:15.906Z,62996.27
2019-02-15T11:50:42.139Z,62975.59
2019-02-15T11:53:08.397Z,62978.82
2019-02-15T11:55:34.626Z,62972.28
2019-02-15T11:58:00.872Z,62967.38
2019-02-15T12:03:14.724Z,62934.41
2019-02-15T12:05:40.962Z,62946.09
2019-02-15T12:08:07.218Z,62949.39
2019-02-15T12:10:33.463Z,62938.30
2019-02-15T12:12:59.708Z,62955.38
2019-02-15T12:15:25.953Z,62954.28
2019-02-15T12:17:52.214Z,62953.73
2019-02-15T12:20:18.447Z,62946.09
2019-02-15T12:22:47.471Z,62945.02
2019-02-15T12:25:13.742Z,62940.65
2019-02-15T12:27:39.955Z,62947.19
2019-02-15T12:30:28.051Z,62942.82
2019-02-15T12:32:54.290Z,62933.02
2019-02-15T12:35:20.548Z,62938.48
2019-02-15T12:37:46.798Z,62939.55
2019-02-15T12:40:54.353Z,62939.55
2019-02-15T12:43:20.945Z,62934.11
2019-02-15T12:45:47.207Z,62927.57
2019-02-15T12:48:13.446Z,62917.59
2019-02-15T12:50:39.723Z,62923.21
2019-02-15T12:53:06.004Z,62906.91
2019-02-15T12:55:32.286Z,62900.31
2019-02-15T12:57:58.537Z,62892.52
2019-02-15T13:00:24.782Z,62880.75
2019-02-15T13:02:51.027Z,62882.37
2019-02-15T13:05:17.293Z,62894.87
2019-02-15T13:07:43.542Z,62889.96
2019-02-15T13:10:51.383Z,62897.04
2019-02-15T13:13:17.620Z,62904.67
2019-02-15T13:15:44.173Z,62910.13
2019-02-15T13:18:12.458Z,62900.91
2019-02-15T13:20:38.713Z,62906.84
2019-02-15T13:23:04.972Z,62910.13
2019-02-15T13:25:36.691Z,62908.36
2019-02-15T13:27:59.370Z,62905.77
2019-02-15T13:30:25.622Z,62916.12
2019-02-15T13:32:51.867Z,62919.94
2019-02-15T13:35:40.035Z,62921.02
2019-02-15T13:38:06.325Z,62919.94
2019-02-15T13:40:32.602Z,62899.83
2019-02-15T13:42:58.837Z,62899.23
2019-02-15T13:45:25.116Z,62901.20
2019-02-15T13:47:51.755Z,62891.10
2019-02-15T13:50:19.165Z,62882.32
2019-02-15T13:52:46.193Z,62876.88
2019-02-15T13:55:12.448Z,62867.88
2019-02-15T14:00:24.528Z,62859.30
2019-02-15T14:02:50.773Z,62865.44
2019-02-15T14:05:17.029Z,62848.45
2019-02-15T14:07:43.264Z,62857.81
2019-02-15T14:10:50.814Z,62854.54
2019-02-15T14:13:17.066Z,62854.81
2019-02-15T14:15:43.334Z,62861.07
2019-02-15T14:18:09.560Z,62864.89
2019-02-15T14:20:35.832Z,62861.07
2019-02-15T14:23:02.081Z,62868.71
2019-02-15T14:25:28.339Z,62862.17
2019-02-15T14:27:54.587Z,62857.81
2019-02-15T14:30:20.820Z,62858.36
2019-02-15T14:32:47.104Z,62843.15
2019-02-15T14:35:13.375Z,62843.64
2019-02-15T14:37:39.601Z,62838.21
2019-02-15T14:40:47.163Z,62827.37
2019-02-15T14:43:13.399Z,62822.41
2019-02-15T14:45:39.938Z,62815.68
2019-02-15T14:48:06.190Z,62806.46
2019-02-15T14:50:32.428Z,62805.38
2019-02-15T14:52:58.685Z,62802.64
2019-02-15T14:55:24.920Z,62806.61
2019-02-15T14:57:51.171Z,62798.78
2019-02-15T15:00:17.409Z,62794.64
2019-02-15T15:02:43.676Z,62785.10
2019-02-15T15:05:31.477Z,62781.29
2019-02-15T15:07:57.748Z,62787.56
2019-02-15T15:10:24.001Z,62784.85
2019-02-15T15:12:50.254Z,62786.47
2019-02-15T15:15:16.527Z,62781.84
2019-02-15T15:17:42.767Z,62794.64
2019-02-15T15:23:23.059Z,62788.16
2019-02-15T15:25:49.317Z,62794.96
2019-02-15T15:28:15.568Z,62790.28
2019-02-15T15:30:41.818Z,62788.71
2019-02-15T15:33:08.077Z,62782.76
2019-02-15T15:35:34.336Z,62788.36
2019-02-15T15:38:00.587Z,62793.54
2019-02-15T15:43:42.436Z,62796.81
2019-02-15T15:49:02.629Z,62794.09
2019-02-15T15:51:48.639Z,62791.75
2019-02-15T15:59:45.156Z,62782.76
2019-02-15T16:02:11.437Z,62804.98
2019-02-15T16:04:37.723Z,62789.31
2019-02-15T16:07:04.002Z,62797.91
2019-02-15T16:09:30.324Z,62797.91
2019-02-15T16:11:56.576Z,62802.27
2019-02-15T16:14:22.848Z,62805.04
2019-02-15T16:16:49.123Z,62806.68
2019-02-15T16:19:15.401Z,62816.42
2019-02-15T16:21:41.689Z,62815.88
2019-02-15T16:24:12.562Z,62813.16
2019-02-15T16:26:36.095Z,62807.70
2019-02-15T16:29:02.366Z,62801.72
2019-02-15T16:31:28.617Z,62793.54
2019-02-15T16:33:54.869Z,62788.11
2019-02-15T16:36:21.133Z,62781.91
2019-02-15T16:38:47.404Z,62772.71
2019-02-15T16:41:13.641Z,62771.07
2019-02-15T16:43:39.901Z,62775.03
2019-02-15T16:46:06.166Z,62760.73
2019-02-15T16:48:41.727Z,62757.12
2019-02-15T16:51:00.960Z,62760.88
2019-02-15T16:53:27.227Z,62758.71
2019-02-15T16:55:53.493Z,62756.52
2019-02-15T16:58:19.729Z,62755.45
2019-02-15T17:00:46.508Z,62751.09
2019-02-15T17:03:14.126Z,62740.06
2019-02-15T17:05:40.375Z,62740.21
2019-02-15T17:08:06.628Z,62732.59
2019-02-15T17:10:32.881Z,62724.42
2019-02-15T17:12:59.127Z,62711.97
2019-02-15T17:15:25.391Z,62722.80
2019-02-15T17:17:51.625Z,62715.29
2019-02-15T17:20:17.890Z,62713.99
2019-02-15T17:22:44.132Z,62716.18
2019-02-15T17:25:51.685Z,62728.23
2019-02-15T17:28:17.946Z,62723.89
2019-02-15T17:30:44.189Z,62735.85
2019-02-15T17:33:10.437Z,62731.57
2019-02-15T17:35:36.672Z,62740.75
2019-02-15T17:38:02.919Z,62737.54
2019-02-15T17:40:29.163Z,62750.39
2019-02-15T17:42:55.399Z,62756.93
2019-02-15T17:45:21.666Z,62753.16
2019-02-15T17:47:48.050Z,62782.11
2019-02-15T17:50:14.353Z,62795.19
2019-02-15T17:52:40.587Z,62804.98
2019-02-15T17:55:48.137Z,62801.22
2019-02-15T17:58:14.396Z,62787.61
2019-02-15T18:00:41.533Z,62791.37
2019-02-15T18:03:07.779Z,62788.64
2019-02-15T18:05:34.073Z,62790.83
2019-02-15T18:08:00.323Z,62774.61
2019-02-15T18:10:26.834Z,62781.29
2019-02-15T18:12:53.102Z,62779.79
2019-02-15T18:15:19.355Z,62802.27
2019-02-15T18:17:45.627Z,62796.26
2019-02-15T18:20:12.126Z,62790.53
2019-02-15T18:22:38.404Z,62774.81
2019-02-15T18:28:05.422Z,62786.47
2019-02-15T18:30:31.670Z,62782.66
2019-02-15T18:32:57.922Z,62773.41
2019-02-15T18:35:24.162Z,62767.96
2019-02-15T18:37:50.422Z,62767.41
2019-02-15T18:40:16.667Z,62743.92
2019-02-15T18:42:42.928Z,62739.24
2019-02-15T18:45:28.948Z,62716.58
2019-02-15T18:47:55.216Z,62740.21
2019-02-15T18:50:21.456Z,62746.73
2019-02-15T18:52:47.716Z,62743.47
2019-02-15T18:55:13.961Z,62751.64
2019-02-15T18:57:40.202Z,62764.14
2019-02-15T19:00:47.738Z,62766.79
2019-02-15T19:03:14.029Z,62775.09
2019-02-15T19:05:40.280Z,62781.56
2019-02-15T19:08:48.130Z,62783.20
2019-02-15T19:11:14.372Z,62777.07
2019-02-15T19:13:40.639Z,62716.38
2019-02-15T19:16:06.895Z,62775.09
2019-02-15T19:18:33.227Z,62767.48
2019-02-15T19:20:59.536Z,62764.14
2019-02-15T19:26:16.891Z,62753.33
2019-02-15T19:28:43.204Z,62754.90
2019-02-15T19:31:09.477Z,62739.44
2019-02-15T19:33:35.775Z,62745.71
2019-02-15T19:36:02.008Z,62751.64
2019-02-15T19:38:28.253Z,62737.05
2019-02-15T19:40:54.483Z,62751.64
2019-02-15T19:43:20.728Z,62749.85
2019-02-15T19:48:48.062Z,62742.50
2019-02-15T19:51:14.287Z,62749.85
2019-02-15T19:53:40.540Z,62759.36
2019-02-15T19:56:06.776Z,62768.50
2019-02-15T19:58:33.025Z,62777.22
2019-02-15T20:00:59.261Z,62779.39
2019-02-15T20:03:25.503Z,62775.58
2019-02-15T20:05:51.735Z,62771.77
2019-02-15T20:08:17.981Z,62769.60
2019-02-15T20:10:44.220Z,62769.05
2019-02-15T20:13:10.469Z,62752.49
2019-02-15T20:15:36.721Z,62760.73
2019-02-15T20:18:03.075Z,62751.07
2019-02-15T20:20:29.317Z,62772.86
2019-02-15T20:22:55.544Z,62752.29
2019-02-15T20:25:21.791Z,62746.31
2019-02-15T20:27:48.080Z,62773.41
2019-02-15T20:30:35.922Z,62792.77
2019-02-15T20:33:02.186Z,62786.05
2019-02-15T20:35:28.450Z,62789.86
2019-02-15T20:37:54.709Z,62778.89
2019-02-15T20:40:21.034Z,62771.89
2019-02-15T20:42:47.270Z,62779.37
2019-02-15T20:45:54.833Z,62771.55
2019-02-15T20:48:21.092Z,62787.02
2019-02-15T20:50:47.328Z,62800.07
2019-02-15T20:53:13.563Z,62781.69
2019-02-15T20:55:39.818Z,62776.78
2019-02-15T20:58:06.061Z,62777.95
2019-02-15T21:00:32.316Z,62766.11
2019-02-15T21:02:58.552Z,62769.85
2019-02-15T21:05:24.804Z,62773.41
2019-02-15T21:07:51.352Z,62769.05
2019-02-15T21:10:17.642Z,62751.20
2019-02-15T21:12:43.909Z,62756.25
2019-02-15T21:15:29.870Z,62745.77
2019-02-15T21:17:56.142Z,62757.62
2019-02-15T21:20:24.449Z,62743.32
2019-02-15T21:22:50.527Z,62735.21
2019-02-15T21:25:16.784Z,62752.73
2019-02-15T21:27:43.028Z,62745.66
2019-02-15T21:30:29.030Z,62732.98
2019-02-15T21:32:55.267Z,62730.47
2019-02-15T21:35:21.518Z,62732.59
2019-02-15T21:37:47.759Z,62715.29
2019-02-15T21:40:55.308Z,62722.80
2019-02-15T21:43:21.556Z,62722.80
2019-02-15T21:45:48.053Z,62719.54
2019-02-15T21:48:14.263Z,62713.01
2019-02-15T21:50:40.514Z,62700.07
2019-02-15T21:53:06.768Z,62704.15
2019-02-15T21:55:33.025Z,62699.40
2019-02-15T21:58:01.353Z,62700.27
2019-02-15T22:00:27.631Z,62718.44
2019-02-15T22:02:53.865Z,62717.35
2019-02-15T22:05:20.118Z,62705.99
2019-02-15T22:07:46.348Z,62697.34
2019-02-15T22:10:12.738Z,62701.04
2019-02-15T22:12:39.062Z,62681.45
2019-02-15T22:15:46.604Z,62688.54
2019-02-15T22:18:12.854Z,62674.16
2019-02-15T22:20:39.103Z,62679.08
2019-02-15T22:23:05.335Z,62671.20
2019-02-15T22:25:31.575Z,62676.02
2019-02-15T22:27:57.833Z,62659.63
2019-02-15T22:30:24.078Z,62662.00
2019-02-15T22:32:57.041Z,62670.04
2019-02-15T22:35:23.598Z,62669.50
2019-02-15T22:37:49.852Z,62652.01
2019-02-15T22:40:36.956Z,62664.05
2019-02-15T22:43:22.956Z,62660.79
2019-02-15T22:45:49.569Z,62650.52
2019-02-15T22:48:15.833Z,62654.27
2019-02-15T22:50:42.072Z,62641.76
2019-02-15T22:53:08.315Z,62638.28
2019-02-15T22:55:34.571Z,62636.44
2019-02-15T22:58:00.997Z,62634.62
2019-02-15T23:03:28.093Z,62624.62
2019-02-15T23:08:41.962Z,62621.38
2019-02-15T23:11:08.482Z,62603.85
2019-02-15T23:13:34.737Z,62603.70
2019-02-15T23:16:00.971Z,62610.78
2019-02-15T23:18:27.228Z,62608.61
2019-02-15T23:20:53.457Z,62598.84
2019-02-15T23:23:19.704Z,62595.03
2019-02-15T23:25:45.941Z,62584.55
2019-02-15T23:28:12.194Z,62579.19
2019-02-15T23:30:38.438Z,62593.39
2019-02-15T23:33:04.685Z,62585.52
2019-02-15T23:35:30.921Z,62588.52
2019-02-15T23:37:57.179Z,62571.80
2019-02-15T23:40:23.413Z,62582.53
2019-02-15T23:42:49.652Z,62581.45
2019-02-15T23:45:15.902Z,62564.20
2019-02-15T23:47:42.151Z,62564.13
2019-02-15T23:50:08.406Z,62567.86
2019-02-15T23:52:34.647Z,62552.98
2019-02-15T23:55:00.946Z,62537.57
2019-02-15T23:57:27.180Z,62539.07
2019-02-15T23:59:53.423Z,62534.20
