createdAt,value
2023-05-23T00:00:01.157Z,98987.09
2023-05-23T00:02:29.389Z,98987.84
2023-05-23T00:04:58.774Z,98980.78
2023-05-23T00:07:26.697Z,98982.44
2023-05-23T00:09:54.938Z,98981.34
2023-05-23T00:12:23.192Z,98983.22
2023-05-23T00:14:53.751Z,98983.69
2023-05-23T00:17:22.461Z,98977.88
2023-05-23T00:19:50.611Z,98976.09
2023-05-23T00:22:18.501Z,98980.41
2023-05-23T00:24:46.266Z,98981.34
2023-05-23T00:27:14.368Z,98976.88
2023-05-23T00:29:42.236Z,98978.88
2023-05-23T00:32:10.176Z,98973.06
2023-05-23T00:34:38.702Z,98975.19
2023-05-23T00:37:06.469Z,98976.88
2023-05-23T00:39:34.548Z,98970.31
2023-05-23T00:42:04.579Z,98976.62
2023-05-23T00:44:32.704Z,98974.59
2023-05-23T00:47:00.482Z,98981.06
2023-05-23T00:49:28.681Z,98984.84
2023-05-23T00:51:56.588Z,98983.31
2023-05-23T00:54:25.633Z,98986.78
2023-05-23T00:56:54.950Z,98981.50
2023-05-23T00:59:23.392Z,98983.94
2023-05-23T01:01:51.269Z,98983.28
2023-05-23T01:04:25.408Z,98983.56
2023-05-23T01:06:54.643Z,98979.81
2023-05-23T01:09:23.485Z,98989.03
2023-05-23T01:11:59.471Z,98984.31
2023-05-23T01:14:43.742Z,98973.53
2023-05-23T01:17:14.062Z,98979.37
2023-05-23T01:19:45.301Z,98968.78
2023-05-23T01:22:16.269Z,98963.56
2023-05-23T01:24:55.527Z,98969.34
2023-05-23T01:27:40.849Z,98961.56
2023-05-23T01:30:09.196Z,98964.84
2023-05-23T01:32:37.127Z,98962.31
2023-05-23T01:35:05.229Z,98958.41
2023-05-23T01:37:33.560Z,98957.75
2023-05-23T01:40:01.343Z,98953.91
2023-05-23T01:42:29.401Z,98957.53
2023-05-23T01:44:59.772Z,98951.97
2023-05-23T01:47:27.595Z,98949.09
2023-05-23T01:49:55.816Z,98950.75
2023-05-23T01:52:24.023Z,98958.72
2023-05-23T01:54:51.940Z,98953.19
2023-05-23T01:57:20.052Z,98943.69
2023-05-23T01:59:48.764Z,98956.91
2023-05-23T02:02:16.797Z,98954.44
2023-05-23T02:04:44.991Z,98942.78
2023-05-23T02:07:12.837Z,98948.69
2023-05-23T02:09:40.854Z,98946.63
2023-05-23T02:12:10.353Z,98940.50
2023-05-23T02:14:38.093Z,98947.34
2023-05-23T02:17:05.864Z,98947.47
2023-05-23T02:19:34.376Z,98946.50
2023-05-23T02:22:02.706Z,98941.37
2023-05-23T02:24:30.474Z,98944.22
2023-05-23T02:26:58.274Z,98952.72
2023-05-23T02:29:26.465Z,98943.84
2023-05-23T02:31:54.293Z,98941.09
2023-05-23T02:34:22.094Z,98935.88
2023-05-23T02:36:50.350Z,98943.13
2023-05-23T02:39:18.394Z,98932.97
2023-05-23T02:41:46.472Z,98937.75
2023-05-23T02:44:14.886Z,98934.72
2023-05-23T02:46:42.872Z,98932.63
2023-05-23T02:49:10.807Z,98931.09
2023-05-23T02:51:39.136Z,98928.09
2023-05-23T02:54:07.188Z,98935.28
2023-05-23T02:56:35.635Z,98931.25
2023-05-23T02:59:04.007Z,98933.03
2023-05-23T03:01:31.951Z,98931.84
2023-05-23T03:03:59.823Z,98921.72
2023-05-23T03:06:28.272Z,98924.34
2023-05-23T03:08:57.338Z,98927.16
2023-05-23T03:11:25.619Z,98921.66
2023-05-23T03:13:54.017Z,98925.59
2023-05-23T03:16:22.605Z,98929.41
2023-05-23T03:18:50.611Z,98929.94
2023-05-23T03:21:18.901Z,98930.84
2023-05-23T03:23:46.724Z,98932.91
2023-05-23T03:26:14.550Z,98940.50
2023-05-23T03:31:12.177Z,98935.16
2023-05-23T03:33:40.647Z,98935.53
2023-05-23T03:36:09.094Z,98930.69
2023-05-23T03:38:36.929Z,98925.63
2023-05-23T03:41:04.825Z,98926.63
2023-05-23T03:43:33.201Z,98925.94
2023-05-23T03:46:01.987Z,98927.75
2023-05-23T03:48:31.584Z,98929.25
2023-05-23T03:51:08.838Z,98934.41
2023-05-23T03:53:37.705Z,98928.47
2023-05-23T03:56:05.641Z,98934.84
2023-05-23T03:58:34.453Z,98928.22
2023-05-23T04:01:03.297Z,98931.50
2023-05-23T04:03:35.044Z,98931.88
2023-05-23T04:06:03.911Z,98931.31
2023-05-23T04:08:34.324Z,98928.72
2023-05-23T04:11:03.662Z,98933.34
2023-05-23T04:13:32.039Z,98927.19
2023-05-23T04:16:02.456Z,98931.94
2023-05-23T04:18:31.040Z,98930.19
2023-05-23T04:21:01.831Z,98932.91
2023-05-23T04:23:30.682Z,98927.84
2023-05-23T04:25:58.923Z,98929.88
2023-05-23T04:28:29.641Z,98935.50
2023-05-23T04:31:06.987Z,98924.69
2023-05-23T04:33:56.683Z,98929.00
2023-05-23T04:36:26.013Z,98929.69
2023-05-23T04:38:56.047Z,98929.75
2023-05-23T04:41:24.252Z,98929.69
2023-05-23T04:43:54.782Z,98934.56
2023-05-23T04:46:27.090Z,98935.25
2023-05-23T04:49:00.523Z,98932.09
2023-05-23T04:51:31.373Z,98935.13
2023-05-23T04:54:01.791Z,98934.25
2023-05-23T04:56:30.275Z,98933.47
2023-05-23T04:58:58.612Z,98939.38
2023-05-23T05:01:30.212Z,98933.87
2023-05-23T05:04:29.704Z,98931.12
2023-05-23T05:07:30.422Z,98931.31
2023-05-23T05:10:21.502Z,98928.34
2023-05-23T05:12:50.040Z,98929.97
2023-05-23T05:15:37.945Z,98932.28
2023-05-23T05:18:32.297Z,98932.94
2023-05-23T05:42:25.935Z,98937.97
2023-05-23T05:57:11.024Z,98933.41
2023-05-23T06:09:56.339Z,98938.84
2023-05-23T06:13:33.708Z,98937.06
2023-05-23T06:25:53.037Z,98926.94
2023-05-23T06:32:31.193Z,98933.13
2023-05-23T06:43:16.408Z,98927.78
2023-05-23T07:04:08.704Z,98923.28
2023-05-23T07:10:58.550Z,98922.78
2023-05-23T07:16:47.792Z,98920.28
2023-05-23T07:19:20.516Z,98917.09
2023-05-23T07:25:31.054Z,98914.91
2023-05-23T07:28:43.662Z,98911.22
2023-05-23T07:48:55.233Z,98914.03
2023-05-23T07:54:33.625Z,98910.16
2023-05-23T07:57:27.719Z,98909.09
2023-05-23T08:00:09.545Z,98907.28
2023-05-23T08:15:52.378Z,98899.62
2023-05-23T08:18:38.763Z,98902.09
2023-05-23T08:21:13.447Z,98904.81
2023-05-23T08:23:41.569Z,98902.31
2023-05-23T08:26:35.167Z,98900.88
2023-05-23T08:29:08.376Z,98901.34
2023-05-23T08:31:39.501Z,98904.22
2023-05-23T08:34:11.920Z,98901.91
2023-05-23T08:36:48.970Z,98903.31
2023-05-23T08:39:20.168Z,98910.59
2023-05-23T08:41:50.954Z,98909.09
2023-05-23T08:44:20.016Z,98897.94
2023-05-23T08:46:52.198Z,98908.38
2023-05-23T08:49:24.805Z,98906.03
2023-05-23T08:51:58.944Z,98908.63
2023-05-23T08:54:27.506Z,98906.06
2023-05-23T08:56:56.444Z,98901.09
2023-05-23T08:59:26.886Z,98908.72
2023-05-23T09:01:56.531Z,98911.28
2023-05-23T09:04:27.419Z,98909.72
2023-05-23T09:07:05.487Z,98904.09
2023-05-23T09:10:08.397Z,98901.59
2023-05-23T09:12:38.743Z,98905.38
2023-05-23T09:15:12.540Z,98905.81
2023-05-23T09:18:00.251Z,98914.22
2023-05-23T09:23:34.666Z,98911.84
2023-05-23T09:26:10.584Z,98905.16
2023-05-23T09:28:43.384Z,98905.41
2023-05-23T09:31:13.308Z,98903.00
2023-05-23T09:33:50.777Z,98904.06
2023-05-23T09:36:19.638Z,98908.97
2023-05-23T09:38:49.562Z,98911.34
2023-05-23T09:41:22.467Z,98908.06
2023-05-23T09:43:55.508Z,98909.72
2023-05-23T09:46:28.413Z,98908.47
2023-05-23T09:48:57.160Z,98899.31
2023-05-23T09:51:25.466Z,98898.16
2023-05-23T09:53:53.686Z,98892.56
2023-05-23T09:56:23.975Z,98900.00
2023-05-23T09:58:52.237Z,98895.37
2023-05-23T10:01:20.219Z,98897.56
2023-05-23T10:03:57.234Z,98902.44
2023-05-23T10:06:27.701Z,98903.59
2023-05-23T10:09:08.436Z,98900.94
2023-05-23T10:11:37.108Z,98894.72
2023-05-23T10:14:07.356Z,98891.88
2023-05-23T10:16:54.543Z,98889.00
2023-05-23T10:19:44.041Z,98885.63
2023-05-23T10:22:13.841Z,98876.16
2023-05-23T10:24:50.360Z,98871.13
2023-05-23T10:27:20.723Z,98873.22
2023-05-23T10:29:50.652Z,98874.03
2023-05-23T10:32:24.018Z,98869.62
2023-05-23T10:34:56.483Z,98871.41
2023-05-23T10:37:46.324Z,98874.03
2023-05-23T10:40:39.947Z,98873.81
2023-05-23T10:43:14.514Z,98869.94
2023-05-23T10:45:44.033Z,98869.53
2023-05-23T10:48:24.113Z,98868.75
2023-05-23T10:51:06.237Z,98868.56
2023-05-23T10:53:40.722Z,98866.75
2023-05-23T10:56:09.699Z,98865.25
2023-05-23T10:58:39.196Z,98862.19
2023-05-23T11:01:08.046Z,98858.94
2023-05-23T11:03:37.568Z,98849.75
2023-05-23T11:06:06.073Z,98851.81
2023-05-23T11:08:46.747Z,98856.38
2023-05-23T11:11:17.464Z,98851.91
2023-05-23T11:14:00.375Z,98848.81
2023-05-23T11:16:33.623Z,98846.31
2023-05-23T11:19:21.358Z,98851.56
2023-05-23T11:21:56.218Z,98836.47
2023-05-23T11:24:31.675Z,98832.22
2023-05-23T11:27:04.367Z,98828.09
2023-05-23T11:29:32.575Z,98829.97
2023-05-23T11:32:01.158Z,98829.16
2023-05-23T11:34:29.637Z,98822.69
2023-05-23T11:37:03.711Z,98816.94
2023-05-23T11:39:35.540Z,98818.38
2023-05-23T11:42:04.801Z,98820.34
2023-05-23T11:44:38.571Z,98820.06
2023-05-23T11:47:21.719Z,98812.91
2023-05-23T11:50:02.526Z,98802.78
2023-05-23T11:52:47.207Z,98792.03
2023-05-23T11:55:37.901Z,98789.31
2023-05-23T11:58:25.473Z,98781.50
2023-05-23T12:01:38.628Z,98776.09
2023-05-23T12:04:53.110Z,98775.72
2023-05-23T12:07:26.833Z,98771.69
2023-05-23T12:09:59.741Z,98770.91
2023-05-23T12:12:31.313Z,98757.22
2023-05-23T12:15:03.546Z,98764.75
2023-05-23T12:17:34.650Z,98758.87
2023-05-23T12:20:08.317Z,98757.75
2023-05-23T12:22:36.767Z,98758.66
2023-05-23T12:25:12.660Z,98761.41
2023-05-23T12:27:47.219Z,98754.53
2023-05-23T12:30:31.730Z,98740.09
2023-05-23T12:33:11.733Z,98740.25
2023-05-23T12:35:48.218Z,98741.50
2023-05-23T12:38:46.910Z,98727.69
2023-05-23T12:41:23.631Z,98735.94
2023-05-23T12:44:26.555Z,98734.03
2023-05-23T12:46:58.067Z,98734.72
2023-05-23T12:49:26.730Z,98732.84
2023-05-23T12:52:00.350Z,98725.75
2023-05-23T12:54:32.880Z,98723.00
2023-05-23T12:57:04.093Z,98728.34
2023-05-23T12:59:33.851Z,98718.84
2023-05-23T13:02:03.221Z,98713.41
2023-05-23T13:04:32.531Z,98710.06
2023-05-23T13:07:01.825Z,98708.09
2023-05-23T13:09:35.724Z,98694.28
2023-05-23T13:14:59.923Z,98692.31
2023-05-23T13:17:33.044Z,98690.84
2023-05-23T13:20:22.105Z,98684.25
2023-05-23T13:23:16.834Z,98694.44
2023-05-23T13:26:06.421Z,98691.75
2023-05-23T13:34:56.181Z,98682.97
2023-05-23T13:40:29.956Z,98679.03
2023-05-23T13:43:27.014Z,98689.50
2023-05-23T13:46:14.113Z,98693.62
2023-05-23T14:16:19.239Z,98681.19
2023-05-23T14:18:47.706Z,98676.75
2023-05-23T14:21:17.223Z,98672.16
2023-05-23T14:23:47.851Z,98674.22
2023-05-23T14:26:19.832Z,98668.53
2023-05-23T14:28:52.886Z,98661.03
2023-05-23T14:31:25.089Z,98659.34
2023-05-23T14:33:54.132Z,98665.09
2023-05-23T14:36:21.976Z,98664.16
2023-05-23T14:38:54.054Z,98671.06
2023-05-23T14:41:23.120Z,98670.31
2023-05-23T14:43:51.916Z,98668.94
2023-05-23T14:46:52.589Z,98658.13
2023-05-23T14:49:37.892Z,98654.13
2023-05-23T14:54:58.104Z,98658.00
2023-05-23T14:57:25.926Z,98654.69
2023-05-23T15:00:06.568Z,98646.00
2023-05-23T15:02:35.240Z,98652.16
2023-05-23T15:05:07.370Z,98654.97
2023-05-23T15:07:39.707Z,98646.69
2023-05-23T15:10:09.165Z,98651.41
2023-05-23T15:12:49.172Z,98653.66
2023-05-23T15:15:28.476Z,98660.56
2023-05-23T15:17:57.611Z,98640.34
2023-05-23T15:21:00.109Z,98653.19
2023-05-23T15:26:15.274Z,98654.03
2023-05-23T15:55:21.670Z,98652.66
2023-05-23T15:57:52.654Z,98657.72
2023-05-23T16:00:21.539Z,98648.69
2023-05-23T16:02:55.036Z,98653.50
2023-05-23T16:05:23.576Z,98648.09
2023-05-23T16:07:53.690Z,98653.94
2023-05-23T16:10:21.889Z,98657.91
2023-05-23T16:12:51.953Z,98650.63
2023-05-23T16:15:20.573Z,98647.06
2023-05-23T16:17:52.129Z,98644.22
2023-05-23T16:20:28.971Z,98647.22
2023-05-23T16:36:56.936Z,98668.91
2023-05-23T16:39:29.160Z,98677.53
2023-05-23T16:42:00.343Z,98676.31
2023-05-23T16:44:35.013Z,98691.38
2023-05-23T16:47:03.562Z,98686.59
2023-05-23T16:49:31.364Z,98691.53
2023-05-23T16:51:59.817Z,98689.41
2023-05-23T16:54:27.908Z,98684.56
2023-05-23T16:56:56.009Z,98679.47
2023-05-23T16:59:24.602Z,98681.72
2023-05-23T17:01:57.094Z,98682.97
2023-05-23T17:04:28.133Z,98689.97
2023-05-23T17:07:01.953Z,98692.34
2023-05-23T17:09:58.394Z,98696.66
2023-05-23T17:12:53.267Z,98703.06
2023-05-23T17:15:22.061Z,98728.34
2023-05-23T17:17:52.862Z,98773.72
2023-05-23T17:20:29.052Z,98803.13
2023-05-23T17:23:01.570Z,98809.31
2023-05-23T17:25:45.801Z,98817.78
2023-05-23T17:28:20.473Z,98811.25
2023-05-23T17:30:57.811Z,98816.91
2023-05-23T17:33:31.061Z,98804.03
2023-05-23T17:36:14.210Z,98812.87
2023-05-23T17:38:51.172Z,98819.97
2023-05-23T17:50:23.246Z,98816.62
2023-05-23T17:53:08.863Z,98798.91
2023-05-23T17:55:52.772Z,98818.16
2023-05-23T17:58:28.392Z,98823.09
2023-05-23T18:05:32.063Z,98832.81
2023-05-23T18:08:17.791Z,98834.06
2023-05-23T18:11:01.554Z,98846.50
2023-05-23T18:14:12.371Z,98847.28
2023-05-23T18:17:15.856Z,98847.09
2023-05-23T18:19:57.550Z,98850.16
2023-05-23T18:22:38.561Z,98840.72
2023-05-23T18:26:03.914Z,98840.88
2023-05-23T18:28:47.908Z,98830.84
2023-05-23T18:31:23.263Z,98837.28
2023-05-23T18:33:59.494Z,98845.13
2023-05-23T18:36:28.008Z,98844.50
2023-05-23T18:38:57.336Z,98834.94
2023-05-23T18:41:28.269Z,98835.00
2023-05-23T18:43:58.934Z,98826.72
2023-05-23T18:46:28.181Z,98819.53
2023-05-23T18:48:57.802Z,98811.78
2023-05-23T18:51:26.749Z,98818.91
2023-05-23T18:53:57.754Z,98811.56
2023-05-23T18:56:25.571Z,98816.41
2023-05-23T18:58:55.413Z,98819.41
2023-05-23T19:01:29.484Z,98818.06
2023-05-23T19:03:59.001Z,98826.63
2023-05-23T19:06:30.033Z,98830.50
2023-05-23T19:08:58.985Z,98830.31
2023-05-23T19:11:31.363Z,98826.66
2023-05-23T19:14:47.080Z,98833.78
2023-05-23T19:17:47.529Z,98826.38
2023-05-23T19:20:21.712Z,98835.59
2023-05-23T19:23:11.253Z,98848.44
2023-05-23T19:25:41.974Z,98848.25
2023-05-23T19:28:12.477Z,98853.78
2023-05-23T19:30:54.438Z,98858.75
2023-05-23T19:33:23.125Z,98868.28
2023-05-23T19:35:51.897Z,98867.78
2023-05-23T19:38:21.431Z,98863.97
2023-05-23T19:41:12.609Z,98867.59
2023-05-23T19:44:22.852Z,98866.75
2023-05-23T19:47:12.953Z,98878.97
2023-05-23T19:49:45.073Z,98877.03
2023-05-23T19:52:13.617Z,98885.31
2023-05-23T19:54:53.322Z,98878.25
2023-05-23T19:57:22.567Z,98870.81
2023-05-23T19:59:52.219Z,98874.09
2023-05-23T20:02:21.661Z,98881.47
2023-05-23T20:04:51.664Z,98885.34
2023-05-23T20:07:20.662Z,98886.75
2023-05-23T20:09:54.522Z,98895.97
2023-05-23T20:12:23.831Z,98890.66
2023-05-23T20:15:16.028Z,98881.75
2023-05-23T20:17:47.511Z,98893.97
2023-05-23T20:20:18.403Z,98898.94
2023-05-23T20:22:47.520Z,98895.13
2023-05-23T20:25:17.801Z,98891.09
2023-05-23T20:27:46.745Z,98881.25
2023-05-23T20:30:14.924Z,98877.03
2023-05-23T20:32:45.015Z,98887.00
2023-05-23T20:35:15.868Z,98883.19
2023-05-23T20:37:44.255Z,98881.41
2023-05-23T20:40:13.185Z,98892.72
2023-05-23T20:42:45.485Z,98901.75
2023-05-23T20:45:15.582Z,98902.16
2023-05-23T20:47:44.516Z,98894.53
2023-05-23T20:50:15.557Z,98906.22
2023-05-23T20:52:44.714Z,98907.62
2023-05-23T20:55:14.574Z,98916.44
2023-05-23T20:57:43.825Z,98915.97
2023-05-23T21:00:16.601Z,98926.34
2023-05-23T21:02:46.569Z,98923.28
2023-05-23T21:05:36.946Z,98930.53
2023-05-23T21:08:06.028Z,98927.25
2023-05-23T21:10:35.809Z,98934.91
2023-05-23T21:13:03.747Z,98929.69
2023-05-23T21:15:31.830Z,98942.78
2023-05-23T21:18:03.149Z,98941.84
2023-05-23T21:20:52.703Z,98954.19
2023-05-23T21:23:22.072Z,98955.59
2023-05-23T21:25:57.192Z,98953.59
2023-05-23T21:28:28.410Z,98954.13
2023-05-23T21:31:11.310Z,98959.81
2023-05-23T21:33:44.331Z,98961.25
2023-05-23T21:36:33.505Z,98958.81
2023-05-23T21:39:04.014Z,98957.13
2023-05-23T21:41:56.220Z,98967.38
2023-05-23T21:44:25.842Z,98972.50
2023-05-23T21:46:54.384Z,98982.06
2023-05-23T21:49:43.342Z,98972.91
2023-05-23T21:52:16.842Z,98974.34
2023-05-23T21:55:28.711Z,98975.53
2023-05-23T21:57:57.596Z,98979.50
2023-05-23T22:00:29.178Z,98981.78
2023-05-23T22:03:08.014Z,98982.28
2023-05-23T22:05:41.081Z,98988.53
2023-05-23T22:08:13.334Z,98991.72
2023-05-23T22:10:44.898Z,99002.59
2023-05-23T22:17:16.423Z,98992.94
2023-05-23T22:20:18.522Z,98992.41
2023-05-23T22:23:20.034Z,98987.03
2023-05-23T22:26:18.475Z,98987.59
2023-05-23T22:29:29.744Z,98995.81
2023-05-23T22:32:31.729Z,98989.72
2023-05-23T22:35:44.102Z,98998.81
2023-05-23T22:38:14.908Z,98987.09
2023-05-23T22:41:03.836Z,98999.75
2023-05-23T22:43:55.999Z,98995.59
2023-05-23T22:46:44.967Z,98997.78
2023-05-23T22:49:33.515Z,98998.94
2023-05-23T22:52:45.047Z,98994.66
2023-05-23T22:55:36.753Z,98985.91
2023-05-23T22:58:38.770Z,98987.25
2023-05-23T23:01:47.446Z,98976.16
2023-05-23T23:04:31.164Z,98979.50
2023-05-23T23:07:17.105Z,98973.63
2023-05-23T23:10:21.864Z,98993.44
2023-05-23T23:13:10.896Z,99000.06
2023-05-23T23:16:09.552Z,98998.69
2023-05-23T23:19:23.121Z,99001.78
2023-05-23T23:22:26.940Z,98995.81
2023-05-23T23:25:15.765Z,98995.72
2023-05-23T23:28:27.479Z,98997.72
2023-05-23T23:31:31.230Z,99000.16
2023-05-23T23:34:20.728Z,99002.53
2023-05-23T23:36:49.446Z,98997.13
2023-05-23T23:40:00.342Z,98996.16
2023-05-23T23:42:30.406Z,99001.25
2023-05-23T23:45:19.184Z,99010.25
2023-05-23T23:48:09.802Z,99000.81
2023-05-23T23:50:58.789Z,99004.06
2023-05-23T23:54:07.067Z,99004.69
2023-05-23T23:57:15.839Z,98998.19
