createdAt,value
2018-07-27T05:28:32.706Z,18.83
2018-07-27T05:30:35.102Z,18.77
2018-07-27T05:31:35.459Z,18.89
2018-07-27T05:32:34.634Z,18.96
2018-07-27T05:33:33.180Z,19.00
2018-07-27T05:34:32.373Z,19.07
2018-07-27T08:32:27.076Z,35.19
2018-07-27T08:35:44.704Z,35.14
2018-07-27T08:58:09.985Z,35.36
2018-07-27T08:58:29.202Z,35.53
2018-07-27T10:02:22.493Z,36.09
2018-07-27T10:03:17.895Z,36.43
2018-07-27T10:04:24.941Z,36.65
2018-07-27T10:05:19.996Z,37.20
2018-07-27T10:06:27.606Z,37.42
2018-07-27T10:10:01.049Z,38.40
2018-07-27T10:11:08.300Z,38.50
2018-07-27T10:12:05.021Z,38.23
2018-07-27T10:13:11.135Z,37.80
2018-07-27T10:14:02.499Z,37.78
2018-07-27T10:15:08.642Z,38.33
2018-07-27T10:19:18.870Z,39.34
2018-07-27T10:20:22.146Z,39.43
2018-07-27T10:35:32.470Z,41.02
2018-07-27T10:36:32.757Z,40.77
2018-07-27T10:37:31.388Z,40.78
2018-07-27T10:38:31.120Z,40.80
2018-07-27T10:39:31.257Z,41.14
2018-07-27T10:40:31.494Z,41.45
2018-07-27T10:41:31.779Z,41.33
2018-07-27T10:42:31.936Z,40.63
2018-07-27T10:43:32.074Z,40.73
2018-07-27T10:44:32.287Z,40.87
2018-07-27T10:45:32.413Z,41.18
2018-07-27T10:46:32.617Z,40.85
2018-07-27T10:47:32.783Z,40.21
2018-07-27T10:48:32.941Z,40.14
2018-07-27T10:49:33.136Z,40.38
2018-07-27T10:50:33.397Z,40.65
2018-07-27T10:51:33.526Z,40.40
2018-07-27T10:52:33.644Z,40.27
2018-07-27T10:53:33.831Z,39.86
2018-07-27T10:54:34.043Z,39.00
2018-07-27T10:55:34.211Z,38.20
2018-07-27T10:56:34.386Z,38.19
2018-07-27T10:57:34.579Z,38.15
2018-07-27T10:58:34.757Z,38.82
2018-07-27T10:59:34.859Z,39.30
2018-07-27T11:00:35.099Z,39.94
2018-07-27T11:01:35.237Z,39.97
2018-07-27T11:02:35.469Z,39.97
2018-07-27T11:03:35.658Z,39.68
2018-07-27T11:04:35.836Z,39.96
2018-07-27T11:05:35.962Z,40.27
2018-07-27T11:06:36.207Z,40.44
2018-07-27T11:07:36.376Z,40.30
2018-07-27T11:08:36.501Z,40.28
2018-07-27T11:09:36.701Z,39.86
2018-07-27T11:10:36.826Z,39.94
2018-07-27T11:11:37.042Z,40.30
2018-07-27T11:12:37.228Z,40.73
2018-07-27T11:13:37.428Z,41.19
2018-07-27T11:14:37.610Z,41.33
2018-07-27T11:15:37.793Z,41.26
2018-07-27T11:16:38.019Z,41.25
2018-07-27T11:17:38.286Z,41.66
2018-07-27T11:18:38.283Z,42.02
2018-07-27T11:19:38.483Z,41.85
2018-07-27T11:20:38.633Z,41.63
2018-07-27T11:21:38.804Z,41.56
2018-07-27T11:22:39.037Z,41.62
2018-07-27T11:23:39.179Z,42.16
2018-07-27T11:24:39.321Z,42.24
2018-07-27T11:25:39.522Z,42.12
2018-07-27T11:26:39.747Z,41.85
2018-07-27T11:27:39.928Z,42.16
2018-07-27T11:28:40.078Z,42.20
2018-07-27T11:29:40.213Z,42.16
2018-07-27T11:30:40.468Z,42.41
2018-07-27T11:31:40.641Z,42.25
2018-07-27T11:32:40.777Z,41.78
2018-07-27T11:33:41.058Z,42.14
2018-07-27T11:34:41.174Z,42.33
2018-07-27T11:35:41.353Z,42.45
2018-07-27T11:36:41.522Z,42.20
2018-07-27T11:37:41.721Z,41.95
2018-07-27T11:38:41.911Z,41.77
2018-07-27T11:39:42.072Z,41.90
2018-07-27T11:40:42.235Z,42.33
2018-07-27T11:41:42.414Z,42.44
2018-07-27T11:42:42.573Z,42.60
2018-07-27T11:43:42.808Z,42.62
2018-07-27T11:44:42.970Z,42.58
2018-07-27T11:45:43.101Z,42.51
2018-07-27T11:46:43.306Z,42.70
2018-07-27T11:47:43.444Z,42.67
2018-07-27T11:48:43.650Z,42.82
2018-07-27T11:49:43.898Z,42.97
2018-07-27T11:50:44.057Z,42.95
2018-07-27T11:51:44.215Z,43.38
2018-07-27T11:52:44.417Z,43.50
2018-07-27T11:53:44.528Z,43.79
2018-07-27T11:54:44.979Z,43.80
2018-07-27T11:55:45.083Z,43.65
2018-07-27T11:56:45.303Z,43.76
2018-07-27T11:57:45.487Z,43.53
2018-07-27T11:58:45.632Z,43.79
2018-07-27T11:59:45.943Z,43.53
2018-07-27T12:00:45.963Z,43.04
2018-07-27T12:01:46.635Z,42.39
2018-07-27T12:02:46.382Z,42.02
2018-07-27T12:03:47.627Z,42.13
2018-07-27T12:04:46.734Z,41.87
2018-07-27T12:05:47.019Z,41.87
2018-07-27T12:06:47.311Z,42.09
2018-07-27T12:07:47.267Z,42.69
2018-07-27T12:08:47.569Z,43.07
2018-07-27T12:09:47.660Z,42.76
2018-07-27T12:10:47.912Z,42.82
2018-07-27T12:11:48.486Z,42.86
2018-07-27T12:12:48.314Z,43.01
2018-07-27T12:13:48.600Z,42.70
2018-07-27T12:14:48.719Z,42.88
2018-07-27T12:15:48.812Z,43.23
2018-07-27T12:16:49.335Z,43.07
2018-07-27T12:17:49.686Z,42.62
2018-07-27T12:18:49.519Z,42.95
2018-07-27T12:19:49.813Z,42.84
2018-07-27T12:20:54.245Z,42.84
2018-07-27T12:22:59.907Z,42.54
2018-07-27T12:26:08.153Z,43.20
2018-07-27T12:31:06.205Z,42.43
2018-07-27T12:32:08.979Z,42.14
2018-07-27T12:33:40.479Z,41.40
2018-07-27T12:34:42.523Z,41.85
2018-07-27T12:36:38.068Z,42.24
2018-07-27T12:37:38.438Z,42.48
2018-07-27T12:38:38.197Z,42.74
2018-07-27T12:39:38.485Z,43.46
2018-07-27T12:40:38.651Z,44.10
2018-07-27T12:41:38.851Z,44.21
2018-07-27T12:42:40.117Z,44.49
2018-07-27T12:43:39.826Z,44.32
2018-07-27T12:44:40.779Z,43.18
2018-07-27T12:45:39.711Z,42.29
2018-07-27T12:46:40.229Z,41.36
2018-07-27T12:47:40.047Z,40.35
2018-07-27T12:48:40.487Z,39.55
2018-07-27T12:49:40.469Z,39.49
2018-07-27T12:50:41.752Z,40.04
2018-07-27T12:51:41.024Z,40.66
2018-07-27T12:52:41.730Z,41.02
2018-07-27T12:53:41.265Z,41.40
2018-07-27T12:54:44.889Z,41.88
2018-07-27T12:55:47.738Z,42.47
2018-07-27T12:56:43.143Z,42.92
2018-07-27T12:57:42.998Z,43.38
2018-07-27T12:58:43.462Z,43.72
2018-07-27T12:59:43.021Z,44.01
2018-07-27T13:00:42.290Z,43.91
2018-07-27T13:01:42.781Z,42.70
2018-07-27T13:02:42.740Z,42.01
2018-07-27T13:03:42.971Z,41.83
2018-07-27T13:04:43.689Z,42.32
2018-07-27T13:05:43.625Z,42.66
2018-07-27T13:06:43.926Z,43.13
2018-07-27T13:07:46.376Z,43.13
2018-07-27T13:08:46.263Z,43.50
2018-07-27T13:09:43.988Z,43.62
2018-07-27T13:10:44.248Z,43.76
2018-07-27T13:16:19.714Z,44.51
2018-07-27T13:20:21.396Z,44.91
2018-07-27T13:21:20.063Z,44.45
2018-07-27T13:23:14.045Z,44.06
2018-07-27T13:24:19.315Z,43.28
2018-07-27T13:36:12.565Z,40.65
2018-07-27T13:36:31.990Z,41.22
2018-07-27T16:54:57.416Z,34.57
2018-07-27T16:58:38.941Z,34.43
2018-07-27T17:00:01.393Z,34.50
