createdAt,value
2023-01-19T00:01:44.679Z,7.60
2023-01-19T00:04:12.744Z,8.13
2023-01-19T00:06:40.792Z,9.10
2023-01-19T00:09:09.083Z,8.20
2023-01-19T00:11:37.085Z,6.20
2023-01-19T00:14:05.791Z,8.63
2023-01-19T00:16:35.199Z,8.60
2023-01-19T00:19:03.435Z,9.53
2023-01-19T00:21:31.511Z,8.20
2023-01-19T00:23:59.522Z,8.20
2023-01-19T00:26:27.553Z,9.03
2023-01-19T00:28:55.578Z,6.70
2023-01-19T00:31:23.661Z,7.50
2023-01-19T00:33:53.174Z,9.10
2023-01-19T00:36:21.483Z,8.53
2023-01-19T00:38:49.585Z,8.80
2023-01-19T00:41:18.009Z,10.23
2023-01-19T00:43:45.306Z,8.80
2023-01-19T00:46:13.375Z,7.80
2023-01-19T00:48:41.474Z,9.30
2023-01-19T00:51:10.837Z,10.33
2023-01-19T00:53:38.829Z,12.10
2023-01-19T00:56:08.189Z,9.20
2023-01-19T00:58:36.211Z,9.43
2023-01-19T01:01:04.868Z,7.30
2023-01-19T01:03:33.632Z,14.40
2023-01-19T01:06:01.730Z,7.27
2023-01-19T01:08:31.268Z,9.90
2023-01-19T01:10:59.519Z,9.80
2023-01-19T01:13:28.355Z,12.63
2023-01-19T01:15:58.027Z,6.97
2023-01-19T01:18:26.579Z,8.53
2023-01-19T01:21:01.933Z,7.57
2023-01-19T01:23:31.348Z,8.87
2023-01-19T01:25:59.438Z,10.87
2023-01-19T01:28:27.853Z,6.93
2023-01-19T01:30:57.100Z,9.50
2023-01-19T01:33:41.092Z,9.77
2023-01-19T01:36:11.564Z,9.70
2023-01-19T01:38:41.460Z,9.93
2023-01-19T01:41:10.061Z,11.20
2023-01-19T01:43:47.748Z,9.37
2023-01-19T01:46:17.232Z,7.67
2023-01-19T01:48:53.619Z,10.13
2023-01-19T01:51:30.521Z,6.67
2023-01-19T01:54:21.083Z,9.93
2023-01-19T01:56:51.993Z,7.23
2023-01-19T01:59:26.663Z,7.90
2023-01-19T02:02:16.236Z,8.17
2023-01-19T02:04:48.640Z,10.73
2023-01-19T02:07:41.705Z,7.83
2023-01-19T02:10:29.670Z,7.67
2023-01-19T02:13:16.630Z,7.33
2023-01-19T02:15:45.517Z,6.67
2023-01-19T02:18:14.061Z,7.03
2023-01-19T02:20:49.521Z,10.40
2023-01-19T02:23:25.196Z,11.67
2023-01-19T02:25:54.954Z,6.83
2023-01-19T02:28:23.199Z,7.17
2023-01-19T02:30:51.313Z,8.40
2023-01-19T02:33:19.417Z,7.23
2023-01-19T02:35:48.946Z,6.97
2023-01-19T02:38:19.861Z,7.27
2023-01-19T02:40:49.640Z,7.87
2023-01-19T02:43:20.681Z,8.47
2023-01-19T02:45:49.945Z,6.43
2023-01-19T02:48:21.475Z,7.90
2023-01-19T02:50:53.028Z,8.37
2023-01-19T02:54:01.554Z,10.30
2023-01-19T02:57:17.403Z,6.40
2023-01-19T03:00:00.151Z,8.27
2023-01-19T03:02:43.682Z,7.43
2023-01-19T03:05:34.125Z,6.87
2023-01-19T03:08:15.607Z,7.90
2023-01-19T03:10:52.828Z,8.37
2023-01-19T03:13:29.935Z,7.50
2023-01-19T03:16:07.378Z,6.67
2023-01-19T03:18:42.792Z,6.10
2023-01-19T03:21:19.606Z,8.57
2023-01-19T03:23:50.814Z,9.77
2023-01-19T03:26:25.869Z,8.23
2023-01-19T03:28:56.621Z,7.90
2023-01-19T03:31:29.938Z,7.63
2023-01-19T03:34:01.830Z,8.57
2023-01-19T03:36:36.061Z,8.57
2023-01-19T03:39:07.589Z,5.50
2023-01-19T03:41:37.657Z,6.37
2023-01-19T03:44:07.634Z,8.10
2023-01-19T03:46:37.349Z,6.23
2023-01-19T03:49:05.949Z,7.67
2023-01-19T03:51:37.824Z,7.67
2023-01-19T03:54:06.883Z,6.47
2023-01-19T03:56:35.181Z,7.37
2023-01-19T03:59:05.372Z,6.50
2023-01-19T04:01:33.738Z,12.40
2023-01-19T04:04:03.231Z,5.63
2023-01-19T04:06:32.049Z,8.07
2023-01-19T04:09:00.147Z,9.43
2023-01-19T04:11:28.358Z,7.63
2023-01-19T04:13:56.481Z,6.77
2023-01-19T04:16:24.546Z,6.73
2023-01-19T04:18:53.391Z,6.97
2023-01-19T04:21:22.968Z,5.87
2023-01-19T04:23:51.115Z,6.03
2023-01-19T04:26:19.171Z,8.67
2023-01-19T04:28:47.223Z,5.97
2023-01-19T04:31:15.360Z,5.53
2023-01-19T04:33:43.397Z,7.77
2023-01-19T04:36:11.507Z,6.73
2023-01-19T04:38:40.926Z,7.83
2023-01-19T04:41:08.990Z,5.33
2023-01-19T04:43:37.096Z,5.73
2023-01-19T04:46:05.530Z,6.30
2023-01-19T04:48:35.071Z,8.33
2023-01-19T04:51:03.169Z,6.90
2023-01-19T04:53:31.218Z,6.67
2023-01-19T04:56:01.062Z,7.17
2023-01-19T04:58:29.095Z,8.27
2023-01-19T05:00:57.211Z,7.23
2023-01-19T05:03:26.587Z,6.03
2023-01-19T05:05:54.797Z,10.27
2023-01-19T05:08:22.830Z,10.13
2023-01-19T05:10:51.583Z,8.77
2023-01-19T05:13:21.105Z,7.77
2023-01-19T05:15:49.176Z,7.07
2023-01-19T05:18:17.308Z,5.73
2023-01-19T05:20:45.365Z,5.97
2023-01-19T05:23:13.395Z,8.63
2023-01-19T05:25:41.444Z,5.30
2023-01-19T05:28:09.549Z,7.40
2023-01-19T05:30:39.008Z,5.73
2023-01-19T05:33:07.191Z,5.73
2023-01-19T05:35:36.412Z,7.00
2023-01-19T05:38:04.929Z,9.70
2023-01-19T05:40:33.429Z,7.20
2023-01-19T05:43:05.122Z,7.43
2023-01-19T05:45:34.012Z,8.03
2023-01-19T05:48:03.432Z,9.60
2023-01-19T05:50:31.703Z,6.17
2023-01-19T05:53:01.161Z,6.27
2023-01-19T05:55:30.466Z,6.77
2023-01-19T05:57:58.514Z,7.83
2023-01-19T06:00:27.537Z,10.60
2023-01-19T06:02:55.667Z,8.10
2023-01-19T06:05:25.361Z,8.20
2023-01-19T06:07:53.630Z,8.43
2023-01-19T06:10:21.632Z,4.97
2023-01-19T06:12:51.707Z,8.40
2023-01-19T06:15:19.793Z,9.83
2023-01-19T06:17:48.121Z,8.53
2023-01-19T06:20:16.657Z,6.23
2023-01-19T06:22:46.227Z,8.53
2023-01-19T06:25:14.443Z,8.67
2023-01-19T06:27:45.336Z,8.80
2023-01-19T06:30:14.810Z,10.43
2023-01-19T06:32:43.105Z,6.73
2023-01-19T06:35:12.178Z,11.10
2023-01-19T06:37:40.655Z,9.90
2023-01-19T06:40:14.439Z,7.93
2023-01-19T06:42:42.889Z,8.10
2023-01-19T06:45:12.077Z,7.83
2023-01-19T06:47:40.167Z,8.97
2023-01-19T06:50:09.604Z,11.97
2023-01-19T06:52:42.162Z,8.23
2023-01-19T06:55:13.767Z,6.53
2023-01-19T06:57:42.271Z,8.60
2023-01-19T07:00:13.407Z,7.40
2023-01-19T07:02:43.526Z,7.77
2023-01-19T07:05:14.307Z,8.07
2023-01-19T07:07:43.181Z,7.07
2023-01-19T07:10:15.626Z,7.93
2023-01-19T07:12:46.367Z,7.03
2023-01-19T07:15:15.928Z,9.83
2023-01-19T07:17:44.779Z,8.83
2023-01-19T07:20:14.464Z,8.13
2023-01-19T07:22:45.668Z,7.83
2023-01-19T07:25:17.644Z,7.77
2023-01-19T07:27:45.642Z,8.17
2023-01-19T07:30:16.096Z,6.77
2023-01-19T07:32:44.368Z,7.70
2023-01-19T07:35:12.382Z,7.13
2023-01-19T07:37:40.467Z,6.03
2023-01-19T07:40:10.271Z,7.43
2023-01-19T07:42:39.737Z,7.00
2023-01-19T07:45:32.797Z,7.77
2023-01-19T07:48:00.911Z,6.30
2023-01-19T07:50:29.434Z,7.67
2023-01-19T07:52:57.873Z,6.83
2023-01-19T07:55:26.118Z,11.93
2023-01-19T07:57:55.434Z,7.67
2023-01-19T08:00:25.183Z,7.67
2023-01-19T08:02:53.897Z,8.77
2023-01-19T08:05:22.730Z,6.93
2023-01-19T08:07:53.266Z,8.17
2023-01-19T08:10:25.663Z,6.93
2023-01-19T08:12:55.505Z,6.60
2023-01-19T08:15:24.872Z,8.53
2023-01-19T08:17:57.894Z,7.37
2023-01-19T08:20:27.047Z,11.17
2023-01-19T08:23:00.124Z,6.17
2023-01-19T08:25:33.773Z,4.67
2023-01-19T08:28:04.017Z,6.57
2023-01-19T08:30:32.169Z,7.37
2023-01-19T08:33:04.871Z,8.60
2023-01-19T08:35:58.183Z,5.37
2023-01-19T08:38:27.346Z,6.43
2023-01-19T08:40:55.385Z,6.57
2023-01-19T08:43:24.894Z,7.87
2023-01-19T08:45:55.876Z,8.60
2023-01-19T08:48:24.952Z,7.37
2023-01-19T08:50:54.368Z,6.33
2023-01-19T08:53:23.782Z,7.37
2023-01-19T08:55:57.242Z,8.73
2023-01-19T08:58:26.752Z,5.23
2023-01-19T09:00:54.956Z,7.83
2023-01-19T09:03:23.571Z,5.47
2023-01-19T09:05:52.091Z,5.30
2023-01-19T09:08:20.087Z,5.20
2023-01-19T09:10:50.501Z,5.93
2023-01-19T09:13:20.334Z,4.33
2023-01-19T09:15:50.171Z,5.47
2023-01-19T09:18:21.567Z,4.90
2023-01-19T09:20:51.326Z,4.87
2023-01-19T09:23:21.164Z,5.53
2023-01-19T09:25:57.744Z,5.67
2023-01-19T09:28:26.197Z,5.67
2023-01-19T09:30:56.094Z,4.37
2023-01-19T09:33:25.674Z,5.73
2023-01-19T09:35:54.966Z,5.57
2023-01-19T09:38:23.911Z,9.07
2023-01-19T09:40:55.360Z,6.60
2023-01-19T09:43:38.611Z,5.27
2023-01-19T09:46:15.178Z,7.07
2023-01-19T09:48:49.476Z,5.20
2023-01-19T09:51:22.841Z,5.67
2023-01-19T09:54:10.361Z,5.07
2023-01-19T09:56:38.882Z,6.40
2023-01-19T09:59:21.305Z,6.77
2023-01-19T10:02:15.398Z,5.10
2023-01-19T10:04:44.680Z,4.47
2023-01-19T10:07:29.284Z,5.93
2023-01-19T10:10:19.343Z,4.97
2023-01-19T10:13:02.469Z,6.23
2023-01-19T10:15:47.179Z,6.73
2023-01-19T10:18:21.033Z,5.23
2023-01-19T10:20:54.344Z,5.97
2023-01-19T10:23:38.491Z,7.03
2023-01-19T10:26:15.507Z,5.03
2023-01-19T10:28:44.621Z,8.20
2023-01-19T10:31:13.255Z,5.57
2023-01-19T10:33:42.866Z,4.80
2023-01-19T10:36:19.614Z,7.53
2023-01-19T10:38:49.798Z,5.03
2023-01-19T10:41:27.263Z,5.33
2023-01-19T10:44:03.115Z,4.63
2023-01-19T10:46:39.436Z,5.07
2023-01-19T10:49:26.381Z,3.90
2023-01-19T10:51:55.967Z,7.90
2023-01-19T10:54:25.430Z,5.43
2023-01-19T10:56:57.927Z,5.03
2023-01-19T10:59:36.685Z,7.80
2023-01-19T11:02:20.261Z,5.90
2023-01-19T11:04:53.017Z,5.30
2023-01-19T11:07:24.430Z,5.00
2023-01-19T11:10:21.927Z,4.70
2023-01-19T11:13:02.193Z,6.83
2023-01-19T11:15:35.714Z,5.50
2023-01-19T11:18:06.526Z,6.40
2023-01-19T11:20:49.003Z,5.00
2023-01-19T11:23:26.837Z,6.40
2023-01-19T11:26:00.585Z,8.57
2023-01-19T11:28:35.163Z,4.63
2023-01-19T11:31:18.341Z,4.53
2023-01-19T11:33:51.803Z,5.00
2023-01-19T11:36:23.765Z,4.77
2023-01-19T11:38:53.882Z,8.70
2023-01-19T11:41:27.613Z,4.40
2023-01-19T11:43:58.908Z,5.97
2023-01-19T11:46:34.385Z,5.73
2023-01-19T11:49:07.865Z,5.40
2023-01-19T11:51:47.437Z,4.20
2023-01-19T11:54:23.697Z,5.07
2023-01-19T11:56:55.384Z,6.07
2023-01-19T11:59:25.075Z,3.00
2023-01-19T12:01:57.734Z,5.57
2023-01-19T12:04:31.234Z,3.97
2023-01-19T12:07:05.042Z,4.07
2023-01-19T12:09:42.535Z,5.70
2023-01-19T12:12:26.556Z,4.33
2023-01-19T12:15:00.810Z,4.60
2023-01-19T12:17:32.831Z,4.40
2023-01-19T12:20:08.880Z,5.33
2023-01-19T12:22:45.216Z,4.63
2023-01-19T12:25:25.714Z,3.97
2023-01-19T12:27:56.051Z,4.00
2023-01-19T12:30:27.412Z,5.33
2023-01-19T12:33:34.284Z,4.50
2023-01-19T12:36:04.677Z,6.63
2023-01-19T12:38:50.494Z,3.43
2023-01-19T12:41:31.434Z,3.27
2023-01-19T12:44:28.224Z,4.10
2023-01-19T12:47:03.329Z,5.87
2023-01-19T12:49:36.065Z,4.10
2023-01-19T12:52:21.229Z,3.53
2023-01-19T12:55:01.524Z,6.27
2023-01-19T12:57:36.599Z,4.30
2023-01-19T13:00:39.092Z,4.20
2023-01-19T13:03:59.388Z,3.50
2023-01-19T13:07:10.410Z,6.10
2023-01-19T13:09:40.047Z,5.63
2023-01-19T13:12:27.505Z,3.70
2023-01-19T13:15:30.305Z,4.83
2023-01-19T13:18:01.916Z,5.67
2023-01-19T13:20:37.424Z,5.43
2023-01-19T13:23:25.639Z,5.37
2023-01-19T13:26:06.321Z,5.80
2023-01-19T13:28:41.796Z,6.60
2023-01-19T13:31:10.914Z,7.77
2023-01-19T13:33:49.696Z,3.30
2023-01-19T13:36:30.040Z,3.83
2023-01-19T13:39:01.418Z,4.67
2023-01-19T13:41:33.867Z,4.33
2023-01-19T13:44:06.211Z,12.87
2023-01-19T13:46:34.619Z,19.80
2023-01-19T13:49:15.784Z,22.80
2023-01-19T13:51:43.849Z,15.70
2023-01-19T13:54:17.895Z,9.13
2023-01-19T13:56:50.081Z,4.57
2023-01-19T13:59:18.205Z,7.03
2023-01-19T14:01:47.715Z,5.73
2023-01-19T14:04:29.165Z,5.60
2023-01-19T14:07:01.871Z,6.40
2023-01-19T14:09:29.969Z,5.07
2023-01-19T14:12:15.896Z,5.67
2023-01-19T14:14:46.801Z,6.40
2023-01-19T14:17:25.898Z,3.93
2023-01-19T14:20:06.859Z,4.57
2023-01-19T14:22:44.225Z,5.20
2023-01-19T14:25:30.236Z,4.43
2023-01-19T14:28:44.284Z,5.00
2023-01-19T14:31:21.473Z,9.37
2023-01-19T14:33:51.873Z,5.67
2023-01-19T14:36:36.247Z,4.37
2023-01-19T14:39:05.202Z,4.30
2023-01-19T14:41:41.449Z,8.87
2023-01-19T14:44:11.015Z,5.43
2023-01-19T14:46:45.623Z,5.23
2023-01-19T14:49:23.569Z,4.70
2023-01-19T14:51:53.654Z,6.87
2023-01-19T14:54:32.979Z,11.57
2023-01-19T14:57:01.124Z,10.13
2023-01-19T14:59:29.216Z,7.00
2023-01-19T15:01:57.518Z,6.03
2023-01-19T15:04:26.004Z,7.03
2023-01-19T15:06:56.970Z,7.67
2023-01-19T15:09:26.547Z,5.30
2023-01-19T15:11:55.137Z,6.07
2023-01-19T15:14:23.588Z,4.80
2023-01-19T15:16:51.889Z,6.47
2023-01-19T15:19:20.044Z,7.73
2023-01-19T15:21:48.349Z,10.30
2023-01-19T15:24:18.147Z,5.97
2023-01-19T15:26:46.737Z,7.47
2023-01-19T15:29:23.747Z,7.97
2023-01-19T15:31:52.220Z,10.83
2023-01-19T15:34:20.289Z,9.47
2023-01-19T15:36:48.365Z,8.17
2023-01-19T15:39:17.837Z,6.83
2023-01-19T15:41:45.921Z,5.53
2023-01-19T15:44:14.002Z,11.13
2023-01-19T15:46:42.089Z,4.27
2023-01-19T15:49:10.142Z,7.27
2023-01-19T15:51:38.181Z,6.47
2023-01-19T15:54:06.316Z,7.93
2023-01-19T15:56:35.902Z,6.07
2023-01-19T15:59:04.279Z,61.60
2023-01-19T16:01:33.818Z,137.53
2023-01-19T16:04:05.079Z,69.07
2023-01-19T16:06:34.660Z,56.57
2023-01-19T16:09:03.872Z,74.30
2023-01-19T16:11:34.237Z,81.77
2023-01-19T16:14:04.343Z,46.10
2023-01-19T16:16:32.978Z,80.03
2023-01-19T16:19:00.998Z,44.70
2023-01-19T16:21:35.368Z,19.53
2023-01-19T16:24:03.427Z,19.90
2023-01-19T16:26:34.269Z,8.07
2023-01-19T16:29:08.539Z,9.47
2023-01-19T16:31:37.425Z,7.50
2023-01-19T16:34:05.873Z,8.60
2023-01-19T16:36:36.330Z,6.67
2023-01-19T16:39:08.019Z,8.83
2023-01-19T16:41:37.050Z,5.70
2023-01-19T16:44:07.366Z,6.97
2023-01-19T16:46:37.779Z,13.73
2023-01-19T16:49:08.290Z,12.23
2023-01-19T16:51:36.319Z,9.40
2023-01-19T16:54:04.863Z,6.67
2023-01-19T16:56:33.035Z,6.70
2023-01-19T16:59:01.420Z,5.77
2023-01-19T17:01:31.079Z,6.03
2023-01-19T17:03:59.087Z,6.23
2023-01-19T17:06:28.101Z,4.70
2023-01-19T17:08:56.228Z,4.67
2023-01-19T17:11:26.925Z,6.93
2023-01-19T17:13:57.447Z,5.90
2023-01-19T17:16:26.394Z,6.13
2023-01-19T17:18:58.422Z,8.20
2023-01-19T17:21:27.750Z,10.87
2023-01-19T17:23:57.663Z,13.07
2023-01-19T17:26:28.363Z,8.50
2023-01-19T17:29:00.743Z,10.13
2023-01-19T17:31:32.119Z,11.80
2023-01-19T17:34:02.012Z,8.50
2023-01-19T17:36:32.426Z,11.03
2023-01-19T17:39:06.804Z,12.23
2023-01-19T17:41:36.729Z,12.13
2023-01-19T17:44:06.871Z,12.77
2023-01-19T17:46:38.575Z,12.27
2023-01-19T17:49:09.091Z,10.77
2023-01-19T17:51:37.563Z,11.10
2023-01-19T17:54:05.792Z,7.50
2023-01-19T17:56:37.397Z,9.30
2023-01-19T17:59:08.021Z,9.70
2023-01-19T18:01:39.771Z,6.83
2023-01-19T18:04:10.226Z,5.17
2023-01-19T18:06:39.012Z,4.43
2023-01-19T18:09:07.768Z,4.17
2023-01-19T18:11:36.609Z,6.37
2023-01-19T18:14:05.960Z,6.90
2023-01-19T18:16:34.089Z,6.60
2023-01-19T18:19:02.181Z,13.47
2023-01-19T18:21:31.773Z,18.53
2023-01-19T18:24:02.755Z,14.13
2023-01-19T18:26:32.651Z,11.37
2023-01-19T18:29:01.372Z,8.63
2023-01-19T18:31:29.823Z,7.27
2023-01-19T18:33:57.975Z,6.50
2023-01-19T18:36:26.615Z,5.60
2023-01-19T18:38:56.115Z,7.37
2023-01-19T18:41:24.298Z,10.47
2023-01-19T18:43:54.490Z,14.40
2023-01-19T18:46:23.517Z,9.80
2023-01-19T18:48:51.876Z,6.90
2023-01-19T18:51:20.176Z,7.97
2023-01-19T18:53:48.395Z,8.10
2023-01-19T18:56:18.117Z,7.57
2023-01-19T18:58:46.393Z,9.33
2023-01-19T19:01:24.766Z,8.50
2023-01-19T19:03:54.402Z,9.80
2023-01-19T19:06:23.864Z,9.90
2023-01-19T19:08:53.196Z,10.40
2023-01-19T19:11:25.093Z,13.47
2023-01-19T19:13:54.746Z,16.67
2023-01-19T19:16:22.924Z,14.37
2023-01-19T19:18:51.077Z,9.07
2023-01-19T19:21:22.621Z,10.20
2023-01-19T19:23:52.407Z,10.33
2023-01-19T19:26:22.586Z,8.97
2023-01-19T19:28:50.639Z,8.53
2023-01-19T19:31:21.295Z,6.87
2023-01-19T19:33:51.803Z,9.33
2023-01-19T19:36:24.813Z,8.70
2023-01-19T19:38:53.390Z,11.13
2023-01-19T19:41:26.817Z,12.13
2023-01-19T19:43:56.093Z,11.10
2023-01-19T19:46:26.479Z,8.93
2023-01-19T19:48:55.503Z,9.60
2023-01-19T19:51:26.935Z,8.07
2023-01-19T19:53:56.779Z,7.87
2023-01-19T19:56:28.872Z,9.43
2023-01-19T19:58:59.388Z,9.93
2023-01-19T20:01:32.934Z,11.00
2023-01-19T20:04:08.511Z,9.87
2023-01-19T20:06:39.637Z,9.20
2023-01-19T20:09:09.187Z,11.17
2023-01-19T20:11:39.443Z,10.33
2023-01-19T20:14:08.896Z,15.37
2023-01-19T20:16:37.877Z,23.40
2023-01-19T20:19:06.873Z,21.43
2023-01-19T20:21:37.438Z,18.47
2023-01-19T20:24:09.461Z,15.23
2023-01-19T20:26:43.390Z,15.53
2023-01-19T20:29:12.831Z,17.37
2023-01-19T20:31:45.650Z,14.13
2023-01-19T20:34:17.299Z,19.93
2023-01-19T20:36:49.427Z,16.10
2023-01-19T20:39:17.753Z,15.37
2023-01-19T20:41:50.189Z,15.63
2023-01-19T20:44:22.298Z,19.70
2023-01-19T20:46:50.976Z,15.40
2023-01-19T20:49:19.281Z,14.60
2023-01-19T20:51:47.507Z,14.13
2023-01-19T20:54:19.491Z,12.03
2023-01-19T20:56:49.011Z,15.80
2023-01-19T20:59:17.277Z,16.13
2023-01-19T21:01:46.303Z,16.77
2023-01-19T21:04:15.254Z,20.87
2023-01-19T21:06:43.353Z,19.37
2023-01-19T21:09:12.180Z,19.77
2023-01-19T21:11:40.957Z,16.93
2023-01-19T21:14:10.367Z,19.13
2023-01-19T21:16:38.864Z,13.00
2023-01-19T21:19:06.977Z,15.57
2023-01-19T21:21:35.066Z,11.83
2023-01-19T21:24:04.940Z,14.67
2023-01-19T21:26:34.078Z,12.50
2023-01-19T21:29:04.658Z,12.20
2023-01-19T21:31:34.042Z,12.37
2023-01-19T21:34:02.100Z,13.33
2023-01-19T21:36:30.096Z,26.03
2023-01-19T21:39:00.598Z,27.80
2023-01-19T21:41:30.375Z,23.50
2023-01-19T21:43:59.832Z,17.13
2023-01-19T21:46:29.293Z,11.93
2023-01-19T21:49:00.304Z,13.00
2023-01-19T21:51:29.167Z,11.33
2023-01-19T21:53:59.529Z,12.10
2023-01-19T21:56:28.971Z,13.07
2023-01-19T21:58:57.915Z,11.63
2023-01-19T22:01:26.307Z,10.60
2023-01-19T22:03:55.955Z,9.57
2023-01-19T22:06:26.788Z,6.50
2023-01-19T22:08:57.704Z,8.57
2023-01-19T22:11:26.161Z,10.87
2023-01-19T22:13:54.495Z,8.03
2023-01-19T22:16:24.123Z,9.40
2023-01-19T22:18:56.253Z,9.53
2023-01-19T22:21:28.107Z,7.37
2023-01-19T22:23:59.356Z,8.00
2023-01-19T22:26:29.339Z,8.20
2023-01-19T22:28:59.950Z,8.27
2023-01-19T22:31:30.379Z,9.37
2023-01-19T22:33:59.045Z,11.23
2023-01-19T22:36:30.727Z,8.50
2023-01-19T22:39:01.100Z,8.60
2023-01-19T22:41:32.330Z,8.83
2023-01-19T22:44:02.540Z,9.47
2023-01-19T22:46:33.506Z,12.63
2023-01-19T22:49:01.793Z,11.77
2023-01-19T22:51:33.271Z,11.57
2023-01-19T22:54:01.876Z,11.63
2023-01-19T22:56:32.379Z,9.30
2023-01-19T22:59:01.554Z,14.20
2023-01-19T23:01:32.987Z,13.87
2023-01-19T23:04:01.883Z,13.50
2023-01-19T23:06:34.028Z,11.23
2023-01-19T23:09:05.001Z,11.80
2023-01-19T23:11:36.245Z,10.77
2023-01-19T23:14:06.919Z,10.40
2023-01-19T23:16:35.213Z,9.40
2023-01-19T23:19:03.879Z,9.37
2023-01-19T23:21:34.061Z,9.07
2023-01-19T23:24:04.369Z,7.73
2023-01-19T23:26:37.929Z,9.83
2023-01-19T23:29:08.893Z,6.57
2023-01-19T23:31:40.128Z,9.03
2023-01-19T23:34:10.821Z,6.60
2023-01-19T23:36:42.644Z,9.13
2023-01-19T23:39:15.873Z,7.53
2023-01-19T23:41:44.255Z,6.13
2023-01-19T23:44:12.419Z,8.07
2023-01-19T23:46:40.470Z,7.37
2023-01-19T23:49:08.571Z,7.50
2023-01-19T23:51:36.687Z,8.37
2023-01-19T23:54:06.099Z,8.20
2023-01-19T23:56:36.809Z,12.83
2023-01-19T23:59:07.799Z,10.37
