createdAt,value
2022-12-17T00:01:05.900Z,7.43
2022-12-17T00:03:52.612Z,7.00
2022-12-17T00:06:38.835Z,6.83
2022-12-17T00:09:24.615Z,6.87
2022-12-17T00:12:10.517Z,7.10
2022-12-17T00:14:57.636Z,7.33
2022-12-17T00:17:43.471Z,9.40
2022-12-17T00:20:29.396Z,9.90
2022-12-17T00:23:19.282Z,7.47
2022-12-17T00:26:09.633Z,7.17
2022-12-17T00:28:55.585Z,6.53
2022-12-17T00:31:45.851Z,6.23
2022-12-17T00:34:31.762Z,5.67
2022-12-17T00:37:18.032Z,6.27
2022-12-17T00:40:04.210Z,6.60
2022-12-17T00:42:50.023Z,7.40
2022-12-17T00:45:35.296Z,6.57
2022-12-17T00:48:22.400Z,6.90
2022-12-17T00:51:08.345Z,7.20
2022-12-17T00:53:56.606Z,6.53
2022-12-17T00:56:43.769Z,6.40
2022-12-17T00:59:29.243Z,6.33
2022-12-17T01:02:15.024Z,7.37
2022-12-17T01:05:10.676Z,7.17
2022-12-17T01:07:56.641Z,6.80
2022-12-17T01:10:42.724Z,6.27
2022-12-17T01:13:32.137Z,6.43
2022-12-17T01:16:23.019Z,7.30
2022-12-17T01:19:08.844Z,6.50
2022-12-17T01:21:55.992Z,6.40
2022-12-17T01:24:42.477Z,6.40
2022-12-17T01:27:28.245Z,6.93
2022-12-17T01:30:13.925Z,6.50
2022-12-17T01:33:00.668Z,7.13
2022-12-17T01:35:47.049Z,7.17
2022-12-17T01:38:37.739Z,6.87
2022-12-17T01:41:24.953Z,6.70
2022-12-17T01:44:10.697Z,7.53
2022-12-17T01:47:00.339Z,6.70
2022-12-17T01:49:47.537Z,7.43
2022-12-17T01:52:35.766Z,7.53
2022-12-17T01:55:26.503Z,7.63
2022-12-17T01:58:12.969Z,7.43
2022-12-17T02:00:58.623Z,7.00
2022-12-17T02:03:53.606Z,6.93
2022-12-17T02:06:44.693Z,6.27
2022-12-17T02:09:38.225Z,6.40
2022-12-17T02:12:33.230Z,6.43
2022-12-17T02:15:29.239Z,6.60
2022-12-17T02:18:21.221Z,6.70
2022-12-17T02:21:09.951Z,6.73
2022-12-17T02:24:05.736Z,6.00
2022-12-17T02:26:55.786Z,6.47
2022-12-17T02:29:45.795Z,6.17
2022-12-17T02:32:34.034Z,7.13
2022-12-17T02:35:23.228Z,7.27
2022-12-17T02:38:17.766Z,6.33
2022-12-17T02:41:06.838Z,6.80
2022-12-17T02:43:54.526Z,7.27
2022-12-17T02:46:41.069Z,6.87
2022-12-17T02:49:26.872Z,6.17
2022-12-17T02:52:14.127Z,5.73
2022-12-17T02:54:59.889Z,6.20
2022-12-17T02:57:50.868Z,6.13
2022-12-17T03:00:41.603Z,5.67
2022-12-17T03:03:27.836Z,7.03
2022-12-17T03:06:13.659Z,7.27
2022-12-17T03:08:59.350Z,5.67
2022-12-17T03:11:47.774Z,5.77
2022-12-17T03:14:33.639Z,6.07
2022-12-17T03:17:20.744Z,5.77
2022-12-17T03:20:06.420Z,6.77
2022-12-17T03:22:52.100Z,6.60
2022-12-17T03:25:38.297Z,6.43
2022-12-17T03:28:26.065Z,6.60
2022-12-17T03:31:11.808Z,5.77
2022-12-17T03:33:58.924Z,6.60
2022-12-17T03:36:44.554Z,6.33
2022-12-17T03:39:41.756Z,5.80
2022-12-17T03:42:27.696Z,6.20
2022-12-17T03:45:13.325Z,6.27
2022-12-17T03:47:59.154Z,6.93
2022-12-17T03:50:46.659Z,7.10
2022-12-17T03:53:32.619Z,6.47
2022-12-17T03:56:18.766Z,6.40
2022-12-17T03:59:04.424Z,6.23
2022-12-17T04:01:50.400Z,5.90
2022-12-17T04:04:36.219Z,5.90
2022-12-17T04:07:23.274Z,6.83
2022-12-17T04:10:08.925Z,6.90
2022-12-17T04:12:54.658Z,5.67
2022-12-17T04:15:40.267Z,6.37
2022-12-17T04:18:25.830Z,5.33
2022-12-17T04:21:11.496Z,6.47
2022-12-17T04:24:09.975Z,5.90
2022-12-17T04:26:56.686Z,6.37
2022-12-17T04:29:42.311Z,5.60
2022-12-17T04:32:32.313Z,5.80
2022-12-17T04:35:20.727Z,5.63
2022-12-17T04:38:06.576Z,6.50
2022-12-17T04:40:53.527Z,5.20
2022-12-17T04:43:39.368Z,5.77
2022-12-17T04:46:25.605Z,6.30
2022-12-17T04:49:11.154Z,6.27
2022-12-17T04:51:57.273Z,5.93
2022-12-17T04:54:45.616Z,6.43
2022-12-17T04:57:32.817Z,6.53
2022-12-17T05:00:18.478Z,5.63
2022-12-17T05:03:04.211Z,6.53
2022-12-17T05:05:49.905Z,6.73
2022-12-17T05:08:41.104Z,5.73
2022-12-17T05:11:27.366Z,6.73
2022-12-17T05:14:14.299Z,6.33
2022-12-17T05:16:59.960Z,6.13
2022-12-17T05:19:45.784Z,5.83
2022-12-17T05:22:31.376Z,6.57
2022-12-17T05:25:17.243Z,5.87
2022-12-17T05:28:05.290Z,6.57
2022-12-17T05:30:52.532Z,5.70
2022-12-17T05:33:39.006Z,6.10
2022-12-17T05:36:26.042Z,6.10
2022-12-17T05:39:11.771Z,6.20
2022-12-17T05:41:57.644Z,6.90
2022-12-17T05:44:43.179Z,5.70
2022-12-17T05:47:26.558Z,6.57
2022-12-17T05:50:12.937Z,6.07
2022-12-17T05:52:58.416Z,6.40
2022-12-17T05:55:44.168Z,5.47
2022-12-17T05:58:30.373Z,5.70
2022-12-17T06:01:17.163Z,5.53
2022-12-17T06:04:04.356Z,6.37
2022-12-17T06:06:50.473Z,5.83
2022-12-17T06:09:36.313Z,6.23
2022-12-17T06:12:29.996Z,6.43
2022-12-17T06:15:18.448Z,6.57
2022-12-17T06:18:16.430Z,6.73
2022-12-17T06:21:04.726Z,7.60
2022-12-17T06:23:50.485Z,7.33
2022-12-17T06:26:36.390Z,6.23
2022-12-17T06:29:22.083Z,6.77
2022-12-17T06:32:08.197Z,6.73
2022-12-17T06:34:53.828Z,6.03
2022-12-17T06:37:41.105Z,7.27
2022-12-17T06:40:29.190Z,6.77
2022-12-17T06:43:30.528Z,6.60
2022-12-17T06:46:16.456Z,8.90
2022-12-17T06:49:02.051Z,7.90
2022-12-17T06:51:47.889Z,6.43
2022-12-17T06:54:34.912Z,7.43
2022-12-17T06:57:20.639Z,6.33
2022-12-17T07:00:06.668Z,6.77
2022-12-17T07:02:52.439Z,6.37
2022-12-17T07:05:38.257Z,6.03
2022-12-17T07:08:24.384Z,6.37
2022-12-17T07:11:11.695Z,7.00
2022-12-17T07:13:57.428Z,7.20
2022-12-17T07:16:43.321Z,8.87
2022-12-17T07:19:29.309Z,9.10
2022-12-17T07:22:15.458Z,6.73
2022-12-17T07:25:01.441Z,6.43
2022-12-17T07:27:48.673Z,7.10
2022-12-17T07:30:42.940Z,6.67
2022-12-17T07:33:29.350Z,7.03
2022-12-17T07:36:15.372Z,6.43
2022-12-17T07:39:01.174Z,6.90
2022-12-17T07:41:46.866Z,6.70
2022-12-17T07:44:34.421Z,7.30
2022-12-17T07:47:19.911Z,8.20
2022-12-17T07:50:05.861Z,8.67
2022-12-17T07:52:51.404Z,7.17
2022-12-17T07:55:37.196Z,8.73
2022-12-17T07:58:26.283Z,8.73
2022-12-17T08:01:13.626Z,8.53
2022-12-17T08:03:59.307Z,8.23
2022-12-17T08:07:01.649Z,7.83
2022-12-17T08:09:49.907Z,8.70
2022-12-17T08:12:47.168Z,10.50
2022-12-17T08:15:32.966Z,8.50
2022-12-17T08:18:26.136Z,8.87
2022-12-17T08:21:12.603Z,8.63
2022-12-17T08:23:54.573Z,8.17
2022-12-17T08:26:44.301Z,9.23
2022-12-17T08:29:33.179Z,6.77
2022-12-17T08:32:19.058Z,7.70
2022-12-17T08:35:06.280Z,9.13
2022-12-17T08:37:52.175Z,8.33
2022-12-17T08:40:38.111Z,8.10
2022-12-17T08:43:23.827Z,8.60
2022-12-17T08:46:10.543Z,8.37
2022-12-17T08:48:57.195Z,7.90
2022-12-17T08:51:44.748Z,9.03
2022-12-17T08:54:30.338Z,8.07
2022-12-17T08:57:27.088Z,8.00
2022-12-17T09:00:16.910Z,8.50
2022-12-17T09:03:02.894Z,10.00
2022-12-17T09:05:49.621Z,8.33
2022-12-17T09:08:36.734Z,8.13
2022-12-17T09:11:22.795Z,8.17
2022-12-17T09:14:08.751Z,9.03
2022-12-17T09:17:09.206Z,8.37
2022-12-17T09:19:55.036Z,7.73
2022-12-17T09:22:40.605Z,8.77
2022-12-17T09:25:27.807Z,8.23
2022-12-17T09:28:13.722Z,7.90
2022-12-17T09:30:59.502Z,9.37
2022-12-17T09:33:56.778Z,9.37
2022-12-17T09:36:46.557Z,7.63
2022-12-17T09:39:35.412Z,7.90
2022-12-17T09:42:49.692Z,8.97
2022-12-17T09:45:42.114Z,8.07
2022-12-17T09:48:37.386Z,7.27
2022-12-17T09:51:24.012Z,6.27
2022-12-17T09:54:10.751Z,7.50
2022-12-17T09:57:01.916Z,7.87
2022-12-17T09:59:54.275Z,7.77
2022-12-17T10:02:44.960Z,9.67
2022-12-17T10:05:37.928Z,7.20
2022-12-17T10:08:26.010Z,7.17
2022-12-17T10:11:13.543Z,6.77
2022-12-17T10:13:59.105Z,6.73
2022-12-17T10:16:49.539Z,8.47
2022-12-17T10:19:43.976Z,7.50
2022-12-17T10:22:32.780Z,7.50
2022-12-17T10:25:21.795Z,7.67
2022-12-17T10:28:07.536Z,7.10
2022-12-17T10:30:53.436Z,7.50
2022-12-17T10:33:40.670Z,9.00
2022-12-17T10:36:40.737Z,8.33
2022-12-17T10:39:35.460Z,7.43
2022-12-17T10:42:21.361Z,8.30
2022-12-17T10:45:07.628Z,8.30
2022-12-17T10:47:53.754Z,8.73
2022-12-17T10:50:42.539Z,8.63
2022-12-17T10:53:39.271Z,9.10
2022-12-17T10:56:25.511Z,8.60
2022-12-17T10:59:12.565Z,11.27
2022-12-17T11:02:00.474Z,11.63
2022-12-17T11:04:49.492Z,9.13
2022-12-17T11:07:43.268Z,9.73
2022-12-17T11:10:37.271Z,9.60
2022-12-17T11:13:27.897Z,9.00
2022-12-17T11:16:16.877Z,9.40
2022-12-17T11:19:10.872Z,11.03
2022-12-17T11:22:02.573Z,9.43
2022-12-17T11:24:57.227Z,10.60
2022-12-17T11:27:52.373Z,10.57
2022-12-17T11:30:38.530Z,10.03
2022-12-17T11:33:34.941Z,10.80
2022-12-17T11:36:38.424Z,10.27
2022-12-17T11:39:34.288Z,8.70
2022-12-17T11:42:33.702Z,10.03
2022-12-17T11:45:29.665Z,9.37
2022-12-17T11:48:24.508Z,10.63
2022-12-17T11:51:16.375Z,11.13
2022-12-17T11:54:15.629Z,10.60
2022-12-17T11:57:08.149Z,10.60
2022-12-17T12:00:14.042Z,9.87
2022-12-17T12:03:11.718Z,11.07
2022-12-17T12:06:08.081Z,9.63
2022-12-17T12:08:58.486Z,10.03
2022-12-17T12:11:53.409Z,9.90
2022-12-17T12:14:54.053Z,10.80
2022-12-17T12:17:57.445Z,11.13
2022-12-17T12:21:16.341Z,11.07
2022-12-17T12:24:18.473Z,11.87
2022-12-17T12:27:17.430Z,10.43
2022-12-17T12:30:18.439Z,11.37
2022-12-17T12:33:17.323Z,10.87
2022-12-17T12:36:03.546Z,11.83
2022-12-17T12:38:56.036Z,11.23
2022-12-17T12:42:03.579Z,11.43
2022-12-17T12:44:57.112Z,11.70
2022-12-17T12:47:49.718Z,12.83
2022-12-17T12:50:44.900Z,11.67
2022-12-17T12:53:32.206Z,11.40
2022-12-17T12:56:17.796Z,11.43
2022-12-17T12:59:03.229Z,11.03
2022-12-17T13:01:54.525Z,11.70
2022-12-17T13:04:54.756Z,10.57
2022-12-17T13:07:30.156Z,11.63
2022-12-17T13:10:00.109Z,12.30
2022-12-17T13:12:35.910Z,11.17
2022-12-17T13:15:35.985Z,11.10
2022-12-17T13:18:20.425Z,11.70
2022-12-17T13:21:00.889Z,12.63
2022-12-17T13:23:35.086Z,12.73
2022-12-17T13:26:19.865Z,12.67
2022-12-17T13:29:11.373Z,15.17
2022-12-17T13:31:59.575Z,13.33
2022-12-17T13:34:36.022Z,13.73
2022-12-17T13:37:11.906Z,14.80
2022-12-17T13:39:52.908Z,13.40
2022-12-17T13:42:28.909Z,14.00
2022-12-17T13:44:58.412Z,14.40
2022-12-17T13:47:30.533Z,13.97
2022-12-17T13:50:32.804Z,13.03
2022-12-17T13:52:52.987Z,14.43
2022-12-17T13:55:25.373Z,17.20
2022-12-17T13:57:55.122Z,16.07
2022-12-17T14:00:27.655Z,14.57
2022-12-17T14:02:56.708Z,14.47
2022-12-17T14:05:28.451Z,15.87
2022-12-17T14:08:00.468Z,17.27
2022-12-17T14:10:31.498Z,17.13
2022-12-17T14:13:07.102Z,16.87
2022-12-17T14:15:39.090Z,16.00
2022-12-17T14:18:12.093Z,14.93
2022-12-17T14:20:41.966Z,16.03
2022-12-17T14:23:20.048Z,15.53
2022-12-17T14:25:49.934Z,16.10
2022-12-17T14:28:25.609Z,15.87
2022-12-17T14:31:26.086Z,15.23
2022-12-17T14:34:07.415Z,14.70
2022-12-17T14:36:38.707Z,14.43
2022-12-17T14:39:18.298Z,15.83
2022-12-17T14:42:09.220Z,14.03
2022-12-17T14:44:50.301Z,13.70
2022-12-17T14:47:22.356Z,15.43
2022-12-17T14:50:06.279Z,15.37
2022-12-17T14:52:42.298Z,14.33
2022-12-17T14:55:26.576Z,14.27
2022-12-17T14:58:21.011Z,15.00
2022-12-17T15:00:53.913Z,15.70
2022-12-17T15:03:26.584Z,16.00
2022-12-17T15:05:59.991Z,13.90
2022-12-17T15:08:33.360Z,15.63
2022-12-17T15:11:01.794Z,14.40
2022-12-17T15:13:31.386Z,15.53
2022-12-17T15:15:59.717Z,14.27
2022-12-17T15:18:28.762Z,15.17
2022-12-17T15:20:56.856Z,14.87
2022-12-17T15:23:26.271Z,15.90
2022-12-17T15:25:55.763Z,16.20
2022-12-17T15:28:24.810Z,15.73
2022-12-17T15:30:54.473Z,15.63
2022-12-17T15:33:22.892Z,14.57
2022-12-17T15:35:51.030Z,15.87
2022-12-17T15:38:19.084Z,15.87
2022-12-17T15:40:47.315Z,15.33
2022-12-17T15:43:15.908Z,15.00
2022-12-17T15:45:46.884Z,16.23
2022-12-17T15:48:19.365Z,14.57
2022-12-17T15:50:48.439Z,18.47
2022-12-17T15:53:17.592Z,19.07
2022-12-17T15:55:45.664Z,18.10
2022-12-17T15:58:13.960Z,17.37
2022-12-17T16:00:42.066Z,17.63
2022-12-17T16:03:10.260Z,19.97
2022-12-17T16:05:39.826Z,17.40
2022-12-17T16:08:07.905Z,16.13
2022-12-17T16:10:35.957Z,16.40
2022-12-17T16:13:04.085Z,14.53
2022-12-17T16:15:32.606Z,14.43
2022-12-17T16:18:00.966Z,16.83
2022-12-17T16:20:29.182Z,14.93
2022-12-17T16:22:58.618Z,13.17
2022-12-17T16:25:26.840Z,16.13
2022-12-17T16:27:55.076Z,13.60
2022-12-17T16:30:23.144Z,13.97
2022-12-17T16:32:51.231Z,15.17
2022-12-17T16:35:19.451Z,13.70
2022-12-17T16:37:47.560Z,15.33
2022-12-17T16:40:18.131Z,14.67
2022-12-17T16:42:46.624Z,13.63
2022-12-17T16:45:14.719Z,13.50
2022-12-17T16:47:42.853Z,13.33
2022-12-17T16:50:11.009Z,13.47
2022-12-17T16:52:39.222Z,12.90
2022-12-17T16:55:08.020Z,13.80
2022-12-17T16:57:37.608Z,12.83
2022-12-17T17:00:07.026Z,13.23
2022-12-17T17:02:35.254Z,15.10
2022-12-17T17:05:03.505Z,15.60
2022-12-17T17:07:31.669Z,16.77
2022-12-17T17:09:59.732Z,14.13
2022-12-17T17:12:27.889Z,13.23
2022-12-17T17:14:57.525Z,13.13
2022-12-17T17:17:53.864Z,15.10
2022-12-17T17:20:14.261Z,13.23
2022-12-17T17:22:42.685Z,13.53
2022-12-17T17:25:10.883Z,13.73
2022-12-17T17:27:39.083Z,15.07
2022-12-17T17:30:10.651Z,13.13
2022-12-17T17:32:38.734Z,15.97
2022-12-17T17:35:07.984Z,15.57
2022-12-17T17:37:36.132Z,15.50
2022-12-17T17:40:04.428Z,18.20
2022-12-17T17:42:32.481Z,17.23
2022-12-17T17:45:00.589Z,17.00
2022-12-17T17:47:31.719Z,15.20
2022-12-17T17:49:59.802Z,14.23
2022-12-17T17:52:27.827Z,14.60
2022-12-17T17:54:55.878Z,13.63
2022-12-17T17:57:23.921Z,12.93
2022-12-17T17:59:51.997Z,13.40
2022-12-17T18:02:20.161Z,13.07
2022-12-17T18:04:49.709Z,12.57
2022-12-17T18:07:28.357Z,13.17
2022-12-17T18:09:57.057Z,12.93
2022-12-17T18:12:42.851Z,12.77
2022-12-17T18:15:14.849Z,13.63
2022-12-17T18:17:44.787Z,13.63
2022-12-17T18:20:14.927Z,12.37
2022-12-17T18:22:43.285Z,13.47
2022-12-17T18:25:11.400Z,13.53
2022-12-17T18:27:39.616Z,11.33
2022-12-17T18:30:09.145Z,12.30
2022-12-17T18:32:37.422Z,14.00
2022-12-17T18:35:06.473Z,14.30
2022-12-17T18:37:35.871Z,12.27
2022-12-17T18:40:04.829Z,13.87
2022-12-17T18:42:50.557Z,13.20
2022-12-17T18:45:18.713Z,12.67
2022-12-17T18:47:46.824Z,13.43
2022-12-17T18:50:14.911Z,13.63
2022-12-17T18:52:44.320Z,11.80
2022-12-17T18:55:12.574Z,12.50
2022-12-17T18:57:40.649Z,11.70
2022-12-17T19:00:10.737Z,12.33
2022-12-17T19:02:39.492Z,14.57
2022-12-17T19:05:08.615Z,13.73
2022-12-17T19:07:36.742Z,12.30
2022-12-17T19:10:07.753Z,14.10
2022-12-17T19:12:36.016Z,14.50
2022-12-17T19:15:04.351Z,13.50
2022-12-17T19:17:32.456Z,13.07
2022-12-17T19:20:00.567Z,13.57
2022-12-17T19:22:28.738Z,12.83
2022-12-17T19:24:56.802Z,12.30
2022-12-17T19:27:26.294Z,14.27
2022-12-17T19:29:56.405Z,13.57
2022-12-17T19:32:24.802Z,12.67
2022-12-17T19:34:52.912Z,13.07
2022-12-17T19:37:21.054Z,15.30
2022-12-17T19:39:49.215Z,13.47
2022-12-17T19:42:25.367Z,14.30
2022-12-17T19:44:55.508Z,11.57
2022-12-17T19:47:25.111Z,13.83
2022-12-17T19:49:53.242Z,13.63
2022-12-17T19:52:21.335Z,13.37
2022-12-17T19:54:49.846Z,14.17
2022-12-17T19:57:17.957Z,14.37
2022-12-17T19:59:46.032Z,14.50
2022-12-17T20:02:17.267Z,13.60
2022-12-17T20:04:45.542Z,15.17
2022-12-17T20:07:13.631Z,13.77
2022-12-17T20:09:44.559Z,15.03
2022-12-17T20:12:12.775Z,14.00
2022-12-17T20:14:40.912Z,14.70
2022-12-17T20:17:09.048Z,16.47
2022-12-17T20:19:38.691Z,15.03
2022-12-17T20:22:07.537Z,14.90
2022-12-17T20:24:37.163Z,15.43
2022-12-17T20:27:05.841Z,19.47
2022-12-17T20:29:33.993Z,19.83
2022-12-17T20:32:02.116Z,17.03
2022-12-17T20:34:30.276Z,15.90
2022-12-17T20:36:59.732Z,14.70
2022-12-17T20:39:28.409Z,14.60
2022-12-17T20:41:57.852Z,14.83
2022-12-17T20:44:26.244Z,13.40
2022-12-17T20:46:54.429Z,13.40
2022-12-17T20:49:22.521Z,13.47
2022-12-17T20:51:50.581Z,13.83
2022-12-17T20:54:20.067Z,13.27
2022-12-17T20:56:48.200Z,14.47
2022-12-17T20:59:19.009Z,12.93
2022-12-17T21:01:51.633Z,13.43
2022-12-17T21:04:24.283Z,12.30
2022-12-17T21:06:52.946Z,13.80
2022-12-17T21:09:22.808Z,12.60
2022-12-17T21:11:51.128Z,12.47
2022-12-17T21:14:20.465Z,12.40
2022-12-17T21:16:48.819Z,12.03
2022-12-17T21:19:20.134Z,12.73
2022-12-17T21:21:48.916Z,14.60
2022-12-17T21:24:17.226Z,15.73
2022-12-17T21:26:47.947Z,12.30
2022-12-17T21:29:17.228Z,14.23
2022-12-17T21:31:47.382Z,13.50
2022-12-17T21:34:18.625Z,13.60
2022-12-17T21:36:46.743Z,12.63
2022-12-17T21:39:16.822Z,13.97
2022-12-17T21:42:07.890Z,15.40
2022-12-17T21:44:36.087Z,19.33
2022-12-17T21:47:04.604Z,17.60
2022-12-17T21:49:32.829Z,17.27
2022-12-17T21:52:02.118Z,15.67
2022-12-17T21:54:30.497Z,14.20
2022-12-17T21:56:59.939Z,13.43
2022-12-17T21:59:28.072Z,12.50
2022-12-17T22:01:57.273Z,12.73
2022-12-17T22:04:26.678Z,14.53
2022-12-17T22:06:56.506Z,13.07
2022-12-17T22:09:35.845Z,12.37
2022-12-17T22:12:33.111Z,13.37
2022-12-17T22:15:01.313Z,11.57
2022-12-17T22:17:29.887Z,13.27
2022-12-17T22:19:57.927Z,13.10
2022-12-17T22:22:25.999Z,13.20
2022-12-17T22:24:57.067Z,13.33
2022-12-17T22:27:26.612Z,12.07
2022-12-17T22:30:12.388Z,11.93
2022-12-17T22:32:57.883Z,11.87
2022-12-17T22:37:06.413Z,11.73
2022-12-17T22:41:57.983Z,12.13
2022-12-17T22:44:28.539Z,13.27
2022-12-17T22:44:42.077Z,12.87
2022-12-17T22:46:48.311Z,12.50
2022-12-17T22:49:17.393Z,12.67
2022-12-17T22:51:45.736Z,12.50
2022-12-17T22:54:14.810Z,12.77
2022-12-17T22:57:35.402Z,12.27
2022-12-17T22:59:34.294Z,13.47
2022-12-17T23:02:04.595Z,13.90
2022-12-17T23:04:32.724Z,13.50
2022-12-17T23:07:00.856Z,11.93
2022-12-17T23:09:28.915Z,17.03
2022-12-17T23:11:57.040Z,16.47
2022-12-17T23:14:25.086Z,15.13
2022-12-17T23:16:54.495Z,13.27
2022-12-17T23:19:23.066Z,13.67
2022-12-17T23:21:51.124Z,14.00
2022-12-17T23:24:19.193Z,13.03
2022-12-17T23:26:47.532Z,14.83
2022-12-17T23:29:19.379Z,14.97
2022-12-17T23:31:48.495Z,15.93
2022-12-17T23:34:18.193Z,14.63
2022-12-17T23:36:46.255Z,15.43
2022-12-17T23:39:14.402Z,14.10
2022-12-17T23:41:42.497Z,14.53
2022-12-17T23:44:10.605Z,13.40
2022-12-17T23:46:38.754Z,13.97
2022-12-17T23:49:08.342Z,13.80
2022-12-17T23:51:37.766Z,14.60
2022-12-17T23:54:06.306Z,13.67
2022-12-17T23:56:35.299Z,15.30
2022-12-17T23:59:03.911Z,13.60
