createdAt,value
2022-11-08T03:23:38.873Z,4.70
2022-11-08T03:26:06.174Z,5.20
2022-11-08T03:28:32.835Z,5.10
2022-11-08T03:30:59.648Z,5.10
2022-11-08T03:33:26.321Z,5.40
2022-11-08T03:35:53.754Z,5.10
2022-11-08T03:38:20.924Z,4.80
2022-11-08T03:40:47.743Z,4.60
2022-11-08T03:43:14.341Z,5.20
2022-11-08T03:45:41.227Z,4.70
2022-11-08T03:48:08.202Z,5.40
2022-11-08T03:50:35.029Z,6.30
2022-11-08T03:53:01.709Z,5.50
2022-11-08T03:55:28.481Z,4.10
2022-11-08T03:57:55.571Z,5.50
2022-11-08T04:00:25.567Z,4.80
2022-11-08T04:02:54.420Z,4.90
2022-11-08T04:05:20.938Z,6.00
2022-11-08T04:07:47.505Z,5.10
2022-11-08T04:10:14.430Z,5.70
2022-11-08T04:13:01.002Z,5.10
2022-11-08T04:15:29.248Z,6.60
2022-11-08T04:18:16.151Z,6.10
2022-11-08T04:21:04.435Z,5.80
2022-11-08T04:23:32.919Z,7.40
2022-11-08T04:26:01.646Z,6.70
2022-11-08T04:28:31.123Z,6.50
2022-11-08T04:31:02.471Z,6.20
2022-11-08T04:33:30.019Z,5.90
2022-11-08T04:36:07.270Z,7.40
2022-11-08T04:38:34.633Z,7.00
2022-11-08T04:41:06.940Z,7.10
2022-11-08T04:43:34.269Z,5.50
2022-11-08T04:46:06.140Z,5.80
2022-11-08T04:48:33.034Z,5.10
2022-11-08T04:51:05.214Z,5.10
2022-11-08T04:53:32.148Z,6.60
2022-11-08T04:56:07.643Z,8.70
2022-11-08T04:58:40.461Z,6.20
2022-11-08T05:01:09.740Z,6.20
2022-11-08T05:03:36.558Z,7.20
2022-11-08T05:06:06.996Z,7.20
2022-11-08T05:08:33.622Z,6.80
2022-11-08T05:11:02.029Z,5.80
2022-11-08T05:13:29.165Z,11.40
2022-11-08T05:16:00.744Z,9.20
2022-11-08T05:18:29.171Z,6.90
2022-11-08T05:21:16.135Z,5.60
2022-11-08T05:23:43.204Z,6.30
2022-11-08T05:26:10.535Z,5.80
2022-11-08T05:28:37.428Z,5.80
2022-11-08T05:31:04.163Z,6.10
2022-11-08T05:33:30.823Z,6.90
2022-11-08T05:36:05.843Z,6.50
2022-11-08T05:38:33.796Z,5.80
2022-11-08T05:41:06.038Z,6.50
2022-11-08T05:43:33.736Z,6.20
2022-11-08T05:46:00.463Z,6.20
2022-11-08T05:48:27.169Z,6.50
2022-11-08T05:50:54.211Z,6.40
2022-11-08T05:53:21.878Z,7.20
2022-11-08T05:55:49.213Z,6.70
2022-11-08T05:58:16.417Z,6.20
2022-11-08T06:00:46.064Z,6.50
2022-11-08T06:03:12.761Z,7.70
2022-11-08T06:05:39.346Z,7.90
2022-11-08T06:08:06.287Z,6.20
2022-11-08T06:10:32.854Z,6.30
2022-11-08T06:13:00.647Z,6.60
2022-11-08T06:15:27.544Z,6.00
2022-11-08T06:17:54.200Z,6.60
2022-11-08T06:20:20.786Z,7.50
2022-11-08T06:22:48.295Z,6.40
2022-11-08T06:25:14.881Z,7.20
2022-11-08T06:27:41.436Z,7.20
2022-11-08T06:30:08.801Z,7.50
2022-11-08T06:32:35.559Z,6.50
2022-11-08T06:35:02.106Z,7.70
2022-11-08T06:37:29.045Z,7.00
2022-11-08T06:39:55.699Z,7.40
2022-11-08T06:42:22.225Z,7.20
2022-11-08T06:44:49.106Z,7.30
2022-11-08T06:47:15.734Z,7.50
2022-11-08T06:49:42.469Z,7.30
2022-11-08T06:52:09.516Z,7.00
2022-11-08T06:54:36.070Z,6.50
2022-11-08T06:57:02.828Z,7.30
2022-11-08T06:59:30.325Z,7.00
2022-11-08T07:01:57.010Z,8.00
2022-11-08T07:04:23.803Z,6.80
2022-11-08T07:06:50.637Z,8.10
2022-11-08T07:09:17.326Z,8.50
2022-11-08T07:11:43.930Z,6.40
2022-11-08T07:14:11.103Z,5.90
2022-11-08T07:16:37.613Z,6.00
2022-11-08T07:19:04.224Z,6.10
2022-11-08T07:21:31.535Z,7.40
2022-11-08T07:23:58.151Z,5.60
2022-11-08T07:26:24.707Z,6.10
2022-11-08T07:28:51.689Z,6.30
2022-11-08T07:31:18.227Z,6.70
2022-11-08T07:33:44.905Z,6.10
2022-11-08T07:36:11.771Z,5.90
2022-11-08T07:38:38.381Z,5.90
2022-11-08T07:41:05.203Z,6.00
2022-11-08T07:43:34.545Z,5.40
2022-11-08T07:46:15.641Z,5.60
2022-11-08T07:48:42.767Z,5.60
2022-11-08T07:51:09.312Z,6.80
2022-11-08T07:53:35.929Z,6.30
2022-11-08T07:56:02.907Z,5.40
2022-11-08T07:58:29.744Z,4.70
2022-11-08T08:01:01.342Z,4.80
2022-11-08T08:03:28.239Z,4.10
2022-11-08T08:05:59.711Z,4.60
2022-11-08T08:08:28.867Z,4.60
2022-11-08T08:11:02.669Z,5.30
2022-11-08T08:13:30.380Z,7.60
2022-11-08T08:15:59.429Z,6.40
2022-11-08T08:18:27.099Z,4.40
2022-11-08T08:20:53.915Z,4.10
2022-11-08T08:23:20.806Z,3.80
2022-11-08T08:25:47.662Z,4.50
2022-11-08T08:28:14.384Z,5.00
2022-11-08T08:30:41.084Z,5.40
2022-11-08T08:33:27.922Z,6.30
2022-11-08T08:35:55.875Z,3.60
2022-11-08T08:38:22.678Z,3.70
2022-11-08T08:40:51.217Z,3.80
2022-11-08T08:43:18.792Z,2.90
2022-11-08T08:45:46.258Z,3.40
2022-11-08T08:48:12.811Z,4.10
2022-11-08T08:50:39.731Z,3.60
2022-11-08T08:53:06.477Z,3.20
2022-11-08T08:55:36.478Z,2.90
2022-11-08T08:58:03.316Z,3.00
2022-11-08T09:03:17.379Z,2.40
2022-11-08T09:05:46.167Z,2.40
2022-11-08T09:08:15.233Z,2.80
2022-11-08T09:10:42.065Z,2.50
2022-11-08T09:13:08.952Z,2.60
2022-11-08T09:15:35.627Z,2.70
2022-11-08T09:18:02.533Z,2.20
2022-11-08T09:20:29.205Z,1.90
2022-11-08T09:23:00.176Z,2.30
2022-11-08T09:25:26.907Z,2.30
2022-11-08T09:27:54.552Z,2.00
2022-11-08T09:30:21.117Z,2.60
2022-11-08T09:33:00.150Z,2.30
2022-11-08T09:35:28.755Z,1.90
2022-11-08T09:37:56.080Z,1.70
2022-11-08T09:40:42.548Z,2.10
2022-11-08T09:43:28.480Z,1.90
2022-11-08T09:45:56.908Z,2.60
2022-11-08T09:48:41.207Z,2.90
2022-11-08T09:51:16.138Z,1.70
2022-11-08T09:53:51.828Z,1.60
2022-11-08T09:56:24.518Z,1.80
2022-11-08T09:59:01.632Z,1.50
2022-11-08T10:01:36.256Z,1.70
2022-11-08T10:04:16.030Z,1.90
2022-11-08T10:07:07.278Z,1.30
2022-11-08T10:09:47.721Z,1.60
2022-11-08T10:12:40.069Z,1.20
2022-11-08T10:15:24.507Z,1.40
2022-11-08T10:18:29.341Z,1.10
2022-11-08T10:21:28.563Z,1.40
2022-11-08T10:24:03.320Z,1.30
2022-11-08T10:26:36.399Z,1.00
2022-11-08T10:29:17.394Z,1.00
2022-11-08T10:31:47.238Z,1.20
2022-11-08T10:34:24.284Z,1.20
2022-11-08T10:36:57.393Z,1.00
2022-11-08T10:39:32.074Z,1.00
2022-11-08T10:42:05.457Z,0.70
2022-11-08T10:44:33.352Z,0.90
2022-11-08T10:47:03.274Z,0.80
2022-11-08T10:49:38.018Z,0.80
2022-11-08T10:52:10.793Z,1.00
2022-11-08T10:54:59.463Z,0.80
2022-11-08T10:57:29.154Z,1.70
2022-11-08T10:59:57.161Z,1.30
2022-11-08T11:02:23.843Z,1.20
2022-11-08T11:04:51.681Z,1.30
2022-11-08T11:07:32.301Z,0.80
2022-11-08T11:10:27.001Z,1.10
2022-11-08T11:13:01.251Z,1.40
2022-11-08T11:15:57.945Z,1.00
2022-11-08T11:18:35.314Z,1.40
2022-11-08T11:21:16.129Z,0.80
2022-11-08T11:23:48.572Z,1.30
2022-11-08T11:26:31.385Z,0.90
2022-11-08T11:29:26.415Z,1.10
2022-11-08T11:31:54.405Z,0.50
2022-11-08T11:34:43.772Z,0.60
2022-11-08T11:37:18.565Z,0.50
2022-11-08T11:39:59.182Z,0.50
2022-11-08T11:42:50.028Z,0.80
2022-11-08T11:45:22.296Z,0.40
2022-11-08T11:47:53.843Z,0.70
2022-11-08T11:50:40.875Z,0.50
2022-11-08T11:53:24.305Z,0.90
2022-11-08T11:55:57.589Z,0.70
2022-11-08T11:58:58.418Z,1.00
2022-11-08T12:01:44.831Z,1.30
2022-11-08T12:04:29.793Z,0.60
2022-11-08T12:07:17.617Z,0.70
2022-11-08T12:09:50.498Z,0.70
2022-11-08T12:12:32.403Z,1.30
2022-11-08T12:15:20.543Z,1.10
2022-11-08T12:18:09.371Z,0.90
2022-11-08T12:20:54.479Z,0.50
2022-11-08T12:23:39.702Z,0.90
2022-11-08T12:26:06.404Z,1.10
2022-11-08T12:28:46.710Z,0.90
2022-11-08T12:31:20.435Z,1.10
2022-11-08T12:33:59.098Z,1.00
2022-11-08T12:36:29.072Z,1.10
2022-11-08T12:39:30.383Z,1.00
2022-11-08T12:42:14.099Z,1.00
2022-11-08T12:45:04.694Z,1.00
2022-11-08T12:47:55.611Z,1.30
2022-11-08T12:50:48.602Z,0.80
2022-11-08T12:53:54.272Z,1.10
2022-11-08T12:56:27.097Z,1.20
2022-11-08T12:58:54.830Z,1.50
2022-11-08T13:01:22.852Z,0.90
2022-11-08T13:04:15.136Z,1.00
2022-11-08T13:06:59.070Z,1.20
2022-11-08T13:09:50.978Z,1.20
2022-11-08T13:12:44.291Z,1.30
2022-11-08T13:15:20.846Z,1.00
2022-11-08T13:18:17.252Z,0.80
2022-11-08T13:20:46.486Z,1.00
2022-11-08T13:23:20.591Z,0.70
2022-11-08T13:25:47.726Z,1.10
2022-11-08T13:28:43.764Z,0.80
2022-11-08T13:31:19.506Z,1.10
2022-11-08T13:33:58.229Z,0.90
2022-11-08T13:36:35.888Z,1.30
2022-11-08T13:39:40.227Z,1.50
2022-11-08T13:42:16.581Z,1.40
2022-11-08T13:44:55.057Z,1.20
2022-11-08T13:47:34.453Z,1.30
2022-11-08T13:50:33.121Z,0.90
2022-11-08T13:53:10.806Z,0.70
2022-11-08T13:55:43.193Z,1.30
2022-11-08T13:58:45.578Z,1.00
2022-11-08T14:01:18.878Z,1.40
2022-11-08T14:03:45.795Z,6.30
2022-11-08T14:06:15.906Z,5.60
2022-11-08T14:08:57.584Z,7.70
2022-11-08T14:11:27.468Z,2.50
2022-11-08T14:14:12.054Z,2.10
2022-11-08T14:16:56.903Z,6.30
2022-11-08T14:19:25.936Z,4.10
2022-11-08T14:21:55.584Z,13.20
2022-11-08T14:24:26.966Z,12.70
2022-11-08T14:26:53.903Z,10.20
2022-11-08T14:29:23.845Z,11.90
2022-11-08T14:32:16.584Z,13.10
2022-11-08T14:34:44.480Z,12.50
2022-11-08T14:37:21.511Z,9.60
2022-11-08T14:39:50.033Z,11.90
2022-11-08T14:42:26.073Z,12.00
2022-11-08T14:44:55.712Z,7.80
2022-11-08T14:47:30.864Z,4.00
2022-11-08T14:49:58.791Z,3.00
2022-11-08T14:52:32.425Z,2.50
2022-11-08T14:55:08.255Z,2.90
2022-11-08T14:57:43.109Z,3.50
2022-11-08T15:00:13.650Z,3.90
2022-11-08T15:02:44.071Z,3.00
2022-11-08T15:05:29.918Z,3.30
2022-11-08T15:07:59.163Z,3.60
2022-11-08T15:10:26.940Z,3.90
2022-11-08T15:12:54.008Z,3.40
2022-11-08T15:15:28.666Z,3.60
2022-11-08T15:18:12.940Z,2.80
2022-11-08T15:20:51.846Z,3.30
2022-11-08T15:23:43.530Z,4.40
2022-11-08T15:26:22.562Z,4.20
2022-11-08T15:28:59.619Z,4.20
2022-11-08T15:31:29.872Z,3.60
2022-11-08T15:33:56.928Z,4.50
2022-11-08T15:36:34.916Z,6.20
2022-11-08T15:39:03.773Z,5.60
2022-11-08T15:41:39.988Z,5.50
2022-11-08T15:44:21.664Z,6.00
2022-11-08T15:46:49.250Z,6.70
2022-11-08T15:49:27.770Z,7.60
2022-11-08T15:51:58.108Z,10.10
2022-11-08T15:54:26.340Z,9.50
2022-11-08T15:56:55.260Z,10.80
2022-11-08T15:59:29.160Z,10.80
2022-11-08T16:01:58.272Z,11.10
2022-11-08T16:04:27.252Z,12.10
2022-11-08T16:06:54.177Z,13.50
2022-11-08T16:09:21.063Z,15.60
2022-11-08T16:11:48.829Z,14.80
2022-11-08T16:14:22.058Z,15.00
2022-11-08T16:16:49.460Z,16.70
2022-11-08T16:19:22.935Z,18.70
2022-11-08T16:21:51.316Z,19.40
2022-11-08T16:24:18.255Z,18.40
2022-11-08T16:26:46.406Z,18.80
2022-11-08T16:29:19.019Z,18.10
2022-11-08T16:31:45.829Z,18.80
2022-11-08T16:34:12.615Z,18.20
2022-11-08T16:36:39.239Z,17.80
2022-11-08T16:39:06.512Z,17.60
2022-11-08T16:41:35.038Z,17.30
2022-11-08T16:44:04.717Z,15.10
2022-11-08T16:46:31.467Z,14.70
2022-11-08T16:48:58.822Z,14.20
2022-11-08T16:51:25.957Z,12.30
2022-11-08T16:53:53.432Z,12.40
2022-11-08T16:56:20.195Z,11.60
2022-11-08T16:58:46.887Z,12.20
2022-11-08T17:01:18.721Z,11.10
2022-11-08T17:03:45.549Z,11.60
2022-11-08T17:06:18.017Z,12.10
2022-11-08T17:08:45.787Z,12.20
2022-11-08T17:11:22.141Z,13.60
2022-11-08T17:13:50.214Z,14.50
2022-11-08T17:16:18.091Z,14.50
2022-11-08T17:18:48.572Z,16.80
2022-11-08T17:24:05.602Z,18.60
2022-11-08T17:26:32.325Z,21.10
2022-11-08T17:28:58.868Z,29.60
2022-11-08T17:31:25.653Z,25.70
2022-11-08T17:33:54.549Z,26.70
2022-11-08T17:36:21.181Z,24.50
2022-11-08T17:38:48.007Z,25.60
2022-11-08T17:41:15.316Z,29.50
2022-11-08T17:43:42.756Z,24.10
2022-11-08T17:46:10.731Z,20.30
2022-11-08T17:48:39.213Z,17.10
2022-11-08T17:51:08.905Z,16.70
2022-11-08T17:53:36.872Z,18.90
2022-11-08T17:56:05.383Z,17.10
2022-11-08T17:58:33.401Z,39.30
2022-11-08T18:01:02.736Z,52.60
2022-11-08T18:03:30.055Z,47.80
2022-11-08T18:05:58.642Z,41.10
2022-11-08T18:08:27.573Z,22.80
2022-11-08T18:10:54.865Z,15.80
2022-11-08T18:13:23.531Z,12.90
2022-11-08T18:15:51.491Z,19.70
2022-11-08T18:18:19.142Z,16.90
2022-11-08T18:20:53.422Z,10.70
2022-11-08T18:23:20.809Z,8.50
2022-11-08T18:25:49.095Z,8.10
2022-11-08T18:28:16.916Z,8.50
2022-11-08T18:30:47.987Z,8.70
2022-11-08T18:33:20.222Z,9.70
2022-11-08T18:35:47.281Z,7.70
2022-11-08T18:38:13.984Z,8.00
2022-11-08T18:40:44.917Z,11.10
2022-11-08T18:43:11.839Z,14.60
2022-11-08T18:45:38.639Z,12.00
2022-11-08T18:48:05.848Z,11.40
2022-11-08T18:50:32.718Z,8.40
2022-11-08T18:53:03.755Z,7.70
2022-11-08T18:55:31.499Z,7.90
2022-11-08T18:57:58.226Z,7.70
2022-11-08T19:00:24.955Z,6.80
2022-11-08T19:02:51.681Z,8.90
2022-11-08T19:05:18.374Z,7.50
2022-11-08T19:07:45.711Z,9.30
2022-11-08T19:10:12.599Z,9.70
2022-11-08T19:12:39.365Z,11.30
2022-11-08T19:15:06.466Z,9.50
2022-11-08T19:17:34.798Z,10.20
2022-11-08T19:20:04.374Z,6.90
2022-11-08T19:22:31.445Z,9.10
2022-11-08T19:24:58.180Z,8.10
2022-11-08T19:27:24.984Z,10.00
2022-11-08T19:29:51.595Z,8.30
2022-11-08T19:32:18.364Z,10.80
2022-11-08T19:34:46.461Z,12.30
2022-11-08T19:37:13.266Z,12.30
2022-11-08T19:39:40.139Z,14.40
2022-11-08T19:42:06.833Z,11.10
2022-11-08T19:44:33.977Z,13.20
2022-11-08T19:47:02.417Z,9.50
2022-11-08T19:49:30.422Z,14.50
2022-11-08T19:51:57.806Z,21.70
2022-11-08T19:54:25.429Z,19.00
2022-11-08T19:57:08.235Z,13.80
2022-11-08T19:59:36.990Z,12.20
2022-11-08T20:02:04.598Z,11.80
2022-11-08T20:04:33.472Z,15.20
2022-11-08T20:07:01.128Z,18.40
2022-11-08T20:09:30.974Z,22.70
2022-11-08T20:11:58.624Z,22.50
2022-11-08T20:14:26.602Z,19.60
2022-11-08T20:16:55.179Z,14.50
2022-11-08T20:19:22.081Z,15.10
2022-11-08T20:21:49.567Z,28.90
2022-11-08T20:24:21.048Z,10.30
2022-11-08T20:26:48.120Z,9.20
2022-11-08T20:29:15.830Z,12.70
2022-11-08T20:31:42.855Z,21.10
2022-11-08T20:34:12.093Z,13.90
2022-11-08T20:36:40.526Z,17.80
2022-11-08T20:39:08.098Z,11.20
2022-11-08T20:41:36.527Z,21.20
2022-11-08T20:44:03.463Z,9.60
2022-11-08T20:46:31.798Z,9.10
2022-11-08T20:49:01.777Z,7.30
2022-11-08T20:51:30.196Z,5.70
2022-11-08T20:53:58.870Z,6.60
2022-11-08T20:56:26.742Z,5.50
2022-11-08T20:58:53.780Z,8.90
2022-11-08T21:01:23.645Z,7.30
2022-11-08T21:03:51.777Z,5.30
2022-11-08T21:06:21.864Z,7.00
2022-11-08T21:08:59.014Z,6.50
2022-11-08T21:11:29.723Z,6.80
2022-11-08T21:13:57.007Z,5.20
2022-11-08T21:16:38.298Z,6.10
2022-11-08T21:19:10.902Z,6.90
2022-11-08T21:21:37.984Z,7.60
2022-11-08T21:24:05.900Z,7.10
2022-11-08T21:26:36.224Z,8.90
2022-11-08T21:29:04.820Z,7.60
2022-11-08T21:31:32.589Z,8.30
2022-11-08T21:33:59.990Z,8.70
2022-11-08T21:36:28.385Z,8.80
2022-11-08T21:38:55.215Z,7.50
2022-11-08T21:41:22.537Z,9.60
2022-11-08T21:43:49.271Z,8.50
2022-11-08T21:46:25.233Z,10.60
2022-11-08T21:48:57.400Z,11.80
2022-11-08T21:51:25.163Z,12.40
2022-11-08T21:53:55.275Z,11.00
2022-11-08T21:56:24.024Z,8.90
2022-11-08T21:58:51.240Z,8.80
2022-11-08T22:01:18.196Z,8.50
2022-11-08T22:03:46.061Z,10.10
2022-11-08T22:06:13.229Z,10.00
2022-11-08T22:08:40.037Z,10.60
2022-11-08T22:11:06.706Z,10.80
2022-11-08T22:13:33.598Z,10.10
2022-11-08T22:16:00.659Z,14.80
2022-11-08T22:18:43.297Z,14.90
2022-11-08T22:21:32.693Z,10.20
2022-11-08T22:23:59.352Z,14.90
2022-11-08T22:26:26.075Z,16.10
2022-11-08T22:28:52.751Z,16.90
2022-11-08T22:31:19.480Z,12.80
2022-11-08T22:33:46.130Z,18.50
2022-11-08T22:36:12.911Z,10.20
2022-11-08T22:38:39.612Z,11.00
2022-11-08T22:41:06.513Z,29.70
2022-11-08T22:43:35.420Z,18.00
2022-11-08T22:46:02.605Z,11.50
2022-11-08T22:48:29.305Z,7.50
2022-11-08T22:50:57.004Z,7.20
2022-11-08T22:53:26.094Z,7.00
2022-11-08T22:55:52.980Z,6.50
2022-11-08T22:58:19.730Z,5.60
2022-11-08T23:00:46.415Z,6.50
2022-11-08T23:03:13.112Z,6.00
2022-11-08T23:05:39.846Z,6.90
2022-11-08T23:08:06.617Z,5.80
2022-11-08T23:10:53.646Z,6.10
2022-11-08T23:13:39.063Z,5.70
2022-11-08T23:16:26.100Z,6.00
2022-11-08T23:19:11.401Z,6.20
2022-11-08T23:21:56.815Z,6.30
2022-11-08T23:24:23.488Z,6.70
2022-11-08T23:27:09.006Z,6.10
2022-11-08T23:29:54.273Z,6.70
2022-11-08T23:32:20.991Z,6.50
2022-11-08T23:34:47.659Z,6.20
2022-11-08T23:37:14.148Z,6.80
2022-11-08T23:39:59.457Z,6.40
2022-11-08T23:42:45.095Z,6.00
2022-11-08T23:45:11.693Z,6.80
2022-11-08T23:47:38.350Z,6.10
2022-11-08T23:50:05.808Z,6.30
2022-11-08T23:52:33.150Z,7.00
2022-11-08T23:54:59.635Z,7.30
2022-11-08T23:57:26.260Z,6.50
2022-11-08T23:59:52.826Z,6.70
