createdAt,value
2018-04-11T00:00:19.019Z,0.00
2018-04-11T00:01:18.938Z,0.00
2018-04-11T00:02:18.863Z,0.00
2018-04-11T00:03:18.785Z,0.00
2018-04-11T00:04:18.713Z,0.00
2018-04-11T00:05:18.640Z,0.00
2018-04-11T00:06:18.559Z,0.00
2018-04-11T00:07:18.485Z,0.00
2018-04-11T00:08:18.402Z,0.00
2018-04-11T00:09:18.326Z,0.00
2018-04-11T00:10:18.250Z,0.00
2018-04-11T00:11:18.194Z,0.00
2018-04-11T00:12:18.119Z,0.00
2018-04-11T00:13:18.023Z,0.00
2018-04-11T00:14:17.950Z,0.00
2018-04-11T00:15:17.877Z,0.00
2018-04-11T00:16:17.794Z,0.00
2018-04-11T00:17:17.715Z,0.00
2018-04-11T00:18:17.642Z,0.00
2018-04-11T00:19:17.563Z,0.00
2018-04-11T00:20:17.487Z,0.00
2018-04-11T00:21:17.413Z,0.00
2018-04-11T00:22:17.336Z,0.00
2018-04-11T00:23:17.261Z,0.00
2018-04-11T00:24:17.181Z,0.00
2018-04-11T00:25:17.106Z,0.00
2018-04-11T00:26:17.028Z,0.00
2018-04-11T00:27:16.955Z,0.00
2018-04-11T00:28:16.875Z,0.00
2018-04-11T00:29:16.802Z,0.00
2018-04-11T00:30:16.720Z,0.00
2018-04-11T00:31:16.642Z,0.00
2018-04-11T00:32:16.566Z,0.00
2018-04-11T00:33:16.487Z,0.00
2018-04-11T00:34:16.426Z,0.00
2018-04-11T00:35:16.333Z,0.00
2018-04-11T00:36:16.259Z,0.00
2018-04-11T00:37:16.180Z,0.00
2018-04-11T00:38:16.100Z,0.00
2018-04-11T00:39:16.038Z,0.00
2018-04-11T00:40:15.950Z,0.00
2018-04-11T00:41:15.877Z,0.00
2018-04-11T00:42:15.796Z,0.00
2018-04-11T00:43:15.716Z,0.00
2018-04-11T00:44:15.644Z,0.00
2018-04-11T00:45:15.569Z,0.00
2018-04-11T00:46:15.488Z,0.00
2018-04-11T00:47:15.410Z,0.00
2018-04-11T00:48:15.336Z,0.00
2018-04-11T00:49:15.257Z,0.00
2018-04-11T00:50:15.191Z,0.00
2018-04-11T00:51:15.106Z,0.00
2018-04-11T00:52:15.031Z,0.00
2018-04-11T00:53:14.950Z,0.00
2018-04-11T00:54:14.874Z,0.00
2018-04-11T00:55:14.796Z,0.00
2018-04-11T00:56:14.738Z,0.00
2018-04-11T00:57:14.640Z,0.00
2018-04-11T00:58:14.565Z,0.00
2018-04-11T00:59:14.487Z,0.00
2018-04-11T01:00:14.416Z,0.00
2018-04-11T01:01:14.335Z,0.00
2018-04-11T01:02:14.256Z,0.00
2018-04-11T01:03:14.184Z,0.00
2018-04-11T01:04:14.104Z,0.00
2018-04-11T01:05:14.025Z,0.00
2018-04-11T01:06:13.957Z,0.00
2018-04-11T01:07:13.872Z,0.00
2018-04-11T01:08:13.794Z,0.00
2018-04-11T01:09:13.715Z,0.00
2018-04-11T01:10:13.639Z,0.00
2018-04-11T01:11:13.573Z,0.00
2018-04-11T01:12:13.495Z,0.00
2018-04-11T01:13:13.413Z,0.00
2018-04-11T01:14:13.331Z,0.00
2018-04-11T01:15:13.256Z,0.00
2018-04-11T01:16:13.178Z,0.00
2018-04-11T01:17:13.100Z,0.00
2018-04-11T01:18:13.024Z,0.00
2018-04-11T01:19:12.947Z,0.00
2018-04-11T01:20:12.872Z,0.00
2018-04-11T01:21:12.792Z,0.00
2018-04-11T01:22:12.739Z,0.00
2018-04-11T01:23:12.639Z,0.00
2018-04-11T01:24:12.563Z,0.00
2018-04-11T01:25:12.486Z,0.00
2018-04-11T01:26:12.409Z,0.00
2018-04-11T01:27:12.334Z,0.00
2018-04-11T01:28:12.257Z,0.00
2018-04-11T01:29:12.179Z,0.00
2018-04-11T01:30:12.126Z,0.00
2018-04-11T01:31:12.028Z,0.00
2018-04-11T01:32:11.950Z,0.00
2018-04-11T01:33:11.889Z,0.00
2018-04-11T01:34:11.798Z,0.00
2018-04-11T01:35:11.720Z,0.00
2018-04-11T01:36:11.654Z,0.00
2018-04-11T01:37:11.565Z,0.00
2018-04-11T01:38:11.515Z,0.00
2018-04-11T01:39:11.434Z,0.00
2018-04-11T01:40:11.335Z,0.00
2018-04-11T01:41:11.256Z,0.00
2018-04-11T01:42:11.182Z,0.00
2018-04-11T01:43:11.102Z,0.00
2018-04-11T01:44:11.046Z,0.00
2018-04-11T01:45:10.949Z,0.00
2018-04-11T01:46:10.873Z,0.00
2018-04-11T01:47:10.795Z,0.00
2018-04-11T01:48:10.719Z,0.00
2018-04-11T01:49:10.642Z,0.00
2018-04-11T01:50:10.566Z,0.00
2018-04-11T01:51:10.488Z,0.00
2018-04-11T01:52:10.411Z,0.00
2018-04-11T01:53:10.333Z,0.00
2018-04-11T01:54:10.266Z,0.00
2018-04-11T01:55:10.182Z,0.00
2018-04-11T01:56:10.105Z,0.00
2018-04-11T01:57:10.043Z,0.00
2018-04-11T01:58:09.950Z,0.00
2018-04-11T01:59:09.874Z,0.00
2018-04-11T02:00:09.799Z,0.00
2018-04-11T02:01:09.718Z,0.00
2018-04-11T02:02:09.642Z,0.00
2018-04-11T02:03:09.564Z,0.00
2018-04-11T02:04:09.489Z,0.00
2018-04-11T02:05:09.414Z,0.00
2018-04-11T02:06:09.335Z,0.00
2018-04-11T02:07:09.261Z,0.00
2018-04-11T02:08:09.182Z,0.00
2018-04-11T02:09:09.101Z,0.00
2018-04-11T02:10:09.026Z,0.00
2018-04-11T02:11:08.954Z,0.00
2018-04-11T02:12:08.877Z,0.00
2018-04-11T02:13:08.793Z,0.00
2018-04-11T02:14:08.717Z,0.00
2018-04-11T02:15:08.639Z,0.00
2018-04-11T02:16:08.577Z,0.00
2018-04-11T02:17:08.488Z,0.00
2018-04-11T02:18:08.406Z,0.00
2018-04-11T02:19:08.330Z,0.00
2018-04-11T02:20:08.260Z,0.00
2018-04-11T02:21:08.183Z,0.00
2018-04-11T02:22:08.110Z,0.00
2018-04-11T02:23:08.026Z,0.00
2018-04-11T02:24:07.947Z,0.00
2018-04-11T02:25:07.868Z,0.00
2018-04-11T02:26:07.790Z,0.00
2018-04-11T02:27:07.712Z,0.00
2018-04-11T02:28:07.634Z,0.00
2018-04-11T02:29:07.566Z,0.00
2018-04-11T02:30:07.482Z,0.00
2018-04-11T02:31:07.405Z,0.00
2018-04-11T02:32:07.354Z,0.00
2018-04-11T02:33:07.246Z,0.00
2018-04-11T02:34:07.171Z,0.00
2018-04-11T02:35:07.095Z,0.00
2018-04-11T02:36:07.024Z,0.00
2018-04-11T02:37:06.938Z,0.00
2018-04-11T02:38:06.859Z,0.00
2018-04-11T02:39:06.785Z,0.00
2018-04-11T02:40:06.708Z,0.00
2018-04-11T02:41:06.654Z,0.00
2018-04-11T02:42:06.553Z,0.00
2018-04-11T02:43:06.476Z,0.00
2018-04-11T02:44:06.417Z,0.00
2018-04-11T02:45:06.332Z,0.00
2018-04-11T02:46:06.242Z,0.00
2018-04-11T02:47:06.168Z,0.00
2018-04-11T02:48:06.090Z,0.00
2018-04-11T02:49:06.011Z,0.00
2018-04-11T02:50:05.934Z,0.00
2018-04-11T02:51:05.854Z,0.00
2018-04-11T02:52:05.786Z,0.00
2018-04-11T02:53:05.703Z,0.00
2018-04-11T02:54:05.629Z,0.00
2018-04-11T02:55:05.548Z,0.00
2018-04-11T02:56:05.473Z,0.00
2018-04-11T02:57:05.389Z,0.00
2018-04-11T02:58:05.316Z,0.00
2018-04-11T02:59:05.256Z,0.00
2018-04-11T03:00:05.161Z,0.00
2018-04-11T03:01:05.081Z,0.00
2018-04-11T03:02:05.004Z,0.00
2018-04-11T03:03:04.927Z,0.00
2018-04-11T03:04:04.852Z,0.00
2018-04-11T03:05:04.773Z,0.00
2018-04-11T03:06:04.697Z,0.00
2018-04-11T03:07:04.618Z,0.00
2018-04-11T03:08:04.541Z,0.00
2018-04-11T03:09:04.462Z,0.00
2018-04-11T03:10:04.387Z,0.00
2018-04-11T03:11:04.309Z,0.00
2018-04-11T03:12:04.238Z,0.00
2018-04-11T03:13:04.169Z,0.00
2018-04-11T03:14:04.079Z,0.00
2018-04-11T03:15:04.004Z,0.00
2018-04-11T03:16:03.950Z,0.00
2018-04-11T03:17:03.847Z,0.00
2018-04-11T03:18:03.770Z,0.00
2018-04-11T03:19:03.693Z,0.00
2018-04-11T03:20:03.617Z,0.00
2018-04-11T03:21:03.539Z,0.00
2018-04-11T03:22:03.460Z,0.00
2018-04-11T03:23:03.381Z,0.00
2018-04-11T03:24:03.306Z,0.00
2018-04-11T03:25:03.230Z,0.00
2018-04-11T03:26:03.150Z,0.00
2018-04-11T03:27:03.073Z,0.00
2018-04-11T03:28:02.994Z,0.00
2018-04-11T03:29:02.922Z,0.00
2018-04-11T03:30:02.840Z,0.00
2018-04-11T03:31:02.782Z,0.00
2018-04-11T03:32:02.686Z,0.00
2018-04-11T03:33:02.607Z,0.00
2018-04-11T03:34:02.530Z,0.00
2018-04-11T03:35:02.454Z,0.00
2018-04-11T03:36:02.377Z,0.00
2018-04-11T03:37:02.296Z,0.00
2018-04-11T03:38:02.218Z,0.00
2018-04-11T03:39:02.156Z,0.00
2018-04-11T03:40:02.067Z,0.00
2018-04-11T03:41:01.989Z,0.00
2018-04-11T03:42:01.922Z,0.00
2018-04-11T03:43:01.832Z,0.00
2018-04-11T03:44:01.756Z,0.00
2018-04-11T03:45:01.678Z,0.00
2018-04-11T03:46:01.597Z,0.00
2018-04-11T03:47:01.566Z,0.00
2018-04-11T03:48:01.445Z,0.00
2018-04-11T03:49:01.368Z,0.00
2018-04-11T03:50:01.300Z,0.00
2018-04-11T03:51:01.222Z,0.00
2018-04-11T03:52:01.134Z,0.00
2018-04-11T03:53:01.055Z,0.00
2018-04-11T03:54:00.982Z,0.00
2018-04-11T03:55:00.906Z,0.00
2018-04-11T03:56:00.825Z,0.00
2018-04-11T03:57:00.751Z,0.00
2018-04-11T03:58:00.666Z,0.00
2018-04-11T03:59:00.591Z,0.00
2018-04-11T04:00:00.518Z,0.00
2018-04-11T04:01:00.436Z,0.00
2018-04-11T04:02:00.360Z,0.00
2018-04-11T04:03:00.292Z,0.00
2018-04-11T04:04:00.203Z,0.00
2018-04-11T04:05:00.124Z,0.00
2018-04-11T04:06:00.048Z,4.00
2018-04-11T04:06:59.971Z,4.00
2018-04-11T04:07:59.898Z,0.00
2018-04-11T04:08:59.819Z,4.00
2018-04-11T04:09:59.773Z,4.00
2018-04-11T04:10:59.666Z,4.00
2018-04-11T04:11:59.585Z,8.00
2018-04-11T04:12:59.510Z,4.00
2018-04-11T04:13:59.523Z,8.00
2018-04-11T04:14:59.349Z,8.00
2018-04-11T04:15:59.285Z,12.00
2018-04-11T04:16:59.195Z,12.00
2018-04-11T04:17:59.119Z,16.00
2018-04-11T04:18:59.039Z,16.00
2018-04-11T04:19:58.963Z,20.00
2018-04-11T04:20:58.885Z,20.00
2018-04-11T04:21:58.809Z,24.00
2018-04-11T04:22:58.729Z,28.00
2018-04-11T04:23:58.656Z,36.00
2018-04-11T04:24:58.577Z,40.00
2018-04-11T04:25:58.498Z,48.00
2018-04-11T04:26:58.421Z,52.00
2018-04-11T04:27:58.341Z,64.00
2018-04-11T04:28:58.261Z,72.00
2018-04-11T04:29:58.186Z,80.00
2018-04-11T04:30:58.108Z,92.00
2018-04-11T04:31:58.079Z,104.00
2018-04-11T04:32:57.950Z,112.00
2018-04-11T04:33:57.874Z,128.00
2018-04-11T04:34:57.797Z,140.00
2018-04-11T04:35:57.758Z,152.00
2018-04-11T04:36:57.643Z,168.00
2018-04-11T04:37:57.563Z,184.00
2018-04-11T04:38:57.502Z,200.00
2018-04-11T04:39:57.410Z,216.00
2018-04-11T04:40:57.367Z,228.00
2018-04-11T04:41:57.258Z,244.00
2018-04-11T04:42:57.200Z,264.00
2018-04-11T04:43:57.097Z,280.00
2018-04-11T04:44:57.017Z,292.00
2018-04-11T04:45:56.939Z,312.00
2018-04-11T04:46:56.859Z,328.00
2018-04-11T04:47:56.785Z,348.00
2018-04-11T04:48:56.741Z,372.00
2018-04-11T04:49:56.627Z,388.00
2018-04-11T04:50:56.549Z,408.00
2018-04-11T04:51:56.473Z,432.00
2018-04-11T04:52:56.393Z,456.00
2018-04-11T04:53:56.317Z,484.00
2018-04-11T04:54:56.246Z,508.00
2018-04-11T04:55:56.159Z,532.00
2018-04-11T04:56:56.081Z,548.00
2018-04-11T04:57:56.004Z,572.00
2018-04-11T04:58:55.926Z,596.00
2018-04-11T04:59:55.846Z,612.00
2018-04-11T05:00:55.770Z,632.00
2018-04-11T05:01:55.691Z,648.00
2018-04-11T05:02:55.613Z,660.00
2018-04-11T05:03:55.536Z,676.00
2018-04-11T05:04:55.457Z,696.00
2018-04-11T05:05:55.381Z,720.00
2018-04-11T05:06:55.304Z,740.00
2018-04-11T05:07:55.227Z,760.00
2018-04-11T05:08:55.152Z,784.00
2018-04-11T05:09:55.067Z,804.00
2018-04-11T05:10:54.990Z,816.00
2018-04-11T05:11:54.914Z,836.00
2018-04-11T05:12:54.834Z,860.00
2018-04-11T05:13:54.759Z,880.00
2018-04-11T05:14:54.679Z,900.00
2018-04-11T05:15:54.599Z,920.00
2018-04-11T05:16:54.523Z,940.00
2018-04-11T05:17:54.445Z,968.00
2018-04-11T05:18:54.365Z,984.00
2018-04-11T05:19:54.291Z,1012.00
2018-04-11T05:20:54.215Z,1036.00
2018-04-11T05:21:54.132Z,1064.00
2018-04-11T05:22:54.057Z,1084.00
2018-04-11T05:23:53.991Z,760.00
2018-04-11T05:24:53.898Z,1124.00
2018-04-11T05:25:53.818Z,1092.00
2018-04-11T05:26:53.741Z,1164.00
2018-04-11T05:27:53.667Z,1192.00
2018-04-11T05:28:53.588Z,1212.00
2018-04-11T05:29:53.508Z,1232.00
2018-04-11T05:30:53.433Z,1216.00
2018-04-11T05:31:53.359Z,1236.00
2018-04-11T05:32:53.273Z,1260.00
2018-04-11T05:33:53.196Z,1288.00
2018-04-11T05:34:53.120Z,1316.00
2018-04-11T05:35:53.042Z,1352.00
2018-04-11T05:36:52.965Z,1388.00
2018-04-11T05:37:52.930Z,1428.00
2018-04-11T05:38:52.807Z,1488.00
2018-04-11T05:39:52.734Z,1504.00
2018-04-11T05:40:52.655Z,1472.00
2018-04-11T05:41:52.572Z,1468.00
2018-04-11T05:42:52.497Z,1476.00
2018-04-11T05:43:52.420Z,1488.00
2018-04-11T05:44:52.340Z,1496.00
2018-04-11T05:45:52.264Z,1512.00
2018-04-11T05:46:52.217Z,1524.00
2018-04-11T05:47:52.113Z,1524.00
2018-04-11T05:48:52.031Z,1552.00
2018-04-11T05:49:51.954Z,1576.00
2018-04-11T05:50:51.882Z,1608.00
2018-04-11T05:51:51.814Z,1628.00
2018-04-11T05:52:51.727Z,1644.00
2018-04-11T05:53:51.642Z,1656.00
2018-04-11T05:54:51.564Z,1684.00
2018-04-11T05:55:51.496Z,1712.00
2018-04-11T05:56:51.411Z,1716.00
2018-04-11T05:57:51.338Z,1732.00
2018-04-11T05:58:51.289Z,1756.00
2018-04-11T05:59:51.179Z,1784.00
2018-04-11T06:00:51.140Z,1800.00
2018-04-11T06:01:51.022Z,1836.00
2018-04-11T06:02:50.944Z,1860.00
2018-04-11T06:03:50.868Z,1868.00
2018-04-11T06:04:50.804Z,1888.00
2018-04-11T06:05:50.712Z,1916.00
2018-04-11T06:06:50.689Z,1732.00
2018-04-11T06:07:50.564Z,1544.00
2018-04-11T06:08:50.479Z,1476.00
2018-04-11T06:09:50.414Z,1532.00
2018-04-11T06:10:50.329Z,1664.00
2018-04-11T06:11:50.247Z,1772.00
2018-04-11T06:12:50.174Z,1960.00
2018-04-11T06:13:50.094Z,2220.00
2018-04-11T06:14:50.020Z,2216.00
2018-04-11T06:15:49.982Z,2296.00
2018-04-11T06:16:49.862Z,2140.00
2018-04-11T06:17:49.813Z,1992.00
2018-04-11T06:18:49.718Z,1948.00
2018-04-11T06:19:49.646Z,1948.00
2018-04-11T06:20:49.554Z,2000.00
2018-04-11T06:21:49.474Z,2140.00
2018-04-11T06:22:49.458Z,2288.00
2018-04-11T06:23:49.375Z,2232.00
2018-04-11T06:24:49.245Z,2436.00
2018-04-11T06:25:49.175Z,2540.00
2018-04-11T06:26:49.091Z,2660.00
2018-04-11T06:27:49.017Z,2788.00
2018-04-11T06:28:48.961Z,2756.00
2018-04-11T06:29:48.897Z,2776.00
2018-04-11T06:30:48.786Z,2484.00
2018-04-11T06:31:48.724Z,2604.00
2018-04-11T06:32:48.636Z,2772.00
2018-04-11T06:33:48.605Z,2656.00
2018-04-11T06:34:48.474Z,2492.00
2018-04-11T06:35:48.400Z,2268.00
2018-04-11T06:36:48.323Z,2588.00
2018-04-11T06:37:48.246Z,2516.00
2018-04-11T06:38:48.173Z,2408.00
2018-04-11T06:39:48.092Z,2520.00
2018-04-11T06:40:48.017Z,2160.00
2018-04-11T06:41:47.941Z,1864.00
2018-04-11T06:42:47.886Z,1832.00
2018-04-11T06:43:47.800Z,1876.00
2018-04-11T06:44:47.712Z,1836.00
2018-04-11T06:45:47.633Z,1748.00
2018-04-11T06:46:47.555Z,1684.00
2018-04-11T06:47:47.530Z,1616.00
2018-04-11T06:48:47.415Z,1556.00
2018-04-11T06:49:47.330Z,1524.00
2018-04-11T06:50:47.250Z,1488.00
2018-04-11T06:51:47.175Z,1488.00
2018-04-11T06:52:47.096Z,1540.00
2018-04-11T06:53:47.036Z,2100.00
2018-04-11T06:54:46.947Z,2480.00
2018-04-11T06:55:46.868Z,2520.00
2018-04-11T06:56:46.791Z,2492.00
2018-04-11T06:57:46.757Z,2456.00
2018-04-11T06:58:46.647Z,2464.00
2018-04-11T06:59:46.560Z,2460.00
2018-04-11T07:00:46.483Z,2456.00
2018-04-11T07:01:46.467Z,2456.00
2018-04-11T07:02:46.333Z,2452.00
2018-04-11T07:03:46.260Z,2468.00
2018-04-11T07:04:46.194Z,2460.00
2018-04-11T07:05:46.107Z,2476.00
2018-04-11T07:06:46.025Z,2464.00
2018-04-11T07:07:45.952Z,2460.00
2018-04-11T07:08:45.876Z,2460.00
2018-04-11T07:09:45.800Z,2456.00
2018-04-11T07:10:45.720Z,2448.00
2018-04-11T07:11:45.646Z,2444.00
2018-04-11T07:12:45.573Z,2436.00
2018-04-11T07:13:45.496Z,2436.00
2018-04-11T07:14:45.421Z,2444.00
2018-04-11T07:15:45.355Z,2460.00
2018-04-11T07:16:45.264Z,2468.00
2018-04-11T07:17:45.189Z,2472.00
2018-04-11T07:18:45.110Z,2480.00
2018-04-11T07:19:45.037Z,2496.00
2018-04-11T07:20:44.960Z,2496.00
2018-04-11T07:21:44.885Z,2500.00
2018-04-11T07:22:44.813Z,2504.00
2018-04-11T07:23:44.750Z,2520.00
2018-04-11T07:24:44.659Z,2532.00
2018-04-11T07:25:44.581Z,2528.00
2018-04-11T07:26:44.503Z,2532.00
2018-04-11T07:27:44.427Z,2524.00
2018-04-11T07:28:44.349Z,2568.00
2018-04-11T07:29:44.280Z,2600.00
2018-04-11T07:30:44.202Z,2652.00
2018-04-11T07:31:44.122Z,2648.00
2018-04-11T07:32:44.044Z,2632.00
2018-04-11T07:33:44.001Z,2616.00
2018-04-11T07:34:43.899Z,2628.00
2018-04-11T07:35:43.822Z,2644.00
2018-04-11T07:36:43.742Z,2676.00
2018-04-11T07:37:43.669Z,2668.00
2018-04-11T07:38:43.600Z,2492.00
2018-04-11T07:39:43.522Z,2344.00
2018-04-11T07:40:43.438Z,2728.00
2018-04-11T07:41:43.361Z,2740.00
2018-04-11T07:42:43.292Z,2748.00
2018-04-11T07:43:43.210Z,2736.00
2018-04-11T07:44:43.137Z,2752.00
2018-04-11T07:45:43.060Z,2756.00
2018-04-11T07:46:42.983Z,2764.00
2018-04-11T07:47:42.908Z,2804.00
2018-04-11T07:48:42.836Z,2836.00
2018-04-11T07:49:42.757Z,2856.00
2018-04-11T07:50:42.680Z,2868.00
2018-04-11T07:51:42.619Z,2824.00
2018-04-11T07:52:42.533Z,2736.00
2018-04-11T07:53:42.457Z,2664.00
2018-04-11T07:54:42.379Z,2632.00
2018-04-11T07:55:42.303Z,2624.00
2018-04-11T07:56:42.227Z,2616.00
2018-04-11T07:57:42.149Z,2604.00
2018-04-11T07:58:42.076Z,2604.00
2018-04-11T07:59:41.999Z,2604.00
2018-04-11T08:00:41.940Z,2604.00
2018-04-11T08:01:41.848Z,2604.00
2018-04-11T08:02:41.774Z,2600.00
2018-04-11T08:03:41.697Z,2600.00
2018-04-11T08:04:41.624Z,2604.00
2018-04-11T08:05:41.555Z,2608.00
2018-04-11T08:06:41.471Z,2604.00
2018-04-11T08:07:41.395Z,2604.00
2018-04-11T08:08:41.320Z,2608.00
2018-04-11T08:09:41.245Z,2604.00
2018-04-11T08:10:41.166Z,2600.00
2018-04-11T08:11:41.091Z,2588.00
2018-04-11T08:12:41.015Z,2584.00
2018-04-11T08:13:40.941Z,2580.00
2018-04-11T08:14:40.868Z,2568.00
2018-04-11T08:15:40.792Z,2560.00
2018-04-11T08:16:40.716Z,2560.00
2018-04-11T08:17:40.641Z,2560.00
2018-04-11T08:18:40.562Z,2548.00
2018-04-11T08:19:40.489Z,2544.00
2018-04-11T08:20:40.416Z,2540.00
2018-04-11T08:21:40.336Z,2540.00
2018-04-11T08:22:40.259Z,2536.00
2018-04-11T08:23:40.186Z,2532.00
2018-04-11T08:24:40.114Z,2536.00
2018-04-11T08:25:40.046Z,2536.00
2018-04-11T08:26:39.961Z,2532.00
2018-04-11T08:27:39.885Z,2536.00
2018-04-11T08:28:39.810Z,2532.00
2018-04-11T08:29:39.734Z,2540.00
2018-04-11T08:30:39.659Z,2544.00
2018-04-11T08:31:39.583Z,2544.00
2018-04-11T08:32:39.508Z,2540.00
2018-04-11T08:33:39.442Z,2536.00
2018-04-11T08:34:39.357Z,2536.00
2018-04-11T08:35:39.280Z,2532.00
2018-04-11T08:36:39.204Z,2536.00
2018-04-11T08:37:39.129Z,2544.00
2018-04-11T08:38:39.058Z,2536.00
2018-04-11T08:39:38.981Z,2536.00
2018-04-11T08:40:38.905Z,2536.00
2018-04-11T08:41:38.827Z,2536.00
2018-04-11T08:42:38.764Z,2536.00
2018-04-11T08:43:38.677Z,2536.00
2018-04-11T08:44:38.601Z,2536.00
2018-04-11T08:45:38.529Z,2540.00
2018-04-11T08:46:38.450Z,2536.00
2018-04-11T08:47:38.380Z,2540.00
2018-04-11T08:48:38.303Z,2556.00
2018-04-11T08:49:38.228Z,2572.00
2018-04-11T08:50:38.152Z,2412.00
2018-04-11T08:51:38.076Z,2576.00
2018-04-11T08:52:38.000Z,2528.00
2018-04-11T08:53:37.935Z,2596.00
2018-04-11T08:54:37.854Z,2568.00
2018-04-11T08:55:37.777Z,2616.00
2018-04-11T08:56:37.704Z,2624.00
2018-04-11T08:57:38.001Z,2620.00
2018-04-11T08:58:37.549Z,2620.00
2018-04-11T08:59:37.472Z,2624.00
2018-04-11T09:00:37.401Z,2628.00
2018-04-11T09:01:37.322Z,2632.00
2018-04-11T09:02:37.252Z,2640.00
2018-04-11T09:03:37.176Z,2672.00
2018-04-11T09:04:37.483Z,2688.00
2018-04-11T09:05:37.082Z,2684.00
2018-04-11T09:06:36.949Z,2704.00
2018-04-11T09:07:36.872Z,2804.00
2018-04-11T09:08:36.799Z,2960.00
2018-04-11T09:09:36.722Z,3044.00
2018-04-11T09:10:36.650Z,3048.00
2018-04-11T09:11:36.574Z,3068.00
2018-04-11T09:12:36.500Z,3084.00
2018-04-11T09:13:36.426Z,3120.00
2018-04-11T09:14:36.348Z,3240.00
2018-04-11T09:15:36.276Z,3396.00
2018-04-11T09:16:36.200Z,3448.00
2018-04-11T09:17:36.161Z,3468.00
2018-04-11T09:18:36.052Z,3488.00
2018-04-11T09:19:36.007Z,3524.00
2018-04-11T09:20:35.900Z,3544.00
2018-04-11T09:21:35.825Z,3604.00
2018-04-11T09:22:35.753Z,3680.00
2018-04-11T09:23:35.679Z,3756.00
2018-04-11T09:24:35.607Z,3848.00
2018-04-11T09:25:35.529Z,3916.00
2018-04-11T09:26:35.461Z,3932.00
2018-04-11T09:27:35.995Z,3932.00
2018-04-11T09:28:35.314Z,3672.00
2018-04-11T09:29:35.230Z,3440.00
2018-04-11T09:30:35.171Z,3924.00
2018-04-11T09:31:35.110Z,3916.00
2018-04-11T09:32:35.010Z,3892.00
2018-04-11T09:33:34.943Z,3928.00
2018-04-11T09:34:34.861Z,3880.00
2018-04-11T09:35:34.788Z,3804.00
2018-04-11T09:36:34.717Z,3740.00
2018-04-11T09:37:34.671Z,3732.00
2018-04-11T09:38:34.633Z,3724.00
2018-04-11T09:39:34.492Z,3692.00
2018-04-11T09:40:34.416Z,3672.00
2018-04-11T09:41:34.344Z,3596.00
2018-04-11T09:42:34.281Z,3540.00
2018-04-11T09:43:34.197Z,3496.00
2018-04-11T09:44:34.121Z,3512.00
2018-04-11T09:45:34.048Z,3532.00
2018-04-11T09:46:33.977Z,3612.00
2018-04-11T09:47:33.904Z,3680.00
2018-04-11T09:48:33.825Z,3636.00
2018-04-11T09:49:33.756Z,3672.00
2018-04-11T09:50:33.681Z,3792.00
2018-04-11T09:51:33.608Z,3964.00
2018-04-11T09:52:33.531Z,4136.00
2018-04-11T09:53:33.459Z,4340.00
2018-04-11T09:54:33.386Z,4488.00
2018-04-11T09:55:33.313Z,4532.00
2018-04-11T09:56:33.274Z,4700.00
2018-04-11T09:57:33.165Z,4532.00
2018-04-11T09:58:33.091Z,4608.00
2018-04-11T09:59:33.016Z,5188.00
2018-04-11T10:00:32.942Z,5236.00
2018-04-11T10:01:32.875Z,5480.00
2018-04-11T10:02:32.828Z,5336.00
2018-04-11T10:03:32.726Z,5020.00
2018-04-11T10:04:32.649Z,5240.00
2018-04-11T10:05:32.577Z,5496.00
2018-04-11T10:06:32.503Z,5704.00
2018-04-11T10:07:32.427Z,5544.00
2018-04-11T10:08:32.362Z,5604.00
2018-04-11T10:09:32.283Z,5532.00
2018-04-11T10:10:32.218Z,5380.00
2018-04-11T10:11:32.138Z,5068.00
2018-04-11T10:12:32.059Z,4880.00
2018-04-11T10:13:32.046Z,4612.00
2018-04-11T10:14:31.923Z,4576.00
2018-04-11T10:15:31.841Z,4716.00
2018-04-11T10:16:31.767Z,5088.00
2018-04-11T10:17:31.693Z,5160.00
2018-04-11T10:18:31.623Z,5552.00
2018-04-11T10:19:31.546Z,5908.00
2018-04-11T10:20:31.476Z,5824.00
2018-04-11T10:21:31.403Z,5872.00
2018-04-11T10:22:31.326Z,5844.00
2018-04-11T10:23:31.261Z,5944.00
2018-04-11T10:24:31.179Z,6200.00
2018-04-11T10:25:31.107Z,6416.00
2018-04-11T10:26:31.039Z,6540.00
2018-04-11T10:27:30.968Z,6532.00
2018-04-11T10:28:30.891Z,6620.00
2018-04-11T10:29:30.816Z,6700.00
2018-04-11T10:30:30.745Z,6428.00
2018-04-11T10:31:30.669Z,6332.00
2018-04-11T10:32:30.605Z,6524.00
2018-04-11T10:33:30.525Z,6768.00
2018-04-11T10:34:30.455Z,7200.00
2018-04-11T10:35:30.382Z,7748.00
2018-04-11T10:36:30.306Z,6020.00
2018-04-11T10:37:30.242Z,5956.00
2018-04-11T10:38:30.162Z,6196.00
2018-04-11T10:39:30.091Z,6964.00
2018-04-11T10:40:30.017Z,6436.00
2018-04-11T10:41:29.977Z,5060.00
2018-04-11T10:42:29.875Z,6160.00
2018-04-11T10:43:29.814Z,6180.00
2018-04-11T10:44:29.728Z,6668.00
2018-04-11T10:45:29.661Z,5304.00
2018-04-11T10:46:29.585Z,5580.00
2018-04-11T10:47:29.513Z,5688.00
2018-04-11T10:48:29.441Z,5712.00
2018-04-11T10:49:29.368Z,6036.00
2018-04-11T10:50:29.295Z,5676.00
2018-04-11T10:51:29.229Z,5856.00
2018-04-11T10:52:29.159Z,5804.00
2018-04-11T10:53:29.081Z,5764.00
2018-04-11T10:54:29.007Z,6116.00
2018-04-11T10:55:28.936Z,6164.00
2018-04-11T10:56:28.868Z,5856.00
2018-04-11T10:57:28.795Z,5724.00
2018-04-11T10:58:28.722Z,5740.00
2018-04-11T10:59:28.679Z,5564.00
2018-04-11T11:00:28.574Z,5500.00
2018-04-11T11:01:28.509Z,5536.00
2018-04-11T11:02:28.435Z,5512.00
2018-04-11T11:03:28.360Z,5632.00
2018-04-11T11:04:28.287Z,7268.00
2018-04-11T11:05:28.232Z,7232.00
2018-04-11T11:06:28.145Z,7408.00
2018-04-11T11:07:28.072Z,5660.00
2018-04-11T11:08:27.999Z,5336.00
2018-04-11T11:09:27.928Z,5052.00
2018-04-11T11:10:27.857Z,5384.00
2018-04-11T11:11:27.788Z,6020.00
2018-04-11T11:12:27.714Z,6676.00
2018-04-11T11:13:27.643Z,8584.00
2018-04-11T11:14:27.588Z,8280.00
2018-04-11T11:15:27.499Z,7300.00
2018-04-11T11:16:27.443Z,8312.00
2018-04-11T11:17:27.354Z,8312.00
2018-04-11T11:18:27.283Z,8224.00
2018-04-11T11:19:27.216Z,8992.00
2018-04-11T11:20:27.144Z,9580.00
2018-04-11T11:21:27.070Z,6960.00
2018-04-11T11:22:26.997Z,6264.00
2018-04-11T11:23:26.931Z,6004.00
2018-04-11T11:24:26.859Z,6256.00
2018-04-11T11:25:26.784Z,7148.00
2018-04-11T11:26:26.714Z,7624.00
2018-04-11T11:27:26.648Z,7140.00
2018-04-11T11:28:26.572Z,6120.00
2018-04-11T11:29:26.501Z,5784.00
2018-04-11T11:30:26.432Z,5852.00
2018-04-11T11:31:26.359Z,6280.00
2018-04-11T11:32:26.288Z,6828.00
2018-04-11T11:33:26.215Z,9040.00
2018-04-11T11:34:26.146Z,8344.00
2018-04-11T11:35:26.078Z,7256.00
2018-04-11T11:36:26.003Z,7164.00
2018-04-11T11:37:25.946Z,7684.00
2018-04-11T11:38:25.859Z,9632.00
2018-04-11T11:39:25.868Z,10140.00
2018-04-11T11:40:25.768Z,10120.00
2018-04-11T11:41:25.686Z,9636.00
2018-04-11T11:42:25.621Z,9852.00
2018-04-11T11:43:25.511Z,9664.00
2018-04-11T11:44:25.435Z,9744.00
2018-04-11T11:45:25.436Z,9816.00
2018-04-11T11:46:25.361Z,9832.00
2018-04-11T11:47:25.292Z,9740.00
2018-04-11T11:48:25.177Z,9708.00
2018-04-11T11:49:25.083Z,9640.00
2018-04-11T11:50:25.014Z,8644.00
2018-04-11T11:51:24.944Z,8368.00
2018-04-11T11:52:24.880Z,8244.00
2018-04-11T11:53:24.844Z,8288.00
2018-04-11T11:54:24.738Z,8468.00
2018-04-11T11:55:24.666Z,8872.00
2018-04-11T11:56:24.599Z,9952.00
2018-04-11T11:57:24.574Z,11180.00
2018-04-11T11:58:24.459Z,12428.00
2018-04-11T11:59:24.390Z,24064.00
2018-04-11T12:00:24.322Z,7076.00
2018-04-11T12:01:24.254Z,7476.00
2018-04-11T12:02:24.224Z,7068.00
2018-04-11T12:03:24.122Z,6796.00
2018-04-11T12:04:24.059Z,6392.00
2018-04-11T12:05:23.999Z,6080.00
2018-04-11T12:06:23.917Z,7380.00
2018-04-11T12:07:23.848Z,82208.00
2018-04-11T12:08:23.781Z,80832.00
2018-04-11T12:09:23.717Z,76864.00
2018-04-11T12:10:23.656Z,76384.00
2018-04-11T12:11:23.585Z,78944.00
2018-04-11T12:12:23.517Z,48224.00
2018-04-11T12:13:23.457Z,7724.00
2018-04-11T12:14:23.383Z,40928.00
2018-04-11T12:15:23.319Z,13616.00
2018-04-11T12:16:23.254Z,90624.00
2018-04-11T12:17:23.206Z,90720.00
2018-04-11T12:18:23.135Z,93664.00
2018-04-11T12:19:23.069Z,98592.00
2018-04-11T12:20:23.000Z,101280.00
2018-04-11T12:21:22.953Z,97984.00
2018-04-11T12:22:22.877Z,96608.00
2018-04-11T12:23:22.817Z,95872.00
2018-04-11T12:24:22.753Z,97280.00
2018-04-11T12:25:22.694Z,94336.00
2018-04-11T12:26:22.633Z,87584.00
2018-04-11T12:27:22.579Z,88096.00
2018-04-11T12:28:22.515Z,78592.00
2018-04-11T12:29:22.457Z,81280.00