createdAt,value
2022-12-29T00:00:37.681Z,1.40
2022-12-29T00:01:37.633Z,1.30
2022-12-29T00:02:37.851Z,1.90
2022-12-29T00:03:37.745Z,1.60
2022-12-29T00:04:37.614Z,1.60
2022-12-29T00:05:37.591Z,1.60
2022-12-29T00:06:37.561Z,1.70
2022-12-29T00:07:37.577Z,1.50
2022-12-29T00:08:37.537Z,1.60
2022-12-29T00:09:37.524Z,1.70
2022-12-29T00:10:37.520Z,1.50
2022-12-29T00:11:37.499Z,1.60
2022-12-29T00:12:37.497Z,1.60
2022-12-29T00:13:37.472Z,1.30
2022-12-29T00:14:37.461Z,1.60
2022-12-29T00:15:37.520Z,1.50
2022-12-29T00:16:37.497Z,1.70
2022-12-29T00:17:37.436Z,1.60
2022-12-29T00:18:37.431Z,1.60
2022-12-29T00:19:37.406Z,1.50
2022-12-29T00:20:37.430Z,1.60
2022-12-29T00:21:37.371Z,1.80
2022-12-29T00:22:37.369Z,1.50
2022-12-29T00:23:37.340Z,1.50
2022-12-29T00:24:37.334Z,1.50
2022-12-29T00:25:37.326Z,1.90
2022-12-29T00:26:37.302Z,1.80
2022-12-29T00:27:37.293Z,1.60
2022-12-29T00:28:37.313Z,1.60
2022-12-29T00:29:37.267Z,1.40
2022-12-29T00:30:37.255Z,1.60
2022-12-29T00:31:37.300Z,1.90
2022-12-29T00:32:37.227Z,1.50
2022-12-29T00:33:37.230Z,1.30
2022-12-29T00:34:37.227Z,1.70
2022-12-29T00:35:37.193Z,1.60
2022-12-29T00:36:37.184Z,1.50
2022-12-29T00:37:37.165Z,1.50
2022-12-29T00:38:37.158Z,1.50
2022-12-29T00:39:37.145Z,1.60
2022-12-29T00:40:37.124Z,1.60
2022-12-29T00:41:37.108Z,1.40
2022-12-29T00:42:37.095Z,1.70
2022-12-29T00:43:37.110Z,1.50
2022-12-29T00:44:37.070Z,1.30
2022-12-29T00:45:37.057Z,1.50
2022-12-29T00:46:37.096Z,1.60
2022-12-29T00:47:37.032Z,1.80
2022-12-29T00:48:37.048Z,1.30
2022-12-29T00:49:37.001Z,1.70
2022-12-29T00:50:37.019Z,1.30
2022-12-29T00:51:36.984Z,1.50
2022-12-29T00:52:36.967Z,1.50
2022-12-29T00:53:36.976Z,1.70
2022-12-29T00:54:36.944Z,1.50
2022-12-29T00:55:36.928Z,1.60
2022-12-29T00:56:36.915Z,1.40
2022-12-29T00:57:36.918Z,1.30
2022-12-29T00:58:36.918Z,1.30
2022-12-29T00:59:36.890Z,1.20
2022-12-29T01:00:36.863Z,1.50
2022-12-29T01:01:37.039Z,1.40
2022-12-29T01:02:37.080Z,1.50
2022-12-29T01:03:36.849Z,1.50
2022-12-29T01:04:36.817Z,1.40
2022-12-29T01:05:36.797Z,1.20
2022-12-29T01:06:36.797Z,1.60
2022-12-29T01:07:36.777Z,1.80
2022-12-29T01:08:36.780Z,1.30
2022-12-29T01:09:36.762Z,1.60
2022-12-29T01:10:36.732Z,1.50
2022-12-29T01:11:36.717Z,1.70
2022-12-29T01:12:36.701Z,1.50
2022-12-29T01:13:36.711Z,1.50
2022-12-29T01:14:36.687Z,1.70
2022-12-29T01:15:36.673Z,1.50
2022-12-29T01:16:36.820Z,1.70
2022-12-29T01:17:36.638Z,1.40
2022-12-29T01:18:36.648Z,1.60
2022-12-29T01:19:36.617Z,1.70
2022-12-29T01:20:36.598Z,1.70
2022-12-29T01:21:36.588Z,1.80
2022-12-29T01:22:36.604Z,2.00
2022-12-29T01:23:36.574Z,1.80
2022-12-29T01:24:36.547Z,1.60
2022-12-29T01:25:36.537Z,1.80
2022-12-29T01:26:36.520Z,1.80
2022-12-29T01:27:36.509Z,1.90
2022-12-29T01:28:36.516Z,2.20
2022-12-29T01:29:36.480Z,2.10
2022-12-29T01:30:36.483Z,2.10
2022-12-29T01:31:36.536Z,2.10
2022-12-29T01:32:36.442Z,2.00
2022-12-29T01:33:36.438Z,1.90
2022-12-29T01:34:36.464Z,2.40
2022-12-29T01:35:36.403Z,2.20
2022-12-29T01:36:36.387Z,2.30
2022-12-29T01:37:36.376Z,2.40
2022-12-29T01:38:36.403Z,2.50
2022-12-29T01:39:36.349Z,2.50
2022-12-29T01:40:36.336Z,2.60
2022-12-29T01:41:36.338Z,2.20
2022-12-29T01:42:36.311Z,2.30
2022-12-29T01:43:36.291Z,2.20
2022-12-29T01:44:36.307Z,2.50
2022-12-29T01:45:36.321Z,2.40
2022-12-29T01:46:36.263Z,2.20
2022-12-29T01:47:36.261Z,2.50
2022-12-29T01:48:36.274Z,2.40
2022-12-29T01:49:36.232Z,2.50
2022-12-29T01:50:36.204Z,2.50
2022-12-29T01:51:36.188Z,2.30
2022-12-29T01:52:36.184Z,2.30
2022-12-29T01:53:36.164Z,2.20
2022-12-29T01:54:36.200Z,2.00
2022-12-29T01:55:36.139Z,2.20
2022-12-29T01:56:36.133Z,2.30
2022-12-29T01:57:36.114Z,2.30
2022-12-29T01:58:36.100Z,2.20
2022-12-29T01:59:36.104Z,2.60
2022-12-29T02:00:36.195Z,2.30
2022-12-29T02:01:36.276Z,2.40
2022-12-29T02:02:36.153Z,2.20
2022-12-29T02:03:36.103Z,2.00
2022-12-29T02:04:36.045Z,2.10
2022-12-29T02:05:36.017Z,1.80
2022-12-29T02:06:36.000Z,2.10
2022-12-29T02:07:35.990Z,2.10
2022-12-29T02:08:35.986Z,1.90
2022-12-29T02:09:35.971Z,2.00
2022-12-29T02:10:35.981Z,2.20
2022-12-29T02:11:35.940Z,2.10
2022-12-29T02:12:35.924Z,2.10
2022-12-29T02:13:35.918Z,2.00
2022-12-29T02:14:35.914Z,2.10
2022-12-29T02:15:35.884Z,1.90
2022-12-29T02:16:35.895Z,1.80
2022-12-29T02:17:35.859Z,2.10
2022-12-29T02:18:35.848Z,1.90
2022-12-29T02:19:35.849Z,2.00
2022-12-29T02:20:35.841Z,2.00
2022-12-29T02:21:35.831Z,1.90
2022-12-29T02:22:35.813Z,1.90
2022-12-29T02:23:35.783Z,1.80
2022-12-29T02:24:35.803Z,1.80
2022-12-29T02:25:35.757Z,1.80
2022-12-29T02:26:35.782Z,1.70
2022-12-29T02:27:35.730Z,1.70
2022-12-29T02:28:35.716Z,1.70
2022-12-29T02:29:35.721Z,1.60
2022-12-29T02:30:35.695Z,1.90
2022-12-29T02:31:35.785Z,1.80
2022-12-29T02:32:35.676Z,1.80
2022-12-29T02:33:35.657Z,1.80
2022-12-29T02:34:35.654Z,1.80
2022-12-29T02:35:35.627Z,1.70
2022-12-29T02:36:35.620Z,1.70
2022-12-29T02:37:35.639Z,1.70
2022-12-29T02:38:35.615Z,1.70
2022-12-29T02:39:35.619Z,1.70
2022-12-29T02:40:35.613Z,1.70
2022-12-29T02:41:35.566Z,1.50
2022-12-29T02:42:35.562Z,1.50
2022-12-29T02:43:35.527Z,1.70
2022-12-29T02:44:35.576Z,1.60
2022-12-29T02:45:35.567Z,1.80
2022-12-29T02:46:35.502Z,1.80
2022-12-29T02:47:35.496Z,1.80
2022-12-29T02:48:35.516Z,1.60
2022-12-29T02:49:35.472Z,1.50
2022-12-29T02:50:35.435Z,1.70
2022-12-29T02:51:35.419Z,1.60
2022-12-29T02:52:35.408Z,1.40
2022-12-29T02:53:35.389Z,1.20
2022-12-29T02:54:35.407Z,1.50
2022-12-29T02:55:35.386Z,1.40
2022-12-29T02:56:35.374Z,1.70
2022-12-29T02:57:35.379Z,1.40
2022-12-29T02:58:35.347Z,1.40
2022-12-29T02:59:35.319Z,1.40
2022-12-29T03:00:35.330Z,1.60
2022-12-29T03:01:35.482Z,1.60
2022-12-29T03:02:35.409Z,1.40
2022-12-29T03:03:35.350Z,1.50
2022-12-29T03:04:35.244Z,1.30
2022-12-29T03:05:35.244Z,1.40
2022-12-29T03:06:35.225Z,1.20
2022-12-29T03:07:35.210Z,1.30
2022-12-29T03:08:35.195Z,1.10
2022-12-29T03:09:35.179Z,1.30
2022-12-29T03:10:35.180Z,1.30
2022-12-29T03:11:35.150Z,1.20
2022-12-29T03:12:35.140Z,1.10
2022-12-29T03:13:35.123Z,1.40
2022-12-29T03:14:35.129Z,1.30
2022-12-29T03:15:35.116Z,1.30
2022-12-29T03:16:35.104Z,1.20
2022-12-29T03:17:35.075Z,1.30
2022-12-29T03:18:35.080Z,1.30
2022-12-29T03:19:35.047Z,1.30
2022-12-29T03:20:35.053Z,1.60
2022-12-29T03:21:35.024Z,1.20
2022-12-29T03:22:35.011Z,1.10
2022-12-29T03:23:35.009Z,1.00
2022-12-29T03:24:34.978Z,1.10
2022-12-29T03:25:34.998Z,1.10
2022-12-29T03:26:34.957Z,1.20
2022-12-29T03:27:34.938Z,1.00
2022-12-29T03:28:34.935Z,1.20
2022-12-29T03:29:34.916Z,1.00
2022-12-29T03:30:34.994Z,1.10
2022-12-29T03:31:34.889Z,1.10
2022-12-29T03:32:34.875Z,1.00
2022-12-29T03:33:34.872Z,1.00
2022-12-29T03:34:34.847Z,0.80
2022-12-29T03:35:34.848Z,1.00
2022-12-29T03:36:34.829Z,1.00
2022-12-29T03:37:34.803Z,0.80
2022-12-29T03:38:34.790Z,0.90
2022-12-29T03:39:34.781Z,0.90
2022-12-29T03:40:34.792Z,1.10
2022-12-29T03:41:34.765Z,0.90
2022-12-29T03:42:34.745Z,1.00
2022-12-29T03:43:34.727Z,0.90
2022-12-29T03:44:34.715Z,0.90
2022-12-29T03:45:34.724Z,1.00
2022-12-29T03:46:34.893Z,0.80
2022-12-29T03:47:34.672Z,0.90
2022-12-29T03:48:34.703Z,0.90
2022-12-29T03:49:34.652Z,1.10
2022-12-29T03:50:34.662Z,0.80
2022-12-29T03:51:34.626Z,1.00
2022-12-29T03:52:34.606Z,0.90
2022-12-29T03:53:34.596Z,0.90
2022-12-29T03:54:34.577Z,0.90
2022-12-29T03:55:34.577Z,0.70
2022-12-29T03:56:34.556Z,0.80
2022-12-29T03:57:34.549Z,1.10
2022-12-29T03:58:34.530Z,1.00
2022-12-29T03:59:34.532Z,0.90
2022-12-29T04:00:34.534Z,1.00
2022-12-29T04:01:34.703Z,1.00
2022-12-29T04:02:34.780Z,1.00
2022-12-29T04:03:34.499Z,0.90
2022-12-29T04:04:34.447Z,1.00
2022-12-29T04:05:34.448Z,1.00
2022-12-29T04:06:34.445Z,1.10
2022-12-29T04:07:34.403Z,1.20
2022-12-29T04:08:34.399Z,0.90
2022-12-29T04:09:34.402Z,1.00
2022-12-29T04:10:34.396Z,1.00
2022-12-29T04:11:34.625Z,0.80
2022-12-29T04:12:34.344Z,0.80
2022-12-29T04:13:34.333Z,1.10
2022-12-29T04:14:34.319Z,1.10
2022-12-29T04:15:34.321Z,0.80
2022-12-29T04:16:34.301Z,1.00
2022-12-29T04:17:34.294Z,1.00
2022-12-29T04:18:34.287Z,0.90
2022-12-29T04:19:34.249Z,1.10
2022-12-29T04:20:34.242Z,0.90
2022-12-29T04:21:34.239Z,1.00
2022-12-29T04:22:34.209Z,0.70
2022-12-29T04:23:34.195Z,0.80
2022-12-29T04:24:34.185Z,1.00
2022-12-29T04:25:34.170Z,1.00
2022-12-29T04:26:34.167Z,0.90
2022-12-29T04:27:34.147Z,1.00
2022-12-29T04:28:34.134Z,1.10
2022-12-29T04:29:34.204Z,1.00
2022-12-29T04:30:34.099Z,1.00
2022-12-29T04:31:34.137Z,1.00
2022-12-29T04:32:34.076Z,0.80
2022-12-29T04:33:34.082Z,1.00
2022-12-29T04:34:34.085Z,1.00
2022-12-29T04:35:34.049Z,1.10
2022-12-29T04:36:34.041Z,1.10
2022-12-29T04:37:34.008Z,1.00
2022-12-29T04:38:34.002Z,0.90
2022-12-29T04:39:33.999Z,0.90
2022-12-29T04:40:34.028Z,1.10
2022-12-29T04:41:33.967Z,1.10
2022-12-29T04:42:33.948Z,1.30
2022-12-29T04:43:33.926Z,0.90
2022-12-29T04:44:33.921Z,1.20
2022-12-29T04:45:33.905Z,1.10
2022-12-29T04:46:34.026Z,1.10
2022-12-29T04:47:33.893Z,1.10
2022-12-29T04:48:33.859Z,1.10
2022-12-29T04:49:33.849Z,0.90
2022-12-29T04:50:33.855Z,1.10
2022-12-29T04:51:33.845Z,1.00
2022-12-29T04:52:33.808Z,1.10
2022-12-29T04:53:33.803Z,1.30
2022-12-29T04:54:33.789Z,1.20
2022-12-29T04:55:33.767Z,1.10
2022-12-29T04:56:33.771Z,0.80
2022-12-29T04:57:33.739Z,1.10
2022-12-29T04:58:33.733Z,1.10
2022-12-29T04:59:33.711Z,1.00
2022-12-29T05:00:33.702Z,1.20
2022-12-29T05:01:33.820Z,1.00
2022-12-29T05:02:33.940Z,1.20
2022-12-29T05:03:33.692Z,1.00
2022-12-29T05:04:33.652Z,1.20
2022-12-29T05:05:33.638Z,1.10
2022-12-29T05:06:33.669Z,1.00
2022-12-29T05:07:33.615Z,1.10
2022-12-29T05:08:33.606Z,1.30
2022-12-29T05:09:33.617Z,1.20
2022-12-29T05:10:33.586Z,1.20
2022-12-29T05:11:33.560Z,1.10
2022-12-29T05:12:33.564Z,1.10
2022-12-29T05:13:33.600Z,1.30
2022-12-29T05:14:33.531Z,1.20
2022-12-29T05:15:33.549Z,1.30
2022-12-29T05:16:33.561Z,1.30
2022-12-29T05:17:33.495Z,1.20
2022-12-29T05:18:33.468Z,1.30
2022-12-29T05:19:33.472Z,1.30
2022-12-29T05:20:33.440Z,1.00
2022-12-29T05:21:33.430Z,1.00
2022-12-29T05:22:33.455Z,1.20
2022-12-29T05:23:33.406Z,1.20
2022-12-29T05:24:33.395Z,1.20
2022-12-29T05:25:33.373Z,1.00
2022-12-29T05:26:33.365Z,1.10
2022-12-29T05:27:33.372Z,1.10
2022-12-29T05:28:33.340Z,1.20
2022-12-29T05:29:33.322Z,1.20
2022-12-29T05:30:33.311Z,1.10
2022-12-29T05:31:33.406Z,1.30
2022-12-29T05:32:33.306Z,1.30
2022-12-29T05:33:33.287Z,1.20
2022-12-29T05:34:33.261Z,1.10
2022-12-29T05:35:33.255Z,1.20
2022-12-29T05:36:37.790Z,1.40
2022-12-29T05:37:33.241Z,1.20
2022-12-29T05:38:33.241Z,1.30
2022-12-29T05:39:33.197Z,1.10
2022-12-29T05:40:33.223Z,1.30
2022-12-29T05:41:33.167Z,1.10
2022-12-29T05:42:33.169Z,1.20
2022-12-29T05:43:33.139Z,0.80
2022-12-29T05:44:33.126Z,1.20
2022-12-29T05:45:33.125Z,1.20
2022-12-29T05:46:33.164Z,1.10
2022-12-29T05:47:33.140Z,1.40
2022-12-29T05:48:37.861Z,1.50
2022-12-29T05:49:34.060Z,1.20
2022-12-29T05:50:33.056Z,1.40
2022-12-29T05:51:33.039Z,0.90
2022-12-29T05:52:33.035Z,1.20
2022-12-29T05:53:33.011Z,1.00
2022-12-29T05:54:33.016Z,1.10
2022-12-29T05:55:32.989Z,1.10
2022-12-29T05:56:32.974Z,1.10
2022-12-29T05:57:32.979Z,1.10
2022-12-29T05:58:32.952Z,1.10
2022-12-29T05:59:32.938Z,1.20
2022-12-29T06:00:32.916Z,1.20
2022-12-29T06:01:32.986Z,1.00
2022-12-29T06:02:33.171Z,1.10
2022-12-29T06:03:33.028Z,1.00
2022-12-29T06:04:32.867Z,1.00
2022-12-29T06:05:32.864Z,1.20
2022-12-29T06:06:32.839Z,1.10
2022-12-29T06:07:32.847Z,1.20
2022-12-29T06:08:32.814Z,1.00
2022-12-29T06:09:32.801Z,0.90
2022-12-29T06:10:32.807Z,0.90
2022-12-29T06:11:32.776Z,1.10
2022-12-29T06:12:32.775Z,0.80
2022-12-29T06:13:32.744Z,1.00
2022-12-29T06:14:32.725Z,1.00
2022-12-29T06:15:32.717Z,1.10
2022-12-29T06:16:32.747Z,1.10
2022-12-29T06:17:32.690Z,1.00
2022-12-29T06:18:32.689Z,0.90
2022-12-29T06:19:32.663Z,0.90
2022-12-29T06:20:32.669Z,1.00
2022-12-29T06:21:32.643Z,1.00
2022-12-29T06:22:32.622Z,1.10
2022-12-29T06:23:32.626Z,1.00
2022-12-29T06:24:32.596Z,1.00
2022-12-29T06:25:32.583Z,1.10
2022-12-29T06:26:32.599Z,1.00
2022-12-29T06:27:32.571Z,1.00
2022-12-29T06:28:32.563Z,1.00
2022-12-29T06:29:32.582Z,1.10
2022-12-29T06:30:32.519Z,0.90
2022-12-29T06:31:32.529Z,1.10
2022-12-29T06:32:32.490Z,1.00
2022-12-29T06:33:32.495Z,1.00
2022-12-29T06:34:32.462Z,0.90
2022-12-29T06:35:32.470Z,0.90
2022-12-29T06:36:32.446Z,1.10
2022-12-29T06:37:32.432Z,0.90
2022-12-29T06:38:32.439Z,1.00
2022-12-29T06:39:32.405Z,1.00
2022-12-29T06:40:32.388Z,1.00
2022-12-29T06:41:32.700Z,1.00
2022-12-29T06:42:32.386Z,1.00
2022-12-29T06:43:32.365Z,0.90
2022-12-29T06:44:32.359Z,0.90
2022-12-29T06:45:32.359Z,1.00
2022-12-29T06:46:32.384Z,1.00
2022-12-29T06:47:32.309Z,0.80
2022-12-29T06:48:32.361Z,1.10
2022-12-29T06:49:32.307Z,0.90
2022-12-29T06:50:32.263Z,0.90
2022-12-29T06:51:32.245Z,1.00
2022-12-29T06:52:32.232Z,0.90
2022-12-29T06:53:32.237Z,0.90
2022-12-29T06:54:32.209Z,1.10
2022-12-29T06:55:32.203Z,1.00
2022-12-29T06:56:32.185Z,0.90
2022-12-29T06:57:32.174Z,1.00
2022-12-29T06:58:32.189Z,0.90
2022-12-29T06:59:32.151Z,1.10
2022-12-29T07:00:32.245Z,1.00
2022-12-29T07:01:32.263Z,1.20
2022-12-29T07:02:32.217Z,1.20
2022-12-29T07:03:32.263Z,1.10
2022-12-29T07:04:32.076Z,1.10
2022-12-29T07:05:32.064Z,0.80
2022-12-29T07:06:32.063Z,1.10
2022-12-29T07:07:32.040Z,0.90
2022-12-29T07:08:32.050Z,1.20
2022-12-29T07:09:32.009Z,1.10
2022-12-29T07:10:32.030Z,1.20
2022-12-29T07:11:31.986Z,1.10
2022-12-29T07:12:31.983Z,1.00
2022-12-29T07:13:31.973Z,1.30
2022-12-29T07:14:34.706Z,1.00
2022-12-29T07:15:32.968Z,0.90
2022-12-29T07:16:31.994Z,1.10
2022-12-29T07:17:31.911Z,1.40
2022-12-29T07:18:31.906Z,1.00
2022-12-29T07:19:31.906Z,1.20
2022-12-29T07:20:32.076Z,1.50
2022-12-29T07:21:31.899Z,1.10
2022-12-29T07:22:31.844Z,1.00
2022-12-29T07:23:31.827Z,1.20
2022-12-29T07:24:31.838Z,1.20
2022-12-29T07:25:31.807Z,1.00
2022-12-29T07:26:36.269Z,1.20
2022-12-29T07:27:31.784Z,1.20
2022-12-29T07:28:31.772Z,1.10
2022-12-29T07:29:31.765Z,1.20
2022-12-29T07:30:31.767Z,1.10
2022-12-29T07:31:31.818Z,1.10
2022-12-29T07:32:31.726Z,1.10
2022-12-29T07:33:31.711Z,1.40
2022-12-29T07:34:31.707Z,1.20
2022-12-29T07:35:31.699Z,1.40
2022-12-29T07:36:34.599Z,1.30
2022-12-29T07:37:31.651Z,1.10
2022-12-29T07:38:31.639Z,1.10
2022-12-29T07:39:31.641Z,1.30
2022-12-29T07:40:31.627Z,1.10
2022-12-29T07:41:31.596Z,1.30
2022-12-29T07:42:31.584Z,1.20
2022-12-29T07:43:31.581Z,1.30
2022-12-29T07:44:31.581Z,1.40
2022-12-29T07:45:31.548Z,1.30
2022-12-29T07:46:53.936Z,1.50
2022-12-29T07:47:32.519Z,1.40
2022-12-29T07:48:31.505Z,1.30
2022-12-29T07:49:31.507Z,1.70
2022-12-29T07:50:31.485Z,1.60
2022-12-29T07:51:31.468Z,1.80
2022-12-29T07:52:31.455Z,1.20
2022-12-29T07:53:31.468Z,1.70
2022-12-29T07:54:31.456Z,1.50
2022-12-29T07:55:31.427Z,1.50
2022-12-29T07:56:31.400Z,1.60
2022-12-29T07:57:32.247Z,1.20
2022-12-29T07:58:31.371Z,1.50
2022-12-29T07:59:31.434Z,1.80
2022-12-29T08:00:31.373Z,1.50
2022-12-29T08:01:31.456Z,1.50
2022-12-29T08:02:31.495Z,1.60
2022-12-29T08:03:31.385Z,1.70
2022-12-29T08:04:31.311Z,1.20
2022-12-29T08:05:31.284Z,1.80
2022-12-29T08:06:31.285Z,1.80
2022-12-29T08:07:31.260Z,1.50
2022-12-29T08:08:31.240Z,1.70
2022-12-29T08:09:31.248Z,1.60
2022-12-29T08:10:31.222Z,1.40
2022-12-29T08:11:31.207Z,1.60
2022-12-29T08:12:31.191Z,1.50
2022-12-29T08:13:31.189Z,1.80
2022-12-29T08:14:31.186Z,1.60
2022-12-29T08:15:32.735Z,1.60
2022-12-29T08:16:31.238Z,1.60
2022-12-29T08:17:31.128Z,1.60
2022-12-29T08:18:31.131Z,1.50
2022-12-29T08:19:31.124Z,1.60
2022-12-29T08:20:31.090Z,1.60
2022-12-29T08:21:31.082Z,1.50
2022-12-29T08:22:31.063Z,1.60
2022-12-29T08:23:31.054Z,1.40
2022-12-29T08:24:31.063Z,1.30
2022-12-29T08:25:31.025Z,1.20
2022-12-29T08:26:31.019Z,1.70
2022-12-29T08:27:30.999Z,1.20
2022-12-29T08:28:30.994Z,1.50
2022-12-29T08:29:30.985Z,1.10
2022-12-29T08:30:30.969Z,1.50
2022-12-29T08:31:31.006Z,1.60
2022-12-29T08:32:30.934Z,1.50
2022-12-29T08:33:30.936Z,1.40
2022-12-29T08:34:30.952Z,1.90
2022-12-29T08:35:30.901Z,1.90
2022-12-29T08:36:30.882Z,1.50
2022-12-29T08:37:31.462Z,1.20
2022-12-29T08:38:30.855Z,1.80
2022-12-29T08:39:30.879Z,1.60
2022-12-29T08:40:30.823Z,1.60
2022-12-29T08:41:30.819Z,1.70
2022-12-29T08:42:30.814Z,1.60
2022-12-29T08:43:30.818Z,1.60
2022-12-29T08:44:30.779Z,1.70
2022-12-29T08:45:30.781Z,1.60
2022-12-29T08:46:30.834Z,1.60
2022-12-29T08:47:30.734Z,1.60
2022-12-29T08:48:30.734Z,1.40
2022-12-29T08:49:30.713Z,1.50
2022-12-29T08:50:30.733Z,1.60
2022-12-29T08:51:30.690Z,1.60
2022-12-29T08:52:30.668Z,1.70
2022-12-29T08:53:30.657Z,1.50
2022-12-29T08:54:30.645Z,1.50
2022-12-29T08:55:30.651Z,1.50
2022-12-29T08:56:30.626Z,1.30
2022-12-29T08:57:30.627Z,1.50
2022-12-29T08:58:30.595Z,1.40
2022-12-29T08:59:30.583Z,1.60
2022-12-29T09:00:30.585Z,1.70
2022-12-29T09:01:30.664Z,1.80
2022-12-29T09:02:30.839Z,1.40
2022-12-29T09:04:04.483Z,1.50
2022-12-29T09:04:31.704Z,1.50
2022-12-29T09:05:30.523Z,1.50
2022-12-29T09:06:32.694Z,1.60
2022-12-29T09:07:31.478Z,1.40
2022-12-29T09:08:30.465Z,1.20
2022-12-29T09:09:30.487Z,1.50
2022-12-29T09:10:30.455Z,1.60
2022-12-29T09:11:30.426Z,2.00
2022-12-29T09:12:36.118Z,1.70
2022-12-29T09:13:31.397Z,1.10
2022-12-29T09:14:30.385Z,1.70
2022-12-29T09:15:30.395Z,1.70
2022-12-29T09:16:30.452Z,1.90
2022-12-29T09:17:30.364Z,1.60
2022-12-29T09:18:30.342Z,1.50
2022-12-29T09:19:30.321Z,1.60
2022-12-29T09:20:30.327Z,1.30
2022-12-29T09:21:30.292Z,1.70
2022-12-29T09:22:30.298Z,1.60
2022-12-29T09:23:30.273Z,1.70
2022-12-29T09:24:30.301Z,1.80
2022-12-29T09:25:30.257Z,1.60
2022-12-29T09:26:30.233Z,1.60
2022-12-29T09:27:30.216Z,1.50
2022-12-29T09:28:30.231Z,1.40
2022-12-29T09:29:30.191Z,1.70
2022-12-29T09:30:30.190Z,1.60
2022-12-29T09:31:56.184Z,2.00
2022-12-29T09:32:56.127Z,2.00
2022-12-29T09:33:56.123Z,1.70
2022-12-29T09:34:56.097Z,1.70
2022-12-29T09:35:56.119Z,2.00
2022-12-29T09:36:56.091Z,1.20
2022-12-29T09:37:56.096Z,1.90
2022-12-29T09:38:56.049Z,1.60
2022-12-29T09:39:56.034Z,1.60
2022-12-29T09:40:56.040Z,1.90
2022-12-29T09:41:56.012Z,1.70
2022-12-29T09:42:55.994Z,1.70
2022-12-29T09:43:55.985Z,1.30
2022-12-29T09:44:55.967Z,1.70
2022-12-29T09:45:55.971Z,1.70
2022-12-29T09:46:56.076Z,1.40
2022-12-29T09:47:55.941Z,1.20
2022-12-29T09:48:55.920Z,1.20
2022-12-29T09:49:55.910Z,1.50
2022-12-29T09:50:55.918Z,1.40
2022-12-29T09:51:55.883Z,1.50
2022-12-29T09:52:55.860Z,1.40
2022-12-29T09:53:55.885Z,1.60
2022-12-29T09:55:02.395Z,1.60
2022-12-29T09:55:56.842Z,1.70
2022-12-29T09:56:55.831Z,1.50
2022-12-29T09:57:55.802Z,1.90
2022-12-29T09:58:55.791Z,1.70
2022-12-29T09:59:55.773Z,1.70
2022-12-29T10:00:56.072Z,1.60
2022-12-29T10:01:56.031Z,1.60
2022-12-29T10:02:55.869Z,1.70
2022-12-29T10:03:55.723Z,1.80
2022-12-29T10:04:55.709Z,1.80
2022-12-29T10:05:55.719Z,1.90
2022-12-29T10:07:27.922Z,1.90
2022-12-29T10:07:56.677Z,2.20
2022-12-29T10:08:55.655Z,1.80
2022-12-29T10:09:55.678Z,1.60
2022-12-29T10:10:55.648Z,1.30
2022-12-29T10:11:55.624Z,1.40
2022-12-29T10:12:55.612Z,0.80
2022-12-29T10:13:55.594Z,1.70
2022-12-29T10:14:55.582Z,1.50
2022-12-29T10:15:55.589Z,1.20
2022-12-29T10:16:55.619Z,1.60
2022-12-29T10:17:55.539Z,1.40
2022-12-29T10:18:55.528Z,1.30
2022-12-29T10:19:55.519Z,1.10
2022-12-29T10:20:55.533Z,1.00
2022-12-29T10:21:55.490Z,1.30
2022-12-29T10:22:55.472Z,1.40
2022-12-29T10:23:55.461Z,1.50
2022-12-29T10:24:55.459Z,1.70
2022-12-29T10:25:55.477Z,1.60
2022-12-29T10:26:55.535Z,2.00
2022-12-29T10:27:55.427Z,2.50
2022-12-29T10:28:55.426Z,3.30
2022-12-29T10:29:55.395Z,3.10
2022-12-29T10:30:55.384Z,3.50
2022-12-29T10:31:55.575Z,3.80
2022-12-29T10:32:55.342Z,3.50
2022-12-29T10:33:55.340Z,3.70
2022-12-29T10:34:55.327Z,3.70
2022-12-29T10:35:55.326Z,3.90
2022-12-29T10:36:55.293Z,3.60
2022-12-29T10:37:55.281Z,3.60
2022-12-29T10:38:55.267Z,3.50
2022-12-29T10:39:55.260Z,4.20
2022-12-29T10:40:55.264Z,3.80
2022-12-29T10:41:55.249Z,3.50
2022-12-29T10:42:55.217Z,3.60
2022-12-29T10:43:55.203Z,3.90
2022-12-29T10:44:55.186Z,4.20
2022-12-29T10:45:55.240Z,3.20
2022-12-29T10:46:55.163Z,2.40
2022-12-29T10:47:55.149Z,2.50
2022-12-29T10:48:55.138Z,2.20
2022-12-29T10:49:55.125Z,1.20
2022-12-29T10:51:01.435Z,1.30
2022-12-29T10:51:55.101Z,1.70
2022-12-29T10:52:55.094Z,1.40
2022-12-29T10:53:55.075Z,1.90
2022-12-29T10:54:55.060Z,1.80
2022-12-29T10:55:55.046Z,1.30
2022-12-29T10:56:55.053Z,1.30
2022-12-29T10:57:55.112Z,0.80
2022-12-29T10:58:55.012Z,0.80
2022-12-29T10:59:54.997Z,1.10
2022-12-29T11:00:55.026Z,1.30
2022-12-29T11:01:55.143Z,1.10
2022-12-29T11:02:55.047Z,1.20
2022-12-29T11:03:54.940Z,1.00
2022-12-29T11:04:54.927Z,0.90
2022-12-29T11:05:54.937Z,0.80
2022-12-29T11:06:54.916Z,0.80
2022-12-29T11:07:54.895Z,1.00
2022-12-29T11:08:54.884Z,0.90
2022-12-29T11:09:54.921Z,0.90
2022-12-29T11:10:54.850Z,0.80
2022-12-29T11:11:54.848Z,0.90
2022-12-29T11:12:54.825Z,1.00
2022-12-29T11:13:54.829Z,0.60
2022-12-29T11:14:54.804Z,1.20
2022-12-29T11:15:54.796Z,1.00
2022-12-29T11:16:54.836Z,1.10
2022-12-29T11:17:54.764Z,0.90
2022-12-29T11:18:54.747Z,0.90
2022-12-29T11:19:54.739Z,0.80
2022-12-29T11:20:54.719Z,0.90
2022-12-29T11:21:54.717Z,0.90
2022-12-29T11:22:54.693Z,1.10
2022-12-29T11:23:54.695Z,0.90
2022-12-29T11:24:54.671Z,0.80
2022-12-29T11:25:54.694Z,0.80
2022-12-29T11:26:54.669Z,0.70
2022-12-29T11:27:54.627Z,0.90
2022-12-29T11:28:54.617Z,0.70
2022-12-29T11:29:54.624Z,0.80
2022-12-29T11:30:54.596Z,0.90
2022-12-29T11:31:54.660Z,0.90
2022-12-29T11:32:54.567Z,0.80
2022-12-29T11:33:54.558Z,0.80
2022-12-29T11:34:54.551Z,0.90
2022-12-29T11:35:54.543Z,0.90
2022-12-29T11:36:54.532Z,0.90
2022-12-29T11:37:54.498Z,1.00
2022-12-29T11:38:54.511Z,1.00
2022-12-29T11:39:54.488Z,0.90
2022-12-29T11:40:54.477Z,0.90
2022-12-29T11:41:54.469Z,1.10
2022-12-29T11:42:54.433Z,1.00
2022-12-29T11:43:54.421Z,1.20
2022-12-29T11:44:54.408Z,1.10
2022-12-29T11:45:54.432Z,1.20
2022-12-29T11:46:54.414Z,1.10
2022-12-29T11:47:54.379Z,1.30
2022-12-29T11:48:54.357Z,1.20
2022-12-29T11:49:54.341Z,1.00
2022-12-29T11:50:54.336Z,1.20
2022-12-29T11:51:54.329Z,1.10
2022-12-29T11:52:54.331Z,0.80
2022-12-29T11:53:54.291Z,1.10
2022-12-29T11:54:54.276Z,1.60
2022-12-29T11:55:54.279Z,1.00
2022-12-29T11:56:54.270Z,1.40
2022-12-29T11:57:54.238Z,1.00
2022-12-29T11:58:54.239Z,0.90
2022-12-29T11:59:54.214Z,1.20
2022-12-29T12:00:54.203Z,1.20
2022-12-29T12:01:54.283Z,1.20
2022-12-29T12:02:54.273Z,1.20
2022-12-29T12:03:54.286Z,1.10
2022-12-29T12:04:54.151Z,1.10
2022-12-29T12:05:54.148Z,1.10
2022-12-29T12:06:54.125Z,1.10
2022-12-29T12:07:54.119Z,0.90
2022-12-29T12:08:54.101Z,1.00
2022-12-29T12:09:54.090Z,1.00
2022-12-29T12:10:54.094Z,0.90
2022-12-29T12:11:54.057Z,1.00
2022-12-29T12:12:54.057Z,0.90
2022-12-29T12:13:54.027Z,1.00
2022-12-29T12:14:54.014Z,0.80
2022-12-29T12:15:56.692Z,0.90
2022-12-29T12:16:53.999Z,0.80
2022-12-29T12:17:54.024Z,0.70
2022-12-29T12:18:53.973Z,0.90
2022-12-29T12:19:53.951Z,1.00
2022-12-29T12:20:53.942Z,0.80
2022-12-29T12:21:53.920Z,0.70
2022-12-29T12:22:53.927Z,0.90
2022-12-29T12:23:53.894Z,1.00
2022-12-29T12:24:53.892Z,0.90
2022-12-29T12:25:53.869Z,1.00
2022-12-29T12:26:53.856Z,0.70
2022-12-29T12:27:53.860Z,0.80
2022-12-29T12:28:53.837Z,1.10
2022-12-29T12:29:53.819Z,0.90
2022-12-29T12:30:53.920Z,0.70
2022-12-29T12:31:53.790Z,0.90
2022-12-29T12:32:53.814Z,0.90
2022-12-29T12:33:53.798Z,0.80
2022-12-29T12:34:53.758Z,0.80
2022-12-29T12:35:53.756Z,0.80
2022-12-29T12:36:53.729Z,0.80
2022-12-29T12:37:53.730Z,0.90
2022-12-29T12:38:53.706Z,0.80
2022-12-29T12:39:53.703Z,0.70
2022-12-29T12:40:53.695Z,0.80
2022-12-29T12:41:53.669Z,0.80
2022-12-29T12:42:53.686Z,0.80
2022-12-29T12:43:53.645Z,0.80
2022-12-29T12:44:53.639Z,0.70
2022-12-29T12:45:53.666Z,0.70
2022-12-29T12:46:53.742Z,0.80
2022-12-29T12:47:53.594Z,0.90
2022-12-29T12:48:53.617Z,0.60
2022-12-29T12:49:53.662Z,0.80
2022-12-29T12:50:53.558Z,0.90
2022-12-29T12:51:53.546Z,0.80
2022-12-29T12:52:54.465Z,0.90
2022-12-29T12:53:53.522Z,0.70
2022-12-29T12:54:53.498Z,0.60
2022-12-29T12:55:53.482Z,0.80
2022-12-29T12:56:53.469Z,0.80
2022-12-29T12:57:53.455Z,0.80
2022-12-29T12:58:53.467Z,0.80
2022-12-29T12:59:53.433Z,0.90
2022-12-29T13:00:53.427Z,0.90
2022-12-29T13:01:53.574Z,1.00
2022-12-29T13:02:53.737Z,1.10
2022-12-29T13:03:53.426Z,0.90
2022-12-29T13:04:53.383Z,0.90
2022-12-29T13:05:53.396Z,1.30
2022-12-29T13:06:53.342Z,0.90
2022-12-29T13:07:53.329Z,1.10
2022-12-29T13:08:53.331Z,1.20
2022-12-29T13:09:53.303Z,1.10
2022-12-29T13:10:53.689Z,1.10
2022-12-29T13:11:53.281Z,1.10
2022-12-29T13:12:53.275Z,1.00
2022-12-29T13:13:53.466Z,1.00
2022-12-29T13:14:53.282Z,1.10
2022-12-29T13:15:53.278Z,1.20
2022-12-29T13:16:53.227Z,1.10
2022-12-29T13:17:53.198Z,1.20
2022-12-29T13:18:53.246Z,1.20