createdAt,value
2023-03-22T00:00:40.992Z,72.45
2023-03-22T00:03:11.328Z,77.03
2023-03-22T00:05:40.454Z,80.63
2023-03-22T00:08:09.100Z,76.90
2023-03-22T00:10:39.060Z,80.53
2023-03-22T00:13:09.302Z,83.28
2023-03-22T00:15:39.592Z,80.75
2023-03-22T00:18:08.341Z,81.60
2023-03-22T00:20:39.517Z,86.20
2023-03-22T00:23:09.192Z,75.22
2023-03-22T00:25:37.502Z,80.40
2023-03-22T00:28:06.268Z,72.80
2023-03-22T00:30:52.607Z,82.47
2023-03-22T00:33:21.272Z,72.90
2023-03-22T00:35:51.479Z,84.00
2023-03-22T00:38:21.896Z,73.88
2023-03-22T00:40:51.792Z,82.05
2023-03-22T00:43:20.435Z,75.82
2023-03-22T00:45:50.397Z,76.65
2023-03-22T00:48:18.848Z,74.38
2023-03-22T00:50:47.918Z,73.45
2023-03-22T00:53:16.336Z,77.18
2023-03-22T00:55:46.302Z,76.15
2023-03-22T00:58:14.766Z,77.45
2023-03-22T01:00:44.488Z,72.03
2023-03-22T01:03:16.222Z,72.60
2023-03-22T01:05:46.397Z,76.75
2023-03-22T01:08:16.945Z,78.72
2023-03-22T01:10:46.384Z,78.13
2023-03-22T01:13:16.945Z,73.28
2023-03-22T01:15:47.942Z,74.40
2023-03-22T01:18:18.302Z,71.10
2023-03-22T01:20:46.619Z,71.13
2023-03-22T01:23:15.018Z,74.55
2023-03-22T01:25:43.343Z,77.55
2023-03-22T01:28:11.741Z,70.13
2023-03-22T01:30:41.145Z,72.47
2023-03-22T01:33:10.332Z,72.57
2023-03-22T01:35:40.946Z,71.28
2023-03-22T01:38:10.076Z,71.70
2023-03-22T01:40:45.415Z,69.90
2023-03-22T01:43:17.235Z,72.47
2023-03-22T01:45:48.064Z,72.25
2023-03-22T01:48:25.573Z,72.30
2023-03-22T01:51:04.129Z,69.90
2023-03-22T01:53:42.610Z,65.78
2023-03-22T01:56:12.360Z,71.45
2023-03-22T01:58:43.477Z,65.32
2023-03-22T02:01:13.954Z,63.38
2023-03-22T02:03:54.372Z,79.88
2023-03-22T02:06:29.979Z,72.18
2023-03-22T02:09:06.238Z,67.07
2023-03-22T02:11:38.599Z,71.00
2023-03-22T02:14:43.792Z,64.32
2023-03-22T02:17:42.229Z,65.15
2023-03-22T02:21:05.490Z,66.88
2023-03-22T02:24:14.006Z,66.30
2023-03-22T02:27:23.798Z,59.45
2023-03-22T02:30:01.593Z,68.30
2023-03-22T02:33:01.832Z,61.63
2023-03-22T02:35:47.960Z,68.95
2023-03-22T02:38:37.836Z,61.88
2023-03-22T02:41:15.038Z,67.18
2023-03-22T02:43:54.213Z,68.80
2023-03-22T02:46:27.465Z,62.03
2023-03-22T02:49:03.715Z,67.78
2023-03-22T02:51:37.199Z,66.57
2023-03-22T02:54:11.097Z,70.15
2023-03-22T02:56:44.223Z,67.80
2023-03-22T02:59:13.970Z,55.78
2023-03-22T03:01:45.605Z,58.97
2023-03-22T03:04:18.659Z,60.42
2023-03-22T03:06:50.157Z,62.92
2023-03-22T03:09:21.087Z,60.20
2023-03-22T03:11:53.317Z,63.00
2023-03-22T03:14:24.406Z,66.95
2023-03-22T03:17:14.442Z,59.47
2023-03-22T03:19:54.569Z,59.25
2023-03-22T03:22:36.262Z,60.42
2023-03-22T03:25:10.641Z,58.00
2023-03-22T03:27:49.936Z,66.15
2023-03-22T03:30:27.249Z,63.92
2023-03-22T03:33:00.103Z,54.92
2023-03-22T03:35:33.705Z,65.60
2023-03-22T03:38:08.904Z,65.78
2023-03-22T03:40:41.657Z,65.70
2023-03-22T03:43:12.298Z,59.60
2023-03-22T03:45:41.973Z,65.63
2023-03-22T03:48:16.380Z,68.10
2023-03-22T03:50:45.785Z,62.30
2023-03-22T03:53:14.282Z,63.90
2023-03-22T03:55:42.630Z,61.70
2023-03-22T03:58:12.703Z,63.08
2023-03-22T04:00:43.124Z,65.78
2023-03-22T04:03:31.795Z,62.10
2023-03-22T04:06:15.130Z,61.78
2023-03-22T04:08:53.569Z,60.92
2023-03-22T04:11:25.669Z,58.70
2023-03-22T04:14:00.291Z,63.97
2023-03-22T04:16:28.980Z,66.80
2023-03-22T04:18:57.633Z,62.85
2023-03-22T04:21:26.134Z,61.17
2023-03-22T04:23:59.698Z,59.83
2023-03-22T04:26:31.212Z,62.08
2023-03-22T04:29:24.711Z,62.67
2023-03-22T04:32:01.767Z,63.67
2023-03-22T04:34:37.515Z,65.90
2023-03-22T04:37:11.378Z,67.00
2023-03-22T04:39:58.664Z,60.78
2023-03-22T04:42:37.226Z,64.38
2023-03-22T04:45:32.278Z,63.65
2023-03-22T04:48:03.382Z,63.00
2023-03-22T04:50:33.558Z,68.57
2023-03-22T04:53:05.124Z,67.43
2023-03-22T04:55:34.272Z,69.60
2023-03-22T04:58:03.767Z,60.92
2023-03-22T05:00:33.782Z,67.45
2023-03-22T05:03:04.129Z,70.57
2023-03-22T05:05:40.814Z,67.80
2023-03-22T05:08:09.254Z,60.60
2023-03-22T05:10:41.959Z,62.95
2023-03-22T05:13:10.880Z,71.93
2023-03-22T05:15:47.414Z,59.75
2023-03-22T05:18:20.625Z,55.45
2023-03-22T05:20:50.028Z,65.70
2023-03-22T05:23:24.232Z,62.40
2023-03-22T05:25:58.454Z,59.80
2023-03-22T05:28:28.750Z,60.92
2023-03-22T05:31:15.559Z,59.25
2023-03-22T05:33:50.550Z,61.20
2023-03-22T05:36:23.025Z,60.70
2023-03-22T05:39:17.622Z,61.45
2023-03-22T05:41:47.107Z,58.53
2023-03-22T05:44:15.994Z,62.05
2023-03-22T05:46:56.485Z,61.08
2023-03-22T05:49:32.539Z,55.75
2023-03-22T05:52:04.335Z,67.25
2023-03-22T05:54:47.186Z,53.28
2023-03-22T05:57:17.109Z,60.65
2023-03-22T05:59:45.720Z,56.20
2023-03-22T06:02:22.337Z,57.00
2023-03-22T06:04:52.122Z,59.13
2023-03-22T06:07:22.132Z,52.42
2023-03-22T06:09:56.798Z,54.40
2023-03-22T06:12:30.067Z,49.67
2023-03-22T06:15:09.675Z,52.67
2023-03-22T06:17:39.471Z,51.35
2023-03-22T06:20:15.884Z,52.58
2023-03-22T06:22:52.278Z,49.10
2023-03-22T06:25:20.944Z,49.80
2023-03-22T06:27:51.046Z,52.95
2023-03-22T06:30:20.005Z,55.08
2023-03-22T06:33:12.822Z,46.75
2023-03-22T06:35:45.360Z,53.88
2023-03-22T06:38:19.539Z,48.28
2023-03-22T06:40:49.746Z,51.20
2023-03-22T06:43:18.576Z,52.97
2023-03-22T06:45:50.323Z,44.80
2023-03-22T06:48:25.691Z,43.15
2023-03-22T06:51:08.263Z,48.72
2023-03-22T06:53:38.245Z,39.38
2023-03-22T06:56:08.165Z,42.25
2023-03-22T06:58:47.805Z,38.05
2023-03-22T07:01:16.370Z,33.63
2023-03-22T07:03:46.777Z,34.03
2023-03-22T07:06:17.150Z,30.33
2023-03-22T07:08:51.980Z,37.03
2023-03-22T07:11:26.092Z,23.98
2023-03-22T07:14:00.317Z,29.05
2023-03-22T07:16:38.698Z,25.98
2023-03-22T07:19:09.843Z,24.33
2023-03-22T07:21:38.732Z,24.08
2023-03-22T07:24:12.083Z,24.85
2023-03-22T07:26:40.854Z,26.90
2023-03-22T07:29:11.033Z,21.75
2023-03-22T07:31:40.188Z,20.92
2023-03-22T07:34:17.803Z,21.08
2023-03-22T07:37:04.409Z,27.70
2023-03-22T07:39:33.248Z,21.40
2023-03-22T07:42:01.714Z,23.70
2023-03-22T07:44:53.065Z,23.75
2023-03-22T07:47:37.820Z,21.83
2023-03-22T07:50:21.688Z,20.02
2023-03-22T07:52:55.305Z,27.05
2023-03-22T07:55:24.028Z,24.98
2023-03-22T07:57:52.462Z,23.10
2023-03-22T08:00:22.608Z,20.33
2023-03-22T08:03:02.304Z,24.63
2023-03-22T08:06:03.109Z,21.92
2023-03-22T08:08:35.750Z,19.20
2023-03-22T08:11:05.039Z,22.92
2023-03-22T08:13:34.111Z,22.67
2023-03-22T08:16:02.611Z,26.58
2023-03-22T08:18:32.971Z,24.73
2023-03-22T08:21:18.195Z,22.80
2023-03-22T08:23:51.978Z,20.17
2023-03-22T08:26:29.603Z,21.35
2023-03-22T08:29:04.446Z,19.70
2023-03-22T08:31:36.153Z,24.42
2023-03-22T08:34:04.584Z,21.17
2023-03-22T08:36:49.675Z,22.48
2023-03-22T08:39:19.119Z,21.90
2023-03-22T08:42:10.965Z,24.55
2023-03-22T08:44:42.631Z,20.83
2023-03-22T08:47:13.850Z,20.75
2023-03-22T08:49:44.694Z,22.45
2023-03-22T08:52:22.115Z,19.05
2023-03-22T08:54:53.546Z,20.75
2023-03-22T08:58:00.099Z,19.23
2023-03-22T09:00:49.020Z,23.08
2023-03-22T09:03:41.964Z,17.70
2023-03-22T09:06:12.110Z,20.30
2023-03-22T09:08:43.950Z,18.27
2023-03-22T09:11:17.901Z,19.20
2023-03-22T09:13:48.461Z,19.48
2023-03-22T09:16:17.385Z,16.95
2023-03-22T09:18:47.984Z,18.42
2023-03-22T09:21:21.966Z,18.50
2023-03-22T09:24:00.233Z,22.25
2023-03-22T09:26:42.105Z,16.42
2023-03-22T09:29:11.892Z,21.13
2023-03-22T09:31:42.361Z,19.75
2023-03-22T09:34:28.193Z,15.50
2023-03-22T09:36:58.682Z,21.73
2023-03-22T09:39:32.785Z,22.95
2023-03-22T09:42:07.138Z,20.20
2023-03-22T09:44:40.169Z,20.40
2023-03-22T09:47:19.492Z,17.20
2023-03-22T09:49:53.968Z,21.55
2023-03-22T09:52:23.031Z,21.92
2023-03-22T09:54:53.661Z,16.15
2023-03-22T09:57:28.727Z,17.58
2023-03-22T10:00:11.343Z,17.75
2023-03-22T10:03:00.300Z,19.10
2023-03-22T10:05:33.417Z,18.73
2023-03-22T10:08:27.187Z,18.17
2023-03-22T10:11:16.167Z,18.67
2023-03-22T10:13:55.631Z,18.58
2023-03-22T10:16:29.744Z,17.05
2023-03-22T10:19:05.545Z,15.93
2023-03-22T10:21:34.740Z,18.33
2023-03-22T10:24:09.245Z,14.70
2023-03-22T10:26:41.643Z,15.48
2023-03-22T10:29:15.043Z,20.27
2023-03-22T10:31:46.624Z,17.25
2023-03-22T10:34:21.353Z,16.73
2023-03-22T10:36:52.947Z,16.23
2023-03-22T10:39:29.885Z,17.20
2023-03-22T10:42:03.802Z,19.25
2023-03-22T10:44:37.052Z,17.90
2023-03-22T10:47:08.354Z,18.98
2023-03-22T10:49:41.510Z,16.75
2023-03-22T10:52:23.904Z,19.45
2023-03-22T10:54:52.358Z,17.58
2023-03-22T10:57:22.243Z,14.52
2023-03-22T10:59:52.443Z,18.02
2023-03-22T11:02:24.631Z,18.48
2023-03-22T11:04:55.547Z,18.30
2023-03-22T11:07:37.322Z,18.20
2023-03-22T11:10:23.331Z,16.95
2023-03-22T11:12:56.539Z,17.63
2023-03-22T11:15:31.186Z,17.98
2023-03-22T11:18:02.651Z,18.00
2023-03-22T11:20:33.436Z,16.55
2023-03-22T11:23:05.198Z,18.65
2023-03-22T11:25:36.404Z,16.10
2023-03-22T11:28:17.216Z,17.40
2023-03-22T11:31:00.631Z,15.73
2023-03-22T11:33:29.112Z,18.98
2023-03-22T11:35:59.585Z,17.58
2023-03-22T11:38:31.774Z,17.83
2023-03-22T11:41:03.382Z,13.85
2023-03-22T11:43:37.771Z,18.05
2023-03-22T11:46:08.529Z,19.35
2023-03-22T11:48:38.043Z,15.77
2023-03-22T11:51:11.373Z,14.00
2023-03-22T11:53:43.866Z,17.42
2023-03-22T11:56:18.174Z,18.80
2023-03-22T11:58:59.709Z,18.65
2023-03-22T12:01:42.101Z,16.23
2023-03-22T12:04:15.538Z,17.92
2023-03-22T12:06:44.998Z,18.55
2023-03-22T12:09:25.687Z,16.45
2023-03-22T12:11:57.510Z,17.75
2023-03-22T12:14:44.981Z,15.85
2023-03-22T12:17:18.177Z,16.55
2023-03-22T12:19:59.750Z,24.13
2023-03-22T12:22:33.171Z,16.60
2023-03-22T12:25:05.009Z,16.23
2023-03-22T12:27:37.465Z,16.70
2023-03-22T12:30:15.991Z,19.65
2023-03-22T12:32:48.520Z,16.88
2023-03-22T12:35:20.166Z,16.13
2023-03-22T12:37:52.380Z,15.05
2023-03-22T12:40:25.402Z,15.68
2023-03-22T12:43:02.629Z,17.02
2023-03-22T12:45:35.955Z,17.45
2023-03-22T12:48:11.726Z,16.95
2023-03-22T12:50:44.804Z,16.60
2023-03-22T12:53:16.925Z,14.77
2023-03-22T12:55:47.130Z,16.95
2023-03-22T12:58:22.238Z,14.27
2023-03-22T13:00:58.149Z,16.23
2023-03-22T13:03:30.333Z,14.85
2023-03-22T13:06:05.737Z,14.93
2023-03-22T13:09:04.305Z,19.33
2023-03-22T13:11:35.744Z,16.92
2023-03-22T13:14:04.700Z,13.35
2023-03-22T13:17:00.825Z,16.65
2023-03-22T13:19:35.044Z,15.32
2023-03-22T13:22:19.945Z,12.30
2023-03-22T13:25:14.619Z,12.95
2023-03-22T13:27:52.660Z,16.92
2023-03-22T13:30:26.162Z,14.38
2023-03-22T13:33:16.272Z,12.95
2023-03-22T13:35:50.989Z,13.75
2023-03-22T13:38:23.100Z,14.25
2023-03-22T13:40:59.718Z,14.55
2023-03-22T13:43:33.236Z,14.30
2023-03-22T13:46:38.258Z,13.65
2023-03-22T13:49:32.870Z,14.32
2023-03-22T13:52:05.983Z,18.95
2023-03-22T13:54:39.213Z,15.43
2023-03-22T13:57:38.893Z,13.57
2023-03-22T14:00:20.604Z,17.23
2023-03-22T14:02:51.493Z,13.60
2023-03-22T14:05:24.166Z,15.25
2023-03-22T14:07:56.294Z,16.17
2023-03-22T14:10:32.496Z,19.35
2023-03-22T14:13:08.716Z,13.82
2023-03-22T14:15:42.907Z,17.55
2023-03-22T14:18:17.925Z,16.63
2023-03-22T14:20:53.103Z,19.85
