createdAt,value
2023-01-01T00:00:08.381Z,54.06
2023-01-01T00:02:39.141Z,53.54
2023-01-01T00:05:08.141Z,53.78
2023-01-01T00:07:36.165Z,53.36
2023-01-01T00:10:21.967Z,53.48
2023-01-01T00:12:49.880Z,53.16
2023-01-01T00:15:18.103Z,53.18
2023-01-01T00:17:47.424Z,52.51
2023-01-01T00:20:15.336Z,52.74
2023-01-01T00:22:54.572Z,53.22
2023-01-01T00:25:23.308Z,52.24
2023-01-01T00:27:51.653Z,52.51
2023-01-01T00:30:19.889Z,52.32
2023-01-01T00:32:55.745Z,52.77
2023-01-01T00:35:24.747Z,52.32
2023-01-01T00:37:52.818Z,51.72
2023-01-01T00:40:20.746Z,51.73
2023-01-01T00:42:48.663Z,51.43
2023-01-01T00:45:21.327Z,51.76
2023-01-01T00:47:52.999Z,51.11
2023-01-01T00:50:21.655Z,51.14
2023-01-01T00:52:50.033Z,50.90
2023-01-01T00:55:18.264Z,50.36
2023-01-01T00:57:46.095Z,50.61
2023-01-01T01:00:15.383Z,50.88
2023-01-01T01:02:43.387Z,50.16
2023-01-01T01:05:12.837Z,50.43
2023-01-01T01:07:40.843Z,50.45
2023-01-01T01:10:09.921Z,50.16
2023-01-01T01:12:37.800Z,50.43
2023-01-01T01:15:08.830Z,49.88
2023-01-01T01:17:37.085Z,49.80
2023-01-01T01:20:06.283Z,49.43
2023-01-01T01:22:35.677Z,49.28
2023-01-01T01:25:04.829Z,49.82
2023-01-01T01:27:32.803Z,50.40
2023-01-01T01:30:01.085Z,50.09
2023-01-01T01:32:28.983Z,49.98
2023-01-01T01:34:56.846Z,49.43
2023-01-01T01:37:24.672Z,50.07
2023-01-01T01:39:54.380Z,49.91
2023-01-01T01:42:23.023Z,49.51
2023-01-01T01:44:54.816Z,49.48
2023-01-01T01:47:27.695Z,49.47
2023-01-01T01:49:58.915Z,49.11
2023-01-01T01:52:28.938Z,48.50
2023-01-01T01:54:58.995Z,49.28
2023-01-01T01:57:27.321Z,48.66
2023-01-01T01:59:57.678Z,48.70
2023-01-01T02:02:33.733Z,48.17
2023-01-01T02:05:02.441Z,48.36
2023-01-01T02:07:32.831Z,48.04
2023-01-01T02:10:03.264Z,48.35
2023-01-01T02:12:31.244Z,48.33
2023-01-01T02:14:59.256Z,47.98
2023-01-01T02:17:39.080Z,47.37
2023-01-01T02:20:26.671Z,47.48
2023-01-01T02:23:11.618Z,47.87
2023-01-01T02:25:50.181Z,47.73
2023-01-01T02:28:27.321Z,47.77
2023-01-01T02:30:58.297Z,47.67
2023-01-01T02:33:27.843Z,47.74
2023-01-01T02:36:00.102Z,48.32
2023-01-01T02:38:31.338Z,48.22
2023-01-01T02:41:03.184Z,48.18
2023-01-01T02:43:31.049Z,47.29
2023-01-01T02:46:00.330Z,47.75
2023-01-01T02:48:43.640Z,47.94
2023-01-01T02:51:20.192Z,48.45
2023-01-01T02:53:56.450Z,48.37
2023-01-01T02:56:34.273Z,47.79
2023-01-01T02:59:32.249Z,47.92
2023-01-01T03:02:10.058Z,48.51
2023-01-01T03:04:49.685Z,48.21
2023-01-01T03:07:28.423Z,49.00
2023-01-01T03:10:04.683Z,47.86
2023-01-01T03:12:43.641Z,47.85
2023-01-01T03:15:23.280Z,48.21
2023-01-01T03:18:00.336Z,47.66
2023-01-01T03:20:34.444Z,48.09
2023-01-01T03:23:07.842Z,48.32
2023-01-01T03:25:40.308Z,48.54
2023-01-01T03:28:12.590Z,48.61
2023-01-01T03:30:42.975Z,48.31
2023-01-01T03:33:17.838Z,48.23
2023-01-01T03:35:51.482Z,48.36
2023-01-01T03:38:24.123Z,48.71
2023-01-01T03:40:55.492Z,48.41
2023-01-01T03:43:35.144Z,49.11
2023-01-01T03:46:05.665Z,48.43
2023-01-01T03:49:02.143Z,48.33
2023-01-01T03:51:44.459Z,48.43
2023-01-01T03:54:21.100Z,48.45
2023-01-01T03:56:55.808Z,48.42
2023-01-01T03:59:30.905Z,48.47
2023-01-01T04:01:59.620Z,48.89
2023-01-01T04:04:29.583Z,48.91
2023-01-01T04:07:09.347Z,49.12
2023-01-01T04:09:49.747Z,49.60
2023-01-01T04:12:19.100Z,49.28
2023-01-01T04:14:47.083Z,48.73
2023-01-01T04:17:15.052Z,48.86
2023-01-01T04:19:46.357Z,48.91
2023-01-01T04:22:20.011Z,48.43
2023-01-01T04:24:47.932Z,48.49
2023-01-01T04:27:15.820Z,48.66
2023-01-01T04:29:43.795Z,48.47
2023-01-01T04:32:11.601Z,49.31
2023-01-01T04:34:39.508Z,48.81
2023-01-01T04:37:13.169Z,48.97
2023-01-01T04:39:41.698Z,49.35
2023-01-01T04:42:09.643Z,49.33
2023-01-01T04:44:37.486Z,49.74
2023-01-01T04:47:05.923Z,49.33
2023-01-01T04:49:33.836Z,49.26
2023-01-01T04:52:01.720Z,49.15
2023-01-01T04:54:31.010Z,49.48
2023-01-01T04:56:58.860Z,49.46
2023-01-01T04:59:26.739Z,49.42
2023-01-01T05:01:54.800Z,49.27
2023-01-01T05:04:22.844Z,49.23
2023-01-01T05:06:50.688Z,49.69
2023-01-01T05:09:18.557Z,49.06
2023-01-01T05:11:48.016Z,49.83
2023-01-01T05:14:15.918Z,49.75
2023-01-01T05:16:43.837Z,50.02
2023-01-01T05:19:11.759Z,49.67
2023-01-01T05:21:41.546Z,49.83
2023-01-01T05:24:11.364Z,49.86
2023-01-01T05:26:41.765Z,49.59
2023-01-01T05:29:15.922Z,49.97
2023-01-01T05:31:44.328Z,49.63
2023-01-01T05:34:12.266Z,49.73
2023-01-01T05:36:40.215Z,49.96
2023-01-01T05:39:10.340Z,49.86
2023-01-01T05:41:38.361Z,49.90
2023-01-01T05:44:08.818Z,49.91
2023-01-01T05:46:38.333Z,49.65
2023-01-01T05:49:06.167Z,49.79
2023-01-01T05:54:01.149Z,50.13
2023-01-01T05:56:29.119Z,50.25
2023-01-01T05:58:57.486Z,50.63
2023-01-01T06:01:27.475Z,50.17
2023-01-01T06:03:59.993Z,50.15
2023-01-01T06:06:30.993Z,50.23
2023-01-01T06:09:00.266Z,50.63
2023-01-01T06:11:29.074Z,50.49
2023-01-01T06:13:59.403Z,50.16
2023-01-01T06:16:28.868Z,50.85
2023-01-01T06:18:58.897Z,50.74
2023-01-01T06:21:27.923Z,50.44
2023-01-01T06:23:57.320Z,50.12
2023-01-01T06:26:27.937Z,50.43
2023-01-01T06:28:56.467Z,50.36
2023-01-01T06:31:25.364Z,50.15
2023-01-01T06:33:53.550Z,50.06
2023-01-01T06:36:24.827Z,50.69
2023-01-01T06:38:54.362Z,50.23
2023-01-01T06:41:24.187Z,50.25
2023-01-01T06:43:52.068Z,50.55
2023-01-01T06:46:21.970Z,50.71
2023-01-01T06:48:51.519Z,50.29
2023-01-01T06:51:22.426Z,50.62
2023-01-01T06:53:51.015Z,50.04
2023-01-01T06:56:19.705Z,50.65
2023-01-01T06:58:48.269Z,50.31
2023-01-01T07:01:18.518Z,50.47
2023-01-01T07:03:52.148Z,50.77
2023-01-01T07:06:20.303Z,50.77
2023-01-01T07:08:49.527Z,49.92
2023-01-01T07:11:17.637Z,49.97
2023-01-01T07:13:45.842Z,50.27
2023-01-01T07:16:14.081Z,50.63
2023-01-01T07:18:42.698Z,50.05
2023-01-01T07:21:29.435Z,50.12
2023-01-01T07:23:59.988Z,50.18
2023-01-01T07:26:29.539Z,50.26
2023-01-01T07:29:04.522Z,50.20
2023-01-01T07:31:35.308Z,50.76
2023-01-01T07:34:03.228Z,50.66
2023-01-01T07:36:31.129Z,50.03
2023-01-01T07:39:00.392Z,50.09
2023-01-01T07:41:28.452Z,50.14
2023-01-01T07:43:56.342Z,50.20
2023-01-01T07:46:24.391Z,49.87
2023-01-01T07:48:52.391Z,50.20
2023-01-01T07:51:20.299Z,50.21
2023-01-01T07:53:48.251Z,50.13
2023-01-01T07:56:17.590Z,50.26
2023-01-01T07:58:45.514Z,50.13
2023-01-01T08:01:14.854Z,49.98
2023-01-01T08:03:43.243Z,50.33
2023-01-01T08:06:12.591Z,50.40
2023-01-01T08:08:40.601Z,50.49
2023-01-01T08:11:08.692Z,50.61
2023-01-01T08:13:38.036Z,50.62
2023-01-01T08:16:06.968Z,49.97
2023-01-01T08:18:34.828Z,50.13
2023-01-01T08:21:02.866Z,50.22
2023-01-01T08:23:30.845Z,49.67
2023-01-01T08:26:00.580Z,50.14
2023-01-01T08:28:28.612Z,50.85
2023-01-01T08:30:57.935Z,50.46
2023-01-01T08:33:26.203Z,49.43
2023-01-01T08:35:54.904Z,49.97
2023-01-01T08:38:22.937Z,50.07
2023-01-01T08:40:50.928Z,50.12
2023-01-01T08:43:18.831Z,49.66
2023-01-01T08:45:46.885Z,50.07
2023-01-01T08:48:16.059Z,49.88
2023-01-01T08:50:43.907Z,49.99
2023-01-01T08:53:11.776Z,50.42
2023-01-01T08:55:39.668Z,49.84
2023-01-01T08:58:08.500Z,49.79
2023-01-01T09:00:36.524Z,50.25
2023-01-01T09:03:04.604Z,49.94
2023-01-01T09:05:33.959Z,50.72
2023-01-01T09:08:01.877Z,50.09
2023-01-01T09:10:29.753Z,50.79
2023-01-01T09:12:57.683Z,50.46
2023-01-01T09:15:25.589Z,50.85
2023-01-01T09:17:53.539Z,49.77
2023-01-01T09:20:21.503Z,50.43
2023-01-01T09:22:50.977Z,50.81
2023-01-01T09:25:18.943Z,50.91
2023-01-01T09:27:46.888Z,50.40
2023-01-01T09:30:16.450Z,51.31
2023-01-01T09:32:44.385Z,50.87
2023-01-01T09:35:12.284Z,51.19
2023-01-01T09:37:40.203Z,50.58
2023-01-01T09:40:24.834Z,50.85
2023-01-01T09:43:01.419Z,50.02
2023-01-01T09:45:32.584Z,50.13
2023-01-01T09:48:07.274Z,50.19
2023-01-01T09:50:40.504Z,49.64
2023-01-01T09:53:14.711Z,49.54
2023-01-01T09:55:48.716Z,49.48
2023-01-01T09:58:17.218Z,49.45
2023-01-01T10:00:48.378Z,50.09
2023-01-01T10:03:36.368Z,49.70
2023-01-01T10:06:16.584Z,49.73
2023-01-01T10:08:57.931Z,49.59
2023-01-01T10:11:32.964Z,49.58
2023-01-01T10:14:07.135Z,49.97
2023-01-01T10:16:41.039Z,49.58
2023-01-01T10:19:22.941Z,49.50
2023-01-01T10:21:54.148Z,49.84
2023-01-01T10:24:35.839Z,49.83
2023-01-01T10:27:06.958Z,49.57
2023-01-01T10:29:41.761Z,49.64
2023-01-01T10:32:22.003Z,50.32
2023-01-01T10:34:52.192Z,49.80
2023-01-01T10:37:20.665Z,49.65
2023-01-01T10:39:49.656Z,49.62
2023-01-01T10:42:19.143Z,49.35
2023-01-01T10:44:47.543Z,48.98
2023-01-01T10:47:25.514Z,49.41
2023-01-01T10:49:59.252Z,49.94
2023-01-01T10:52:32.729Z,49.81
2023-01-01T10:55:01.235Z,49.48
2023-01-01T10:57:35.553Z,49.72
2023-01-01T11:00:22.484Z,49.95
2023-01-01T11:03:13.122Z,49.73
2023-01-01T11:06:11.217Z,48.94
2023-01-01T11:08:52.464Z,49.32
2023-01-01T11:11:26.595Z,48.55
2023-01-01T11:13:59.224Z,48.22
2023-01-01T11:16:28.380Z,48.90
2023-01-01T11:19:03.806Z,48.55
2023-01-01T11:21:32.238Z,49.46
2023-01-01T11:24:19.960Z,49.13
2023-01-01T11:26:54.368Z,49.29
2023-01-01T11:29:29.884Z,49.29
2023-01-01T11:32:00.692Z,48.00
2023-01-01T11:34:35.181Z,48.64
2023-01-01T11:37:13.067Z,49.88
2023-01-01T11:39:44.155Z,48.99
2023-01-01T11:42:18.932Z,48.47
2023-01-01T11:44:50.951Z,48.61
2023-01-01T11:47:26.056Z,48.95
2023-01-01T11:50:01.152Z,49.63
2023-01-01T11:52:37.628Z,49.15
2023-01-01T11:55:15.911Z,48.98
2023-01-01T11:57:51.266Z,48.46
2023-01-01T12:00:20.878Z,49.44
2023-01-01T12:02:54.625Z,49.43
2023-01-01T12:05:26.071Z,49.13
2023-01-01T12:07:55.147Z,48.90
2023-01-01T12:10:27.327Z,48.99
2023-01-01T12:13:02.710Z,49.26
2023-01-01T12:15:38.190Z,49.71
2023-01-01T12:18:14.039Z,48.96
2023-01-01T12:20:47.924Z,48.94
2023-01-01T12:23:17.851Z,49.00
2023-01-01T12:25:53.422Z,49.50
2023-01-01T12:28:33.342Z,48.70
2023-01-01T12:31:10.042Z,48.95
2023-01-01T12:33:52.853Z,49.01
2023-01-01T12:36:31.169Z,49.80
2023-01-01T12:39:35.357Z,49.59
2023-01-01T12:42:10.096Z,49.77
2023-01-01T12:44:47.891Z,49.28
2023-01-01T12:47:32.110Z,50.67
2023-01-01T12:50:10.614Z,50.50
2023-01-01T12:52:50.581Z,50.12
2023-01-01T12:55:44.645Z,50.19
2023-01-01T12:58:18.918Z,50.36
2023-01-01T13:00:56.064Z,50.51
2023-01-01T13:03:29.670Z,50.18
2023-01-01T13:06:00.022Z,50.89
2023-01-01T13:08:27.944Z,50.19
2023-01-01T13:10:59.323Z,51.31
2023-01-01T13:13:27.758Z,50.27
2023-01-01T13:15:56.796Z,50.63
2023-01-01T13:18:29.542Z,50.91
2023-01-01T13:21:03.672Z,50.89
2023-01-01T13:24:02.002Z,50.60
2023-01-01T13:26:34.303Z,50.88
2023-01-01T13:29:44.489Z,50.52
2023-01-01T13:32:14.142Z,51.30
2023-01-01T13:35:18.156Z,50.80
2023-01-01T13:37:47.867Z,51.44
2023-01-01T13:40:53.375Z,51.32
2023-01-01T13:43:31.949Z,51.07
2023-01-01T13:46:13.097Z,50.91
2023-01-01T13:49:21.747Z,52.13
2023-01-01T13:52:18.237Z,51.68
2023-01-01T13:55:16.274Z,51.18
2023-01-01T13:58:10.501Z,52.14
2023-01-01T14:00:55.881Z,52.00
2023-01-01T14:03:27.586Z,51.26
2023-01-01T14:05:59.375Z,51.49
2023-01-01T14:08:33.513Z,51.30
2023-01-01T14:11:02.946Z,52.61
2023-01-01T14:13:32.580Z,51.77
2023-01-01T14:16:03.698Z,52.51
2023-01-01T14:18:35.166Z,51.38
2023-01-01T14:21:03.836Z,52.31
2023-01-01T14:23:36.491Z,52.01
2023-01-01T14:26:08.755Z,52.17
2023-01-01T14:28:37.366Z,52.78
2023-01-01T14:31:11.013Z,52.36
2023-01-01T14:33:39.903Z,52.59
2023-01-01T14:36:17.848Z,52.74
2023-01-01T14:38:48.986Z,52.91
2023-01-01T14:41:22.696Z,53.30
2023-01-01T14:43:53.364Z,53.79
2023-01-01T14:46:23.642Z,53.78
2023-01-01T14:48:54.799Z,53.88
2023-01-01T14:51:24.914Z,53.72
2023-01-01T14:53:56.956Z,54.35
2023-01-01T14:56:27.722Z,54.02
2023-01-01T14:59:06.286Z,54.12
2023-01-01T15:01:34.248Z,54.36
2023-01-01T15:04:04.906Z,54.04
2023-01-01T15:06:33.583Z,54.36
2023-01-01T15:09:02.878Z,54.30
2023-01-01T15:11:30.838Z,54.61
2023-01-01T15:14:01.343Z,54.84
2023-01-01T15:16:37.978Z,55.04
2023-01-01T15:19:18.518Z,55.88
2023-01-01T15:21:47.524Z,55.50
2023-01-01T15:24:22.200Z,55.20
2023-01-01T15:26:53.094Z,55.74
2023-01-01T15:29:28.370Z,55.39
2023-01-01T15:31:59.167Z,55.53
2023-01-01T15:34:30.541Z,55.17
2023-01-01T15:37:09.207Z,54.92
2023-01-01T15:39:48.300Z,54.93
2023-01-01T15:42:34.226Z,54.66
2023-01-01T15:45:16.483Z,55.29
2023-01-01T15:47:45.810Z,55.60
2023-01-01T15:50:22.647Z,55.86
2023-01-01T15:52:55.657Z,55.56
2023-01-01T15:55:29.036Z,56.54
2023-01-01T15:57:57.642Z,56.29
2023-01-01T16:00:28.282Z,56.71
2023-01-01T16:03:00.741Z,56.87
2023-01-01T16:05:29.286Z,56.90
2023-01-01T16:08:01.975Z,57.11
2023-01-01T16:10:31.824Z,57.12
2023-01-01T16:12:59.993Z,56.95
2023-01-01T16:15:28.069Z,56.95
2023-01-01T16:17:56.363Z,57.01
2023-01-01T16:20:25.341Z,57.62
2023-01-01T16:22:53.567Z,58.01
2023-01-01T16:25:23.809Z,57.57
2023-01-01T16:27:53.126Z,58.09
2023-01-01T16:30:25.948Z,57.94
2023-01-01T16:32:53.880Z,57.77
2023-01-01T16:35:22.202Z,58.26
2023-01-01T16:37:50.187Z,58.30
2023-01-01T16:40:18.573Z,58.80
2023-01-01T16:42:46.629Z,58.46
2023-01-01T16:45:19.745Z,59.09
2023-01-01T16:47:48.004Z,59.44
2023-01-01T16:50:16.455Z,59.27
2023-01-01T16:52:45.091Z,59.80
2023-01-01T16:55:13.668Z,59.30
2023-01-01T16:57:41.555Z,59.48
2023-01-01T17:00:10.691Z,59.42
2023-01-01T17:02:40.077Z,60.04
2023-01-01T17:05:08.926Z,59.78
2023-01-01T17:07:37.174Z,60.60
2023-01-01T17:10:05.724Z,60.55
2023-01-01T17:12:33.615Z,60.25
2023-01-01T17:15:01.483Z,60.97
2023-01-01T17:17:29.372Z,59.87
2023-01-01T17:19:58.605Z,60.35
2023-01-01T17:22:30.684Z,60.25
2023-01-01T17:25:01.857Z,60.09
2023-01-01T17:27:29.712Z,60.93
2023-01-01T17:29:57.583Z,60.58
2023-01-01T17:32:25.443Z,60.75
2023-01-01T17:34:53.474Z,60.96
2023-01-01T17:37:23.786Z,62.13
2023-01-01T17:39:51.680Z,61.06
2023-01-01T17:42:19.858Z,61.08
2023-01-01T17:44:47.797Z,61.53
2023-01-01T17:47:15.675Z,62.19
2023-01-01T17:49:43.906Z,61.65
2023-01-01T17:52:11.969Z,61.98
2023-01-01T17:54:41.434Z,61.92
2023-01-01T17:57:09.448Z,62.14
2023-01-01T17:59:37.438Z,62.09
2023-01-01T18:02:06.145Z,62.09
2023-01-01T18:04:34.185Z,62.17
2023-01-01T18:07:06.513Z,62.12
2023-01-01T18:09:36.762Z,61.75
2023-01-01T18:12:07.844Z,62.30
2023-01-01T18:14:35.746Z,62.60
2023-01-01T18:17:03.637Z,62.61
2023-01-01T18:19:32.425Z,63.77
2023-01-01T18:22:00.293Z,62.77
2023-01-01T18:24:28.242Z,62.78
2023-01-01T18:26:56.764Z,62.32
2023-01-01T18:29:29.304Z,63.08
2023-01-01T18:31:57.649Z,63.27
2023-01-01T18:34:26.641Z,62.75
2023-01-01T18:36:56.828Z,63.69
2023-01-01T18:39:28.242Z,62.85
2023-01-01T18:42:11.097Z,63.00
2023-01-01T18:44:41.270Z,63.85
2023-01-01T18:47:14.832Z,63.32
2023-01-01T18:49:48.792Z,63.62
2023-01-01T18:52:22.225Z,64.45
2023-01-01T18:54:52.027Z,64.00
2023-01-01T18:57:28.967Z,63.52
2023-01-01T19:00:00.539Z,64.09
2023-01-01T19:02:35.493Z,63.92
2023-01-01T19:05:18.688Z,63.31
2023-01-01T19:07:52.424Z,64.03
2023-01-01T19:10:24.139Z,63.38
2023-01-01T19:12:54.900Z,63.25
2023-01-01T19:15:24.537Z,63.28
2023-01-01T19:17:54.841Z,62.77
2023-01-01T19:20:24.714Z,62.63
2023-01-01T19:22:53.428Z,62.40
2023-01-01T19:25:37.741Z,62.46
2023-01-01T19:28:26.925Z,62.06
2023-01-01T19:30:56.222Z,62.54
2023-01-01T19:33:24.189Z,63.13
2023-01-01T19:35:53.345Z,62.79
2023-01-01T19:38:21.725Z,62.68
2023-01-01T19:40:49.829Z,62.39
2023-01-01T19:43:17.709Z,62.34
2023-01-01T19:45:45.601Z,61.99
2023-01-01T19:48:14.815Z,62.33
2023-01-01T19:50:42.699Z,62.38
2023-01-01T19:53:10.528Z,62.22
2023-01-01T19:55:40.094Z,62.23
2023-01-01T19:58:07.943Z,61.88
2023-01-01T20:00:35.951Z,62.11
2023-01-01T20:03:43.005Z,61.53
2023-01-01T20:05:53.283Z,61.07
2023-01-01T20:08:22.092Z,61.50
2023-01-01T20:10:50.329Z,61.45
2023-01-01T20:13:18.528Z,60.93
2023-01-01T20:15:47.108Z,61.17
2023-01-01T20:18:15.180Z,61.07
2023-01-01T20:21:03.276Z,61.70
2023-01-01T20:23:32.745Z,61.04
2023-01-01T20:26:00.605Z,61.10
2023-01-01T20:28:46.144Z,60.91
2023-01-01T20:31:14.072Z,61.08
2023-01-01T20:33:41.931Z,60.86
2023-01-01T20:36:27.529Z,61.31
2023-01-01T20:38:56.897Z,61.25
2023-01-01T20:41:24.776Z,60.77
2023-01-01T20:43:56.620Z,60.30
2023-01-01T20:46:25.241Z,60.40
2023-01-01T20:48:53.597Z,60.39
2023-01-01T20:51:23.629Z,60.70
2023-01-01T20:53:52.562Z,60.81
2023-01-01T20:56:21.828Z,60.75
2023-01-01T20:58:53.304Z,61.15
2023-01-01T21:01:28.125Z,60.58
2023-01-01T21:03:56.094Z,60.24
2023-01-01T21:06:24.858Z,60.55
2023-01-01T21:08:53.791Z,60.85
2023-01-01T21:11:23.088Z,60.49
2023-01-01T21:13:51.209Z,60.30
2023-01-01T21:16:20.890Z,60.49
2023-01-01T21:18:50.485Z,60.61
2023-01-01T21:21:21.953Z,60.38
2023-01-01T21:23:52.262Z,60.17
2023-01-01T21:26:28.046Z,59.77
2023-01-01T21:28:56.048Z,60.24
2023-01-01T21:31:24.027Z,60.30
2023-01-01T21:33:51.988Z,60.40
2023-01-01T21:36:22.492Z,61.10
2023-01-01T21:38:52.137Z,61.55
2023-01-01T21:41:23.759Z,60.93
2023-01-01T21:43:55.238Z,61.44
2023-01-01T21:46:40.982Z,61.15
2023-01-01T21:49:19.760Z,61.42
2023-01-01T21:51:51.817Z,61.04
2023-01-01T21:54:24.214Z,61.09
2023-01-01T21:56:58.099Z,61.49
2023-01-01T21:59:33.791Z,61.58
2023-01-01T22:02:31.395Z,61.14
2023-01-01T22:05:01.161Z,62.10
2023-01-01T22:07:57.212Z,61.59
2023-01-01T22:10:22.742Z,61.12
2023-01-01T22:12:54.870Z,61.84
2023-01-01T22:15:30.438Z,62.15
2023-01-01T22:18:14.939Z,61.83
2023-01-01T22:20:45.056Z,62.28
2023-01-01T22:23:27.881Z,62.34
2023-01-01T22:25:55.802Z,61.97
2023-01-01T22:28:25.943Z,62.30
2023-01-01T22:30:59.143Z,62.06
2023-01-01T22:33:34.404Z,61.56
2023-01-01T22:36:02.335Z,61.81
2023-01-01T22:38:34.534Z,61.39
2023-01-01T22:41:02.687Z,62.12
2023-01-01T22:43:35.466Z,62.55
2023-01-01T22:46:14.321Z,62.88
2023-01-01T22:48:42.275Z,62.86
2023-01-01T22:51:16.527Z,62.31
2023-01-01T22:53:44.422Z,62.86
2023-01-01T22:56:12.362Z,61.87
2023-01-01T22:58:40.426Z,62.45
2023-01-01T23:01:09.682Z,62.46
2023-01-01T23:03:37.622Z,63.06
2023-01-01T23:06:06.078Z,62.43
2023-01-01T23:08:34.002Z,61.71
2023-01-01T23:11:02.634Z,62.14
2023-01-01T23:13:48.151Z,62.30
2023-01-01T23:16:17.523Z,63.44
2023-01-01T23:18:45.867Z,61.96
2023-01-01T23:21:26.042Z,61.91
2023-01-01T23:23:57.079Z,62.02
2023-01-01T23:26:25.931Z,62.21
2023-01-01T23:28:55.406Z,61.96
2023-01-01T23:31:28.621Z,62.00
2023-01-01T23:33:58.328Z,62.04
2023-01-01T23:36:27.517Z,61.73
2023-01-01T23:38:55.558Z,61.84
2023-01-01T23:41:23.744Z,61.77
2023-01-01T23:43:51.727Z,62.14
2023-01-01T23:46:20.188Z,61.98
2023-01-01T23:48:50.208Z,61.72
2023-01-01T23:51:18.517Z,62.22
2023-01-01T23:53:46.542Z,62.22
2023-01-01T23:56:14.588Z,62.08
2023-01-01T23:58:42.471Z,63.36
