createdAt,value
2019-01-02T00:00:59.019Z,19.60
2019-01-02T00:03:51.261Z,19.70
2019-01-02T00:06:44.732Z,19.60
2019-01-02T00:09:38.147Z,19.60
2019-01-02T00:12:31.399Z,19.60
2019-01-02T00:15:24.766Z,19.70
2019-01-02T00:18:19.522Z,19.60
2019-01-02T00:21:12.757Z,19.70
2019-01-02T00:24:05.908Z,19.60
2019-01-02T00:27:00.960Z,19.60
2019-01-02T00:29:54.316Z,19.60
2019-01-02T00:32:49.610Z,19.60
2019-01-02T00:35:41.835Z,19.60
2019-01-02T00:38:34.997Z,19.60
2019-01-02T00:41:28.693Z,19.60
2019-01-02T00:44:21.606Z,19.60
2019-01-02T00:47:14.452Z,19.60
2019-01-02T00:50:10.913Z,19.60
2019-01-02T00:53:07.663Z,19.60
2019-01-02T00:56:02.276Z,19.60
2019-01-02T00:58:55.380Z,19.60
2019-01-02T01:01:48.851Z,19.60
2019-01-02T01:04:42.649Z,19.60
2019-01-02T01:07:35.840Z,19.60
2019-01-02T01:10:29.212Z,19.60
2019-01-02T01:13:22.479Z,19.60
2019-01-02T01:16:16.210Z,19.60
2019-01-02T01:19:14.415Z,19.60
2019-01-02T01:22:10.435Z,19.60
2019-01-02T01:25:03.304Z,19.60
2019-01-02T01:27:56.173Z,19.60
2019-01-02T01:30:49.197Z,19.60
2019-01-02T01:33:45.273Z,19.60
2019-01-02T01:36:41.887Z,19.50
2019-01-02T01:39:40.397Z,19.50
2019-01-02T01:42:34.339Z,19.50
2019-01-02T01:45:27.829Z,19.50
2019-01-02T01:48:25.069Z,19.60
2019-01-02T01:51:18.051Z,19.60
2019-01-02T01:54:16.529Z,19.50
2019-01-02T01:57:08.862Z,19.50
2019-01-02T02:00:04.316Z,19.60
2019-01-02T02:02:57.554Z,19.50
2019-01-02T02:05:50.925Z,19.60
2019-01-02T02:08:44.079Z,19.50
2019-01-02T02:11:37.217Z,19.50
2019-01-02T02:14:29.886Z,19.50
2019-01-02T02:17:23.916Z,19.50
2019-01-02T02:20:17.422Z,19.50
2019-01-02T02:23:10.779Z,19.50
2019-01-02T02:26:05.699Z,19.50
2019-01-02T02:28:59.458Z,19.50
2019-01-02T02:31:52.708Z,19.50
2019-01-02T02:34:45.519Z,19.50
2019-01-02T02:37:38.693Z,19.50
2019-01-02T02:40:31.726Z,19.50
2019-01-02T02:43:27.499Z,19.50
2019-01-02T02:46:20.649Z,19.50
2019-01-02T02:49:14.745Z,19.50
2019-01-02T02:52:08.098Z,19.50
2019-01-02T02:55:01.623Z,19.50
2019-01-02T02:57:55.091Z,19.50
2019-01-02T03:00:50.989Z,19.50
2019-01-02T03:03:44.902Z,19.50
2019-01-02T03:06:39.981Z,19.50
2019-01-02T03:09:32.962Z,19.50
2019-01-02T03:12:25.832Z,19.50
2019-01-02T03:15:21.653Z,19.50
2019-01-02T03:18:15.211Z,19.50
2019-01-02T03:21:08.437Z,19.50
2019-01-02T03:24:01.667Z,19.50
2019-01-02T03:26:54.792Z,19.50
2019-01-02T03:29:47.847Z,19.50
2019-01-02T03:32:40.969Z,19.50
2019-01-02T03:35:41.781Z,19.50
2019-01-02T03:38:34.590Z,19.50
2019-01-02T03:41:27.429Z,19.50
2019-01-02T03:44:20.441Z,19.50
2019-01-02T03:47:13.451Z,19.50
2019-01-02T03:50:07.867Z,19.50
2019-01-02T03:53:03.840Z,19.50
2019-01-02T03:55:56.897Z,19.50
2019-01-02T03:58:49.892Z,19.50
2019-01-02T04:01:44.577Z,19.50
2019-01-02T04:04:37.516Z,19.50
2019-01-02T04:07:33.736Z,19.50
2019-01-02T04:10:26.643Z,19.50
2019-01-02T04:13:19.753Z,19.50
2019-01-02T04:16:12.860Z,19.50
2019-01-02T04:19:05.684Z,19.50
2019-01-02T04:21:58.710Z,19.50
2019-01-02T04:24:51.794Z,19.60
2019-01-02T04:27:45.264Z,19.50
2019-01-02T04:30:38.590Z,19.50
2019-01-02T04:33:31.836Z,19.50
2019-01-02T04:36:25.258Z,19.50
2019-01-02T04:39:18.161Z,19.50
2019-01-02T04:42:11.244Z,19.60
2019-01-02T04:45:04.087Z,19.50
2019-01-02T04:48:03.983Z,19.50
2019-01-02T04:50:54.417Z,19.50
2019-01-02T04:53:48.561Z,19.50
2019-01-02T04:56:41.631Z,19.50
2019-01-02T04:59:35.127Z,19.60
2019-01-02T05:02:28.176Z,19.50
2019-01-02T05:05:21.345Z,19.50
2019-01-02T05:08:14.612Z,19.50
2019-01-02T05:11:09.296Z,19.60
2019-01-02T05:14:02.616Z,19.60
2019-01-02T05:16:55.425Z,19.50
2019-01-02T05:19:48.781Z,19.60
2019-01-02T05:22:42.509Z,19.50
2019-01-02T05:25:36.070Z,19.60
2019-01-02T05:28:29.095Z,19.50
2019-01-02T05:31:22.245Z,19.50
2019-01-02T05:34:15.883Z,19.50
2019-01-02T05:37:08.775Z,19.60
2019-01-02T05:40:02.307Z,19.60
2019-01-02T05:42:55.707Z,19.50
2019-01-02T05:45:53.909Z,19.60
2019-01-02T05:48:47.655Z,19.60
2019-01-02T05:51:42.159Z,19.60
2019-01-02T05:54:35.520Z,19.50
2019-01-02T05:57:28.265Z,19.60
2019-01-02T06:00:21.480Z,19.60
2019-01-02T06:03:14.579Z,19.60
2019-01-02T06:09:51.252Z,19.50
2019-01-02T06:12:44.806Z,19.60
2019-01-02T06:15:40.590Z,19.60
2019-01-02T06:18:34.020Z,19.60
2019-01-02T06:21:31.143Z,19.60
2019-01-02T06:24:24.159Z,19.60
2019-01-02T06:27:17.486Z,19.60
2019-01-02T06:30:12.595Z,19.60
2019-01-02T06:33:10.965Z,19.60
2019-01-02T06:36:02.318Z,19.60
2019-01-02T06:38:56.564Z,19.60
2019-01-02T06:41:50.316Z,19.60
2019-01-02T06:44:46.798Z,19.60
2019-01-02T06:47:40.534Z,19.60
2019-01-02T06:50:34.549Z,19.60
2019-01-02T06:53:27.773Z,19.60
2019-01-02T06:56:21.626Z,19.60
2019-01-02T06:59:16.405Z,19.60
2019-01-02T07:02:10.245Z,19.60
2019-01-02T07:05:03.981Z,19.60
2019-01-02T07:07:57.360Z,19.60
2019-01-02T07:10:51.321Z,19.60
2019-01-02T07:13:54.428Z,19.60
2019-01-02T07:16:47.374Z,19.60
2019-01-02T07:19:43.584Z,19.60
2019-01-02T07:22:38.547Z,19.60
2019-01-02T07:25:32.059Z,19.60
2019-01-02T07:28:25.857Z,19.60
2019-01-02T07:31:19.367Z,19.60
2019-01-02T07:34:22.823Z,19.60
2019-01-02T07:37:44.027Z,19.60
2019-01-02T07:40:54.540Z,19.60
2019-01-02T07:44:04.738Z,19.70
2019-01-02T07:47:13.375Z,19.70
2019-01-02T07:50:29.876Z,19.60
2019-01-02T07:53:31.851Z,19.70
2019-01-02T07:56:50.767Z,19.70
2019-01-02T08:00:09.403Z,19.70
2019-01-02T08:03:21.694Z,19.70
2019-01-02T08:06:31.444Z,19.70
2019-01-02T08:09:41.646Z,19.70
2019-01-02T08:13:01.098Z,19.70
2019-01-02T08:16:15.404Z,19.70
2019-01-02T08:19:29.652Z,19.70
2019-01-02T08:22:58.127Z,19.70
2019-01-02T08:26:02.495Z,19.70
2019-01-02T08:29:04.353Z,19.80
2019-01-02T08:32:12.566Z,19.70
2019-01-02T08:35:24.772Z,19.80
2019-01-02T08:38:32.181Z,19.70
2019-01-02T08:41:44.694Z,19.80
2019-01-02T08:44:47.630Z,19.80
2019-01-02T08:47:57.976Z,19.80
2019-01-02T08:51:25.143Z,19.80
2019-01-02T08:54:36.699Z,19.80
2019-01-02T08:58:03.359Z,19.80
2019-01-02T09:01:01.493Z,19.80
2019-01-02T09:04:16.675Z,19.80
2019-01-02T09:07:31.498Z,19.80
2019-01-02T09:10:42.877Z,19.80
2019-01-02T09:13:51.439Z,19.80
2019-01-02T09:17:01.504Z,19.80
2019-01-02T09:20:13.897Z,19.80
2019-01-02T09:23:22.655Z,19.80
2019-01-02T09:26:20.364Z,19.90
2019-01-02T09:29:45.294Z,19.90
2019-01-02T09:32:56.448Z,19.90
2019-01-02T09:36:03.249Z,19.90
2019-01-02T09:39:19.330Z,19.90
2019-01-02T09:42:33.788Z,19.90
2019-01-02T09:45:47.813Z,19.90
2019-01-02T09:49:05.221Z,19.90
2019-01-02T09:52:17.121Z,19.90
2019-01-02T09:55:26.912Z,19.90
2019-01-02T09:58:39.350Z,20.00
2019-01-02T10:01:50.802Z,20.00
2019-01-02T10:05:14.697Z,20.00
2019-01-02T10:08:15.196Z,20.00
2019-01-02T10:11:43.041Z,20.00
2019-01-02T10:14:47.028Z,20.00
2019-01-02T10:17:57.663Z,20.00
2019-01-02T10:21:16.241Z,20.00
2019-01-02T10:24:45.039Z,20.00
2019-01-02T10:27:57.974Z,20.10
2019-01-02T10:31:01.342Z,20.10
2019-01-02T10:34:22.266Z,20.10
2019-01-02T10:37:36.184Z,20.10
2019-01-02T10:40:47.305Z,20.10
2019-01-02T10:44:03.778Z,20.10
2019-01-02T10:47:02.343Z,20.10
2019-01-02T10:50:18.055Z,20.10
2019-01-02T10:53:20.672Z,20.10
2019-01-02T10:56:48.266Z,20.10
2019-01-02T11:00:19.085Z,20.10
2019-01-02T11:03:22.611Z,20.10
2019-01-02T11:06:46.444Z,20.10
2019-01-02T11:10:00.341Z,20.20
2019-01-02T11:13:14.766Z,20.10
2019-01-02T11:16:29.300Z,20.20
2019-01-02T11:19:45.600Z,20.20
2019-01-02T11:23:00.220Z,20.20
2019-01-02T11:26:18.007Z,20.20
2019-01-02T11:29:47.350Z,20.20
2019-01-02T11:32:57.391Z,20.20
2019-01-02T11:36:09.148Z,20.20
2019-01-02T11:39:29.914Z,20.20
2019-01-02T11:42:40.505Z,20.20
2019-01-02T11:45:33.962Z,20.20
2019-01-02T11:48:27.378Z,20.20
2019-01-02T11:51:20.018Z,20.20
2019-01-02T11:54:12.915Z,20.20
2019-01-02T11:57:08.946Z,20.20
2019-01-02T12:00:02.878Z,20.20
2019-01-02T12:02:56.056Z,20.30
2019-01-02T12:05:49.546Z,20.30
2019-01-02T12:08:44.339Z,20.30
2019-01-02T12:11:37.586Z,20.30
2019-01-02T12:14:30.614Z,20.30
2019-01-02T12:17:23.474Z,20.30
2019-01-02T12:20:17.179Z,20.30
2019-01-02T12:23:10.585Z,20.30
2019-01-02T12:26:04.046Z,20.30
2019-01-02T12:28:57.720Z,20.30
2019-01-02T12:31:51.520Z,20.30
2019-01-02T12:34:45.234Z,20.30
2019-01-02T12:37:37.981Z,20.30
2019-01-02T12:40:30.969Z,20.30
2019-01-02T12:43:23.966Z,20.30
2019-01-02T12:46:16.972Z,20.30
2019-01-02T12:49:11.340Z,20.30
2019-01-02T12:52:04.630Z,20.30
2019-01-02T12:54:58.369Z,20.30
2019-01-02T12:57:52.022Z,20.30
2019-01-02T13:00:50.531Z,20.30
2019-01-02T13:03:58.686Z,20.30
2019-01-02T13:07:20.434Z,20.30
2019-01-02T13:10:36.242Z,20.40
2019-01-02T13:13:51.261Z,20.40
2019-01-02T13:16:54.407Z,20.40
2019-01-02T13:20:08.973Z,20.40
2019-01-02T13:23:14.728Z,20.40
2019-01-02T13:26:28.414Z,20.40
2019-01-02T13:29:41.203Z,20.40
2019-01-02T13:32:55.555Z,20.40
2019-01-02T13:36:16.068Z,20.40
2019-01-02T13:39:15.849Z,20.40
2019-01-02T13:42:22.194Z,20.40
2019-01-02T13:45:34.545Z,20.40
2019-01-02T13:48:58.007Z,20.40
2019-01-02T13:51:53.470Z,20.40
2019-01-02T13:54:46.861Z,20.40
2019-01-02T13:57:40.223Z,20.50
2019-01-02T14:00:34.782Z,20.50
2019-01-02T14:03:28.254Z,20.40
2019-01-02T14:06:21.312Z,20.50
2019-01-02T14:09:14.617Z,20.40
2019-01-02T14:12:08.473Z,20.50
2019-01-02T14:15:09.323Z,20.40
2019-01-02T14:17:56.653Z,20.50
2019-01-02T14:20:52.522Z,20.50
2019-01-02T14:23:45.434Z,20.50
2019-01-02T14:26:39.830Z,20.50
2019-01-02T14:29:33.580Z,20.50
2019-01-02T14:32:27.331Z,20.50
2019-01-02T14:35:22.506Z,20.50
2019-01-02T14:38:15.034Z,20.50
2019-01-02T14:41:11.664Z,20.50
2019-01-02T14:44:05.835Z,20.50
2019-01-02T14:46:59.342Z,20.50
2019-01-02T14:49:53.791Z,20.50
2019-01-02T14:52:47.525Z,20.50
2019-01-02T14:55:41.021Z,20.50
2019-01-02T14:58:35.100Z,20.50
2019-01-02T15:01:29.343Z,20.50
2019-01-02T15:04:23.744Z,20.50
2019-01-02T15:07:19.158Z,20.50
2019-01-02T15:10:19.030Z,20.50
2019-01-02T15:13:13.207Z,20.50
2019-01-02T15:16:07.919Z,20.50
2019-01-02T15:19:05.274Z,20.50
2019-01-02T15:22:04.724Z,20.50
2019-01-02T15:24:55.834Z,20.50
2019-01-02T15:27:50.639Z,20.60
2019-01-02T15:30:49.786Z,20.50
2019-01-02T15:33:47.571Z,20.60
2019-01-02T15:36:42.703Z,20.60
2019-01-02T15:39:37.077Z,20.60
2019-01-02T15:42:31.372Z,20.60
2019-01-02T15:45:25.672Z,20.60
2019-01-02T15:48:19.463Z,20.60
2019-01-02T15:51:13.908Z,20.60
2019-01-02T15:54:07.865Z,20.60
2019-01-02T15:57:03.668Z,20.60
2019-01-02T15:59:57.879Z,20.60
2019-01-02T16:02:54.769Z,20.60
2019-01-02T16:05:47.458Z,20.60
2019-01-02T16:08:40.701Z,20.60
2019-01-02T16:11:34.696Z,20.60
2019-01-02T16:14:29.103Z,20.60
2019-01-02T16:17:22.925Z,20.60
2019-01-02T16:20:23.670Z,20.60
2019-01-02T16:23:25.674Z,20.60
2019-01-02T16:26:20.257Z,20.60
2019-01-02T16:29:13.509Z,20.60
2019-01-02T16:32:06.657Z,20.60
2019-01-02T16:35:00.193Z,20.60
2019-01-02T16:37:54.510Z,20.60
2019-01-02T16:40:48.321Z,20.60
2019-01-02T16:43:42.767Z,20.60
2019-01-02T16:46:37.051Z,20.60
2019-01-02T16:49:49.703Z,20.60
2019-01-02T16:52:44.810Z,20.60
2019-01-02T16:55:38.262Z,20.60
2019-01-02T16:58:31.280Z,20.60
2019-01-02T17:01:26.006Z,20.60
2019-01-02T17:04:30.584Z,20.60
2019-01-02T17:07:22.905Z,20.60
2019-01-02T17:10:15.988Z,20.60
2019-01-02T17:13:09.391Z,20.60
2019-01-02T17:16:02.693Z,20.60
2019-01-02T17:18:55.824Z,20.60
2019-01-02T17:21:48.835Z,20.60
2019-01-02T17:24:41.884Z,20.60
2019-01-02T17:27:36.763Z,20.60
2019-01-02T17:30:29.994Z,20.60
2019-01-02T17:33:23.324Z,20.60
2019-01-02T17:36:16.688Z,20.60
2019-01-02T17:39:11.417Z,20.60
2019-01-02T17:42:04.754Z,20.60
2019-01-02T17:44:57.817Z,20.60
2019-01-02T17:47:50.841Z,20.60
2019-01-02T17:50:43.796Z,20.60
2019-01-02T17:53:38.461Z,20.60
2019-01-02T17:56:31.614Z,20.60
2019-01-02T17:59:24.841Z,20.60
2019-01-02T18:02:18.307Z,20.60
2019-01-02T18:05:11.261Z,20.60
2019-01-02T18:08:04.463Z,20.60
2019-01-02T18:10:57.599Z,20.60
2019-01-02T18:13:50.377Z,20.60
2019-01-02T18:16:43.441Z,20.60
2019-01-02T18:19:36.414Z,20.60
2019-01-02T18:22:29.681Z,20.60
2019-01-02T18:25:22.738Z,20.60
2019-01-02T18:28:15.528Z,20.60
2019-01-02T18:31:08.745Z,20.60
2019-01-02T18:34:01.659Z,20.60
2019-01-02T18:36:54.930Z,20.60
2019-01-02T18:39:48.026Z,20.60
2019-01-02T18:42:41.295Z,20.60
2019-01-02T18:45:34.306Z,20.60
2019-01-02T18:48:27.743Z,20.60
2019-01-02T18:51:20.366Z,20.60
2019-01-02T18:54:13.272Z,20.60
2019-01-02T18:57:06.519Z,20.60
2019-01-02T19:00:05.707Z,20.60
2019-01-02T19:02:53.628Z,20.60
2019-01-02T19:05:49.873Z,20.60
2019-01-02T19:08:43.328Z,20.60
2019-01-02T19:11:36.823Z,20.60
2019-01-02T19:14:33.678Z,20.60
2019-01-02T19:17:27.153Z,20.60
2019-01-02T19:20:20.445Z,20.60
2019-01-02T19:23:13.697Z,20.60
2019-01-02T19:26:06.901Z,20.60
2019-01-02T19:29:03.049Z,20.60
2019-01-02T19:31:54.944Z,20.60
2019-01-02T19:34:49.969Z,20.60
2019-01-02T19:37:43.174Z,20.60
2019-01-02T19:40:36.450Z,20.60
2019-01-02T19:43:29.591Z,20.60
2019-01-02T19:46:25.539Z,20.60
2019-01-02T19:49:20.198Z,20.60
2019-01-02T19:52:13.064Z,20.60
2019-01-02T19:55:06.791Z,20.50
2019-01-02T19:57:59.914Z,20.50
2019-01-02T20:00:53.411Z,20.50
2019-01-02T20:03:46.174Z,20.60
2019-01-02T20:06:40.639Z,20.60
2019-01-02T20:09:34.061Z,20.50
2019-01-02T20:12:27.446Z,20.50
2019-01-02T20:15:20.615Z,20.50
2019-01-02T20:18:23.011Z,20.50
2019-01-02T20:21:16.221Z,20.50
2019-01-02T20:24:09.060Z,20.50
2019-01-02T20:27:01.936Z,20.50
2019-01-02T20:29:57.259Z,20.50
2019-01-02T20:32:49.729Z,20.50
2019-01-02T20:35:43.746Z,20.50
2019-01-02T20:38:36.962Z,20.50
2019-01-02T20:41:29.914Z,20.50
2019-01-02T20:44:27.342Z,20.50
2019-01-02T20:47:21.855Z,20.50
2019-01-02T20:50:14.917Z,20.50
2019-01-02T20:53:09.691Z,20.50
2019-01-02T20:56:06.404Z,20.50
2019-01-02T20:59:03.479Z,20.50
2019-01-02T21:01:57.705Z,20.50
2019-01-02T21:04:51.147Z,20.50
2019-01-02T21:07:47.087Z,20.50
2019-01-02T21:10:40.051Z,20.50
2019-01-02T21:13:33.394Z,20.50
2019-01-02T21:16:26.537Z,20.50
2019-01-02T21:19:19.810Z,20.50
2019-01-02T21:22:13.060Z,20.50
2019-01-02T21:25:06.505Z,20.50
2019-01-02T21:27:59.531Z,20.50
2019-01-02T21:30:52.675Z,20.50
2019-01-02T21:33:50.878Z,20.50
2019-01-02T21:36:46.603Z,20.50
2019-01-02T21:39:39.917Z,20.50
2019-01-02T21:42:33.128Z,20.50
2019-01-02T21:45:26.985Z,20.50
2019-01-02T21:48:20.488Z,20.50
2019-01-02T21:51:14.231Z,20.50
2019-01-02T21:54:07.436Z,20.50
2019-01-02T21:57:00.905Z,20.50
2019-01-02T22:00:01.423Z,20.40
2019-01-02T22:02:49.099Z,20.50
2019-01-02T22:05:42.061Z,20.50
2019-01-02T22:08:35.534Z,20.50
2019-01-02T22:11:29.307Z,20.40
2019-01-02T22:14:23.231Z,20.50
2019-01-02T22:17:16.515Z,20.50
2019-01-02T22:20:09.709Z,20.50
2019-01-02T22:23:03.197Z,20.50
2019-01-02T22:25:56.289Z,20.40
2019-01-02T22:28:49.772Z,20.40
2019-01-02T22:31:43.027Z,20.40
2019-01-02T22:34:36.221Z,20.40
2019-01-02T22:37:29.702Z,20.40
2019-01-02T22:40:24.521Z,20.40
2019-01-02T22:43:17.424Z,20.40
2019-01-02T22:46:10.590Z,20.40
2019-01-02T22:49:03.979Z,20.40
2019-01-02T22:51:57.034Z,20.40
2019-01-02T22:54:50.625Z,20.40
2019-01-02T22:57:43.808Z,20.40
2019-01-02T23:00:55.388Z,20.40
2019-01-02T23:03:56.308Z,20.40
2019-01-02T23:07:06.685Z,20.40
2019-01-02T23:10:21.444Z,20.40
2019-01-02T23:13:35.638Z,20.40
2019-01-02T23:16:45.945Z,20.40
2019-01-02T23:20:06.821Z,20.40
2019-01-02T23:23:22.066Z,20.40
2019-01-02T23:26:33.043Z,20.40
2019-01-02T23:29:49.089Z,20.40
2019-01-02T23:33:17.224Z,20.40
2019-01-02T23:36:31.122Z,20.40
2019-01-02T23:39:41.534Z,20.40
2019-01-02T23:43:02.735Z,20.40
2019-01-02T23:46:19.637Z,20.40
2019-01-02T23:49:40.116Z,20.40
2019-01-02T23:52:56.920Z,20.40
2019-01-02T23:56:23.051Z,20.40
2019-01-02T23:59:37.564Z,20.40
