createdAt,value
2023-02-28T00:00:53.258Z,8.30
2023-02-28T00:03:21.957Z,8.90
2023-02-28T00:05:50.368Z,11.30
2023-02-28T00:08:18.780Z,7.40
2023-02-28T00:10:47.441Z,8.90
2023-02-28T00:13:19.923Z,8.10
2023-02-28T00:15:48.333Z,8.00
2023-02-28T00:18:16.712Z,8.50
2023-02-28T00:20:47.454Z,7.50
2023-02-28T00:23:16.446Z,7.50
2023-02-28T00:25:44.826Z,8.60
2023-02-28T00:28:14.142Z,8.30
2023-02-28T00:30:42.815Z,7.90
2023-02-28T00:33:11.506Z,8.70
2023-02-28T00:35:40.041Z,7.90
2023-02-28T00:38:10.618Z,10.60
2023-02-28T00:40:38.997Z,9.80
2023-02-28T00:43:07.696Z,9.70
2023-02-28T00:45:36.410Z,9.70
2023-02-28T00:50:36.722Z,8.70
2023-02-28T00:53:07.760Z,9.50
2023-02-28T00:55:36.553Z,9.70
2023-02-28T00:58:06.497Z,10.70
2023-02-28T01:00:34.977Z,9.50
2023-02-28T01:03:03.445Z,11.90
2023-02-28T01:05:32.028Z,12.10
2023-02-28T01:08:00.522Z,9.00
2023-02-28T01:10:32.685Z,8.50
2023-02-28T01:13:01.368Z,9.80
2023-02-28T01:15:29.975Z,7.00
2023-02-28T01:17:58.435Z,10.10
2023-02-28T01:20:26.944Z,8.70
2023-02-28T01:22:55.427Z,6.30
2023-02-28T01:25:25.256Z,7.50
2023-02-28T01:27:54.850Z,7.40
2023-02-28T01:30:24.256Z,7.90
2023-02-28T01:32:54.889Z,7.70
2023-02-28T01:35:23.276Z,6.20
2023-02-28T01:37:51.732Z,6.70
2023-02-28T01:40:20.927Z,8.80
2023-02-28T01:42:50.641Z,6.70
2023-02-28T01:45:27.623Z,8.10
2023-02-28T01:47:59.481Z,8.70
2023-02-28T01:52:58.253Z,7.60
2023-02-28T01:55:29.953Z,7.30
2023-02-28T01:58:03.448Z,7.10
2023-02-28T02:00:32.567Z,7.90
2023-02-28T02:03:12.527Z,9.00
2023-02-28T02:05:41.640Z,7.50
2023-02-28T02:08:12.979Z,8.60
2023-02-28T02:10:44.146Z,7.80
2023-02-28T02:13:18.762Z,7.40
2023-02-28T02:16:08.363Z,6.90
2023-02-28T02:18:48.155Z,7.50
2023-02-28T02:21:25.242Z,8.90
2023-02-28T02:24:03.967Z,8.60
2023-02-28T02:26:49.747Z,9.00
2023-02-28T02:29:56.735Z,7.90
2023-02-28T02:32:48.154Z,9.00
2023-02-28T02:35:30.709Z,8.40
2023-02-28T02:38:11.337Z,7.00
2023-02-28T02:40:58.500Z,8.40
2023-02-28T02:43:31.683Z,7.90
2023-02-28T02:46:13.675Z,6.30
2023-02-28T02:48:42.036Z,8.10
2023-02-28T02:51:18.749Z,7.50
2023-02-28T02:53:52.501Z,7.60
2023-02-28T02:56:22.558Z,9.00
2023-02-28T02:58:51.855Z,7.90
2023-02-28T03:01:29.644Z,8.10
2023-02-28T03:04:00.851Z,8.40
2023-02-28T03:06:29.387Z,7.40
2023-02-28T03:08:58.690Z,8.40
2023-02-28T03:11:27.594Z,8.60
2023-02-28T03:14:23.915Z,8.40
2023-02-28T03:17:30.691Z,7.40
2023-02-28T03:20:23.206Z,6.20
2023-02-28T03:23:01.872Z,8.30
2023-02-28T03:25:35.367Z,7.70
2023-02-28T03:28:11.731Z,7.30
2023-02-28T03:30:55.164Z,8.30
2023-02-28T03:33:36.246Z,8.50
2023-02-28T03:36:07.945Z,9.80
2023-02-28T03:38:44.680Z,6.80
2023-02-28T03:41:18.847Z,7.80
2023-02-28T03:43:59.673Z,7.90
2023-02-28T03:46:30.103Z,8.20
2023-02-28T03:49:05.171Z,8.40
2023-02-28T03:51:33.862Z,9.00
2023-02-28T03:54:06.509Z,10.20
2023-02-28T03:56:36.314Z,8.50
2023-02-28T03:59:16.103Z,8.30
2023-02-28T04:01:46.226Z,7.90
2023-02-28T04:04:14.935Z,10.10
2023-02-28T04:06:45.320Z,9.80
2023-02-28T04:09:15.887Z,9.20
2023-02-28T04:11:53.218Z,8.10
2023-02-28T04:14:21.636Z,7.80
2023-02-28T04:16:50.097Z,8.30
2023-02-28T04:19:18.590Z,8.00
2023-02-28T04:21:51.750Z,9.70
2023-02-28T04:24:26.656Z,11.10
2023-02-28T04:26:56.754Z,7.60
2023-02-28T04:29:29.930Z,9.70
2023-02-28T04:32:02.006Z,8.70
2023-02-28T04:34:31.929Z,10.20
2023-02-28T04:37:17.246Z,8.60
2023-02-28T04:39:46.286Z,10.20
2023-02-28T04:42:15.815Z,9.90
2023-02-28T04:44:44.096Z,11.60
2023-02-28T04:47:13.063Z,12.60
2023-02-28T04:49:42.820Z,12.50
2023-02-28T04:52:12.617Z,11.20
2023-02-28T04:54:42.953Z,10.90
2023-02-28T04:57:14.541Z,9.10
2023-02-28T04:59:44.969Z,10.70
2023-02-28T05:02:15.092Z,9.10
2023-02-28T05:04:58.045Z,9.40
2023-02-28T05:07:51.732Z,10.90
2023-02-28T05:10:30.570Z,11.10
2023-02-28T05:13:03.845Z,11.00
2023-02-28T05:15:35.789Z,11.20
2023-02-28T05:18:13.805Z,9.60
2023-02-28T05:20:42.707Z,9.80
2023-02-28T05:23:14.263Z,11.80
2023-02-28T05:25:43.164Z,10.00
2023-02-28T05:28:12.349Z,10.60
2023-02-28T05:30:40.946Z,11.70
2023-02-28T05:33:12.149Z,9.40
2023-02-28T05:35:41.744Z,10.40
2023-02-28T05:38:10.608Z,11.00
2023-02-28T05:40:41.459Z,9.80
2023-02-28T05:43:11.759Z,9.40
2023-02-28T05:45:40.272Z,8.50
2023-02-28T05:48:09.341Z,9.00
2023-02-28T05:50:37.932Z,7.80
2023-02-28T05:53:06.420Z,8.70
2023-02-28T05:55:37.248Z,8.00
2023-02-28T05:58:05.739Z,7.20
2023-02-28T06:00:34.621Z,9.80
2023-02-28T06:03:03.468Z,9.10
2023-02-28T06:05:32.308Z,8.90
2023-02-28T06:08:00.508Z,9.00
2023-02-28T06:10:30.022Z,8.40
2023-02-28T06:13:03.719Z,7.60
2023-02-28T06:15:32.713Z,9.10
2023-02-28T06:18:03.962Z,8.90
2023-02-28T06:20:33.785Z,9.60
2023-02-28T06:23:02.455Z,9.30
2023-02-28T06:25:31.750Z,10.90
2023-02-28T06:28:02.096Z,9.70
2023-02-28T06:30:32.542Z,9.50
2023-02-28T06:33:00.885Z,10.20
2023-02-28T06:35:29.354Z,12.00
2023-02-28T06:37:58.984Z,12.80
2023-02-28T06:40:27.818Z,13.10
2023-02-28T06:42:56.985Z,10.80
2023-02-28T06:45:27.404Z,11.90
2023-02-28T06:47:57.897Z,10.20
2023-02-28T06:50:26.623Z,11.60
2023-02-28T06:52:56.782Z,11.40
2023-02-28T06:55:25.641Z,12.60
2023-02-28T06:57:56.063Z,12.50
2023-02-28T07:00:26.190Z,9.50
2023-02-28T07:02:56.410Z,12.40
2023-02-28T07:05:25.035Z,9.80
2023-02-28T07:07:55.733Z,11.60
2023-02-28T07:10:24.724Z,9.90
2023-02-28T07:12:58.739Z,12.40
2023-02-28T07:15:27.221Z,9.60
2023-02-28T07:17:55.704Z,9.60
2023-02-28T07:20:24.853Z,8.40
2023-02-28T07:22:57.547Z,9.50
2023-02-28T07:25:28.508Z,12.00
2023-02-28T07:27:57.426Z,10.20
2023-02-28T07:30:25.845Z,9.60
2023-02-28T07:32:57.544Z,10.90
2023-02-28T07:37:55.141Z,13.10
2023-02-28T07:40:23.638Z,11.60
2023-02-28T07:42:52.186Z,10.40
2023-02-28T07:45:20.697Z,12.00
2023-02-28T07:47:49.284Z,15.40
2023-02-28T08:03:06.760Z,14.00
2023-02-28T08:05:39.837Z,11.70
2023-02-28T08:08:08.900Z,11.70
2023-02-28T08:10:56.436Z,10.20
2023-02-28T08:13:25.844Z,10.30
2023-02-28T08:15:56.391Z,11.10
2023-02-28T08:18:26.315Z,13.10
2023-02-28T08:20:54.938Z,13.40
2023-02-28T08:23:24.921Z,11.50
2023-02-28T08:28:27.840Z,9.90
2023-02-28T08:30:56.543Z,11.60
2023-02-28T08:33:25.579Z,12.20
2023-02-28T08:35:55.723Z,12.30
2023-02-28T08:38:24.560Z,11.10
2023-02-28T08:41:00.238Z,10.60
2023-02-28T08:43:29.692Z,10.20
2023-02-28T08:45:58.491Z,10.60
2023-02-28T08:48:28.134Z,12.20
2023-02-28T08:51:07.223Z,11.20
2023-02-28T08:53:38.444Z,13.50
2023-02-28T08:56:15.015Z,12.10
2023-02-28T08:58:44.623Z,12.00
2023-02-28T09:01:14.902Z,9.70
2023-02-28T09:03:45.266Z,11.50
2023-02-28T09:06:14.810Z,10.20
2023-02-28T09:08:44.108Z,11.70
2023-02-28T09:11:13.615Z,13.30
2023-02-28T09:13:44.101Z,11.70
2023-02-28T09:16:14.536Z,12.40
2023-02-28T09:18:43.774Z,12.30
2023-02-28T09:21:16.611Z,10.90
2023-02-28T09:23:45.453Z,11.80
2023-02-28T09:26:25.980Z,11.20
2023-02-28T09:28:54.854Z,11.60
2023-02-28T09:31:25.642Z,11.50
2023-02-28T09:33:56.157Z,10.70
2023-02-28T09:36:34.507Z,13.30
2023-02-28T09:39:10.715Z,11.00
2023-02-28T09:41:52.081Z,11.90
2023-02-28T09:44:45.115Z,13.50
2023-02-28T09:47:29.518Z,10.90
2023-02-28T09:49:59.489Z,12.30
2023-02-28T09:52:31.766Z,15.40
2023-02-28T09:55:25.506Z,10.20
2023-02-28T09:57:55.235Z,13.40
2023-02-28T10:00:37.650Z,12.00
2023-02-28T10:03:28.000Z,13.10
2023-02-28T10:06:17.485Z,11.00
2023-02-28T10:08:53.302Z,9.90
2023-02-28T10:11:24.748Z,12.40
2023-02-28T10:14:03.590Z,12.40
2023-02-28T10:16:37.288Z,11.60
2023-02-28T10:19:16.540Z,11.00
2023-02-28T10:22:01.313Z,12.00
2023-02-28T10:24:34.467Z,11.60
2023-02-28T10:27:13.719Z,12.60
2023-02-28T10:29:53.420Z,11.10
2023-02-28T10:32:32.660Z,11.80
2023-02-28T10:35:10.356Z,11.10
2023-02-28T10:37:39.974Z,12.90
2023-02-28T10:40:36.891Z,13.10
2023-02-28T10:43:15.481Z,11.60
2023-02-28T10:46:04.478Z,12.80
2023-02-28T10:48:40.716Z,11.80
2023-02-28T10:51:14.179Z,11.70
2023-02-28T10:53:59.730Z,13.30
2023-02-28T10:56:29.904Z,10.40
2023-02-28T10:59:16.664Z,12.10
2023-02-28T11:01:47.445Z,11.10
2023-02-28T11:04:23.104Z,12.10
2023-02-28T11:07:05.865Z,11.00
2023-02-28T11:09:40.928Z,11.10
2023-02-28T11:12:23.773Z,12.50
2023-02-28T11:15:00.631Z,12.10
2023-02-28T11:17:31.139Z,11.50
2023-02-28T11:20:09.266Z,10.70
2023-02-28T11:22:40.119Z,10.40
2023-02-28T11:25:28.439Z,9.30
2023-02-28T11:28:07.574Z,10.10
2023-02-28T11:30:40.751Z,10.10
2023-02-28T11:33:28.698Z,12.10
2023-02-28T11:36:05.828Z,11.00
2023-02-28T11:38:35.763Z,11.30
2023-02-28T11:41:10.958Z,10.80
2023-02-28T11:43:57.917Z,8.70
2023-02-28T11:46:37.256Z,9.50
2023-02-28T11:49:15.192Z,9.70
2023-02-28T11:52:09.876Z,9.00
2023-02-28T11:55:03.317Z,9.00
2023-02-28T11:58:02.483Z,10.20
2023-02-28T12:00:41.821Z,10.60
2023-02-28T12:03:42.968Z,9.90
2023-02-28T12:06:31.845Z,10.10
2023-02-28T12:09:36.458Z,10.10
2023-02-28T12:12:26.255Z,9.10
2023-02-28T12:27:39.606Z,11.30
2023-02-28T12:30:20.188Z,10.40
2023-02-28T12:33:13.684Z,11.30
2023-02-28T12:35:49.699Z,10.10
2023-02-28T12:38:23.398Z,9.90
2023-02-28T12:41:04.254Z,9.90
2023-02-28T12:43:35.279Z,9.60
2023-02-28T12:46:23.013Z,10.30
2023-02-28T12:48:59.038Z,10.70
2023-02-28T12:51:27.962Z,10.50
2023-02-28T12:54:14.253Z,13.50
2023-02-28T12:56:54.373Z,11.80
2023-02-28T12:59:42.519Z,11.70
2023-02-28T13:02:37.416Z,11.40
2023-02-28T13:05:39.944Z,11.00
2023-02-28T13:08:38.352Z,10.70
2023-02-28T13:11:13.167Z,11.20
2023-02-28T13:16:21.468Z,11.10
2023-02-28T13:18:49.820Z,12.10
2023-02-28T13:21:26.097Z,10.60
2023-02-28T13:24:01.517Z,11.20
2023-02-28T13:26:38.913Z,10.90
2023-02-28T13:29:19.312Z,9.90
2023-02-28T13:32:09.862Z,11.30
2023-02-28T13:34:50.746Z,12.00
2023-02-28T13:37:25.924Z,17.40
2023-02-28T13:39:58.043Z,12.30
2023-02-28T13:42:32.299Z,11.50
2023-02-28T13:45:03.748Z,11.10
2023-02-28T13:47:50.640Z,12.00
2023-02-28T13:50:25.078Z,9.10
2023-02-28T13:53:01.975Z,11.60
2023-02-28T13:55:52.165Z,11.10
2023-02-28T13:58:36.770Z,9.50
2023-02-28T14:01:40.544Z,10.70
2023-02-28T14:04:34.016Z,13.50
2023-02-28T14:07:02.935Z,10.90
2023-02-28T14:09:40.058Z,11.50
2023-02-28T14:12:47.672Z,12.20
2023-02-28T14:16:08.654Z,10.10
2023-02-28T14:18:38.583Z,9.60
2023-02-28T14:21:20.848Z,10.50
2023-02-28T14:24:11.212Z,11.80
2023-02-28T14:26:55.569Z,9.40
2023-02-28T14:29:29.946Z,8.60
2023-02-28T14:32:20.154Z,11.80
2023-02-28T14:34:53.451Z,10.40
2023-02-28T14:37:26.727Z,10.00
2023-02-28T14:39:54.941Z,8.80
2023-02-28T14:42:30.179Z,9.60
2023-02-28T14:44:58.532Z,11.30
2023-02-28T14:47:32.873Z,11.10
2023-02-28T14:50:04.948Z,10.40
2023-02-28T14:52:33.979Z,10.90
2023-02-28T14:55:09.188Z,10.40
2023-02-28T14:57:42.249Z,11.70
2023-02-28T15:00:30.367Z,11.30
2023-02-28T15:02:59.960Z,11.40
2023-02-28T15:05:30.978Z,10.00
2023-02-28T15:08:17.981Z,11.80
2023-02-28T15:10:57.152Z,9.70
2023-02-28T15:13:48.269Z,11.50
2023-02-28T15:16:18.390Z,11.90
2023-02-28T15:19:08.283Z,11.70
2023-02-28T15:21:39.189Z,11.30
2023-02-28T15:24:15.404Z,11.10
2023-02-28T15:26:47.118Z,12.10
2023-02-28T15:29:21.882Z,15.00
2023-02-28T15:32:07.414Z,15.10
2023-02-28T15:34:43.831Z,15.00
2023-02-28T15:37:28.357Z,13.40
2023-02-28T15:39:57.734Z,11.60
2023-02-28T15:42:30.968Z,11.20
2023-02-28T15:45:01.151Z,11.60
2023-02-28T15:47:31.053Z,10.50
2023-02-28T15:50:02.018Z,10.90
2023-02-28T15:52:45.900Z,11.30
2023-02-28T15:55:22.770Z,10.70
2023-02-28T15:57:53.542Z,10.40
2023-02-28T16:00:23.901Z,11.70
2023-02-28T16:02:52.593Z,12.30
2023-02-28T16:05:33.105Z,11.80
2023-02-28T16:08:21.729Z,11.10
2023-02-28T16:10:51.017Z,13.60
2023-02-28T16:13:19.534Z,13.40
2023-02-28T16:15:52.618Z,10.70
2023-02-28T16:18:21.968Z,12.30
2023-02-28T16:20:50.271Z,12.30
2023-02-28T16:23:18.661Z,12.10
2023-02-28T16:25:49.991Z,14.90
2023-02-28T16:28:21.267Z,11.60
2023-02-28T16:30:50.601Z,9.70
2023-02-28T16:33:22.605Z,12.50
2023-02-28T16:35:52.175Z,11.20
2023-02-28T16:38:20.852Z,12.90
2023-02-28T16:40:53.850Z,12.60
2023-02-28T16:43:24.989Z,13.10
2023-02-28T16:46:01.267Z,11.20
2023-02-28T16:48:31.994Z,12.80
2023-02-28T16:51:05.524Z,15.00
2023-02-28T16:53:34.577Z,13.00
2023-02-28T16:56:03.365Z,13.10
2023-02-28T16:58:32.125Z,11.60
2023-02-28T17:01:04.986Z,14.10
2023-02-28T17:03:34.359Z,11.40
2023-02-28T17:06:02.880Z,14.30
2023-02-28T17:08:33.758Z,11.70
2023-02-28T17:11:05.970Z,12.50
2023-02-28T17:13:39.138Z,11.90
2023-02-28T17:16:21.942Z,12.80
2023-02-28T17:21:19.704Z,13.00
2023-02-28T17:23:48.340Z,13.40
2023-02-28T17:26:25.853Z,13.00
2023-02-28T17:28:56.928Z,11.50
2023-02-28T17:31:26.382Z,11.70
2023-02-28T17:33:57.984Z,13.50
2023-02-28T17:36:27.205Z,14.80
2023-02-28T17:41:32.141Z,14.50
2023-02-28T17:44:01.219Z,13.60
2023-02-28T17:46:30.042Z,16.10
2023-02-28T17:49:00.813Z,15.10
2023-02-28T17:51:29.236Z,15.70
2023-02-28T17:53:57.725Z,13.90
2023-02-28T17:56:26.767Z,16.40
2023-02-28T17:58:58.154Z,17.10
2023-02-28T18:01:27.256Z,15.80
2023-02-28T18:03:55.777Z,16.80
2023-02-28T18:06:26.071Z,15.80
2023-02-28T18:08:55.036Z,18.00
2023-02-28T18:11:42.599Z,19.20
2023-02-28T18:14:11.193Z,19.30
2023-02-28T18:16:39.615Z,19.60
2023-02-28T18:19:17.765Z,19.70
2023-02-28T18:21:48.203Z,19.80
2023-02-28T18:24:18.840Z,20.50
2023-02-28T18:26:47.258Z,20.60
2023-02-28T18:29:22.966Z,19.90
2023-02-28T18:31:52.009Z,20.90
2023-02-28T18:34:21.457Z,16.80
2023-02-28T18:36:50.872Z,20.70
2023-02-28T18:39:19.776Z,19.20
2023-02-28T18:41:48.612Z,16.80
2023-02-28T18:44:20.977Z,17.20
2023-02-28T18:46:53.260Z,18.40
2023-02-28T18:49:25.084Z,17.40
2023-02-28T18:52:11.104Z,17.20
2023-02-28T18:54:53.213Z,16.60
2023-02-28T18:57:30.328Z,18.00
2023-02-28T19:00:13.788Z,18.80
2023-02-28T19:02:48.194Z,15.70
2023-02-28T19:05:37.567Z,17.60
2023-02-28T19:08:17.844Z,18.50
2023-02-28T19:11:07.193Z,11.80
2023-02-28T19:14:08.176Z,16.50
2023-02-28T19:16:53.353Z,17.00
2023-02-28T19:19:45.197Z,16.90
2023-02-28T19:22:47.203Z,18.00
2023-02-28T19:25:49.169Z,16.60
2023-02-28T19:28:33.834Z,16.50
2023-02-28T19:31:37.684Z,16.30
2023-02-28T19:34:08.243Z,15.50
2023-02-28T19:36:36.844Z,16.90
2023-02-28T19:39:05.605Z,16.20
2023-02-28T19:41:33.902Z,17.90
2023-02-28T19:44:02.132Z,15.20
2023-02-28T19:46:31.268Z,18.10
2023-02-28T19:48:59.504Z,14.50
2023-02-28T19:51:28.892Z,16.60
2023-02-28T19:54:02.803Z,21.60
2023-02-28T19:56:31.175Z,16.20
2023-02-28T19:58:59.864Z,15.20
2023-02-28T20:01:30.582Z,14.10
2023-02-28T20:03:59.106Z,16.50
2023-02-28T20:06:27.455Z,16.50
2023-02-28T20:08:55.601Z,16.60
2023-02-28T20:11:24.036Z,15.60
2023-02-28T20:13:53.542Z,15.80
2023-02-28T20:16:24.517Z,15.40
2023-02-28T20:18:52.784Z,14.40
2023-02-28T20:21:21.464Z,16.00
2023-02-28T20:23:49.941Z,15.90
2023-02-28T20:26:21.436Z,13.20
2023-02-28T20:28:49.701Z,15.50
2023-02-28T20:31:23.264Z,15.60
2023-02-28T20:33:51.804Z,15.70
2023-02-28T20:36:21.481Z,15.80
2023-02-28T20:38:51.814Z,15.60
2023-02-28T20:41:21.539Z,16.20
2023-02-28T20:43:55.071Z,15.00
2023-02-28T20:46:26.258Z,15.10
2023-02-28T20:48:54.870Z,15.60
2023-02-28T20:51:23.885Z,15.40
2023-02-28T20:53:53.265Z,18.30
2023-02-28T20:56:23.857Z,15.00
2023-02-28T20:58:53.315Z,15.40
2023-02-28T21:01:26.377Z,15.80
2023-02-28T21:03:56.987Z,13.40
2023-02-28T21:06:26.927Z,14.00
2023-02-28T21:08:58.621Z,15.50
2023-02-28T21:11:28.967Z,16.90
2023-02-28T21:14:02.149Z,16.30
2023-02-28T21:16:31.090Z,16.50
2023-02-28T21:19:05.714Z,18.70
2023-02-28T21:21:39.205Z,16.90
2023-02-28T21:24:07.872Z,16.20
2023-02-28T21:26:36.565Z,15.20
2023-02-28T21:29:06.320Z,17.60
2023-02-28T21:31:35.625Z,16.60
2023-02-28T21:34:07.304Z,15.80
2023-02-28T21:36:41.122Z,16.50
2023-02-28T21:39:25.997Z,17.00
2023-02-28T21:41:54.824Z,16.80
2023-02-28T21:44:23.484Z,16.10
2023-02-28T21:46:55.349Z,18.60
2023-02-28T21:49:24.224Z,17.50
2023-02-28T21:51:56.284Z,19.00
2023-02-28T21:54:25.076Z,18.40
2023-02-28T21:56:53.434Z,16.30
2023-02-28T21:59:22.263Z,16.70
2023-02-28T22:01:51.849Z,15.70
2023-02-28T22:04:21.725Z,15.40
2023-02-28T22:06:53.823Z,17.20
2023-02-28T22:11:50.581Z,15.80
2023-02-28T22:14:20.080Z,15.20
2023-02-28T22:16:55.163Z,15.90
2023-02-28T22:19:25.200Z,18.30
2023-02-28T22:21:54.380Z,14.50
2023-02-28T22:24:24.883Z,17.70
2023-02-28T22:26:53.670Z,15.40
2023-02-28T22:29:22.508Z,15.40
2023-02-28T22:31:51.137Z,16.80
2023-02-28T22:34:20.418Z,15.10
2023-02-28T22:36:49.675Z,15.00
2023-02-28T22:39:18.112Z,17.50
2023-02-28T22:41:46.388Z,17.60
2023-02-28T22:44:23.251Z,17.80
2023-02-28T22:46:55.171Z,16.30
2023-02-28T22:49:23.477Z,14.60
2023-02-28T22:51:53.045Z,17.00
2023-02-28T22:54:21.313Z,16.10
2023-02-28T22:56:50.397Z,15.40
2023-02-28T22:59:19.271Z,15.70
2023-02-28T23:01:54.659Z,14.20
2023-02-28T23:04:27.270Z,17.80
2023-02-28T23:07:00.925Z,18.90
2023-02-28T23:09:29.654Z,14.50
2023-02-28T23:12:02.379Z,16.30
2023-02-28T23:14:30.917Z,15.90
2023-02-28T23:16:59.495Z,16.00
2023-02-28T23:19:32.172Z,15.70
2023-02-28T23:22:01.870Z,15.80
2023-02-28T23:24:31.662Z,18.40
2023-02-28T23:27:02.493Z,18.30
2023-02-28T23:29:30.981Z,15.50
2023-02-28T23:31:59.264Z,18.30
2023-02-28T23:34:32.324Z,16.70
2023-02-28T23:37:02.173Z,17.00
2023-02-28T23:39:31.520Z,17.70
2023-02-28T23:41:59.928Z,16.20
2023-02-28T23:44:28.366Z,15.10
2023-02-28T23:46:56.821Z,16.00
2023-02-28T23:49:25.952Z,14.70
2023-02-28T23:51:54.708Z,16.70
2023-02-28T23:54:25.435Z,14.60
2023-02-28T23:56:55.475Z,18.30
2023-02-28T23:59:26.120Z,16.50
