createdAt,value
2023-04-13T00:00:58.113Z,11.73
2023-04-13T00:03:26.287Z,3.95
2023-04-13T00:05:55.068Z,3.60
2023-04-13T00:08:23.583Z,5.18
2023-04-13T00:10:51.742Z,2.95
2023-04-13T00:13:19.729Z,2.60
2023-04-13T00:15:47.841Z,3.03
2023-04-13T00:18:15.847Z,3.88
2023-04-13T00:20:43.808Z,3.72
2023-04-13T00:23:12.570Z,4.45
2023-04-13T00:25:40.487Z,3.45
2023-04-13T00:28:09.268Z,3.92
2023-04-13T00:30:37.336Z,5.03
2023-04-13T00:33:06.247Z,7.22
2023-04-13T00:35:34.423Z,7.93
2023-04-13T00:38:05.299Z,9.40
2023-04-13T00:40:33.520Z,6.00
2023-04-13T00:43:02.536Z,2.85
2023-04-13T00:45:30.743Z,2.95
2023-04-13T00:48:00.422Z,2.47
2023-04-13T00:50:29.323Z,3.25
2023-04-13T00:52:58.165Z,2.20
2023-04-13T00:55:27.979Z,1.63
2023-04-13T00:57:56.183Z,9.07
2023-04-13T01:00:25.905Z,2.55
2023-04-13T01:02:56.187Z,2.45
2023-04-13T01:05:26.995Z,3.55
2023-04-13T01:08:13.539Z,10.35
2023-04-13T01:11:06.125Z,4.53
2023-04-13T01:13:56.685Z,7.80
2023-04-13T01:16:33.365Z,8.70
2023-04-13T01:19:06.446Z,5.90
2023-04-13T01:21:35.824Z,6.25
2023-04-13T01:24:17.151Z,5.05
2023-04-13T01:26:58.597Z,3.05
2023-04-13T01:29:27.785Z,5.55
2023-04-13T01:31:56.640Z,5.00
2023-04-13T01:34:25.640Z,4.80
2023-04-13T01:36:54.284Z,11.63
2023-04-13T01:39:22.562Z,14.73
2023-04-13T01:42:00.536Z,6.72
2023-04-13T01:44:33.668Z,10.32
2023-04-13T01:47:16.323Z,9.48
2023-04-13T01:50:04.285Z,6.05
2023-04-13T01:53:08.161Z,2.15
2023-04-13T01:55:42.206Z,5.15
2023-04-13T01:58:13.785Z,6.07
2023-04-13T02:00:43.591Z,6.70
2023-04-13T02:03:15.677Z,29.13
2023-04-13T02:05:44.184Z,61.95
2023-04-13T02:08:12.458Z,44.83
2023-04-13T02:10:46.492Z,10.25
2023-04-13T02:13:14.873Z,8.93
2023-04-13T02:15:43.418Z,5.95
2023-04-13T02:18:11.590Z,5.90
2023-04-13T02:20:43.677Z,5.05
2023-04-13T02:23:18.093Z,5.13
2023-04-13T02:25:48.252Z,4.85
2023-04-13T02:28:20.773Z,2.83
2023-04-13T02:30:48.885Z,4.53
2023-04-13T02:33:17.311Z,3.78
2023-04-13T02:35:45.798Z,3.78
2023-04-13T02:38:15.989Z,6.22
2023-04-13T02:40:49.607Z,5.63
2023-04-13T02:43:17.868Z,6.35
2023-04-13T02:45:46.458Z,5.65
2023-04-13T02:48:17.546Z,6.15
2023-04-13T02:50:46.528Z,8.00
2023-04-13T02:55:53.896Z,4.70
2023-04-13T02:58:24.071Z,3.95
2023-04-13T03:00:58.968Z,3.30
2023-04-13T03:03:27.474Z,7.00
2023-04-13T03:05:55.505Z,5.05
2023-04-13T03:08:31.346Z,4.55
2023-04-13T03:11:10.138Z,6.47
2023-04-13T03:13:43.365Z,5.45
2023-04-13T03:16:11.758Z,6.32
2023-04-13T03:18:39.700Z,5.05
2023-04-13T03:21:09.338Z,6.22
2023-04-13T03:23:45.467Z,5.88
2023-04-13T03:26:14.793Z,6.28
2023-04-13T03:28:42.845Z,7.25
2023-04-13T03:31:11.887Z,7.00
2023-04-13T03:33:39.919Z,4.78
2023-04-13T03:36:09.433Z,4.18
2023-04-13T03:38:38.387Z,3.67
2023-04-13T03:41:07.192Z,5.70
2023-04-13T03:43:35.433Z,4.80
2023-04-13T03:46:15.892Z,4.57
2023-04-13T03:48:44.205Z,4.88
2023-04-13T03:51:16.664Z,5.35
2023-04-13T03:53:53.130Z,4.50
2023-04-13T03:56:24.880Z,7.00
2023-04-13T03:58:54.487Z,6.50
2023-04-13T04:01:27.296Z,5.00
2023-04-13T04:03:58.213Z,6.97
2023-04-13T04:06:29.150Z,7.47
2023-04-13T04:09:18.296Z,9.32
2023-04-13T04:11:47.938Z,10.98
2023-04-13T04:14:23.183Z,11.48
2023-04-13T04:17:01.555Z,10.90
2023-04-13T04:19:29.807Z,7.88
2023-04-13T04:21:58.264Z,7.18
2023-04-13T04:24:31.200Z,9.32
2023-04-13T04:27:01.647Z,8.32
2023-04-13T04:29:35.634Z,10.02
2023-04-13T04:32:15.737Z,24.05
2023-04-13T04:34:45.045Z,17.42
2023-04-13T04:37:20.827Z,8.80
2023-04-13T04:40:01.637Z,8.27
2023-04-13T04:42:29.762Z,4.13
2023-04-13T04:45:00.217Z,6.28
2023-04-13T04:47:30.907Z,6.18
2023-04-13T04:50:12.680Z,6.07
2023-04-13T04:52:42.518Z,8.52
2023-04-13T04:55:13.475Z,9.68
2023-04-13T04:57:44.132Z,8.95
2023-04-13T05:00:17.711Z,9.25
2023-04-13T05:02:54.960Z,10.73
2023-04-13T05:05:23.616Z,11.23
2023-04-13T05:07:51.955Z,13.20
2023-04-13T05:10:20.421Z,9.05
2023-04-13T05:12:56.803Z,6.50
2023-04-13T05:15:26.968Z,3.35
2023-04-13T05:17:56.831Z,3.92
2023-04-13T05:20:28.619Z,6.43
2023-04-13T05:23:04.928Z,6.97
2023-04-13T05:25:39.832Z,9.93
2023-04-13T05:28:16.216Z,7.00
2023-04-13T05:30:45.010Z,13.70
2023-04-13T05:33:13.101Z,7.85
2023-04-13T05:35:42.602Z,7.38
2023-04-13T05:38:12.111Z,9.23
2023-04-13T05:40:41.534Z,6.53
2023-04-13T05:43:10.340Z,6.57
2023-04-13T05:45:45.284Z,5.28
2023-04-13T05:48:16.098Z,6.75
2023-04-13T05:50:46.553Z,2.80
2023-04-13T05:53:15.319Z,3.17
2023-04-13T05:55:55.060Z,4.13
2023-04-13T05:58:23.031Z,4.80
2023-04-13T06:00:57.904Z,7.28
2023-04-13T06:03:30.951Z,6.20
2023-04-13T06:05:59.807Z,3.33
2023-04-13T06:08:32.800Z,4.45
2023-04-13T06:11:01.926Z,9.35
2023-04-13T06:13:31.905Z,6.15
2023-04-13T06:16:00.207Z,4.20
2023-04-13T06:18:28.794Z,3.28
2023-04-13T06:20:59.309Z,3.95
2023-04-13T06:23:27.288Z,2.25
2023-04-13T06:25:58.705Z,3.67
2023-04-13T06:28:45.332Z,2.60
2023-04-13T06:31:14.782Z,3.80
2023-04-13T06:33:44.760Z,3.80
2023-04-13T06:36:13.497Z,5.25
2023-04-13T06:41:14.006Z,4.28
2023-04-13T06:43:45.204Z,4.00
2023-04-13T06:46:35.800Z,8.25
2023-04-13T06:49:09.664Z,4.43
2023-04-13T06:51:39.942Z,3.70
2023-04-13T06:54:10.834Z,3.78
2023-04-13T06:56:44.305Z,3.05
2023-04-13T06:59:13.133Z,3.65
2023-04-13T07:01:41.070Z,3.45
2023-04-13T07:04:09.250Z,2.22
2023-04-13T07:06:38.625Z,3.22
2023-04-13T07:11:34.483Z,2.55
2023-04-13T07:14:04.024Z,2.03
2023-04-13T07:16:32.214Z,1.92
2023-04-13T07:19:03.475Z,1.77
2023-04-13T07:21:33.546Z,2.33
2023-04-13T07:24:05.157Z,1.35
2023-04-13T07:26:35.778Z,1.35
2023-04-13T07:29:04.177Z,1.80
2023-04-13T07:31:37.996Z,1.58
2023-04-13T07:34:07.186Z,1.63
2023-04-13T07:36:43.859Z,2.30
2023-04-13T07:39:16.055Z,2.38
2023-04-13T07:41:48.661Z,3.10
2023-04-13T07:44:22.046Z,2.15
2023-04-13T07:49:18.860Z,1.30
2023-04-13T07:51:47.797Z,2.45
2023-04-13T07:54:17.581Z,2.47
2023-04-13T07:56:47.223Z,1.05
2023-04-13T07:59:15.984Z,2.38
2023-04-13T08:01:45.956Z,1.85
2023-04-13T08:06:43.369Z,1.50
2023-04-13T08:09:11.422Z,1.40
2023-04-13T08:11:39.579Z,1.40
2023-04-13T08:14:10.133Z,2.83
2023-04-13T08:16:39.452Z,4.15
2023-04-13T08:19:10.157Z,2.00
2023-04-13T08:21:43.415Z,2.25
2023-04-13T08:24:11.787Z,1.70
2023-04-13T08:26:42.749Z,1.60
2023-04-13T08:29:11.534Z,2.97
2023-04-13T08:31:40.847Z,1.50
2023-04-13T08:34:11.883Z,1.45
2023-04-13T08:36:42.623Z,1.45
2023-04-13T08:39:12.354Z,1.50
2023-04-13T08:41:45.830Z,1.70
2023-04-13T08:44:16.451Z,1.77
2023-04-13T08:46:47.649Z,2.95
2023-04-13T08:49:19.712Z,1.38
2023-04-13T08:52:11.278Z,2.03
2023-04-13T08:54:41.748Z,4.57
2023-04-13T08:57:19.262Z,1.65
2023-04-13T08:59:50.621Z,1.85
2023-04-13T09:02:24.641Z,1.40
2023-04-13T09:05:00.748Z,2.00
2023-04-13T09:07:34.991Z,1.52
2023-04-13T09:10:09.774Z,1.45
2023-04-13T09:12:41.330Z,1.25
2023-04-13T09:15:11.892Z,1.50
2023-04-13T09:17:49.142Z,2.25
2023-04-13T09:20:21.940Z,1.50
2023-04-13T09:22:52.082Z,1.52
2023-04-13T09:25:25.820Z,1.35
2023-04-13T09:27:54.598Z,1.30
2023-04-13T09:30:25.929Z,1.73
2023-04-13T09:33:07.782Z,1.77
2023-04-13T09:35:36.871Z,1.70
2023-04-13T09:38:08.527Z,1.88
2023-04-13T09:40:39.176Z,1.42
2023-04-13T09:43:09.633Z,3.35
2023-04-13T09:45:39.705Z,1.83
2023-04-13T09:48:19.092Z,1.50
2023-04-13T09:51:02.099Z,1.42
2023-04-13T09:53:43.579Z,1.67
2023-04-13T09:56:12.554Z,19.65
2023-04-13T09:58:45.272Z,1.58
2023-04-13T10:01:17.595Z,2.40
2023-04-13T10:03:46.053Z,2.58
2023-04-13T10:06:14.774Z,1.60
2023-04-13T10:08:45.465Z,1.95
2023-04-13T10:11:15.301Z,2.15
2023-04-13T10:14:03.005Z,3.08
2023-04-13T10:17:05.132Z,1.92
2023-04-13T10:19:41.512Z,2.08
2023-04-13T10:22:11.810Z,17.35
2023-04-13T10:24:40.625Z,12.40
2023-04-13T10:27:16.599Z,2.60
2023-04-13T10:29:45.278Z,4.47
2023-04-13T10:32:28.708Z,1.50
2023-04-13T10:34:57.162Z,1.83
2023-04-13T10:37:28.999Z,2.53
2023-04-13T10:40:09.179Z,2.28
2023-04-13T10:45:27.905Z,6.47
2023-04-13T10:47:58.705Z,2.33
2023-04-13T10:50:30.287Z,2.33
2023-04-13T10:53:04.352Z,2.85
2023-04-13T10:55:33.530Z,1.95
2023-04-13T10:58:03.149Z,1.90
2023-04-13T11:00:45.659Z,1.42
2023-04-13T11:03:16.907Z,2.83
2023-04-13T11:05:47.716Z,1.63
2023-04-13T11:08:19.752Z,1.75
2023-04-13T11:10:52.891Z,3.13
2023-04-13T11:13:21.827Z,1.20
2023-04-13T11:15:50.276Z,1.88
2023-04-13T11:18:29.294Z,1.77
2023-04-13T11:20:57.394Z,1.50
2023-04-13T11:23:25.661Z,2.13
2023-04-13T11:26:02.220Z,1.10
2023-04-13T11:28:42.009Z,1.45
2023-04-13T11:31:12.030Z,1.55
2023-04-13T11:33:41.123Z,1.30
2023-04-13T11:36:12.134Z,1.80
2023-04-13T11:38:42.593Z,1.70
2023-04-13T11:43:42.614Z,1.38
2023-04-13T11:46:13.944Z,1.45
2023-04-13T11:48:42.682Z,2.10
2023-04-13T11:51:11.806Z,1.80
2023-04-13T11:53:41.155Z,2.03
2023-04-13T11:56:09.523Z,2.42
2023-04-13T11:58:39.497Z,1.50
2023-04-13T12:03:57.165Z,2.55
2023-04-13T12:06:30.190Z,2.50
2023-04-13T12:09:09.458Z,1.95
2023-04-13T12:11:44.729Z,1.90
2023-04-13T12:19:30.278Z,2.40
2023-04-13T12:22:00.395Z,2.28
2023-04-13T12:24:33.707Z,1.92
2023-04-13T12:29:40.032Z,2.15
2023-04-13T12:32:14.690Z,4.38
2023-04-13T12:34:45.109Z,2.45
2023-04-13T12:37:13.103Z,3.53
2023-04-13T12:39:42.465Z,1.40
2023-04-13T12:42:11.049Z,1.63
2023-04-13T12:44:39.046Z,1.73
2023-04-13T12:47:07.254Z,2.22
2023-04-13T12:49:35.348Z,1.48
2023-04-13T12:52:03.642Z,1.77
2023-04-13T12:54:31.615Z,1.42
2023-04-13T12:57:00.706Z,1.10
2023-04-13T12:59:28.628Z,3.75
2023-04-13T13:01:57.193Z,2.67
2023-04-13T13:04:25.279Z,2.47
2023-04-13T13:06:53.425Z,1.80
2023-04-13T13:09:21.246Z,1.52
2023-04-13T13:11:49.610Z,2.40
2023-04-13T13:16:45.493Z,2.47
2023-04-13T13:19:13.988Z,3.70
2023-04-13T13:24:14.274Z,2.33
2023-04-13T13:27:05.852Z,2.90
2023-04-13T13:29:33.568Z,1.80
2023-04-13T13:32:01.767Z,1.77
2023-04-13T13:34:30.808Z,4.35
2023-04-13T13:36:59.210Z,1.83
2023-04-13T13:39:27.637Z,2.38
2023-04-13T13:44:23.824Z,2.78
2023-04-13T13:46:51.951Z,3.53
2023-04-13T13:49:22.825Z,2.40
2023-04-13T13:52:10.004Z,1.45
2023-04-13T13:54:46.871Z,1.38
2023-04-13T13:57:15.022Z,3.58
2023-04-13T13:59:43.259Z,2.13
2023-04-13T14:02:11.477Z,1.80
2023-04-13T14:04:39.714Z,1.88
2023-04-13T14:07:08.901Z,1.50
2023-04-13T14:09:36.859Z,1.48
2023-04-13T14:12:05.268Z,2.45
2023-04-13T14:14:33.248Z,4.15
2023-04-13T14:17:01.310Z,1.63
2023-04-13T14:19:29.694Z,1.65
2023-04-13T14:21:58.013Z,1.83
2023-04-13T14:24:26.630Z,1.35
2023-04-13T14:26:55.230Z,2.30
2023-04-13T14:29:23.625Z,1.60
2023-04-13T14:31:53.225Z,1.52
2023-04-13T14:34:22.274Z,2.28
2023-04-13T14:36:54.365Z,2.53
2023-04-13T14:39:26.271Z,2.42
2023-04-13T14:41:56.447Z,1.80
2023-04-13T14:44:25.218Z,1.88
2023-04-13T14:46:53.907Z,3.45
2023-04-13T14:49:22.854Z,1.83
2023-04-13T14:51:51.405Z,1.48
2023-04-13T14:54:19.948Z,1.70
2023-04-13T14:56:49.029Z,2.00
2023-04-13T14:59:17.635Z,3.72
2023-04-13T15:01:46.570Z,3.17
2023-04-13T15:04:15.127Z,2.80
2023-04-13T15:06:44.166Z,2.25
2023-04-13T15:09:13.334Z,6.55
2023-04-13T15:11:43.048Z,1.52
2023-04-13T15:14:11.914Z,2.50
2023-04-13T15:16:40.496Z,1.17
2023-04-13T15:21:36.870Z,1.90
2023-04-13T15:24:05.640Z,2.30
2023-04-13T15:26:40.855Z,1.45
2023-04-13T15:29:09.889Z,2.78
2023-04-13T15:31:39.142Z,3.15
2023-04-13T15:34:09.032Z,3.45
2023-04-13T15:36:37.455Z,2.90
2023-04-13T15:39:05.899Z,2.17
2023-04-13T15:44:03.804Z,4.28
2023-04-13T15:46:33.262Z,4.38
2023-04-13T15:49:02.299Z,2.72
2023-04-13T15:51:32.419Z,4.88
2023-04-13T15:54:03.192Z,1.90
2023-04-13T15:56:31.752Z,4.03
2023-04-13T16:01:28.976Z,2.30
2023-04-13T16:03:57.259Z,2.50
2023-04-13T16:06:26.331Z,3.83
2023-04-13T16:11:29.310Z,2.20
2023-04-13T16:14:07.368Z,2.95
2023-04-13T16:16:47.073Z,3.20
2023-04-13T16:19:18.433Z,2.78
2023-04-13T16:21:47.271Z,1.98
2023-04-13T16:24:15.988Z,3.03
2023-04-13T16:29:11.468Z,4.07
2023-04-13T16:31:39.619Z,3.70
2023-04-13T16:34:24.331Z,3.08
2023-04-13T16:36:54.298Z,6.75
2023-04-13T16:39:22.733Z,5.15
2023-04-13T16:44:18.942Z,2.80
2023-04-13T16:46:46.975Z,2.05
2023-04-13T16:49:14.911Z,2.47
2023-04-13T16:51:42.824Z,2.80
2023-04-13T16:54:14.117Z,3.13
2023-04-13T16:56:42.278Z,2.88
2023-04-13T16:59:10.151Z,4.05
2023-04-13T17:01:39.849Z,3.70
2023-04-13T17:04:08.921Z,6.13
2023-04-13T17:06:38.230Z,12.30
2023-04-13T17:09:06.749Z,11.25
2023-04-13T17:11:35.255Z,9.90
2023-04-13T17:16:32.073Z,15.45
2023-04-13T17:19:01.065Z,12.40
2023-04-13T17:21:29.755Z,18.00
2023-04-13T17:23:58.078Z,12.68
2023-04-13T17:26:26.352Z,11.82
2023-04-13T17:28:54.648Z,11.05
2023-04-13T17:31:23.543Z,11.43
2023-04-13T17:33:52.351Z,23.33
2023-04-13T17:36:23.216Z,8.35
2023-04-13T17:38:52.086Z,11.18
2023-04-13T17:41:20.541Z,28.75
2023-04-13T17:43:48.912Z,47.47
2023-04-13T17:46:17.332Z,19.58
2023-04-13T17:48:45.265Z,25.30
2023-04-13T17:51:13.596Z,30.55
2023-04-13T17:53:42.254Z,16.02
2023-04-13T17:56:20.154Z,13.35
2023-04-13T17:58:48.752Z,15.25
2023-04-13T18:01:17.129Z,11.77
2023-04-13T18:03:45.676Z,22.85
2023-04-13T18:06:14.283Z,22.58
2023-04-13T18:08:42.795Z,22.15
2023-04-13T18:11:12.601Z,8.10
2023-04-13T18:13:41.670Z,6.53
2023-04-13T18:16:11.753Z,22.70
2023-04-13T18:18:42.123Z,16.67
2023-04-13T18:21:10.512Z,14.52
2023-04-13T18:23:40.230Z,11.48
2023-04-13T18:26:08.792Z,13.63
2023-04-13T18:28:41.400Z,31.25
2023-04-13T18:31:09.946Z,17.70
2023-04-13T18:33:38.556Z,22.23
2023-04-13T18:36:07.390Z,15.30
2023-04-13T18:38:35.570Z,8.57
2023-04-13T18:41:03.998Z,15.35
2023-04-13T18:43:32.370Z,13.07
2023-04-13T18:46:01.599Z,11.52
2023-04-13T18:48:31.579Z,7.63
2023-04-13T18:51:01.717Z,10.52
2023-04-13T18:53:30.569Z,9.43
2023-04-13T18:55:59.520Z,8.32
2023-04-13T18:58:27.811Z,8.50
2023-04-13T19:00:56.182Z,11.90
2023-04-13T19:03:24.523Z,9.45
2023-04-13T19:05:52.645Z,13.43
2023-04-13T19:08:20.924Z,19.00
2023-04-13T19:10:49.430Z,13.30
2023-04-13T19:13:17.835Z,17.50
2023-04-13T19:15:46.398Z,16.92
2023-04-13T19:18:15.288Z,5.60
2023-04-13T19:20:43.587Z,8.13
2023-04-13T19:23:12.313Z,17.42
2023-04-13T19:28:09.284Z,9.18
2023-04-13T19:30:37.666Z,5.75
2023-04-13T19:33:06.396Z,8.13
2023-04-13T19:35:34.937Z,5.57
2023-04-13T19:38:03.514Z,6.07
2023-04-13T19:40:31.936Z,4.50
2023-04-13T19:43:00.578Z,6.07
2023-04-13T19:45:29.179Z,16.65
2023-04-13T19:47:57.874Z,4.28
2023-04-13T19:50:26.227Z,5.97
2023-04-13T19:52:54.781Z,4.40
2023-04-13T19:55:23.532Z,3.92
2023-04-13T19:57:51.845Z,3.85
2023-04-13T20:00:22.958Z,3.88
2023-04-13T20:02:52.878Z,3.47
2023-04-13T20:05:21.632Z,4.55
2023-04-13T20:07:50.191Z,4.28
2023-04-13T20:10:18.974Z,4.13
2023-04-13T20:15:15.951Z,4.60
2023-04-13T20:17:43.999Z,15.32
2023-04-13T20:20:12.710Z,14.35
2023-04-13T20:22:40.871Z,13.55
2023-04-13T20:25:10.516Z,10.38
2023-04-13T20:27:42.278Z,7.53
2023-04-13T20:30:11.451Z,7.05
2023-04-13T20:32:39.621Z,6.85
2023-04-13T20:35:09.324Z,6.78
2023-04-13T20:37:38.104Z,5.60
2023-04-13T20:40:07.357Z,4.97
2023-04-13T20:42:35.672Z,8.88
2023-04-13T20:45:04.874Z,9.43
2023-04-13T20:47:35.943Z,9.43
2023-04-13T20:50:05.071Z,5.65
2023-04-13T20:55:01.351Z,11.60
2023-04-13T20:57:31.153Z,10.77
2023-04-13T20:59:59.442Z,8.68
2023-04-13T21:02:29.087Z,6.25
2023-04-13T21:04:57.795Z,6.07
2023-04-13T21:07:26.187Z,5.60
2023-04-13T21:09:54.530Z,5.22
2023-04-13T21:12:22.827Z,6.43
2023-04-13T21:14:51.070Z,4.43
2023-04-13T21:17:19.083Z,4.20
2023-04-13T21:19:47.127Z,4.40
2023-04-13T21:22:16.136Z,4.47
2023-04-13T21:24:45.048Z,4.68
2023-04-13T21:27:14.376Z,6.22
2023-04-13T21:29:42.600Z,5.32
2023-04-13T21:32:11.000Z,7.00
2023-04-13T21:34:39.175Z,6.53
2023-04-13T21:37:07.381Z,6.88
2023-04-13T21:39:35.636Z,5.32
2023-04-13T21:42:05.281Z,5.15
2023-04-13T21:44:33.196Z,4.45
2023-04-13T21:47:01.431Z,3.53
2023-04-13T21:49:29.673Z,4.25
2023-04-13T21:51:57.556Z,3.50
2023-04-13T21:54:26.052Z,3.55
2023-04-13T21:56:53.968Z,3.88
2023-04-13T21:59:23.782Z,4.55
2023-04-13T22:01:51.788Z,4.07
2023-04-13T22:04:20.082Z,4.05
2023-04-13T22:06:48.089Z,4.35
2023-04-13T22:09:16.437Z,7.22
2023-04-13T22:11:44.336Z,6.65
2023-04-13T22:14:12.397Z,3.55
2023-04-13T22:16:40.367Z,3.35
2023-04-13T22:19:08.634Z,4.25
2023-04-13T22:21:37.768Z,3.58
2023-04-13T22:24:05.994Z,4.82
2023-04-13T22:26:33.790Z,5.22
2023-04-13T22:29:02.185Z,7.00
2023-04-13T22:31:30.449Z,4.93
2023-04-13T22:33:58.422Z,5.80
2023-04-13T22:36:27.261Z,10.15
2023-04-13T22:38:55.183Z,10.02
2023-04-13T22:41:23.161Z,12.57
2023-04-13T22:43:51.016Z,47.85
2023-04-13T22:46:19.219Z,15.35
2023-04-13T22:48:47.115Z,13.77
2023-04-13T22:51:15.144Z,14.93
2023-04-13T22:53:43.080Z,12.52
2023-04-13T22:56:11.481Z,8.68
2023-04-13T22:58:39.423Z,6.65
2023-04-13T23:01:07.649Z,6.00
2023-04-13T23:03:36.085Z,5.75
2023-04-13T23:06:05.791Z,5.45
2023-04-13T23:08:34.296Z,4.95
2023-04-13T23:11:12.032Z,4.82
2023-04-13T23:13:40.326Z,3.67
2023-04-13T23:16:08.397Z,3.42
2023-04-13T23:18:36.386Z,3.33
2023-04-13T23:21:11.617Z,7.93
2023-04-13T23:23:40.190Z,8.82
2023-04-13T23:26:08.078Z,9.23
2023-04-13T23:28:36.236Z,6.72
2023-04-13T23:31:08.199Z,5.18
2023-04-13T23:33:36.492Z,4.50
2023-04-13T23:36:04.764Z,4.97
2023-04-13T23:38:33.103Z,5.43
2023-04-13T23:41:01.317Z,8.23
2023-04-13T23:43:29.238Z,9.52
2023-04-13T23:45:58.980Z,7.97
2023-04-13T23:48:27.417Z,7.50
2023-04-13T23:50:55.529Z,8.65
2023-04-13T23:53:23.932Z,8.07
2023-04-13T23:55:51.942Z,6.95
2023-04-13T23:58:19.943Z,6.63
