createdAt,value
2024-05-09T00:00:40.757Z,27.40
2024-05-09T00:03:10.334Z,25.00
2024-05-09T00:05:39.130Z,21.90
2024-05-09T00:08:06.867Z,23.30
2024-05-09T00:10:37.436Z,25.67
2024-05-09T00:13:07.105Z,21.50
2024-05-09T00:15:35.359Z,23.87
2024-05-09T00:18:03.653Z,24.63
2024-05-09T00:20:37.734Z,28.90
2024-05-09T00:23:08.750Z,25.93
2024-05-09T00:25:36.228Z,27.23
2024-05-09T00:28:03.668Z,28.37
2024-05-09T00:30:35.122Z,28.20
2024-05-09T00:33:05.910Z,26.03
2024-05-09T00:35:33.957Z,26.03
2024-05-09T00:38:01.336Z,27.53
2024-05-09T00:40:43.471Z,26.33
2024-05-09T00:43:14.897Z,25.83
2024-05-09T00:45:42.923Z,28.03
2024-05-09T00:48:13.931Z,27.60
2024-05-09T00:50:44.877Z,26.00
2024-05-09T00:53:14.087Z,26.33
2024-05-09T00:55:45.031Z,23.60
2024-05-09T00:58:15.797Z,30.87
2024-05-09T01:00:43.350Z,28.40
2024-05-09T01:03:12.514Z,28.93
2024-05-09T01:05:41.709Z,28.17
2024-05-09T01:08:10.049Z,29.87
2024-05-09T01:10:37.976Z,32.40
2024-05-09T01:13:05.682Z,27.73
2024-05-09T01:15:33.793Z,30.73
2024-05-09T01:18:04.170Z,29.17
2024-05-09T01:20:40.519Z,28.07
2024-05-09T01:23:10.467Z,29.23
2024-05-09T01:25:38.105Z,32.50
2024-05-09T01:28:05.552Z,35.93
2024-05-09T01:30:35.344Z,28.27
2024-05-09T01:33:09.463Z,34.53
2024-05-09T01:35:38.965Z,32.27
2024-05-09T01:38:06.972Z,37.67
2024-05-09T01:40:38.522Z,29.27
2024-05-09T01:43:08.892Z,33.47
2024-05-09T01:45:37.084Z,27.43
2024-05-09T01:48:04.837Z,28.57
2024-05-09T01:50:38.539Z,30.13
2024-05-09T01:53:13.283Z,28.90
2024-05-09T01:55:41.241Z,26.60
2024-05-09T01:58:09.494Z,25.80
2024-05-09T02:00:40.744Z,24.80
2024-05-09T02:03:13.358Z,25.60
2024-05-09T02:05:43.835Z,29.60
2024-05-09T02:08:19.035Z,29.70
2024-05-09T02:10:48.174Z,29.50
2024-05-09T02:13:16.053Z,27.80
2024-05-09T02:15:43.635Z,30.27
2024-05-09T02:18:11.569Z,29.97
2024-05-09T02:20:40.650Z,28.00
2024-05-09T02:23:09.301Z,25.97
2024-05-09T02:25:36.810Z,27.63
2024-05-09T02:28:03.812Z,26.93
2024-05-09T02:30:39.275Z,24.63
2024-05-09T02:33:11.023Z,24.37
2024-05-09T02:35:40.381Z,23.53
2024-05-09T02:38:08.648Z,24.93
2024-05-09T02:40:38.280Z,25.53
2024-05-09T02:43:07.878Z,24.77
2024-05-09T02:45:35.795Z,25.70
2024-05-09T02:48:03.341Z,22.10
2024-05-09T02:50:37.762Z,25.03
2024-05-09T02:53:11.244Z,25.53
2024-05-09T02:55:38.989Z,26.80
2024-05-09T02:58:09.902Z,27.77
2024-05-09T03:00:40.889Z,25.70
2024-05-09T03:03:12.857Z,23.60
2024-05-09T03:05:42.488Z,25.33
2024-05-09T03:08:09.911Z,23.73
2024-05-09T03:10:38.665Z,22.50
2024-05-09T03:13:07.261Z,25.83
2024-05-09T03:15:34.607Z,22.47
2024-05-09T03:18:01.822Z,24.23
2024-05-09T03:20:34.046Z,22.67
2024-05-09T03:23:03.370Z,19.73
2024-05-09T03:25:30.977Z,21.80
2024-05-09T03:27:58.314Z,20.50
2024-05-09T03:30:36.708Z,20.40
2024-05-09T03:33:19.100Z,27.00
2024-05-09T03:35:48.019Z,20.60
2024-05-09T03:38:15.694Z,22.77
2024-05-09T03:40:49.818Z,24.17
2024-05-09T03:43:18.412Z,22.23
2024-05-09T03:45:47.607Z,22.20
2024-05-09T03:48:15.126Z,21.67
2024-05-09T03:50:42.660Z,22.23
2024-05-09T03:53:13.570Z,24.07
2024-05-09T03:55:40.973Z,21.13
2024-05-09T03:58:08.827Z,18.60
2024-05-09T04:00:39.232Z,21.07
2024-05-09T04:03:10.266Z,24.03
2024-05-09T04:05:41.449Z,23.67
2024-05-09T04:08:10.247Z,24.03
2024-05-09T04:10:37.958Z,19.93
2024-05-09T04:13:05.119Z,23.13
2024-05-09T04:15:32.682Z,20.07
2024-05-09T04:18:00.667Z,18.43
2024-05-09T04:20:36.624Z,20.70
2024-05-09T04:23:07.712Z,19.87
2024-05-09T04:25:35.303Z,20.57
2024-05-09T04:28:02.595Z,21.70
2024-05-09T04:30:37.238Z,20.83
2024-05-09T04:33:09.342Z,21.07
2024-05-09T04:35:39.097Z,21.00
2024-05-09T04:38:06.829Z,22.00
2024-05-09T04:40:36.402Z,22.10
2024-05-09T04:43:14.448Z,21.33
2024-05-09T04:45:41.794Z,20.43
2024-05-09T04:48:09.296Z,23.17
2024-05-09T04:50:38.936Z,23.13
2024-05-09T04:53:09.401Z,21.53
2024-05-09T04:55:38.104Z,21.57
2024-05-09T04:58:08.008Z,21.50
2024-05-09T05:00:37.523Z,23.37
2024-05-09T05:03:08.415Z,23.70
2024-05-09T05:05:40.358Z,23.07
2024-05-09T05:08:15.018Z,22.77
2024-05-09T05:10:43.267Z,25.80
2024-05-09T05:13:21.859Z,25.43
2024-05-09T05:15:52.031Z,23.70
2024-05-09T05:18:19.785Z,22.77
2024-05-09T05:20:47.281Z,23.20
2024-05-09T05:23:16.785Z,22.40
2024-05-09T05:25:44.623Z,23.53
2024-05-09T05:28:11.633Z,23.10
2024-05-09T05:30:39.079Z,24.20
2024-05-09T05:33:07.290Z,22.87
2024-05-09T05:35:35.226Z,25.60
2024-05-09T05:38:02.988Z,27.27
2024-05-09T05:40:36.436Z,25.20
2024-05-09T05:43:09.582Z,24.87
2024-05-09T05:45:37.438Z,27.43
2024-05-09T05:48:06.134Z,27.47
2024-05-09T05:50:36.912Z,31.40
2024-05-09T05:53:10.283Z,27.37
2024-05-09T05:55:39.055Z,28.83
2024-05-09T05:58:09.643Z,30.93
2024-05-09T06:00:39.257Z,29.73
2024-05-09T06:03:09.258Z,30.70
2024-05-09T06:05:38.678Z,34.63
2024-05-09T06:08:06.299Z,30.40
2024-05-09T06:10:38.352Z,29.93
2024-05-09T06:13:08.003Z,31.57
2024-05-09T06:15:35.276Z,30.50
2024-05-09T06:18:02.754Z,35.37
2024-05-09T06:20:36.306Z,32.90
2024-05-09T06:23:06.211Z,31.27
2024-05-09T06:25:33.623Z,32.50
2024-05-09T06:28:01.257Z,31.47
2024-05-09T06:30:37.053Z,33.57
2024-05-09T06:33:10.239Z,31.43
2024-05-09T06:35:38.993Z,31.97
2024-05-09T06:38:09.040Z,36.70
2024-05-09T06:40:39.244Z,30.73
2024-05-09T06:43:11.898Z,37.57
2024-05-09T06:45:39.988Z,32.17
2024-05-09T06:48:08.610Z,31.53
2024-05-09T06:50:38.188Z,32.37
2024-05-09T06:53:07.061Z,37.00
2024-05-09T06:55:34.552Z,34.90
2024-05-09T06:58:01.859Z,33.17
2024-05-09T07:00:35.821Z,38.00
2024-05-09T07:03:10.307Z,39.83
2024-05-09T07:05:38.201Z,39.83
2024-05-09T07:08:05.739Z,38.77
2024-05-09T07:10:35.498Z,35.60
2024-05-09T07:13:03.532Z,38.63
2024-05-09T07:15:30.799Z,42.13
2024-05-09T07:17:58.215Z,42.63
2024-05-09T07:20:33.725Z,36.67
2024-05-09T07:23:03.185Z,42.53
2024-05-09T07:25:30.757Z,39.03
2024-05-09T07:27:58.192Z,42.40
2024-05-09T07:30:32.818Z,37.93
2024-05-09T07:33:02.624Z,39.20
2024-05-09T07:35:31.043Z,37.77
2024-05-09T07:37:58.458Z,36.13
2024-05-09T07:40:33.109Z,41.53
2024-05-09T07:43:07.133Z,37.80
2024-05-09T07:52:32.497Z,41.67
2024-05-09T07:55:55.861Z,43.73
2024-05-09T07:58:27.505Z,41.23
2024-05-09T08:00:54.919Z,41.27
2024-05-09T08:03:22.424Z,39.20
2024-05-09T08:05:51.395Z,41.07
2024-05-09T08:08:18.264Z,41.23
2024-05-09T08:10:45.602Z,43.90
2024-05-09T08:13:13.010Z,43.93
2024-05-09T08:15:40.265Z,39.43
2024-05-09T08:18:10.942Z,46.07
2024-05-09T08:20:39.002Z,44.30
2024-05-09T08:23:06.496Z,46.20
2024-05-09T08:25:33.463Z,40.87
2024-05-09T08:28:00.476Z,44.17
2024-05-09T08:30:33.719Z,44.53
2024-05-09T08:33:05.347Z,41.63
2024-05-09T08:35:33.290Z,43.13
2024-05-09T08:38:00.633Z,40.97
2024-05-09T08:40:34.132Z,39.93
2024-05-09T08:43:06.443Z,39.87
2024-05-09T08:45:35.816Z,41.53
2024-05-09T08:48:07.650Z,42.03
2024-05-09T08:50:39.170Z,40.27
2024-05-09T08:53:08.937Z,44.57
2024-05-09T08:55:40.315Z,36.80
2024-05-09T08:58:13.591Z,36.37
2024-05-09T09:00:43.116Z,39.57
2024-05-09T09:03:14.846Z,35.47
2024-05-09T09:05:46.844Z,31.60
2024-05-09T09:08:14.791Z,32.97
2024-05-09T09:10:43.004Z,29.03
2024-05-09T09:13:11.157Z,31.17
2024-05-09T09:15:48.216Z,32.60
2024-05-09T09:18:16.269Z,29.60
2024-05-09T09:20:44.218Z,29.17
2024-05-09T09:23:11.161Z,24.80
2024-05-09T09:25:41.148Z,25.10
2024-05-09T09:28:09.457Z,28.23
2024-05-09T09:30:40.606Z,27.07
2024-05-09T09:33:09.570Z,24.43
2024-05-09T09:35:37.129Z,26.27
2024-05-09T09:38:05.854Z,24.10
2024-05-09T09:40:42.389Z,24.37
2024-05-09T09:43:18.593Z,21.73
2024-05-09T09:45:49.728Z,23.93
2024-05-09T09:48:17.296Z,19.60
2024-05-09T09:50:45.348Z,19.93
2024-05-09T09:53:13.999Z,21.40
2024-05-09T09:55:41.749Z,21.23
2024-05-09T09:58:13.434Z,19.73
2024-05-09T10:00:42.103Z,16.50
2024-05-09T10:03:09.420Z,19.53
2024-05-09T10:05:37.424Z,15.30
2024-05-09T10:08:06.908Z,14.07
2024-05-09T10:10:35.296Z,13.77
2024-05-09T10:13:07.219Z,13.30
2024-05-09T10:15:54.410Z,12.30
2024-05-09T10:18:28.501Z,11.87
2024-05-09T10:20:57.579Z,13.47
2024-05-09T10:23:29.494Z,11.83
2024-05-09T10:26:00.384Z,11.17
2024-05-09T10:28:31.966Z,11.67
2024-05-09T10:31:16.309Z,9.83
2024-05-09T10:33:51.228Z,14.10
2024-05-09T10:36:21.223Z,10.03
2024-05-09T10:38:52.592Z,11.90
2024-05-09T10:41:21.216Z,10.13
2024-05-09T10:43:48.900Z,12.02
2024-05-09T10:46:16.589Z,13.67
2024-05-09T10:48:44.693Z,9.97
2024-05-09T10:51:12.438Z,11.03
2024-05-09T10:53:46.902Z,11.63
2024-05-09T10:56:14.617Z,10.07
2024-05-09T10:58:42.027Z,12.53
2024-05-09T11:01:10.031Z,10.33
2024-05-09T11:03:38.155Z,10.40
2024-05-09T11:06:06.641Z,10.17
2024-05-09T11:08:35.010Z,7.97
2024-05-09T11:11:06.549Z,9.43
2024-05-09T11:13:35.972Z,11.93
2024-05-09T11:16:03.554Z,10.02
2024-05-09T11:18:35.079Z,9.17
2024-05-09T11:21:13.337Z,10.43
2024-05-09T11:23:40.884Z,9.17
2024-05-09T11:26:09.064Z,8.60
2024-05-09T11:28:36.418Z,9.63
2024-05-09T11:31:08.366Z,10.75
2024-05-09T11:33:40.112Z,8.68
2024-05-09T11:36:07.978Z,10.75
2024-05-09T11:38:35.313Z,8.37
2024-05-09T11:41:03.309Z,7.27
2024-05-09T11:43:30.642Z,9.37
2024-05-09T11:45:58.173Z,9.35
2024-05-09T11:48:26.547Z,10.35
2024-05-09T11:50:55.122Z,6.82
2024-05-09T11:53:22.221Z,9.80
2024-05-09T11:55:49.052Z,8.63
2024-05-09T11:58:18.066Z,9.07
2024-05-09T12:00:46.372Z,10.50
2024-05-09T12:03:13.765Z,9.03
2024-05-09T12:05:41.027Z,9.63
2024-05-09T12:08:08.552Z,10.82
2024-05-09T12:10:36.869Z,7.13
2024-05-09T12:13:06.455Z,9.90
2024-05-09T12:15:37.166Z,11.07
2024-05-09T12:18:05.605Z,8.95
2024-05-09T12:20:37.682Z,8.63
2024-05-09T12:23:08.260Z,9.17
2024-05-09T12:25:37.058Z,10.68
2024-05-09T12:28:04.461Z,10.87
2024-05-09T12:30:37.472Z,8.07
2024-05-09T12:33:12.383Z,8.38
2024-05-09T12:35:41.082Z,7.55
2024-05-09T12:38:09.150Z,8.57
2024-05-09T12:40:38.340Z,9.00
2024-05-09T12:43:10.514Z,12.35
2024-05-09T12:45:38.813Z,9.07
2024-05-09T12:48:08.280Z,9.15
2024-05-09T12:50:35.933Z,9.68
2024-05-09T12:53:04.302Z,9.35
2024-05-09T12:55:40.399Z,9.65
2024-05-09T12:58:16.161Z,13.32
2024-05-09T13:00:43.774Z,11.48
2024-05-09T13:03:10.887Z,13.55
2024-05-09T13:05:37.876Z,10.65
2024-05-09T13:08:05.232Z,11.48
2024-05-09T13:10:33.424Z,11.63
2024-05-09T13:13:01.862Z,9.43
2024-05-09T13:15:30.758Z,13.07
2024-05-09T13:18:00.477Z,10.18
2024-05-09T13:20:33.655Z,10.15
2024-05-09T13:23:03.967Z,10.15
2024-05-09T13:25:31.314Z,9.80
2024-05-09T13:27:58.547Z,8.80
2024-05-09T13:30:30.195Z,10.60
2024-05-09T13:33:06.546Z,10.52
2024-05-09T13:35:37.179Z,11.75
2024-05-09T13:38:04.962Z,13.38
2024-05-09T13:40:34.956Z,12.32
2024-05-09T13:43:04.931Z,15.32
2024-05-09T13:45:32.650Z,13.27
2024-05-09T13:48:00.117Z,15.65
2024-05-09T13:50:33.317Z,10.07
2024-05-09T13:53:03.222Z,13.00
2024-05-09T13:55:31.137Z,11.80
2024-05-09T13:57:58.091Z,11.43
2024-05-09T14:02:54.889Z,14.32
2024-05-09T14:05:22.043Z,10.32
2024-05-09T14:07:49.017Z,13.10
2024-05-09T14:10:23.106Z,9.25
2024-05-09T14:12:55.499Z,8.23
2024-05-09T14:15:22.435Z,10.65
2024-05-09T14:17:49.335Z,9.68
2024-05-09T14:20:23.876Z,8.48
2024-05-09T14:22:57.468Z,8.50
2024-05-09T14:25:26.453Z,9.40
2024-05-09T14:27:54.073Z,8.23
2024-05-09T14:30:30.281Z,8.55
2024-05-09T14:33:03.104Z,6.63
2024-05-09T14:35:29.984Z,6.38
2024-05-09T14:37:56.964Z,6.85
2024-05-09T14:42:53.636Z,7.97
2024-05-09T14:45:20.572Z,6.85
2024-05-09T14:47:47.511Z,6.45
2024-05-09T14:50:23.650Z,7.40
2024-05-09T14:52:55.142Z,8.23
2024-05-09T14:55:22.037Z,10.73
2024-05-09T14:57:49.183Z,9.20
2024-05-09T15:00:24.792Z,8.85
2024-05-09T15:02:55.453Z,9.70
2024-05-09T15:05:22.495Z,16.40
2024-05-09T15:07:49.458Z,10.15
2024-05-09T15:10:23.858Z,9.23
2024-05-09T15:12:58.357Z,13.05
2024-05-09T15:15:25.256Z,9.63
2024-05-09T15:17:52.579Z,10.48
2024-05-09T15:20:27.751Z,11.43
2024-05-09T15:23:01.170Z,10.82
2024-05-09T15:25:28.114Z,10.80
2024-05-09T15:27:55.080Z,9.55
2024-05-09T15:30:29.960Z,8.75
2024-05-09T15:32:59.349Z,10.30
2024-05-09T15:35:26.192Z,10.70
2024-05-09T15:37:53.110Z,11.05
2024-05-09T15:40:30.426Z,9.57
2024-05-09T15:43:05.038Z,13.38
2024-05-09T15:45:32.385Z,10.68
2024-05-09T15:48:00.143Z,10.55
2024-05-09T15:50:35.952Z,11.27
2024-05-09T15:53:07.703Z,11.93
2024-05-09T15:55:35.451Z,11.60
2024-05-09T15:58:03.839Z,11.45
2024-05-09T16:00:38.711Z,8.50
2024-05-09T16:03:13.538Z,8.05
2024-05-09T16:05:43.432Z,9.35
2024-05-09T16:08:12.056Z,7.35
2024-05-09T16:10:46.188Z,8.82
2024-05-09T16:13:14.631Z,11.02
2024-05-09T16:15:42.698Z,8.25
2024-05-09T16:18:09.745Z,9.75
2024-05-09T16:20:40.358Z,10.32
2024-05-09T16:23:10.012Z,8.63
2024-05-09T16:25:37.566Z,10.00
2024-05-09T16:28:08.708Z,12.65
2024-05-09T16:30:41.013Z,10.63
2024-05-09T16:33:08.877Z,10.15
2024-05-09T16:35:37.072Z,9.77
2024-05-09T16:38:04.484Z,10.75
2024-05-09T16:40:37.982Z,14.60
2024-05-09T16:43:08.537Z,14.05
2024-05-09T16:45:36.086Z,13.10
2024-05-09T16:48:03.803Z,13.40
2024-05-09T16:50:33.981Z,10.90
2024-05-09T16:53:06.463Z,11.57
2024-05-09T16:55:34.642Z,14.20
2024-05-09T16:58:02.189Z,14.07
2024-05-09T17:00:38.985Z,14.50
2024-05-09T17:03:11.697Z,14.23
2024-05-09T17:05:39.719Z,16.10
2024-05-09T17:08:07.420Z,14.75
2024-05-09T17:10:35.825Z,15.90
2024-05-09T17:13:04.792Z,16.17
2024-05-09T17:15:33.536Z,19.85
2024-05-09T17:18:01.518Z,18.08
2024-05-09T17:20:33.524Z,17.80
2024-05-09T17:23:03.427Z,19.42
2024-05-09T17:25:30.311Z,16.30
2024-05-09T17:27:59.476Z,15.93
2024-05-09T17:30:32.457Z,16.85
2024-05-09T17:33:08.674Z,16.17
2024-05-09T17:35:36.754Z,15.13
2024-05-09T17:38:07.634Z,16.60
2024-05-09T17:40:37.123Z,19.92
2024-05-09T17:43:06.806Z,16.03
2024-05-09T17:45:37.562Z,15.85
2024-05-09T17:48:05.053Z,16.02
2024-05-09T17:50:35.899Z,15.13
2024-05-09T17:53:05.412Z,15.02
2024-05-09T17:55:32.834Z,14.63
2024-05-09T17:58:00.058Z,15.23
2024-05-09T18:02:56.796Z,15.48
2024-05-09T18:05:23.946Z,11.93
2024-05-09T18:07:51.045Z,13.02
2024-05-09T18:10:25.403Z,13.97
2024-05-09T18:12:56.808Z,13.07
2024-05-09T18:15:23.758Z,13.77
2024-05-09T18:17:52.078Z,14.82
2024-05-09T18:20:28.691Z,17.53
2024-05-09T18:23:05.252Z,17.15
2024-05-09T18:25:32.083Z,17.42
2024-05-09T18:27:58.985Z,17.60
2024-05-09T18:30:32.265Z,19.75
2024-05-09T18:33:02.306Z,20.10
2024-05-09T18:35:29.377Z,17.93
2024-05-09T18:37:56.296Z,16.07
2024-05-09T18:40:31.038Z,15.50
2024-05-09T18:43:02.043Z,17.47
2024-05-09T18:45:29.433Z,23.73
2024-05-09T18:47:56.679Z,18.73
2024-05-09T18:50:32.240Z,20.27
2024-05-09T18:53:05.685Z,20.27
2024-05-09T18:55:32.692Z,19.43
2024-05-09T18:57:59.629Z,21.27
2024-05-09T19:00:33.795Z,17.90
2024-05-09T19:03:06.191Z,17.13
2024-05-09T19:05:35.915Z,18.07
2024-05-09T19:08:03.467Z,14.73
2024-05-09T19:10:34.404Z,16.80
2024-05-09T19:13:06.744Z,17.67
2024-05-09T19:15:38.076Z,23.60
2024-05-09T19:18:05.686Z,19.10
2024-05-09T19:20:35.127Z,18.53
2024-05-09T19:23:03.521Z,21.57
2024-05-09T19:25:30.865Z,20.03
2024-05-09T19:27:57.886Z,17.27
2024-05-09T19:30:34.987Z,21.17
2024-05-09T19:33:07.172Z,16.53
2024-05-09T19:35:34.148Z,14.87
2024-05-09T19:38:01.312Z,19.60
2024-05-09T19:40:31.829Z,16.90
2024-05-09T19:43:01.997Z,17.70
2024-05-09T19:45:29.665Z,15.07
2024-05-09T19:47:57.170Z,11.83
2024-05-09T19:50:32.374Z,14.13
2024-05-09T19:53:07.428Z,17.50
2024-05-09T19:55:34.868Z,15.47
2024-05-09T19:58:07.113Z,15.30
2024-05-09T20:00:37.862Z,18.00
2024-05-09T20:03:07.196Z,14.47
2024-05-09T20:05:34.490Z,15.70
2024-05-09T20:08:01.511Z,12.73
2024-05-09T20:10:32.566Z,15.73
2024-05-09T20:13:02.270Z,17.07
2024-05-09T20:15:29.445Z,12.53
2024-05-09T20:17:56.941Z,19.10
2024-05-09T20:20:32.870Z,10.83
2024-05-09T20:23:05.807Z,14.20
2024-05-09T20:25:32.713Z,13.10
2024-05-09T20:27:59.732Z,12.20
2024-05-09T20:30:31.990Z,13.43
2024-05-09T20:33:03.221Z,17.60
2024-05-09T20:35:33.934Z,21.23
2024-05-09T20:38:02.331Z,19.23
2024-05-09T20:40:34.219Z,23.50
2024-05-09T20:43:04.707Z,19.10
2024-05-09T20:45:31.981Z,18.67
2024-05-09T20:47:59.070Z,17.40
2024-05-09T20:50:36.278Z,14.30
2024-05-09T20:53:09.118Z,15.87
2024-05-09T20:55:36.282Z,13.47
2024-05-09T20:58:03.245Z,19.37
2024-05-09T21:00:38.874Z,12.73
2024-05-09T21:03:09.873Z,14.23
2024-05-09T21:05:37.101Z,13.57
2024-05-09T21:08:04.338Z,14.30
2024-05-09T21:10:33.432Z,13.13
2024-05-09T21:13:02.982Z,14.23
2024-05-09T21:15:31.022Z,13.97
2024-05-09T21:17:58.226Z,14.83
2024-05-09T21:20:30.995Z,14.10
2024-05-09T21:22:59.448Z,14.40
2024-05-09T21:25:26.489Z,18.13
2024-05-09T21:27:53.544Z,14.13
2024-05-09T21:30:31.791Z,15.63
2024-05-09T21:33:09.384Z,16.37
2024-05-09T21:35:37.545Z,14.57
2024-05-09T21:38:04.711Z,14.13
2024-05-09T21:40:34.972Z,14.00
2024-05-09T21:43:04.370Z,15.27
2024-05-09T21:45:31.688Z,13.07
2024-05-09T21:47:58.774Z,14.47
2024-05-09T21:50:32.493Z,17.20
2024-05-09T21:53:06.662Z,15.73
2024-05-09T21:55:33.748Z,18.70
2024-05-09T21:58:00.818Z,20.73
2024-05-09T22:00:35.404Z,18.40
2024-05-09T22:03:09.609Z,16.43
2024-05-09T22:05:39.056Z,22.77
2024-05-09T22:08:06.591Z,23.07
2024-05-09T22:10:36.110Z,19.60
2024-05-09T22:13:05.655Z,20.53
2024-05-09T22:15:38.222Z,22.70
2024-05-09T22:18:08.309Z,16.00
2024-05-09T22:20:38.910Z,14.77
2024-05-09T22:23:07.829Z,17.83
2024-05-09T22:25:35.694Z,15.03
2024-05-09T22:28:03.439Z,15.47
2024-05-09T22:30:36.072Z,14.10
2024-05-09T22:33:07.216Z,14.53
2024-05-09T22:35:34.468Z,16.10
2024-05-09T22:38:01.727Z,13.70
2024-05-09T22:40:38.568Z,14.07
2024-05-09T22:43:13.797Z,13.80
2024-05-09T22:45:41.272Z,15.53
2024-05-09T22:48:09.218Z,16.57
2024-05-09T22:50:36.791Z,15.00
2024-05-09T22:53:04.040Z,15.17
2024-05-09T22:55:30.898Z,15.80
2024-05-09T22:57:58.202Z,17.17
2024-05-09T23:00:31.477Z,17.60
2024-05-09T23:03:03.082Z,17.57
2024-05-09T23:05:32.072Z,15.50
2024-05-09T23:07:59.589Z,15.83
2024-05-09T23:10:32.484Z,18.57
2024-05-09T23:13:04.254Z,17.73
2024-05-09T23:15:31.869Z,15.37
2024-05-09T23:17:59.135Z,14.17
2024-05-09T23:20:35.340Z,16.77
2024-05-09T23:23:06.442Z,15.83
2024-05-09T23:25:34.035Z,17.73
2024-05-09T23:28:01.674Z,16.27
2024-05-09T23:30:36.968Z,16.33
2024-05-09T23:33:08.003Z,17.60
2024-05-09T23:35:35.733Z,24.23
2024-05-09T23:38:02.660Z,19.83
2024-05-09T23:40:38.159Z,17.57
2024-05-09T23:43:08.946Z,18.23
2024-05-09T23:45:36.924Z,17.53
2024-05-09T23:48:04.686Z,17.37
2024-05-09T23:50:36.172Z,17.77
2024-05-09T23:53:06.586Z,17.67
2024-05-09T23:55:34.909Z,17.23
2024-05-09T23:58:02.310Z,19.77
