createdAt,value
2018-09-08T00:00:00.697Z,15.30
2018-09-08T00:02:29.158Z,15.30
2018-09-08T00:04:57.823Z,15.30
2018-09-08T00:07:31.965Z,15.30
2018-09-08T00:10:00.829Z,15.30
2018-09-08T00:12:29.243Z,15.30
2018-09-08T00:15:03.002Z,15.30
2018-09-08T00:17:36.718Z,15.30
2018-09-08T00:20:10.586Z,15.30
2018-09-08T00:22:44.408Z,15.30
2018-09-08T00:25:18.245Z,15.20
2018-09-08T00:27:53.716Z,15.20
2018-09-08T00:30:22.212Z,15.10
2018-09-08T00:32:50.620Z,15.10
2018-09-08T00:35:19.136Z,15.10
2018-09-08T00:37:47.576Z,15.00
2018-09-08T00:40:16.038Z,15.00
2018-09-08T00:42:44.507Z,15.00
2018-09-08T00:45:12.965Z,14.90
2018-09-08T00:47:41.381Z,15.00
2018-09-08T00:50:09.821Z,15.00
2018-09-08T00:52:38.216Z,15.00
2018-09-08T00:55:06.704Z,15.00
2018-09-08T00:57:35.097Z,14.90
2018-09-08T01:00:03.536Z,15.00
2018-09-08T01:02:31.984Z,15.00
2018-09-08T01:05:00.413Z,15.00
2018-09-08T01:07:29.608Z,14.90
2018-09-08T01:09:59.290Z,14.90
2018-09-08T01:12:28.480Z,14.80
2018-09-08T01:14:56.956Z,14.80
2018-09-08T01:17:25.540Z,14.70
2018-09-08T01:19:54.046Z,14.70
2018-09-08T01:22:22.601Z,14.70
2018-09-08T01:27:19.185Z,14.70
2018-09-08T01:29:47.617Z,14.70
2018-09-08T01:32:16.033Z,14.60
2018-09-08T01:34:44.501Z,14.70
2018-09-08T01:37:12.941Z,14.70
2018-09-08T01:39:41.333Z,14.70
2018-09-08T01:42:09.781Z,14.60
2018-09-08T01:44:38.189Z,14.50
2018-09-08T01:47:06.833Z,14.50
2018-09-08T01:49:35.258Z,14.40
2018-09-08T01:52:03.728Z,14.40
2018-09-08T01:54:32.140Z,14.30
2018-09-08T01:57:00.617Z,14.30
2018-09-08T01:59:29.077Z,14.20
2018-09-08T02:01:57.585Z,14.20
2018-09-08T02:04:26.003Z,14.10
2018-09-08T02:06:54.444Z,14.10
2018-09-08T02:09:22.856Z,14.10
2018-09-08T02:11:51.300Z,14.10
2018-09-08T02:14:19.680Z,14.10
2018-09-08T02:16:48.169Z,14.10
2018-09-08T02:19:16.583Z,14.10
2018-09-08T02:24:13.135Z,14.20
2018-09-08T02:26:41.561Z,14.20
2018-09-08T02:29:09.967Z,14.20
2018-09-08T02:34:06.548Z,14.20
2018-09-08T02:36:34.998Z,14.20
2018-09-08T02:39:03.443Z,14.10
2018-09-08T02:41:31.857Z,14.10
2018-09-08T02:44:00.260Z,14.10
2018-09-08T02:46:28.729Z,14.20
2018-09-08T02:48:57.130Z,14.20
2018-09-08T02:51:24.470Z,14.20
2018-09-08T02:56:19.396Z,14.30
2018-09-08T02:58:46.709Z,14.20
2018-09-08T03:01:14.068Z,14.20
2018-09-08T03:03:41.381Z,14.30
2018-09-08T03:06:08.719Z,14.20
2018-09-08T03:08:36.053Z,14.20
2018-09-08T03:11:03.365Z,14.10
2018-09-08T03:15:58.363Z,14.10
2018-09-08T03:18:25.713Z,14.10
2018-09-08T03:20:53.021Z,14.00
2018-09-08T03:23:20.372Z,14.00
2018-09-08T03:25:47.674Z,14.00
2018-09-08T03:28:15.019Z,14.00
2018-09-08T03:30:42.337Z,14.00
2018-09-08T03:33:09.678Z,14.00
2018-09-08T03:35:36.996Z,14.00
2018-09-08T03:38:04.334Z,14.10
2018-09-08T03:40:31.687Z,14.10
2018-09-08T03:42:59.054Z,14.20
2018-09-08T03:45:26.361Z,14.20
2018-09-08T03:47:53.698Z,14.20
2018-09-08T03:50:21.053Z,14.10
2018-09-08T03:52:48.393Z,14.00
2018-09-08T03:55:15.713Z,14.00
2018-09-08T03:57:43.059Z,14.00
2018-09-08T04:00:10.373Z,13.90
2018-09-08T04:02:38.824Z,13.90
2018-09-08T04:05:07.237Z,13.80
2018-09-08T04:07:35.693Z,13.80
2018-09-08T04:10:04.188Z,13.70
2018-09-08T04:12:32.648Z,13.70
2018-09-08T04:15:01.055Z,13.60
2018-09-08T04:17:29.512Z,13.60
2018-09-08T04:19:57.917Z,13.60
2018-09-08T04:22:31.788Z,13.60
2018-09-08T04:25:00.200Z,13.60
2018-09-08T04:27:28.611Z,13.60
2018-09-08T04:29:57.017Z,13.70
2018-09-08T04:32:25.448Z,13.70
2018-09-08T04:34:53.924Z,13.70
2018-09-08T04:37:22.398Z,13.70
2018-09-08T04:39:50.801Z,13.70
2018-09-08T04:42:19.192Z,13.70
2018-09-08T04:47:15.717Z,13.70
2018-09-08T04:52:12.268Z,13.80
2018-09-08T04:54:40.753Z,13.80
2018-09-08T04:57:09.152Z,13.90
2018-09-08T04:59:37.614Z,13.90
2018-09-08T05:02:06.064Z,13.90
2018-09-08T05:04:34.503Z,14.00
2018-09-08T05:07:02.912Z,14.00
2018-09-08T05:09:31.328Z,14.10
2018-09-08T05:11:59.772Z,14.10
2018-09-08T05:14:28.222Z,14.10
2018-09-08T05:16:56.632Z,14.10
2018-09-08T05:19:25.101Z,14.10
2018-09-08T05:21:53.660Z,14.10
2018-09-08T05:24:22.074Z,14.10
2018-09-08T05:26:50.483Z,14.10
2018-09-08T05:29:18.927Z,14.10
2018-09-08T05:31:47.356Z,14.10
2018-09-08T05:34:15.773Z,14.20
2018-09-08T05:36:44.175Z,14.30
2018-09-08T05:39:12.597Z,14.30
2018-09-08T05:44:09.160Z,14.50
2018-09-08T05:46:37.565Z,14.60
2018-09-08T05:49:06.036Z,14.60
2018-09-08T05:51:34.529Z,14.50
2018-09-08T05:54:02.997Z,14.50
2018-09-08T05:56:31.419Z,14.60
2018-09-08T06:01:28.113Z,15.00
2018-09-08T06:03:56.561Z,15.10
2018-09-08T06:06:25.009Z,15.30
2018-09-08T06:08:53.421Z,15.50
2018-09-08T06:11:21.866Z,15.70
2018-09-08T06:13:50.288Z,15.90
2018-09-08T06:16:18.736Z,16.10
2018-09-08T06:18:47.276Z,16.30
2018-09-08T06:21:15.687Z,16.40
2018-09-08T06:23:44.092Z,16.60
2018-09-08T06:26:12.548Z,16.60
2018-09-08T06:28:40.985Z,16.70
2018-09-08T06:33:37.736Z,16.50
2018-09-08T06:36:07.000Z,16.40
2018-09-08T06:38:35.429Z,16.40
2018-09-08T06:41:03.856Z,16.40
2018-09-08T06:43:32.264Z,16.50
2018-09-08T06:46:00.756Z,16.50
2018-09-08T06:48:29.182Z,16.60
2018-09-08T06:50:57.600Z,16.80
2018-09-08T06:53:26.046Z,17.00
2018-09-08T06:55:54.568Z,17.30
2018-09-08T07:00:51.404Z,18.30
2018-09-08T07:03:19.926Z,19.00
2018-09-08T07:05:48.353Z,20.30
2018-09-08T07:08:16.773Z,21.50
2018-09-08T07:10:45.473Z,21.70
2018-09-08T07:13:13.896Z,21.80
2018-09-08T07:15:42.309Z,22.50
2018-09-08T07:18:10.790Z,24.00
2018-09-08T07:20:39.213Z,25.00
2018-09-08T07:23:07.660Z,25.10
2018-09-08T07:25:36.081Z,25.30
2018-09-08T07:28:04.556Z,25.00
2018-09-08T07:33:01.133Z,26.00
2018-09-08T07:35:29.559Z,25.80
2018-09-08T07:37:58.166Z,25.00
2018-09-08T07:40:26.721Z,24.60
2018-09-08T07:42:55.166Z,24.40
2018-09-08T07:45:23.584Z,24.10
2018-09-08T07:47:52.025Z,24.50
2018-09-08T07:50:20.562Z,25.20
2018-09-08T07:52:49.572Z,25.70
2018-09-08T07:55:18.193Z,25.70
2018-09-08T08:00:14.990Z,25.40
2018-09-08T08:02:43.576Z,26.20
2018-09-08T08:05:11.981Z,27.30
2018-09-08T08:07:40.465Z,27.10
2018-09-08T08:10:08.948Z,26.30
2018-09-08T08:12:37.351Z,26.20
2018-09-08T08:15:06.483Z,25.20
2018-09-08T08:17:34.958Z,24.10
2018-09-08T08:20:03.478Z,23.90
2018-09-08T08:22:32.106Z,23.60
2018-09-08T08:25:00.585Z,23.20
2018-09-08T08:27:28.997Z,22.80
2018-09-08T08:29:57.443Z,22.70
2018-09-08T08:32:25.850Z,22.90
2018-09-08T08:34:54.282Z,23.40
2018-09-08T08:37:22.745Z,23.30
2018-09-08T08:39:51.224Z,23.10
2018-09-08T08:44:47.844Z,22.50
2018-09-08T08:47:16.378Z,22.30
2018-09-08T08:49:45.732Z,22.30
2018-09-08T08:52:25.427Z,22.40
2018-09-08T08:54:55.256Z,22.50
2018-09-08T08:59:51.789Z,23.30
2018-09-08T09:02:20.233Z,25.20
2018-09-08T09:04:48.670Z,26.90
2018-09-08T09:07:17.403Z,26.80
2018-09-08T09:09:45.537Z,26.10
2018-09-08T09:12:13.944Z,25.00
2018-09-08T09:14:42.388Z,24.20
2018-09-08T09:19:50.325Z,24.10
2018-09-08T09:22:30.068Z,23.80
2018-09-08T09:25:05.825Z,25.80
2018-09-08T09:27:36.648Z,28.60
2018-09-08T09:30:05.576Z,30.90
2018-09-08T09:32:33.994Z,32.60
2018-09-08T09:35:02.517Z,33.00
2018-09-08T09:37:30.944Z,31.10
2018-09-08T09:40:00.060Z,28.80
2018-09-08T09:42:28.513Z,27.30
2018-09-08T09:44:56.943Z,25.50
2018-09-08T09:47:25.394Z,24.90
2018-09-08T09:49:53.814Z,24.30
2018-09-08T09:54:50.386Z,22.80
2018-09-08T09:57:18.880Z,22.80
2018-09-08T09:59:47.352Z,22.70
2018-09-08T10:02:46.056Z,22.30
2018-09-08T10:07:44.957Z,21.60
2018-09-08T10:10:15.081Z,21.60
2018-09-08T10:12:43.561Z,23.20
2018-09-08T10:15:12.009Z,25.30
2018-09-08T10:17:41.248Z,27.60
2018-09-08T10:20:11.803Z,29.00
2018-09-08T10:22:40.309Z,29.90
2018-09-08T10:25:11.077Z,30.10
2018-09-08T10:27:39.555Z,29.80
2018-09-08T10:30:09.012Z,30.20
2018-09-08T10:32:37.509Z,31.00
2018-09-08T10:40:51.596Z,33.00
2018-09-08T10:43:20.115Z,33.50
2018-09-08T10:45:48.534Z,32.90
2018-09-08T10:53:13.240Z,29.20
2018-09-08T10:55:41.647Z,28.00
2018-09-08T10:58:10.126Z,26.80
2018-09-08T11:03:06.870Z,24.80
2018-09-08T11:05:35.260Z,23.70
2018-09-08T11:08:03.699Z,23.10
2018-09-08T11:10:32.141Z,22.70
2018-09-08T11:15:28.733Z,22.20
2018-09-08T11:20:25.434Z,21.90
2018-09-08T11:22:53.880Z,21.40
2018-09-08T11:25:22.415Z,21.20
2018-09-08T11:27:50.869Z,21.40
2018-09-08T11:30:19.315Z,21.60
2018-09-08T11:32:47.759Z,21.70
2018-09-08T11:35:16.149Z,21.60
2018-09-08T11:37:44.573Z,21.60
2018-09-08T11:40:12.981Z,21.60
2018-09-08T11:45:09.537Z,21.80
2018-09-08T11:47:37.970Z,21.80
2018-09-08T11:50:06.457Z,21.60
2018-09-08T11:52:34.901Z,21.70
2018-09-08T11:55:03.352Z,21.80
2018-09-08T11:57:31.778Z,21.80
2018-09-08T12:02:28.461Z,22.20
2018-09-08T12:07:25.207Z,22.40
2018-09-08T12:09:53.661Z,22.10
2018-09-08T12:12:22.079Z,21.90
2018-09-08T12:14:50.517Z,21.80
2018-09-08T12:19:47.102Z,21.40
2018-09-08T12:22:15.568Z,21.30
2018-09-08T12:24:43.988Z,21.30
2018-09-08T12:27:12.591Z,21.40
2018-09-08T12:29:40.998Z,21.30
2018-09-08T12:32:09.406Z,21.10
2018-09-08T12:34:37.825Z,20.70
2018-09-08T12:37:06.255Z,20.70
2018-09-08T12:39:34.720Z,20.70
2018-09-08T12:42:03.129Z,21.00
2018-09-08T12:44:31.547Z,21.20
2018-09-08T12:46:59.950Z,21.40
2018-09-08T12:49:28.539Z,21.60
2018-09-08T12:51:56.970Z,21.60
2018-09-08T12:54:25.409Z,21.60
2018-09-08T12:56:53.857Z,21.60
2018-09-08T12:59:22.380Z,21.40
2018-09-08T13:01:50.797Z,21.50
2018-09-08T13:06:47.380Z,21.50
2018-09-08T13:09:15.848Z,21.40
2018-09-08T13:11:44.296Z,21.30
2018-09-08T13:14:12.767Z,21.40
2018-09-08T13:16:41.170Z,21.20
2018-09-08T13:19:09.720Z,21.10
2018-09-08T13:21:38.117Z,21.00
2018-09-08T13:24:06.620Z,21.00
2018-09-08T13:26:34.991Z,20.80
2018-09-08T13:29:03.457Z,20.80
2018-09-08T13:34:00.034Z,20.90
2018-09-08T13:38:56.596Z,21.10
2018-09-08T13:41:25.090Z,21.30
2018-09-08T13:43:53.800Z,21.30
2018-09-08T13:46:22.194Z,21.60
2018-09-08T13:48:50.593Z,21.60
2018-09-08T13:51:19.020Z,21.50
2018-09-08T13:53:47.420Z,21.40
2018-09-08T13:56:15.850Z,21.40
2018-09-08T13:58:44.273Z,21.20
2018-09-08T14:01:12.719Z,21.10
2018-09-08T14:03:41.231Z,21.00
2018-09-08T14:06:10.074Z,21.10
2018-09-08T14:08:38.565Z,21.10
2018-09-08T14:11:07.060Z,21.10
2018-09-08T14:16:03.698Z,21.10
2018-09-08T14:21:00.257Z,21.10
2018-09-08T14:23:28.685Z,21.20
2018-09-08T14:25:57.373Z,21.10
2018-09-08T14:28:25.805Z,21.10
2018-09-08T14:30:54.238Z,21.00
2018-09-08T14:33:22.645Z,21.00
2018-09-08T14:35:51.069Z,20.90
2018-09-08T14:38:19.478Z,20.80
2018-09-08T14:40:47.941Z,20.80
2018-09-08T14:43:16.390Z,20.90
2018-09-08T14:45:44.947Z,20.90
2018-09-08T14:50:42.082Z,20.90
2018-09-08T14:53:10.484Z,20.80
2018-09-08T14:55:38.921Z,20.70
2018-09-08T14:58:07.329Z,20.70
2018-09-08T15:00:35.769Z,20.80
2018-09-08T15:03:04.261Z,20.80
2018-09-08T15:05:32.703Z,20.80
2018-09-08T15:08:01.128Z,20.80
2018-09-08T15:10:29.608Z,20.70
2018-09-08T15:12:58.247Z,20.70
2018-09-08T15:15:26.697Z,20.60
2018-09-08T15:17:55.289Z,20.70
2018-09-08T15:20:23.728Z,20.70
2018-09-08T15:22:52.280Z,20.70
2018-09-08T15:25:20.986Z,20.90
2018-09-08T15:27:49.589Z,20.90
2018-09-08T15:30:17.992Z,21.00
2018-09-08T15:35:14.833Z,21.10
2018-09-08T15:37:43.349Z,21.20
2018-09-08T15:40:11.778Z,21.30
2018-09-08T15:42:40.231Z,21.20
2018-09-08T15:45:08.625Z,21.10
2018-09-08T15:47:37.092Z,21.00
2018-09-08T15:50:05.825Z,20.90
2018-09-08T15:52:34.296Z,20.90
2018-09-08T15:55:02.842Z,20.90
2018-09-08T15:57:31.382Z,20.80
2018-09-08T15:59:59.817Z,20.70
2018-09-08T16:07:24.710Z,20.50
2018-09-08T16:09:53.125Z,20.50
2018-09-08T16:12:21.640Z,20.50
2018-09-08T16:14:50.088Z,20.40
2018-09-08T16:17:18.538Z,20.40
2018-09-08T16:19:46.943Z,20.30
2018-09-08T16:22:15.397Z,20.30
2018-09-08T16:27:17.481Z,20.20
2018-09-08T16:29:45.989Z,20.20
2018-09-08T16:32:14.420Z,20.20
2018-09-08T16:34:42.913Z,20.20
2018-09-08T16:37:11.349Z,20.20
2018-09-08T16:39:39.744Z,20.20
2018-09-08T16:42:08.193Z,20.10
2018-09-08T16:44:36.579Z,20.10
2018-09-08T16:49:33.137Z,20.00
2018-09-08T16:52:01.614Z,19.90
2018-09-08T16:54:30.027Z,19.80
2018-09-08T16:56:58.460Z,19.70
2018-09-08T16:59:26.846Z,19.70
2018-09-08T17:01:55.265Z,19.60
2018-09-08T17:04:23.724Z,19.50
2018-09-08T17:06:52.209Z,19.40
2018-09-08T17:09:20.617Z,19.30
2018-09-08T17:11:49.058Z,19.20
2018-09-08T17:14:17.542Z,19.10
2018-09-08T17:16:45.943Z,19.00
2018-09-08T17:19:14.437Z,18.90
2018-09-08T17:21:42.865Z,18.80
2018-09-08T17:24:11.351Z,18.80
2018-09-08T17:29:08.023Z,18.50
2018-09-08T17:34:04.646Z,18.20
2018-09-08T17:36:33.060Z,18.10
2018-09-08T17:39:01.661Z,18.10
2018-09-08T17:43:58.081Z,18.00
2018-09-08T17:46:27.489Z,17.90
2018-09-08T17:48:56.026Z,17.80
2018-09-08T17:51:24.454Z,17.70
2018-09-08T17:53:52.895Z,17.60
2018-09-08T17:56:21.320Z,17.50
2018-09-08T17:58:49.851Z,17.50
2018-09-08T18:01:19.324Z,17.40
2018-09-08T18:03:49.152Z,17.30
2018-09-08T18:06:17.825Z,17.20
2018-09-08T18:08:46.237Z,17.20
2018-09-08T18:11:14.653Z,17.10
2018-09-08T18:13:43.096Z,17.00
2018-09-08T18:21:07.817Z,16.80
2018-09-08T18:23:36.272Z,16.80
2018-09-08T18:26:04.725Z,16.70
2018-09-08T18:28:33.173Z,16.70
2018-09-08T18:31:01.561Z,16.60
2018-09-08T18:33:30.028Z,16.50
2018-09-08T18:35:59.973Z,16.50
2018-09-08T18:40:56.600Z,16.40
2018-09-08T18:45:53.144Z,16.30
2018-09-08T18:50:49.789Z,16.20
2018-09-08T18:53:18.294Z,16.10
2018-09-08T18:55:46.872Z,16.10
2018-09-08T18:58:15.546Z,16.00
2018-09-08T19:00:44.232Z,16.00
2018-09-08T19:03:12.942Z,15.90
2018-09-08T19:05:41.413Z,15.90
2018-09-08T19:08:09.824Z,15.90
2018-09-08T19:13:06.405Z,15.90
2018-09-08T19:15:34.881Z,15.80
2018-09-08T19:18:04.229Z,15.80
2018-09-08T19:20:36.748Z,15.80
2018-09-08T19:23:05.597Z,15.70
2018-09-08T19:25:34.315Z,15.70
2018-09-08T19:28:03.154Z,15.70
2018-09-08T19:32:59.762Z,15.60
2018-09-08T19:38:01.542Z,15.60
2018-09-08T19:40:35.354Z,15.50
2018-09-08T19:43:03.765Z,15.40
2018-09-08T19:45:32.243Z,15.40
2018-09-08T19:48:04.680Z,15.30
2018-09-08T19:50:33.480Z,15.30
2018-09-08T19:53:07.117Z,15.20
2018-09-08T19:55:35.549Z,15.20
2018-09-08T19:58:09.450Z,15.20
2018-09-08T20:00:37.892Z,15.20
2018-09-08T20:03:06.916Z,15.30
2018-09-08T20:05:35.392Z,15.20
2018-09-08T20:08:03.849Z,15.10
2018-09-08T20:10:32.345Z,15.00
2018-09-08T20:13:00.746Z,15.00
2018-09-08T20:15:29.185Z,15.00
2018-09-08T20:17:57.619Z,15.00
2018-09-08T20:20:26.061Z,14.90
2018-09-08T20:22:54.453Z,14.90
2018-09-08T20:25:22.880Z,14.90
2018-09-08T20:27:51.319Z,14.90
2018-09-08T20:30:19.805Z,14.80
2018-09-08T20:32:48.201Z,14.80
2018-09-08T20:35:16.624Z,14.80
2018-09-08T20:37:45.032Z,14.80
2018-09-08T20:40:13.461Z,14.70
2018-09-08T20:42:41.905Z,14.70
2018-09-08T20:45:10.316Z,14.70
2018-09-08T20:47:38.835Z,14.70
2018-09-08T20:50:07.316Z,14.60
2018-09-08T20:52:35.729Z,14.60
2018-09-08T20:55:04.226Z,14.60
2018-09-08T20:57:32.657Z,14.60
2018-09-08T21:00:01.068Z,14.50
2018-09-08T21:02:29.537Z,14.50
2018-09-08T21:04:57.963Z,14.40
2018-09-08T21:07:26.426Z,14.30
2018-09-08T21:09:54.833Z,14.20
2018-09-08T21:12:23.264Z,14.20
2018-09-08T21:14:51.706Z,14.20
2018-09-08T21:17:20.136Z,14.20
2018-09-08T21:19:48.526Z,14.20
2018-09-08T21:22:16.949Z,14.20
2018-09-08T21:24:45.391Z,14.10
2018-09-08T21:27:13.825Z,14.00
2018-09-08T21:32:10.475Z,13.90
2018-09-08T21:34:38.888Z,13.90
2018-09-08T21:37:07.318Z,13.90
2018-09-08T21:39:35.736Z,13.90
2018-09-08T21:42:04.180Z,13.90
2018-09-08T21:44:32.601Z,13.80
2018-09-08T21:47:05.911Z,13.80
2018-09-08T21:49:29.507Z,13.70
2018-09-08T21:51:57.932Z,13.70
2018-09-08T21:54:26.333Z,13.60
2018-09-08T21:56:54.779Z,13.50
2018-09-08T21:59:23.281Z,13.50
2018-09-08T22:01:51.701Z,13.60
2018-09-08T22:04:20.125Z,13.60
2018-09-08T22:06:48.591Z,13.50
2018-09-08T22:09:17.034Z,13.50
2018-09-08T22:11:45.493Z,13.40
2018-09-08T22:14:13.904Z,13.40
2018-09-08T22:16:42.347Z,13.40
2018-09-08T22:19:10.800Z,13.30
2018-09-08T22:21:39.237Z,13.30
2018-09-08T22:24:07.733Z,13.20
2018-09-08T22:26:36.243Z,13.20
2018-09-08T22:29:05.894Z,13.10
2018-09-08T22:31:34.361Z,13.10
2018-09-08T22:34:02.782Z,13.10
2018-09-08T22:36:31.217Z,13.20
2018-09-08T22:38:59.628Z,13.20
2018-09-08T22:41:28.078Z,13.10
2018-09-08T22:43:56.502Z,13.10
2018-09-08T22:46:24.953Z,13.10
2018-09-08T22:48:53.398Z,13.10
2018-09-08T22:51:21.867Z,13.10
2018-09-08T22:53:50.265Z,13.00
2018-09-08T22:58:47.009Z,12.90
2018-09-08T23:01:15.437Z,12.90
2018-09-08T23:03:43.878Z,12.80
2018-09-08T23:06:12.357Z,12.80
2018-09-08T23:08:40.804Z,12.90
2018-09-08T23:11:09.225Z,12.90
2018-09-08T23:16:05.982Z,12.90
2018-09-08T23:21:02.609Z,13.00
2018-09-08T23:23:31.041Z,12.90
2018-09-08T23:25:59.459Z,12.90
2018-09-08T23:28:27.905Z,12.90
2018-09-08T23:30:56.309Z,12.90
2018-09-08T23:38:21.082Z,12.80
2018-09-08T23:40:49.518Z,12.70
2018-09-08T23:43:17.975Z,12.60
2018-09-08T23:45:46.749Z,12.60
2018-09-08T23:48:15.204Z,12.50
2018-09-08T23:50:43.596Z,12.60
2018-09-08T23:53:12.093Z,12.60
2018-09-08T23:55:40.529Z,12.50
2018-09-08T23:58:08.959Z,12.50
