createdAt,value
2023-03-06T00:00:49.712Z,42.88
2023-03-06T00:05:55.516Z,43.40
2023-03-06T00:11:00.785Z,43.77
2023-03-06T00:16:04.833Z,42.19
2023-03-06T00:21:08.950Z,43.04
2023-03-06T00:26:13.881Z,43.30
2023-03-06T00:31:18.853Z,42.90
2023-03-06T00:36:22.310Z,42.88
2023-03-06T00:41:27.208Z,42.86
2023-03-06T00:46:30.677Z,42.19
2023-03-06T00:51:34.244Z,42.32
2023-03-06T00:56:39.441Z,41.81
2023-03-06T01:01:42.934Z,42.94
2023-03-06T01:06:46.363Z,42.79
2023-03-06T01:11:51.246Z,42.07
2023-03-06T01:16:54.644Z,43.79
2023-03-06T01:21:58.116Z,43.15
2023-03-06T01:27:03.004Z,43.09
2023-03-06T01:32:06.925Z,43.73
2023-03-06T01:37:10.427Z,43.54
2023-03-06T01:42:15.186Z,43.25
2023-03-06T01:47:20.263Z,43.57
2023-03-06T01:52:27.573Z,44.25
2023-03-06T01:57:35.244Z,44.19
2023-03-06T02:02:39.144Z,44.18
2023-03-06T02:07:43.807Z,43.56
2023-03-06T02:12:52.475Z,44.22
2023-03-06T02:17:56.691Z,45.31
2023-03-06T02:23:04.575Z,44.73
2023-03-06T02:28:12.038Z,42.74
2023-03-06T02:33:17.766Z,42.75
2023-03-06T02:38:23.847Z,43.21
2023-03-06T02:43:32.491Z,42.98
2023-03-06T02:48:36.271Z,42.02
2023-03-06T02:53:39.708Z,42.45
2023-03-06T02:58:44.575Z,42.51
2023-03-06T03:03:48.074Z,42.34
2023-03-06T03:08:51.993Z,42.51
2023-03-06T03:13:57.186Z,43.34
2023-03-06T03:19:03.465Z,44.29
2023-03-06T03:24:09.872Z,43.32
2023-03-06T03:29:14.813Z,44.08
2023-03-06T03:34:18.911Z,44.07
2023-03-06T03:39:22.496Z,44.58
2023-03-06T03:44:27.357Z,43.40
2023-03-06T03:49:31.996Z,43.66
2023-03-06T03:54:36.865Z,43.76
2023-03-06T03:59:41.789Z,42.90
2023-03-06T04:04:52.110Z,44.72
2023-03-06T04:09:56.144Z,44.34
2023-03-06T04:15:02.065Z,44.09
2023-03-06T04:20:06.923Z,43.21
2023-03-06T04:25:11.276Z,43.17
2023-03-06T04:30:16.584Z,43.37
2023-03-06T04:35:20.238Z,43.40
2023-03-06T04:40:35.104Z,42.51
2023-03-06T04:45:40.098Z,43.16
2023-03-06T04:50:43.580Z,43.42
2023-03-06T04:55:46.972Z,43.21
2023-03-06T05:00:52.044Z,43.46
2023-03-06T05:05:55.517Z,42.27
2023-03-06T05:11:00.982Z,42.90
2023-03-06T05:16:06.845Z,44.58
2023-03-06T05:21:10.464Z,43.71
2023-03-06T05:26:15.341Z,43.63
2023-03-06T05:31:20.270Z,43.79
2023-03-06T05:36:23.742Z,44.21
2023-03-06T05:41:27.161Z,44.60
2023-03-06T05:46:31.978Z,43.94
2023-03-06T05:51:35.389Z,44.96
2023-03-06T05:56:39.617Z,45.69
2023-03-06T06:01:45.586Z,46.89
2023-03-06T06:06:52.505Z,44.85
2023-03-06T06:11:57.414Z,45.14
2023-03-06T06:17:02.339Z,44.59
2023-03-06T06:22:06.230Z,46.03
2023-03-06T06:27:09.701Z,45.58
2023-03-06T06:32:14.578Z,45.05
2023-03-06T06:37:18.015Z,45.03
2023-03-06T06:42:31.460Z,45.39
2023-03-06T06:47:41.272Z,44.86
2023-03-06T06:52:44.880Z,45.76
2023-03-06T06:57:48.313Z,46.56
2023-03-06T07:02:53.156Z,46.38
2023-03-06T07:07:56.686Z,44.28
2023-03-06T07:13:00.107Z,45.99
2023-03-06T07:18:04.930Z,45.16
2023-03-06T07:23:08.849Z,44.13
2023-03-06T07:28:12.474Z,46.23
2023-03-06T07:33:17.842Z,44.89
2023-03-06T07:38:21.277Z,44.44
2023-03-06T07:43:24.741Z,45.93
2023-03-06T07:48:38.759Z,46.46
2023-03-06T07:53:42.393Z,46.43
2023-03-06T07:58:47.248Z,45.69
2023-03-06T08:03:52.239Z,45.86
2023-03-06T08:08:56.418Z,46.76
2023-03-06T08:14:00.555Z,45.22
2023-03-06T08:19:05.480Z,45.38
2023-03-06T08:24:09.125Z,46.67
2023-03-06T08:29:12.599Z,46.71
2023-03-06T08:34:19.795Z,46.15
2023-03-06T08:39:23.671Z,47.15
2023-03-06T08:44:27.184Z,46.73
2023-03-06T08:49:32.044Z,45.78
2023-03-06T08:54:36.266Z,46.47
2023-03-06T08:59:39.687Z,48.88
2023-03-06T09:04:44.663Z,48.05
2023-03-06T09:09:48.193Z,47.57
2023-03-06T09:14:51.583Z,49.69
2023-03-06T09:19:56.354Z,47.53
2023-03-06T09:25:00.839Z,49.32
2023-03-06T09:30:08.484Z,49.60
2023-03-06T09:35:14.476Z,48.23
2023-03-06T09:40:23.133Z,48.77
2023-03-06T09:45:26.561Z,49.93
2023-03-06T09:50:36.441Z,49.48
2023-03-06T09:55:41.335Z,48.36
2023-03-06T10:00:52.265Z,48.00
2023-03-06T10:06:02.583Z,49.29
2023-03-06T10:11:10.710Z,48.51
2023-03-06T10:16:23.843Z,48.08
2023-03-06T10:21:35.657Z,48.37
2023-03-06T10:26:42.273Z,46.45
2023-03-06T10:31:49.753Z,45.11
2023-03-06T10:36:54.628Z,44.66
2023-03-06T10:41:58.196Z,43.83
2023-03-06T10:47:25.220Z,44.28
2023-03-06T10:52:32.748Z,43.41
2023-03-06T10:57:36.205Z,43.62
2023-03-06T11:02:41.138Z,41.88
2023-03-06T11:07:56.258Z,43.08
2023-03-06T11:13:01.427Z,42.95
2023-03-06T11:18:06.446Z,43.33
2023-03-06T11:23:17.016Z,43.06
2023-03-06T11:28:23.188Z,44.48
2023-03-06T11:33:29.931Z,43.17
2023-03-06T11:38:41.539Z,44.63
2023-03-06T11:43:51.309Z,44.16
2023-03-06T11:48:55.709Z,43.77
2023-03-06T11:54:01.802Z,42.88
2023-03-06T11:59:27.756Z,42.68
2023-03-06T12:04:47.703Z,44.29
2023-03-06T12:09:57.180Z,42.48
2023-03-06T12:15:11.786Z,40.86
2023-03-06T12:20:24.752Z,41.52
2023-03-06T12:25:34.880Z,41.03
2023-03-06T12:31:12.911Z,39.41
2023-03-06T12:36:30.929Z,37.09
2023-03-06T12:41:47.545Z,35.51
2023-03-06T12:46:54.688Z,35.91
2023-03-06T12:51:59.555Z,37.21
2023-03-06T12:57:06.699Z,36.95
2023-03-06T13:02:39.644Z,35.05
2023-03-06T13:07:55.569Z,35.73
2023-03-06T13:13:01.650Z,34.31
2023-03-06T13:18:43.874Z,33.73
2023-03-06T13:23:52.654Z,32.66
2023-03-06T13:28:58.248Z,31.63
2023-03-06T13:34:02.936Z,33.79
2023-03-06T13:39:10.040Z,31.17
2023-03-06T13:44:50.771Z,32.30
2023-03-06T13:49:55.609Z,33.15
2023-03-06T13:55:03.157Z,32.11
2023-03-06T14:00:57.243Z,32.27
2023-03-06T14:06:02.208Z,32.20
2023-03-06T14:11:08.691Z,30.56
2023-03-06T14:16:14.221Z,30.97
2023-03-06T14:21:27.035Z,29.13
2023-03-06T14:26:33.304Z,30.24
2023-03-06T14:31:38.836Z,30.59
2023-03-06T14:36:46.889Z,29.37
2023-03-06T14:41:50.446Z,29.04
2023-03-06T14:46:55.413Z,30.44
2023-03-06T14:52:01.363Z,30.77
2023-03-06T14:57:14.862Z,30.78
2023-03-06T15:02:20.269Z,31.42
2023-03-06T15:07:28.242Z,31.22
2023-03-06T15:12:36.925Z,32.51
2023-03-06T15:17:41.858Z,32.26
2023-03-06T15:22:51.431Z,31.67
2023-03-06T15:27:56.463Z,31.48
2023-03-06T15:33:11.287Z,31.59
2023-03-06T15:38:27.696Z,31.59
2023-03-06T15:43:35.082Z,32.11
2023-03-06T15:48:38.652Z,30.52
2023-03-06T15:53:47.923Z,29.49
2023-03-06T15:58:51.777Z,29.46
2023-03-06T16:03:55.360Z,30.75
2023-03-06T16:09:00.226Z,31.13
2023-03-06T16:14:03.689Z,30.48
2023-03-06T16:19:13.996Z,30.27
2023-03-06T16:24:26.111Z,30.04
2023-03-06T16:29:30.275Z,30.78
2023-03-06T16:34:33.749Z,30.45
2023-03-06T16:39:38.556Z,30.78
2023-03-06T16:44:41.977Z,31.10
2023-03-06T16:49:45.458Z,32.33
2023-03-06T16:54:50.414Z,32.31
2023-03-06T16:59:53.884Z,34.02
2023-03-06T17:04:57.266Z,34.66
2023-03-06T17:10:02.148Z,33.97
2023-03-06T17:15:07.588Z,33.84
2023-03-06T17:20:12.495Z,34.88
2023-03-06T17:25:17.346Z,34.08
2023-03-06T17:30:20.743Z,34.10
2023-03-06T17:35:24.186Z,34.84
2023-03-06T17:40:29.020Z,35.33
2023-03-06T17:45:36.764Z,35.73
2023-03-06T17:50:40.273Z,36.33
2023-03-06T17:55:45.066Z,36.12
2023-03-06T18:00:48.559Z,36.24
2023-03-06T18:05:59.907Z,36.48
2023-03-06T18:11:06.299Z,37.17
2023-03-06T18:16:10.751Z,38.03
2023-03-06T18:21:16.380Z,37.84
2023-03-06T18:26:22.789Z,39.25
2023-03-06T18:31:28.001Z,38.49
2023-03-06T18:36:32.946Z,39.33
2023-03-06T18:41:38.618Z,39.56
2023-03-06T18:46:46.882Z,39.17
2023-03-06T18:51:50.784Z,39.26
2023-03-06T18:56:55.569Z,39.64
2023-03-06T19:01:59.238Z,39.78
2023-03-06T19:07:02.698Z,40.01
2023-03-06T19:12:08.674Z,40.89
2023-03-06T19:17:12.384Z,40.83
2023-03-06T19:22:15.932Z,40.38
2023-03-06T19:27:21.365Z,40.10
2023-03-06T19:32:25.059Z,40.17
2023-03-06T19:37:28.484Z,40.58
2023-03-06T19:42:33.430Z,40.88
2023-03-06T19:47:36.957Z,41.55
2023-03-06T19:52:40.394Z,41.87
2023-03-06T19:57:45.765Z,42.00
2023-03-06T20:02:49.484Z,41.85
2023-03-06T20:07:53.104Z,42.18
2023-03-06T20:12:58.044Z,42.03
2023-03-06T20:18:01.441Z,43.53
2023-03-06T20:23:04.942Z,43.45
2023-03-06T20:28:09.763Z,43.05
2023-03-06T20:33:15.150Z,42.75
2023-03-06T20:38:18.845Z,42.13
2023-03-06T20:43:23.668Z,41.76
2023-03-06T20:48:27.116Z,41.99
2023-03-06T20:53:30.742Z,42.04
2023-03-06T20:58:35.716Z,41.89
2023-03-06T21:03:39.304Z,42.01
2023-03-06T21:08:42.724Z,42.53
2023-03-06T21:13:47.560Z,43.73
2023-03-06T21:18:51.488Z,43.92
2023-03-06T21:23:55.168Z,43.44
2023-03-06T21:29:00.600Z,45.42
2023-03-06T21:34:05.467Z,44.46
2023-03-06T21:39:09.181Z,43.94
2023-03-06T21:44:13.933Z,44.73
2023-03-06T21:49:18.118Z,44.24
2023-03-06T21:54:21.629Z,44.12
2023-03-06T21:59:26.548Z,43.44
2023-03-06T22:04:30.026Z,43.97
2023-03-06T22:09:35.671Z,43.71
2023-03-06T22:14:41.377Z,43.75
2023-03-06T22:19:44.810Z,44.57
2023-03-06T22:24:48.682Z,44.78
2023-03-06T22:29:53.666Z,43.95
2023-03-06T22:34:57.078Z,43.56
2023-03-06T22:40:00.520Z,42.33
2023-03-06T22:45:06.248Z,42.84
2023-03-06T22:50:11.169Z,43.42
2023-03-06T22:55:14.760Z,43.57
2023-03-06T23:00:20.645Z,43.32
2023-03-06T23:05:24.539Z,45.56
2023-03-06T23:10:27.929Z,45.44
2023-03-06T23:15:51.831Z,44.95
2023-03-06T23:21:16.201Z,44.61
2023-03-06T23:26:38.209Z,45.37
2023-03-06T23:31:43.125Z,46.00
2023-03-06T23:36:46.569Z,45.11
2023-03-06T23:41:49.973Z,44.07
2023-03-06T23:46:55.048Z,45.72
2023-03-06T23:51:58.550Z,47.45
2023-03-06T23:57:02.068Z,44.75
