createdAt,value
2023-05-13T00:00:02.792Z,14.90
2023-05-13T00:02:31.619Z,14.90
2023-05-13T00:04:59.737Z,14.80
2023-05-13T00:07:28.367Z,14.80
2023-05-13T00:09:57.893Z,14.80
2023-05-13T00:12:25.992Z,14.80
2023-05-13T00:14:53.985Z,15.30
2023-05-13T00:17:22.036Z,14.70
2023-05-13T00:19:50.061Z,14.70
2023-05-13T00:22:18.008Z,14.60
2023-05-13T00:24:46.114Z,14.60
2023-05-13T00:27:15.486Z,14.50
2023-05-13T00:29:43.493Z,14.50
2023-05-13T00:32:11.514Z,14.40
2023-05-13T00:34:39.496Z,14.40
2023-05-13T00:37:07.479Z,14.30
2023-05-13T00:39:35.456Z,14.20
2023-05-13T00:42:04.424Z,14.20
2023-05-13T00:44:34.761Z,14.20
2023-05-13T00:47:02.926Z,14.10
2023-05-13T00:49:30.907Z,14.10
2023-05-13T00:51:58.946Z,14.10
2023-05-13T00:54:26.937Z,14.00
2023-05-13T00:56:56.794Z,13.90
2023-05-13T00:59:25.691Z,13.90
2023-05-13T01:01:59.279Z,13.90
2023-05-13T01:04:32.046Z,13.80
2023-05-13T01:07:03.810Z,13.70
2023-05-13T01:09:35.834Z,13.70
2023-05-13T01:12:08.623Z,13.70
2023-05-13T01:14:40.216Z,13.60
2023-05-13T01:17:12.373Z,13.60
2023-05-13T01:19:42.993Z,13.60
2023-05-13T01:22:12.530Z,13.50
2023-05-13T01:24:40.594Z,13.50
2023-05-13T01:27:08.700Z,13.50
2023-05-13T01:29:37.734Z,13.40
2023-05-13T01:32:06.413Z,13.40
2023-05-13T01:34:35.263Z,13.40
2023-05-13T01:37:03.524Z,13.30
2023-05-13T01:39:33.202Z,13.30
2023-05-13T01:42:01.166Z,13.30
2023-05-13T01:44:29.120Z,13.30
2023-05-13T01:46:57.297Z,13.30
2023-05-13T01:49:26.035Z,13.30
2023-05-13T01:51:53.982Z,13.20
2023-05-13T01:54:21.940Z,13.20
2023-05-13T01:56:51.260Z,13.10
2023-05-13T01:59:19.424Z,13.10
2023-05-13T02:01:47.479Z,13.10
2023-05-13T02:04:15.740Z,13.10
2023-05-13T02:06:44.126Z,13.00
2023-05-13T02:09:12.095Z,13.00
2023-05-13T02:11:40.107Z,13.00
2023-05-13T02:14:09.464Z,13.00
2023-05-13T02:16:37.592Z,12.90
2023-05-13T02:19:05.659Z,12.90
2023-05-13T02:21:33.811Z,12.90
2023-05-13T02:24:01.775Z,12.90
2023-05-13T02:26:29.794Z,12.80
2023-05-13T02:28:57.780Z,12.80
2023-05-13T02:31:27.209Z,12.80
2023-05-13T02:33:55.466Z,12.80
2023-05-13T02:36:23.541Z,12.80
2023-05-13T02:38:51.531Z,12.70
2023-05-13T02:41:19.515Z,12.70
2023-05-13T02:43:47.490Z,12.70
2023-05-13T02:46:15.548Z,12.70
2023-05-13T02:48:44.888Z,12.60
2023-05-13T02:51:12.934Z,12.60
2023-05-13T02:53:40.918Z,12.60
2023-05-13T02:56:08.923Z,12.60
2023-05-13T02:58:37.311Z,12.50
2023-05-13T03:01:05.317Z,12.50
2023-05-13T03:03:33.500Z,12.50
2023-05-13T03:06:02.984Z,12.40
2023-05-13T03:08:31.209Z,12.50
2023-05-13T03:10:59.279Z,12.40
2023-05-13T03:13:27.249Z,12.40
2023-05-13T03:15:55.261Z,12.30
2023-05-13T03:18:23.251Z,12.30
2023-05-13T03:20:51.232Z,12.30
2023-05-13T03:23:20.557Z,12.30
2023-05-13T03:25:48.530Z,12.30
2023-05-13T03:28:16.527Z,12.20
2023-05-13T03:30:44.534Z,12.20
2023-05-13T03:33:12.532Z,12.10
2023-05-13T03:35:40.773Z,12.10
2023-05-13T03:38:08.745Z,12.10
2023-05-13T03:40:38.152Z,12.10
2023-05-13T03:43:06.091Z,12.00
2023-05-13T03:45:34.055Z,12.00
2023-05-13T03:48:02.034Z,11.90
2023-05-13T03:50:30.048Z,11.90
2023-05-13T03:52:58.181Z,11.90
2023-05-13T03:55:26.149Z,11.80
2023-05-13T03:57:55.470Z,11.80
2023-05-13T04:00:23.606Z,11.80
2023-05-13T04:02:51.872Z,11.80
2023-05-13T04:05:20.030Z,11.80
2023-05-13T04:07:48.089Z,11.70
2023-05-13T04:10:16.156Z,11.70
2023-05-13T04:12:44.234Z,11.70
2023-05-13T04:15:13.754Z,11.70
2023-05-13T04:17:41.875Z,11.70
2023-05-13T04:20:10.242Z,11.70
2023-05-13T04:22:38.240Z,11.70
2023-05-13T04:25:06.794Z,11.70
2023-05-13T04:27:34.839Z,11.60
2023-05-13T04:30:02.993Z,11.60
2023-05-13T04:32:33.060Z,11.60
2023-05-13T04:35:01.045Z,11.60
2023-05-13T04:37:30.950Z,11.60
2023-05-13T04:39:58.939Z,11.60
2023-05-13T04:42:26.993Z,11.70
2023-05-13T04:44:54.972Z,11.70
2023-05-13T04:47:23.956Z,11.70
2023-05-13T04:49:53.527Z,11.80
2023-05-13T04:52:21.894Z,11.70
2023-05-13T04:54:50.025Z,11.70
2023-05-13T04:57:18.011Z,11.80
2023-05-13T04:59:45.985Z,11.80
2023-05-13T05:02:13.973Z,11.90
2023-05-13T05:04:41.964Z,11.90
2023-05-13T05:07:11.332Z,11.90
2023-05-13T05:09:39.422Z,12.00
2023-05-13T05:12:07.885Z,12.00
2023-05-13T05:14:35.865Z,12.00
2023-05-13T05:17:03.882Z,12.10
2023-05-13T05:19:32.173Z,12.10
2023-05-13T05:22:00.232Z,12.20
2023-05-13T05:24:29.670Z,12.20
2023-05-13T05:26:57.765Z,12.70
2023-05-13T05:29:25.764Z,12.30
2023-05-13T05:31:53.787Z,12.40
2023-05-13T05:34:21.813Z,12.40
2023-05-13T05:36:49.792Z,12.50
2023-05-13T05:39:17.814Z,12.50
2023-05-13T05:41:47.883Z,12.60
2023-05-13T05:44:15.998Z,12.60
2023-05-13T05:46:44.020Z,12.70
2023-05-13T05:49:12.070Z,12.70
2023-05-13T05:51:40.165Z,12.70
2023-05-13T05:54:08.244Z,12.80
2023-05-13T05:56:39.067Z,12.80
2023-05-13T05:59:08.497Z,12.90
2023-05-13T06:01:36.986Z,12.90
2023-05-13T06:04:06.755Z,13.00
2023-05-13T06:06:35.692Z,13.00
2023-05-13T06:09:03.840Z,13.10
2023-05-13T06:11:31.987Z,13.10
2023-05-13T06:14:00.040Z,13.10
2023-05-13T06:16:32.401Z,13.20
2023-05-13T06:19:02.571Z,13.20
2023-05-13T06:21:32.082Z,13.20
2023-05-13T06:24:00.619Z,13.30
2023-05-13T06:26:29.703Z,13.30
2023-05-13T06:28:57.796Z,13.40
2023-05-13T06:31:25.886Z,13.40
2023-05-13T06:33:55.265Z,13.50
2023-05-13T06:36:23.244Z,13.60
2023-05-13T06:38:51.218Z,13.70
2023-05-13T06:41:19.228Z,13.70
2023-05-13T06:43:48.834Z,13.70
2023-05-13T06:46:16.870Z,13.80
2023-05-13T06:48:44.896Z,13.90
2023-05-13T06:51:14.244Z,13.90
2023-05-13T06:53:42.210Z,14.00
2023-05-13T06:56:10.193Z,14.00
2023-05-13T06:58:38.255Z,14.10
2023-05-13T07:01:07.236Z,14.20
2023-05-13T07:03:35.325Z,14.20
2023-05-13T07:06:03.386Z,14.30
2023-05-13T07:08:32.772Z,14.40
2023-05-13T07:11:00.799Z,14.50
2023-05-13T07:13:29.356Z,14.50
2023-05-13T07:16:00.516Z,14.60
2023-05-13T07:18:28.556Z,14.70
2023-05-13T07:20:57.367Z,14.70
2023-05-13T07:23:25.557Z,14.80
2023-05-13T07:25:54.963Z,14.80
2023-05-13T07:28:25.544Z,14.90
2023-05-13T07:30:54.135Z,14.90
2023-05-13T07:33:27.499Z,15.00
2023-05-13T07:35:55.503Z,15.10
2023-05-13T07:38:23.627Z,15.20
2023-05-13T07:40:51.660Z,15.20
2023-05-13T07:43:23.889Z,15.30
2023-05-13T07:45:54.730Z,15.40
2023-05-13T07:48:24.528Z,15.50
2023-05-13T07:50:55.369Z,15.50
2023-05-13T07:53:23.394Z,15.60
2023-05-13T07:55:54.238Z,15.70
2023-05-13T07:58:23.632Z,15.70
2023-05-13T08:00:51.744Z,15.80
2023-05-13T08:03:19.821Z,15.90
2023-05-13T08:05:48.131Z,16.00
2023-05-13T08:08:16.166Z,16.00
2023-05-13T08:10:44.224Z,16.10
2023-05-13T08:13:12.198Z,16.20
2023-05-13T08:15:42.657Z,16.20
2023-05-13T08:18:10.787Z,15.50
2023-05-13T08:20:38.857Z,16.30
2023-05-13T08:23:06.907Z,16.40
2023-05-13T08:25:34.928Z,16.50
2023-05-13T08:28:03.465Z,16.60
2023-05-13T08:30:31.642Z,16.60
2023-05-13T08:33:04.019Z,16.70
2023-05-13T08:35:32.333Z,16.70
2023-05-13T08:38:03.829Z,16.40
2023-05-13T08:40:31.868Z,16.90
2023-05-13T08:43:02.992Z,17.00
2023-05-13T08:45:31.577Z,17.10
2023-05-13T08:48:00.833Z,17.00
2023-05-13T08:50:30.595Z,17.20
2023-05-13T08:52:58.999Z,17.30
2023-05-13T08:55:27.647Z,17.40
2023-05-13T08:57:55.772Z,17.50
2023-05-13T09:00:26.536Z,17.50
2023-05-13T09:02:54.538Z,17.60
2023-05-13T09:05:23.055Z,17.60
2023-05-13T09:07:52.925Z,17.70
2023-05-13T09:10:21.270Z,17.90
2023-05-13T09:12:50.045Z,17.90
2023-05-13T09:15:19.212Z,18.00
2023-05-13T09:17:49.247Z,18.10
2023-05-13T09:20:18.303Z,18.10
2023-05-13T09:22:49.557Z,18.30
2023-05-13T09:25:20.120Z,18.40
2023-05-13T09:27:48.976Z,18.40
2023-05-13T09:30:17.057Z,18.50
2023-05-13T09:32:45.126Z,18.50
2023-05-13T09:35:16.697Z,18.60
2023-05-13T09:37:45.609Z,18.70
2023-05-13T09:40:17.252Z,18.80
2023-05-13T09:42:47.250Z,18.80
2023-05-13T09:45:15.898Z,18.90
2023-05-13T09:47:44.345Z,19.00
2023-05-13T09:50:12.983Z,19.10
2023-05-13T09:52:40.987Z,19.10
2023-05-13T09:55:10.267Z,19.20
2023-05-13T09:57:39.277Z,19.30
2023-05-13T10:00:21.082Z,19.40
2023-05-13T10:02:53.301Z,19.50
2023-05-13T10:05:22.143Z,19.50
2023-05-13T10:07:50.184Z,19.60
2023-05-13T10:10:21.452Z,19.70
2023-05-13T10:12:50.912Z,19.80
2023-05-13T10:15:23.531Z,19.80
2023-05-13T10:17:51.933Z,19.90
2023-05-13T10:20:20.453Z,20.00
2023-05-13T10:22:49.467Z,20.10
2023-05-13T10:25:17.512Z,20.00
2023-05-13T10:27:45.907Z,20.10
2023-05-13T10:30:14.376Z,20.10
2023-05-13T10:32:43.840Z,20.30
2023-05-13T10:35:12.989Z,20.40
2023-05-13T10:37:55.959Z,20.50
2023-05-13T10:40:32.556Z,20.50
2023-05-13T10:43:10.446Z,20.50
2023-05-13T10:45:38.487Z,20.50
2023-05-13T10:48:08.649Z,20.60
2023-05-13T10:50:37.677Z,20.70
2023-05-13T10:53:09.011Z,20.70
2023-05-13T10:55:41.526Z,20.80
2023-05-13T10:58:10.954Z,20.90
2023-05-13T11:00:39.456Z,21.00
2023-05-13T11:03:16.382Z,21.00
2023-05-13T11:05:59.254Z,21.00
2023-05-13T11:08:39.469Z,21.00
2023-05-13T11:11:23.702Z,21.10
2023-05-13T11:13:52.029Z,21.30
2023-05-13T11:16:20.091Z,21.50
2023-05-13T11:18:53.967Z,21.50
2023-05-13T11:21:30.601Z,21.50
2023-05-13T11:24:03.890Z,21.50
2023-05-13T11:26:45.464Z,21.60
2023-05-13T11:29:13.650Z,21.60
2023-05-13T11:31:45.579Z,21.60
2023-05-13T11:34:18.227Z,21.60
2023-05-13T11:36:49.975Z,21.70
2023-05-13T11:39:18.736Z,21.80
2023-05-13T11:41:47.559Z,21.90
2023-05-13T11:44:19.304Z,22.30
2023-05-13T11:46:50.511Z,22.40
2023-05-13T11:49:36.357Z,22.70
2023-05-13T11:52:05.332Z,22.80
2023-05-13T11:54:33.415Z,23.00
2023-05-13T11:57:01.862Z,23.10
2023-05-13T11:59:38.600Z,23.20
2023-05-13T12:02:13.547Z,23.40
2023-05-13T12:04:44.901Z,23.50
2023-05-13T12:07:12.995Z,23.50
2023-05-13T12:09:41.005Z,23.60
2023-05-13T12:12:09.102Z,23.50
2023-05-13T12:14:40.328Z,23.40
2023-05-13T12:17:08.507Z,23.30
2023-05-13T12:19:37.350Z,23.50
2023-05-13T12:22:07.881Z,23.80
2023-05-13T12:24:36.041Z,23.90
2023-05-13T12:27:10.093Z,24.00
2023-05-13T12:29:43.179Z,24.10
2023-05-13T12:32:17.399Z,24.30
2023-05-13T12:34:48.979Z,24.50
2023-05-13T12:37:25.386Z,24.70
2023-05-13T12:40:10.378Z,24.60
2023-05-13T12:42:45.253Z,24.50
2023-05-13T12:45:13.572Z,24.40
2023-05-13T12:47:50.841Z,24.50
2023-05-13T12:50:19.117Z,24.70
2023-05-13T12:52:48.512Z,24.80
2023-05-13T12:55:17.162Z,24.90
2023-05-13T12:57:45.115Z,25.30
2023-05-13T13:00:13.693Z,25.00
2023-05-13T13:02:43.977Z,25.10
2023-05-13T13:05:12.147Z,25.20
2023-05-13T13:07:42.170Z,25.10
2023-05-13T13:10:12.209Z,25.20
2023-05-13T13:12:40.425Z,25.10
2023-05-13T13:15:09.064Z,25.30
2023-05-13T13:17:37.383Z,25.50
2023-05-13T13:20:07.318Z,25.70
2023-05-13T13:22:37.024Z,25.80
2023-05-13T13:25:05.781Z,25.80
2023-05-13T13:27:35.413Z,26.00
2023-05-13T13:30:03.458Z,26.20
2023-05-13T13:32:35.342Z,26.30
2023-05-13T13:35:05.843Z,26.50
2023-05-13T13:37:34.665Z,26.70
2023-05-13T13:40:04.128Z,27.20
2023-05-13T13:42:43.414Z,27.20
2023-05-13T13:45:14.470Z,27.30
2023-05-13T13:47:45.218Z,27.30
2023-05-13T13:50:13.281Z,27.50
2023-05-13T13:52:41.363Z,27.80
2023-05-13T13:55:11.624Z,27.70
2023-05-13T13:57:45.093Z,27.30
2023-05-13T14:00:15.510Z,27.20
2023-05-13T14:02:43.858Z,27.10
2023-05-13T14:05:12.452Z,26.60
2023-05-13T14:07:43.248Z,26.60
2023-05-13T14:10:11.472Z,27.40
2023-05-13T14:12:39.475Z,27.40
2023-05-13T14:15:08.204Z,28.00
2023-05-13T14:17:37.566Z,28.90
2023-05-13T14:20:06.299Z,30.60
2023-05-13T14:22:39.731Z,31.90
2023-05-13T14:25:09.305Z,32.10
2023-05-13T14:27:37.447Z,30.90
2023-05-13T14:30:06.541Z,30.70
2023-05-13T14:32:39.006Z,32.80
2023-05-13T14:35:07.532Z,32.90
2023-05-13T14:37:35.512Z,34.00
2023-05-13T14:40:04.151Z,35.70
2023-05-13T14:42:32.222Z,36.10
2023-05-13T14:45:00.274Z,36.60
2023-05-13T14:47:28.296Z,37.80
2023-05-13T14:49:57.850Z,37.90
2023-05-13T14:52:26.601Z,39.10
2023-05-13T14:54:54.620Z,39.60
2023-05-13T14:57:22.746Z,39.70
2023-05-13T14:59:50.927Z,40.30
2023-05-13T15:02:18.964Z,39.10
2023-05-13T15:04:49.821Z,36.60
2023-05-13T15:07:19.298Z,37.20
2023-05-13T15:09:47.338Z,39.90
2023-05-13T15:12:15.367Z,40.30
2023-05-13T15:14:43.352Z,41.30
2023-05-13T15:17:12.127Z,41.70
2023-05-13T15:19:43.020Z,42.20
2023-05-13T15:22:11.172Z,42.40
2023-05-13T15:24:41.799Z,42.30
2023-05-13T15:27:17.276Z,41.90
2023-05-13T15:29:47.857Z,41.20
2023-05-13T15:32:15.860Z,37.80
2023-05-13T15:34:46.882Z,37.50
2023-05-13T15:37:17.886Z,34.40
2023-05-13T15:39:47.235Z,34.10
2023-05-13T15:42:15.823Z,33.40
2023-05-13T15:44:45.558Z,33.50
2023-05-13T15:47:13.746Z,33.90
2023-05-13T15:49:41.946Z,34.80
2023-05-13T15:52:10.051Z,35.70
2023-05-13T15:54:38.220Z,34.40
2023-05-13T15:57:10.723Z,33.00
2023-05-13T15:59:41.585Z,31.70
2023-05-13T16:02:09.752Z,30.70
2023-05-13T16:04:37.873Z,30.00
2023-05-13T16:07:10.727Z,29.40
2023-05-13T16:09:39.034Z,29.00
2023-05-13T16:12:07.385Z,28.60
2023-05-13T16:14:36.833Z,28.30
2023-05-13T16:17:05.113Z,28.10
2023-05-13T16:19:33.079Z,28.10
2023-05-13T16:22:01.125Z,28.60
2023-05-13T16:24:31.926Z,28.60
2023-05-13T16:27:02.958Z,28.60
2023-05-13T16:29:30.977Z,28.50
2023-05-13T16:32:00.639Z,28.20
2023-05-13T16:34:30.648Z,27.90
2023-05-13T16:37:02.260Z,27.60
2023-05-13T16:39:32.553Z,27.40
2023-05-13T16:42:00.690Z,27.30
2023-05-13T16:44:31.478Z,27.20
2023-05-13T16:47:00.913Z,27.10
2023-05-13T16:49:29.159Z,27.10
2023-05-13T16:51:59.849Z,27.10
2023-05-13T16:54:27.910Z,27.20
2023-05-13T16:56:58.695Z,27.10
2023-05-13T16:59:27.603Z,27.10
2023-05-13T17:01:59.608Z,27.00
2023-05-13T17:04:29.105Z,26.90
2023-05-13T17:06:59.151Z,26.80
2023-05-13T17:09:27.503Z,26.60
2023-05-13T17:11:58.185Z,26.50
2023-05-13T17:14:26.286Z,26.60
2023-05-13T17:16:54.329Z,26.50
2023-05-13T17:19:22.526Z,26.30
2023-05-13T17:21:51.917Z,26.30
2023-05-13T17:24:22.194Z,26.20
2023-05-13T17:26:50.304Z,26.20
2023-05-13T17:29:18.362Z,26.10
2023-05-13T17:31:46.602Z,26.10
2023-05-13T17:34:14.782Z,25.90
2023-05-13T17:36:42.800Z,25.90
2023-05-13T17:39:15.102Z,25.80
2023-05-13T17:41:44.100Z,25.70
2023-05-13T17:44:12.099Z,25.60
2023-05-13T17:46:42.330Z,25.60
2023-05-13T17:49:10.475Z,25.60
2023-05-13T17:51:38.650Z,25.50
2023-05-13T17:54:11.136Z,25.40
2023-05-13T17:56:43.135Z,25.30
2023-05-13T17:59:16.157Z,25.30
2023-05-13T18:01:44.308Z,25.10
2023-05-13T18:04:12.346Z,25.10
2023-05-13T18:06:45.670Z,24.90
2023-05-13T18:09:13.673Z,24.70
2023-05-13T18:11:43.014Z,24.50
2023-05-13T18:14:11.037Z,24.40
2023-05-13T18:16:42.080Z,24.30
2023-05-13T18:19:12.788Z,24.20
2023-05-13T18:21:43.402Z,24.10
2023-05-13T18:24:13.975Z,23.90
2023-05-13T18:26:46.125Z,23.80
2023-05-13T18:29:14.261Z,23.70
2023-05-13T18:32:08.662Z,23.60
2023-05-13T18:34:37.428Z,23.50
2023-05-13T18:37:06.045Z,23.30
2023-05-13T18:39:36.959Z,23.20
2023-05-13T18:42:06.665Z,23.10
2023-05-13T18:44:40.083Z,23.00
2023-05-13T18:47:08.214Z,22.90
2023-05-13T18:49:38.528Z,22.80
2023-05-13T18:52:06.794Z,22.70
2023-05-13T18:54:38.214Z,22.50
2023-05-13T18:57:10.214Z,22.30
2023-05-13T18:59:38.253Z,22.20
2023-05-13T19:02:09.268Z,22.00
2023-05-13T19:04:37.432Z,21.90
2023-05-13T19:07:05.564Z,21.80
2023-05-13T19:09:35.955Z,21.70
2023-05-13T19:12:04.045Z,21.60
2023-05-13T19:14:39.433Z,21.40
2023-05-13T19:17:07.564Z,21.30
2023-05-13T19:19:35.685Z,21.20
2023-05-13T19:22:03.726Z,21.10
2023-05-13T19:24:31.843Z,20.90
2023-05-13T19:27:02.162Z,20.80
2023-05-13T19:29:30.459Z,20.70
2023-05-13T19:31:59.839Z,20.60
2023-05-13T19:34:27.841Z,20.50
2023-05-13T19:36:56.478Z,20.40
2023-05-13T19:39:24.488Z,20.30
2023-05-13T19:41:54.785Z,20.30
2023-05-13T19:44:23.811Z,20.10
2023-05-13T19:46:58.148Z,20.00
2023-05-13T19:49:45.168Z,20.00
2023-05-13T19:52:15.806Z,19.90
2023-05-13T19:54:43.933Z,19.80
2023-05-13T19:57:12.049Z,19.70
2023-05-13T19:59:42.632Z,19.60
2023-05-13T20:02:10.700Z,19.50
2023-05-13T20:04:41.733Z,19.50
2023-05-13T20:07:11.151Z,19.40
2023-05-13T20:09:39.115Z,19.30
2023-05-13T20:12:12.512Z,19.20
2023-05-13T20:14:44.198Z,19.10
2023-05-13T20:17:13.396Z,19.10
2023-05-13T20:19:42.516Z,19.00
2023-05-13T20:22:11.952Z,18.90
2023-05-13T20:24:39.993Z,18.80
2023-05-13T20:27:07.983Z,18.80
2023-05-13T20:29:36.445Z,18.70
2023-05-13T20:32:04.935Z,18.60
2023-05-13T20:34:32.975Z,18.60
2023-05-13T20:37:01.104Z,18.50
2023-05-13T20:39:30.638Z,18.40
2023-05-13T20:41:58.821Z,18.40
2023-05-13T20:44:27.268Z,18.40
2023-05-13T20:46:55.289Z,18.30
2023-05-13T20:49:23.268Z,18.30
2023-05-13T20:51:51.330Z,18.20
2023-05-13T20:54:19.301Z,18.10
2023-05-13T20:56:48.603Z,18.10
2023-05-13T20:59:16.555Z,18.10
2023-05-13T21:01:47.419Z,18.10
2023-05-13T21:04:15.809Z,18.00
2023-05-13T21:06:43.810Z,18.00
2023-05-13T21:09:11.861Z,17.90
2023-05-13T21:11:39.836Z,17.90
2023-05-13T21:14:09.174Z,17.80
2023-05-13T21:16:37.167Z,17.70
2023-05-13T21:19:05.272Z,17.70
2023-05-13T21:21:33.539Z,17.70
2023-05-13T21:24:01.501Z,17.60
2023-05-13T21:26:29.476Z,17.10
2023-05-13T21:28:57.499Z,17.50
2023-05-13T21:31:26.973Z,17.50
2023-05-13T21:33:55.037Z,17.50
2023-05-13T21:36:22.994Z,17.40
2023-05-13T21:38:51.702Z,17.30
2023-05-13T21:41:19.993Z,17.30
2023-05-13T21:43:47.949Z,17.30
2023-05-13T21:46:15.992Z,17.30
2023-05-13T21:48:45.342Z,17.20
2023-05-13T21:51:13.295Z,17.20
2023-05-13T21:53:41.285Z,17.20
2023-05-13T21:56:09.248Z,17.20
2023-05-13T21:58:37.298Z,17.10
2023-05-13T22:01:05.322Z,17.10
2023-05-13T22:03:33.397Z,17.10
2023-05-13T22:06:02.751Z,17.00
2023-05-13T22:08:30.974Z,17.00
2023-05-13T22:11:00.129Z,16.90
2023-05-13T22:13:28.128Z,16.90
2023-05-13T22:15:56.086Z,16.80
2023-05-13T22:18:24.290Z,16.70
2023-05-13T22:20:52.434Z,16.60
2023-05-13T22:23:21.769Z,16.60
2023-05-13T22:25:49.736Z,16.60
2023-05-13T22:28:17.720Z,16.60
2023-05-13T22:30:46.565Z,16.50
2023-05-13T22:33:14.692Z,16.50
2023-05-13T22:35:42.710Z,16.40
2023-05-13T22:38:10.766Z,16.30
2023-05-13T22:40:40.129Z,16.30
2023-05-13T22:43:08.082Z,16.30
2023-05-13T22:45:37.312Z,16.20
2023-05-13T22:48:05.351Z,16.20
2023-05-13T22:50:33.386Z,16.10
2023-05-13T22:53:01.353Z,16.10
2023-05-13T22:55:29.382Z,16.00
2023-05-13T22:57:58.685Z,16.00
2023-05-13T23:00:26.628Z,15.90
2023-05-13T23:02:54.642Z,15.90
2023-05-13T23:05:22.661Z,15.90
2023-05-13T23:07:50.912Z,15.80
2023-05-13T23:10:18.921Z,15.80
2023-05-13T23:12:46.873Z,15.80
2023-05-13T23:15:16.336Z,15.70
2023-05-13T23:17:44.333Z,15.70
2023-05-13T23:20:12.612Z,15.60
2023-05-13T23:22:40.846Z,15.60
2023-05-13T23:25:09.407Z,15.50
2023-05-13T23:27:37.384Z,15.40
2023-05-13T23:30:06.008Z,15.40
2023-05-13T23:32:35.474Z,15.40
2023-05-13T23:35:03.895Z,15.30
2023-05-13T23:37:31.935Z,15.20
2023-05-13T23:40:00.104Z,15.20
2023-05-13T23:42:28.051Z,15.20
2023-05-13T23:44:56.168Z,15.10
2023-05-13T23:47:24.112Z,15.10
2023-05-13T23:49:53.473Z,15.90
2023-05-13T23:52:21.419Z,15.00
2023-05-13T23:54:49.355Z,15.00
2023-05-13T23:57:17.397Z,15.00
2023-05-13T23:59:45.391Z,14.90
