createdAt,value
2018-05-31T00:00:13.137Z,28.30
2018-05-31T00:02:40.696Z,28.43
2018-05-31T00:05:08.375Z,27.40
2018-05-31T00:07:35.918Z,28.00
2018-05-31T00:10:03.398Z,29.40
2018-05-31T00:12:30.968Z,28.03
2018-05-31T00:14:58.543Z,28.40
2018-05-31T00:17:26.010Z,28.20
2018-05-31T00:19:53.480Z,29.10
2018-05-31T00:22:20.945Z,30.50
2018-05-31T00:24:48.423Z,29.73
2018-05-31T00:27:15.894Z,30.00
2018-05-31T00:29:43.423Z,29.47
2018-05-31T00:32:11.034Z,31.40
2018-05-31T00:34:38.499Z,29.73
2018-05-31T00:37:05.973Z,32.43
2018-05-31T00:39:33.447Z,29.97
2018-05-31T00:42:00.949Z,30.63
2018-05-31T00:44:28.422Z,28.43
2018-05-31T00:46:56.086Z,32.17
2018-05-31T00:49:23.556Z,32.40
2018-05-31T00:51:51.037Z,32.03
2018-05-31T00:54:18.504Z,29.67
2018-05-31T00:56:45.998Z,29.90
2018-05-31T00:59:13.470Z,30.77
2018-05-31T01:01:41.218Z,28.97
2018-05-31T01:04:08.660Z,30.17
2018-05-31T01:06:36.165Z,30.00
2018-05-31T01:09:03.653Z,29.27
2018-05-31T01:11:31.274Z,31.00
2018-05-31T01:13:58.815Z,28.63
2018-05-31T01:16:26.584Z,29.13
2018-05-31T01:18:54.063Z,30.70
2018-05-31T01:21:21.654Z,28.33
2018-05-31T01:23:49.134Z,31.00
2018-05-31T01:26:16.604Z,29.93
2018-05-31T01:28:44.082Z,30.47
2018-05-31T01:31:11.643Z,31.07
2018-05-31T01:33:39.126Z,28.07
2018-05-31T01:36:06.862Z,30.63
2018-05-31T01:38:34.337Z,30.07
2018-05-31T01:41:02.092Z,32.20
2018-05-31T01:43:29.555Z,32.57
2018-05-31T01:45:57.094Z,32.63
2018-05-31T01:48:24.575Z,32.43
2018-05-31T01:50:53.030Z,32.07
2018-05-31T01:53:22.113Z,32.37
2018-05-31T01:55:49.603Z,32.33
2018-05-31T01:58:17.369Z,34.53
2018-05-31T02:00:44.838Z,32.17
2018-05-31T02:03:12.591Z,32.43
2018-05-31T02:05:40.074Z,33.23
2018-05-31T02:08:07.551Z,33.70
2018-05-31T02:10:35.022Z,32.90
2018-05-31T02:13:02.503Z,31.10
2018-05-31T02:15:29.970Z,30.83
2018-05-31T02:17:57.442Z,32.67
2018-05-31T02:20:25.009Z,32.40
2018-05-31T02:22:52.482Z,32.47
2018-05-31T02:25:20.028Z,32.50
2018-05-31T02:27:47.504Z,32.37
2018-05-31T02:30:15.246Z,32.03
2018-05-31T02:32:43.007Z,31.90
2018-05-31T02:35:10.777Z,31.30
2018-05-31T02:37:38.244Z,31.80
2018-05-31T02:40:05.719Z,30.47
2018-05-31T02:42:33.184Z,32.23
2018-05-31T02:45:00.918Z,34.30
2018-05-31T02:47:28.381Z,33.00
2018-05-31T02:49:56.045Z,33.03
2018-05-31T02:52:23.536Z,35.73
2018-05-31T02:54:51.010Z,33.87
2018-05-31T02:57:18.474Z,35.00
2018-05-31T02:59:45.964Z,35.83
2018-05-31T03:02:13.729Z,33.00
2018-05-31T03:04:41.194Z,40.90
2018-05-31T03:07:08.668Z,44.30
2018-05-31T03:09:36.913Z,39.43
2018-05-31T03:12:04.383Z,41.07
2018-05-31T03:14:31.861Z,42.43
2018-05-31T03:16:59.332Z,40.20
2018-05-31T03:19:26.813Z,46.00
2018-05-31T03:21:54.324Z,41.90
2018-05-31T03:24:22.087Z,46.60
2018-05-31T03:26:49.555Z,43.20
2018-05-31T03:29:17.035Z,46.27
2018-05-31T03:31:44.679Z,43.80
2018-05-31T03:34:12.226Z,41.83
2018-05-31T03:36:39.898Z,43.63
2018-05-31T03:39:07.450Z,46.07
2018-05-31T03:41:35.210Z,43.97
2018-05-31T03:44:02.985Z,44.47
2018-05-31T03:46:30.738Z,45.00
2018-05-31T03:48:58.519Z,45.43
2018-05-31T03:51:26.197Z,47.00
2018-05-31T03:53:53.726Z,49.07
2018-05-31T03:56:22.731Z,47.10
2018-05-31T03:58:50.496Z,47.67
2018-05-31T04:01:17.966Z,45.77
2018-05-31T04:03:45.430Z,45.33
2018-05-31T04:06:13.175Z,45.90
2018-05-31T04:08:40.647Z,46.40
2018-05-31T04:11:08.398Z,45.27
2018-05-31T04:13:36.161Z,47.03
2018-05-31T04:16:03.638Z,48.30
2018-05-31T04:18:31.390Z,49.30
2018-05-31T04:20:58.962Z,54.93
2018-05-31T04:23:27.206Z,58.93
2018-05-31T04:25:54.674Z,52.87
2018-05-31T04:28:22.366Z,54.10
2018-05-31T04:30:49.965Z,55.47
2018-05-31T04:33:17.449Z,56.30
2018-05-31T04:35:45.041Z,53.17
2018-05-31T04:38:12.513Z,55.07
2018-05-31T04:40:39.979Z,57.10
2018-05-31T04:43:07.502Z,57.63
2018-05-31T04:45:34.974Z,56.47
2018-05-31T04:48:02.438Z,56.10
2018-05-31T04:50:30.182Z,57.23
2018-05-31T04:52:57.946Z,58.73
2018-05-31T04:55:25.412Z,56.73
2018-05-31T04:57:52.925Z,58.10
2018-05-31T05:00:20.427Z,58.07
2018-05-31T05:02:47.894Z,56.00
2018-05-31T05:05:16.162Z,53.93
2018-05-31T05:07:43.643Z,58.60
2018-05-31T05:10:11.171Z,58.97
2018-05-31T05:12:38.768Z,60.60
2018-05-31T05:15:06.240Z,57.77
2018-05-31T05:17:33.755Z,58.67
2018-05-31T05:20:01.490Z,60.23
2018-05-31T05:22:28.959Z,57.53
2018-05-31T05:24:56.439Z,63.00
2018-05-31T05:27:23.933Z,57.07
2018-05-31T05:29:51.611Z,58.27
2018-05-31T05:32:19.090Z,60.50
2018-05-31T05:34:46.567Z,59.77
2018-05-31T05:37:15.589Z,61.87
2018-05-31T05:39:43.838Z,58.97
2018-05-31T05:42:11.308Z,57.53
2018-05-31T05:44:38.785Z,54.60
2018-05-31T05:47:06.259Z,57.73
2018-05-31T05:49:33.778Z,54.37
2018-05-31T05:52:01.558Z,56.27
2018-05-31T05:54:29.026Z,53.50
2018-05-31T05:56:56.776Z,52.30
2018-05-31T05:59:24.252Z,49.70
2018-05-31T06:01:51.975Z,50.50
2018-05-31T06:04:19.440Z,50.53
2018-05-31T06:06:46.902Z,51.20
2018-05-31T06:09:14.384Z,48.50
2018-05-31T06:11:42.288Z,50.87
2018-05-31T06:14:09.766Z,52.67
2018-05-31T06:16:37.233Z,52.07
2018-05-31T06:19:04.702Z,52.00
2018-05-31T06:21:32.174Z,49.57
2018-05-31T06:23:59.727Z,48.77
2018-05-31T06:26:27.484Z,49.20
2018-05-31T06:28:55.875Z,46.90
2018-05-31T06:31:23.555Z,41.87
2018-05-31T06:33:51.043Z,42.93
2018-05-31T06:36:18.511Z,42.80
2018-05-31T06:38:46.011Z,41.47
2018-05-31T06:41:13.539Z,41.23
2018-05-31T06:43:41.243Z,41.33
2018-05-31T06:46:08.720Z,41.90
2018-05-31T06:48:36.388Z,39.80
2018-05-31T06:51:03.918Z,37.60
2018-05-31T06:53:31.689Z,35.90
2018-05-31T06:55:59.178Z,36.13
2018-05-31T06:58:26.674Z,34.07
2018-05-31T07:00:54.329Z,35.80
2018-05-31T07:03:21.827Z,30.47
2018-05-31T07:05:49.300Z,29.70
2018-05-31T07:08:17.050Z,28.90
2018-05-31T07:10:44.820Z,28.33
2018-05-31T07:13:12.280Z,30.20
2018-05-31T07:15:39.744Z,28.53
2018-05-31T07:18:07.417Z,26.17
2018-05-31T07:20:34.888Z,25.37
2018-05-31T07:23:02.360Z,26.97
2018-05-31T07:25:29.819Z,25.47
2018-05-31T07:27:57.293Z,23.73
2018-05-31T07:30:24.764Z,22.03
2018-05-31T07:32:52.247Z,22.23
2018-05-31T07:35:19.719Z,22.90
2018-05-31T07:37:47.186Z,25.17
2018-05-31T07:40:14.652Z,22.90
2018-05-31T07:42:42.390Z,23.50
2018-05-31T07:45:09.851Z,21.80
2018-05-31T07:47:37.605Z,22.10
2018-05-31T07:50:05.074Z,21.33
2018-05-31T07:52:32.541Z,20.87
2018-05-31T07:55:00.016Z,21.40
2018-05-31T07:57:27.488Z,20.30
2018-05-31T07:59:55.206Z,20.33
2018-05-31T08:02:22.680Z,19.23
2018-05-31T08:04:50.154Z,19.30
2018-05-31T08:07:17.891Z,19.73
2018-05-31T08:09:45.446Z,16.70
2018-05-31T08:12:12.924Z,17.70
2018-05-31T08:14:41.171Z,18.93
2018-05-31T08:17:08.957Z,16.20
2018-05-31T08:19:36.418Z,17.93
2018-05-31T08:22:04.132Z,16.80
2018-05-31T08:24:31.599Z,17.60
2018-05-31T08:26:59.070Z,17.60
2018-05-31T08:29:26.550Z,17.47
2018-05-31T08:31:54.006Z,16.80
2018-05-31T08:34:21.779Z,17.50
2018-05-31T08:36:49.530Z,18.80
2018-05-31T08:39:17.165Z,19.40
2018-05-31T08:41:44.686Z,20.50
2018-05-31T08:44:12.227Z,19.80
2018-05-31T08:46:39.662Z,17.97
2018-05-31T08:49:07.131Z,18.63
2018-05-31T08:51:34.815Z,18.60
2018-05-31T08:54:02.364Z,18.90
2018-05-31T08:56:30.130Z,18.10
2018-05-31T08:58:57.597Z,18.10
2018-05-31T09:01:25.281Z,19.00
2018-05-31T09:03:52.741Z,17.50
2018-05-31T09:06:20.225Z,20.00
2018-05-31T09:08:48.007Z,17.10
2018-05-31T09:11:15.472Z,18.87
2018-05-31T09:13:42.939Z,20.10
2018-05-31T09:16:10.411Z,19.53
2018-05-31T09:18:38.105Z,17.70
2018-05-31T09:21:05.566Z,18.40
2018-05-31T09:23:33.042Z,19.20
2018-05-31T09:26:00.530Z,18.73
2018-05-31T09:28:28.009Z,19.20
2018-05-31T09:30:55.482Z,18.13
2018-05-31T09:33:22.962Z,19.10
2018-05-31T09:35:50.434Z,17.30
2018-05-31T09:38:17.898Z,14.83
2018-05-31T09:40:45.359Z,15.37
2018-05-31T09:43:13.099Z,16.50
2018-05-31T09:45:40.573Z,18.90
2018-05-31T09:48:08.052Z,18.13
2018-05-31T09:50:35.556Z,17.00
2018-05-31T09:53:03.778Z,17.43
2018-05-31T09:55:31.266Z,17.77
2018-05-31T09:57:58.961Z,16.33
2018-05-31T10:00:32.139Z,18.60
2018-05-31T10:03:00.406Z,15.93
2018-05-31T10:05:27.870Z,16.57
2018-05-31T10:07:56.115Z,14.50
2018-05-31T10:10:23.586Z,16.30
2018-05-31T10:12:51.059Z,15.93
2018-05-31T10:15:18.527Z,14.23
2018-05-31T10:17:46.073Z,13.27
2018-05-31T10:20:15.045Z,13.50
2018-05-31T10:22:42.509Z,12.27
2018-05-31T10:25:09.984Z,12.50
2018-05-31T10:27:37.450Z,11.80
2018-05-31T10:30:05.134Z,10.97
2018-05-31T10:32:32.664Z,10.23
2018-05-31T10:35:00.428Z,9.60
2018-05-31T10:37:28.190Z,9.77
2018-05-31T10:39:55.648Z,9.73
2018-05-31T10:42:23.111Z,8.90
2018-05-31T10:44:50.579Z,8.80
2018-05-31T10:47:18.485Z,9.37
2018-05-31T10:49:45.942Z,8.67
2018-05-31T10:52:13.462Z,8.57
2018-05-31T10:54:40.943Z,8.20
2018-05-31T10:57:08.474Z,6.90
2018-05-31T10:59:35.938Z,6.50
2018-05-31T11:02:03.605Z,6.10
2018-05-31T11:04:31.058Z,5.60
2018-05-31T11:06:58.538Z,6.50
2018-05-31T11:09:25.994Z,5.67
2018-05-31T11:11:53.525Z,6.50
2018-05-31T11:14:21.286Z,6.20
2018-05-31T11:16:48.743Z,4.80
2018-05-31T11:19:16.207Z,5.33
2018-05-31T11:21:43.677Z,6.80
2018-05-31T11:24:11.278Z,7.00
2018-05-31T11:26:38.837Z,6.43
2018-05-31T11:29:06.503Z,7.80
2018-05-31T11:31:34.035Z,7.47
2018-05-31T11:34:01.496Z,7.10
2018-05-31T11:36:28.979Z,6.23
2018-05-31T11:38:56.490Z,7.37
2018-05-31T11:41:24.255Z,7.17
2018-05-31T11:43:51.723Z,6.50
2018-05-31T11:46:19.175Z,6.90
2018-05-31T11:48:46.646Z,6.47
2018-05-31T11:51:14.103Z,7.00
2018-05-31T11:53:41.595Z,6.27
2018-05-31T11:56:09.225Z,7.73
2018-05-31T11:58:36.771Z,6.40
2018-05-31T12:01:04.225Z,5.90
2018-05-31T12:03:31.694Z,5.70
2018-05-31T12:05:59.366Z,6.37
2018-05-31T12:08:26.890Z,5.20
2018-05-31T12:10:54.433Z,6.30
2018-05-31T12:13:21.827Z,5.60
2018-05-31T12:15:49.582Z,5.70
2018-05-31T12:18:17.506Z,5.53
2018-05-31T12:20:45.135Z,5.20
2018-05-31T12:23:12.877Z,5.83
2018-05-31T12:25:40.352Z,6.17
2018-05-31T12:28:07.807Z,5.43
2018-05-31T12:30:35.307Z,6.50
2018-05-31T12:33:02.769Z,6.10
2018-05-31T12:35:30.483Z,7.50
2018-05-31T12:37:58.241Z,8.27
2018-05-31T12:40:25.930Z,6.80
2018-05-31T12:42:54.151Z,9.07
2018-05-31T12:45:21.611Z,8.33
2018-05-31T12:47:49.083Z,8.67
2018-05-31T12:50:16.768Z,9.97
2018-05-31T12:52:44.541Z,10.03
2018-05-31T12:55:12.293Z,11.00
2018-05-31T12:57:41.269Z,16.60
2018-05-31T13:00:08.746Z,15.10
2018-05-31T13:02:37.733Z,15.33
2018-05-31T13:05:05.202Z,14.83
2018-05-31T13:07:32.674Z,14.70
2018-05-31T13:10:00.429Z,15.57
2018-05-31T13:12:29.411Z,18.37
2018-05-31T13:14:57.188Z,15.43
2018-05-31T13:17:25.538Z,14.83
2018-05-31T13:19:53.010Z,14.57
2018-05-31T13:22:20.790Z,16.30
2018-05-31T13:24:48.549Z,18.27
2018-05-31T13:27:16.002Z,18.87
2018-05-31T13:29:43.474Z,18.60
2018-05-31T13:32:12.451Z,14.87
2018-05-31T13:34:39.924Z,16.67
2018-05-31T13:37:07.402Z,15.47
2018-05-31T13:39:34.866Z,16.33
2018-05-31T13:42:02.606Z,14.90
2018-05-31T13:44:30.283Z,14.80
2018-05-31T13:46:57.746Z,17.17
2018-05-31T13:49:25.295Z,16.37
2018-05-31T13:51:52.762Z,17.83
2018-05-31T13:54:20.234Z,15.40
2018-05-31T13:56:47.966Z,14.57
2018-05-31T13:59:15.654Z,15.03
2018-05-31T14:01:43.120Z,14.50
2018-05-31T14:04:10.592Z,18.97
2018-05-31T14:06:38.129Z,20.00
2018-05-31T14:09:05.607Z,21.23
2018-05-31T14:11:33.069Z,19.83
2018-05-31T14:14:00.535Z,21.80
2018-05-31T14:16:28.025Z,19.73
2018-05-31T14:18:55.625Z,18.83
2018-05-31T14:21:23.164Z,21.30
2018-05-31T14:23:50.627Z,20.60
2018-05-31T14:26:18.110Z,19.17
2018-05-31T14:28:45.600Z,18.13
2018-05-31T14:31:13.218Z,21.77
2018-05-31T14:33:40.697Z,21.77
2018-05-31T14:36:08.219Z,18.57
2018-05-31T14:38:36.002Z,18.00
2018-05-31T14:41:03.471Z,18.67
2018-05-31T14:43:30.952Z,20.97
2018-05-31T14:45:58.434Z,18.97
2018-05-31T14:48:25.903Z,18.33
2018-05-31T14:50:53.375Z,17.97
2018-05-31T14:53:20.835Z,16.33
2018-05-31T14:55:48.308Z,17.07
2018-05-31T14:58:16.549Z,15.87
2018-05-31T15:00:44.009Z,14.47
2018-05-31T15:03:11.792Z,16.47
2018-05-31T15:05:39.263Z,14.47
2018-05-31T15:08:06.895Z,13.37
2018-05-31T15:10:34.474Z,14.70
2018-05-31T15:13:02.235Z,17.30
2018-05-31T15:15:30.008Z,15.77
2018-05-31T15:17:57.482Z,19.30
2018-05-31T15:20:25.240Z,18.93
2018-05-31T15:22:52.714Z,17.17
2018-05-31T15:25:20.187Z,17.83
2018-05-31T15:27:47.649Z,19.60
2018-05-31T15:30:15.213Z,21.23
2018-05-31T15:32:42.770Z,18.00
2018-05-31T15:35:10.291Z,18.73
2018-05-31T15:37:38.042Z,19.57
2018-05-31T15:40:05.509Z,18.83
2018-05-31T15:42:33.098Z,19.33
2018-05-31T15:45:01.666Z,18.30
2018-05-31T15:47:29.134Z,18.13
2018-05-31T15:49:56.608Z,15.73
2018-05-31T15:52:24.122Z,15.40
2018-05-31T15:54:51.595Z,16.07
2018-05-31T15:57:19.042Z,17.77
2018-05-31T15:59:46.516Z,17.03
2018-05-31T16:02:14.778Z,16.10
2018-05-31T16:04:42.232Z,14.30
2018-05-31T16:07:09.694Z,12.70
2018-05-31T16:09:37.162Z,12.03
2018-05-31T16:12:04.831Z,11.17
2018-05-31T16:14:32.290Z,11.03
2018-05-31T16:16:59.833Z,11.33
2018-05-31T16:19:27.291Z,11.73
2018-05-31T16:21:54.745Z,12.07
2018-05-31T16:24:22.219Z,13.37
2018-05-31T16:26:50.128Z,13.00
2018-05-31T16:29:17.722Z,13.90
2018-05-31T16:31:45.182Z,12.87
2018-05-31T16:34:12.642Z,14.43
2018-05-31T16:36:40.130Z,16.40
2018-05-31T16:39:07.590Z,16.67
2018-05-31T16:41:35.330Z,16.40
2018-05-31T16:44:02.812Z,16.87
2018-05-31T16:46:31.259Z,15.83
2018-05-31T16:48:58.722Z,16.57
2018-05-31T16:51:26.194Z,15.30
2018-05-31T16:53:53.667Z,14.33
2018-05-31T16:56:21.927Z,16.17
2018-05-31T16:58:49.511Z,16.57
2018-05-31T17:01:17.770Z,13.70
2018-05-31T17:03:45.226Z,14.13
2018-05-31T17:06:12.991Z,12.10
2018-05-31T17:08:40.466Z,12.00
2018-05-31T17:11:07.943Z,12.33
2018-05-31T17:13:35.403Z,15.43
2018-05-31T17:16:02.975Z,13.93
2018-05-31T17:18:30.436Z,14.90
2018-05-31T17:20:57.939Z,14.50
2018-05-31T17:23:25.420Z,12.60
2018-05-31T17:25:53.650Z,13.37
2018-05-31T17:28:21.295Z,13.37
2018-05-31T17:30:48.952Z,13.40
2018-05-31T17:33:16.535Z,16.50
2018-05-31T17:35:43.986Z,13.83
2018-05-31T17:38:11.464Z,14.70
2018-05-31T17:40:39.247Z,16.70
2018-05-31T17:43:06.935Z,14.00
2018-05-31T17:45:34.407Z,14.87
2018-05-31T17:48:01.879Z,14.40
2018-05-31T17:50:29.344Z,12.43
2018-05-31T17:52:56.799Z,13.33
2018-05-31T17:55:24.319Z,12.43
2018-05-31T17:57:52.165Z,12.40
2018-05-31T18:00:19.837Z,12.07
2018-05-31T18:02:47.590Z,10.57
2018-05-31T18:05:15.052Z,10.60
2018-05-31T18:07:42.524Z,9.43
2018-05-31T18:10:10.202Z,10.00
2018-05-31T18:12:37.841Z,8.70
2018-05-31T18:15:05.298Z,10.60
2018-05-31T18:17:32.808Z,9.20
2018-05-31T18:20:00.273Z,8.77
2018-05-31T18:22:27.786Z,8.70
2018-05-31T18:24:55.249Z,9.60
2018-05-31T18:27:22.706Z,8.90
2018-05-31T18:29:50.174Z,8.27
2018-05-31T18:32:17.710Z,8.50
2018-05-31T18:34:45.174Z,8.17
2018-05-31T18:37:12.779Z,7.87
2018-05-31T18:39:40.339Z,9.43
2018-05-31T18:42:07.797Z,8.97
2018-05-31T18:44:35.294Z,8.53
2018-05-31T18:47:02.750Z,8.43
2018-05-31T18:49:30.205Z,8.93
2018-05-31T18:51:57.674Z,9.20
2018-05-31T18:54:25.170Z,8.83
2018-05-31T18:56:52.822Z,8.83
2018-05-31T18:59:20.358Z,9.00
2018-05-31T19:01:47.831Z,9.57
2018-05-31T19:04:15.286Z,9.17
2018-05-31T19:06:42.749Z,8.17
2018-05-31T19:09:15.982Z,10.30
2018-05-31T19:11:43.487Z,10.23
2018-05-31T19:14:10.960Z,9.50
2018-05-31T19:16:38.546Z,11.80
2018-05-31T19:19:21.841Z,9.57
2018-05-31T19:21:49.652Z,8.57
2018-05-31T19:24:22.788Z,9.50
2018-05-31T19:26:50.358Z,11.40
2018-05-31T19:29:18.060Z,10.80
2018-05-31T19:31:46.273Z,9.67
2018-05-31T19:34:13.959Z,9.63
2018-05-31T19:36:47.174Z,11.00
2018-05-31T19:39:14.631Z,10.60
2018-05-31T19:41:42.174Z,12.10
2018-05-31T19:44:15.568Z,12.03
2018-05-31T19:46:43.136Z,10.40
2018-05-31T19:49:10.667Z,10.53
2018-05-31T19:51:43.843Z,11.27
2018-05-31T19:54:11.359Z,10.30
2018-05-31T19:56:38.814Z,10.80
2018-05-31T19:59:11.839Z,10.33
2018-05-31T20:01:44.986Z,11.30
2018-05-31T20:04:12.438Z,10.93
2018-05-31T20:06:39.938Z,12.07
2018-05-31T20:09:07.410Z,10.87
2018-05-31T20:11:34.880Z,11.03
2018-05-31T20:14:02.371Z,13.63
2018-05-31T20:16:30.731Z,11.33
2018-05-31T20:18:58.353Z,13.17
2018-05-31T20:21:25.995Z,14.00
2018-05-31T20:23:53.531Z,19.03
2018-05-31T20:26:21.356Z,13.70
2018-05-31T20:28:49.014Z,12.07
2018-05-31T20:31:16.473Z,11.70
2018-05-31T20:33:43.939Z,12.10
2018-05-31T20:36:11.443Z,13.00
2018-05-31T20:38:39.224Z,13.40
2018-05-31T20:41:06.679Z,11.83
2018-05-31T20:43:34.142Z,12.53
2018-05-31T20:46:01.811Z,13.20
2018-05-31T20:48:29.286Z,12.77
2018-05-31T20:50:56.748Z,12.87
2018-05-31T20:53:24.219Z,13.17
2018-05-31T20:55:51.687Z,49.60
2018-05-31T20:58:19.185Z,55.27
2018-05-31T21:00:46.943Z,286.87
2018-05-31T21:03:14.415Z,238.77
2018-05-31T21:05:42.083Z,143.10
2018-05-31T21:08:09.590Z,87.83
2018-05-31T21:10:37.059Z,40.23
2018-05-31T21:13:04.518Z,20.30
2018-05-31T21:15:31.998Z,17.90
2018-05-31T21:17:59.698Z,13.30
2018-05-31T21:20:27.163Z,14.93
2018-05-31T21:22:54.700Z,15.43
2018-05-31T21:25:22.107Z,14.83
2018-05-31T21:27:49.586Z,16.10
2018-05-31T21:30:17.055Z,16.00
2018-05-31T21:32:44.825Z,14.60
2018-05-31T21:35:12.583Z,16.20
2018-05-31T21:37:40.049Z,16.07
2018-05-31T21:40:07.544Z,15.63
2018-05-31T21:42:34.998Z,15.43
2018-05-31T21:45:02.460Z,14.87
2018-05-31T21:47:29.930Z,14.77
2018-05-31T21:49:57.416Z,17.00
2018-05-31T21:52:24.879Z,15.80
2018-05-31T21:54:52.341Z,15.17
2018-05-31T21:57:19.938Z,16.67
2018-05-31T21:59:47.474Z,16.97
2018-05-31T22:02:14.946Z,15.33
2018-05-31T22:04:42.626Z,15.10
2018-05-31T22:07:10.847Z,17.87
2018-05-31T22:09:38.534Z,17.00
2018-05-31T22:12:06.294Z,16.93
2018-05-31T22:14:33.758Z,15.77
2018-05-31T22:17:01.222Z,15.47
2018-05-31T22:19:28.983Z,14.73
2018-05-31T22:21:56.459Z,17.83
2018-05-31T22:24:23.924Z,16.57
2018-05-31T22:26:51.386Z,16.47
2018-05-31T22:29:18.864Z,18.40
2018-05-31T22:31:46.580Z,17.10
2018-05-31T22:34:14.048Z,17.33
2018-05-31T22:36:41.827Z,17.87
2018-05-31T22:39:09.267Z,18.33
2018-05-31T22:41:37.018Z,18.03
2018-05-31T22:44:06.014Z,17.00
2018-05-31T22:46:33.659Z,17.27
2018-05-31T22:49:01.131Z,19.47
2018-05-31T22:51:28.598Z,19.13
2018-05-31T22:53:56.119Z,19.50
2018-05-31T22:56:23.579Z,17.20
2018-05-31T22:58:51.083Z,19.50
2018-05-31T23:01:18.540Z,17.13
2018-05-31T23:03:46.297Z,16.90
2018-05-31T23:06:13.772Z,19.40
2018-05-31T23:08:42.035Z,18.43
2018-05-31T23:11:09.520Z,19.27
2018-05-31T23:13:36.980Z,18.80
2018-05-31T23:16:04.455Z,18.47
2018-05-31T23:18:31.918Z,18.70
2018-05-31T23:20:59.426Z,19.57
2018-05-31T23:23:26.886Z,19.87
2018-05-31T23:25:54.362Z,19.27
2018-05-31T23:28:21.835Z,19.33
2018-05-31T23:30:49.519Z,21.73
2018-05-31T23:33:16.990Z,22.23
2018-05-31T23:35:44.461Z,20.07
2018-05-31T23:38:11.947Z,21.10
2018-05-31T23:40:39.708Z,20.43
2018-05-31T23:43:07.166Z,20.37
2018-05-31T23:45:34.636Z,21.00
2018-05-31T23:48:02.103Z,22.50
2018-05-31T23:50:29.566Z,22.07
2018-05-31T23:52:57.147Z,22.83
2018-05-31T23:55:24.613Z,22.00
2018-05-31T23:57:52.612Z,21.30
