createdAt,value
2022-12-31T00:00:01.002Z,13.07
2022-12-31T00:01:01.015Z,13.12
2022-12-31T00:02:01.223Z,13.12
2022-12-31T00:03:01.123Z,13.09
2022-12-31T00:04:00.983Z,13.12
2022-12-31T00:05:01.013Z,13.14
2022-12-31T00:06:00.945Z,13.09
2022-12-31T00:07:00.967Z,13.03
2022-12-31T00:08:00.965Z,13.03
2022-12-31T00:09:00.930Z,13.00
2022-12-31T00:10:00.894Z,12.99
2022-12-31T00:11:00.954Z,13.02
2022-12-31T00:12:00.839Z,13.03
2022-12-31T00:13:00.890Z,13.04
2022-12-31T00:14:00.861Z,13.07
2022-12-31T00:15:00.830Z,13.14
2022-12-31T00:16:00.816Z,13.14
2022-12-31T00:17:00.909Z,13.11
2022-12-31T00:18:00.784Z,13.07
2022-12-31T00:19:00.826Z,13.11
2022-12-31T00:20:00.738Z,13.11
2022-12-31T00:21:00.750Z,13.12
2022-12-31T00:22:00.734Z,13.12
2022-12-31T00:23:00.841Z,13.11
2022-12-31T00:24:00.709Z,13.12
2022-12-31T00:25:00.736Z,13.11
2022-12-31T00:26:00.640Z,13.09
2022-12-31T00:27:00.646Z,13.07
2022-12-31T00:28:00.702Z,13.06
2022-12-31T00:29:00.684Z,13.06
2022-12-31T00:30:04.497Z,13.06
2022-12-31T00:31:00.687Z,13.03
2022-12-31T00:32:00.565Z,13.09
2022-12-31T00:33:00.579Z,13.11
2022-12-31T00:34:00.587Z,13.11
2022-12-31T00:35:00.672Z,13.07
2022-12-31T00:36:00.557Z,13.09
2022-12-31T00:37:00.565Z,13.06
2022-12-31T00:38:00.499Z,13.11
2022-12-31T00:39:00.573Z,13.04
2022-12-31T00:40:00.465Z,13.04
2022-12-31T00:41:00.518Z,13.06
2022-12-31T00:42:00.458Z,13.06
2022-12-31T00:43:00.488Z,13.04
2022-12-31T00:44:00.427Z,13.04
2022-12-31T00:45:00.455Z,12.96
2022-12-31T00:46:00.464Z,12.99
2022-12-31T00:47:00.465Z,12.97
2022-12-31T00:48:00.386Z,12.92
2022-12-31T00:49:00.398Z,12.84
2022-12-31T00:50:00.342Z,12.75
2022-12-31T00:51:00.376Z,12.70
2022-12-31T00:52:00.311Z,12.71
2022-12-31T00:53:00.461Z,12.77
2022-12-31T00:54:00.374Z,12.70
2022-12-31T00:55:00.328Z,12.67
2022-12-31T00:56:00.289Z,12.66
2022-12-31T00:57:00.300Z,12.66
2022-12-31T00:58:00.261Z,12.60
2022-12-31T00:59:00.490Z,12.57
2022-12-31T01:00:00.228Z,12.52
2022-12-31T01:01:00.326Z,12.49
2022-12-31T01:02:00.336Z,12.51
2022-12-31T01:03:00.371Z,12.46
2022-12-31T01:04:00.152Z,12.45
2022-12-31T01:05:00.299Z,12.46
2022-12-31T01:06:00.150Z,12.45
2022-12-31T01:07:00.134Z,12.42
2022-12-31T01:08:00.121Z,12.41
2022-12-31T01:09:00.142Z,12.39
2022-12-31T01:10:00.142Z,12.42
2022-12-31T01:11:00.433Z,12.44
2022-12-31T01:12:00.039Z,12.42
2022-12-31T01:13:00.089Z,12.44
2022-12-31T01:14:00.023Z,12.44
2022-12-31T01:15:00.044Z,12.41
2022-12-31T01:16:00.004Z,12.42
2022-12-31T01:17:00.020Z,12.41
2022-12-31T01:17:59.968Z,12.38
2022-12-31T01:18:59.978Z,12.37
2022-12-31T01:19:59.945Z,12.38
2022-12-31T01:20:59.956Z,12.37
2022-12-31T01:21:59.894Z,12.34
2022-12-31T01:22:59.974Z,12.37
2022-12-31T01:23:59.865Z,12.37
2022-12-31T01:24:59.889Z,12.37
2022-12-31T01:25:59.873Z,12.34
2022-12-31T01:26:59.852Z,12.38
2022-12-31T01:27:59.840Z,12.37
2022-12-31T01:28:59.969Z,12.37
2022-12-31T01:29:59.793Z,12.37
2022-12-31T01:30:59.912Z,12.34
2022-12-31T01:31:59.771Z,12.34
2022-12-31T01:32:59.795Z,12.34
2022-12-31T01:33:59.769Z,12.37
2022-12-31T01:34:59.864Z,12.45
2022-12-31T01:35:59.740Z,12.49
2022-12-31T01:36:59.764Z,12.46
2022-12-31T01:37:59.683Z,12.45
2022-12-31T01:38:59.747Z,12.42
2022-12-31T01:39:59.674Z,12.42
2022-12-31T01:40:59.710Z,12.44
2022-12-31T01:41:59.661Z,12.42
2022-12-31T01:42:59.644Z,12.42
2022-12-31T01:43:59.642Z,12.39
2022-12-31T01:44:59.635Z,12.41
2022-12-31T01:45:59.628Z,12.44
2022-12-31T01:46:59.627Z,12.44
2022-12-31T01:47:59.583Z,12.46
2022-12-31T01:48:59.585Z,12.46
2022-12-31T01:49:59.539Z,12.49
2022-12-31T01:50:59.556Z,12.51
2022-12-31T01:51:59.490Z,12.51
2022-12-31T01:52:59.550Z,12.52
2022-12-31T01:53:59.500Z,12.54
2022-12-31T01:54:59.489Z,12.54
2022-12-31T01:55:59.482Z,12.57
2022-12-31T01:56:59.481Z,12.62
2022-12-31T01:57:59.418Z,12.60
2022-12-31T01:58:59.491Z,12.62
2022-12-31T01:59:59.391Z,12.63
2022-12-31T02:01:00.409Z,12.64
2022-12-31T02:01:59.429Z,12.66
2022-12-31T02:02:59.489Z,12.70
2022-12-31T02:03:59.334Z,12.71
2022-12-31T02:04:59.389Z,12.70
2022-12-31T02:05:59.336Z,12.75
2022-12-31T02:06:59.324Z,12.74
2022-12-31T02:07:59.319Z,12.74
2022-12-31T02:08:59.322Z,12.71
2022-12-31T02:09:59.259Z,12.75
2022-12-31T02:10:59.340Z,12.71
2022-12-31T02:11:59.234Z,12.70
2022-12-31T02:12:59.254Z,12.67
2022-12-31T02:13:59.232Z,12.69
2022-12-31T02:14:59.216Z,12.71
2022-12-31T02:15:59.222Z,12.70
2022-12-31T02:16:59.239Z,12.69
2022-12-31T02:17:59.148Z,12.66
2022-12-31T02:18:59.236Z,12.64
2022-12-31T02:19:59.152Z,12.66
2022-12-31T02:20:59.174Z,12.66
2022-12-31T02:21:59.106Z,12.63
2022-12-31T02:22:59.196Z,12.62
2022-12-31T02:23:59.069Z,12.60
2022-12-31T02:24:59.093Z,12.63
2022-12-31T02:25:59.082Z,12.63
2022-12-31T02:26:59.058Z,12.63
2022-12-31T02:27:59.046Z,12.63
2022-12-31T02:28:59.103Z,12.63
2022-12-31T02:29:58.989Z,12.62
2022-12-31T02:30:59.099Z,12.60
2022-12-31T02:31:58.976Z,12.57
2022-12-31T02:32:58.985Z,12.60
2022-12-31T02:33:58.969Z,12.60
2022-12-31T02:34:58.980Z,12.60
2022-12-31T02:35:58.950Z,12.59
2022-12-31T02:36:58.953Z,12.56
2022-12-31T02:37:58.905Z,12.59
2022-12-31T02:38:58.931Z,12.59
2022-12-31T02:39:58.862Z,12.57
2022-12-31T02:40:58.927Z,12.60
2022-12-31T02:41:58.860Z,12.62
2022-12-31T02:42:58.861Z,12.63
2022-12-31T02:43:58.831Z,12.63
2022-12-31T02:44:58.843Z,12.63
2022-12-31T02:45:58.789Z,12.62
2022-12-31T02:46:58.940Z,12.63
2022-12-31T02:47:58.754Z,12.62
2022-12-31T02:48:58.778Z,12.62
2022-12-31T02:49:58.755Z,12.63
2022-12-31T02:50:58.767Z,12.62
2022-12-31T02:51:58.700Z,12.63
2022-12-31T02:52:58.747Z,12.60
2022-12-31T02:53:58.696Z,12.60
2022-12-31T02:54:58.701Z,12.60
2022-12-31T02:55:58.676Z,12.60
2022-12-31T02:56:58.698Z,12.59
2022-12-31T02:57:58.620Z,12.60
2022-12-31T02:58:58.786Z,12.60
2022-12-31T02:59:58.592Z,12.60
2022-12-31T03:00:58.664Z,12.57
2022-12-31T03:01:58.757Z,12.57
2022-12-31T03:02:58.598Z,12.57
2022-12-31T03:03:58.572Z,12.56
2022-12-31T03:04:58.612Z,12.56
2022-12-31T03:05:58.516Z,12.52
2022-12-31T03:06:58.532Z,12.54
2022-12-31T03:07:58.517Z,12.57
2022-12-31T03:08:58.536Z,12.57
2022-12-31T03:09:58.463Z,12.57
2022-12-31T03:10:58.537Z,12.57
2022-12-31T03:11:58.437Z,12.57
2022-12-31T03:12:58.471Z,12.54
2022-12-31T03:13:58.432Z,12.54
2022-12-31T03:14:58.421Z,12.54
2022-12-31T03:15:58.428Z,12.54
2022-12-31T03:16:58.443Z,12.51
2022-12-31T03:17:58.375Z,12.52
2022-12-31T03:18:58.403Z,12.49
2022-12-31T03:19:58.342Z,12.49
2022-12-31T03:20:58.338Z,12.49
2022-12-31T03:21:58.334Z,12.48
2022-12-31T03:22:58.454Z,12.46
2022-12-31T03:23:58.279Z,12.45
2022-12-31T03:24:58.288Z,12.45
2022-12-31T03:25:58.276Z,12.48
2022-12-31T03:26:58.261Z,12.49
2022-12-31T03:27:58.279Z,12.51
2022-12-31T03:28:58.317Z,12.46
2022-12-31T03:29:58.200Z,12.42
2022-12-31T03:30:58.241Z,12.41
2022-12-31T03:31:58.170Z,12.37
2022-12-31T03:32:58.181Z,12.31
2022-12-31T03:33:58.173Z,12.23
2022-12-31T03:34:58.171Z,12.20
2022-12-31T03:35:58.152Z,12.20
2022-12-31T03:36:58.164Z,12.21
2022-12-31T03:37:58.104Z,12.19
2022-12-31T03:38:58.129Z,12.16
2022-12-31T03:39:58.064Z,12.13
2022-12-31T03:40:58.113Z,12.08
2022-12-31T03:41:58.077Z,12.06
2022-12-31T03:42:58.055Z,12.06
2022-12-31T03:43:58.039Z,12.11
2022-12-31T03:44:58.052Z,12.09
2022-12-31T03:45:57.999Z,12.06
2022-12-31T03:46:58.141Z,12.06
2022-12-31T03:47:57.977Z,12.05
2022-12-31T03:48:57.966Z,12.04
2022-12-31T03:49:57.957Z,12.02
2022-12-31T03:50:57.947Z,12.01
2022-12-31T03:51:57.932Z,11.99
2022-12-31T03:52:58.064Z,11.94
2022-12-31T03:53:57.868Z,11.94
2022-12-31T03:54:57.887Z,11.90
2022-12-31T03:55:57.882Z,11.90
2022-12-31T03:57:00.253Z,11.90
2022-12-31T03:57:57.828Z,11.90
2022-12-31T03:58:57.895Z,11.90
2022-12-31T03:59:57.800Z,11.89
2022-12-31T04:00:57.954Z,11.89
2022-12-31T04:01:57.875Z,11.83
2022-12-31T04:02:57.861Z,11.89
2022-12-31T04:03:57.773Z,11.89
2022-12-31T04:04:57.821Z,11.85
2022-12-31T04:05:57.720Z,11.83
2022-12-31T04:06:57.775Z,11.86
2022-12-31T04:07:57.691Z,11.85
2022-12-31T04:08:57.724Z,11.87
2022-12-31T04:09:57.715Z,11.90
2022-12-31T04:10:57.811Z,11.89
2022-12-31T04:11:57.647Z,11.87
2022-12-31T04:12:57.653Z,11.89
2022-12-31T04:13:57.636Z,11.87
2022-12-31T04:14:57.636Z,11.89
2022-12-31T04:15:57.605Z,11.87
2022-12-31T04:16:57.759Z,11.85
2022-12-31T04:17:57.569Z,11.82
2022-12-31T04:18:57.604Z,11.80
2022-12-31T04:19:57.564Z,11.78
2022-12-31T04:20:57.552Z,11.74
2022-12-31T04:21:57.535Z,11.72
2022-12-31T04:22:57.545Z,11.71
2022-12-31T04:23:57.499Z,11.71
2022-12-31T04:24:57.528Z,11.71
2022-12-31T04:25:57.467Z,11.68
2022-12-31T04:27:02.083Z,11.70
2022-12-31T04:27:58.492Z,11.71
2022-12-31T04:28:57.486Z,11.68
2022-12-31T04:29:57.411Z,11.67
2022-12-31T04:30:57.448Z,11.65
2022-12-31T04:31:57.447Z,11.61
2022-12-31T04:32:57.386Z,11.59
2022-12-31T04:33:57.415Z,11.57
2022-12-31T04:34:57.356Z,11.54
2022-12-31T04:35:57.364Z,11.54
2022-12-31T04:36:57.364Z,11.54
2022-12-31T04:37:57.293Z,11.56
2022-12-31T04:38:57.339Z,11.56
2022-12-31T04:40:03.524Z,11.59
2022-12-31T04:40:58.291Z,11.62
2022-12-31T04:41:57.277Z,11.62
2022-12-31T04:42:57.255Z,11.64
2022-12-31T04:43:57.239Z,11.64
2022-12-31T04:44:57.233Z,11.65
2022-12-31T04:45:57.338Z,11.64
2022-12-31T04:46:57.204Z,11.65
2022-12-31T04:47:57.225Z,11.62
2022-12-31T04:48:57.200Z,11.61
2022-12-31T04:49:57.185Z,11.59
2022-12-31T04:50:57.167Z,11.61
2022-12-31T04:51:57.268Z,11.64
2022-12-31T04:52:57.115Z,11.64
2022-12-31T04:53:57.148Z,11.64
2022-12-31T04:54:57.063Z,11.65
2022-12-31T04:55:57.137Z,11.67
2022-12-31T04:56:57.075Z,11.68
2022-12-31T04:57:57.181Z,11.74
2022-12-31T04:58:57.025Z,11.74
2022-12-31T04:59:57.083Z,11.74
2022-12-31T05:00:57.090Z,11.75
2022-12-31T05:01:57.211Z,11.77
2022-12-31T05:02:57.032Z,11.77
2022-12-31T05:03:57.095Z,11.75
2022-12-31T05:04:56.956Z,11.75
2022-12-31T05:05:56.985Z,11.75
2022-12-31T05:06:56.970Z,11.71
2022-12-31T05:07:56.958Z,11.70
2022-12-31T05:08:56.909Z,11.68
2022-12-31T05:09:56.943Z,11.70
2022-12-31T05:10:56.891Z,11.70
2022-12-31T05:11:56.887Z,11.71
2022-12-31T05:12:56.832Z,11.70
2022-12-31T05:13:56.874Z,11.71
2022-12-31T05:14:56.837Z,11.71
2022-12-31T05:15:56.929Z,11.77
2022-12-31T05:16:56.829Z,11.77
2022-12-31T05:17:56.826Z,11.77
2022-12-31T05:18:56.756Z,11.75
2022-12-31T05:19:56.799Z,11.75
2022-12-31T05:20:56.763Z,11.74
2022-12-31T05:21:56.765Z,11.71
2022-12-31T05:22:56.732Z,11.71
2022-12-31T05:23:56.713Z,11.75
2022-12-31T05:24:56.676Z,11.75
2022-12-31T05:25:56.714Z,11.75
2022-12-31T05:26:56.655Z,11.74
2022-12-31T05:27:56.792Z,11.74
2022-12-31T05:28:56.645Z,11.71
2022-12-31T05:29:56.638Z,11.72
2022-12-31T05:30:56.664Z,11.74
2022-12-31T05:31:56.632Z,11.74
2022-12-31T05:32:56.599Z,11.74
2022-12-31T05:33:56.648Z,11.71
2022-12-31T05:34:56.575Z,11.70
2022-12-31T05:35:56.559Z,11.70
2022-12-31T05:36:56.518Z,11.68
2022-12-31T05:37:56.558Z,11.67
2022-12-31T05:38:56.495Z,11.64
2022-12-31T05:39:56.654Z,11.64
2022-12-31T05:40:56.487Z,11.64
2022-12-31T05:41:56.471Z,11.61
2022-12-31T05:42:57.425Z,11.62
2022-12-31T05:43:56.458Z,11.61
2022-12-31T05:44:56.409Z,11.57
2022-12-31T05:45:56.540Z,11.59
2022-12-31T05:46:56.383Z,11.59
2022-12-31T05:47:56.427Z,11.59
2022-12-31T05:48:56.380Z,11.54
2022-12-31T05:49:56.364Z,11.54
2022-12-31T05:50:56.357Z,11.54
2022-12-31T05:51:56.382Z,11.52
2022-12-31T05:52:56.306Z,11.52
2022-12-31T05:53:56.342Z,11.53
2022-12-31T05:54:56.272Z,11.50
2022-12-31T05:55:56.318Z,11.50
2022-12-31T05:56:56.286Z,11.50
2022-12-31T05:57:56.294Z,11.50
2022-12-31T05:58:56.304Z,11.50
2022-12-31T05:59:56.280Z,11.53
2022-12-31T06:00:56.263Z,11.52
2022-12-31T06:01:56.239Z,11.53
2022-12-31T06:02:56.315Z,11.54
2022-12-31T06:03:56.401Z,11.53
2022-12-31T06:04:56.138Z,11.53
2022-12-31T06:05:56.199Z,11.52
2022-12-31T06:06:56.117Z,11.53
2022-12-31T06:07:56.159Z,11.52
2022-12-31T06:08:56.137Z,11.50
2022-12-31T06:09:56.141Z,11.49
2022-12-31T06:10:56.091Z,11.49
2022-12-31T06:11:56.079Z,11.50
2022-12-31T06:12:56.053Z,11.50
2022-12-31T06:13:56.077Z,11.50
2022-12-31T06:14:56.032Z,11.50
2022-12-31T06:15:56.227Z,11.52
2022-12-31T06:16:56.029Z,11.50
2022-12-31T06:17:56.004Z,11.50
2022-12-31T06:18:55.963Z,11.50
2022-12-31T06:19:55.998Z,11.50
2022-12-31T06:20:55.960Z,11.52
2022-12-31T06:21:55.984Z,11.53
2022-12-31T06:22:55.932Z,11.53
2022-12-31T06:23:55.914Z,11.53
2022-12-31T06:24:55.874Z,11.56
2022-12-31T06:25:55.920Z,11.54
2022-12-31T06:26:55.855Z,11.56
2022-12-31T06:27:56.021Z,11.54
2022-12-31T06:28:55.851Z,11.53
2022-12-31T06:29:55.835Z,11.53
2022-12-31T06:30:55.850Z,11.53
2022-12-31T06:31:55.816Z,11.52
2022-12-31T06:32:55.775Z,11.50
2022-12-31T06:33:55.848Z,11.49
2022-12-31T06:34:55.773Z,11.47
2022-12-31T06:35:55.772Z,11.46
2022-12-31T06:36:55.726Z,11.46
2022-12-31T06:37:55.754Z,11.46
2022-12-31T06:38:55.696Z,11.44
2022-12-31T06:39:55.784Z,11.44
2022-12-31T06:40:55.694Z,11.41
2022-12-31T06:41:55.679Z,11.39
2022-12-31T06:42:59.935Z,11.39
2022-12-31T06:43:55.654Z,11.39
2022-12-31T06:44:55.669Z,11.43
2022-12-31T06:45:55.775Z,11.44
2022-12-31T06:46:55.637Z,11.47
2022-12-31T06:47:55.633Z,11.49
2022-12-31T06:48:55.593Z,11.52
2022-12-31T06:49:55.580Z,11.52
2022-12-31T06:50:55.558Z,11.52
2022-12-31T06:51:55.591Z,11.53
2022-12-31T06:52:55.517Z,11.54
2022-12-31T06:53:55.555Z,11.56
2022-12-31T06:54:55.483Z,11.53
2022-12-31T06:55:55.528Z,11.53
2022-12-31T06:56:55.486Z,11.50
2022-12-31T06:57:55.513Z,11.50
2022-12-31T06:58:55.452Z,11.50
2022-12-31T06:59:55.451Z,11.50
2022-12-31T07:00:55.412Z,11.49
2022-12-31T07:01:55.585Z,11.47
2022-12-31T07:02:55.413Z,11.49
2022-12-31T07:03:55.449Z,11.47
2022-12-31T07:04:55.376Z,11.47
2022-12-31T07:05:55.369Z,11.47
2022-12-31T07:06:55.325Z,11.49
2022-12-31T07:07:55.374Z,11.52
2022-12-31T07:08:55.324Z,11.52
2022-12-31T07:09:55.355Z,11.53
2022-12-31T07:10:55.299Z,11.53
2022-12-31T07:11:55.286Z,11.52
2022-12-31T07:12:55.250Z,11.53
2022-12-31T07:13:55.304Z,11.52
2022-12-31T07:14:55.263Z,11.54
2022-12-31T07:15:55.322Z,11.59
2022-12-31T07:16:55.226Z,11.56
2022-12-31T07:17:55.223Z,11.56
2022-12-31T07:18:55.198Z,11.59
2022-12-31T07:19:57.648Z,11.57
2022-12-31T07:20:55.149Z,11.57
2022-12-31T07:21:55.219Z,11.59
2022-12-31T07:22:55.149Z,11.59
2022-12-31T07:23:55.141Z,11.61
2022-12-31T07:24:55.103Z,11.62
2022-12-31T07:25:55.144Z,11.64
2022-12-31T07:26:57.042Z,11.61
2022-12-31T07:27:55.151Z,11.59
2022-12-31T07:28:55.071Z,11.57
2022-12-31T07:29:55.065Z,11.61
2022-12-31T07:30:55.126Z,11.57
2022-12-31T07:31:55.055Z,11.56
2022-12-31T07:32:54.999Z,11.57
2022-12-31T07:33:55.113Z,11.59
2022-12-31T07:34:54.983Z,11.59
2022-12-31T07:35:55.011Z,11.56
2022-12-31T07:36:54.970Z,11.54
2022-12-31T07:37:54.966Z,11.54
2022-12-31T07:38:54.918Z,11.54
2022-12-31T07:39:55.056Z,11.53
2022-12-31T07:40:57.571Z,11.54
2022-12-31T07:41:54.910Z,11.54
2022-12-31T07:42:54.884Z,11.57
2022-12-31T07:43:54.894Z,11.62
2022-12-31T07:44:54.840Z,11.65
2022-12-31T07:45:54.915Z,11.62
2022-12-31T07:46:54.828Z,11.59
2022-12-31T07:48:00.527Z,11.61
2022-12-31T07:48:55.813Z,11.61
2022-12-31T07:49:54.813Z,11.59
2022-12-31T07:50:54.794Z,11.61
2022-12-31T07:51:54.879Z,11.59
2022-12-31T07:52:54.730Z,11.61
2022-12-31T07:53:54.777Z,11.57
2022-12-31T07:54:54.713Z,11.62
2022-12-31T07:55:54.748Z,11.62
2022-12-31T07:56:54.712Z,11.64
2022-12-31T07:57:54.814Z,11.64
2022-12-31T07:58:54.669Z,11.62
2022-12-31T07:59:54.667Z,11.62
2022-12-31T08:00:54.689Z,11.62
2022-12-31T08:01:54.815Z,11.64
2022-12-31T08:02:54.635Z,11.65
2022-12-31T08:03:54.650Z,11.65
2022-12-31T08:04:54.599Z,11.64
2022-12-31T08:05:54.635Z,11.64
2022-12-31T08:06:54.600Z,11.65
2022-12-31T08:07:54.573Z,11.65
2022-12-31T08:08:54.575Z,11.64
2022-12-31T08:09:54.617Z,11.64
2022-12-31T08:10:54.520Z,11.65
2022-12-31T08:11:54.506Z,11.67
2022-12-31T08:12:54.484Z,11.68
2022-12-31T08:13:54.504Z,11.68
2022-12-31T08:14:54.445Z,11.70
2022-12-31T08:15:54.631Z,11.68
2022-12-31T08:16:54.446Z,11.68
2022-12-31T08:17:54.436Z,11.67
2022-12-31T08:18:54.435Z,11.70
2022-12-31T08:19:54.399Z,11.71
2022-12-31T08:20:54.371Z,11.72
2022-12-31T08:21:54.454Z,11.71
2022-12-31T08:22:54.353Z,11.70
2022-12-31T08:23:54.374Z,11.71
2022-12-31T08:24:54.334Z,11.71
2022-12-31T08:25:54.357Z,11.70
2022-12-31T08:26:54.300Z,11.72
2022-12-31T08:27:54.441Z,11.71
2022-12-31T08:28:54.285Z,11.72
2022-12-31T08:29:54.278Z,11.74
2022-12-31T08:30:54.248Z,11.74
2022-12-31T08:31:54.305Z,11.72
2022-12-31T08:32:54.217Z,11.74
2022-12-31T08:33:54.352Z,11.77
2022-12-31T08:34:54.163Z,11.80
2022-12-31T08:35:54.212Z,11.80
2022-12-31T08:36:54.182Z,11.80
2022-12-31T08:37:54.157Z,11.82
2022-12-31T08:38:54.144Z,11.85
2022-12-31T08:39:54.266Z,11.86
2022-12-31T08:40:54.124Z,11.89
2022-12-31T08:41:54.157Z,11.96
2022-12-31T08:42:54.115Z,11.99
2022-12-31T08:43:54.080Z,12.08
2022-12-31T08:44:54.070Z,12.15
2022-12-31T08:45:54.184Z,12.20
2022-12-31T08:46:54.005Z,12.23
2022-12-31T08:47:59.661Z,12.27
2022-12-31T08:48:55.036Z,12.33
2022-12-31T08:49:54.003Z,12.33
2022-12-31T08:50:53.995Z,12.33
2022-12-31T08:51:54.079Z,12.38
2022-12-31T08:52:53.934Z,12.44
2022-12-31T08:53:53.975Z,12.49
2022-12-31T08:54:53.922Z,12.54
2022-12-31T08:55:53.961Z,12.56
2022-12-31T08:56:53.897Z,12.62
2022-12-31T08:57:53.928Z,12.64
2022-12-31T08:58:53.918Z,12.64
2022-12-31T08:59:53.852Z,12.66
2022-12-31T09:00:53.890Z,12.77
2022-12-31T09:01:53.977Z,12.92
2022-12-31T09:02:53.824Z,12.95
2022-12-31T09:03:53.947Z,13.02
2022-12-31T09:04:53.840Z,13.06
2022-12-31T09:05:53.771Z,13.04
2022-12-31T09:06:53.800Z,13.07
2022-12-31T09:07:53.733Z,13.15
2022-12-31T09:08:53.743Z,13.15
2022-12-31T09:09:53.861Z,13.12
2022-12-31T09:10:53.717Z,13.15
2022-12-31T09:11:53.741Z,13.15
2022-12-31T09:12:53.721Z,13.12
2022-12-31T09:13:53.655Z,13.11
2022-12-31T09:14:53.666Z,13.12
2022-12-31T09:15:53.683Z,13.07
2022-12-31T09:16:53.699Z,13.04
2022-12-31T09:17:53.588Z,13.03
2022-12-31T09:18:53.653Z,13.02
2022-12-31T09:19:53.572Z,13.02
2022-12-31T09:20:53.609Z,13.03
2022-12-31T09:21:53.686Z,13.04
2022-12-31T09:22:54.391Z,13.04
2022-12-31T09:23:53.557Z,13.00
2022-12-31T09:24:53.565Z,12.99
2022-12-31T09:25:53.513Z,12.99
2022-12-31T09:26:53.533Z,12.99
2022-12-31T09:27:53.505Z,12.99
2022-12-31T09:28:53.471Z,12.97
2022-12-31T09:29:53.458Z,12.95
2022-12-31T09:30:53.498Z,12.95
2022-12-31T09:31:53.446Z,12.93
2022-12-31T09:33:00.320Z,12.92
2022-12-31T09:33:54.460Z,12.92
2022-12-31T09:34:53.402Z,12.95
2022-12-31T09:35:53.392Z,12.96
2022-12-31T09:36:53.399Z,12.97
2022-12-31T09:37:53.329Z,12.95
2022-12-31T09:38:53.369Z,12.93
2022-12-31T09:39:53.353Z,12.96
2022-12-31T09:40:53.348Z,12.99
2022-12-31T09:41:53.301Z,13.04
2022-12-31T09:42:53.295Z,13.03
2022-12-31T09:43:58.976Z,13.06
2022-12-31T09:44:54.333Z,13.03
2022-12-31T09:45:53.247Z,13.02
2022-12-31T09:46:53.235Z,12.99
2022-12-31T09:47:53.223Z,12.93
2022-12-31T09:48:53.241Z,12.92
2022-12-31T09:49:53.168Z,12.88
2022-12-31T09:50:53.333Z,12.89
2022-12-31T09:51:53.146Z,12.89
2022-12-31T09:52:53.165Z,12.92
2022-12-31T09:53:53.155Z,12.89
2022-12-31T09:54:53.138Z,12.92
2022-12-31T09:55:53.125Z,12.93
2022-12-31T09:56:58.883Z,12.95
2022-12-31T09:57:54.070Z,12.95
2022-12-31T09:58:53.097Z,12.96
2022-12-31T09:59:53.041Z,12.97
2022-12-31T10:00:53.062Z,12.99
2022-12-31T10:01:53.152Z,13.02
2022-12-31T10:02:53.229Z,13.04
2022-12-31T10:03:59.229Z,13.06
2022-12-31T10:04:54.066Z,13.07
2022-12-31T10:05:52.957Z,13.14
2022-12-31T10:06:53.001Z,13.14
2022-12-31T10:07:53.820Z,13.12
2022-12-31T10:08:52.981Z,13.17
2022-12-31T10:09:52.932Z,13.21
2022-12-31T10:10:52.910Z,13.14
2022-12-31T10:11:52.900Z,13.11
2022-12-31T10:12:52.922Z,13.17
2022-12-31T10:13:52.845Z,13.17
2022-12-31T10:14:52.990Z,13.22
2022-12-31T10:15:52.844Z,13.33
2022-12-31T10:16:52.864Z,13.40
2022-12-31T10:17:52.815Z,13.47
2022-12-31T10:18:52.847Z,13.47
2022-12-31T10:19:52.775Z,13.47
2022-12-31T10:20:52.815Z,13.58
2022-12-31T10:21:52.764Z,13.58
2022-12-31T10:22:52.760Z,13.59
2022-12-31T10:23:52.735Z,13.63
2022-12-31T10:24:52.749Z,13.65
2022-12-31T10:25:52.753Z,13.63
2022-12-31T10:26:53.569Z,13.69
2022-12-31T10:27:52.668Z,13.70
2022-12-31T10:28:52.668Z,13.70
2022-12-31T10:29:52.658Z,13.71
2022-12-31T10:30:52.668Z,13.71
2022-12-31T10:31:52.630Z,13.77
2022-12-31T10:32:52.682Z,13.84
2022-12-31T10:33:52.576Z,13.84
2022-12-31T10:34:52.607Z,13.89
2022-12-31T10:35:52.578Z,13.91
2022-12-31T10:36:52.593Z,13.95
2022-12-31T10:37:52.526Z,13.98
2022-12-31T10:38:52.606Z,14.01
2022-12-31T10:39:52.514Z,14.02
2022-12-31T10:40:52.515Z,14.01
2022-12-31T10:41:52.492Z,14.04
2022-12-31T10:42:52.493Z,14.04
2022-12-31T10:43:52.480Z,14.06
2022-12-31T10:44:52.597Z,14.14
2022-12-31T10:45:52.435Z,14.20
2022-12-31T10:46:52.464Z,14.19
2022-12-31T10:47:52.387Z,14.17
2022-12-31T10:48:52.424Z,14.16
2022-12-31T10:49:52.399Z,14.13
2022-12-31T10:50:52.523Z,14.13
2022-12-31T10:51:52.327Z,14.14
2022-12-31T10:52:52.350Z,14.16
2022-12-31T10:53:52.341Z,14.14
2022-12-31T10:54:52.327Z,14.14
2022-12-31T10:55:52.323Z,14.16
2022-12-31T10:56:52.366Z,14.19
2022-12-31T10:57:52.262Z,14.24
2022-12-31T10:58:52.296Z,14.28
2022-12-31T10:59:52.247Z,14.28
2022-12-31T11:00:52.234Z,14.34
2022-12-31T11:01:52.373Z,14.37
2022-12-31T11:02:52.393Z,14.39
2022-12-31T11:03:52.212Z,14.47
2022-12-31T11:04:52.228Z,14.49
2022-12-31T11:05:52.152Z,14.47
2022-12-31T11:06:52.218Z,14.49
2022-12-31T11:07:52.114Z,14.53
2022-12-31T11:08:52.246Z,14.53
2022-12-31T11:09:52.123Z,14.57
2022-12-31T11:10:52.102Z,14.60
2022-12-31T11:11:52.090Z,14.60
2022-12-31T11:12:52.112Z,14.64
2022-12-31T11:13:52.044Z,14.69
2022-12-31T11:14:52.207Z,14.69
2022-12-31T11:15:52.058Z,14.69
2022-12-31T11:16:52.031Z,14.72
2022-12-31T11:17:52.015Z,14.75
2022-12-31T11:18:52.018Z,14.81
2022-12-31T11:19:51.984Z,14.78
2022-12-31T11:20:52.113Z,14.74
2022-12-31T11:21:51.927Z,14.75
2022-12-31T11:22:51.949Z,14.81
2022-12-31T11:23:51.935Z,14.86
2022-12-31T11:24:51.948Z,14.90
2022-12-31T11:25:51.896Z,14.93
2022-12-31T11:26:51.990Z,14.91
2022-12-31T11:27:51.858Z,14.91
2022-12-31T11:28:51.882Z,14.91
2022-12-31T11:29:51.848Z,14.86
2022-12-31T11:30:51.873Z,14.81
2022-12-31T11:31:51.817Z,14.80
2022-12-31T11:32:51.963Z,14.81
2022-12-31T11:33:51.758Z,14.78
2022-12-31T11:34:51.820Z,14.81
2022-12-31T11:35:51.755Z,14.81
2022-12-31T11:36:51.761Z,14.72
2022-12-31T11:37:51.741Z,14.72
2022-12-31T11:38:51.807Z,14.74
2022-12-31T11:39:51.698Z,14.78
2022-12-31T11:40:51.741Z,14.69
2022-12-31T11:41:51.693Z,14.69
2022-12-31T11:42:51.681Z,14.65
2022-12-31T11:43:51.669Z,14.65
2022-12-31T11:44:51.715Z,14.67
2022-12-31T11:45:51.615Z,14.64
2022-12-31T11:46:51.685Z,14.65
2022-12-31T11:48:28.612Z,14.69
2022-12-31T11:48:52.602Z,14.65
2022-12-31T11:49:51.584Z,14.68
2022-12-31T11:50:51.602Z,14.69
2022-12-31T11:51:51.548Z,14.74
2022-12-31T11:52:51.585Z,14.74
2022-12-31T11:53:51.514Z,14.69
2022-12-31T11:54:51.517Z,14.69
2022-12-31T11:55:51.550Z,14.69
2022-12-31T11:56:51.545Z,14.67
2022-12-31T11:57:51.464Z,14.67
2022-12-31T11:58:51.535Z,14.65
2022-12-31T11:59:51.432Z,14.71
2022-12-31T12:00:51.445Z,14.71
2022-12-31T12:01:51.431Z,14.68
2022-12-31T12:02:51.520Z,14.65
2022-12-31T12:03:51.464Z,14.69
2022-12-31T12:04:51.426Z,14.69
2022-12-31T12:05:51.404Z,14.71
2022-12-31T12:06:51.393Z,14.74
2022-12-31T12:07:51.372Z,14.72
2022-12-31T12:08:51.473Z,14.72
2022-12-31T12:09:52.448Z,14.72
2022-12-31T12:10:51.315Z,14.75
2022-12-31T12:11:51.325Z,14.80
2022-12-31T12:12:51.330Z,14.81
2022-12-31T12:13:51.242Z,14.81
2022-12-31T12:14:51.451Z,14.81
2022-12-31T12:15:51.296Z,14.87
2022-12-31T12:16:51.235Z,14.98
2022-12-31T12:17:51.250Z,14.95
2022-12-31T12:18:51.199Z,14.98
2022-12-31T12:19:51.209Z,14.99
2022-12-31T12:20:51.244Z,15.02
2022-12-31T12:21:51.119Z,15.03
2022-12-31T12:22:51.203Z,15.03
2022-12-31T12:23:51.105Z,15.05
2022-12-31T12:24:51.118Z,15.08
2022-12-31T12:25:51.104Z,15.12
2022-12-31T12:26:51.145Z,15.13
2022-12-31T12:27:51.045Z,15.19
2022-12-31T12:28:51.083Z,15.20
2022-12-31T12:29:51.045Z,15.31
2022-12-31T12:30:51.072Z,15.28
2022-12-31T12:31:51.053Z,15.24
2022-12-31T12:32:51.107Z,15.23
2022-12-31T12:33:50.983Z,15.21
2022-12-31T12:34:51.007Z,15.23
2022-12-31T12:35:50.953Z,15.28
2022-12-31T12:36:50.953Z,15.33
2022-12-31T12:37:50.950Z,15.31
2022-12-31T12:38:50.972Z,15.39
2022-12-31T12:39:50.919Z,15.41
2022-12-31T12:40:50.939Z,15.36
2022-12-31T12:41:50.901Z,15.38
2022-12-31T12:42:50.925Z,15.31
2022-12-31T12:43:50.880Z,15.33
2022-12-31T12:44:50.920Z,15.31
2022-12-31T12:45:52.322Z,15.27
2022-12-31T12:46:50.905Z,15.27
2022-12-31T12:47:50.793Z,15.27
2022-12-31T12:48:50.812Z,15.21
2022-12-31T12:49:50.796Z,15.23
2022-12-31T12:50:50.874Z,15.28
2022-12-31T12:51:50.764Z,15.30