createdAt,value
2023-02-01T00:01:22.471Z,5.40
2023-02-01T00:03:50.387Z,5.40
2023-02-01T00:06:18.249Z,5.30
2023-02-01T00:08:55.010Z,5.30
2023-02-01T00:11:25.365Z,5.30
2023-02-01T00:13:54.016Z,5.30
2023-02-01T00:16:25.574Z,5.30
2023-02-01T00:18:59.564Z,5.30
2023-02-01T00:21:27.624Z,5.30
2023-02-01T00:23:55.747Z,5.30
2023-02-01T00:26:33.732Z,5.20
2023-02-01T00:29:02.595Z,5.20
2023-02-01T00:31:30.670Z,5.20
2023-02-01T00:33:58.622Z,5.20
2023-02-01T00:36:26.563Z,5.30
2023-02-01T00:38:54.792Z,5.30
2023-02-01T00:41:25.266Z,5.30
2023-02-01T00:43:54.594Z,5.30
2023-02-01T00:46:23.401Z,5.30
2023-02-01T00:48:52.041Z,5.30
2023-02-01T00:51:26.024Z,5.30
2023-02-01T00:53:54.518Z,5.30
2023-02-01T00:56:23.211Z,5.30
2023-02-01T00:58:53.392Z,5.30
2023-02-01T01:01:24.041Z,5.30
2023-02-01T01:03:54.825Z,5.30
2023-02-01T01:06:25.236Z,5.40
2023-02-01T01:08:54.501Z,5.30
2023-02-01T01:11:25.500Z,5.30
2023-02-01T01:13:56.984Z,5.40
2023-02-01T01:16:28.136Z,5.30
2023-02-01T01:18:57.679Z,5.30
2023-02-01T01:21:26.452Z,5.30
2023-02-01T01:23:54.635Z,5.20
2023-02-01T01:26:25.199Z,5.20
2023-02-01T01:28:56.709Z,5.20
2023-02-01T01:31:25.757Z,5.20
2023-02-01T01:33:56.497Z,5.20
2023-02-01T01:36:25.899Z,5.20
2023-02-01T01:38:54.458Z,5.20
2023-02-01T01:41:25.323Z,5.20
2023-02-01T01:44:00.084Z,5.20
2023-02-01T01:46:32.855Z,5.20
2023-02-01T01:49:10.413Z,5.20
2023-02-01T01:51:44.545Z,5.20
2023-02-01T01:54:18.936Z,5.30
2023-02-01T01:56:57.515Z,5.30
2023-02-01T01:59:28.072Z,5.30
2023-02-01T02:01:57.597Z,5.30
2023-02-01T02:04:27.224Z,5.30
2023-02-01T02:07:04.248Z,5.30
2023-02-01T02:09:32.361Z,5.30
2023-02-01T02:12:00.845Z,5.40
2023-02-01T02:14:31.196Z,5.40
2023-02-01T02:17:24.290Z,5.40
2023-02-01T02:20:54.044Z,5.30
2023-02-01T02:23:51.701Z,5.30
2023-02-01T02:27:03.011Z,5.30
2023-02-01T02:30:20.793Z,5.20
2023-02-01T02:33:43.761Z,5.20
2023-02-01T02:36:21.339Z,5.20
2023-02-01T02:38:59.478Z,5.20
2023-02-01T02:41:54.502Z,5.20
2023-02-01T02:44:51.454Z,5.20
2023-02-01T02:47:29.616Z,5.20
2023-02-01T02:50:30.676Z,5.20
2023-02-01T02:53:23.622Z,5.20
2023-02-01T02:56:08.098Z,5.10
2023-02-01T02:58:53.543Z,5.10
2023-02-01T03:01:39.020Z,5.10
2023-02-01T03:04:09.643Z,5.00
2023-02-01T03:06:41.424Z,5.10
2023-02-01T03:09:19.813Z,5.10
2023-02-01T03:12:12.610Z,5.10
2023-02-01T03:14:48.422Z,5.10
2023-02-01T03:17:26.985Z,5.10
2023-02-01T03:19:57.662Z,5.20
2023-02-01T03:22:32.598Z,5.20
2023-02-01T03:25:07.791Z,5.20
2023-02-01T03:27:43.845Z,5.30
2023-02-01T03:30:22.242Z,5.30
2023-02-01T03:33:00.832Z,5.20
2023-02-01T03:35:44.868Z,5.30
2023-02-01T03:38:27.107Z,5.30
2023-02-01T03:41:04.891Z,5.40
2023-02-01T03:43:43.020Z,5.40
2023-02-01T03:46:21.863Z,5.40
2023-02-01T03:48:54.153Z,5.40
2023-02-01T03:51:24.561Z,5.40
2023-02-01T03:53:56.071Z,5.40
2023-02-01T03:56:27.583Z,5.40
2023-02-01T03:59:01.089Z,5.40
2023-02-01T04:01:34.366Z,5.50
2023-02-01T04:04:02.874Z,5.50
2023-02-01T04:06:31.183Z,5.50
2023-02-01T04:09:04.988Z,5.50
2023-02-01T04:11:32.882Z,5.50
2023-02-01T04:14:05.118Z,5.50
2023-02-01T04:16:33.335Z,5.50
2023-02-01T04:19:02.087Z,5.50
2023-02-01T04:21:30.610Z,5.50
2023-02-01T04:23:58.628Z,5.50
2023-02-01T04:26:27.998Z,5.50
2023-02-01T04:28:55.896Z,5.50
2023-02-01T04:31:26.512Z,5.50
2023-02-01T04:33:55.670Z,5.50
2023-02-01T04:36:24.297Z,5.60
2023-02-01T04:38:52.774Z,5.50
2023-02-01T04:41:21.567Z,5.40
2023-02-01T04:43:53.006Z,5.30
2023-02-01T04:46:21.020Z,5.20
2023-02-01T04:48:48.953Z,5.20
2023-02-01T04:51:16.866Z,5.20
2023-02-01T04:53:44.866Z,5.20
2023-02-01T04:56:12.835Z,5.10
2023-02-01T04:58:40.758Z,5.10
2023-02-01T05:01:10.032Z,5.10
2023-02-01T05:03:38.049Z,5.10
2023-02-01T05:06:06.697Z,5.00
2023-02-01T05:08:37.861Z,4.90
2023-02-01T05:11:06.942Z,4.90
2023-02-01T05:13:49.091Z,4.90
2023-02-01T05:16:18.572Z,4.80
2023-02-01T05:18:46.804Z,4.80
2023-02-01T05:21:17.321Z,4.80
2023-02-01T05:24:03.192Z,4.70
2023-02-01T05:26:31.313Z,4.80
2023-02-01T05:28:59.537Z,4.70
2023-02-01T05:31:28.855Z,4.60
2023-02-01T05:33:56.946Z,4.70
2023-02-01T05:36:24.850Z,4.70
2023-02-01T05:38:52.943Z,4.80
2023-02-01T05:41:20.878Z,4.70
2023-02-01T05:43:49.094Z,4.80
2023-02-01T05:46:17.687Z,4.90
2023-02-01T05:48:46.963Z,4.90
2023-02-01T05:51:15.520Z,4.90
2023-02-01T05:53:43.459Z,4.90
2023-02-01T05:56:11.533Z,5.00
2023-02-01T05:58:39.435Z,5.00
2023-02-01T06:01:07.312Z,5.00
2023-02-01T06:03:35.712Z,5.10
2023-02-01T06:06:05.446Z,5.10
2023-02-01T06:08:33.446Z,5.20
2023-02-01T06:11:01.703Z,5.20
2023-02-01T06:13:30.885Z,5.20
2023-02-01T06:16:00.028Z,5.20
2023-02-01T06:18:28.011Z,4.40
2023-02-01T06:20:57.465Z,5.10
2023-02-01T06:23:26.926Z,5.20
2023-02-01T06:26:00.355Z,3.70
2023-02-01T06:28:28.642Z,5.20
2023-02-01T06:30:56.810Z,5.20
2023-02-01T06:33:27.800Z,5.30
2023-02-01T06:36:00.058Z,5.30
2023-02-01T06:38:29.607Z,5.30
2023-02-01T06:40:59.623Z,5.30
2023-02-01T06:43:29.270Z,5.30
2023-02-01T06:46:03.395Z,5.30
2023-02-01T06:48:32.068Z,5.40
2023-02-01T06:51:00.328Z,5.50
2023-02-01T06:53:30.727Z,5.50
2023-02-01T06:56:01.191Z,5.40
2023-02-01T06:58:32.404Z,5.50
2023-02-01T07:01:06.255Z,5.40
2023-02-01T07:03:34.256Z,5.40
2023-02-01T07:06:02.544Z,5.40
2023-02-01T07:08:33.439Z,5.40
2023-02-01T07:11:04.345Z,5.40
2023-02-01T07:13:32.484Z,5.40
2023-02-01T07:16:02.312Z,5.40
2023-02-01T07:18:30.899Z,5.30
2023-02-01T07:21:00.020Z,5.30
2023-02-01T07:23:29.064Z,5.30
2023-02-01T07:26:00.223Z,5.40
2023-02-01T07:28:30.912Z,5.40
2023-02-01T07:31:05.714Z,5.40
2023-02-01T07:33:34.235Z,5.40
2023-02-01T07:36:05.294Z,5.40
2023-02-01T07:38:33.400Z,5.30
2023-02-01T07:41:05.360Z,5.30
2023-02-01T07:43:35.022Z,5.30
2023-02-01T07:46:04.457Z,5.30
2023-02-01T07:48:34.584Z,5.20
2023-02-01T07:51:05.300Z,5.10
2023-02-01T07:53:35.647Z,5.00
2023-02-01T07:56:06.578Z,5.00
2023-02-01T07:58:34.428Z,5.00
2023-02-01T08:01:20.118Z,4.90
2023-02-01T08:03:48.871Z,5.00
2023-02-01T08:06:17.085Z,5.00
2023-02-01T08:08:46.102Z,5.00
2023-02-01T08:11:16.416Z,5.00
2023-02-01T08:13:45.160Z,5.10
2023-02-01T08:16:15.453Z,5.10
2023-02-01T08:18:44.299Z,5.10
2023-02-01T08:21:15.271Z,5.10
2023-02-01T08:23:46.730Z,5.10
2023-02-01T08:26:19.277Z,5.10
2023-02-01T08:28:51.664Z,5.10
2023-02-01T08:31:23.742Z,5.00
2023-02-01T08:33:55.371Z,4.90
2023-02-01T08:36:24.763Z,4.90
2023-02-01T08:38:52.975Z,4.90
2023-02-01T08:41:25.367Z,4.90
2023-02-01T08:43:55.032Z,4.90
2023-02-01T08:46:23.784Z,5.10
2023-02-01T08:48:52.711Z,5.40
2023-02-01T08:51:23.480Z,5.80
2023-02-01T08:53:52.051Z,6.20
2023-02-01T08:56:22.545Z,6.30
2023-02-01T08:58:50.432Z,6.40
2023-02-01T09:01:19.740Z,6.50
2023-02-01T09:03:48.064Z,6.60
2023-02-01T09:06:17.214Z,7.50
2023-02-01T09:08:45.934Z,7.10
2023-02-01T09:11:19.879Z,7.20
2023-02-01T09:13:50.467Z,7.10
2023-02-01T09:16:18.558Z,7.10
2023-02-01T09:18:56.105Z,7.20
2023-02-01T09:21:30.172Z,7.10
2023-02-01T09:23:58.082Z,7.10
2023-02-01T09:26:32.162Z,6.90
2023-02-01T09:29:02.785Z,6.80
2023-02-01T09:31:30.917Z,6.80
2023-02-01T09:33:59.382Z,6.70
2023-02-01T09:36:29.387Z,6.70
2023-02-01T09:38:58.707Z,6.60
2023-02-01T09:41:44.695Z,6.60
2023-02-01T09:44:43.926Z,6.70
2023-02-01T09:47:16.058Z,6.90
2023-02-01T09:49:55.607Z,6.80
2023-02-01T09:52:33.007Z,6.60
2023-02-01T09:55:08.474Z,6.60
2023-02-01T09:57:57.083Z,6.70
2023-02-01T10:00:31.837Z,6.70
2023-02-01T10:03:00.103Z,6.90
2023-02-01T10:06:02.164Z,7.30
2023-02-01T10:08:53.488Z,7.70
2023-02-01T10:11:49.948Z,8.10
2023-02-01T10:14:49.413Z,8.20
2023-02-01T10:17:42.411Z,8.00
2023-02-01T10:20:24.144Z,7.90
2023-02-01T10:23:31.591Z,7.60
2023-02-01T10:25:57.993Z,7.40
2023-02-01T10:28:27.379Z,7.30
2023-02-01T10:31:00.519Z,7.30
2023-02-01T10:33:39.390Z,7.30
2023-02-01T10:36:17.968Z,7.20
2023-02-01T10:38:46.864Z,7.30
2023-02-01T10:41:18.558Z,7.40
2023-02-01T10:43:52.031Z,7.40
2023-02-01T10:46:19.979Z,7.50
2023-02-01T10:48:50.701Z,7.50
2023-02-01T10:51:26.400Z,7.60
2023-02-01T10:54:00.216Z,7.70
2023-02-01T10:56:30.656Z,7.70
2023-02-01T10:59:04.866Z,7.70
2023-02-01T11:01:41.090Z,7.60
2023-02-01T11:04:14.779Z,7.60
2023-02-01T11:06:46.126Z,7.70
2023-02-01T11:09:22.512Z,7.80
2023-02-01T11:12:02.087Z,7.90
2023-02-01T11:14:40.655Z,7.90
2023-02-01T11:17:28.722Z,7.90
2023-02-01T11:20:01.987Z,8.00
2023-02-01T11:22:31.113Z,8.10
2023-02-01T11:25:01.892Z,8.20
2023-02-01T11:27:30.160Z,8.30
2023-02-01T11:30:03.067Z,8.40
2023-02-01T11:32:33.770Z,8.40
2023-02-01T11:35:07.489Z,8.30
2023-02-01T11:37:40.675Z,8.30
2023-02-01T11:40:28.914Z,8.40
2023-02-01T11:43:00.276Z,8.10
2023-02-01T11:45:30.774Z,8.00
2023-02-01T11:48:01.595Z,7.90
2023-02-01T11:50:44.096Z,8.00
2023-02-01T11:53:33.750Z,7.90
2023-02-01T11:56:18.641Z,7.90
2023-02-01T11:59:13.397Z,7.90
2023-02-01T12:02:23.483Z,7.90
2023-02-01T12:05:27.055Z,7.90
2023-02-01T12:08:29.919Z,7.90
2023-02-01T12:11:29.417Z,7.80
2023-02-01T12:14:18.758Z,7.80
2023-02-01T12:17:08.308Z,7.70
2023-02-01T12:20:12.363Z,7.70
2023-02-01T12:22:58.871Z,7.60
2023-02-01T12:25:44.393Z,7.60
2023-02-01T12:28:42.851Z,7.50
2023-02-01T12:31:25.073Z,7.50
2023-02-01T12:34:34.873Z,8.80
2023-02-01T12:37:19.278Z,7.50
2023-02-01T12:40:04.612Z,7.50
2023-02-01T12:42:40.553Z,7.60
2023-02-01T12:45:21.668Z,7.60
2023-02-01T12:47:54.755Z,7.60
2023-02-01T12:50:32.938Z,7.60
2023-02-01T12:53:21.442Z,7.50
2023-02-01T12:55:55.260Z,7.40
2023-02-01T12:58:33.532Z,7.40
2023-02-01T13:01:09.515Z,7.40
2023-02-01T13:03:43.919Z,7.40
2023-02-01T13:06:19.736Z,7.40
2023-02-01T13:08:58.667Z,7.50
2023-02-01T13:11:32.651Z,7.50
2023-02-01T13:14:13.671Z,7.60
2023-02-01T13:16:47.597Z,7.60
2023-02-01T13:19:22.198Z,7.60
2023-02-01T13:22:02.580Z,7.50
2023-02-01T13:24:40.402Z,7.40
2023-02-01T13:27:13.230Z,7.50
2023-02-01T13:29:54.304Z,7.50
2023-02-01T13:33:51.487Z,7.60
2023-02-01T13:36:08.893Z,7.60
2023-02-01T13:39:28.934Z,7.60
2023-02-01T13:42:00.803Z,7.50
2023-02-01T13:44:35.444Z,7.30
2023-02-01T13:47:18.966Z,7.30
2023-02-01T13:49:47.508Z,7.20
2023-02-01T13:52:29.749Z,7.10
2023-02-01T13:55:16.489Z,7.00
2023-02-01T13:57:46.444Z,6.90
2023-02-01T14:00:31.779Z,6.80
2023-02-01T14:03:17.013Z,6.50
2023-02-01T14:06:20.417Z,6.30
2023-02-01T14:09:17.679Z,6.10
2023-02-01T14:11:50.280Z,5.90
2023-02-01T14:14:50.359Z,5.80
2023-02-01T14:17:37.090Z,5.60
2023-02-01T14:20:54.021Z,5.50
2023-02-01T14:23:28.832Z,5.50
2023-02-01T14:26:17.499Z,5.50
2023-02-01T14:28:59.529Z,5.50
2023-02-01T14:31:42.131Z,5.40
2023-02-01T14:34:23.569Z,5.40
2023-02-01T14:37:00.558Z,5.30
2023-02-01T14:39:38.580Z,5.30
2023-02-01T14:42:22.823Z,5.30
2023-02-01T14:44:59.906Z,5.40
2023-02-01T14:47:34.374Z,5.30
2023-02-01T14:50:28.943Z,5.20
2023-02-01T14:53:22.924Z,5.10
2023-02-01T14:55:56.027Z,5.10
2023-02-01T14:58:40.329Z,5.00
2023-02-01T15:01:20.675Z,4.10
2023-02-01T15:04:05.271Z,3.30
2023-02-01T15:06:40.447Z,2.80
2023-02-01T15:09:17.371Z,2.50
2023-02-01T15:12:03.694Z,2.30
2023-02-01T15:14:34.497Z,2.20
2023-02-01T15:17:02.923Z,2.10
2023-02-01T15:19:32.417Z,2.10
2023-02-01T15:22:01.826Z,2.10
2023-02-01T15:24:33.421Z,2.10
2023-02-01T15:27:07.730Z,2.10
2023-02-01T15:29:35.819Z,2.10
2023-02-01T15:32:05.742Z,2.20
2023-02-01T15:34:51.753Z,2.30
2023-02-01T15:37:21.039Z,2.30
2023-02-01T15:40:23.282Z,2.40
2023-02-01T15:42:55.818Z,2.50
2023-02-01T15:45:29.045Z,2.60
2023-02-01T15:48:00.189Z,2.70
2023-02-01T15:50:35.099Z,2.70
2023-02-01T15:53:03.255Z,2.80
2023-02-01T15:55:42.320Z,2.90
2023-02-01T15:58:20.455Z,3.00
2023-02-01T16:00:52.609Z,3.00
2023-02-01T16:03:48.059Z,3.00
2023-02-01T16:06:31.149Z,3.00
2023-02-01T16:09:11.254Z,3.10
2023-02-01T16:11:54.532Z,3.10
2023-02-01T16:14:22.565Z,3.10
2023-02-01T16:16:51.847Z,3.20
2023-02-01T16:19:20.198Z,3.20
2023-02-01T16:21:48.740Z,3.40
2023-02-01T16:24:16.741Z,3.40
2023-02-01T16:26:45.989Z,3.40
2023-02-01T16:29:16.222Z,3.40
2023-02-01T16:31:45.630Z,3.50
2023-02-01T16:34:17.891Z,3.60
2023-02-01T16:36:47.000Z,3.60
2023-02-01T16:39:16.049Z,3.50
2023-02-01T16:41:46.158Z,3.50
2023-02-01T16:44:14.281Z,3.50
2023-02-01T16:46:45.995Z,3.60
2023-02-01T16:49:22.342Z,3.70
2023-02-01T16:51:53.725Z,3.70
2023-02-01T16:54:23.075Z,3.70
2023-02-01T16:56:55.232Z,3.80
2023-02-01T16:59:23.419Z,3.90
2023-02-01T17:01:51.253Z,3.80
2023-02-01T17:04:21.632Z,3.90
2023-02-01T17:06:50.064Z,3.90
2023-02-01T17:09:21.737Z,3.90
2023-02-01T17:11:49.599Z,5.60
2023-02-01T17:14:22.439Z,3.90
2023-02-01T17:16:54.534Z,4.00
2023-02-01T17:19:25.115Z,3.90
2023-02-01T17:21:59.646Z,3.90
2023-02-01T17:24:46.645Z,4.00
2023-02-01T17:27:16.523Z,4.00
2023-02-01T17:29:47.064Z,4.00
2023-02-01T17:32:18.938Z,4.00
2023-02-01T17:34:47.689Z,4.70
2023-02-01T17:37:26.464Z,4.00
2023-02-01T17:39:57.530Z,4.00
2023-02-01T17:42:27.211Z,4.00
2023-02-01T17:45:03.424Z,4.30
2023-02-01T17:47:31.280Z,4.10
2023-02-01T17:49:59.302Z,4.10
2023-02-01T17:52:27.162Z,4.10
2023-02-01T17:54:55.158Z,4.10
2023-02-01T17:57:23.414Z,4.10
2023-02-01T17:59:51.271Z,4.10
2023-02-01T18:02:24.029Z,4.20
2023-02-01T18:04:52.920Z,4.20
2023-02-01T18:07:21.139Z,4.20
2023-02-01T18:09:49.021Z,4.30
2023-02-01T18:12:22.660Z,4.30
2023-02-01T18:14:50.681Z,4.20
2023-02-01T18:17:19.017Z,4.20
2023-02-01T18:19:48.213Z,4.20
2023-02-01T18:22:21.426Z,4.20
2023-02-01T18:24:49.510Z,4.20
2023-02-01T18:27:17.461Z,4.20
2023-02-01T18:29:45.329Z,4.20
2023-02-01T18:32:13.207Z,4.20
2023-02-01T18:34:41.180Z,4.20
2023-02-01T18:37:10.508Z,4.20
2023-02-01T18:39:39.382Z,4.40
2023-02-01T18:42:07.277Z,4.40
2023-02-01T18:44:35.469Z,4.50
2023-02-01T18:47:03.331Z,4.60
2023-02-01T18:49:35.502Z,4.60
2023-02-01T18:52:07.461Z,4.60
2023-02-01T18:54:37.057Z,4.60
2023-02-01T18:57:06.910Z,4.70
2023-02-01T18:59:34.850Z,4.80
2023-02-01T19:02:03.989Z,4.80
2023-02-01T19:04:32.062Z,4.90
2023-02-01T19:07:01.451Z,5.00
2023-02-01T19:09:32.087Z,4.90
2023-02-01T19:12:02.890Z,4.90
2023-02-01T19:14:31.054Z,4.90
2023-02-01T19:16:59.670Z,4.90
2023-02-01T19:19:28.280Z,4.80
2023-02-01T19:21:56.144Z,4.80
2023-02-01T19:24:27.872Z,4.80
2023-02-01T19:26:56.757Z,4.80
2023-02-01T19:29:26.074Z,4.90
2023-02-01T19:31:53.995Z,4.90
2023-02-01T19:34:21.878Z,4.80
2023-02-01T19:36:50.922Z,4.80
2023-02-01T19:39:19.314Z,4.70
2023-02-01T19:41:47.479Z,4.70
2023-02-01T19:44:15.479Z,4.70
2023-02-01T19:46:44.766Z,4.70
2023-02-01T19:49:12.828Z,4.70
2023-02-01T19:51:41.107Z,4.70
2023-02-01T19:54:09.830Z,4.80
2023-02-01T19:56:38.406Z,4.80
2023-02-01T19:59:06.603Z,4.90
2023-02-01T20:01:37.274Z,4.90
2023-02-01T20:04:07.134Z,5.00
2023-02-01T20:06:40.147Z,5.10
2023-02-01T20:09:08.189Z,5.20
2023-02-01T20:11:36.150Z,5.20
2023-02-01T20:14:03.990Z,5.20
2023-02-01T20:16:31.943Z,5.30
2023-02-01T20:18:59.974Z,5.30
2023-02-01T20:21:29.145Z,5.30
2023-02-01T20:23:56.994Z,5.40
2023-02-01T20:26:25.998Z,5.30
2023-02-01T20:28:55.626Z,4.80
2023-02-01T20:31:25.752Z,4.50
2023-02-01T20:33:53.652Z,4.20
2023-02-01T20:36:26.149Z,4.10
2023-02-01T20:38:57.717Z,4.20
2023-02-01T20:41:27.140Z,4.30
2023-02-01T20:43:56.017Z,4.50
2023-02-01T20:46:24.306Z,4.70
2023-02-01T20:48:52.677Z,4.80
2023-02-01T20:51:22.764Z,4.90
2023-02-01T20:53:53.672Z,5.00
2023-02-01T20:56:23.512Z,6.80
2023-02-01T20:58:51.368Z,5.10
2023-02-01T21:01:19.297Z,5.00
2023-02-01T21:03:47.162Z,5.00
2023-02-01T21:06:15.036Z,5.00
2023-02-01T21:08:42.917Z,5.00
2023-02-01T21:11:13.858Z,5.10
2023-02-01T21:13:50.434Z,5.10
2023-02-01T21:16:22.814Z,5.10
2023-02-01T21:18:53.466Z,5.10
2023-02-01T21:21:21.839Z,4.90
2023-02-01T21:23:49.920Z,5.00
2023-02-01T21:26:26.022Z,4.90
2023-02-01T21:28:57.253Z,4.90
2023-02-01T21:31:25.904Z,5.00
2023-02-01T21:33:54.194Z,5.00
2023-02-01T21:36:22.130Z,5.10
2023-02-01T21:38:52.666Z,5.00
2023-02-01T21:41:43.373Z,4.80
2023-02-01T21:44:14.535Z,5.00
2023-02-01T21:46:42.670Z,5.00
2023-02-01T21:49:11.081Z,5.00
2023-02-01T21:51:39.320Z,5.10
2023-02-01T21:54:08.853Z,5.10
2023-02-01T21:56:40.649Z,5.20
2023-02-01T21:59:10.005Z,5.20
2023-02-01T22:01:40.695Z,5.30
2023-02-01T22:04:10.131Z,5.30
2023-02-01T22:06:41.566Z,5.30
2023-02-01T22:09:19.540Z,5.30
2023-02-01T22:11:48.483Z,5.30
2023-02-01T22:14:17.044Z,5.30
2023-02-01T22:16:47.260Z,5.30
2023-02-01T22:19:16.028Z,5.30
2023-02-01T22:21:46.140Z,5.20
2023-02-01T22:24:16.660Z,5.20
2023-02-01T22:26:45.973Z,5.30
2023-02-01T22:29:15.523Z,5.30
2023-02-01T22:31:44.278Z,5.30
2023-02-01T22:34:15.505Z,5.30
2023-02-01T22:36:43.743Z,5.30
2023-02-01T22:39:11.956Z,5.30
2023-02-01T22:41:39.934Z,5.30
2023-02-01T22:44:08.182Z,5.30
2023-02-01T22:46:36.324Z,5.20
2023-02-01T22:49:05.710Z,5.20
2023-02-01T22:51:35.236Z,5.10
2023-02-01T22:54:03.789Z,5.10
2023-02-01T22:56:34.726Z,5.10
2023-02-01T22:59:06.004Z,6.90
2023-02-01T23:01:35.243Z,5.20
2023-02-01T23:04:07.445Z,5.20
2023-02-01T23:06:37.050Z,5.20
2023-02-01T23:09:11.508Z,5.30
2023-02-01T23:11:40.106Z,5.20
2023-02-01T23:14:08.705Z,5.20
2023-02-01T23:16:37.223Z,5.20
2023-02-01T23:19:05.260Z,6.30
2023-02-01T23:21:33.963Z,5.20
2023-02-01T23:24:07.229Z,5.20
2023-02-01T23:26:36.365Z,5.20
2023-02-01T23:29:05.981Z,5.20
2023-02-01T23:31:35.899Z,5.10
2023-02-01T23:34:05.381Z,5.20
2023-02-01T23:36:34.216Z,5.20
2023-02-01T23:39:03.520Z,5.20
2023-02-01T23:41:31.771Z,5.20
2023-02-01T23:43:59.025Z,5.20
2023-02-01T23:46:31.100Z,5.30
2023-02-01T23:49:00.770Z,5.20
2023-02-01T23:51:29.469Z,5.20
2023-02-01T23:53:57.751Z,5.20
2023-02-01T23:56:31.224Z,5.10
2023-02-01T23:58:59.841Z,5.00
