createdAt,value
2017-04-14T00:00:29.572Z,73.50
2017-04-14T00:01:29.565Z,72.80
2017-04-14T00:02:28.798Z,74.70
2017-04-14T00:03:28.322Z,74.60
2017-04-14T00:04:27.561Z,74.40
2017-04-14T00:05:26.771Z,75.10
2017-04-14T00:06:26.016Z,74.90
2017-04-14T00:07:25.261Z,75.50
2017-04-14T00:08:24.492Z,73.20
2017-04-14T00:09:24.122Z,73.50
2017-04-14T00:10:23.371Z,73.50
2017-04-14T00:11:22.585Z,73.30
2017-04-14T00:12:21.801Z,73.90
2017-04-14T00:13:21.025Z,73.60
2017-04-14T00:14:20.249Z,75.20
2017-04-14T00:15:19.828Z,74.10
2017-04-14T00:16:19.076Z,74.80
2017-04-14T00:17:18.384Z,74.30
2017-04-14T00:18:17.604Z,75.20
2017-04-14T00:19:16.836Z,72.80
2017-04-14T00:20:16.081Z,74.40
2017-04-14T00:21:15.629Z,75.10
2017-04-14T00:22:14.860Z,73.60
2017-04-14T00:23:14.278Z,74.30
2017-04-14T00:24:13.537Z,74.10
2017-04-14T00:25:12.749Z,74.60
2017-04-14T00:26:11.969Z,75.20
2017-04-14T00:27:11.469Z,73.80
2017-04-14T00:28:11.437Z,75.40
2017-04-14T00:29:10.663Z,75.40
2017-04-14T00:30:09.896Z,75.10
2017-04-14T00:31:09.121Z,74.50
2017-04-14T00:32:08.354Z,74.00
2017-04-14T00:33:07.856Z,74.00
2017-04-14T00:34:07.088Z,73.90
2017-04-14T00:35:06.313Z,74.30
2017-04-14T00:36:05.534Z,74.70
2017-04-14T00:37:04.772Z,73.20
2017-04-14T00:38:04.021Z,73.80
2017-04-14T00:39:03.664Z,74.70
2017-04-14T00:40:02.873Z,73.50
2017-04-14T00:41:02.108Z,74.50
2017-04-14T00:42:01.321Z,74.80
2017-04-14T00:43:00.537Z,75.30
2017-04-14T00:43:59.761Z,75.00
2017-04-14T00:44:59.372Z,75.00
2017-04-14T00:45:58.592Z,73.50
2017-04-14T00:46:57.817Z,73.40
2017-04-14T00:47:57.128Z,74.40
2017-04-14T00:48:56.351Z,73.50
2017-04-14T00:49:55.569Z,73.40
2017-04-14T00:50:55.178Z,73.80
2017-04-14T00:51:54.390Z,72.70
2017-04-14T00:52:53.601Z,73.40
2017-04-14T00:53:52.808Z,73.70
2017-04-14T00:55:57.840Z,74.40
2017-04-14T00:56:57.064Z,73.50
2017-04-14T00:57:56.276Z,75.00
2017-04-14T00:58:55.526Z,74.00
2017-04-14T00:59:54.736Z,74.50
2017-04-14T01:00:53.981Z,74.80
2017-04-14T01:01:53.582Z,74.50
2017-04-14T01:02:52.793Z,73.40
2017-04-14T01:03:52.076Z,74.10
2017-04-14T01:04:51.308Z,73.90
2017-04-14T01:05:50.528Z,74.10
2017-04-14T01:06:49.754Z,74.90
2017-04-14T01:07:50.069Z,75.10
2017-04-14T01:08:49.338Z,73.80
2017-04-14T01:09:48.541Z,74.70
2017-04-14T01:10:47.757Z,74.90
2017-04-14T01:11:46.992Z,75.00
2017-04-14T01:12:46.236Z,73.90
2017-04-14T01:13:45.776Z,74.80
2017-04-14T01:14:45.004Z,74.40
2017-04-14T01:15:44.517Z,74.20
2017-04-14T01:16:43.728Z,74.50
2017-04-14T01:17:42.946Z,75.40
2017-04-14T01:18:42.897Z,75.90
2017-04-14T01:19:42.497Z,75.60
2017-04-14T01:20:41.713Z,76.10
2017-04-14T01:21:40.945Z,76.60
2017-04-14T01:22:40.905Z,75.00
2017-04-14T01:23:40.112Z,75.80
2017-04-14T01:24:39.381Z,77.10
2017-04-14T01:25:38.908Z,77.20
2017-04-14T01:26:38.173Z,76.40
2017-04-14T01:27:37.392Z,76.60
2017-04-14T01:28:36.620Z,75.20
2017-04-14T01:29:35.865Z,76.70
2017-04-14T01:30:35.089Z,77.00
2017-04-14T01:31:34.617Z,77.10
2017-04-14T01:32:33.978Z,77.40
2017-04-14T01:33:33.196Z,77.40
2017-04-14T01:34:32.703Z,76.70
2017-04-14T01:35:31.929Z,77.40
2017-04-14T01:36:31.188Z,78.50
2017-04-14T01:37:30.735Z,77.70
2017-04-14T01:38:29.957Z,77.70
2017-04-14T01:39:29.187Z,78.00
2017-04-14T01:40:28.413Z,79.50
2017-04-14T01:41:27.624Z,78.20
2017-04-14T01:42:26.876Z,78.70
2017-04-14T01:43:26.436Z,79.30
2017-04-14T01:44:25.677Z,79.80
2017-04-14T01:45:24.920Z,78.40
2017-04-14T01:46:24.148Z,78.10
2017-04-14T01:47:23.815Z,78.20
2017-04-14T01:48:23.085Z,78.70
2017-04-14T01:49:22.687Z,79.50
2017-04-14T01:50:21.912Z,79.80
2017-04-14T01:51:21.122Z,79.80
2017-04-14T01:52:20.339Z,80.30
2017-04-14T01:53:19.556Z,79.10
2017-04-14T01:54:18.785Z,79.80
2017-04-14T01:55:19.069Z,79.40
2017-04-14T01:56:18.287Z,79.40
2017-04-14T01:57:17.514Z,80.00
2017-04-14T01:58:16.744Z,79.80
2017-04-14T01:59:15.954Z,80.60
2017-04-14T02:00:15.207Z,80.70
2017-04-14T02:01:14.773Z,80.00
2017-04-14T02:02:13.998Z,80.50
2017-04-14T02:03:13.244Z,81.10
2017-04-14T02:04:12.474Z,79.10
2017-04-14T02:05:12.016Z,80.40
2017-04-14T02:06:11.228Z,79.30
2017-04-14T02:07:10.775Z,79.10
2017-04-14T02:08:10.732Z,81.30
2017-04-14T02:09:09.949Z,80.20
2017-04-14T02:10:09.923Z,80.50
2017-04-14T02:11:09.192Z,79.80
2017-04-14T02:12:08.414Z,79.30
2017-04-14T02:13:08.021Z,80.20
2017-04-14T02:14:07.240Z,80.30
2017-04-14T02:15:06.484Z,79.50
2017-04-14T02:16:05.723Z,79.10
2017-04-14T02:17:04.948Z,80.00
2017-04-14T02:18:04.217Z,79.70
2017-04-14T02:19:04.542Z,79.70
2017-04-14T02:20:03.789Z,79.60
2017-04-14T02:21:03.019Z,79.40
2017-04-14T02:22:02.252Z,80.30
2017-04-14T02:23:01.480Z,80.80
2017-04-14T02:24:00.709Z,80.00
2017-04-14T02:25:00.240Z,79.90
2017-04-14T02:26:00.196Z,80.00
2017-04-14T02:26:59.412Z,79.50
2017-04-14T02:27:58.640Z,80.20
2017-04-14T02:28:57.852Z,80.90
2017-04-14T02:29:57.066Z,80.10
2017-04-14T02:30:56.668Z,81.00
2017-04-14T02:31:55.916Z,79.90
2017-04-14T02:32:55.265Z,79.70
2017-04-14T02:33:54.560Z,79.50
2017-04-14T02:34:53.780Z,79.00
2017-04-14T02:35:53.000Z,78.90
2017-04-14T02:36:51.732Z,79.00
2017-04-14T02:37:50.989Z,81.20
2017-04-14T02:38:50.227Z,82.00
2017-04-14T02:39:49.453Z,81.60
2017-04-14T02:40:48.683Z,81.70
2017-04-14T02:41:47.899Z,81.10
2017-04-14T02:42:47.460Z,82.20
2017-04-14T02:43:46.700Z,81.40
2017-04-14T02:44:45.908Z,81.60
2017-04-14T02:45:45.150Z,82.60
2017-04-14T02:46:44.385Z,82.40
2017-04-14T02:47:43.621Z,82.50
2017-04-14T02:48:43.165Z,82.40
2017-04-14T02:49:42.390Z,81.80
2017-04-14T02:50:41.613Z,82.90
2017-04-14T02:51:40.829Z,83.00
2017-04-14T02:52:40.041Z,82.20
2017-04-14T02:53:39.257Z,82.40
2017-04-14T02:54:38.764Z,83.00
2017-04-14T02:55:37.996Z,82.40
2017-04-14T02:56:37.225Z,81.70
2017-04-14T02:57:37.185Z,82.30
2017-04-14T02:58:35.632Z,82.60
2017-04-14T02:59:34.844Z,82.20
2017-04-14T03:00:34.356Z,81.30
2017-04-14T03:01:33.576Z,80.30
2017-04-14T03:02:32.789Z,80.80
2017-04-14T03:03:32.032Z,81.90
2017-04-14T03:04:31.585Z,82.30
2017-04-14T03:05:30.815Z,80.70
2017-04-14T03:06:30.415Z,80.90
2017-04-14T03:07:29.640Z,81.60
2017-04-14T03:08:28.865Z,82.20
2017-04-14T03:09:28.184Z,82.20
2017-04-14T03:10:27.446Z,81.70
2017-04-14T03:11:26.717Z,80.90
2017-04-14T03:12:26.205Z,80.90
2017-04-14T03:13:25.517Z,82.40
2017-04-14T03:14:24.890Z,82.60
2017-04-14T03:15:24.104Z,81.60
2017-04-14T03:16:23.324Z,82.80
2017-04-14T03:17:22.550Z,82.90
2017-04-14T03:18:22.049Z,82.80
2017-04-14T03:19:21.278Z,83.50
2017-04-14T03:20:20.489Z,83.00
2017-04-14T03:21:19.700Z,83.40
2017-04-14T03:22:18.929Z,83.10
2017-04-14T03:23:18.140Z,83.00
2017-04-14T03:24:17.688Z,83.50
2017-04-14T03:25:16.896Z,82.50
2017-04-14T03:26:16.116Z,82.70
2017-04-14T03:27:15.352Z,82.30
2017-04-14T03:28:14.581Z,82.00
2017-04-14T03:29:13.793Z,81.80
2017-04-14T03:30:13.333Z,82.10
2017-04-14T03:31:12.576Z,83.20
2017-04-14T03:32:11.796Z,82.30
2017-04-14T03:33:11.000Z,83.20
2017-04-14T03:34:10.245Z,83.20
2017-04-14T03:35:10.208Z,83.20
2017-04-14T03:36:09.813Z,82.50
2017-04-14T03:37:09.036Z,82.30
2017-04-14T03:38:08.244Z,83.30
2017-04-14T03:39:07.468Z,83.50
2017-04-14T03:40:06.696Z,83.00
2017-04-14T03:41:05.918Z,83.40
2017-04-14T03:42:05.428Z,81.30
2017-04-14T03:43:04.664Z,82.10
2017-04-14T03:44:03.886Z,82.10
2017-04-14T03:45:03.188Z,83.20
2017-04-14T03:46:03.156Z,82.30
2017-04-14T03:47:03.121Z,82.30
2017-04-14T03:48:02.659Z,83.10
2017-04-14T03:49:01.932Z,83.40
2017-04-14T03:50:01.160Z,83.20
2017-04-14T03:51:00.396Z,83.20
2017-04-14T03:51:59.640Z,83.50
2017-04-14T03:52:58.870Z,83.20
2017-04-14T03:53:58.452Z,84.80
2017-04-14T03:54:57.709Z,84.00
2017-04-14T03:55:56.928Z,84.40
2017-04-14T03:56:56.172Z,84.80
2017-04-14T03:57:55.426Z,84.20
2017-04-14T03:58:54.659Z,84.00
2017-04-14T03:59:54.261Z,84.40
2017-04-14T04:00:53.489Z,84.20
2017-04-14T04:01:52.762Z,83.00
2017-04-14T04:02:52.000Z,83.50
2017-04-14T04:03:51.241Z,84.40
2017-04-14T04:04:50.480Z,85.00
2017-04-14T04:05:49.993Z,84.90
2017-04-14T04:06:49.220Z,84.90
2017-04-14T04:07:48.444Z,85.30
2017-04-14T04:08:47.665Z,85.40
2017-04-14T04:09:46.881Z,84.80
2017-04-14T04:10:46.096Z,84.70
2017-04-14T04:11:45.944Z,85.10
2017-04-14T04:12:45.184Z,84.60
2017-04-14T04:13:44.406Z,84.20
2017-04-14T04:14:43.625Z,84.50
2017-04-14T04:15:42.847Z,84.80
2017-04-14T04:16:42.947Z,85.40
2017-04-14T04:17:42.489Z,84.80
2017-04-14T04:18:41.709Z,84.90
2017-04-14T04:19:40.920Z,85.70
2017-04-14T04:20:40.158Z,84.80
2017-04-14T04:21:39.396Z,85.10
2017-04-14T04:22:38.626Z,86.00
2017-04-14T04:23:38.201Z,86.40
2017-04-14T04:24:37.425Z,86.90
2017-04-14T04:25:36.660Z,87.30
2017-04-14T04:26:35.869Z,87.30
2017-04-14T04:27:35.109Z,87.80
2017-04-14T04:28:34.324Z,87.80
2017-04-14T04:29:34.073Z,87.70
2017-04-14T04:30:33.303Z,87.20
2017-04-14T04:31:36.748Z,86.80
2017-04-14T04:32:41.402Z,86.90
2017-04-14T04:33:46.020Z,86.90
2017-04-14T04:34:45.552Z,86.90
2017-04-14T04:35:44.779Z,87.60
2017-04-14T04:36:43.996Z,87.70
2017-04-14T04:37:43.221Z,87.80
2017-04-14T04:38:42.436Z,87.60
2017-04-14T04:39:42.451Z,88.10
2017-04-14T04:40:42.041Z,87.60
2017-04-14T04:41:41.268Z,87.90
2017-04-14T04:42:40.548Z,88.10
2017-04-14T04:43:40.500Z,88.70
2017-04-14T04:44:39.729Z,88.10
2017-04-14T04:45:38.956Z,88.30
2017-04-14T04:46:39.356Z,88.20
2017-04-14T04:47:38.569Z,88.30
2017-04-14T04:48:37.793Z,88.10
2017-04-14T04:49:37.064Z,87.70
2017-04-14T04:50:36.295Z,88.00
2017-04-14T04:51:35.513Z,88.30
2017-04-14T04:52:35.048Z,88.70
2017-04-14T04:53:34.276Z,88.70
2017-04-14T04:54:33.497Z,88.40
2017-04-14T04:55:32.732Z,88.10
2017-04-14T04:56:31.960Z,88.90
2017-04-14T04:57:31.183Z,88.30
2017-04-14T04:58:30.692Z,88.60
2017-04-14T04:59:29.925Z,87.00
2017-04-14T05:00:29.157Z,87.60
2017-04-14T05:01:28.376Z,88.00
2017-04-14T05:02:27.597Z,87.90
2017-04-14T05:03:26.812Z,87.90
2017-04-14T05:04:26.450Z,87.60
2017-04-14T05:05:25.672Z,87.60
2017-04-14T05:06:24.876Z,88.10
2017-04-14T05:07:24.107Z,87.80
2017-04-14T05:08:23.361Z,87.50
2017-04-14T05:09:22.576Z,87.30
2017-04-14T05:10:22.080Z,87.00
2017-04-14T05:11:21.308Z,86.10
2017-04-14T05:12:20.535Z,86.60
2017-04-14T05:13:19.757Z,86.40
2017-04-14T05:14:18.976Z,86.20
2017-04-14T05:15:18.194Z,84.90
2017-04-14T05:16:17.774Z,83.80
2017-04-14T05:17:16.980Z,81.90
2017-04-14T05:18:16.230Z,82.10
2017-04-14T05:19:15.448Z,81.30
2017-04-14T05:20:14.676Z,81.40
2017-04-14T05:21:13.912Z,80.60
2017-04-14T05:22:12.743Z,80.60
2017-04-14T05:23:11.949Z,80.70
2017-04-14T05:24:11.161Z,81.10
2017-04-14T05:25:10.389Z,81.80
2017-04-14T05:26:09.612Z,79.70
2017-04-14T05:27:08.821Z,78.40
2017-04-14T05:28:08.342Z,79.20
2017-04-14T05:29:07.561Z,79.20
2017-04-14T05:30:06.776Z,78.50
2017-04-14T05:31:05.984Z,77.60
2017-04-14T05:32:05.192Z,79.20
2017-04-14T05:33:04.404Z,79.70
2017-04-14T05:34:03.916Z,78.70
2017-04-14T05:35:03.122Z,78.30
2017-04-14T05:36:02.332Z,75.40
2017-04-14T05:37:01.537Z,75.50
2017-04-14T05:38:00.780Z,76.30
2017-04-14T05:39:00.009Z,77.10
2017-04-14T05:39:59.544Z,74.20
2017-04-14T05:40:58.765Z,73.50
2017-04-14T05:41:58.000Z,73.00
2017-04-14T05:42:57.217Z,74.40
2017-04-14T05:43:56.440Z,72.60
2017-04-14T05:44:55.672Z,74.30
2017-04-14T05:45:55.184Z,73.40
2017-04-14T05:46:54.516Z,72.20
2017-04-14T05:47:53.737Z,71.60
2017-04-14T05:48:52.977Z,72.10
2017-04-14T05:49:52.308Z,73.70
2017-04-14T05:50:51.520Z,72.50
2017-04-14T05:51:51.197Z,71.90
2017-04-14T05:52:50.420Z,70.60
2017-04-14T05:53:49.640Z,72.10
2017-04-14T05:54:48.887Z,71.30
2017-04-14T05:55:48.125Z,71.60
2017-04-14T05:56:47.837Z,73.10
2017-04-14T05:57:47.337Z,72.10
2017-04-14T05:58:46.552Z,71.90
2017-04-14T05:59:47.476Z,71.00
2017-04-14T06:00:46.701Z,71.50
2017-04-14T06:01:45.912Z,72.90
2017-04-14T06:02:45.780Z,72.90
2017-04-14T06:03:45.345Z,73.40
2017-04-14T06:04:44.557Z,73.60
2017-04-14T06:05:44.982Z,73.20
2017-04-14T06:06:44.313Z,70.70
2017-04-14T06:07:43.583Z,72.90
2017-04-14T06:08:42.967Z,72.60
2017-04-14T06:09:42.792Z,72.90
2017-04-14T06:10:42.064Z,72.60
2017-04-14T06:11:41.273Z,72.00
2017-04-14T06:12:40.536Z,73.90
2017-04-14T06:13:41.200Z,74.20
2017-04-14T06:14:40.488Z,74.10
2017-04-14T06:15:40.233Z,73.60
2017-04-14T06:16:39.465Z,73.20
2017-04-14T06:17:38.681Z,73.50
2017-04-14T06:18:37.905Z,72.40
2017-04-14T06:19:37.137Z,72.20
2017-04-14T06:20:36.369Z,72.70
2017-04-14T06:21:36.019Z,73.20
2017-04-14T06:22:35.364Z,72.20
2017-04-14T06:23:34.668Z,70.90
2017-04-14T06:24:33.901Z,68.70
2017-04-14T06:25:33.001Z,68.70
2017-04-14T06:26:32.216Z,67.90
2017-04-14T06:27:31.749Z,68.70
2017-04-14T06:28:31.019Z,68.20
2017-04-14T06:29:30.365Z,67.10
2017-04-14T06:30:29.739Z,66.60
2017-04-14T06:31:29.028Z,67.70
2017-04-14T06:32:28.263Z,68.40
2017-04-14T06:33:27.865Z,67.30
2017-04-14T06:34:27.093Z,66.50
2017-04-14T06:35:26.350Z,67.80
2017-04-14T06:36:25.629Z,68.90
2017-04-14T06:37:24.838Z,66.10
2017-04-14T06:38:24.062Z,66.00
2017-04-14T06:39:23.665Z,64.00
2017-04-14T06:40:22.906Z,63.90
2017-04-14T06:41:22.125Z,63.70
2017-04-14T06:42:21.353Z,62.60
2017-04-14T06:43:21.370Z,63.10
2017-04-14T06:44:20.597Z,62.80
2017-04-14T06:45:20.183Z,62.20
2017-04-14T06:46:19.408Z,60.10
2017-04-14T06:47:18.677Z,59.60
2017-04-14T06:48:18.646Z,56.20
2017-04-14T06:49:17.897Z,56.90
2017-04-14T06:50:17.144Z,53.50
2017-04-14T06:51:16.729Z,54.80
2017-04-14T06:52:15.976Z,54.20
2017-04-14T06:53:14.449Z,54.20
2017-04-14T06:54:13.663Z,52.60
2017-04-14T06:55:13.214Z,50.80
2017-04-14T06:56:12.439Z,49.10
2017-04-14T06:57:11.985Z,50.00
2017-04-14T06:58:11.661Z,47.40
2017-04-14T06:59:11.278Z,46.30
2017-04-14T07:00:10.544Z,45.10
2017-04-14T07:01:10.766Z,42.70
2017-04-14T07:02:10.110Z,41.60
2017-04-14T07:03:09.749Z,42.60
2017-04-14T07:04:09.354Z,41.30
2017-04-14T07:05:08.625Z,40.50
2017-04-14T07:06:07.860Z,41.10
2017-04-14T07:07:07.459Z,42.90
2017-04-14T07:08:06.680Z,42.60
2017-04-14T07:09:06.904Z,42.20
2017-04-14T07:10:06.212Z,42.60
2017-04-14T07:11:05.448Z,43.20
2017-04-14T07:12:04.668Z,42.00
2017-04-14T07:13:03.949Z,43.40
2017-04-14T07:14:03.157Z,45.40
2017-04-14T07:15:02.792Z,43.30
2017-04-14T07:16:02.012Z,43.10
2017-04-14T07:17:01.249Z,43.40
2017-04-14T07:18:00.468Z,43.20
2017-04-14T07:18:59.697Z,42.10
2017-04-14T07:19:58.933Z,42.80
2017-04-14T07:20:58.495Z,42.00
2017-04-14T07:21:57.740Z,43.30
2017-04-14T07:22:56.988Z,44.30
2017-04-14T07:23:56.258Z,44.60
2017-04-14T07:24:55.488Z,42.40
2017-04-14T07:25:54.745Z,42.70
2017-04-14T07:26:54.333Z,44.40
2017-04-14T07:27:54.178Z,45.40
2017-04-14T07:28:53.405Z,45.10
2017-04-14T07:29:52.617Z,45.60
2017-04-14T07:30:51.884Z,44.30
2017-04-14T07:31:51.108Z,44.40
2017-04-14T07:32:50.621Z,41.90
2017-04-14T07:33:49.849Z,42.50
2017-04-14T07:34:49.060Z,43.10
2017-04-14T07:35:48.328Z,47.10
2017-04-14T07:36:47.556Z,49.50
2017-04-14T07:37:46.785Z,49.10
2017-04-14T07:38:46.334Z,49.10
2017-04-14T07:39:45.580Z,50.00
2017-04-14T07:40:44.817Z,50.90
2017-04-14T07:41:44.042Z,52.80
2017-04-14T07:42:43.564Z,53.20
2017-04-14T07:43:42.776Z,53.30
2017-04-14T07:44:42.296Z,52.30
2017-04-14T07:45:41.551Z,54.60
2017-04-14T07:46:40.786Z,55.10
2017-04-14T07:47:40.013Z,54.50
2017-04-14T07:48:39.234Z,53.30
2017-04-14T07:49:38.516Z,54.10
2017-04-14T07:50:38.137Z,53.00
2017-04-14T07:51:37.352Z,53.30
2017-04-14T07:52:36.560Z,54.10
2017-04-14T07:53:35.778Z,53.30
2017-04-14T07:54:34.998Z,54.60
2017-04-14T07:55:34.244Z,53.50
2017-04-14T07:56:33.840Z,53.80
2017-04-14T07:57:32.300Z,53.80
2017-04-14T07:58:31.519Z,49.80
2017-04-14T07:59:31.503Z,46.00
2017-04-14T08:00:30.724Z,44.30
2017-04-14T08:01:29.937Z,41.80
2017-04-14T08:02:29.542Z,41.70
2017-04-14T08:03:28.774Z,44.30
2017-04-14T08:04:28.260Z,45.40
2017-04-14T08:05:27.489Z,47.40
2017-04-14T08:06:25.947Z,47.10
2017-04-14T08:07:26.158Z,47.10
2017-04-14T08:08:25.761Z,48.20
2017-04-14T08:09:24.212Z,48.20
2017-04-14T08:10:23.425Z,51.50
2017-04-14T08:11:30.077Z,50.60
2017-04-14T08:12:29.480Z,53.10
2017-04-14T08:13:29.241Z,52.40
2017-04-14T08:14:28.460Z,52.00
2017-04-14T08:15:30.741Z,55.70
2017-04-14T08:16:30.900Z,56.70
2017-04-14T08:17:30.134Z,58.60
2017-04-14T08:18:29.709Z,58.60
2017-04-14T08:19:29.032Z,59.60
2017-04-14T08:20:28.418Z,53.60
2017-04-14T08:21:27.713Z,52.80
2017-04-14T08:22:27.891Z,52.60
2017-04-14T08:23:27.125Z,53.80
2017-04-14T08:24:27.415Z,48.50
2017-04-14T08:25:26.625Z,47.30
2017-04-14T08:26:25.905Z,45.50
2017-04-14T08:27:25.125Z,44.50
2017-04-14T08:28:24.345Z,46.70
2017-04-14T08:29:23.601Z,48.50
2017-04-14T08:30:23.199Z,48.80
2017-04-14T08:31:22.424Z,48.50
2017-04-14T08:32:22.381Z,47.50
2017-04-14T08:33:21.592Z,45.50
2017-04-14T08:34:20.810Z,48.10
2017-04-14T08:35:20.033Z,46.40
2017-04-14T08:36:19.951Z,44.50
2017-04-14T08:37:19.156Z,45.90
2017-04-14T08:38:18.381Z,43.80
2017-04-14T08:39:17.624Z,42.20
2017-04-14T08:40:17.880Z,41.60
2017-04-14T08:41:17.105Z,39.00
2017-04-14T08:42:17.384Z,42.90
2017-04-14T08:43:16.621Z,40.60
2017-04-14T08:44:15.960Z,38.60
2017-04-14T08:45:15.204Z,39.40
2017-04-14T08:46:14.511Z,39.50
2017-04-14T08:47:14.492Z,37.50
2017-04-14T08:48:14.126Z,37.70
2017-04-14T08:49:13.405Z,37.50
2017-04-14T08:50:12.668Z,38.50
2017-04-14T08:51:11.976Z,40.40
2017-04-14T08:52:11.205Z,41.30
2017-04-14T08:53:10.437Z,40.20
2017-04-14T08:54:10.027Z,39.90
2017-04-14T08:55:09.238Z,37.10
2017-04-14T08:56:07.752Z,37.10
2017-04-14T08:57:06.997Z,34.50
2017-04-14T08:58:06.257Z,35.20
2017-04-14T08:59:05.508Z,35.50
2017-04-14T09:00:05.104Z,35.00
2017-04-14T09:01:04.399Z,36.70
2017-04-14T09:02:03.649Z,36.60
2017-04-14T09:03:02.891Z,35.60
2017-04-14T09:04:02.109Z,36.50
2017-04-14T09:05:01.328Z,37.20
2017-04-14T09:06:00.913Z,39.40
2017-04-14T09:07:00.137Z,38.50
2017-04-14T09:07:59.450Z,38.50
2017-04-14T09:08:58.664Z,39.40
2017-04-14T09:09:57.899Z,41.40
2017-04-14T09:10:57.134Z,41.00
2017-04-14T09:11:56.653Z,38.30
2017-04-14T09:12:55.893Z,37.30
2017-04-14T09:13:55.122Z,37.10
2017-04-14T09:14:54.429Z,36.50
2017-04-14T09:15:54.104Z,33.30
2017-04-14T09:16:53.341Z,35.90
2017-04-14T09:17:52.944Z,34.60
2017-04-14T09:18:52.165Z,36.30
2017-04-14T09:19:51.387Z,38.40
2017-04-14T09:20:51.364Z,39.50
2017-04-14T09:21:50.587Z,38.90
2017-04-14T09:22:49.849Z,38.90
2017-04-14T09:23:49.456Z,40.70
2017-04-14T09:24:48.695Z,43.20
2017-04-14T09:25:47.992Z,42.20
2017-04-14T09:26:47.213Z,40.70
2017-04-14T09:27:46.482Z,41.70
2017-04-14T09:28:45.743Z,40.20
2017-04-14T09:29:45.470Z,40.70
2017-04-14T09:30:44.756Z,38.00
2017-04-14T09:31:43.988Z,36.70
2017-04-14T09:32:43.225Z,33.90
2017-04-14T09:33:42.468Z,38.50
2017-04-14T09:34:41.677Z,38.50
2017-04-14T09:35:41.482Z,39.80
2017-04-14T09:36:40.737Z,37.50
2017-04-14T09:37:39.965Z,37.90
2017-04-14T09:38:39.184Z,39.20
2017-04-14T09:39:38.445Z,37.90
2017-04-14T09:40:37.720Z,38.60
2017-04-14T09:41:37.380Z,39.40
2017-04-14T09:42:36.640Z,38.60
2017-04-14T09:43:35.899Z,40.40
2017-04-14T09:44:35.638Z,42.10
2017-04-14T09:45:34.869Z,42.60
2017-04-14T09:46:34.149Z,40.30
2017-04-14T09:47:33.805Z,36.40
2017-04-14T09:48:33.070Z,37.20
2017-04-14T09:49:32.369Z,36.10
2017-04-14T09:50:31.590Z,35.70
2017-04-14T09:51:30.864Z,32.20
2017-04-14T09:52:30.130Z,30.30
2017-04-14T09:53:29.650Z,30.20
2017-04-14T09:54:28.872Z,30.80
2017-04-14T09:55:28.145Z,33.00
2017-04-14T09:56:27.384Z,33.30
2017-04-14T09:57:26.630Z,34.10
2017-04-14T09:58:26.666Z,32.40
2017-04-14T09:59:26.175Z,34.30
2017-04-14T10:00:25.435Z,36.40
2017-04-14T10:01:24.673Z,35.60
2017-04-14T10:02:23.977Z,35.90
2017-04-14T10:03:23.204Z,36.90
2017-04-14T10:04:21.680Z,36.70
2017-04-14T10:05:21.233Z,33.60
2017-04-14T10:06:20.500Z,34.50
2017-04-14T10:07:19.728Z,34.40
2017-04-14T10:08:19.242Z,32.70
2017-04-14T10:09:18.481Z,32.80
2017-04-14T10:10:17.700Z,31.80
2017-04-14T10:11:17.239Z,29.50
2017-04-14T10:12:16.477Z,29.60
2017-04-14T10:13:15.701Z,31.10
2017-04-14T10:14:14.926Z,30.00
2017-04-14T10:15:14.149Z,30.80
2017-04-14T10:16:13.382Z,31.30
2017-04-14T10:17:12.901Z,30.80
2017-04-14T10:18:12.154Z,32.50
2017-04-14T10:19:11.397Z,32.60
2017-04-14T10:20:10.619Z,31.50
2017-04-14T10:21:09.868Z,32.80
2017-04-14T10:22:09.090Z,31.70
2017-04-14T10:23:08.636Z,32.80
2017-04-14T10:24:07.890Z,31.70
2017-04-14T10:25:06.381Z,31.50
2017-04-14T10:26:05.618Z,30.20
2017-04-14T10:27:04.860Z,30.20
2017-04-14T10:28:04.142Z,29.20
2017-04-14T10:29:03.730Z,28.50
2017-04-14T10:30:02.967Z,30.30
2017-04-14T10:31:02.469Z,31.00
2017-04-14T10:32:01.731Z,32.70
2017-04-14T10:33:00.994Z,34.30
2017-04-14T10:34:00.973Z,32.70
2017-04-14T10:35:00.557Z,33.30
2017-04-14T10:35:59.806Z,31.60
2017-04-14T10:36:59.805Z,32.60
2017-04-14T10:37:59.079Z,31.60
2017-04-14T10:38:58.380Z,30.00
2017-04-14T10:39:57.656Z,30.90
2017-04-14T10:40:56.446Z,31.00
2017-04-14T10:41:55.725Z,31.50
2017-04-14T10:42:54.967Z,30.70
2017-04-14T10:43:54.952Z,32.60
2017-04-14T10:44:54.213Z,31.90
2017-04-14T10:45:54.215Z,31.90
2017-04-14T10:46:53.727Z,31.40
2017-04-14T10:47:53.002Z,28.00
2017-04-14T10:48:52.245Z,27.90
2017-04-14T10:49:51.484Z,31.00
2017-04-14T10:50:50.721Z,30.60
2017-04-14T10:51:50.013Z,28.10
2017-04-14T10:52:49.549Z,27.20
2017-04-14T10:53:48.800Z,26.40
2017-04-14T10:54:48.020Z,28.50
2017-04-14T10:55:47.309Z,27.00
2017-04-14T10:56:46.533Z,27.10
2017-04-14T10:57:45.768Z,26.20
2017-04-14T10:58:45.269Z,28.10
2017-04-14T10:59:44.503Z,30.10
2017-04-14T11:00:43.743Z,34.20
2017-04-14T11:01:42.972Z,32.40
2017-04-14T11:02:42.209Z,31.70
2017-04-14T11:03:41.460Z,34.20
2017-04-14T11:04:41.028Z,35.60
2017-04-14T11:05:40.488Z,35.10
2017-04-14T11:06:39.721Z,35.80
2017-04-14T11:07:38.957Z,36.10
2017-04-14T11:08:38.183Z,34.70
2017-04-14T11:09:37.449Z,35.30
2017-04-14T11:10:37.032Z,34.20
2017-04-14T11:11:36.261Z,30.40
2017-04-14T11:12:35.480Z,31.90
2017-04-14T11:13:34.708Z,31.90
2017-04-14T11:14:33.932Z,31.30
2017-04-14T11:15:33.160Z,30.50
2017-04-14T11:16:32.828Z,30.50
2017-04-14T11:17:32.057Z,30.70
2017-04-14T11:18:31.281Z,32.00
2017-04-14T11:19:30.507Z,30.20
2017-04-14T11:20:29.726Z,30.30
2017-04-14T11:21:28.960Z,32.00
2017-04-14T11:22:28.464Z,29.90
2017-04-14T11:23:27.731Z,30.20
2017-04-14T11:24:26.946Z,31.60
2017-04-14T11:25:26.168Z,32.70
2017-04-14T11:26:25.405Z,34.50
2017-04-14T11:27:24.632Z,33.10
2017-04-14T11:28:24.133Z,32.70
2017-04-14T11:29:24.088Z,32.40
2017-04-14T11:30:23.313Z,30.30
2017-04-14T11:31:22.533Z,29.80
2017-04-14T11:32:22.537Z,31.40
2017-04-14T11:33:21.762Z,29.50
2017-04-14T11:34:21.381Z,31.70
2017-04-14T11:35:20.597Z,31.30
2017-04-14T11:36:19.827Z,31.40
2017-04-14T11:37:19.048Z,30.70
2017-04-14T11:38:19.017Z,31.10
2017-04-14T11:39:18.304Z,30.00
2017-04-14T11:40:17.813Z,32.30
2017-04-14T11:41:17.029Z,32.60
2017-04-14T11:42:16.273Z,34.90
2017-04-14T11:43:15.481Z,30.90
2017-04-14T11:44:14.692Z,30.70
2017-04-14T11:45:13.917Z,32.00
2017-04-14T11:46:13.508Z,32.30
2017-04-14T11:47:12.718Z,32.20
2017-04-14T11:48:11.928Z,35.90
2017-04-14T11:49:11.168Z,34.00
2017-04-14T11:50:10.623Z,35.10
2017-04-14T11:51:09.836Z,35.00
2017-04-14T11:52:09.460Z,34.80
2017-04-14T11:53:08.785Z,37.00
2017-04-14T11:54:08.080Z,35.50
2017-04-14T11:55:07.369Z,36.30
2017-04-14T11:56:06.672Z,36.00
2017-04-14T11:57:05.944Z,35.30
2017-04-14T11:58:05.652Z,34.50
2017-04-14T11:59:04.943Z,33.70
2017-04-14T12:00:04.269Z,33.60
2017-04-14T12:01:03.530Z,33.20
2017-04-14T12:02:02.768Z,34.30
2017-04-14T12:03:02.048Z,32.70
2017-04-14T12:04:01.585Z,33.40
2017-04-14T12:05:00.805Z,32.60
2017-04-14T12:06:00.060Z,31.60
2017-04-14T12:06:59.281Z,33.40
2017-04-14T12:07:58.515Z,34.30
2017-04-14T12:08:57.753Z,31.50
2017-04-14T12:09:56.621Z,31.30
2017-04-14T12:10:55.890Z,31.30
2017-04-14T12:11:55.140Z,32.70
2017-04-14T12:12:54.418Z,32.20
2017-04-14T12:13:53.640Z,33.00
2017-04-14T12:14:52.910Z,33.10
2017-04-14T12:15:52.528Z,31.60
2017-04-14T12:16:51.753Z,31.70
2017-04-14T12:17:51.012Z,29.70
2017-04-14T12:18:50.241Z,32.20
2017-04-14T12:19:49.488Z,32.70
2017-04-14T12:20:48.708Z,33.00
2017-04-14T12:21:48.232Z,30.90
2017-04-14T12:22:47.453Z,31.20
2017-04-14T12:23:46.696Z,32.80
2017-04-14T12:24:45.932Z,30.60
2017-04-14T12:25:45.148Z,32.20
2017-04-14T12:26:44.697Z,31.80
2017-04-14T12:27:44.236Z,32.20
2017-04-14T12:28:43.477Z,34.20
2017-04-14T12:29:42.713Z,32.40
2017-04-14T12:30:42.005Z,34.40
2017-04-14T12:31:41.236Z,33.80
2017-04-14T12:32:40.511Z,33.70
2017-04-14T12:33:40.154Z,32.50
2017-04-14T12:34:39.380Z,30.40
2017-04-14T12:35:38.644Z,32.80
2017-04-14T12:36:38.183Z,33.80
2017-04-14T12:37:37.407Z,32.40
2017-04-14T12:38:36.700Z,33.60
2017-04-14T12:39:36.368Z,34.70
2017-04-14T12:40:35.597Z,32.50
2017-04-14T12:41:34.828Z,31.70
2017-04-14T12:42:34.077Z,29.10
2017-04-14T12:43:33.312Z,29.20
2017-04-14T12:44:32.532Z,30.80
2017-04-14T12:45:32.168Z,31.80