createdAt,value
2018-02-06T00:00:22.079Z,19.95
2018-02-06T00:02:49.238Z,19.70
2018-02-06T00:05:16.409Z,19.85
2018-02-06T00:07:42.795Z,19.50
2018-02-06T00:10:09.211Z,20.45
2018-02-06T00:12:35.632Z,20.52
2018-02-06T00:15:02.063Z,20.62
2018-02-06T00:17:28.451Z,19.75
2018-02-06T00:19:55.594Z,20.48
2018-02-06T00:22:22.777Z,21.23
2018-02-06T00:24:49.194Z,20.48
2018-02-06T00:27:16.374Z,20.60
2018-02-06T00:29:42.775Z,20.58
2018-02-06T00:32:09.929Z,19.73
2018-02-06T00:34:37.050Z,20.30
2018-02-06T00:37:03.453Z,19.90
2018-02-06T00:39:29.835Z,21.42
2018-02-06T00:41:57.023Z,20.27
2018-02-06T00:44:23.428Z,20.35
2018-02-06T00:46:50.545Z,20.42
2018-02-06T00:49:16.967Z,20.58
2018-02-06T00:51:43.354Z,20.80
2018-02-06T00:54:10.518Z,20.10
2018-02-06T00:56:36.916Z,19.87
2018-02-06T00:59:03.367Z,20.90
2018-02-06T01:01:30.541Z,20.55
2018-02-06T01:03:56.946Z,21.08
2018-02-06T01:06:23.360Z,21.08
2018-02-06T01:08:49.781Z,21.15
2018-02-06T01:11:16.202Z,21.45
2018-02-06T01:13:42.593Z,20.48
2018-02-06T01:16:09.742Z,20.03
2018-02-06T01:18:36.897Z,20.62
2018-02-06T01:21:04.031Z,20.30
2018-02-06T01:23:30.478Z,19.73
2018-02-06T01:25:57.630Z,20.80
2018-02-06T01:28:24.786Z,20.90
2018-02-06T01:30:51.910Z,19.92
2018-02-06T01:33:18.344Z,20.02
2018-02-06T01:35:44.758Z,18.50
2018-02-06T01:38:11.196Z,19.85
2018-02-06T01:40:37.654Z,19.85
2018-02-06T01:43:04.069Z,19.40
2018-02-06T01:45:30.493Z,18.85
2018-02-06T01:47:56.883Z,19.35
2018-02-06T01:50:24.057Z,18.40
2018-02-06T01:52:50.516Z,18.80
2018-02-06T01:55:16.910Z,15.70
2018-02-06T01:57:44.064Z,15.68
2018-02-06T02:00:10.450Z,15.77
2018-02-06T02:02:36.876Z,13.95
2018-02-06T02:05:03.268Z,17.67
2018-02-06T02:07:29.679Z,15.93
2018-02-06T02:09:56.824Z,12.63
2018-02-06T02:12:23.988Z,13.35
2018-02-06T02:14:51.149Z,17.50
2018-02-06T02:17:18.280Z,17.92
2018-02-06T02:19:44.723Z,16.48
2018-02-06T02:22:11.853Z,14.18
2018-02-06T02:24:38.270Z,13.62
2018-02-06T02:27:04.688Z,13.40
2018-02-06T02:29:31.098Z,15.55
2018-02-06T02:31:57.507Z,14.13
2018-02-06T02:34:24.634Z,14.80
2018-02-06T02:36:51.062Z,14.40
2018-02-06T02:39:17.455Z,14.35
2018-02-06T04:39:34.239Z,18.52
2018-02-06T04:42:00.623Z,19.58
2018-02-06T04:44:27.052Z,18.75
2018-02-06T04:46:53.480Z,17.42
2018-02-06T04:49:19.936Z,19.37
2018-02-06T04:51:47.105Z,19.30
2018-02-06T04:54:13.501Z,18.70
2018-02-06T04:56:39.957Z,20.00
2018-02-06T04:59:07.086Z,17.55
2018-02-06T05:01:33.535Z,18.87
2018-02-06T05:03:59.922Z,17.00
2018-02-06T05:06:26.332Z,18.87
2018-02-06T05:08:52.802Z,17.80
2018-02-06T05:11:19.199Z,16.87
2018-02-06T05:13:45.634Z,19.42
2018-02-06T05:16:12.041Z,20.25
2018-02-06T05:18:38.466Z,18.87
2018-02-06T05:21:04.885Z,20.20
2018-02-06T05:23:31.358Z,20.08
2018-02-06T05:25:58.532Z,20.90
2018-02-06T05:28:24.943Z,19.85
2018-02-06T05:30:52.090Z,20.90
2018-02-06T05:33:19.213Z,18.90
2018-02-06T05:35:45.633Z,21.37
2018-02-06T05:38:12.067Z,21.30
2018-02-06T05:40:38.453Z,20.75
2018-02-06T05:43:05.605Z,20.92
2018-02-06T05:45:32.811Z,20.42
2018-02-06T05:47:59.309Z,19.52
2018-02-06T05:50:25.726Z,21.87
2018-02-06T05:52:52.876Z,22.48
2018-02-06T05:55:20.056Z,22.65
2018-02-06T05:57:46.441Z,21.95
2018-02-06T06:00:12.871Z,22.65
2018-02-06T06:02:39.262Z,23.42
2018-02-06T06:05:05.676Z,23.77
2018-02-06T06:07:32.063Z,23.00
2018-02-06T06:09:58.474Z,23.42
2018-02-06T06:12:24.890Z,20.65
2018-02-06T06:14:51.341Z,23.23
2018-02-06T06:17:17.759Z,19.23
2018-02-06T06:19:44.166Z,20.95
2018-02-06T06:22:11.328Z,21.65
2018-02-06T06:24:37.718Z,22.80
2018-02-06T06:27:04.140Z,22.80
2018-02-06T06:29:30.569Z,20.83
2018-02-06T06:31:56.962Z,20.60
2018-02-06T06:34:24.116Z,20.75
2018-02-06T06:36:51.253Z,21.67
2018-02-06T06:39:18.422Z,23.27
2018-02-06T06:41:44.822Z,22.15
2018-02-06T06:44:11.229Z,23.40
2018-02-06T06:46:37.661Z,25.33
2018-02-06T06:49:04.068Z,22.80
2018-02-06T06:51:30.530Z,24.63
2018-02-06T06:53:56.921Z,23.33
2018-02-06T06:56:24.089Z,28.08
2018-02-06T06:58:50.486Z,24.75
2018-02-06T07:01:16.897Z,26.52
2018-02-06T07:03:43.350Z,26.42
2018-02-06T07:06:09.730Z,22.25
2018-02-06T07:08:36.158Z,26.65
2018-02-06T07:11:02.547Z,27.33
2018-02-06T07:13:28.978Z,25.37
2018-02-06T07:15:55.381Z,26.10
2018-02-06T07:18:21.801Z,27.02
2018-02-06T07:20:48.228Z,24.52
2018-02-06T07:23:14.611Z,25.17
2018-02-06T07:25:41.025Z,26.00
2018-02-06T07:28:07.458Z,25.17
2018-02-06T07:30:34.618Z,26.35
2018-02-06T07:33:01.041Z,26.80
2018-02-06T07:35:27.465Z,23.92
2018-02-06T07:37:53.903Z,27.45
2018-02-06T07:40:20.287Z,25.15
2018-02-06T07:42:46.717Z,27.73
2018-02-06T07:45:13.101Z,26.55
2018-02-06T07:47:39.550Z,24.75
2018-02-06T07:50:05.979Z,26.15
2018-02-06T07:52:32.397Z,25.70
2018-02-06T07:54:58.826Z,25.20
2018-02-06T07:57:25.215Z,24.73
2018-02-06T07:59:51.642Z,25.23
2018-02-06T08:02:18.038Z,25.42
2018-02-06T08:04:44.462Z,26.40
2018-02-06T08:07:10.870Z,30.00
2018-02-06T08:09:38.053Z,31.45
2018-02-06T08:12:04.442Z,31.75
2018-02-06T08:14:30.863Z,26.15
2018-02-06T08:16:57.268Z,26.50
2018-02-06T08:19:23.729Z,25.80
2018-02-06T08:21:50.145Z,24.75
2018-02-06T08:24:16.538Z,25.77
2018-02-06T08:26:43.694Z,25.92
2018-02-06T08:29:10.826Z,27.10
2018-02-06T08:31:37.237Z,25.48
2018-02-06T08:34:03.642Z,23.60
2018-02-06T08:36:30.115Z,27.02
2018-02-06T08:38:56.585Z,24.85
2018-02-06T08:41:23.735Z,25.85
2018-02-06T08:43:50.906Z,23.35
2018-02-06T08:46:17.301Z,27.27
2018-02-06T08:48:43.712Z,24.65
2018-02-06T08:51:10.202Z,24.95
2018-02-06T08:53:36.614Z,24.17
2018-02-06T08:56:03.743Z,26.10
2018-02-06T08:58:30.150Z,27.20
2018-02-06T09:00:56.545Z,25.88
2018-02-06T09:03:23.693Z,25.88
2018-02-06T09:05:50.832Z,24.63
2018-02-06T09:08:17.988Z,24.42
2018-02-06T09:44:53.408Z,21.50
2018-02-06T09:47:19.789Z,24.50
2018-02-06T13:00:03.041Z,19.45
2018-02-06T13:02:30.198Z,17.33
2018-02-06T13:04:56.608Z,16.62
2018-02-06T13:07:22.989Z,16.23
2018-02-06T13:09:49.417Z,17.45
2018-02-06T13:12:15.814Z,15.60
2018-02-06T13:14:43.038Z,17.12
2018-02-06T13:17:09.530Z,16.87
2018-02-06T13:19:35.974Z,15.25
2018-02-06T13:22:02.452Z,15.30
2018-02-06T13:24:28.845Z,15.77
2018-02-06T13:26:55.270Z,15.10
2018-02-06T13:29:21.680Z,17.98
2018-02-06T13:31:48.837Z,15.20
2018-02-06T13:34:16.034Z,14.27
2018-02-06T13:36:42.558Z,14.15
2018-02-06T13:39:08.994Z,14.57
2018-02-06T13:41:35.392Z,16.75
2018-02-06T13:44:02.694Z,13.13
2018-02-06T13:46:29.190Z,16.58
2018-02-06T13:48:55.646Z,14.25
2018-02-06T13:51:22.029Z,15.95
2018-02-06T13:53:48.540Z,15.40
2018-02-06T13:56:15.002Z,15.00
2018-02-06T13:58:41.431Z,12.63
2018-02-06T14:01:07.869Z,15.00
2018-02-06T14:03:34.330Z,14.82
2018-02-06T14:06:01.546Z,15.80
2018-02-06T14:08:27.996Z,15.27
2018-02-06T14:10:55.193Z,15.73
2018-02-06T14:15:54.594Z,14.95
2018-02-06T14:18:21.777Z,16.60
2018-02-06T14:20:48.234Z,16.90
2018-02-06T14:23:14.674Z,18.23
2018-02-06T14:25:41.069Z,17.25
2018-02-06T14:28:07.488Z,15.25
2018-02-06T14:30:34.672Z,16.08
2018-02-06T14:33:01.098Z,16.02
2018-02-06T14:35:27.526Z,16.95
2018-02-06T14:37:54.030Z,14.63
2018-02-06T14:40:21.190Z,16.45
2018-02-06T14:42:48.321Z,14.02
2018-02-06T14:45:14.790Z,17.52
2018-02-06T14:47:41.202Z,15.85
2018-02-06T14:50:08.519Z,17.05
2018-02-06T14:52:35.027Z,15.88
2018-02-06T14:55:01.434Z,15.23
2018-02-06T14:57:28.589Z,16.15
2018-02-06T14:59:55.783Z,14.65
2018-02-06T15:02:22.201Z,16.48
2018-02-06T15:04:48.624Z,16.77
2018-02-06T15:07:15.019Z,16.05
2018-02-06T15:09:41.456Z,15.45
2018-02-06T15:12:07.840Z,15.85
2018-02-06T15:14:34.258Z,16.85
2018-02-06T15:17:00.657Z,15.50
2018-02-06T15:19:27.072Z,16.00
2018-02-06T15:21:53.460Z,18.42
2018-02-06T15:24:19.885Z,15.20
2018-02-06T15:26:47.050Z,16.58
2018-02-06T15:29:13.470Z,16.30
2018-02-06T15:31:40.637Z,18.67
2018-02-06T15:34:07.032Z,16.27
2018-02-06T15:36:33.474Z,18.00
2018-02-06T15:38:59.865Z,17.85
2018-02-06T15:41:26.281Z,19.08
2018-02-06T15:43:52.694Z,18.20
2018-02-06T15:46:19.894Z,18.30
2018-02-06T15:48:46.316Z,18.37
2018-02-06T15:51:12.702Z,20.17
2018-02-06T22:41:13.668Z,23.60
2018-02-06T22:43:40.135Z,30.75
2018-02-06T22:46:06.541Z,34.55
2018-02-06T22:48:32.930Z,27.25
2018-02-06T22:51:00.180Z,28.40
2018-02-06T22:53:26.575Z,25.12
2018-02-06T22:55:52.992Z,27.45
2018-02-06T22:58:19.402Z,25.50
2018-02-06T23:00:45.837Z,27.00
2018-02-06T23:03:12.278Z,25.08
2018-02-06T23:05:38.710Z,26.00
2018-02-06T23:08:05.108Z,26.25
2018-02-06T23:10:31.513Z,32.53
2018-02-06T23:12:57.938Z,26.90
2018-02-06T23:15:24.360Z,27.45
2018-02-06T23:17:50.778Z,26.08
2018-02-06T23:20:17.192Z,28.27
2018-02-06T23:22:44.368Z,27.55
2018-02-06T23:25:10.742Z,26.55
2018-02-06T23:27:37.146Z,26.75
2018-02-06T23:30:03.572Z,27.30
2018-02-06T23:32:29.996Z,25.92
2018-02-06T23:34:56.506Z,26.90
2018-02-06T23:37:22.877Z,25.08
2018-02-06T23:39:49.266Z,24.87
2018-02-06T23:42:15.661Z,26.85
2018-02-06T23:44:42.096Z,31.77
2018-02-06T23:47:08.470Z,37.22
2018-02-06T23:49:34.920Z,35.45
2018-02-06T23:52:02.044Z,36.90
2018-02-06T23:54:28.496Z,29.23
2018-02-06T23:56:54.905Z,25.67
2018-02-06T23:59:21.314Z,27.48
