createdAt,value
2019-01-17T00:01:30.823Z,7.03
2019-01-17T00:04:21.863Z,6.45
2019-01-17T00:07:08.247Z,7.97
2019-01-17T00:09:58.777Z,6.12
2019-01-17T00:12:52.835Z,6.75
2019-01-17T00:15:47.535Z,8.33
2019-01-17T00:18:38.838Z,6.17
2019-01-17T00:21:31.635Z,6.00
2019-01-17T00:24:20.366Z,5.55
2019-01-17T00:27:06.931Z,6.12
2019-01-17T00:30:04.066Z,6.08
2019-01-17T00:32:57.490Z,7.92
2019-01-17T00:35:40.367Z,5.15
2019-01-17T00:38:34.550Z,5.08
2019-01-17T00:41:25.560Z,5.62
2019-01-17T00:44:12.390Z,5.47
2019-01-17T00:46:56.111Z,4.83
2019-01-17T00:49:43.994Z,8.08
2019-01-17T00:52:41.071Z,6.08
2019-01-17T00:55:20.830Z,5.83
2019-01-17T00:58:07.422Z,5.95
2019-01-17T01:00:55.476Z,5.37
2019-01-17T01:03:43.626Z,6.53
2019-01-17T01:06:27.352Z,6.42
2019-01-17T01:09:14.040Z,5.80
2019-01-17T01:11:53.647Z,3.58
2019-01-17T01:14:40.026Z,3.50
2019-01-17T01:17:25.934Z,3.20
2019-01-17T01:20:16.888Z,4.65
2019-01-17T01:23:06.656Z,2.62
2019-01-17T01:29:34.232Z,3.70
2019-01-17T01:32:10.855Z,5.20
2019-01-17T01:34:57.397Z,3.95
2019-01-17T01:37:37.793Z,4.28
2019-01-17T01:40:34.125Z,5.25
2019-01-17T01:43:22.752Z,3.87
2019-01-17T01:46:03.531Z,3.77
2019-01-17T01:48:57.389Z,5.53
2019-01-17T01:51:41.255Z,4.05
2019-01-17T01:54:10.457Z,5.58
2019-01-17T01:56:39.287Z,7.03
2019-01-17T01:59:08.174Z,4.08
2019-01-17T02:01:37.136Z,6.37
2019-01-17T02:04:06.218Z,7.65
2019-01-17T02:06:35.164Z,4.25
2019-01-17T02:09:07.651Z,4.87
2019-01-17T02:11:36.653Z,4.28
2019-01-17T02:14:07.095Z,5.15
2019-01-17T02:16:36.136Z,3.75
2019-01-17T02:19:05.228Z,5.45
2019-01-17T02:21:34.240Z,5.37
2019-01-17T02:24:03.347Z,5.03
2019-01-17T02:26:32.595Z,7.20
2019-01-17T02:29:01.748Z,6.30
2019-01-17T02:31:30.706Z,6.87
2019-01-17T02:33:59.647Z,5.80
2019-01-17T02:36:28.697Z,6.78
2019-01-17T02:38:57.888Z,7.28
2019-01-17T02:41:26.949Z,7.65
2019-01-17T02:43:55.916Z,5.92
2019-01-17T02:46:25.109Z,8.25
2019-01-17T02:48:54.316Z,7.25
2019-01-17T02:51:23.575Z,9.58
2019-01-17T02:53:52.396Z,8.25
2019-01-17T02:56:21.571Z,8.05
2019-01-17T02:58:50.564Z,7.35
2019-01-17T03:01:19.479Z,8.75
2019-01-17T03:03:48.315Z,9.38
2019-01-17T03:06:17.409Z,11.00
2019-01-17T03:08:46.408Z,8.03
2019-01-17T03:11:15.324Z,8.48
2019-01-17T03:13:44.539Z,8.00
2019-01-17T03:16:13.600Z,11.48
2019-01-17T03:18:42.460Z,10.72
2019-01-17T03:21:11.348Z,7.75
2019-01-17T03:23:40.317Z,11.22
2019-01-17T03:26:09.203Z,7.65
2019-01-17T03:28:38.102Z,9.48
2019-01-17T03:31:07.630Z,8.18
2019-01-17T03:33:36.533Z,7.00
2019-01-17T03:36:05.475Z,7.72
2019-01-17T03:38:34.343Z,9.95
2019-01-17T03:41:03.396Z,7.80
2019-01-17T03:43:32.595Z,8.58
2019-01-17T03:46:01.659Z,8.73
2019-01-17T03:48:30.877Z,8.68
2019-01-17T03:50:59.993Z,8.15
2019-01-17T03:53:28.863Z,8.88
2019-01-17T03:55:58.080Z,8.88
2019-01-17T03:58:26.991Z,9.70
2019-01-17T04:00:56.165Z,7.92
2019-01-17T04:03:25.146Z,8.18
2019-01-17T04:05:54.120Z,11.18
2019-01-17T04:08:23.075Z,10.18
2019-01-17T04:10:52.159Z,7.80
2019-01-17T04:13:21.020Z,10.65
2019-01-17T04:15:49.944Z,8.85
2019-01-17T04:18:18.933Z,8.95
2019-01-17T04:20:47.946Z,9.98
2019-01-17T04:23:16.996Z,8.65
2019-01-17T04:25:45.991Z,8.73
2019-01-17T04:28:15.137Z,9.73
2019-01-17T04:30:44.051Z,8.73
2019-01-17T04:33:13.042Z,7.47
2019-01-17T04:35:42.304Z,8.15
2019-01-17T04:38:11.209Z,11.90
2019-01-17T04:40:40.103Z,9.30
2019-01-17T04:43:09.014Z,9.48
2019-01-17T04:45:38.209Z,8.45
2019-01-17T04:48:07.371Z,9.73
2019-01-17T04:50:36.232Z,14.58
2019-01-17T04:53:05.516Z,8.78
2019-01-17T04:55:34.440Z,11.22
2019-01-17T04:58:03.303Z,11.15
2019-01-17T05:00:32.174Z,10.48
2019-01-17T05:03:01.327Z,9.08
2019-01-17T05:05:30.401Z,12.18
2019-01-17T05:07:59.233Z,9.55
2019-01-17T05:10:28.427Z,9.85
2019-01-17T05:12:57.405Z,11.28
2019-01-17T05:15:26.312Z,9.30
2019-01-17T05:17:55.387Z,8.83
2019-01-17T05:20:24.168Z,10.40
2019-01-17T05:22:53.396Z,11.43
2019-01-17T05:25:22.128Z,8.15
2019-01-17T05:27:51.167Z,9.15
2019-01-17T05:30:19.999Z,8.63
2019-01-17T05:32:48.826Z,10.18
2019-01-17T05:35:17.717Z,9.30
2019-01-17T05:37:46.564Z,11.83
2019-01-17T05:40:17.243Z,15.32
2019-01-17T05:42:46.700Z,10.93
2019-01-17T05:45:15.752Z,9.85
2019-01-17T05:47:44.724Z,11.43
2019-01-17T05:50:14.455Z,10.15
2019-01-17T05:52:43.596Z,10.00
2019-01-17T05:55:19.491Z,9.30
2019-01-17T05:57:43.898Z,9.65
2019-01-17T06:00:15.540Z,8.60
2019-01-17T06:02:44.518Z,7.97
2019-01-17T06:05:14.328Z,10.55
2019-01-17T06:07:43.359Z,9.00
2019-01-17T06:10:12.487Z,9.38
2019-01-17T06:12:41.619Z,8.98
2019-01-17T06:15:11.045Z,9.20
2019-01-17T06:17:39.964Z,11.43
2019-01-17T06:20:11.273Z,11.90
2019-01-17T06:22:40.165Z,9.23
2019-01-17T06:25:09.179Z,11.40
2019-01-17T06:27:38.063Z,10.25
2019-01-17T06:30:08.577Z,8.83
2019-01-17T06:32:37.793Z,10.90
2019-01-17T06:35:07.695Z,9.90
2019-01-17T06:37:37.145Z,11.88
2019-01-17T06:40:09.572Z,14.55
2019-01-17T06:42:38.647Z,9.10
2019-01-17T06:45:08.083Z,7.67
2019-01-17T06:47:37.061Z,10.48
2019-01-17T06:50:09.155Z,8.65
2019-01-17T06:52:38.088Z,14.20
2019-01-17T06:55:08.525Z,11.28
2019-01-17T06:57:37.612Z,9.03
2019-01-17T07:00:08.194Z,7.92
2019-01-17T07:02:37.386Z,9.23
2019-01-17T07:05:06.820Z,8.55
2019-01-17T07:07:36.654Z,8.00
2019-01-17T07:10:06.751Z,6.80
2019-01-17T07:12:36.124Z,7.80
2019-01-17T07:15:06.175Z,7.28
2019-01-17T07:17:35.372Z,9.18
2019-01-17T07:20:05.211Z,6.15
2019-01-17T07:22:34.732Z,8.38
2019-01-17T07:25:05.052Z,9.53
2019-01-17T07:27:34.091Z,5.40
2019-01-17T07:30:03.287Z,6.15
2019-01-17T07:32:32.843Z,7.03
2019-01-17T07:35:03.361Z,4.60
2019-01-17T07:37:32.764Z,8.60
2019-01-17T07:40:01.862Z,6.85
2019-01-17T07:42:30.961Z,6.87
2019-01-17T07:45:00.608Z,8.18
2019-01-17T07:47:29.834Z,6.28
2019-01-17T07:49:59.162Z,10.00
2019-01-17T07:52:28.367Z,6.22
2019-01-17T07:54:57.652Z,9.15
2019-01-17T07:57:26.859Z,7.17
2019-01-17T07:59:56.485Z,7.35
2019-01-17T08:02:25.707Z,5.20
2019-01-17T08:04:54.805Z,6.25
2019-01-17T08:07:24.185Z,5.45
2019-01-17T08:09:53.169Z,8.18
2019-01-17T08:12:22.334Z,6.28
2019-01-17T08:14:51.807Z,6.72
2019-01-17T08:17:20.864Z,7.72
2019-01-17T08:19:50.165Z,8.98
2019-01-17T08:22:19.359Z,5.92
2019-01-17T08:24:48.447Z,6.42
2019-01-17T08:27:17.595Z,7.53
2019-01-17T08:29:46.789Z,5.55
2019-01-17T08:32:16.172Z,7.55
2019-01-17T08:34:45.208Z,8.15
2019-01-17T08:37:14.395Z,5.72
2019-01-17T08:39:43.579Z,7.15
2019-01-17T08:42:12.966Z,5.37
2019-01-17T08:44:42.405Z,7.37
2019-01-17T08:47:11.655Z,8.55
2019-01-17T08:49:40.848Z,5.20
2019-01-17T08:52:10.361Z,10.78
2019-01-17T08:54:39.635Z,5.95
2019-01-17T08:57:09.008Z,5.90
2019-01-17T08:59:38.165Z,8.45
2019-01-17T09:02:07.361Z,6.03
2019-01-17T09:04:36.418Z,5.87
2019-01-17T09:07:05.385Z,5.22
2019-01-17T09:09:34.708Z,6.33
2019-01-17T09:12:04.077Z,6.60
2019-01-17T09:14:34.880Z,4.75
2019-01-17T09:17:03.908Z,5.90
2019-01-17T09:19:33.229Z,5.05
2019-01-17T09:22:02.234Z,4.90
2019-01-17T09:24:31.463Z,4.60
2019-01-17T09:27:00.512Z,5.67
2019-01-17T09:29:29.576Z,4.72
2019-01-17T09:31:58.739Z,5.28
2019-01-17T09:34:27.687Z,4.72
2019-01-17T09:36:56.762Z,4.60
2019-01-17T09:39:28.146Z,4.53
2019-01-17T09:41:57.304Z,4.62
2019-01-17T09:44:26.626Z,5.12
2019-01-17T09:46:55.589Z,4.25
2019-01-17T09:49:24.901Z,3.72
2019-01-17T09:51:54.028Z,7.60
2019-01-17T09:54:23.468Z,4.47
2019-01-17T09:56:52.744Z,6.25
2019-01-17T09:59:21.713Z,4.08
2019-01-17T10:01:50.907Z,3.50
2019-01-17T10:04:19.769Z,3.35
2019-01-17T10:06:48.784Z,5.42
2019-01-17T10:09:17.891Z,5.62
2019-01-17T10:11:47.265Z,4.28
2019-01-17T10:14:16.491Z,4.97
2019-01-17T10:16:54.522Z,2.92
2019-01-17T10:19:57.927Z,3.22
2019-01-17T10:22:43.483Z,3.90
2019-01-17T10:25:42.246Z,3.25
2019-01-17T10:28:54.236Z,3.05
2019-01-17T10:32:03.122Z,2.58
2019-01-17T10:34:56.313Z,3.22
2019-01-17T10:38:01.127Z,3.10
2019-01-17T10:40:46.245Z,3.42
2019-01-17T10:43:37.837Z,3.55
2019-01-17T10:46:42.529Z,3.05
2019-01-17T10:49:38.803Z,3.17
2019-01-17T10:52:40.097Z,3.40
2019-01-17T10:56:02.706Z,2.42
2019-01-17T10:58:44.657Z,4.97
2019-01-17T11:01:27.840Z,2.90
2019-01-17T11:04:22.168Z,3.22
2019-01-17T11:07:44.473Z,2.72
2019-01-17T11:10:34.837Z,2.85
2019-01-17T11:13:35.153Z,2.22
2019-01-17T11:17:00.322Z,3.17
2019-01-17T11:19:51.133Z,2.87
2019-01-17T11:22:46.499Z,4.40
2019-01-17T11:25:48.633Z,3.92
2019-01-17T11:28:45.356Z,3.42
2019-01-17T11:31:28.403Z,2.60
2019-01-17T11:34:12.113Z,3.17
2019-01-17T11:37:17.326Z,2.50
2019-01-17T11:40:10.856Z,2.62
2019-01-17T11:43:02.699Z,3.10
2019-01-17T11:45:43.428Z,2.37
2019-01-17T11:48:48.366Z,2.58
2019-01-17T11:51:38.844Z,2.10
2019-01-17T11:54:31.196Z,2.30
2019-01-17T11:57:33.540Z,2.25
2019-01-17T12:00:29.801Z,2.15
2019-01-17T12:03:44.633Z,3.05
2019-01-17T12:06:13.723Z,1.82
2019-01-17T12:08:43.050Z,3.30
2019-01-17T12:11:12.298Z,2.20
2019-01-17T12:13:41.607Z,2.10
2019-01-17T12:16:10.740Z,2.52
2019-01-17T12:18:39.602Z,2.35
2019-01-17T12:21:08.481Z,2.12
2019-01-17T12:23:37.235Z,1.80
2019-01-17T12:26:05.969Z,1.42
2019-01-17T12:28:34.748Z,3.55
2019-01-17T12:31:03.527Z,1.95
2019-01-17T12:33:32.320Z,2.17
2019-01-17T12:36:01.278Z,2.47
2019-01-17T12:38:31.148Z,1.25
2019-01-17T12:40:59.902Z,2.42
2019-01-17T12:43:28.689Z,2.40
2019-01-17T12:45:57.750Z,1.57
2019-01-17T12:48:26.515Z,2.55
2019-01-17T12:50:55.317Z,1.92
2019-01-17T12:53:24.108Z,1.65
2019-01-17T12:55:53.000Z,1.62
2019-01-17T12:58:21.982Z,1.27
2019-01-17T13:00:53.196Z,1.47
2019-01-17T13:03:24.847Z,1.90
2019-01-17T13:05:53.733Z,2.05
2019-01-17T13:08:22.501Z,1.27
2019-01-17T13:10:51.599Z,2.45
2019-01-17T13:13:20.387Z,2.20
2019-01-17T13:15:49.255Z,1.62
2019-01-17T13:18:18.174Z,1.77
2019-01-17T13:20:47.128Z,1.32
2019-01-17T13:23:16.422Z,1.70
2019-01-17T13:25:45.334Z,5.97
2019-01-17T13:28:14.137Z,1.50
2019-01-17T13:30:43.332Z,1.72
2019-01-17T13:33:12.078Z,1.92
2019-01-17T13:35:40.855Z,1.80
2019-01-17T13:38:09.598Z,1.70
2019-01-17T13:40:38.321Z,2.92
2019-01-17T13:43:07.110Z,2.05
2019-01-17T13:45:36.026Z,2.33
2019-01-17T13:48:05.347Z,2.72
2019-01-17T13:50:34.485Z,2.27
2019-01-17T13:53:03.571Z,2.92
2019-01-17T13:55:32.362Z,2.27
2019-01-17T13:58:01.116Z,2.00
2019-01-17T14:00:29.883Z,2.37
2019-01-17T14:02:58.658Z,2.83
2019-01-17T14:05:27.431Z,3.50
2019-01-17T14:07:56.157Z,4.55
2019-01-17T14:10:24.932Z,3.83
2019-01-17T14:12:53.886Z,2.77
2019-01-17T14:15:27.969Z,3.20
2019-01-17T14:17:56.698Z,3.00
2019-01-17T14:20:25.468Z,2.08
2019-01-17T14:22:54.581Z,2.72
2019-01-17T14:25:23.376Z,2.08
2019-01-17T14:27:52.282Z,3.17
2019-01-17T14:30:27.091Z,3.20
2019-01-17T14:32:56.179Z,2.42
2019-01-17T14:36:30.995Z,1.90
2019-01-17T14:38:59.784Z,2.80
2019-01-17T14:41:28.561Z,2.08
2019-01-17T14:43:57.579Z,1.40
2019-01-17T14:46:26.372Z,1.65
2019-01-17T14:48:55.182Z,1.80
2019-01-17T14:51:24.203Z,1.65
2019-01-17T14:53:53.036Z,2.80
2019-01-17T14:56:22.019Z,4.12
2019-01-17T14:58:50.762Z,2.02
2019-01-17T15:01:19.778Z,2.42
2019-01-17T15:03:48.916Z,1.60
2019-01-17T15:06:17.903Z,1.87
2019-01-17T15:08:46.932Z,2.42
2019-01-17T15:11:15.996Z,1.42
2019-01-17T15:13:45.347Z,1.72
2019-01-17T15:16:14.250Z,1.70
2019-01-17T15:18:43.029Z,2.12
2019-01-17T15:21:11.995Z,2.65
2019-01-17T15:23:40.879Z,1.75
2019-01-17T15:26:10.021Z,1.92
2019-01-17T15:28:41.120Z,2.00
2019-01-17T15:31:09.987Z,1.37
2019-01-17T15:33:39.011Z,2.05
2019-01-17T15:36:07.762Z,1.70
2019-01-17T15:38:36.739Z,2.00
2019-01-17T15:41:05.551Z,1.65
2019-01-17T15:43:34.642Z,1.80
2019-01-17T15:46:03.947Z,4.20
2019-01-17T15:48:32.804Z,3.37
2019-01-17T15:51:01.657Z,2.75
2019-01-17T15:53:31.411Z,2.30
2019-01-17T15:56:00.224Z,2.02
2019-01-17T15:58:29.283Z,1.90
2019-01-17T16:00:58.220Z,1.98
2019-01-17T16:03:27.024Z,2.50
2019-01-17T16:05:55.825Z,2.35
2019-01-17T16:08:24.846Z,2.15
2019-01-17T16:10:54.040Z,2.10
2019-01-17T16:13:22.891Z,2.80
2019-01-17T16:15:51.721Z,2.52
2019-01-17T16:18:20.514Z,2.60
2019-01-17T16:20:49.354Z,3.50
2019-01-17T16:23:18.207Z,2.65
2019-01-17T16:25:47.248Z,2.20
2019-01-17T16:28:19.415Z,3.50
2019-01-17T16:30:50.562Z,2.92
2019-01-17T16:33:18.804Z,2.95
2019-01-17T16:35:47.876Z,4.55
2019-01-17T16:38:16.671Z,3.77
2019-01-17T16:40:45.913Z,4.97
2019-01-17T16:43:15.057Z,3.17
2019-01-17T16:45:43.903Z,4.47
2019-01-17T16:48:12.706Z,4.22
2019-01-17T16:50:41.521Z,7.58
2019-01-17T16:53:10.461Z,6.70
2019-01-17T16:55:39.467Z,5.95
2019-01-17T16:58:08.528Z,4.55
2019-01-17T17:00:45.285Z,5.47
2019-01-17T17:03:14.252Z,5.10
2019-01-17T17:05:43.654Z,3.47
2019-01-17T17:08:12.936Z,4.75
2019-01-17T17:10:42.083Z,5.00
2019-01-17T17:13:11.059Z,7.67
2019-01-17T17:15:39.973Z,7.67
2019-01-17T17:18:09.104Z,4.50
2019-01-17T17:20:38.064Z,2.65
2019-01-17T17:23:07.320Z,2.00
2019-01-17T17:25:36.141Z,2.62
2019-01-17T17:28:04.994Z,2.70
2019-01-17T17:30:33.993Z,2.55
2019-01-17T17:33:02.750Z,3.55
2019-01-17T17:35:34.186Z,6.40
2019-01-17T17:38:03.092Z,3.35
2019-01-17T17:40:32.060Z,3.15
2019-01-17T17:43:01.916Z,2.00
2019-01-17T17:45:31.271Z,2.58
2019-01-17T17:48:01.514Z,1.70
2019-01-17T17:50:32.057Z,2.72
2019-01-17T17:53:00.854Z,1.70
2019-01-17T17:55:29.665Z,1.82
2019-01-17T17:58:02.116Z,1.95
2019-01-17T18:00:48.908Z,1.92
2019-01-17T18:03:19.919Z,2.42
2019-01-17T18:05:48.752Z,1.67
2019-01-17T18:08:17.835Z,1.77
2019-01-17T18:10:46.653Z,1.87
2019-01-17T18:13:15.778Z,2.22
2019-01-17T18:15:44.660Z,1.85
2019-01-17T18:18:13.867Z,1.40
2019-01-17T18:20:43.003Z,1.72
2019-01-17T18:23:12.863Z,2.98
2019-01-17T18:25:41.635Z,1.30
2019-01-17T18:28:12.746Z,1.12
2019-01-17T18:30:40.894Z,1.22
2019-01-17T18:33:09.848Z,1.52
2019-01-17T18:35:38.663Z,1.25
2019-01-17T18:38:07.579Z,1.42
2019-01-17T18:40:36.411Z,1.60
2019-01-17T18:43:05.756Z,1.57
2019-01-17T18:45:34.943Z,1.20
2019-01-17T18:48:03.847Z,0.90
2019-01-17T18:50:33.207Z,2.22
2019-01-17T18:53:01.970Z,1.47
2019-01-17T18:55:31.193Z,1.07
2019-01-17T18:58:00.108Z,1.47
2019-01-17T19:00:30.535Z,1.12
2019-01-17T19:02:59.683Z,2.55
2019-01-17T19:05:31.319Z,2.10
2019-01-17T19:08:00.126Z,1.70
2019-01-17T19:10:29.126Z,1.45
2019-01-17T19:12:58.115Z,1.47
2019-01-17T19:15:29.276Z,2.10
2019-01-17T19:17:58.207Z,2.27
2019-01-17T19:20:27.340Z,1.72
2019-01-17T19:22:56.604Z,2.12
2019-01-17T19:25:25.841Z,1.07
2019-01-17T19:27:54.763Z,1.57
2019-01-17T19:30:25.396Z,1.50
2019-01-17T19:32:54.640Z,1.45
2019-01-17T19:35:23.479Z,1.62
2019-01-17T19:37:52.709Z,2.00
2019-01-17T19:40:23.073Z,1.45
2019-01-17T19:42:51.931Z,1.50
2019-01-17T19:45:22.173Z,1.70
2019-01-17T19:47:51.104Z,2.05
2019-01-17T19:50:34.371Z,2.12
2019-01-17T19:53:03.400Z,2.10
2019-01-17T19:55:32.264Z,1.90
2019-01-17T19:58:01.451Z,3.30
2019-01-17T20:00:30.313Z,2.58
2019-01-17T20:02:59.185Z,2.52
2019-01-17T20:05:29.335Z,3.83
2019-01-17T20:07:58.550Z,5.55
2019-01-17T20:10:29.430Z,3.30
2019-01-17T20:12:58.259Z,2.98
2019-01-17T20:15:27.201Z,3.50
2019-01-17T20:17:56.319Z,3.52
2019-01-17T20:20:31.693Z,3.42
2019-01-17T20:22:55.860Z,3.80
2019-01-17T20:25:24.994Z,3.50
2019-01-17T20:27:53.824Z,3.30
2019-01-17T20:30:25.608Z,3.10
2019-01-17T20:32:55.496Z,4.08
2019-01-17T20:35:24.769Z,3.83
2019-01-17T20:37:53.628Z,3.80
2019-01-17T20:40:23.178Z,4.70
2019-01-17T20:42:52.307Z,3.87
2019-01-17T20:45:21.222Z,3.85
2019-01-17T20:47:50.042Z,4.40
2019-01-17T20:50:21.320Z,4.20
2019-01-17T20:52:50.078Z,4.60
2019-01-17T20:55:18.827Z,4.00
2019-01-17T20:57:48.476Z,3.52
2019-01-17T21:00:46.947Z,4.08
2019-01-17T21:03:17.863Z,3.92
2019-01-17T21:05:46.842Z,3.15
2019-01-17T21:08:15.687Z,4.35
2019-01-17T21:10:44.796Z,3.58
2019-01-17T21:13:13.546Z,3.52
2019-01-17T21:15:42.302Z,3.37
2019-01-17T21:18:11.209Z,3.50
2019-01-17T21:20:40.276Z,4.15
2019-01-17T21:23:09.158Z,4.12
2019-01-17T21:25:39.076Z,4.33
2019-01-17T21:28:08.055Z,4.50
2019-01-17T21:30:36.871Z,4.42
2019-01-17T21:33:07.078Z,5.00
2019-01-17T21:35:36.034Z,4.17
2019-01-17T21:38:05.269Z,4.15
2019-01-17T21:40:34.352Z,4.50
2019-01-17T21:43:03.094Z,5.55
2019-01-17T21:45:31.894Z,5.80
2019-01-17T21:48:00.737Z,5.60
2019-01-17T21:50:31.206Z,5.45
2019-01-17T21:53:00.465Z,4.95
2019-01-17T21:55:29.399Z,5.58
2019-01-17T21:57:58.194Z,5.85
2019-01-17T22:00:27.090Z,6.00
2019-01-17T22:02:56.386Z,6.92
2019-01-17T22:05:25.306Z,6.05
2019-01-17T22:07:54.244Z,6.58
2019-01-17T22:10:23.251Z,6.35
2019-01-17T22:12:52.344Z,5.70
2019-01-17T22:15:22.549Z,5.67
2019-01-17T22:17:51.429Z,5.83
2019-01-17T22:20:20.434Z,6.42
2019-01-17T22:22:49.415Z,6.47
2019-01-17T22:25:18.609Z,5.78
2019-01-17T22:27:48.915Z,4.78
2019-01-17T22:30:19.909Z,6.12
2019-01-17T22:32:48.787Z,4.17
2019-01-17T22:35:17.630Z,3.90
2019-01-17T22:37:46.429Z,3.75
2019-01-17T22:40:15.783Z,3.58
2019-01-17T22:42:44.602Z,4.90
2019-01-17T22:45:16.382Z,4.12
2019-01-17T22:47:45.223Z,3.62
2019-01-17T22:50:15.024Z,3.92
2019-01-17T22:52:43.947Z,4.17
2019-01-17T22:55:12.875Z,3.55
2019-01-17T22:57:41.968Z,3.33
2019-01-17T23:00:28.403Z,3.50
2019-01-17T23:02:57.200Z,3.77
2019-01-17T23:05:26.278Z,3.35
2019-01-17T23:07:55.010Z,3.50
2019-01-17T23:10:24.062Z,4.05
2019-01-17T23:12:52.916Z,3.20
2019-01-17T23:15:21.816Z,3.40
2019-01-17T23:17:50.940Z,4.03
2019-01-17T23:20:19.964Z,3.25
2019-01-17T23:22:48.723Z,2.58
2019-01-17T23:25:17.496Z,2.37
2019-01-17T23:27:46.330Z,4.00
2019-01-17T23:30:15.711Z,4.22
2019-01-17T23:32:44.522Z,3.00
2019-01-17T23:35:13.342Z,2.05
2019-01-17T23:37:42.110Z,4.78
2019-01-17T23:40:11.063Z,3.05
2019-01-17T23:42:39.869Z,3.75
2019-01-17T23:45:08.824Z,2.55
2019-01-17T23:47:37.838Z,4.62
2019-01-17T23:50:06.902Z,7.10
2019-01-17T23:52:35.655Z,1.80
2019-01-17T23:55:05.064Z,2.85
2019-01-17T23:57:33.855Z,2.45
