createdAt,value
2018-01-17T00:00:46.588Z,86.09
2018-01-17T00:01:47.414Z,86.18
2018-01-17T00:02:46.615Z,85.79
2018-01-17T00:03:46.604Z,85.74
2018-01-17T00:04:46.840Z,85.83
2018-01-17T00:05:46.857Z,85.84
2018-01-17T00:06:47.265Z,85.72
2018-01-17T00:07:46.690Z,85.73
2018-01-17T00:08:47.183Z,85.39
2018-01-17T00:09:46.619Z,85.72
2018-01-17T00:10:46.825Z,85.74
2018-01-17T00:11:46.683Z,85.99
2018-01-17T00:12:46.786Z,86.23
2018-01-17T00:13:46.702Z,86
2018-01-17T00:14:46.694Z,86.59
2018-01-17T00:15:46.815Z,86.49
2018-01-17T00:16:46.696Z,86.75
2018-01-17T00:17:46.807Z,87
2018-01-17T00:18:46.703Z,86.59
2018-01-17T00:19:46.722Z,86.61
2018-01-17T00:20:46.949Z,87.24
2018-01-17T00:21:46.739Z,87.44
2018-01-17T00:22:46.666Z,87.67
2018-01-17T00:23:46.632Z,87.54
2018-01-17T00:24:46.598Z,87.11
2018-01-17T00:25:46.941Z,87.16
2018-01-17T00:26:46.743Z,87.22
2018-01-17T00:27:46.750Z,87.66
2018-01-17T00:28:46.718Z,87.28
2018-01-17T00:29:46.632Z,86.96
2018-01-17T00:30:46.771Z,87.36
2018-01-17T00:31:46.614Z,87.39
2018-01-17T00:32:46.636Z,87.63
2018-01-17T00:33:46.650Z,87.6
2018-01-17T00:34:47.376Z,87.75
2018-01-17T00:35:46.679Z,87.3
2018-01-17T00:36:46.727Z,87.3
2018-01-17T00:37:46.718Z,87.16
2018-01-17T00:38:46.773Z,87.39
2018-01-17T00:39:46.754Z,87.79
2018-01-17T00:40:46.684Z,88.06
2018-01-17T00:41:46.766Z,87.99
2018-01-17T00:42:46.728Z,88.29
2018-01-17T00:43:46.656Z,88.11
2018-01-17T00:44:46.662Z,87.82
2018-01-17T00:45:46.643Z,87.65
2018-01-17T00:46:46.740Z,88.11
2018-01-17T00:47:46.641Z,88.45
2018-01-17T00:48:46.719Z,88.03
2018-01-17T00:50:46.692Z,89.4
2018-01-17T00:51:46.737Z,88.75
2018-01-17T00:52:46.730Z,88.56
2018-01-17T00:53:46.744Z,89.07
2018-01-17T00:54:46.807Z,88.2
2018-01-17T00:55:46.797Z,88.38
2018-01-17T00:56:46.752Z,88.09
2018-01-17T00:57:46.754Z,88.43
2018-01-17T00:58:46.711Z,88.65
2018-01-17T00:59:46.833Z,88.5
2018-01-17T01:00:46.621Z,88.5
2018-01-17T01:01:46.648Z,88.66
2018-01-17T01:02:46.646Z,88.9
2018-01-17T01:03:46.914Z,88.77
2018-01-17T01:04:47.008Z,88.79
2018-01-17T01:05:46.769Z,88.39
2018-01-17T01:06:47.408Z,88.93
2018-01-17T01:07:46.713Z,88.54
2018-01-17T01:08:46.676Z,88.32
2018-01-17T01:09:46.783Z,88.45
2018-01-17T01:10:46.804Z,88.6
2018-01-17T01:11:46.775Z,88.1
2018-01-17T01:12:46.692Z,88.21
2018-01-17T01:13:46.713Z,88.09
2018-01-17T01:14:46.858Z,88.09
2018-01-17T01:15:46.763Z,87.69
2018-01-17T01:16:46.972Z,87.77
2018-01-17T01:17:46.901Z,87.93
2018-01-17T01:18:46.878Z,87.54
2018-01-17T01:19:47.495Z,87.43
2018-01-17T01:20:46.746Z,87.22
2018-01-17T01:21:47.055Z,87.12
2018-01-17T01:22:46.752Z,87.17
2018-01-17T01:23:46.802Z,87.09
2018-01-17T01:24:46.729Z,86.79
2018-01-17T01:25:46.801Z,86.41
2018-01-17T01:26:46.832Z,86.52
2018-01-17T01:27:46.714Z,86.27
2018-01-17T01:28:47.038Z,85.87
2018-01-17T01:29:46.730Z,85.87
2018-01-17T01:30:46.691Z,85.72
2018-01-17T01:31:46.775Z,85.54
2018-01-17T01:32:46.750Z,85.37
2018-01-17T01:33:46.831Z,84.77
2018-01-17T01:34:46.828Z,84.66
2018-01-17T01:35:46.798Z,83.97
2018-01-17T01:36:46.800Z,83.32
2018-01-17T01:37:47.108Z,83.44
2018-01-17T01:38:46.920Z,83.72
2018-01-17T01:39:46.927Z,83.94
2018-01-17T01:40:46.782Z,83.18
2018-01-17T01:41:46.767Z,83.12
2018-01-17T01:42:46.867Z,82.8
2018-01-17T01:43:46.953Z,82.52
2018-01-17T01:44:47.024Z,83.2
2018-01-17T01:45:46.819Z,82.69
2018-01-17T01:46:46.778Z,82.6
2018-01-17T01:47:46.774Z,82.64
2018-01-17T01:48:46.950Z,82.54
2018-01-17T01:49:46.818Z,82.52
2018-01-17T01:50:47.128Z,82.29
2018-01-17T01:51:46.814Z,82.28
2018-01-17T01:52:46.750Z,82.4
2018-01-17T01:53:46.778Z,82.5
2018-01-17T01:54:47.578Z,82.04
2018-01-17T01:55:46.791Z,82.07
2018-01-17T01:56:46.863Z,82.63
2018-01-17T01:57:46.808Z,82.2
2018-01-17T01:58:46.738Z,81.23
2018-01-17T01:59:46.856Z,81.06
2018-01-17T02:00:46.918Z,81.46
2018-01-17T02:01:47.724Z,80.91
2018-01-17T02:02:46.743Z,80.83
2018-01-17T02:03:47.011Z,80.81
2018-01-17T02:04:46.870Z,80.65
2018-01-17T02:05:46.786Z,80.82
2018-01-17T02:06:46.895Z,80.32
2018-01-17T02:07:46.914Z,81
2018-01-17T02:08:46.908Z,80.79
2018-01-17T02:09:46.807Z,81.05
2018-01-17T02:10:46.820Z,80.93
2018-01-17T02:11:46.930Z,81.1
2018-01-17T02:12:46.779Z,81.04
2018-01-17T02:13:46.812Z,80.69
2018-01-17T02:14:46.920Z,80.84
2018-01-17T02:15:46.866Z,80.84
2018-01-17T02:16:47.511Z,80.98
2018-01-17T02:17:46.830Z,81.51
2018-01-17T02:18:46.806Z,81.2
2018-01-17T02:19:46.873Z,81.22
2018-01-17T02:20:46.952Z,81.18
2018-01-17T02:21:46.862Z,81.21
2018-01-17T02:22:46.971Z,81.47
2018-01-17T02:23:46.817Z,81.38
2018-01-17T02:24:46.928Z,81.37
2018-01-17T02:25:46.790Z,81.16
2018-01-17T02:26:46.839Z,81.02
2018-01-17T02:27:46.826Z,81.04
2018-01-17T02:28:46.989Z,81.53
2018-01-17T02:29:47.106Z,81.22
2018-01-17T02:30:46.787Z,81.04
2018-01-17T02:31:46.907Z,81.48
2018-01-17T02:32:46.769Z,81.6
2018-01-17T02:33:46.899Z,81.31
2018-01-17T02:34:47.055Z,81.22
2018-01-17T02:35:46.799Z,81.76
2018-01-17T02:36:47.065Z,82.1
2018-01-17T02:37:46.852Z,81.85
2018-01-17T02:38:46.926Z,81.64
2018-01-17T02:39:47.036Z,81.86
2018-01-17T02:40:46.936Z,81.46
2018-01-17T02:41:46.903Z,81.51
2018-01-17T02:42:46.937Z,82.3
2018-01-17T02:43:46.834Z,82.41
2018-01-17T02:44:46.991Z,82.27
2018-01-17T02:45:46.868Z,82.87
2018-01-17T02:46:47.021Z,82.6
2018-01-17T02:47:46.865Z,83.05
2018-01-17T02:48:47.115Z,83.58
2018-01-17T02:49:46.965Z,83.53
2018-01-17T02:50:47.093Z,83.59
2018-01-17T02:51:46.884Z,83.42
2018-01-17T02:52:46.934Z,83.86
2018-01-17T02:53:46.906Z,84.26
2018-01-17T02:54:46.865Z,84.16
2018-01-17T02:55:46.850Z,83.91
2018-01-17T02:56:46.967Z,84.13
2018-01-17T02:57:46.904Z,84.1
2018-01-17T02:58:46.910Z,84.07
2018-01-17T02:59:47.001Z,83.7
2018-01-17T03:00:47.024Z,83.68
2018-01-17T03:01:47.046Z,83.6
2018-01-17T03:02:46.981Z,83.97
2018-01-17T03:03:46.964Z,83.86
2018-01-17T03:04:46.885Z,83.97
2018-01-17T03:05:46.925Z,84.05
2018-01-17T03:06:47.018Z,84.08
2018-01-17T03:07:47.174Z,83.9
2018-01-17T03:08:47.109Z,83.57
2018-01-17T03:09:46.883Z,83.59
2018-01-17T03:10:47.062Z,83.5
2018-01-17T03:11:46.928Z,83.49
2018-01-17T03:12:47.004Z,83.65
2018-01-17T03:13:47.006Z,83.05
2018-01-17T03:14:47.035Z,82.86
2018-01-17T03:15:46.978Z,82.77
2018-01-17T03:16:46.973Z,83.02
2018-01-17T03:17:46.943Z,82.77
2018-01-17T03:18:46.903Z,82.32
2018-01-17T03:19:46.958Z,82.36
2018-01-17T03:20:46.969Z,82.06
2018-01-17T03:21:46.956Z,81.67
2018-01-17T03:22:46.937Z,81.3
2018-01-17T03:23:46.987Z,80.12
2018-01-17T03:24:47.285Z,80.1
2018-01-17T03:25:46.944Z,80.39
2018-01-17T03:26:46.909Z,79.67
2018-01-17T03:27:46.943Z,79.71
2018-01-17T03:28:46.972Z,80.19
2018-01-17T03:29:46.969Z,79.77
2018-01-17T03:30:47.090Z,79.46
2018-01-17T03:31:47.053Z,78.46
2018-01-17T03:32:46.943Z,77.86
2018-01-17T03:33:46.959Z,77.58
2018-01-17T03:34:47.024Z,76.75
2018-01-17T03:35:47.134Z,76.07
2018-01-17T03:36:47.007Z,76.04
2018-01-17T03:37:47.061Z,76.46
2018-01-17T03:38:47.024Z,76.27
2018-01-17T03:39:47.017Z,75.9
2018-01-17T03:40:47.315Z,74.99
2018-01-17T03:41:46.927Z,74.86
2018-01-17T03:42:47.139Z,75.27
2018-01-17T03:43:47.034Z,75.21
2018-01-17T03:44:47.042Z,75.59
2018-01-17T03:45:47.353Z,74.55
2018-01-17T03:46:46.995Z,74.87
2018-01-17T03:47:47.789Z,75.73
2018-01-17T03:48:47.021Z,76
2018-01-17T03:49:47.082Z,75.52
2018-01-17T03:50:47.032Z,75.6
2018-01-17T03:51:47.347Z,75.9
2018-01-17T03:52:47.028Z,75.95
2018-01-17T03:53:47.100Z,76.4
2018-01-17T03:54:47.083Z,76.53
2018-01-17T03:55:46.987Z,76.28
2018-01-17T03:56:47.028Z,76.78
2018-01-17T03:57:47.209Z,76.47
2018-01-17T03:58:47.007Z,76.88
2018-01-17T03:59:47.030Z,76.99
2018-01-17T04:00:47.070Z,77.18
2018-01-17T04:01:46.985Z,77.69
2018-01-17T04:02:47.219Z,77.61
2018-01-17T04:03:47.328Z,77.74
2018-01-17T04:04:46.947Z,77.46
2018-01-17T04:05:47.551Z,77.7
2018-01-17T04:06:47.379Z,78.16
2018-01-17T04:07:47.124Z,78.16
2018-01-17T04:08:47.169Z,78.07
2018-01-17T04:09:47.076Z,78.39
2018-01-17T04:10:47.109Z,78.33
2018-01-17T04:11:47.028Z,78.32
2018-01-17T04:12:47.127Z,78.43
2018-01-17T04:13:47.019Z,78.82
2018-01-17T04:14:47.026Z,78.77
2018-01-17T04:15:47.207Z,79.09
2018-01-17T04:16:47.178Z,79.36
2018-01-17T04:17:47.186Z,79.53
2018-01-17T04:18:47.146Z,79.67
2018-01-17T04:19:47.161Z,79.88
2018-01-17T04:20:47.358Z,80.2
2018-01-17T04:21:47.118Z,80.33
2018-01-17T04:22:47.129Z,80.77
2018-01-17T04:23:47.084Z,80.85
2018-01-17T04:24:47.074Z,80.86
2018-01-17T04:25:47.288Z,80.81
2018-01-17T04:26:47.103Z,80.85
2018-01-17T04:27:47.137Z,81.08
2018-01-17T04:28:47.038Z,81.01
2018-01-17T04:29:47.179Z,81.2
2018-01-17T04:30:47.093Z,81.27
2018-01-17T04:31:47.142Z,81.15
2018-01-17T04:32:47.160Z,80.92
2018-01-17T04:33:47.082Z,81.15
2018-01-17T04:34:47.315Z,81.18
2018-01-17T04:35:47.240Z,81.25
2018-01-17T04:36:47.079Z,81.43
2018-01-17T04:37:47.245Z,81.52
2018-01-17T04:38:47.097Z,81.75
2018-01-17T04:39:47.156Z,81.77
2018-01-17T04:40:47.162Z,82.11
2018-01-17T04:41:47.396Z,82.2
2018-01-17T04:42:47.251Z,82.57
2018-01-17T04:43:47.727Z,82.55
2018-01-17T04:44:47.154Z,82.91
2018-01-17T04:45:47.090Z,82.82
2018-01-17T04:46:47.114Z,82.84
2018-01-17T04:47:47.373Z,82.73
2018-01-17T04:48:47.231Z,82.7
2018-01-17T04:49:47.122Z,82.66
2018-01-17T04:50:47.124Z,82.37
2018-01-17T04:51:47.308Z,82.4
2018-01-17T04:52:47.295Z,82.82
2018-01-17T04:53:47.323Z,82.49
2018-01-17T04:54:47.146Z,82.73
2018-01-17T04:55:47.162Z,82.82
2018-01-17T04:56:47.208Z,82.69
2018-01-17T04:57:47.314Z,82.9
2018-01-17T04:58:47.207Z,83.18
2018-01-17T04:59:48.984Z,83
2018-01-17T05:00:47.130Z,83.17
2018-01-17T05:01:47.095Z,83.01
2018-01-17T05:02:47.240Z,83.18
2018-01-17T05:03:47.099Z,83.19
2018-01-17T05:04:47.236Z,83.26
2018-01-17T05:05:49.014Z,83.56
2018-01-17T05:06:47.206Z,83.64
2018-01-17T05:07:47.150Z,83.33
2018-01-17T05:08:47.286Z,83.58
2018-01-17T05:09:47.233Z,83.43
2018-01-17T05:10:47.171Z,83.43
2018-01-17T05:11:47.264Z,83.55
2018-01-17T05:12:47.171Z,83.71
2018-01-17T05:13:47.219Z,83.49
2018-01-17T05:14:47.131Z,83.51
2018-01-17T05:15:47.161Z,83.54
2018-01-17T05:16:47.174Z,83.66
2018-01-17T05:17:48.433Z,83.57
2018-01-17T05:18:49.723Z,83.71
2018-01-17T05:19:47.104Z,83.73
2018-01-17T05:20:47.178Z,83.8
2018-01-17T05:21:47.174Z,83.76
2018-01-17T05:22:47.247Z,83.7
2018-01-17T05:23:47.147Z,83.66
2018-01-17T05:24:47.240Z,83.87
2018-01-17T05:25:47.200Z,83.8
2018-01-17T05:26:47.183Z,83.91
2018-01-17T05:27:47.228Z,83.67
2018-01-17T05:28:47.147Z,83.75
2018-01-17T05:29:47.205Z,83.41
2018-01-17T05:30:47.324Z,83.63
2018-01-17T05:31:47.332Z,83.77
2018-01-17T05:32:49.842Z,83.62
2018-01-17T05:33:47.286Z,83.15
2018-01-17T05:34:47.372Z,83.33
2018-01-17T05:35:47.295Z,83.38
2018-01-17T05:36:47.403Z,83.42
2018-01-17T05:37:47.190Z,83.02
2018-01-17T05:38:47.299Z,83.15
2018-01-17T05:39:47.192Z,82.97
2018-01-17T05:40:47.251Z,82.89
2018-01-17T05:41:47.315Z,82.99
2018-01-17T05:42:47.212Z,82.35
2018-01-17T05:43:47.194Z,82.34
2018-01-17T05:44:47.309Z,82
2018-01-17T05:45:47.281Z,82.02
2018-01-17T05:46:47.330Z,81.18
2018-01-17T05:47:47.234Z,81.65
2018-01-17T05:48:47.209Z,81.45
2018-01-17T05:49:47.217Z,81.56
2018-01-17T05:50:47.295Z,81.22
2018-01-17T05:51:47.340Z,81.06
2018-01-17T05:52:47.203Z,80.67
2018-01-17T05:53:47.275Z,80.75
2018-01-17T05:54:47.298Z,81.03
2018-01-17T05:55:47.308Z,80.93
2018-01-17T05:56:47.214Z,80.62
2018-01-17T05:57:47.240Z,80.22
2018-01-17T05:58:47.218Z,79.97
2018-01-17T05:59:47.263Z,79.78
2018-01-17T06:00:47.402Z,79.77
2018-01-17T06:01:47.218Z,79.59
2018-01-17T06:02:47.173Z,79.21
2018-01-17T06:03:47.180Z,79.25
2018-01-17T06:04:47.208Z,79.42
2018-01-17T06:05:47.278Z,79.42
2018-01-17T06:06:47.370Z,79.51
2018-01-17T06:07:47.323Z,80.3
2018-01-17T06:08:47.226Z,80.58
2018-01-17T06:09:47.297Z,81.33
2018-01-17T06:10:47.446Z,82.57
2018-01-17T06:11:47.271Z,83.03
2018-01-17T06:12:47.315Z,83.57
2018-01-17T06:13:47.263Z,84.54
2018-01-17T06:14:47.344Z,85.29
2018-01-17T06:15:47.312Z,85.85
2018-01-17T06:16:47.330Z,86.03
2018-01-17T06:17:47.336Z,86.17
2018-01-17T06:18:47.232Z,86.95
2018-01-17T06:19:47.264Z,87.01
2018-01-17T06:20:47.346Z,86.75
2018-01-17T06:21:47.386Z,87.31
2018-01-17T06:22:47.284Z,86.64
2018-01-17T06:23:47.366Z,86.83
2018-01-17T06:24:47.318Z,86.56
2018-01-17T06:25:47.310Z,86.5
2018-01-17T06:26:47.365Z,86.95
2018-01-17T06:27:47.254Z,86.94
2018-01-17T06:28:47.378Z,87.63
2018-01-17T06:29:47.470Z,87.34
2018-01-17T06:30:47.245Z,86.94
2018-01-17T06:31:47.356Z,86.71
2018-01-17T06:32:47.278Z,86.96
2018-01-17T06:33:47.283Z,86.37
2018-01-17T06:34:47.314Z,86.68
2018-01-17T06:35:47.346Z,86.54
2018-01-17T06:36:47.349Z,86.3
2018-01-17T06:37:47.347Z,86.39
2018-01-17T06:38:47.287Z,86.39
2018-01-17T06:39:47.335Z,87.13
2018-01-17T06:40:47.346Z,86.7
2018-01-17T06:41:47.323Z,86.41
2018-01-17T06:42:47.498Z,86.61
2018-01-17T06:43:47.465Z,87.16
2018-01-17T06:44:47.306Z,86.72
2018-01-17T06:45:47.321Z,87.04
2018-01-17T06:46:47.369Z,87.35
2018-01-17T06:47:47.381Z,87.31
2018-01-17T06:48:47.317Z,87.33
2018-01-17T06:49:47.325Z,87.28
2018-01-17T06:50:47.448Z,87.32
2018-01-17T06:51:47.355Z,86.78
2018-01-17T06:52:47.475Z,86.71
2018-01-17T06:53:47.366Z,86.71
2018-01-17T06:54:47.384Z,86.95
2018-01-17T06:55:47.361Z,86.47
2018-01-17T06:56:47.403Z,86.54
2018-01-17T06:57:47.423Z,86.43
2018-01-17T06:58:47.424Z,86.04
2018-01-17T06:59:47.419Z,85.99
2018-01-17T07:00:47.302Z,86.01
2018-01-17T07:01:47.321Z,85.73
2018-01-17T07:02:47.415Z,84.54
2018-01-17T07:03:47.526Z,84.78
2018-01-17T07:04:47.344Z,84.74
2018-01-17T07:05:47.453Z,84.43
2018-01-17T07:06:47.616Z,83.74
2018-01-17T07:07:47.409Z,82.26
2018-01-17T07:08:48.834Z,81.98
2018-01-17T07:09:47.438Z,81.45
2018-01-17T07:10:47.385Z,81.63
2018-01-17T07:11:47.425Z,80.17
2018-01-17T07:12:47.545Z,79.75
2018-01-17T07:13:47.655Z,79.21
2018-01-17T07:14:48.168Z,77.22
2018-01-17T07:15:47.363Z,77.26
2018-01-17T07:16:47.488Z,76.75
2018-01-17T07:17:47.442Z,77.59
2018-01-17T07:18:47.469Z,76.38
2018-01-17T07:19:47.363Z,74.7
2018-01-17T07:20:47.430Z,74.92
2018-01-17T07:21:49.521Z,74.49
2018-01-17T07:22:47.385Z,74.01
2018-01-17T07:23:47.408Z,74.17
2018-01-17T07:24:47.530Z,71.4
2018-01-17T07:25:47.383Z,71.79
2018-01-17T07:26:47.539Z,72.17
2018-01-17T07:27:47.386Z,72.28
2018-01-17T07:28:47.467Z,71.69
2018-01-17T07:29:47.496Z,70.49
2018-01-17T07:30:50.094Z,70.33
2018-01-17T07:31:47.570Z,71.16
2018-01-17T07:32:47.548Z,70.3
2018-01-17T07:33:50.067Z,70.32
2018-01-17T07:34:47.434Z,70.41
2018-01-17T07:35:47.655Z,71.19
2018-01-17T07:36:47.468Z,71.07
2018-01-17T07:37:46.516Z,71.01
2018-01-17T07:38:46.631Z,71.1
2018-01-17T07:39:46.486Z,71.09
2018-01-17T07:40:46.462Z,71.22
2018-01-17T07:41:46.575Z,71.02
2018-01-17T07:42:46.518Z,71.6
2018-01-17T07:43:47.163Z,70.92
2018-01-17T07:44:46.536Z,70.15
2018-01-17T07:45:46.395Z,70.12
2018-01-17T07:46:46.594Z,70.34
2018-01-17T07:47:46.451Z,69.11
2018-01-17T07:48:46.484Z,69.08
2018-01-17T07:49:46.440Z,70.5
2018-01-17T07:50:46.427Z,69.84
2018-01-17T07:51:46.576Z,70.67
2018-01-17T07:52:46.519Z,70.14
2018-01-17T07:53:46.585Z,69.91
2018-01-17T07:54:46.436Z,70.64
2018-01-17T07:55:47.323Z,68.82
2018-01-17T07:56:46.414Z,68.93
2018-01-17T07:57:46.514Z,68.75
2018-01-17T07:58:46.768Z,68.78
2018-01-17T07:59:46.558Z,68.76
2018-01-17T08:00:47.225Z,68.57
2018-01-17T08:01:46.605Z,68.85
2018-01-17T08:02:46.628Z,68.39
2018-01-17T08:03:46.555Z,68.17
2018-01-17T08:04:46.521Z,68.36
2018-01-17T08:05:46.454Z,67.77
2018-01-17T08:06:46.518Z,67.74
2018-01-17T08:07:46.773Z,67.96
2018-01-17T08:08:46.576Z,67.62
2018-01-17T08:09:46.582Z,68.05
2018-01-17T08:10:46.548Z,68.47
2018-01-17T08:11:46.488Z,67.92
2018-01-17T08:12:46.680Z,67.3
2018-01-17T08:13:46.555Z,67.62
2018-01-17T08:14:46.515Z,68.56
2018-01-17T08:15:46.521Z,66.66
2018-01-17T08:16:46.656Z,67.36
2018-01-17T08:17:47.619Z,67
2018-01-17T08:18:46.590Z,66.88
2018-01-17T08:19:46.562Z,66.74
2018-01-17T08:20:46.517Z,67.54
2018-01-17T08:21:46.538Z,67.67
2018-01-17T08:22:46.634Z,67.2
2018-01-17T08:23:46.676Z,66.61
2018-01-17T08:24:46.662Z,66.35
2018-01-17T08:25:46.511Z,66.47
2018-01-17T08:26:46.620Z,66.49
2018-01-17T08:27:46.531Z,65.98
2018-01-17T08:28:47.759Z,66.04
2018-01-17T08:29:46.623Z,66.22
2018-01-17T08:30:46.618Z,66.69
2018-01-17T08:31:46.506Z,66.07
2018-01-17T08:32:46.570Z,67.42
2018-01-17T08:33:46.607Z,66.73
2018-01-17T08:34:46.862Z,66.62
2018-01-17T08:35:46.580Z,65.7
2018-01-17T08:36:46.563Z,65.65
2018-01-17T08:37:46.620Z,65.58
2018-01-17T08:38:46.582Z,65.27
2018-01-17T08:39:46.654Z,65.59
2018-01-17T08:40:46.736Z,66.82
2018-01-17T08:41:46.665Z,65.95
2018-01-17T08:42:46.614Z,66.62
2018-01-17T08:43:46.668Z,66.31
2018-01-17T08:44:46.758Z,66.2
2018-01-17T08:45:46.702Z,65.64
2018-01-17T08:46:47.335Z,65.56
2018-01-17T08:47:46.555Z,65.31
2018-01-17T08:48:46.577Z,65.74
2018-01-17T08:49:46.608Z,65.21
2018-01-17T08:50:46.620Z,66
2018-01-17T08:51:46.578Z,66.24
2018-01-17T08:52:46.598Z,65.23
2018-01-17T08:53:46.901Z,65.34
2018-01-17T08:54:46.599Z,64.85
2018-01-17T08:55:46.843Z,64.17
2018-01-17T08:56:47.102Z,64.39
2018-01-17T08:57:46.833Z,64.77
2018-01-17T08:58:46.622Z,63.18
2018-01-17T08:59:46.782Z,62
2018-01-17T09:00:46.623Z,63.66
2018-01-17T09:01:46.850Z,63.59
2018-01-17T09:02:46.755Z,63.18
2018-01-17T09:03:46.671Z,63.15
2018-01-17T09:04:46.640Z,62.98
2018-01-17T09:05:46.600Z,63.09
2018-01-17T09:06:47.041Z,63.73
2018-01-17T09:07:46.754Z,63.55
2018-01-17T09:08:46.736Z,62.99
2018-01-17T09:09:47.040Z,62.81
2018-01-17T09:10:47.420Z,62.53
2018-01-17T09:11:46.744Z,63.38
2018-01-17T09:12:47.824Z,62.16
2018-01-17T09:13:46.749Z,62.92
2018-01-17T09:14:47.364Z,62.84
2018-01-17T09:15:46.655Z,62.79
2018-01-17T09:16:46.710Z,63.65
2018-01-17T09:17:46.732Z,63.07
2018-01-17T09:18:46.818Z,63.11
2018-01-17T09:19:46.701Z,62.8
2018-01-17T09:20:46.712Z,62.97
2018-01-17T09:21:46.666Z,62.47
2018-01-17T09:22:46.901Z,62.12
2018-01-17T09:23:46.770Z,62.93
2018-01-17T09:24:46.732Z,63.54
2018-01-17T09:25:46.736Z,63.35
2018-01-17T09:26:46.715Z,63.28
2018-01-17T09:27:46.953Z,63.63
2018-01-17T09:28:46.869Z,62.89
2018-01-17T09:29:47.043Z,62.65
2018-01-17T09:30:46.717Z,62.5
2018-01-17T09:31:46.730Z,62.95
2018-01-17T09:32:46.719Z,62.92
2018-01-17T09:33:46.726Z,62.83
2018-01-17T09:34:46.788Z,62.97
2018-01-17T09:35:46.708Z,62.62
2018-01-17T09:36:46.718Z,63.36
2018-01-17T09:37:46.812Z,63.55
2018-01-17T09:38:46.903Z,63.36
2018-01-17T09:39:47.082Z,63
2018-01-17T09:40:46.747Z,63.51
2018-01-17T09:41:46.792Z,63.47
2018-01-17T09:42:46.957Z,63.19
2018-01-17T09:43:46.796Z,63.03
2018-01-17T09:44:46.827Z,63.22
2018-01-17T09:45:47.016Z,63.47
2018-01-17T09:46:46.868Z,63.51
2018-01-17T09:47:46.753Z,63.17
2018-01-17T09:48:46.916Z,64.07
2018-01-17T09:49:47.093Z,63.96
2018-01-17T09:50:47.508Z,64.29
2018-01-17T09:51:46.749Z,64.01
2018-01-17T09:52:46.796Z,64.29
2018-01-17T09:53:46.745Z,64.5
2018-01-17T09:54:46.883Z,64.23
2018-01-17T09:55:46.971Z,64.4
2018-01-17T09:56:47.255Z,64.36
2018-01-17T09:57:46.813Z,64.61
2018-01-17T09:58:46.775Z,64.92
2018-01-17T09:59:47.014Z,65.48
2018-01-17T10:00:46.939Z,66.15
2018-01-17T10:01:46.952Z,66.46
2018-01-17T10:02:46.861Z,66.82
2018-01-17T10:03:47.096Z,66.9
2018-01-17T10:04:47.078Z,67.12
2018-01-17T10:05:47.013Z,67.09
2018-01-17T10:06:46.940Z,67.32
2018-01-17T10:07:46.946Z,67.45
2018-01-17T10:08:46.938Z,67.56
2018-01-17T10:09:47.005Z,67.62
2018-01-17T10:10:46.866Z,67.7
2018-01-17T10:11:46.907Z,67.47
2018-01-17T10:12:46.909Z,67.52
2018-01-17T10:13:47.046Z,67.19
2018-01-17T10:14:47.082Z,67.18
2018-01-17T10:15:47.083Z,67.12
2018-01-17T10:16:46.882Z,67.22
2018-01-17T10:17:46.862Z,67.24
2018-01-17T10:18:46.873Z,67.79
2018-01-17T10:19:47.005Z,67.23
2018-01-17T10:20:47.199Z,67.02
2018-01-17T10:21:47.080Z,67.52
2018-01-17T10:22:47.224Z,67.53
2018-01-17T10:23:46.866Z,67
2018-01-17T10:24:46.859Z,66.82
2018-01-17T10:25:49.341Z,66.36
2018-01-17T10:26:46.896Z,65.67
2018-01-17T10:27:47.131Z,66.4
2018-01-17T10:28:46.947Z,65.8
2018-01-17T10:29:46.934Z,65.34
2018-01-17T10:30:46.921Z,65.39
2018-01-17T10:31:46.897Z,65.58
2018-01-17T10:32:47.132Z,64.73
2018-01-17T10:33:46.908Z,63.61
2018-01-17T10:34:46.883Z,62.37
2018-01-17T10:35:47.553Z,62.25
2018-01-17T10:36:46.849Z,61.06
2018-01-17T10:37:47.103Z,61.66
2018-01-17T10:38:46.951Z,60.72
2018-01-17T10:39:46.908Z,60.49
2018-01-17T10:40:47.766Z,60.89
2018-01-17T10:41:46.946Z,59.65
2018-01-17T10:42:46.960Z,59.17
2018-01-17T10:43:47.128Z,60.24
2018-01-17T10:44:46.932Z,59.15
2018-01-17T10:45:47.258Z,58.69
2018-01-17T10:46:46.889Z,58.65
2018-01-17T10:47:47.306Z,59.4
2018-01-17T10:48:47.139Z,58.77
2018-01-17T10:49:47.080Z,59.02
2018-01-17T10:50:46.978Z,59.36
2018-01-17T10:51:46.954Z,59.53
2018-01-17T10:52:47.039Z,60.16
2018-01-17T10:53:46.938Z,60.41
2018-01-17T10:54:47.131Z,60.44
2018-01-17T10:55:46.947Z,60.3
2018-01-17T10:56:47.341Z,60.16
2018-01-17T10:57:47.123Z,60.64
2018-01-17T10:58:46.961Z,61.05
2018-01-17T10:59:46.934Z,60.27
2018-01-17T11:00:47.056Z,60.31
2018-01-17T11:01:46.994Z,60.56
2018-01-17T11:02:46.987Z,60.59
2018-01-17T11:03:46.988Z,59.7
2018-01-17T11:04:47.101Z,60.1
2018-01-17T11:05:46.981Z,60.41
2018-01-17T11:06:47.004Z,60.91
2018-01-17T11:07:47.202Z,61.14
2018-01-17T11:08:47.085Z,61.22
2018-01-17T11:09:47.762Z,61.24
2018-01-17T11:10:47.020Z,60.86
2018-01-17T11:11:46.991Z,60.45
2018-01-17T11:12:46.964Z,60.6
2018-01-17T11:13:47.052Z,60.91
2018-01-17T11:14:47.150Z,60.73
2018-01-17T11:15:47.257Z,60.85
2018-01-17T11:16:46.962Z,60.96
2018-01-17T11:17:47.116Z,61.79
2018-01-17T11:18:47.018Z,61.58
2018-01-17T11:19:47.376Z,60.97
2018-01-17T11:20:47.132Z,60.77
2018-01-17T11:21:46.945Z,60.27
2018-01-17T11:22:47.007Z,61
2018-01-17T11:23:46.992Z,60.71
2018-01-17T11:24:47.299Z,61.38
2018-01-17T11:25:47.041Z,60.84
2018-01-17T11:26:47.038Z,60.58
2018-01-17T11:27:47.009Z,60.78
2018-01-17T11:28:47.300Z,60.98
2018-01-17T11:29:47.072Z,60.92
2018-01-17T11:30:47.462Z,60.68
2018-01-17T11:31:47.078Z,60.56
2018-01-17T11:32:47.015Z,60.54
2018-01-17T11:33:47.081Z,60.99
2018-01-17T11:34:47.023Z,59.83
2018-01-17T11:35:47.209Z,60.48
2018-01-17T11:36:47.162Z,60.55
2018-01-17T11:37:47.350Z,61.33
2018-01-17T11:38:47.246Z,60.84
2018-01-17T11:39:47.042Z,60.38
2018-01-17T11:40:47.411Z,59.94
2018-01-17T11:41:47.270Z,60.22
2018-01-17T11:42:47.136Z,59.99
2018-01-17T11:43:47.184Z,60.17
2018-01-17T11:44:47.278Z,60.3
2018-01-17T11:45:47.080Z,60.76
2018-01-17T11:46:47.327Z,60.9
2018-01-17T11:47:47.269Z,60.3
2018-01-17T11:48:47.089Z,60.17
2018-01-17T11:49:47.077Z,60.05
2018-01-17T11:50:47.176Z,60.51
2018-01-17T11:51:47.497Z,60.81
2018-01-17T11:52:47.142Z,61.01
2018-01-17T11:53:47.109Z,61.55
2018-01-17T11:54:47.089Z,61.29
2018-01-17T11:55:47.157Z,60.64
2018-01-17T11:56:47.951Z,59.61
2018-01-17T11:57:47.317Z,59.56
2018-01-17T11:58:47.115Z,59.87
2018-01-17T11:59:47.178Z,59.54
2018-01-17T12:00:47.079Z,60.01
2018-01-17T12:01:47.889Z,59.46
2018-01-17T12:02:47.069Z,60.16
2018-01-17T12:03:47.086Z,59.73
2018-01-17T12:04:47.147Z,60.13
2018-01-17T12:05:47.102Z,60.45
2018-01-17T12:06:47.321Z,60.02
2018-01-17T12:07:47.218Z,59.85
2018-01-17T12:08:47.177Z,59.55
2018-01-17T12:09:47.471Z,59.24
2018-01-17T12:10:47.200Z,59.64
2018-01-17T12:11:47.123Z,59.82
2018-01-17T12:12:47.167Z,60.08
2018-01-17T12:13:47.124Z,60.21
2018-01-17T12:14:47.874Z,60.3
2018-01-17T12:15:47.070Z,59.72
2018-01-17T12:16:47.386Z,60.04
2018-01-17T12:17:47.259Z,58.59
2018-01-17T12:18:47.118Z,58.34
2018-01-17T12:19:47.159Z,58.25
2018-01-17T12:20:47.129Z,58.7
2018-01-17T12:21:47.195Z,58.23
2018-01-17T12:22:47.202Z,58.84
2018-01-17T12:23:47.152Z,58.35
2018-01-17T12:24:47.128Z,58.55
2018-01-17T12:25:47.193Z,59.26
2018-01-17T12:26:47.194Z,59.48
2018-01-17T12:27:47.157Z,59.32
2018-01-17T12:28:47.370Z,58.23
2018-01-17T12:29:47.151Z,58.74
2018-01-17T12:30:47.427Z,59.37
2018-01-17T12:31:47.199Z,58.5
2018-01-17T12:32:49.772Z,59.44
2018-01-17T12:33:47.296Z,59.5
2018-01-17T12:34:47.274Z,59.79
2018-01-17T12:35:47.118Z,60.12
2018-01-17T12:36:47.151Z,59.89
2018-01-17T12:37:47.220Z,60.35
2018-01-17T12:38:47.630Z,59.97
2018-01-17T12:39:47.194Z,59.58
2018-01-17T12:40:47.515Z,58.73
2018-01-17T12:41:47.404Z,58.87
2018-01-17T12:42:47.251Z,59.26
2018-01-17T12:43:47.390Z,59.84
2018-01-17T12:44:47.557Z,59.18
2018-01-17T12:45:47.238Z,59.5
2018-01-17T12:46:47.175Z,60.17
2018-01-17T12:47:47.647Z,60.43
2018-01-17T12:48:47.240Z,60.07
2018-01-17T12:49:47.177Z,59.54
2018-01-17T12:50:47.263Z,59.77
2018-01-17T12:51:47.206Z,60.03
2018-01-17T12:52:47.459Z,59.45
2018-01-17T12:53:47.351Z,59.89
2018-01-17T12:54:47.470Z,59.8
2018-01-17T12:55:47.214Z,60.56
2018-01-17T12:58:47.525Z,60.59
2018-01-17T12:59:47.253Z,61.21