createdAt,value
2022-10-09T00:01:23.240Z,100.00
2022-10-09T00:03:53.391Z,100.00
2022-10-09T00:06:27.114Z,100.00
2022-10-09T00:08:54.862Z,100.00
2022-10-09T00:11:26.632Z,100.00
2022-10-09T00:13:55.935Z,100.00
2022-10-09T00:16:25.802Z,100.00
2022-10-09T00:18:54.449Z,100.00
2022-10-09T00:21:25.513Z,100.00
2022-10-09T00:23:57.370Z,100.00
2022-10-09T00:26:26.488Z,100.00
2022-10-09T00:28:55.420Z,100.00
2022-10-09T00:31:23.619Z,100.00
2022-10-09T00:33:51.400Z,100.00
2022-10-09T00:36:24.394Z,100.00
2022-10-09T00:38:54.533Z,100.00
2022-10-09T00:41:25.459Z,100.00
2022-10-09T00:44:01.659Z,100.00
2022-10-09T00:46:47.981Z,100.00
2022-10-09T00:49:29.037Z,100.00
2022-10-09T00:52:03.407Z,100.00
2022-10-09T00:54:33.964Z,100.00
2022-10-09T00:57:02.377Z,100.00
2022-10-09T00:59:31.815Z,100.00
2022-10-09T01:01:59.932Z,100.00
2022-10-09T01:04:27.942Z,100.00
2022-10-09T01:07:29.583Z,100.00
2022-10-09T01:10:04.568Z,100.00
2022-10-09T01:12:54.970Z,100.00
2022-10-09T01:15:39.395Z,100.00
2022-10-09T01:18:20.917Z,100.00
2022-10-09T01:21:07.355Z,100.00
2022-10-09T01:23:55.351Z,100.00
2022-10-09T01:26:24.343Z,100.00
2022-10-09T01:28:56.705Z,100.00
2022-10-09T01:31:28.290Z,100.00
2022-10-09T01:33:57.946Z,99.94
2022-10-09T01:36:27.521Z,99.45
2022-10-09T01:38:57.600Z,99.22
2022-10-09T01:41:26.366Z,99.23
2022-10-09T01:43:54.538Z,98.87
2022-10-09T01:46:33.104Z,98.68
2022-10-09T01:49:30.441Z,97.94
2022-10-09T01:52:01.687Z,97.18
2022-10-09T01:54:48.054Z,96.77
2022-10-09T01:57:23.939Z,96.57
2022-10-09T01:59:53.069Z,96.43
2022-10-09T02:02:21.823Z,96.86
2022-10-09T02:04:50.834Z,97.14
2022-10-09T02:07:19.097Z,97.23
2022-10-09T02:09:47.040Z,97.02
2022-10-09T02:12:16.671Z,96.56
2022-10-09T02:14:44.634Z,96.23
2022-10-09T02:17:21.986Z,95.83
2022-10-09T02:19:54.951Z,95.94
2022-10-09T02:22:27.850Z,95.95
2022-10-09T02:25:01.572Z,95.26
2022-10-09T02:27:30.410Z,95.51
2022-10-09T02:30:00.303Z,95.68
2022-10-09T02:32:29.311Z,95.50
2022-10-09T02:34:57.120Z,95.37
2022-10-09T02:37:25.041Z,94.92
2022-10-09T02:39:53.828Z,94.38
2022-10-09T02:42:22.213Z,94.39
2022-10-09T02:44:50.079Z,94.36
2022-10-09T02:47:17.821Z,94.38
2022-10-09T02:49:45.582Z,93.97
2022-10-09T02:52:13.493Z,94.28
2022-10-09T02:54:41.234Z,93.92
2022-10-09T02:57:09.000Z,93.78
2022-10-09T02:59:38.364Z,93.82
2022-10-09T03:02:06.181Z,93.97
2022-10-09T03:04:34.013Z,93.81
2022-10-09T03:07:01.986Z,93.85
2022-10-09T03:09:33.538Z,93.54
2022-10-09T03:12:01.424Z,93.49
2022-10-09T03:14:29.423Z,93.52
2022-10-09T03:16:57.592Z,93.40
2022-10-09T03:19:25.554Z,93.73
2022-10-09T03:21:53.631Z,94.17
2022-10-09T03:24:21.349Z,94.74
2022-10-09T03:26:49.194Z,94.89
2022-10-09T03:29:17.056Z,94.64
2022-10-09T03:31:52.380Z,94.63
2022-10-09T03:34:21.224Z,94.72
2022-10-09T03:36:48.880Z,94.68
2022-10-09T03:39:16.703Z,94.73
2022-10-09T03:41:44.603Z,94.67
2022-10-09T03:44:12.415Z,95.10
2022-10-09T03:46:40.111Z,95.08
2022-10-09T03:49:08.657Z,95.05
2022-10-09T03:51:36.387Z,94.89
2022-10-09T03:54:04.413Z,94.59
2022-10-09T03:56:32.532Z,94.69
2022-10-09T03:59:00.260Z,94.74
2022-10-09T04:01:27.985Z,94.63
2022-10-09T04:03:55.951Z,94.71
2022-10-09T04:06:23.651Z,94.78
2022-10-09T04:08:51.527Z,94.19
2022-10-09T04:11:19.624Z,93.51
2022-10-09T04:13:47.269Z,93.33
2022-10-09T04:16:15.202Z,93.16
2022-10-09T04:18:44.351Z,93.01
2022-10-09T04:21:13.105Z,92.70
2022-10-09T04:23:40.994Z,92.67
2022-10-09T04:26:10.798Z,92.89
2022-10-09T04:28:38.647Z,92.68
2022-10-09T04:31:06.516Z,92.59
2022-10-09T04:33:34.443Z,92.62
2022-10-09T04:36:02.190Z,92.71
2022-10-09T04:38:32.201Z,92.91
2022-10-09T04:41:06.028Z,92.33
2022-10-09T04:43:35.063Z,92.23
2022-10-09T04:46:07.656Z,92.06
2022-10-09T04:48:43.254Z,92.83
2022-10-09T04:51:11.837Z,92.66
2022-10-09T04:53:40.525Z,92.70
2022-10-09T04:56:12.853Z,92.36
2022-10-09T04:58:41.423Z,91.62
2022-10-09T05:01:21.842Z,91.49
2022-10-09T05:03:50.969Z,91.70
2022-10-09T05:06:19.883Z,91.78
2022-10-09T05:08:48.665Z,92.14
2022-10-09T05:11:20.163Z,92.09
2022-10-09T05:13:50.890Z,91.84
2022-10-09T05:16:22.171Z,92.08
2022-10-09T05:18:52.171Z,91.58
2022-10-09T05:21:21.475Z,91.86
2022-10-09T05:23:49.899Z,91.75
2022-10-09T05:26:22.007Z,91.75
2022-10-09T05:28:50.540Z,91.73
2022-10-09T05:31:22.717Z,91.89
2022-10-09T05:33:50.834Z,92.04
2022-10-09T05:36:19.892Z,91.91
2022-10-09T05:38:47.626Z,91.66
2022-10-09T05:41:17.715Z,91.56
2022-10-09T05:43:47.801Z,91.39
2022-10-09T05:46:23.910Z,91.20
2022-10-09T05:48:54.328Z,91.69
2022-10-09T05:51:27.598Z,91.77
2022-10-09T05:53:57.151Z,91.40
2022-10-09T05:56:27.358Z,91.85
2022-10-09T05:58:57.584Z,91.39
2022-10-09T06:01:34.494Z,91.81
2022-10-09T06:04:03.262Z,91.95
2022-10-09T06:06:33.513Z,91.45
2022-10-09T06:09:01.389Z,91.14
2022-10-09T06:11:32.219Z,90.50
2022-10-09T06:14:02.109Z,89.99
2022-10-09T06:16:33.419Z,89.58
2022-10-09T06:19:04.114Z,89.45
2022-10-09T06:21:32.095Z,89.33
2022-10-09T06:24:02.189Z,88.76
2022-10-09T06:26:30.742Z,88.39
2022-10-09T06:29:01.054Z,88.32
2022-10-09T06:31:31.799Z,88.30
2022-10-09T06:34:01.234Z,87.98
2022-10-09T06:36:30.837Z,87.95
2022-10-09T06:39:05.273Z,87.86
2022-10-09T06:41:34.507Z,87.20
2022-10-09T06:44:16.579Z,86.41
2022-10-09T06:46:48.519Z,85.51
2022-10-09T06:49:16.538Z,84.77
2022-10-09T06:51:44.786Z,84.06
2022-10-09T06:54:15.210Z,83.65
2022-10-09T06:56:43.444Z,83.13
2022-10-09T06:59:12.074Z,81.68
2022-10-09T07:01:40.575Z,81.30
2022-10-09T07:04:12.796Z,80.70
2022-10-09T07:06:43.034Z,80.34
2022-10-09T07:09:13.499Z,79.79
2022-10-09T07:11:44.340Z,79.25
2022-10-09T07:14:14.012Z,79.18
2022-10-09T07:16:44.623Z,79.03
2022-10-09T07:19:14.113Z,78.47
2022-10-09T07:21:45.566Z,78.36
2022-10-09T07:24:14.104Z,78.05
2022-10-09T07:26:44.692Z,77.92
2022-10-09T07:29:14.638Z,77.38
2022-10-09T07:31:42.457Z,77.31
2022-10-09T07:34:10.581Z,76.52
2022-10-09T07:36:38.464Z,76.63
2022-10-09T07:39:06.501Z,76.38
2022-10-09T07:41:34.772Z,75.25
2022-10-09T07:44:02.976Z,74.51
2022-10-09T07:46:33.689Z,73.92
2022-10-09T07:49:03.288Z,73.44
2022-10-09T07:51:32.211Z,72.77
2022-10-09T07:54:01.974Z,71.73
2022-10-09T07:56:32.409Z,70.59
2022-10-09T07:59:02.492Z,70.23
2022-10-09T08:01:32.089Z,69.50
2022-10-09T08:04:00.706Z,69.37
2022-10-09T08:06:29.344Z,69.06
2022-10-09T08:08:59.590Z,68.74
2022-10-09T08:11:29.519Z,68.12
2022-10-09T08:13:57.754Z,68.08
2022-10-09T08:16:26.943Z,67.32
2022-10-09T08:18:57.186Z,66.50
2022-10-09T08:21:26.079Z,66.86
2022-10-09T08:23:55.641Z,66.75
2022-10-09T08:26:25.228Z,66.77
2022-10-09T08:28:55.717Z,66.43
2022-10-09T08:31:25.072Z,66.20
2022-10-09T08:33:55.225Z,65.98
2022-10-09T08:36:23.957Z,65.00
2022-10-09T08:38:52.905Z,64.35
2022-10-09T08:41:32.659Z,64.21
2022-10-09T08:44:24.836Z,64.32
2022-10-09T08:47:21.375Z,64.29
2022-10-09T08:50:25.439Z,65.01
2022-10-09T08:53:13.486Z,65.60
2022-10-09T08:55:49.721Z,65.74
2022-10-09T08:58:21.249Z,66.30
2022-10-09T09:01:20.056Z,66.17
2022-10-09T09:04:29.753Z,66.73
2022-10-09T09:07:24.940Z,67.04
2022-10-09T09:10:00.597Z,66.76
2022-10-09T09:12:34.245Z,66.61
2022-10-09T09:15:37.349Z,66.31
2022-10-09T09:18:26.424Z,66.38
2022-10-09T09:20:57.407Z,66.07
2022-10-09T09:23:33.255Z,65.52
2022-10-09T09:26:02.234Z,65.48
2022-10-09T09:28:34.976Z,64.39
2022-10-09T09:31:13.405Z,62.67
2022-10-09T09:33:44.768Z,60.27
2022-10-09T09:36:22.825Z,57.87
2022-10-09T09:39:36.246Z,55.03
2022-10-09T09:41:41.793Z,54.53
2022-10-09T09:44:15.059Z,55.47
2022-10-09T09:46:45.651Z,56.18
2022-10-09T09:49:18.197Z,56.28
2022-10-09T09:51:48.608Z,55.72
2022-10-09T09:54:21.254Z,55.91
2022-10-09T09:57:11.884Z,55.59
2022-10-09T09:59:41.618Z,55.44
2022-10-09T10:02:17.622Z,55.17
2022-10-09T10:05:00.537Z,55.38
2022-10-09T10:07:37.090Z,55.48
2022-10-09T10:10:17.895Z,55.36
2022-10-09T10:12:52.324Z,55.55
2022-10-09T10:15:32.342Z,56.12
2022-10-09T10:18:06.063Z,55.81
2022-10-09T10:20:50.807Z,55.53
2022-10-09T10:23:52.587Z,55.60
2022-10-09T10:26:46.913Z,56.62
2022-10-09T10:29:17.817Z,56.99
2022-10-09T10:31:52.520Z,58.40
2022-10-09T10:34:24.854Z,59.38
2022-10-09T10:37:16.109Z,59.45
2022-10-09T10:39:51.017Z,59.51
2022-10-09T10:43:03.002Z,59.23
2022-10-09T10:45:34.334Z,58.90
2022-10-09T10:48:05.204Z,58.59
2022-10-09T10:50:43.119Z,58.36
2022-10-09T10:53:17.024Z,58.07
2022-10-09T10:56:05.079Z,58.36
2022-10-09T10:58:55.998Z,58.04
2022-10-09T11:01:53.081Z,58.26
2022-10-09T11:04:42.160Z,58.63
2022-10-09T11:07:26.219Z,58.47
2022-10-09T11:10:01.289Z,58.67
2022-10-09T11:13:01.175Z,58.53
2022-10-09T11:15:49.453Z,58.00
2022-10-09T11:18:55.161Z,57.92
2022-10-09T11:22:06.149Z,57.82
2022-10-09T11:24:47.713Z,58.57
2022-10-09T11:27:21.272Z,59.22
2022-10-09T11:29:58.658Z,60.37
2022-10-09T11:33:00.137Z,61.37
2022-10-09T11:35:50.555Z,62.15
2022-10-09T11:38:31.900Z,62.00
2022-10-09T11:41:03.889Z,60.80
2022-10-09T11:43:44.170Z,60.53
2022-10-09T11:46:39.470Z,60.76
2022-10-09T11:49:17.441Z,60.88
2022-10-09T11:51:45.478Z,61.44
2022-10-09T11:54:16.475Z,62.17
2022-10-09T11:57:06.282Z,60.98
2022-10-09T11:59:37.890Z,60.74
2022-10-09T12:02:23.895Z,60.83
2022-10-09T12:04:55.887Z,60.43
2022-10-09T12:07:36.714Z,60.08
2022-10-09T12:10:09.201Z,59.53
2022-10-09T12:12:38.931Z,59.59
2022-10-09T12:15:27.968Z,59.87
2022-10-09T12:17:55.644Z,59.41
2022-10-09T12:20:26.187Z,59.08
2022-10-09T12:23:21.804Z,58.90
2022-10-09T12:25:46.768Z,59.15
2022-10-09T12:28:37.850Z,58.35
2022-10-09T12:31:15.949Z,58.52
2022-10-09T12:33:49.503Z,58.65
2022-10-09T12:36:25.476Z,58.80
2022-10-09T12:38:53.418Z,58.85
2022-10-09T12:41:30.144Z,59.39
2022-10-09T12:43:59.005Z,60.29
2022-10-09T12:46:33.718Z,60.37
2022-10-09T12:49:04.665Z,59.79
2022-10-09T12:51:33.900Z,59.99
2022-10-09T12:54:09.245Z,60.27
2022-10-09T12:56:39.247Z,60.36
2022-10-09T12:59:10.439Z,60.03
2022-10-09T13:01:40.257Z,59.69
2022-10-09T13:04:11.245Z,59.85
2022-10-09T13:06:50.126Z,59.87
2022-10-09T13:09:28.940Z,60.29
2022-10-09T13:12:01.053Z,60.32
2022-10-09T13:14:45.050Z,60.28
2022-10-09T13:20:16.201Z,60.92
2022-10-09T13:23:01.279Z,60.43
2022-10-09T13:25:37.592Z,59.48
2022-10-09T13:28:06.050Z,59.20
2022-10-09T13:30:34.443Z,59.04
2022-10-09T13:33:02.291Z,58.95
2022-10-09T13:35:30.708Z,58.61
2022-10-09T13:37:58.499Z,58.69
2022-10-09T13:40:26.237Z,58.15
2022-10-09T13:42:57.764Z,58.20
2022-10-09T13:45:25.740Z,57.85
2022-10-09T13:47:53.844Z,58.30
2022-10-09T13:50:21.905Z,58.90
2022-10-09T13:52:49.737Z,58.72
2022-10-09T13:55:17.527Z,59.38
2022-10-09T13:57:46.052Z,59.30
2022-10-09T14:00:14.372Z,58.84
2022-10-09T14:02:42.131Z,58.95
2022-10-09T14:05:10.127Z,59.34
2022-10-09T14:07:37.969Z,60.02
2022-10-09T14:10:06.553Z,61.04
2022-10-09T14:12:34.769Z,61.58
2022-10-09T14:15:02.550Z,61.75
2022-10-09T14:17:30.542Z,61.16
2022-10-09T14:19:58.476Z,61.50
2022-10-09T14:22:26.191Z,61.88
2022-10-09T14:24:54.534Z,61.50
2022-10-09T14:27:22.675Z,61.10
2022-10-09T14:29:53.052Z,60.73
2022-10-09T14:32:23.724Z,59.88
2022-10-09T14:34:51.643Z,59.81
2022-10-09T14:37:39.884Z,59.32
2022-10-09T14:40:07.726Z,60.31
2022-10-09T14:42:37.934Z,59.90
2022-10-09T14:45:07.149Z,60.45
2022-10-09T14:47:35.057Z,61.40
2022-10-09T14:50:02.993Z,62.23
2022-10-09T14:52:30.795Z,62.58
2022-10-09T14:54:58.647Z,62.77
2022-10-09T14:57:27.719Z,63.63
2022-10-09T14:59:57.992Z,63.79
2022-10-09T15:02:25.737Z,64.37
2022-10-09T15:04:53.605Z,64.87
2022-10-09T15:07:21.520Z,65.38
2022-10-09T15:09:50.008Z,66.16
2022-10-09T15:12:17.923Z,66.98
2022-10-09T15:14:45.743Z,67.29
2022-10-09T15:17:13.670Z,67.53
2022-10-09T15:19:41.503Z,68.03
2022-10-09T15:22:09.494Z,68.57
2022-10-09T15:24:37.187Z,69.61
2022-10-09T15:27:05.565Z,70.13
2022-10-09T15:29:33.327Z,70.12
2022-10-09T15:32:02.179Z,70.54
2022-10-09T15:34:30.885Z,70.75
2022-10-09T15:36:58.544Z,71.08
2022-10-09T15:39:26.923Z,71.74
2022-10-09T15:41:54.650Z,72.54
2022-10-09T15:44:22.608Z,73.22
2022-10-09T15:46:50.581Z,74.00
2022-10-09T15:49:19.304Z,75.05
2022-10-09T15:51:47.125Z,75.66
2022-10-09T15:54:15.491Z,76.18
2022-10-09T15:56:43.539Z,77.12
2022-10-09T15:59:16.757Z,77.64
2022-10-09T16:01:44.873Z,78.24
2022-10-09T16:04:12.654Z,79.05
2022-10-09T16:06:40.537Z,79.98
2022-10-09T16:09:08.932Z,80.46
2022-10-09T16:11:36.761Z,81.15
2022-10-09T16:14:05.106Z,81.88
2022-10-09T16:16:32.881Z,82.62
2022-10-09T16:19:02.124Z,83.16
2022-10-09T16:21:31.338Z,83.47
2022-10-09T16:24:00.246Z,84.60
2022-10-09T16:26:29.621Z,85.33
2022-10-09T16:28:59.456Z,86.36
2022-10-09T16:31:34.922Z,86.71
2022-10-09T16:34:06.674Z,87.48
2022-10-09T16:36:34.770Z,87.92
2022-10-09T16:39:02.690Z,88.73
2022-10-09T16:41:30.569Z,89.03
2022-10-09T16:44:00.321Z,89.50
2022-10-09T16:46:32.186Z,90.11
2022-10-09T16:49:01.538Z,90.33
2022-10-09T16:51:34.889Z,90.96
2022-10-09T16:54:05.165Z,91.09
2022-10-09T16:56:36.244Z,91.69
2022-10-09T16:59:11.213Z,92.18
2022-10-09T17:01:43.730Z,92.65
2022-10-09T17:04:13.191Z,93.02
2022-10-09T17:06:45.657Z,93.44
2022-10-09T17:09:14.537Z,93.84
2022-10-09T17:11:43.659Z,94.19
2022-10-09T17:14:11.968Z,94.38
2022-10-09T17:16:41.973Z,94.60
2022-10-09T17:19:09.839Z,95.05
2022-10-09T17:21:38.089Z,95.60
2022-10-09T17:24:06.556Z,95.90
2022-10-09T17:26:35.813Z,95.84
2022-10-09T17:29:04.695Z,96.13
2022-10-09T17:31:33.302Z,96.58
2022-10-09T17:34:04.397Z,96.99
2022-10-09T17:36:37.860Z,97.14
2022-10-09T17:39:08.695Z,97.67
2022-10-09T17:41:36.836Z,98.11
2022-10-09T17:44:05.489Z,98.47
2022-10-09T17:46:33.558Z,98.78
2022-10-09T17:49:01.482Z,98.94
2022-10-09T17:51:38.977Z,99.10
2022-10-09T17:54:12.212Z,99.17
2022-10-09T17:56:41.200Z,99.53
2022-10-09T17:59:09.738Z,99.75
2022-10-09T18:01:37.689Z,99.48
2022-10-09T18:04:05.590Z,99.63
2022-10-09T18:06:35.067Z,99.79
2022-10-09T18:09:03.763Z,100.00
2022-10-09T18:11:31.548Z,100.00
2022-10-09T18:13:59.663Z,100.00
2022-10-09T18:16:35.723Z,100.00
2022-10-09T18:19:13.468Z,100.00
2022-10-09T18:21:44.701Z,100.00
2022-10-09T18:24:16.755Z,100.00
2022-10-09T18:26:45.713Z,100.00
2022-10-09T18:29:14.445Z,100.00
2022-10-09T18:31:42.576Z,100.00
2022-10-09T18:34:10.994Z,100.00
2022-10-09T18:36:39.404Z,100.00
2022-10-09T18:39:13.925Z,100.00
2022-10-09T18:41:43.005Z,100.00
2022-10-09T18:44:17.795Z,100.00
2022-10-09T18:46:49.589Z,100.00
2022-10-09T18:49:21.026Z,100.00
2022-10-09T18:51:49.976Z,100.00
2022-10-09T18:54:21.839Z,100.00
2022-10-09T18:56:49.826Z,100.00
2022-10-09T18:59:20.939Z,100.00
2022-10-09T19:01:49.248Z,100.00
2022-10-09T19:04:19.071Z,100.00
2022-10-09T19:06:46.860Z,100.00
2022-10-09T19:09:15.703Z,100.00
2022-10-09T19:11:43.418Z,100.00
2022-10-09T19:14:11.664Z,100.00
2022-10-09T19:16:40.080Z,100.00
2022-10-09T19:19:08.176Z,100.00
2022-10-09T19:21:37.912Z,100.00
2022-10-09T19:24:07.149Z,100.00
2022-10-09T19:26:35.442Z,100.00
2022-10-09T19:29:05.150Z,100.00
2022-10-09T19:31:34.468Z,100.00
2022-10-09T19:34:04.427Z,100.00
2022-10-09T19:36:34.402Z,100.00
2022-10-09T19:39:04.166Z,100.00
2022-10-09T19:41:32.121Z,100.00
2022-10-09T19:44:00.725Z,100.00
2022-10-09T19:46:28.821Z,100.00
2022-10-09T19:48:57.937Z,100.00
2022-10-09T19:51:27.709Z,100.00
2022-10-09T19:53:56.284Z,100.00
2022-10-09T19:56:30.021Z,100.00
2022-10-09T19:59:01.857Z,100.00
2022-10-09T20:01:32.898Z,100.00
2022-10-09T20:04:04.419Z,100.00
2022-10-09T20:06:32.201Z,100.00
2022-10-09T20:09:00.474Z,100.00
2022-10-09T20:11:28.380Z,100.00
2022-10-09T20:13:56.639Z,100.00
2022-10-09T20:16:25.840Z,100.00
2022-10-09T20:18:55.299Z,100.00
2022-10-09T20:21:23.148Z,100.00
2022-10-09T20:23:51.556Z,100.00
2022-10-09T20:26:20.993Z,100.00
2022-10-09T20:28:49.471Z,100.00
2022-10-09T20:31:21.211Z,100.00
2022-10-09T20:33:50.893Z,100.00
2022-10-09T20:36:28.807Z,100.00
2022-10-09T20:38:59.001Z,100.00
2022-10-09T20:41:29.102Z,100.00
2022-10-09T20:43:59.762Z,100.00
2022-10-09T20:46:30.011Z,100.00
2022-10-09T20:48:58.141Z,100.00
2022-10-09T20:51:26.667Z,100.00
2022-10-09T20:53:57.184Z,100.00
2022-10-09T20:56:27.308Z,100.00
2022-10-09T20:58:56.662Z,100.00
2022-10-09T21:01:25.095Z,100.00
2022-10-09T21:03:53.193Z,100.00
2022-10-09T21:06:22.105Z,100.00
2022-10-09T21:08:50.842Z,100.00
2022-10-09T21:11:20.429Z,100.00
2022-10-09T21:13:49.291Z,100.00
2022-10-09T21:16:20.612Z,100.00
2022-10-09T21:18:53.279Z,100.00
2022-10-09T21:21:21.163Z,100.00
2022-10-09T21:23:52.717Z,100.00
2022-10-09T21:26:22.384Z,100.00
2022-10-09T21:28:55.407Z,100.00
2022-10-09T21:31:28.641Z,100.00
2022-10-09T21:33:59.797Z,100.00
2022-10-09T21:36:30.534Z,100.00
2022-10-09T21:38:59.129Z,100.00
2022-10-09T21:41:27.196Z,100.00
2022-10-09T21:43:55.458Z,100.00
2022-10-09T21:46:23.803Z,100.00
2022-10-09T21:48:53.194Z,100.00
2022-10-09T21:51:21.366Z,100.00
2022-10-09T21:53:49.555Z,100.00
2022-10-09T21:56:17.579Z,100.00
2022-10-09T21:58:49.107Z,100.00
2022-10-09T22:01:17.562Z,100.00
2022-10-09T22:03:45.700Z,100.00
2022-10-09T22:06:18.929Z,100.00
2022-10-09T22:08:48.070Z,100.00
2022-10-09T22:11:16.677Z,100.00
2022-10-09T22:13:44.749Z,100.00
2022-10-09T22:16:14.980Z,100.00
2022-10-09T22:18:43.058Z,100.00
2022-10-09T22:21:13.985Z,100.00
2022-10-09T22:23:42.215Z,100.00
2022-10-09T22:26:17.076Z,100.00
2022-10-09T22:28:46.517Z,100.00
2022-10-09T22:31:23.622Z,100.00
2022-10-09T22:34:00.036Z,100.00
2022-10-09T22:36:30.504Z,100.00
2022-10-09T22:39:00.866Z,100.00
2022-10-09T22:41:30.456Z,100.00
2022-10-09T22:43:59.762Z,100.00
2022-10-09T22:46:31.889Z,100.00
2022-10-09T22:48:59.805Z,100.00
2022-10-09T22:51:29.002Z,100.00
2022-10-09T22:53:58.180Z,100.00
2022-10-09T22:56:29.923Z,100.00
2022-10-09T22:58:58.650Z,100.00
2022-10-09T23:01:31.349Z,100.00
2022-10-09T23:04:01.880Z,100.00
2022-10-09T23:06:30.529Z,100.00
2022-10-09T23:09:00.293Z,100.00
2022-10-09T23:11:28.397Z,100.00
2022-10-09T23:13:58.215Z,100.00
2022-10-09T23:16:28.084Z,100.00
2022-10-09T23:18:57.944Z,100.00
2022-10-09T23:21:27.442Z,100.00
2022-10-09T23:23:56.381Z,100.00
2022-10-09T23:26:27.624Z,100.00
2022-10-09T23:29:00.914Z,100.00
2022-10-09T23:31:29.670Z,100.00
2022-10-09T23:33:58.687Z,100.00
2022-10-09T23:36:28.949Z,100.00
2022-10-09T23:38:58.752Z,100.00
2022-10-09T23:41:28.532Z,100.00
2022-10-09T23:43:56.473Z,100.00
2022-10-09T23:46:26.975Z,100.00
2022-10-09T23:48:55.493Z,100.00
2022-10-09T23:51:24.900Z,100.00
2022-10-09T23:53:53.320Z,100.00
2022-10-09T23:56:24.537Z,100.00
2022-10-09T23:58:53.464Z,100.00
