createdAt,value
2018-02-19T00:00:09.337Z,17.47
2018-02-19T00:02:41.739Z,17.73
2018-02-19T00:05:09.256Z,14.70
2018-02-19T00:07:42.410Z,17.50
2018-02-19T00:10:10.185Z,21.43
2018-02-19T00:12:37.913Z,16.93
2018-02-19T00:15:06.915Z,16.50
2018-02-19T00:17:34.430Z,18.23
2018-02-19T00:20:03.645Z,19.70
2018-02-19T00:22:32.443Z,18.67
2018-02-19T00:25:00.872Z,17.97
2018-02-19T00:27:28.384Z,18.53
2018-02-19T00:29:56.793Z,17.47
2018-02-19T00:32:28.448Z,18.57
2018-02-19T00:34:55.990Z,20.30
2018-02-19T00:37:23.518Z,18.77
2018-02-19T00:39:51.044Z,18.10
2018-02-19T00:42:22.809Z,19.40
2018-02-19T00:44:50.347Z,20.30
2018-02-19T00:47:17.873Z,21.73
2018-02-19T00:49:46.282Z,22.20
2018-02-19T01:05:18.961Z,15.00
2018-02-19T01:07:46.484Z,19.50
2018-02-19T01:10:15.741Z,22.23
2018-02-19T01:12:43.257Z,16.57
2018-02-19T01:15:10.782Z,17.57
2018-02-19T01:17:38.481Z,18.53
2018-02-19T01:20:05.989Z,20.40
2018-02-19T01:22:33.520Z,16.13
2018-02-19T01:38:07.302Z,20.20
2018-02-19T01:40:34.834Z,19.43
2018-02-19T01:43:03.151Z,18.27
2018-02-19T01:45:30.686Z,21.00
2018-02-19T01:47:58.366Z,18.33
2018-02-19T01:50:25.896Z,18.90
2018-02-19T01:52:54.164Z,18.67
2018-02-19T01:55:22.488Z,21.73
2018-02-19T01:57:50.337Z,18.23
2018-02-19T02:00:17.865Z,19.50
2018-02-19T02:02:46.154Z,20.27
2018-02-19T02:05:14.697Z,18.80
2018-02-19T02:07:42.336Z,20.77
2018-02-19T02:10:09.846Z,21.77
2018-02-19T02:12:38.243Z,21.20
2018-02-19T02:15:06.521Z,23.73
2018-02-19T02:17:34.807Z,22.10
2018-02-19T02:20:03.459Z,19.80
2018-02-19T02:22:31.744Z,21.30
2018-02-19T02:25:00.049Z,20.13
2018-02-19T02:27:27.930Z,21.00
2018-02-19T02:29:55.523Z,17.70
2018-02-19T02:32:23.616Z,20.80
2018-02-19T02:34:51.887Z,20.10
2018-02-19T02:37:20.400Z,18.10
2018-02-19T02:39:48.700Z,20.63
2018-02-19T02:42:16.254Z,20.93
2018-02-19T02:44:44.184Z,18.30
2018-02-19T02:47:17.277Z,21.53
2018-02-19T02:49:46.620Z,19.57
2018-02-19T02:52:18.379Z,22.70
2018-02-19T02:54:51.061Z,23.03
2018-02-19T02:57:18.605Z,20.77
2018-02-19T02:59:46.555Z,21.07
2018-02-19T03:02:14.961Z,29.10
2018-02-19T03:04:43.152Z,23.70
2018-02-19T03:07:10.786Z,19.37
2018-02-19T03:09:38.306Z,22.63
2018-02-19T03:12:06.405Z,20.63
2018-02-19T03:14:33.957Z,23.87
2018-02-19T03:17:02.365Z,19.17
2018-02-19T03:19:29.897Z,21.87
2018-02-19T03:21:58.172Z,21.93
2018-02-19T03:24:26.484Z,24.90
2018-02-19T03:26:53.983Z,23.03
2018-02-19T03:29:22.322Z,23.17
2018-02-19T03:31:49.849Z,22.77
2018-02-19T03:34:18.198Z,20.23
2018-02-19T03:36:45.719Z,21.53
2018-02-19T03:39:17.286Z,21.53
2018-02-19T03:41:44.961Z,23.40
2018-02-19T03:44:12.525Z,22.33
2018-02-19T03:46:40.328Z,22.47
2018-02-19T03:49:09.838Z,26.90
2018-02-19T03:51:38.251Z,22.10
2018-02-19T03:54:09.859Z,24.83
2018-02-19T03:56:38.873Z,23.87
2018-02-19T03:59:07.282Z,22.30
2018-02-19T04:01:34.948Z,25.57
2018-02-19T04:04:02.474Z,21.97
2018-02-19T04:06:30.786Z,23.17
2018-02-19T04:08:58.443Z,23.90
2018-02-19T04:11:25.961Z,22.97
2018-02-19T04:13:58.463Z,25.57
2018-02-19T04:16:26.032Z,24.47
2018-02-19T04:18:53.562Z,22.10
2018-02-19T04:21:23.308Z,25.07
2018-02-19T04:23:50.835Z,24.83
2018-02-19T04:26:19.117Z,26.90
2018-02-19T04:28:47.554Z,24.23
2018-02-19T04:31:15.148Z,24.63
2018-02-19T04:33:43.451Z,25.67
2018-02-19T04:36:11.305Z,23.77
2018-02-19T04:38:39.711Z,22.43
2018-02-19T04:41:07.248Z,24.20
2018-02-19T04:43:34.777Z,28.70
2018-02-19T04:49:00.992Z,22.47
2018-02-19T04:51:28.691Z,32.47
2018-02-19T04:53:56.210Z,24.87
2018-02-19T04:56:23.746Z,25.70
2018-02-19T04:58:51.271Z,21.97
2018-02-19T05:01:18.796Z,23.20
2018-02-19T05:03:46.443Z,22.97
2018-02-19T05:06:13.999Z,24.57
2018-02-19T05:08:41.617Z,23.10
2018-02-19T05:11:09.161Z,24.30
2018-02-19T05:13:36.789Z,24.20
2018-02-19T05:16:04.433Z,26.47
2018-02-19T05:18:31.993Z,23.93
2018-02-19T05:21:00.477Z,26.27
2018-02-19T05:23:28.000Z,25.60
2018-02-19T05:25:55.552Z,27.50
2018-02-19T05:28:23.066Z,22.00
2018-02-19T05:30:50.590Z,23.97
2018-02-19T05:33:18.883Z,25.57
2018-02-19T05:35:46.397Z,25.07
2018-02-19T05:38:13.921Z,23.13
2018-02-19T05:40:41.432Z,25.03
2018-02-19T05:43:09.045Z,22.43
2018-02-19T05:45:36.554Z,25.03
2018-02-19T05:48:04.086Z,25.03
2018-02-19T05:50:31.608Z,21.87
2018-02-19T05:52:59.251Z,22.60
2018-02-19T05:55:27.536Z,25.30
2018-02-19T05:57:55.225Z,21.20
2018-02-19T06:00:22.901Z,25.43
2018-02-19T06:02:50.403Z,26.03
2018-02-19T06:05:19.488Z,24.43
2018-02-19T06:07:47.082Z,25.13
2018-02-19T06:10:18.944Z,25.77
2018-02-19T06:12:46.877Z,25.17
2018-02-19T06:15:14.388Z,26.90
2018-02-19T06:17:42.464Z,25.30
2018-02-19T06:20:13.625Z,25.77
2018-02-19T06:22:41.165Z,24.73
2018-02-19T06:25:08.677Z,24.67
2018-02-19T06:27:41.297Z,27.40
2018-02-19T06:30:09.362Z,25.67
2018-02-19T06:32:36.870Z,27.57
2018-02-19T06:35:05.008Z,26.23
2018-02-19T06:37:32.596Z,30.40
2018-02-19T06:40:00.103Z,26.77
2018-02-19T06:42:27.658Z,24.10
2018-02-19T06:44:55.940Z,26.23
2018-02-19T06:47:23.462Z,30.23
2018-02-19T06:49:50.964Z,23.93
2018-02-19T06:52:18.545Z,23.40
2018-02-19T06:54:46.076Z,26.27
2018-02-19T06:57:14.352Z,24.60
2018-02-19T06:59:42.753Z,23.53
2018-02-19T07:02:10.383Z,26.57
2018-02-19T07:04:38.782Z,24.77
2018-02-19T07:07:06.317Z,27.27
2018-02-19T07:09:34.633Z,27.27
2018-02-19T07:12:02.190Z,26.57
2018-02-19T07:14:30.357Z,25.37
2018-02-19T07:16:57.886Z,25.93
2018-02-19T07:19:26.737Z,26.97
2018-02-19T07:21:54.275Z,24.77
2018-02-19T07:24:21.792Z,27.30
2018-02-19T07:26:49.318Z,26.67
2018-02-19T07:29:17.312Z,25.20
2018-02-19T07:31:44.919Z,22.87
2018-02-19T07:34:12.466Z,25.07
2018-02-19T07:36:40.047Z,26.03
2018-02-19T07:39:07.605Z,29.07
2018-02-19T07:41:35.123Z,25.50
2018-02-19T07:44:02.644Z,31.90
2018-02-19T07:46:30.179Z,24.07
2018-02-19T07:48:58.576Z,28.70
2018-02-19T07:51:26.100Z,28.67
2018-02-19T07:53:53.621Z,26.77
2018-02-19T07:56:21.235Z,26.73
2018-02-19T07:58:48.743Z,24.07
2018-02-19T08:01:16.348Z,24.87
2018-02-19T08:03:43.849Z,24.73
2018-02-19T08:06:11.352Z,26.33
2018-02-19T08:08:39.973Z,27.50
2018-02-19T08:11:07.512Z,24.90
2018-02-19T08:13:35.290Z,23.93
2018-02-19T08:16:02.861Z,26.47
2018-02-19T08:18:30.522Z,25.90
2018-02-19T08:20:58.074Z,22.50
2018-02-19T08:23:25.595Z,25.83
2018-02-19T08:25:53.928Z,21.57
2018-02-19T08:28:21.617Z,22.97
2018-02-19T08:30:49.335Z,24.47
2018-02-19T08:33:16.909Z,28.33
2018-02-19T08:35:45.482Z,25.57
2018-02-19T08:38:13.039Z,25.93
2018-02-19T08:40:40.547Z,26.93
2018-02-19T08:43:08.932Z,24.73
2018-02-19T08:45:37.948Z,28.80
2018-02-19T08:48:06.249Z,24.07
2018-02-19T08:50:33.828Z,27.47
2018-02-19T08:53:01.380Z,23.77
2018-02-19T08:55:28.903Z,27.00
2018-02-19T08:57:57.197Z,27.27
2018-02-19T09:00:24.717Z,30.43
2018-02-19T09:02:53.045Z,24.93
2018-02-19T09:05:20.571Z,23.67
2018-02-19T09:07:49.037Z,26.43
2018-02-19T09:10:16.757Z,25.93
2018-02-19T09:12:44.270Z,26.17
2018-02-19T09:15:14.035Z,22.67
2018-02-19T09:17:41.614Z,26.47
2018-02-19T09:20:09.138Z,22.57
2018-02-19T09:22:37.498Z,22.87
2018-02-19T09:25:05.225Z,27.23
2018-02-19T09:27:34.284Z,27.53
2018-02-19T09:30:01.913Z,23.63
2018-02-19T09:35:22.328Z,23.33
2018-02-19T09:37:49.913Z,21.83
2018-02-19T09:40:17.489Z,22.80
2018-02-19T09:42:45.036Z,25.13
2018-02-19T09:45:12.570Z,26.70
2018-02-19T09:47:41.802Z,24.10
2018-02-19T09:50:09.445Z,25.23
2018-02-19T09:52:36.989Z,23.37
2018-02-19T09:55:05.357Z,24.03
2018-02-19T09:57:32.876Z,25.07
2018-02-19T10:00:00.405Z,23.17
2018-02-19T10:02:27.968Z,24.73
2018-02-19T10:04:55.497Z,25.00
2018-02-19T10:07:23.818Z,25.33
2018-02-19T10:09:51.369Z,25.30
2018-02-19T10:12:18.926Z,24.90
2018-02-19T10:14:46.457Z,27.80
2018-02-19T10:17:14.782Z,27.27
2018-02-19T10:19:43.079Z,27.03
2018-02-19T10:22:11.319Z,28.00
2018-02-19T10:24:38.820Z,26.23
2018-02-19T10:27:52.382Z,25.27
2018-02-19T10:30:20.749Z,27.93
2018-02-19T10:32:48.231Z,24.30
2018-02-19T10:35:21.018Z,26.33
2018-02-19T10:37:49.214Z,26.90
2018-02-19T10:40:16.786Z,26.43
2018-02-19T10:42:44.338Z,27.60
2018-02-19T10:45:11.908Z,28.63
2018-02-19T10:47:39.554Z,27.57
2018-02-19T10:50:07.140Z,25.10
2018-02-19T10:52:34.641Z,27.20
2018-02-19T10:55:02.200Z,25.40
2018-02-19T10:57:29.741Z,28.67
2018-02-19T10:59:57.269Z,30.70
2018-02-19T11:02:24.893Z,28.57
2018-02-19T11:07:27.418Z,27.70
2018-02-19T11:09:54.956Z,26.03
2018-02-19T11:12:22.477Z,25.20
2018-02-19T11:14:50.410Z,27.23
2018-02-19T11:17:17.957Z,24.57
2018-02-19T11:19:45.493Z,25.03
2018-02-19T11:22:13.810Z,26.53
2018-02-19T11:24:41.342Z,25.30
2018-02-19T11:27:10.143Z,28.20
2018-02-19T11:29:37.705Z,23.80
2018-02-19T11:32:05.245Z,25.13
2018-02-19T11:34:32.833Z,23.87
2018-02-19T11:37:00.378Z,26.27
2018-02-19T11:39:28.428Z,23.23
2018-02-19T11:41:56.715Z,26.10
2018-02-19T11:44:24.248Z,22.90
2018-02-19T11:46:53.240Z,24.50
2018-02-19T11:49:20.917Z,24.53
2018-02-19T11:51:49.210Z,25.67
2018-02-19T11:54:16.847Z,24.37
2018-02-19T11:56:45.283Z,22.83
2018-02-19T11:59:12.791Z,23.03
2018-02-19T12:01:41.192Z,25.07
2018-02-19T12:04:09.313Z,23.43
2018-02-19T12:06:36.838Z,23.50
2018-02-19T12:09:04.467Z,25.10
2018-02-19T12:11:32.741Z,23.73
2018-02-19T12:14:06.901Z,22.97
2018-02-19T12:16:35.218Z,23.37
2018-02-19T12:19:03.646Z,23.23
2018-02-19T12:21:31.333Z,23.83
2018-02-19T12:24:02.938Z,24.73
2018-02-19T12:26:31.827Z,25.17
2018-02-19T12:29:00.145Z,22.27
2018-02-19T12:31:27.793Z,22.10
2018-02-19T12:33:55.342Z,21.37
2018-02-19T12:36:22.887Z,24.17
2018-02-19T12:38:52.160Z,24.70
2018-02-19T12:41:19.705Z,21.40
2018-02-19T12:43:51.518Z,23.60
2018-02-19T12:46:22.984Z,22.53
2018-02-19T12:48:51.161Z,19.90
2018-02-19T12:59:38.817Z,23.73
2018-02-19T13:02:07.130Z,23.43
2018-02-19T13:04:35.538Z,21.83
2018-02-19T13:07:03.074Z,19.23
2018-02-19T13:09:31.041Z,22.83
2018-02-19T13:11:59.144Z,23.03
2018-02-19T13:14:30.710Z,21.50
2018-02-19T13:16:58.221Z,23.33
2018-02-19T13:19:26.804Z,21.93
2018-02-19T13:21:58.236Z,24.03
2018-02-19T13:24:25.788Z,22.30
2018-02-19T13:26:54.073Z,20.37
2018-02-19T13:29:22.495Z,22.23
2018-02-19T13:31:50.937Z,21.60
2018-02-19T13:34:18.524Z,22.47
2018-02-19T13:36:46.084Z,23.67
2018-02-19T13:39:13.940Z,22.67
2018-02-19T13:41:41.519Z,26.57
2018-02-19T13:44:09.045Z,21.73
2018-02-19T13:46:36.713Z,20.93
2018-02-19T13:49:04.247Z,23.73
2018-02-19T13:51:32.577Z,22.90
2018-02-19T13:54:00.427Z,23.50
2018-02-19T13:56:27.968Z,23.07
2018-02-19T13:58:57.062Z,24.57
2018-02-19T14:01:26.153Z,25.23
2018-02-19T14:03:54.432Z,22.47
2018-02-19T14:06:22.746Z,24.13
2018-02-19T14:08:50.306Z,23.97
2018-02-19T14:11:17.876Z,25.07
2018-02-19T14:13:45.477Z,24.67
2018-02-19T14:16:13.754Z,24.00
2018-02-19T14:18:42.139Z,24.87
2018-02-19T14:21:10.470Z,24.27
2018-02-19T14:23:38.008Z,24.13
2018-02-19T14:26:05.573Z,27.17
2018-02-19T14:28:37.752Z,26.67
2018-02-19T14:31:05.297Z,23.53
2018-02-19T14:33:32.869Z,24.60
2018-02-19T14:36:00.348Z,24.73
2018-02-19T14:38:28.845Z,23.63
2018-02-19T14:40:57.875Z,25.20
2018-02-19T14:43:25.387Z,24.30
2018-02-19T14:45:53.029Z,25.17
2018-02-19T14:48:20.570Z,24.83
2018-02-19T14:50:52.031Z,23.63
2018-02-19T14:53:21.050Z,25.60
2018-02-19T14:55:49.361Z,24.40
2018-02-19T14:58:17.661Z,25.80
2018-02-19T15:00:45.181Z,22.20
2018-02-19T15:03:13.266Z,24.43
2018-02-19T15:05:42.023Z,23.03
2018-02-19T15:08:09.558Z,23.47
2018-02-19T15:10:37.090Z,23.87
2018-02-19T15:13:05.386Z,26.50
2018-02-19T15:15:32.919Z,25.33
2018-02-19T15:18:01.412Z,25.30
2018-02-19T15:20:29.712Z,21.20
2018-02-19T15:22:58.572Z,25.60
2018-02-19T15:25:26.991Z,22.00
2018-02-19T15:27:54.560Z,22.57
2018-02-19T15:30:22.110Z,25.60
2018-02-19T15:32:50.719Z,22.37
2018-02-19T15:35:19.009Z,23.37
2018-02-19T15:37:46.949Z,22.87
2018-02-19T15:40:14.511Z,22.90
2018-02-19T15:42:42.073Z,23.33
2018-02-19T15:45:09.585Z,20.17
2018-02-19T15:47:37.904Z,20.67
2018-02-19T15:50:05.453Z,22.47
2018-02-19T15:52:33.017Z,21.23
2018-02-19T15:55:00.595Z,23.03
2018-02-19T15:57:28.461Z,22.77
2018-02-19T15:59:56.015Z,24.00
2018-02-19T16:02:23.584Z,21.70
2018-02-19T16:04:51.542Z,22.43
2018-02-19T16:07:19.185Z,22.83
2018-02-19T16:09:46.742Z,23.10
2018-02-19T16:12:14.291Z,23.03
2018-02-19T16:14:41.889Z,21.47
2018-02-19T16:17:09.537Z,23.23
2018-02-19T16:19:37.090Z,23.40
2018-02-19T16:22:04.936Z,23.13
2018-02-19T16:24:32.468Z,23.33
2018-02-19T16:27:00.389Z,22.83
2018-02-19T16:29:28.410Z,21.60
2018-02-19T16:31:57.558Z,23.23
2018-02-19T16:34:27.228Z,24.87
2018-02-19T16:36:55.892Z,22.60
2018-02-19T16:39:24.222Z,22.83
2018-02-19T16:41:55.646Z,23.43
2018-02-19T16:44:28.257Z,26.87
2018-02-19T16:46:59.782Z,22.70
2018-02-19T16:49:28.428Z,22.67
2018-02-19T16:51:56.400Z,25.40
2018-02-19T16:54:23.923Z,26.13
2018-02-19T16:56:51.470Z,27.30
2018-02-19T16:59:19.901Z,22.47
2018-02-19T17:01:48.323Z,25.50
2018-02-19T17:04:16.730Z,27.13
2018-02-19T17:06:49.026Z,23.57
2018-02-19T17:09:16.580Z,24.40
2018-02-19T17:11:44.132Z,23.70
2018-02-19T17:14:11.636Z,30.57
2018-02-19T17:16:40.558Z,27.07
2018-02-19T17:19:08.238Z,25.47
2018-02-19T17:21:37.725Z,27.77
2018-02-19T17:24:05.423Z,29.33
2018-02-19T17:26:33.598Z,26.00
2018-02-19T17:29:01.315Z,25.40
2018-02-19T17:31:28.842Z,23.97
2018-02-19T17:33:57.047Z,27.73
2018-02-19T17:36:24.590Z,27.17
2018-02-19T17:38:52.240Z,28.33
2018-02-19T17:41:19.795Z,31.13
2018-02-19T17:43:47.315Z,30.30
2018-02-19T17:46:14.888Z,30.30
2018-02-19T17:48:46.436Z,28.07
2018-02-19T17:51:14.825Z,33.50
2018-02-19T17:53:42.466Z,27.50
2018-02-19T17:56:10.005Z,33.90
2018-02-19T17:58:37.558Z,25.37
2018-02-19T18:01:05.946Z,25.20
2018-02-19T18:03:34.750Z,28.87
2018-02-19T18:06:03.968Z,29.83
2018-02-19T18:08:31.818Z,33.20
2018-02-19T18:10:59.339Z,30.03
2018-02-19T18:13:31.274Z,28.77
2018-02-19T18:16:04.857Z,24.90
2018-02-19T18:18:32.393Z,25.83
2018-02-19T18:21:00.262Z,29.00
2018-02-19T18:23:29.257Z,29.50
2018-02-19T18:26:00.808Z,29.90
2018-02-19T18:28:28.372Z,26.07
2018-02-19T18:31:04.788Z,29.87
2018-02-19T18:33:32.368Z,26.83
2018-02-19T18:36:00.684Z,28.60
2018-02-19T18:38:28.228Z,27.83
2018-02-19T18:40:55.780Z,30.00
2018-02-19T18:43:24.137Z,26.60
2018-02-19T18:45:54.272Z,27.43
2018-02-19T18:48:22.571Z,28.50
2018-02-19T18:50:50.681Z,22.70
2018-02-19T18:53:18.205Z,25.60
2018-02-19T18:55:53.481Z,24.90
2018-02-19T18:58:21.023Z,25.97
2018-02-19T19:00:48.978Z,26.77
2018-02-19T19:03:16.521Z,24.63
2018-02-19T19:05:48.276Z,26.13
2018-02-19T19:18:11.040Z,21.63
2018-02-19T19:20:38.695Z,26.67
2018-02-19T19:23:10.130Z,26.70
2018-02-19T19:25:38.205Z,26.40
2018-02-19T19:28:09.856Z,28.93
2018-02-19T19:30:37.587Z,26.27
2018-02-19T19:33:06.614Z,27.27
2018-02-19T19:35:34.228Z,25.57
2018-02-19T19:38:06.552Z,31.37
2018-02-19T19:40:36.433Z,34.17
2018-02-19T19:43:05.704Z,24.67
2018-02-19T19:45:33.332Z,28.77
2018-02-19T19:48:00.863Z,31.10
2018-02-19T19:50:28.397Z,26.30
2018-02-19T19:52:58.843Z,28.77
2018-02-19T19:55:28.680Z,29.03
2018-02-19T19:57:56.216Z,27.37
2018-02-19T20:00:25.130Z,28.33
2018-02-19T20:02:52.669Z,27.23
2018-02-19T20:05:21.859Z,27.93
2018-02-19T20:07:50.178Z,28.00
2018-02-19T20:10:18.238Z,29.63
2018-02-19T20:12:47.131Z,30.07
2018-02-19T20:15:14.644Z,31.37
2018-02-19T20:17:42.170Z,27.13
2018-02-19T20:22:14.045Z,31.50
2018-02-19T20:24:41.712Z,31.43
2018-02-19T20:27:10.393Z,27.63
2018-02-19T20:29:38.049Z,31.57
2018-02-19T20:32:05.609Z,30.30
2018-02-19T20:34:33.176Z,30.57
2018-02-19T20:37:01.176Z,30.20
2018-02-19T20:39:28.731Z,27.07
2018-02-19T20:41:56.346Z,28.23
2018-02-19T20:44:23.937Z,30.47
2018-02-19T20:46:51.577Z,39.60
2018-02-19T20:49:19.103Z,32.13
2018-02-19T20:51:47.415Z,30.60
2018-02-19T20:54:14.962Z,28.87
2018-02-19T20:56:43.260Z,26.93
2018-02-19T21:09:00.840Z,31.37
2018-02-19T21:11:28.407Z,33.90
2018-02-19T21:13:55.937Z,28.40
2018-02-19T21:16:23.497Z,26.13
2018-02-19T21:18:55.722Z,29.20
2018-02-19T21:21:23.454Z,30.43
2018-02-19T21:23:51.098Z,30.63
2018-02-19T21:26:18.777Z,33.93
2018-02-19T21:28:46.476Z,32.80
2018-02-19T21:31:14.121Z,32.13
2018-02-19T21:33:42.286Z,30.67
2018-02-19T21:36:09.884Z,32.87
2018-02-19T21:38:37.478Z,37.30
2018-02-19T21:41:09.947Z,35.50
2018-02-19T21:43:38.253Z,33.07
2018-02-19T21:46:05.786Z,33.30
2018-02-19T21:48:34.920Z,33.50
2018-02-19T21:51:02.451Z,33.03
2018-02-19T21:53:29.973Z,31.60
2018-02-19T21:55:59.101Z,33.93
2018-02-19T21:58:27.425Z,30.97
2018-02-19T22:00:54.942Z,31.30
2018-02-19T22:03:22.478Z,32.80
2018-02-19T22:05:50.762Z,36.33
2018-02-19T22:08:19.125Z,31.27
2018-02-19T22:10:47.007Z,30.40
2018-02-19T22:13:15.752Z,30.10
2018-02-19T22:15:43.288Z,34.73
2018-02-19T22:18:10.849Z,33.77
2018-02-19T22:20:38.510Z,30.70
2018-02-19T22:23:06.229Z,30.47
2018-02-19T22:25:33.731Z,31.23
2018-02-19T22:28:01.250Z,30.77
2018-02-19T22:30:28.881Z,30.90
2018-02-19T22:32:57.752Z,32.43
2018-02-19T22:35:25.264Z,30.20
2018-02-19T22:37:53.899Z,30.93
2018-02-19T22:40:21.449Z,31.63
2018-02-19T22:42:49.125Z,36.27
2018-02-19T22:45:16.628Z,31.00
2018-02-19T23:00:44.484Z,28.60
2018-02-19T23:03:16.151Z,31.43
2018-02-19T23:05:44.638Z,32.53
2018-02-19T23:08:12.924Z,30.30
2018-02-19T23:10:40.620Z,30.17
2018-02-19T23:13:08.478Z,33.43
2018-02-19T23:15:36.034Z,33.23
2018-02-19T23:18:03.562Z,35.03
2018-02-19T23:20:31.935Z,29.87
2018-02-19T23:23:00.359Z,31.47
2018-02-19T23:25:28.940Z,35.13
2018-02-19T23:27:57.137Z,32.17
2018-02-19T23:30:24.682Z,34.03
2018-02-19T23:32:52.234Z,33.33
2018-02-19T23:35:25.814Z,30.87
2018-02-19T23:37:54.319Z,34.13
2018-02-19T23:40:21.843Z,34.27
2018-02-19T23:42:51.126Z,34.07
2018-02-19T23:45:19.281Z,33.93
2018-02-19T23:47:48.423Z,31.67
2018-02-19T23:50:16.936Z,34.17
2018-02-19T23:52:48.586Z,35.10
2018-02-19T23:55:16.150Z,33.03
2018-02-19T23:57:44.297Z,33.53
