createdAt,value
2022-08-01T19:43:46.525Z,19.39
2022-08-01T19:46:36.226Z,19.42
2022-08-01T19:49:19.588Z,19.42
2022-08-01T19:52:04.073Z,19.46
2022-08-01T19:54:41.867Z,19.50
2022-08-01T19:57:16.625Z,19.52
2022-08-01T19:59:58.817Z,19.53
2022-08-01T20:02:50.185Z,19.56
2022-08-01T20:05:31.546Z,19.57
2022-08-01T20:08:03.699Z,19.63
2022-08-01T20:10:50.893Z,19.69
2022-08-01T20:13:36.783Z,19.70
2022-08-01T20:16:15.340Z,19.73
2022-08-01T20:18:51.773Z,19.77
2022-08-01T20:21:25.663Z,19.75
2022-08-01T20:24:04.015Z,19.72
2022-08-01T20:26:48.782Z,19.70
2022-08-01T20:29:30.260Z,19.59
2022-08-01T20:31:59.375Z,19.51
2022-08-01T20:34:38.068Z,19.42
2022-08-01T20:38:03.390Z,19.31
2022-08-01T20:40:21.948Z,19.18
2022-08-01T20:43:01.140Z,19.08
2022-08-01T20:45:35.005Z,19.03
2022-08-01T20:48:11.484Z,18.97
2022-08-01T20:51:07.720Z,18.96
2022-08-01T20:55:42.832Z,18.99
2022-08-01T20:58:15.535Z,18.96
2022-08-01T21:00:49.103Z,18.90
2022-08-01T21:03:26.312Z,18.83
2022-08-01T21:06:13.731Z,18.74
2022-08-01T21:08:57.227Z,18.67
2022-08-01T21:12:10.873Z,18.56
2022-08-01T21:15:02.827Z,18.51
2022-08-01T21:17:56.142Z,18.46
2022-08-01T21:20:36.048Z,18.41
2022-08-01T21:23:34.271Z,18.45
2022-08-01T21:26:08.208Z,18.55
2022-08-01T21:28:53.992Z,18.53
2022-08-01T21:31:40.374Z,18.45
2022-08-01T21:34:12.294Z,18.45
2022-08-01T21:36:46.956Z,18.50
2022-08-01T21:39:19.184Z,18.51
2022-08-01T21:42:04.785Z,18.39
2022-08-01T21:44:42.634Z,18.26
2022-08-01T21:47:12.337Z,18.21
2022-08-01T21:49:53.653Z,18.23
2022-08-01T21:52:26.500Z,18.14
2022-08-01T21:55:35.941Z,18.01
2022-08-01T21:58:13.309Z,17.87
2022-08-01T22:01:01.940Z,17.86
2022-08-01T22:04:00.559Z,17.86
2022-08-01T22:06:37.223Z,17.79
2022-08-01T22:09:17.398Z,17.83
2022-08-01T22:12:36.008Z,17.83
2022-08-01T22:15:02.098Z,17.70
2022-08-01T22:17:31.787Z,17.59
2022-08-01T22:20:01.685Z,17.53
2022-08-01T22:22:54.537Z,17.48
2022-08-01T22:25:33.755Z,17.48
2022-08-01T22:28:21.822Z,17.43
2022-08-01T22:31:37.948Z,17.44
2022-08-01T22:36:10.034Z,17.54
2022-08-01T22:38:09.871Z,17.50
2022-08-01T22:42:01.912Z,17.45
2022-08-01T22:48:22.081Z,17.44
2022-08-01T22:50:57.854Z,17.50
2022-08-01T22:53:48.425Z,17.56
2022-08-01T22:56:21.928Z,17.54
2022-08-01T22:58:54.342Z,17.51
2022-08-01T23:01:30.425Z,17.40
2022-08-01T23:04:00.896Z,17.43
2022-08-01T23:06:44.292Z,17.45
2022-08-01T23:09:14.674Z,17.42
2022-08-01T23:11:47.883Z,17.25
2022-08-01T23:14:31.806Z,17.09
2022-08-01T23:17:26.703Z,17.10
2022-08-01T23:20:03.045Z,17.10
2022-08-01T23:22:43.194Z,17.03
2022-08-01T23:25:25.650Z,16.95
2022-08-01T23:28:05.155Z,16.97
2022-08-01T23:30:59.280Z,17.02
2022-08-01T23:33:29.771Z,17.01
2022-08-01T23:36:31.177Z,16.96
2022-08-01T23:39:24.360Z,16.96
2022-08-01T23:41:57.649Z,16.80
2022-08-01T23:44:39.456Z,16.67
2022-08-01T23:47:19.721Z,16.56
2022-08-01T23:49:53.220Z,16.52
2022-08-01T23:52:36.787Z,16.47
2022-08-01T23:55:36.533Z,16.39
2022-08-01T23:58:41.418Z,16.40
