createdAt,value
2022-09-12T00:00:42.410Z,100159.98
2022-09-12T00:03:12.193Z,100163.70
2022-09-12T00:05:47.677Z,100161.44
2022-09-12T00:08:18.447Z,100152.31
2022-09-12T00:10:48.448Z,100154.75
2022-09-12T00:13:18.134Z,100154.97
2022-09-12T00:15:48.165Z,100157.54
2022-09-12T00:18:18.536Z,100160.69
2022-09-12T00:20:48.998Z,100160.94
2022-09-12T00:23:18.789Z,100159.53
2022-09-12T00:25:50.611Z,100159.53
2022-09-12T00:28:20.195Z,100162.19
2022-09-12T00:30:50.629Z,100163.16
2022-09-12T00:33:20.334Z,100165.12
2022-09-12T00:35:56.095Z,100168.84
2022-09-12T00:38:25.914Z,100171.06
2022-09-12T00:40:56.012Z,100168.97
2022-09-12T00:43:37.257Z,100176.63
2022-09-12T00:46:19.036Z,100176.41
2022-09-12T00:48:51.708Z,100176.41
2022-09-12T00:51:22.631Z,100180.10
2022-09-12T00:53:54.749Z,100183.52
2022-09-12T00:56:25.679Z,100184.27
2022-09-12T00:58:58.639Z,100190.20
2022-09-12T01:01:32.403Z,100190.16
2022-09-12T01:03:59.555Z,100188.43
2022-09-12T01:06:35.405Z,100182.67
2022-09-12T01:09:07.202Z,100185.69
2022-09-12T01:11:39.927Z,100180.27
2022-09-12T01:14:10.162Z,100188.16
2022-09-12T01:16:40.006Z,100190.20
2022-09-12T01:19:46.411Z,100189.66
2022-09-12T01:22:31.141Z,100175.80
2022-09-12T01:25:12.847Z,100188.88
2022-09-12T01:27:51.951Z,100187.84
2022-09-12T01:30:46.280Z,100185.11
2022-09-12T01:33:21.891Z,100187.23
2022-09-12T01:36:12.992Z,100172.83
2022-09-12T01:38:54.766Z,100176.29
2022-09-12T01:42:01.009Z,100183.50
2022-09-12T01:44:56.326Z,100176.81
2022-09-12T01:47:44.390Z,100185.25
2022-09-12T01:50:22.668Z,100186.66
2022-09-12T01:52:58.816Z,100190.99
2022-09-12T01:55:34.443Z,100197.06
2022-09-12T01:58:10.297Z,100194.05
2022-09-12T02:00:58.315Z,100198.30
2022-09-12T02:03:31.197Z,100184.83
2022-09-12T02:06:13.013Z,100188.42
2022-09-12T02:08:51.096Z,100181.91
2022-09-12T02:11:22.130Z,100186.55
2022-09-12T02:13:52.410Z,100184.88
2022-09-12T02:16:34.009Z,100184.44
2022-09-12T02:19:19.127Z,100181.60
2022-09-12T02:21:51.669Z,100182.13
2022-09-12T02:24:23.907Z,100181.73
2022-09-12T02:26:57.002Z,100176.67
2022-09-12T02:29:26.888Z,100174.62
2022-09-12T02:32:02.649Z,100178.67
2022-09-12T02:34:50.612Z,100176.27
2022-09-12T02:37:26.192Z,100178.97
2022-09-12T02:39:58.356Z,100180.55
2022-09-12T02:42:28.160Z,100176.92
2022-09-12T02:44:58.764Z,100176.41
2022-09-12T02:47:37.390Z,100177.50
2022-09-12T02:50:08.139Z,100170.60
2022-09-12T02:52:38.228Z,100178.89
2022-09-12T02:55:08.701Z,100174.55
2022-09-12T02:57:38.920Z,100181.81
2022-09-12T03:00:09.778Z,100178.12
2022-09-12T03:03:05.094Z,100186.77
2022-09-12T03:05:37.988Z,100181.84
2022-09-12T03:08:19.150Z,100180.92
2022-09-12T03:11:09.555Z,100180.04
2022-09-12T03:14:06.172Z,100181.45
2022-09-12T03:16:44.735Z,100183.75
2022-09-12T03:19:35.234Z,100183.88
2022-09-12T03:22:34.890Z,100179.67
2022-09-12T03:25:14.304Z,100181.97
2022-09-12T03:27:59.142Z,100177.50
2022-09-12T03:30:29.063Z,100180.73
2022-09-12T03:32:58.887Z,100183.48
2022-09-12T03:35:28.710Z,100181.48
2022-09-12T03:37:58.487Z,100178.83
2022-09-12T03:40:28.352Z,100178.60
2022-09-12T03:42:58.134Z,100179.93
2022-09-12T03:45:28.024Z,100179.38
2022-09-12T03:47:58.253Z,100178.97
2022-09-12T03:50:28.339Z,100182.04
2022-09-12T03:53:02.978Z,100182.04
2022-09-12T03:55:32.771Z,100180.84
2022-09-12T03:58:02.552Z,100185.83
2022-09-12T04:00:33.201Z,100189.59
2022-09-12T04:03:03.253Z,100188.91
2022-09-12T04:05:33.021Z,100188.91
2022-09-12T04:08:03.119Z,100189.23
2022-09-12T04:10:33.704Z,100195.45
2022-09-12T04:13:03.243Z,100188.06
2022-09-12T04:15:34.134Z,100196.81
2022-09-12T04:18:06.095Z,100193.91
2022-09-12T04:20:36.948Z,100193.91
2022-09-12T04:23:06.953Z,100194.97
2022-09-12T04:25:36.758Z,100193.31
2022-09-12T04:28:06.633Z,100202.72
2022-09-12T04:30:36.490Z,100204.50
2022-09-12T04:33:08.203Z,100198.50
2022-09-12T04:35:38.143Z,100200.90
2022-09-12T04:38:08.190Z,100199.67
2022-09-12T04:40:38.248Z,100199.34
2022-09-12T04:43:14.298Z,100203.42
2022-09-12T04:45:41.215Z,100202.33
2022-09-12T04:48:10.881Z,100205.17
2022-09-12T04:50:40.677Z,100204.07
2022-09-12T04:53:10.535Z,100203.55
2022-09-12T04:55:40.636Z,100202.71
2022-09-12T04:58:10.382Z,100202.22
2022-09-12T05:00:40.331Z,100205.98
2022-09-12T05:03:09.809Z,100206.44
2022-09-12T05:05:39.694Z,100207.50
2022-09-12T05:08:09.253Z,100209.55
2022-09-12T05:10:39.057Z,100219.08
2022-09-12T05:13:09.535Z,100218.45
2022-09-12T05:15:40.080Z,100216.64
2022-09-12T05:18:09.949Z,100216.64
2022-09-12T05:20:39.812Z,100216.56
2022-09-12T05:23:09.294Z,100218.86
2022-09-12T05:25:39.093Z,100218.97
2022-09-12T05:28:08.789Z,100229.06
2022-09-12T05:30:38.621Z,100229.83
2022-09-12T05:33:08.400Z,100232.23
2022-09-12T05:35:38.540Z,100232.23
2022-09-12T05:38:09.640Z,100233.34
2022-09-12T05:40:39.447Z,100235.91
2022-09-12T05:43:10.528Z,100232.99
2022-09-12T05:45:41.534Z,100238.05
2022-09-12T05:48:11.336Z,100246.25
2022-09-12T05:50:42.503Z,100246.34
2022-09-12T05:53:12.307Z,100246.34
2022-09-12T05:55:42.386Z,100239.41
2022-09-12T05:58:12.190Z,100244.33
2022-09-12T06:00:42.028Z,100245.19
2022-09-12T06:03:11.645Z,100245.19
2022-09-12T06:05:41.447Z,100250.03
2022-09-12T06:08:11.258Z,100245.34
2022-09-12T06:10:41.521Z,100238.33
2022-09-12T06:13:11.213Z,100244.29
2022-09-12T06:15:41.091Z,100238.69
2022-09-12T06:18:10.683Z,100248.44
2022-09-12T06:20:40.545Z,100247.60
2022-09-12T06:23:10.408Z,100245.61
2022-09-12T06:25:41.791Z,100244.27
2022-09-12T06:28:10.552Z,100248.22
2022-09-12T06:30:40.049Z,100248.78
2022-09-12T06:33:10.327Z,100248.42
2022-09-12T06:35:40.188Z,100248.42
2022-09-12T06:38:10.295Z,100245.48
2022-09-12T06:40:47.031Z,100245.17
2022-09-12T06:43:16.637Z,100247.72
2022-09-12T06:45:52.344Z,100223.34
2022-09-12T06:48:21.876Z,100223.34
2022-09-12T06:50:59.629Z,100246.53
2022-09-12T06:53:30.766Z,100248.16
2022-09-12T06:56:08.451Z,100250.59
2022-09-12T06:58:39.084Z,100249.32
2022-09-12T07:01:11.759Z,100248.19
2022-09-12T07:03:42.353Z,100244.68
2022-09-12T07:06:14.196Z,100243.64
2022-09-12T07:08:44.821Z,100241.09
2022-09-12T07:11:23.765Z,100253.53
2022-09-12T07:13:56.348Z,100248.91
2022-09-12T07:16:26.550Z,100249.98
2022-09-12T07:18:59.144Z,100249.41
2022-09-12T07:21:29.977Z,100250.67
2022-09-12T07:23:59.943Z,100242.28
2022-09-12T07:26:30.847Z,100247.77
2022-09-12T07:29:25.230Z,100250.70
2022-09-12T07:31:32.134Z,100257.64
2022-09-12T07:34:03.433Z,100265.07
2022-09-12T07:36:33.379Z,100267.64
2022-09-12T07:39:03.358Z,100271.94
2022-09-12T07:41:37.195Z,100268.52
2022-09-12T07:44:09.639Z,100271.47
2022-09-12T07:46:40.163Z,100276.08
2022-09-12T07:49:09.929Z,100274.59
2022-09-12T07:51:41.228Z,100277.60
2022-09-12T07:54:11.251Z,100280.87
2022-09-12T07:56:41.105Z,100271.78
2022-09-12T07:59:10.896Z,100281.22
2022-09-12T08:01:41.679Z,100272.23
2022-09-12T08:04:10.465Z,100278.38
2022-09-12T08:06:40.518Z,100281.39
2022-09-12T08:09:12.231Z,100281.21
2022-09-12T08:11:42.034Z,100285.85
2022-09-12T08:14:11.504Z,100290.12
2022-09-12T08:16:41.291Z,100285.70
2022-09-12T08:19:10.855Z,100279.98
2022-09-12T08:21:40.718Z,100279.15
2022-09-12T08:24:12.784Z,100289.75
2022-09-12T08:26:43.241Z,100283.33
2022-09-12T08:29:13.319Z,100288.30
2022-09-12T08:31:42.894Z,100288.68
2022-09-12T08:34:12.673Z,100291.47
2022-09-12T08:36:42.473Z,100287.47
2022-09-12T08:39:14.551Z,100281.27
2022-09-12T08:41:49.690Z,100279.25
2022-09-12T08:44:40.909Z,100277.12
2022-09-12T08:47:15.964Z,100283.26
2022-09-12T08:50:03.660Z,100279.06
2022-09-12T08:53:05.247Z,100279.66
2022-09-12T08:55:44.050Z,100277.77
2022-09-12T08:58:17.129Z,100266.35
2022-09-12T09:00:56.035Z,100272.84
2022-09-12T09:03:48.009Z,100276.02
2022-09-12T09:06:30.129Z,100277.26
2022-09-12T09:09:06.003Z,100286.23
2022-09-12T09:11:48.414Z,100284.98
2022-09-12T09:14:48.933Z,100291.45
2022-09-12T09:17:21.523Z,100286.94
2022-09-12T09:19:54.452Z,100283.41
2022-09-12T09:22:32.774Z,100275.37
2022-09-12T09:25:05.605Z,100283.47
2022-09-12T09:27:41.289Z,100270.88
2022-09-12T09:30:21.959Z,100266.09
2022-09-12T09:32:54.800Z,100276.20
2022-09-12T09:35:45.446Z,100279.09
2022-09-12T09:38:29.738Z,100279.69
2022-09-12T09:41:31.145Z,100279.69
2022-09-12T09:44:02.991Z,100276.25
2022-09-12T09:46:34.453Z,100269.53
2022-09-12T09:49:05.758Z,100271.45
2022-09-12T09:51:38.570Z,100246.39
2022-09-12T09:54:26.187Z,100246.39
2022-09-12T09:56:56.999Z,100262.84
2022-09-12T09:59:32.664Z,100261.58
2022-09-12T10:02:14.677Z,100260.14
2022-09-12T10:04:57.601Z,100257.42
2022-09-12T10:07:28.394Z,100268.35
2022-09-12T10:10:20.167Z,100272.53
2022-09-12T10:12:50.396Z,100273.34
2022-09-12T10:15:26.562Z,100263.33
2022-09-12T10:17:58.786Z,100263.02
2022-09-12T10:20:40.185Z,100256.88
2022-09-12T10:23:29.421Z,100250.27
2022-09-12T10:26:02.467Z,100261.03
2022-09-12T10:28:48.396Z,100253.29
2022-09-12T10:31:30.106Z,100252.91
2022-09-12T10:34:01.339Z,100254.22
2022-09-12T10:36:37.357Z,100245.58
2022-09-12T10:39:07.909Z,100247.23
2022-09-12T10:41:38.219Z,100239.00
2022-09-12T10:44:11.490Z,100245.47
2022-09-12T10:46:41.284Z,100240.67
2022-09-12T10:49:16.827Z,100251.91
2022-09-12T10:51:46.669Z,100242.80
2022-09-12T10:54:19.286Z,100251.84
2022-09-12T10:56:57.824Z,100227.97
2022-09-12T10:59:45.536Z,100227.97
2022-09-12T11:02:24.274Z,100243.34
2022-09-12T11:05:32.184Z,100245.59
2022-09-12T11:08:20.147Z,100248.98
2022-09-12T11:10:54.462Z,100245.95
2022-09-12T11:13:34.067Z,100241.14
2022-09-12T11:16:12.624Z,100244.83
2022-09-12T11:18:51.862Z,100248.36
2022-09-12T11:21:54.977Z,100240.50
2022-09-12T11:24:42.938Z,100210.95
2022-09-12T11:27:32.115Z,100210.95
2022-09-12T11:30:13.809Z,100223.42
2022-09-12T11:33:05.779Z,100227.82
2022-09-12T11:35:38.596Z,100229.45
2022-09-12T11:38:35.762Z,100232.92
2022-09-12T11:41:12.615Z,100234.20
2022-09-12T11:43:45.496Z,100230.01
2022-09-12T11:46:36.577Z,100235.32
2022-09-12T11:49:15.766Z,100230.75
2022-09-12T11:52:00.709Z,100234.45
2022-09-12T11:55:04.093Z,100237.39
2022-09-12T11:57:40.010Z,100241.34
2022-09-12T12:00:34.853Z,100239.98
2022-09-12T12:03:27.037Z,100236.44
2022-09-12T12:06:19.967Z,100233.19
2022-09-12T12:08:51.094Z,100234.33
2022-09-12T12:11:26.546Z,100227.23
2022-09-12T12:14:02.093Z,100234.95
2022-09-12T12:16:34.930Z,100227.70
2022-09-12T12:19:10.546Z,100221.16
2022-09-12T12:21:47.420Z,100201.93
2022-09-12T12:24:25.777Z,100201.93
2022-09-12T12:26:58.996Z,100222.43
2022-09-12T12:29:45.846Z,100207.30
2022-09-12T12:32:21.401Z,100207.30
2022-09-12T12:34:51.426Z,100214.81
2022-09-12T12:37:25.538Z,100219.69
2022-09-12T12:40:10.593Z,100215.51
2022-09-12T12:42:43.713Z,100212.95
2022-09-12T12:45:30.824Z,100214.69
2022-09-12T12:48:11.972Z,100220.77
2022-09-12T12:50:41.932Z,100218.12
2022-09-12T12:53:27.746Z,100218.05
2022-09-12T12:55:58.286Z,100213.12
2022-09-12T12:58:38.836Z,100218.42
2022-09-12T13:01:14.702Z,100221.59
2022-09-12T13:04:06.406Z,100218.55
2022-09-12T13:06:39.423Z,100217.03
2022-09-12T13:09:11.975Z,100221.09
2022-09-12T13:11:42.801Z,100221.80
2022-09-12T13:14:51.445Z,100225.12
2022-09-12T13:17:27.452Z,100219.04
2022-09-12T13:20:26.612Z,100217.41
2022-09-12T13:22:50.287Z,100219.09
2022-09-12T13:25:26.262Z,100222.45
2022-09-12T13:28:09.518Z,100212.70
2022-09-12T13:30:42.631Z,100214.48
2022-09-12T13:33:27.351Z,100209.37
2022-09-12T13:36:09.833Z,100206.00
2022-09-12T13:38:51.694Z,100206.95
2022-09-12T13:41:24.220Z,100202.81
2022-09-12T13:43:54.137Z,100194.41
2022-09-12T13:46:30.311Z,100194.41
2022-09-12T13:49:03.008Z,100198.38
2022-09-12T13:51:33.815Z,100193.63
2022-09-12T13:54:06.328Z,100192.29
2022-09-12T13:56:39.179Z,100194.44
2022-09-12T13:59:12.786Z,100184.73
2022-09-12T14:01:45.069Z,100186.07
2022-09-12T14:04:43.736Z,100190.30
2022-09-12T14:07:19.610Z,100190.55
2022-09-12T14:10:00.960Z,100186.47
2022-09-12T14:12:43.027Z,100188.31
2022-09-12T14:15:25.973Z,100185.00
2022-09-12T14:18:00.145Z,100189.38
2022-09-12T14:20:32.552Z,100169.83
2022-09-12T14:23:05.003Z,100169.83
2022-09-12T14:25:38.995Z,100186.80
2022-09-12T14:28:11.840Z,100184.28
2022-09-12T14:30:41.972Z,100188.63
2022-09-12T14:33:14.587Z,100188.05
2022-09-12T14:36:10.052Z,100180.39
2022-09-12T14:38:42.944Z,100184.80
2022-09-12T14:41:15.563Z,100181.98
2022-09-12T14:43:48.260Z,100176.70
2022-09-12T14:46:20.867Z,100180.33
2022-09-12T14:48:53.808Z,100183.02
2022-09-12T14:51:38.525Z,100178.75
2022-09-12T14:54:11.182Z,100175.61
2022-09-12T14:56:43.749Z,100174.62
2022-09-12T14:59:37.671Z,100175.03
2022-09-12T15:02:27.342Z,100178.07
2022-09-12T15:05:11.930Z,100171.47
2022-09-12T15:07:56.364Z,100154.81
2022-09-12T15:10:30.600Z,100154.81
2022-09-12T15:13:15.965Z,100170.19
2022-09-12T15:15:49.033Z,100166.49
2022-09-12T15:18:19.647Z,100166.84
2022-09-12T15:20:52.947Z,100163.48
2022-09-12T15:23:26.038Z,100170.69
2022-09-12T15:25:55.841Z,100169.36
2022-09-12T15:28:26.840Z,100165.34
2022-09-12T15:30:58.037Z,100164.20
2022-09-12T15:33:28.000Z,100169.85
2022-09-12T15:35:57.855Z,100167.02
2022-09-12T15:38:27.813Z,100173.89
2022-09-12T15:40:57.669Z,100172.59
2022-09-12T15:43:27.507Z,100172.45
2022-09-12T15:45:59.146Z,100171.27
2022-09-12T15:48:28.944Z,100172.95
2022-09-12T15:51:00.371Z,100168.92
2022-09-12T15:53:30.881Z,100172.31
2022-09-12T15:56:00.391Z,100172.66
2022-09-12T15:58:30.296Z,100178.19
2022-09-12T16:01:00.110Z,100171.62
2022-09-12T16:03:30.966Z,100156.92
2022-09-12T16:06:03.500Z,100172.81
2022-09-12T16:08:34.700Z,100166.61
2022-09-12T16:11:10.372Z,100166.61
2022-09-12T16:13:40.168Z,100172.48
2022-09-12T16:16:11.275Z,100167.64
2022-09-12T16:18:41.629Z,100160.58
2022-09-12T16:21:14.945Z,100162.59
2022-09-12T16:23:44.992Z,100160.91
2022-09-12T16:26:15.082Z,100158.72
2022-09-12T16:28:45.843Z,100164.59
2022-09-12T16:31:15.933Z,100160.91
2022-09-12T16:33:45.529Z,100157.05
2022-09-12T16:36:18.425Z,100157.22
2022-09-12T16:38:51.033Z,100158.52
2022-09-12T16:41:22.799Z,100153.45
2022-09-12T16:43:53.026Z,100153.45
2022-09-12T16:46:25.176Z,100151.61
2022-09-12T16:48:57.540Z,100151.42
2022-09-12T16:51:33.005Z,100145.37
2022-09-12T16:54:02.965Z,100140.69
2022-09-12T16:56:32.807Z,100140.52
2022-09-12T16:59:04.425Z,100141.95
2022-09-12T17:01:35.057Z,100144.20
2022-09-12T17:04:06.784Z,100137.45
2022-09-12T17:06:36.572Z,100136.23
2022-09-12T17:09:06.903Z,100135.40
2022-09-12T17:11:40.515Z,100139.73
2022-09-12T17:14:11.987Z,100135.03
2022-09-12T17:16:50.786Z,100134.07
2022-09-12T17:19:20.092Z,100132.39
2022-09-12T17:21:50.214Z,100134.38
2022-09-12T17:24:20.948Z,100116.76
2022-09-12T17:26:50.621Z,100116.76
2022-09-12T17:29:20.659Z,100137.94
2022-09-12T17:31:51.050Z,100143.90
2022-09-12T17:34:21.117Z,100143.63
2022-09-12T17:36:51.458Z,100151.03
2022-09-12T17:39:21.347Z,100151.64
2022-09-12T17:41:52.375Z,100153.73
2022-09-12T17:44:23.582Z,100154.73
2022-09-12T17:46:53.961Z,100160.92
2022-09-12T17:49:24.731Z,100160.13
2022-09-12T17:51:56.327Z,100162.65
2022-09-12T17:54:28.069Z,100167.64
2022-09-12T17:56:59.584Z,100167.64
2022-09-12T17:59:30.041Z,100168.59
2022-09-12T18:02:16.789Z,100168.34
2022-09-12T18:04:48.948Z,100172.63
2022-09-12T18:07:21.432Z,100170.28
2022-09-12T18:09:53.269Z,100168.45
2022-09-12T18:12:23.822Z,100169.91
2022-09-12T18:14:53.797Z,100169.91
2022-09-12T18:17:23.655Z,100169.83
2022-09-12T18:19:54.624Z,100172.87
2022-09-12T18:22:25.125Z,100169.56
2022-09-12T18:24:55.442Z,100172.45
2022-09-12T18:27:25.435Z,100171.83
2022-09-12T18:30:19.558Z,100170.11
2022-09-12T18:32:28.814Z,100171.73
2022-09-12T18:34:58.828Z,100168.73
2022-09-12T18:37:28.898Z,100167.33
2022-09-12T18:39:59.529Z,100170.84
2022-09-12T18:42:29.609Z,100168.88
2022-09-12T18:44:59.890Z,100167.27
2022-09-12T18:47:30.315Z,100166.66
2022-09-12T18:50:00.686Z,100167.52
2022-09-12T18:52:31.285Z,100163.02
2022-09-12T18:55:01.539Z,100163.02
2022-09-12T18:57:33.496Z,100168.53
2022-09-12T19:00:08.217Z,100171.06
2022-09-12T19:02:36.935Z,100173.36
2022-09-12T19:05:07.502Z,100170.84
2022-09-12T19:07:37.719Z,100170.84
2022-09-12T19:10:09.108Z,100174.27
2022-09-12T19:12:39.300Z,100174.46
2022-09-12T19:15:09.909Z,100171.23
2022-09-12T19:17:40.167Z,100156.43
2022-09-12T19:20:10.583Z,100156.43
2022-09-12T19:22:40.257Z,100171.01
2022-09-12T19:25:10.228Z,100169.95
2022-09-12T19:27:39.865Z,100159.44
2022-09-12T19:30:10.052Z,100168.27
2022-09-12T19:32:40.089Z,100167.42
2022-09-12T19:35:11.985Z,100165.34
2022-09-12T19:37:41.851Z,100158.16
2022-09-12T19:40:12.103Z,100161.70
2022-09-12T19:42:42.384Z,100156.38
2022-09-12T19:45:12.367Z,100159.56
2022-09-12T19:47:42.297Z,100158.15
2022-09-12T19:50:12.257Z,100151.06
2022-09-12T19:52:42.357Z,100149.22
2022-09-12T19:55:11.916Z,100148.67
2022-09-12T19:57:41.811Z,100153.46
2022-09-12T20:00:12.649Z,100148.00
2022-09-12T20:02:44.048Z,100151.65
2022-09-12T20:05:13.654Z,100148.45
2022-09-12T20:07:43.504Z,100148.87
2022-09-12T20:10:13.247Z,100145.50
2022-09-12T20:12:43.270Z,100143.98
2022-09-12T20:15:13.544Z,100142.91
2022-09-12T20:17:43.031Z,100140.87
2022-09-12T20:20:12.877Z,100139.67
2022-09-12T20:22:43.051Z,100140.05
2022-09-12T20:25:12.574Z,100140.47
2022-09-12T20:27:42.382Z,100138.91
2022-09-12T20:30:14.800Z,100136.90
2022-09-12T20:32:44.704Z,100135.47
2022-09-12T20:35:14.584Z,100132.95
2022-09-12T20:37:45.020Z,100131.55
2022-09-12T20:40:15.028Z,100130.12
2022-09-12T20:42:44.784Z,100129.55
2022-09-12T20:45:14.507Z,100133.06
2022-09-12T20:47:44.288Z,100133.84
2022-09-12T20:50:14.648Z,100132.02
2022-09-12T20:52:44.400Z,100128.96
2022-09-12T20:55:14.079Z,100129.63
2022-09-12T20:57:43.869Z,100131.20
2022-09-12T21:00:14.006Z,100127.11
2022-09-12T21:02:43.664Z,100130.14
2022-09-12T21:05:13.196Z,100128.94
2022-09-12T21:07:43.070Z,100133.17
2022-09-12T21:10:13.591Z,100127.02
2022-09-12T21:12:43.386Z,100134.51
2022-09-12T21:15:12.907Z,100133.66
2022-09-12T21:17:42.699Z,100135.60
2022-09-12T21:20:13.305Z,100133.67
2022-09-12T21:22:43.112Z,100126.09
2022-09-12T21:25:12.889Z,100135.15
2022-09-12T21:27:42.722Z,100138.69
2022-09-12T21:30:13.004Z,100128.52
2022-09-12T21:32:42.721Z,100132.50
2022-09-12T21:35:12.715Z,100136.41
2022-09-12T21:37:42.496Z,100132.79
2022-09-12T21:40:12.324Z,100131.47
2022-09-12T21:42:43.271Z,100128.22
2022-09-12T21:45:13.054Z,100135.00
2022-09-12T21:47:42.910Z,100130.31
2022-09-12T21:50:13.290Z,100131.99
2022-09-12T21:52:43.451Z,100126.58
2022-09-12T21:55:14.117Z,100130.43
2022-09-12T21:57:43.974Z,100131.52
2022-09-12T22:00:16.433Z,100122.12
2022-09-12T22:02:46.495Z,100123.69
2022-09-12T22:05:17.430Z,100122.00
2022-09-12T22:07:47.300Z,100124.65
2022-09-12T22:10:16.955Z,100118.51
2022-09-12T22:12:46.766Z,100115.89
2022-09-12T22:15:44.770Z,100116.13
2022-09-12T22:17:48.119Z,100115.41
2022-09-12T22:20:17.897Z,100112.88
2022-09-12T22:23:05.483Z,100113.00
2022-09-12T22:25:35.402Z,100109.75
2022-09-12T22:28:07.116Z,100115.05
2022-09-12T22:30:37.543Z,100114.56
2022-09-12T22:33:07.373Z,100109.98
2022-09-12T22:35:37.162Z,100109.98
2022-09-12T22:38:07.014Z,100111.67
2022-09-12T22:40:36.867Z,100107.45
2022-09-12T22:43:06.618Z,100105.65
2022-09-12T22:45:36.491Z,100097.58
2022-09-12T22:48:09.158Z,100101.80
2022-09-12T22:50:38.544Z,100100.02
2022-09-12T22:53:08.313Z,100103.15
2022-09-12T22:55:38.328Z,100103.15
2022-09-12T22:58:07.860Z,100094.95
2022-09-12T23:00:38.356Z,100092.06
2022-09-12T23:03:08.325Z,100094.70
2022-09-12T23:05:38.409Z,100093.17
2022-09-12T23:08:08.204Z,100084.63
2022-09-12T23:10:39.307Z,100079.80
2022-09-12T23:13:08.937Z,100075.45
2022-09-12T23:15:39.004Z,100078.45
2022-09-12T23:18:08.798Z,100075.11
2022-09-12T23:20:38.654Z,100069.82
2022-09-12T23:23:09.641Z,100072.22
2022-09-12T23:25:39.432Z,100068.48
2022-09-12T23:28:09.020Z,100069.08
2022-09-12T23:30:39.688Z,100071.23
2022-09-12T23:33:09.374Z,100070.51
2022-09-12T23:35:39.191Z,100070.94
2022-09-12T23:38:12.639Z,100064.13
2022-09-12T23:40:41.118Z,100056.87
2022-09-12T23:43:10.725Z,100060.63
2022-09-12T23:45:40.601Z,100058.92
2022-09-12T23:48:10.517Z,100054.47
2022-09-12T23:50:40.631Z,100055.66
2022-09-12T23:53:10.753Z,100052.29
2022-09-12T23:55:42.296Z,100057.20
2022-09-12T23:58:12.763Z,100047.25
