createdAt,value
2018-05-26T00:01:24.484Z,5.70
2018-05-26T00:03:51.917Z,5.37
2018-05-26T00:06:19.365Z,5.03
2018-05-26T00:08:47.570Z,5.30
2018-05-26T00:11:15.020Z,4.77
2018-05-26T00:13:42.456Z,4.43
2018-05-26T00:16:09.899Z,5.37
2018-05-26T00:18:38.102Z,5.10
2018-05-26T00:21:05.549Z,5.23
2018-05-26T00:23:32.983Z,5.10
2018-05-26T00:26:01.196Z,4.87
2018-05-26T00:28:28.634Z,4.73
2018-05-26T00:30:56.841Z,4.97
2018-05-26T00:33:24.285Z,5.10
2018-05-26T00:35:51.731Z,5.10
2018-05-26T00:38:19.163Z,4.93
2018-05-26T00:40:47.378Z,4.27
2018-05-26T00:43:14.809Z,4.80
2018-05-26T00:45:42.254Z,4.90
2018-05-26T00:48:10.462Z,5.40
2018-05-26T00:50:37.915Z,5.17
2018-05-26T00:53:05.349Z,5.00
2018-05-26T00:55:33.551Z,5.20
2018-05-26T00:58:00.998Z,5.10
2018-05-26T01:00:28.440Z,5.40
2018-05-26T01:02:56.651Z,4.90
2018-05-26T01:05:24.083Z,4.70
2018-05-26T01:07:51.530Z,5.07
2018-05-26T01:10:19.731Z,5.10
2018-05-26T01:12:47.175Z,4.97
2018-05-26T01:15:14.610Z,4.80
2018-05-26T01:17:42.823Z,5.03
2018-05-26T01:20:10.259Z,4.87
2018-05-26T01:22:37.702Z,5.13
2018-05-26T01:25:05.903Z,5.37
2018-05-26T01:27:33.346Z,5.10
2018-05-26T01:30:00.813Z,5.50
2018-05-26T01:32:28.248Z,4.30
2018-05-26T01:34:56.446Z,4.60
2018-05-26T01:37:23.895Z,5.33
2018-05-26T01:39:51.335Z,4.53
2018-05-26T01:42:19.546Z,5.40
2018-05-26T01:44:46.981Z,4.80
2018-05-26T01:47:14.427Z,4.50
2018-05-26T01:49:43.166Z,5.17
2018-05-26T01:52:11.379Z,5.23
2018-05-26T01:54:39.586Z,5.10
2018-05-26T01:57:07.040Z,4.43
2018-05-26T01:59:34.467Z,5.67
2018-05-26T02:02:01.911Z,4.60
2018-05-26T02:04:29.346Z,5.87
2018-05-26T02:06:56.794Z,5.13
2018-05-26T02:09:24.236Z,5.63
2018-05-26T02:11:51.676Z,4.90
2018-05-26T02:14:19.118Z,4.53
2018-05-26T02:16:47.327Z,5.00
2018-05-26T02:19:14.811Z,5.30
2018-05-26T02:21:42.202Z,5.17
2018-05-26T02:24:10.420Z,5.00
2018-05-26T02:26:37.854Z,4.73
2018-05-26T02:29:05.294Z,4.13
2018-05-26T02:31:33.496Z,4.30
2018-05-26T02:34:00.947Z,5.00
2018-05-26T02:36:28.387Z,4.87
2018-05-26T02:38:56.599Z,6.07
2018-05-26T02:41:24.043Z,4.60
2018-05-26T02:43:51.491Z,4.90
2018-05-26T02:46:18.925Z,5.60
2018-05-26T02:48:47.135Z,5.20
2018-05-26T02:51:14.593Z,5.03
2018-05-26T02:53:42.781Z,4.80
2018-05-26T02:56:10.211Z,4.40
2018-05-26T02:58:37.649Z,5.30
2018-05-26T03:01:05.859Z,4.97
2018-05-26T03:03:33.308Z,4.83
2018-05-26T03:06:06.517Z,4.27
2018-05-26T03:08:39.702Z,4.50
2018-05-26T03:11:12.812Z,5.10
2018-05-26T03:13:45.948Z,4.93
2018-05-26T03:19:11.104Z,4.30
2018-05-26T03:21:38.538Z,4.90
2018-05-26T03:24:06.750Z,4.40
2018-05-26T03:26:34.179Z,4.67
2018-05-26T03:29:01.627Z,5.07
2018-05-26T03:31:29.059Z,4.50
2018-05-26T03:33:56.506Z,5.03
2018-05-26T03:36:23.951Z,4.43
2018-05-26T03:38:51.395Z,5.13
2018-05-26T03:41:18.831Z,5.87
2018-05-26T03:43:46.286Z,5.10
2018-05-26T03:46:13.715Z,5.17
2018-05-26T03:48:41.919Z,5.33
2018-05-26T03:51:09.371Z,5.17
2018-05-26T03:53:36.811Z,5.10
2018-05-26T03:56:16.895Z,4.50
2018-05-26T03:58:56.312Z,5.37
2018-05-26T04:01:23.747Z,4.90
2018-05-26T04:03:51.959Z,5.20
2018-05-26T04:06:19.400Z,4.53
2018-05-26T04:08:46.839Z,4.70
2018-05-26T04:11:15.085Z,4.80
2018-05-26T04:13:42.479Z,4.70
2018-05-26T04:16:10.692Z,5.13
2018-05-26T04:18:38.131Z,5.13
2018-05-26T04:21:05.575Z,4.80
2018-05-26T04:23:33.008Z,4.77
2018-05-26T04:26:00.454Z,4.73
2018-05-26T04:28:27.887Z,4.50
2018-05-26T04:30:55.333Z,5.87
2018-05-26T04:33:22.769Z,4.47
2018-05-26T04:35:50.222Z,4.83
2018-05-26T04:38:17.655Z,5.07
2018-05-26T04:40:45.869Z,5.17
2018-05-26T04:43:13.301Z,5.00
2018-05-26T04:45:40.749Z,5.07
2018-05-26T04:48:08.950Z,5.30
2018-05-26T04:50:36.400Z,4.60
2018-05-26T04:53:03.830Z,5.30
2018-05-26T04:55:32.043Z,5.67
2018-05-26T04:57:59.474Z,5.33
2018-05-26T05:00:27.686Z,5.80
2018-05-26T05:02:55.126Z,5.77
2018-05-26T05:05:22.570Z,5.00
2018-05-26T05:07:50.008Z,5.07
2018-05-26T05:10:17.450Z,5.97
2018-05-26T05:12:44.888Z,5.83
2018-05-26T05:15:12.331Z,6.00
2018-05-26T05:17:39.770Z,5.60
2018-05-26T05:20:07.213Z,5.17
2018-05-26T05:22:35.408Z,5.00
2018-05-26T05:25:02.860Z,5.43
2018-05-26T05:27:30.299Z,4.97
2018-05-26T05:29:58.496Z,5.10
2018-05-26T05:32:25.968Z,6.03
2018-05-26T05:34:53.370Z,4.67
2018-05-26T05:37:21.591Z,5.37
2018-05-26T05:39:49.017Z,5.47
2018-05-26T05:42:17.235Z,5.40
2018-05-26T05:44:44.670Z,5.40
2018-05-26T05:47:12.116Z,5.30
2018-05-26T05:49:39.551Z,5.77
2018-05-26T05:52:07.769Z,5.30
2018-05-26T05:54:35.194Z,5.27
2018-05-26T05:57:03.408Z,5.10
2018-05-26T05:59:30.840Z,5.33
2018-05-26T06:01:58.285Z,5.80
2018-05-26T06:04:26.486Z,4.93
2018-05-26T06:06:53.931Z,4.90
2018-05-26T06:09:21.357Z,5.47
2018-05-26T06:11:49.579Z,5.90
2018-05-26T06:14:17.011Z,5.60
2018-05-26T06:16:44.454Z,5.30
2018-05-26T06:19:12.658Z,5.50
2018-05-26T06:21:40.501Z,5.93
2018-05-26T06:24:08.690Z,5.50
2018-05-26T06:26:36.191Z,4.70
2018-05-26T06:29:03.623Z,5.40
2018-05-26T06:31:31.068Z,5.67
2018-05-26T06:33:58.497Z,5.53
2018-05-26T06:36:26.699Z,5.03
2018-05-26T06:38:54.147Z,5.17
2018-05-26T06:41:21.581Z,4.93
2018-05-26T06:43:49.018Z,4.87
2018-05-26T06:46:16.455Z,5.07
2018-05-26T06:48:43.902Z,5.10
2018-05-26T06:51:11.339Z,4.80
2018-05-26T06:53:38.790Z,4.93
2018-05-26T06:56:06.252Z,5.20
2018-05-26T06:58:33.690Z,4.93
2018-05-26T07:01:01.894Z,5.40
2018-05-26T07:03:29.354Z,6.00
2018-05-26T07:05:56.781Z,5.87
2018-05-26T07:08:24.997Z,5.47
2018-05-26T07:10:52.445Z,5.20
2018-05-26T07:13:19.890Z,6.07
2018-05-26T07:15:47.323Z,5.53
2018-05-26T07:18:15.535Z,5.50
2018-05-26T07:20:42.962Z,5.40
2018-05-26T07:23:10.410Z,6.43
2018-05-26T07:25:38.610Z,5.67
2018-05-26T07:28:06.060Z,5.57
2018-05-26T07:30:33.499Z,6.33
2018-05-26T07:33:01.715Z,6.83
2018-05-26T07:35:29.150Z,6.20
2018-05-26T07:37:56.590Z,6.00
2018-05-26T07:40:24.795Z,6.27
2018-05-26T07:42:52.230Z,6.30
2018-05-26T07:45:20.438Z,6.37
2018-05-26T07:47:47.876Z,6.70
2018-05-26T07:50:15.317Z,6.60
2018-05-26T07:52:43.519Z,6.40
2018-05-26T07:55:10.972Z,4.80
2018-05-26T07:57:38.412Z,6.20
2018-05-26T08:00:05.905Z,5.90
2018-05-26T08:02:34.058Z,5.90
2018-05-26T08:05:01.505Z,6.00
2018-05-26T08:07:28.942Z,6.70
2018-05-26T08:09:57.154Z,6.77
2018-05-26T08:12:24.587Z,6.63
2018-05-26T08:14:52.040Z,6.20
2018-05-26T08:17:20.273Z,7.10
2018-05-26T08:19:47.691Z,7.30
2018-05-26T08:22:15.125Z,6.40
2018-05-26T08:24:43.333Z,5.60
2018-05-26T08:27:10.783Z,5.67
2018-05-26T08:29:38.210Z,6.93
2018-05-26T08:32:06.417Z,6.97
2018-05-26T08:34:33.863Z,6.17
2018-05-26T08:37:01.295Z,7.10
2018-05-26T08:39:29.508Z,5.97
2018-05-26T08:41:56.939Z,7.13
2018-05-26T08:44:25.159Z,6.47
2018-05-26T08:46:52.588Z,5.90
2018-05-26T08:49:20.037Z,7.20
2018-05-26T08:51:47.485Z,6.60
2018-05-26T08:54:15.691Z,6.43
2018-05-26T08:56:43.144Z,7.33
2018-05-26T08:59:10.584Z,6.33
2018-05-26T09:01:38.024Z,6.37
2018-05-26T09:04:06.231Z,7.03
2018-05-26T09:06:33.685Z,6.63
2018-05-26T09:09:01.118Z,5.97
2018-05-26T09:11:29.328Z,6.77
2018-05-26T09:13:56.768Z,6.40
2018-05-26T09:16:24.209Z,5.93
2018-05-26T09:18:52.410Z,5.40
2018-05-26T09:21:19.856Z,5.73
2018-05-26T09:23:47.293Z,5.90
2018-05-26T09:26:15.506Z,6.43
2018-05-26T09:28:42.938Z,6.33
2018-05-26T09:31:10.383Z,5.73
2018-05-26T09:33:38.588Z,6.40
2018-05-26T09:36:06.042Z,5.80
2018-05-26T09:38:33.478Z,6.00
2018-05-26T09:41:01.691Z,5.47
2018-05-26T09:43:29.123Z,5.90
2018-05-26T09:45:56.566Z,6.13
2018-05-26T09:48:24.010Z,5.40
2018-05-26T09:50:52.215Z,6.00
2018-05-26T09:53:19.650Z,6.40
2018-05-26T09:55:47.855Z,6.10
2018-05-26T09:58:15.291Z,6.17
2018-05-26T10:00:42.738Z,6.80
2018-05-26T10:03:10.943Z,6.40
2018-05-26T10:05:38.375Z,5.90
2018-05-26T10:08:06.585Z,6.40
2018-05-26T10:10:34.027Z,6.47
2018-05-26T10:13:01.463Z,6.97
2018-05-26T10:15:29.666Z,6.50
2018-05-26T10:17:57.115Z,6.53
2018-05-26T10:20:24.554Z,6.73
2018-05-26T10:22:52.011Z,6.40
2018-05-26T10:25:20.209Z,7.10
2018-05-26T10:27:47.655Z,6.60
2018-05-26T10:30:15.086Z,6.77
2018-05-26T10:32:43.298Z,7.20
2018-05-26T10:35:10.737Z,7.20
2018-05-26T10:37:38.942Z,7.23
2018-05-26T10:40:06.384Z,6.40
2018-05-26T10:42:33.836Z,6.57
2018-05-26T10:45:01.271Z,6.90
2018-05-26T10:47:29.547Z,6.53
2018-05-26T10:49:57.758Z,6.43
2018-05-26T10:52:25.213Z,6.03
2018-05-26T10:54:52.641Z,7.20
2018-05-26T10:57:20.841Z,6.97
2018-05-26T10:59:48.281Z,6.83
2018-05-26T11:02:15.726Z,7.13
2018-05-26T11:04:43.927Z,7.03
2018-05-26T11:07:11.362Z,6.73
2018-05-26T11:09:39.579Z,7.90
2018-05-26T11:12:07.015Z,7.03
2018-05-26T11:14:34.508Z,8.13
2018-05-26T11:17:01.912Z,8.90
2018-05-26T11:19:30.107Z,7.53
2018-05-26T11:21:57.546Z,7.87
2018-05-26T11:24:25.091Z,7.60
2018-05-26T11:26:53.183Z,8.33
2018-05-26T11:29:20.623Z,8.73
2018-05-26T11:31:48.822Z,9.20
2018-05-26T11:34:16.270Z,9.10
2018-05-26T11:36:43.709Z,8.87
2018-05-26T11:39:11.926Z,9.80
2018-05-26T11:41:39.363Z,9.50
2018-05-26T11:44:06.807Z,9.00
2018-05-26T11:46:35.012Z,8.87
2018-05-26T11:49:02.466Z,8.37
2018-05-26T11:51:29.899Z,9.30
2018-05-26T11:53:57.360Z,7.60
2018-05-26T11:56:24.791Z,8.57
2018-05-26T11:58:52.237Z,8.77
2018-05-26T12:01:19.670Z,8.73
2018-05-26T12:03:47.114Z,8.40
2018-05-26T12:06:14.552Z,8.30
2018-05-26T12:08:42.010Z,9.40
2018-05-26T12:11:09.457Z,8.20
2018-05-26T12:13:37.647Z,8.43
2018-05-26T12:16:05.091Z,9.63
2018-05-26T12:18:32.538Z,9.20
2018-05-26T12:21:00.748Z,9.03
2018-05-26T12:23:28.186Z,7.87
2018-05-26T12:25:55.631Z,8.53
2018-05-26T12:28:23.832Z,8.00
2018-05-26T12:30:51.283Z,8.97
2018-05-26T12:33:18.718Z,8.23
2018-05-26T12:35:46.938Z,8.10
2018-05-26T12:38:14.376Z,8.57
2018-05-26T12:40:41.820Z,7.30
2018-05-26T12:43:09.268Z,7.90
2018-05-26T12:45:37.487Z,9.07
2018-05-26T12:48:04.923Z,7.00
2018-05-26T12:50:32.371Z,7.10
2018-05-26T12:52:59.798Z,7.10
2018-05-26T12:55:28.010Z,7.73
2018-05-26T12:57:55.453Z,7.17
2018-05-26T13:00:23.663Z,6.40
2018-05-26T13:02:51.511Z,6.60
2018-05-26T13:05:18.946Z,6.30
2018-05-26T13:07:46.387Z,6.00
2018-05-26T13:10:14.596Z,6.00
2018-05-26T13:12:42.035Z,5.00
2018-05-26T13:15:09.490Z,5.27
2018-05-26T13:17:36.934Z,5.70
2018-05-26T13:20:05.158Z,6.03
2018-05-26T13:22:32.604Z,5.90
2018-05-26T13:25:00.039Z,5.53
2018-05-26T13:27:27.484Z,5.60
2018-05-26T13:29:55.689Z,5.90
2018-05-26T13:32:23.130Z,5.53
2018-05-26T13:34:50.565Z,5.83
2018-05-26T13:37:18.781Z,6.50
2018-05-26T13:39:46.219Z,6.53
2018-05-26T13:42:13.671Z,6.47
2018-05-26T13:44:41.873Z,5.70
2018-05-26T13:47:09.318Z,6.93
2018-05-26T13:49:36.756Z,6.70
2018-05-26T13:52:04.975Z,5.80
2018-05-26T13:54:32.419Z,5.73
2018-05-26T13:56:59.842Z,6.30
2018-05-26T13:59:28.043Z,6.10
2018-05-26T14:01:55.496Z,6.13
2018-05-26T14:04:22.930Z,6.00
2018-05-26T14:06:51.144Z,5.80
2018-05-26T14:09:18.581Z,6.13
2018-05-26T14:11:46.030Z,6.03
2018-05-26T14:14:13.459Z,6.10
2018-05-26T14:16:40.905Z,5.97
2018-05-26T14:19:08.338Z,6.00
2018-05-26T14:21:35.778Z,5.87
2018-05-26T14:24:03.211Z,5.70
2018-05-26T14:26:30.663Z,6.20
2018-05-26T14:28:58.865Z,5.97
2018-05-26T14:31:26.301Z,6.17
2018-05-26T14:33:53.742Z,5.07
2018-05-26T14:36:21.962Z,5.20
2018-05-26T14:38:49.396Z,6.00
2018-05-26T14:41:16.826Z,6.50
2018-05-26T14:43:45.043Z,6.07
2018-05-26T14:46:12.469Z,6.37
2018-05-26T14:48:40.692Z,5.60
2018-05-26T14:51:08.886Z,5.30
2018-05-26T14:53:36.328Z,5.80
2018-05-26T14:56:03.767Z,5.53
2018-05-26T14:58:31.214Z,6.10
2018-05-26T15:00:58.655Z,6.07
2018-05-26T15:03:26.864Z,5.80
2018-05-26T15:05:54.298Z,5.83
2018-05-26T15:08:21.749Z,6.03
2018-05-26T15:10:50.006Z,6.00
2018-05-26T15:13:17.492Z,5.40
2018-05-26T15:15:44.889Z,5.50
2018-05-26T15:18:12.334Z,5.03
2018-05-26T15:20:39.775Z,5.63
2018-05-26T15:23:07.218Z,6.03
2018-05-26T15:25:34.658Z,5.80
2018-05-26T15:28:02.877Z,6.37
2018-05-26T15:30:30.314Z,5.40
2018-05-26T15:32:57.767Z,6.57
2018-05-26T15:35:25.199Z,6.37
2018-05-26T15:37:53.413Z,6.50
2018-05-26T15:40:20.848Z,6.20
2018-05-26T15:42:48.275Z,5.87
2018-05-26T15:45:15.714Z,7.00
2018-05-26T15:47:43.160Z,6.47
2018-05-26T15:50:10.596Z,6.10
2018-05-26T15:52:38.030Z,6.80
2018-05-26T15:55:05.484Z,6.50
2018-05-26T15:57:32.922Z,6.23
2018-05-26T16:00:01.218Z,6.30
2018-05-26T16:02:28.571Z,6.60
2018-05-26T16:04:56.014Z,5.60
2018-05-26T16:07:24.218Z,6.50
2018-05-26T16:09:51.667Z,5.90
2018-05-26T16:12:19.661Z,6.30
2018-05-26T16:14:47.108Z,6.70
2018-05-26T16:17:14.543Z,5.90
2018-05-26T16:19:41.986Z,7.00
2018-05-26T16:22:10.192Z,6.10
2018-05-26T16:24:37.635Z,6.80
2018-05-26T16:27:05.070Z,6.70
2018-05-26T16:29:33.321Z,6.90
2018-05-26T16:32:00.726Z,6.57
2018-05-26T16:34:28.179Z,6.03
2018-05-26T16:36:56.375Z,6.60
2018-05-26T16:39:23.821Z,7.00
2018-05-26T16:41:51.267Z,6.83
2018-05-26T16:44:19.466Z,6.17
2018-05-26T16:46:46.900Z,5.50
2018-05-26T16:49:14.357Z,6.30
2018-05-26T16:51:41.803Z,5.90
2018-05-26T16:54:09.997Z,6.20
2018-05-26T16:56:37.439Z,6.07
2018-05-26T16:59:05.640Z,6.67
2018-05-26T17:01:33.086Z,5.83
2018-05-26T17:04:00.522Z,5.60
2018-05-26T17:06:28.734Z,5.80
2018-05-26T17:08:56.173Z,5.40
2018-05-26T17:11:23.621Z,5.77
2018-05-26T17:13:51.821Z,6.27
2018-05-26T17:16:19.259Z,5.87
2018-05-26T17:18:46.698Z,5.97
2018-05-26T17:21:14.921Z,5.37
2018-05-26T17:23:42.374Z,7.20
2018-05-26T17:26:09.818Z,7.13
2018-05-26T17:28:37.254Z,6.40
2018-05-26T17:31:05.471Z,5.60
2018-05-26T17:33:32.911Z,5.37
2018-05-26T17:36:00.350Z,6.17
2018-05-26T17:38:27.786Z,6.20
2018-05-26T17:40:55.231Z,6.73
2018-05-26T17:43:22.672Z,6.87
2018-05-26T17:45:50.104Z,6.63
2018-05-26T17:48:17.538Z,6.40
2018-05-26T17:50:44.992Z,6.20
2018-05-26T17:53:13.195Z,6.20
2018-05-26T17:55:40.643Z,6.40
2018-05-26T18:00:41.919Z,6.27
2018-05-26T18:03:09.457Z,7.07
2018-05-26T18:05:36.839Z,7.80
2018-05-26T18:08:04.275Z,7.77
2018-05-26T18:10:31.717Z,7.83
2018-05-26T18:12:59.158Z,7.37
2018-05-26T18:15:27.357Z,8.97
2018-05-26T18:17:54.802Z,8.30
2018-05-26T18:20:23.233Z,8.47
2018-05-26T18:22:50.663Z,9.00
2018-05-26T18:25:18.106Z,9.37
2018-05-26T18:27:45.542Z,7.90
2018-05-26T18:30:13.742Z,8.13
2018-05-26T18:32:41.186Z,8.07
2018-05-26T18:35:08.623Z,8.13
2018-05-26T18:37:36.843Z,18.20
2018-05-26T18:40:04.280Z,9.23
2018-05-26T18:42:31.728Z,7.70
2018-05-26T18:44:59.929Z,8.50
2018-05-26T18:47:27.378Z,8.50
2018-05-26T18:49:54.825Z,9.17
2018-05-26T18:52:22.274Z,8.37
2018-05-26T18:54:50.485Z,8.80
2018-05-26T18:57:17.936Z,8.67
2018-05-26T18:59:45.374Z,8.07
2018-05-26T19:02:12.826Z,8.13
2018-05-26T19:04:40.258Z,7.50
2018-05-26T19:07:08.472Z,7.50
2018-05-26T19:09:35.906Z,7.90
2018-05-26T19:12:04.127Z,7.23
2018-05-26T19:14:31.575Z,8.30
2018-05-26T19:16:59.021Z,7.77
2018-05-26T19:19:26.454Z,7.53
2018-05-26T19:21:54.660Z,7.60
2018-05-26T19:24:22.103Z,8.10
2018-05-26T19:26:49.541Z,7.60
2018-05-26T19:29:17.751Z,7.40
2018-05-26T19:31:45.190Z,8.77
2018-05-26T19:34:12.648Z,9.23
2018-05-26T19:36:40.071Z,8.87
2018-05-26T19:39:07.514Z,9.60
2018-05-26T19:41:34.946Z,8.70
2018-05-26T19:44:02.456Z,16.57
2018-05-26T19:46:29.840Z,16.23
2018-05-26T19:48:57.294Z,13.30
2018-05-26T19:51:24.738Z,9.27
2018-05-26T19:53:52.947Z,8.80
2018-05-26T19:56:20.378Z,8.30
2018-05-26T19:58:47.827Z,8.53
2018-05-26T20:01:15.258Z,7.50
2018-05-26T20:03:42.711Z,8.00
2018-05-26T20:06:10.149Z,8.10
2018-05-26T20:08:37.595Z,8.90
2018-05-26T20:11:05.033Z,8.07
2018-05-26T20:13:32.488Z,8.30
2018-05-26T20:15:59.918Z,6.80
2018-05-26T20:18:28.119Z,6.30
2018-05-26T20:20:55.570Z,6.90
2018-05-26T20:23:23.003Z,7.27
2018-05-26T20:25:51.215Z,6.43
2018-05-26T20:28:18.651Z,6.47
2018-05-26T20:30:46.096Z,6.57
2018-05-26T20:33:14.303Z,6.93
2018-05-26T20:35:41.738Z,6.80
2018-05-26T20:38:09.176Z,6.63
2018-05-26T20:40:37.388Z,6.37
2018-05-26T20:43:04.821Z,6.70
2018-05-26T20:45:32.271Z,7.20
2018-05-26T20:48:00.475Z,6.57
2018-05-26T20:50:27.918Z,7.00
2018-05-26T20:52:55.363Z,6.03
2018-05-26T20:55:23.568Z,6.33
2018-05-26T20:57:51.003Z,7.13
2018-05-26T21:00:18.448Z,6.40
2018-05-26T21:02:46.645Z,7.70
2018-05-26T21:05:14.100Z,7.00
2018-05-26T21:07:41.531Z,37.17
2018-05-26T21:10:09.749Z,17.10
2018-05-26T21:12:37.185Z,11.17
2018-05-26T21:15:04.670Z,8.50
2018-05-26T21:17:32.079Z,8.90
2018-05-26T21:20:00.295Z,7.93
2018-05-26T21:22:27.754Z,7.60
2018-05-26T21:24:55.177Z,6.73
2018-05-26T21:27:23.381Z,7.90
2018-05-26T21:29:50.823Z,7.40
2018-05-26T21:32:18.547Z,6.83
2018-05-26T21:34:46.013Z,7.43
2018-05-26T21:37:13.446Z,7.03
2018-05-26T21:39:40.878Z,7.63
2018-05-26T21:42:08.323Z,6.80
2018-05-26T21:44:35.765Z,7.30
2018-05-26T21:47:03.269Z,7.03
2018-05-26T21:49:31.419Z,6.83
2018-05-26T21:51:58.863Z,7.43
2018-05-26T21:54:26.344Z,6.83
2018-05-26T21:56:53.790Z,7.10
2018-05-26T21:59:21.217Z,7.33
2018-05-26T22:01:49.436Z,7.07
2018-05-26T22:04:16.875Z,7.33
2018-05-26T22:06:44.318Z,7.80
2018-05-26T22:09:11.752Z,8.40
2018-05-26T22:11:39.973Z,8.20
2018-05-26T22:14:07.399Z,7.13
2018-05-26T22:16:34.845Z,7.43
2018-05-26T22:19:03.047Z,7.60
2018-05-26T22:21:30.494Z,7.50
2018-05-26T22:23:57.932Z,7.37
2018-05-26T22:26:26.147Z,7.87
2018-05-26T22:28:53.578Z,8.40
2018-05-26T22:31:21.786Z,8.00
2018-05-26T22:33:49.222Z,7.50
2018-05-26T22:36:16.671Z,8.70
2018-05-26T22:38:44.099Z,7.57
2018-05-26T22:41:11.542Z,7.40
2018-05-26T22:43:38.980Z,7.67
2018-05-26T22:46:06.426Z,7.40
2018-05-26T22:48:33.868Z,6.93
2018-05-26T22:51:01.316Z,7.43
2018-05-26T22:53:28.796Z,7.50
2018-05-26T22:55:56.972Z,6.50
2018-05-26T22:58:24.415Z,7.07
2018-05-26T23:00:51.851Z,7.67
2018-05-26T23:03:20.063Z,6.30
2018-05-26T23:05:47.505Z,7.53
2018-05-26T23:08:14.947Z,6.37
2018-05-26T23:10:42.391Z,7.03
2018-05-26T23:13:10.598Z,6.70
2018-05-26T23:15:38.037Z,7.80
2018-05-26T23:18:05.478Z,6.90
2018-05-26T23:20:33.679Z,7.60
2018-05-26T23:23:01.118Z,6.87
2018-05-26T23:25:29.324Z,6.87
2018-05-26T23:27:56.766Z,6.67
2018-05-26T23:30:24.198Z,7.10
2018-05-26T23:32:52.411Z,6.60
2018-05-26T23:35:19.841Z,6.13
2018-05-26T23:37:47.290Z,6.40
2018-05-26T23:40:15.491Z,5.90
2018-05-26T23:42:42.934Z,6.70
2018-05-26T23:45:10.366Z,6.03
2018-05-26T23:47:38.583Z,6.20
2018-05-26T23:50:06.015Z,5.47
2018-05-26T23:52:34.231Z,6.73
2018-05-26T23:55:01.664Z,6.30
2018-05-26T23:57:29.105Z,6.50
2018-05-26T23:59:57.307Z,5.83
