createdAt,value
2023-03-19T00:01:55.869Z,101145.03
2023-03-19T00:04:27.750Z,101145.81
2023-03-19T00:06:58.124Z,101143.31
2023-03-19T00:09:28.960Z,101151.94
2023-03-19T00:11:59.550Z,101151.19
2023-03-19T00:14:29.920Z,101161.56
2023-03-19T00:17:00.333Z,101167.56
2023-03-19T00:19:31.847Z,101164.91
2023-03-19T00:22:02.166Z,101165.94
2023-03-19T00:24:32.734Z,101154.53
2023-03-19T00:27:05.206Z,101168.44
2023-03-19T00:29:36.455Z,101169.28
2023-03-19T00:32:07.395Z,101156.16
2023-03-19T00:34:38.317Z,101160.66
2023-03-19T00:37:08.996Z,101165.75
2023-03-19T00:39:39.396Z,101163.94
2023-03-19T00:42:10.634Z,101168.31
2023-03-19T00:44:45.618Z,101156.22
2023-03-19T00:47:16.608Z,101167.53
2023-03-19T00:49:47.300Z,101166.50
2023-03-19T00:52:18.516Z,101176.94
2023-03-19T00:54:48.837Z,101174.25
2023-03-19T00:57:19.275Z,101170.88
2023-03-19T00:59:49.790Z,101173.41
2023-03-19T01:02:20.609Z,101169.81
2023-03-19T01:04:51.621Z,101174.31
2023-03-19T01:07:22.821Z,101167.22
2023-03-19T01:09:53.541Z,101177.53
2023-03-19T01:12:24.531Z,101181.97
2023-03-19T01:14:55.051Z,101169.81
2023-03-19T01:17:25.407Z,101164.59
2023-03-19T01:19:55.779Z,101162.00
2023-03-19T01:22:26.222Z,101148.81
2023-03-19T01:25:00.426Z,101140.28
2023-03-19T01:27:32.310Z,101146.22
2023-03-19T01:30:04.932Z,101141.88
2023-03-19T01:33:08.201Z,101138.44
2023-03-19T01:36:07.389Z,101136.66
2023-03-19T01:38:53.274Z,101135.69
2023-03-19T01:41:24.628Z,101135.84
2023-03-19T01:43:57.941Z,101140.03
2023-03-19T01:46:41.871Z,101143.50
2023-03-19T01:49:33.636Z,101141.72
2023-03-19T01:52:33.964Z,101133.91
2023-03-19T01:55:21.788Z,101132.97
2023-03-19T01:58:09.300Z,101133.91
2023-03-19T02:01:03.068Z,101129.41
2023-03-19T02:03:36.894Z,101131.22
2023-03-19T02:06:21.460Z,101126.94
2023-03-19T02:08:53.405Z,101134.59
2023-03-19T02:11:23.960Z,101132.63
2023-03-19T02:13:54.512Z,101131.97
2023-03-19T02:16:25.626Z,101128.44
2023-03-19T02:18:57.221Z,101127.53
2023-03-19T02:21:27.971Z,101125.78
2023-03-19T02:24:10.838Z,101116.22
2023-03-19T02:26:54.422Z,101123.84
2023-03-19T02:29:24.821Z,101115.22
2023-03-19T02:31:56.279Z,101109.09
2023-03-19T02:34:26.572Z,101110.84
2023-03-19T02:37:03.979Z,101107.97
2023-03-19T02:39:52.142Z,101103.19
2023-03-19T02:42:26.267Z,101104.88
2023-03-19T02:44:56.662Z,101104.69
2023-03-19T02:47:28.570Z,101095.06
2023-03-19T02:49:59.038Z,101093.38
2023-03-19T02:52:29.873Z,101083.81
2023-03-19T02:55:00.160Z,101086.31
2023-03-19T02:57:30.692Z,101079.44
2023-03-19T03:00:01.069Z,101082.81
2023-03-19T03:02:32.571Z,101074.94
2023-03-19T03:05:03.126Z,101070.47
2023-03-19T03:07:34.196Z,101067.28
2023-03-19T03:10:04.754Z,101066.34
2023-03-19T03:12:35.110Z,101050.66
2023-03-19T03:15:05.880Z,101047.97
2023-03-19T03:17:39.629Z,101048.81
2023-03-19T03:20:13.012Z,101035.81
2023-03-19T03:22:43.770Z,101022.72
2023-03-19T03:25:15.215Z,101017.50
2023-03-19T03:27:45.786Z,101007.13
2023-03-19T03:30:17.713Z,101015.72
2023-03-19T03:32:48.453Z,101017.31
2023-03-19T03:35:23.521Z,101002.53
2023-03-19T03:37:54.714Z,101004.34
2023-03-19T03:40:25.053Z,101003.50
2023-03-19T03:42:55.687Z,100998.25
2023-03-19T03:45:27.219Z,100999.88
2023-03-19T03:47:57.775Z,100996.34
2023-03-19T03:50:28.309Z,100991.94
2023-03-19T03:53:02.433Z,100984.19
2023-03-19T03:55:34.600Z,100980.75
2023-03-19T03:58:06.264Z,100970.28
2023-03-19T04:00:36.907Z,100968.53
2023-03-19T04:03:07.891Z,100951.03
2023-03-19T04:05:39.482Z,100949.41
2023-03-19T04:08:11.094Z,100948.38
2023-03-19T04:10:44.452Z,100941.25
2023-03-19T04:13:15.595Z,100930.75
2023-03-19T04:15:46.952Z,100929.81
2023-03-19T04:18:18.300Z,100929.72
2023-03-19T04:20:49.230Z,100926.22
2023-03-19T04:23:19.708Z,100910.78
2023-03-19T04:25:50.069Z,100907.06
2023-03-19T04:28:20.533Z,100909.69
2023-03-19T04:30:51.011Z,100894.34
2023-03-19T04:33:22.424Z,100896.03
2023-03-19T04:35:53.438Z,100896.03
2023-03-19T04:38:25.447Z,100897.47
2023-03-19T04:40:56.627Z,100880.16
2023-03-19T04:43:28.059Z,100879.25
2023-03-19T04:45:58.538Z,100877.47
2023-03-19T04:48:28.998Z,100876.66
2023-03-19T04:50:59.858Z,100871.34
2023-03-19T04:53:30.459Z,100866.16
2023-03-19T04:56:01.208Z,100856.38
2023-03-19T04:58:32.717Z,100857.19
2023-03-19T05:01:05.685Z,100856.13
2023-03-19T05:03:59.250Z,100861.34
2023-03-19T05:06:29.817Z,100861.34
2023-03-19T05:09:01.069Z,100855.13
2023-03-19T05:11:31.549Z,100849.94
2023-03-19T05:14:19.645Z,100840.34
2023-03-19T05:17:12.835Z,100847.25
2023-03-19T05:20:09.697Z,100840.28
2023-03-19T05:22:41.589Z,100835.75
2023-03-19T05:25:11.960Z,100835.78
2023-03-19T05:27:44.202Z,100834.94
2023-03-19T05:30:20.976Z,100827.97
2023-03-19T05:33:12.070Z,100831.38
2023-03-19T05:35:44.892Z,100826.78
2023-03-19T05:38:22.605Z,100826.72
2023-03-19T05:41:09.732Z,100815.59
2023-03-19T05:43:51.392Z,100812.06
2023-03-19T05:46:37.179Z,100815.53
2023-03-19T05:49:07.976Z,100815.34
2023-03-19T05:51:38.681Z,100811.81
2023-03-19T05:54:10.597Z,100811.84
2023-03-19T05:57:14.000Z,100814.63
2023-03-19T06:00:06.631Z,100809.13
2023-03-19T06:02:38.396Z,100810.13
2023-03-19T06:05:40.835Z,100812.56
2023-03-19T06:08:31.415Z,100807.34
2023-03-19T06:11:12.397Z,100791.69
2023-03-19T06:13:45.020Z,100787.31
2023-03-19T06:16:19.072Z,100802.16
2023-03-19T06:18:57.059Z,100798.19
2023-03-19T06:21:31.024Z,100790.69
2023-03-19T06:24:05.010Z,100790.53
2023-03-19T06:26:39.033Z,100789.31
2023-03-19T06:29:17.243Z,100791.78
2023-03-19T06:31:52.480Z,100797.00
2023-03-19T06:34:29.892Z,100792.00
2023-03-19T06:37:00.272Z,100793.59
2023-03-19T06:39:30.792Z,100788.34
2023-03-19T06:42:02.038Z,100788.25
2023-03-19T06:44:32.474Z,100787.34
2023-03-19T06:47:03.737Z,100792.41
2023-03-19T06:49:34.636Z,100791.41
2023-03-19T06:52:05.074Z,100793.03
2023-03-19T06:54:38.377Z,100795.03
2023-03-19T06:57:09.023Z,100790.50
2023-03-19T06:59:39.423Z,100787.81
2023-03-19T07:02:11.952Z,100789.50
2023-03-19T07:04:42.872Z,100790.13
2023-03-19T07:07:13.308Z,100785.69
2023-03-19T07:09:43.544Z,100790.00
2023-03-19T07:12:13.868Z,100789.84
2023-03-19T07:14:44.560Z,100780.31
2023-03-19T07:17:15.088Z,100778.66
2023-03-19T07:19:45.802Z,100777.72
2023-03-19T07:22:16.326Z,100765.53
2023-03-19T07:24:47.056Z,100762.88
2023-03-19T07:27:18.051Z,100756.50
2023-03-19T07:29:48.923Z,100753.59
2023-03-19T07:32:19.935Z,100755.88
2023-03-19T07:34:50.626Z,100750.63
2023-03-19T07:37:22.612Z,100745.16
2023-03-19T07:39:53.671Z,100739.88
2023-03-19T07:42:23.980Z,100728.53
2023-03-19T07:44:54.489Z,100729.53
2023-03-19T07:47:29.287Z,100734.34
2023-03-19T07:50:00.682Z,100731.97
2023-03-19T07:52:31.069Z,100734.75
2023-03-19T07:55:01.742Z,100725.31
2023-03-19T07:57:33.064Z,100721.78
2023-03-19T08:00:03.784Z,100722.78
2023-03-19T08:02:44.381Z,100721.94
2023-03-19T08:05:14.925Z,100722.78
2023-03-19T08:07:46.468Z,100719.56
2023-03-19T08:10:17.759Z,100723.72
2023-03-19T08:12:48.175Z,100722.88
2023-03-19T08:15:18.831Z,100724.84
2023-03-19T08:17:50.611Z,100735.44
2023-03-19T08:20:22.763Z,100734.66
2023-03-19T08:22:53.482Z,100727.72
2023-03-19T08:25:24.002Z,100732.97
2023-03-19T08:27:54.512Z,100736.50
2023-03-19T08:30:25.167Z,100739.19
2023-03-19T08:32:55.745Z,100746.94
2023-03-19T08:35:28.593Z,100745.25
2023-03-19T08:37:59.215Z,100751.44
2023-03-19T08:40:30.268Z,100744.31
2023-03-19T08:43:00.537Z,100739.13
2023-03-19T08:45:31.046Z,100752.28
2023-03-19T08:48:01.849Z,100749.69
2023-03-19T08:50:32.788Z,100754.13
2023-03-19T08:53:03.465Z,100757.81
2023-03-19T08:55:33.801Z,100755.09
2023-03-19T08:58:04.124Z,100754.28
2023-03-19T09:00:34.647Z,100760.19
2023-03-19T09:03:05.205Z,100761.19
2023-03-19T09:05:35.802Z,100755.28
2023-03-19T09:08:07.050Z,100753.59
2023-03-19T09:10:37.924Z,100753.59
2023-03-19T09:13:08.655Z,100754.50
2023-03-19T09:15:39.036Z,100753.66
2023-03-19T09:18:10.191Z,100758.03
2023-03-19T09:20:41.352Z,100760.63
2023-03-19T09:23:11.878Z,100762.25
2023-03-19T09:25:43.152Z,100760.63
2023-03-19T09:28:13.968Z,100754.59
2023-03-19T09:30:44.972Z,100757.09
2023-03-19T09:33:15.600Z,100756.25
2023-03-19T09:35:50.674Z,100750.13
2023-03-19T09:38:22.745Z,100751.88
2023-03-19T09:41:11.346Z,100751.22
2023-03-19T09:44:05.468Z,100756.25
2023-03-19T09:46:56.008Z,100748.53
2023-03-19T09:49:33.929Z,100747.69
2023-03-19T09:52:39.229Z,100760.72
2023-03-19T09:55:34.403Z,100765.13
2023-03-19T09:58:12.741Z,100775.56
2023-03-19T10:00:44.979Z,100770.34
2023-03-19T10:03:33.373Z,100773.88
2023-03-19T10:06:31.589Z,100766.16
2023-03-19T10:09:20.088Z,100762.69
2023-03-19T10:12:23.667Z,100758.41
2023-03-19T10:15:17.693Z,100765.31
2023-03-19T10:17:48.834Z,100765.31
2023-03-19T10:20:51.458Z,100770.66
2023-03-19T10:23:34.076Z,100773.25
2023-03-19T10:26:08.815Z,100775.88
2023-03-19T10:28:41.463Z,100771.66
2023-03-19T10:31:29.116Z,100775.03
2023-03-19T10:34:05.453Z,100769.06
2023-03-19T10:36:38.439Z,100776.00
2023-03-19T10:39:09.384Z,100777.72
2023-03-19T10:41:52.668Z,100769.09
2023-03-19T10:44:44.886Z,100774.41
2023-03-19T10:47:18.151Z,100776.16
2023-03-19T10:49:49.182Z,100771.78
2023-03-19T10:52:31.569Z,100771.88
2023-03-19T10:55:31.770Z,100770.97
2023-03-19T10:58:08.646Z,100772.78
2023-03-19T11:00:39.716Z,100769.41
2023-03-19T11:03:30.822Z,100785.78
2023-03-19T11:06:22.647Z,100780.66
2023-03-19T11:09:00.775Z,100773.16
2023-03-19T11:11:39.102Z,100774.63
2023-03-19T11:14:17.532Z,100779.06
2023-03-19T11:17:18.868Z,100774.84
2023-03-19T11:20:18.033Z,100779.44
2023-03-19T11:22:49.088Z,100784.41
2023-03-19T11:25:44.768Z,100787.84
2023-03-19T11:28:21.839Z,100793.16
2023-03-19T11:31:16.762Z,100781.19
2023-03-19T11:34:12.093Z,100781.19
2023-03-19T11:37:05.123Z,100776.91
2023-03-19T11:39:56.996Z,100781.19
2023-03-19T11:42:46.812Z,100783.78
2023-03-19T11:45:29.327Z,100789.97
2023-03-19T11:48:19.235Z,100789.91
2023-03-19T11:50:55.487Z,100789.09
2023-03-19T11:53:45.804Z,100775.28
2023-03-19T11:56:37.356Z,100771.81
2023-03-19T11:59:34.134Z,100780.41
2023-03-19T12:02:22.912Z,100788.22
2023-03-19T12:05:03.122Z,100787.44
2023-03-19T12:07:51.559Z,100785.78
2023-03-19T12:11:14.649Z,100786.59
2023-03-19T12:13:50.736Z,100789.22
2023-03-19T12:16:46.476Z,100790.97
2023-03-19T12:19:35.461Z,100786.75
2023-03-19T12:22:43.713Z,100787.59
2023-03-19T12:25:46.462Z,100805.06
2023-03-19T12:28:23.310Z,100799.94
2023-03-19T12:31:11.968Z,100794.75
2023-03-19T12:33:57.985Z,100799.13
2023-03-19T12:36:33.712Z,100792.16
2023-03-19T12:39:17.049Z,100789.56
2023-03-19T12:41:51.570Z,100799.22
2023-03-19T12:44:33.199Z,100804.41
2023-03-19T12:47:14.499Z,100793.16
2023-03-19T12:49:59.064Z,100795.81
2023-03-19T12:52:32.828Z,100791.50
2023-03-19T12:55:24.820Z,100789.78
2023-03-19T12:58:05.966Z,100786.41
2023-03-19T13:00:45.352Z,100785.56
2023-03-19T13:03:21.308Z,100789.84
2023-03-19T13:06:02.729Z,100785.63
2023-03-19T13:09:01.908Z,100778.72
2023-03-19T13:11:50.018Z,100780.56
2023-03-19T13:14:38.961Z,100777.97
2023-03-19T13:17:47.173Z,100784.09
2023-03-19T13:20:52.525Z,100776.22
2023-03-19T13:23:31.414Z,100768.53
2023-03-19T13:26:06.165Z,100767.69
2023-03-19T13:28:55.317Z,100772.91
2023-03-19T13:31:30.575Z,100766.00
2023-03-19T13:34:05.478Z,100774.75
2023-03-19T13:36:43.877Z,100782.47
2023-03-19T13:39:19.454Z,100776.50
2023-03-19T13:42:01.232Z,100786.13
2023-03-19T13:44:36.014Z,100791.31
2023-03-19T13:47:35.089Z,100794.00
2023-03-19T13:50:17.514Z,100791.50
2023-03-19T13:52:47.850Z,100792.38
2023-03-19T13:55:29.910Z,100784.53
2023-03-19T13:58:35.562Z,100786.34
2023-03-19T14:01:09.053Z,100782.88
2023-03-19T14:03:55.666Z,100790.69
2023-03-19T14:06:35.038Z,100787.25
2023-03-19T14:09:07.659Z,100790.78
2023-03-19T14:11:39.838Z,100793.47
2023-03-19T14:14:17.283Z,100784.78
2023-03-19T14:16:48.437Z,100779.56
2023-03-19T14:19:22.657Z,100785.66
2023-03-19T14:22:05.745Z,100779.56
2023-03-19T14:24:56.605Z,100792.66
2023-03-19T14:27:48.501Z,100781.50
2023-03-19T14:30:37.766Z,100782.38
2023-03-19T14:33:19.436Z,100783.31
2023-03-19T14:35:51.998Z,100787.59
2023-03-19T14:38:34.794Z,100779.88
2023-03-19T14:41:06.959Z,100779.03
2023-03-19T14:43:58.703Z,100781.63
2023-03-19T14:46:47.773Z,100775.66
2023-03-19T14:50:01.720Z,100782.63
2023-03-19T14:52:37.406Z,100779.16
2023-03-19T14:55:19.254Z,100775.75
2023-03-19T14:58:25.723Z,100780.97
2023-03-19T15:02:08.980Z,100789.69
2023-03-19T15:05:00.498Z,100781.88
2023-03-19T15:08:10.072Z,100776.69
2023-03-19T15:11:30.420Z,100782.84
2023-03-19T15:14:18.896Z,100777.72
2023-03-19T15:17:42.570Z,100769.91
2023-03-19T15:20:57.580Z,100785.53
2023-03-19T15:23:47.524Z,100783.88
2023-03-19T15:26:39.835Z,100783.88
2023-03-19T15:29:29.419Z,100784.81
2023-03-19T15:32:52.243Z,100790.09
2023-03-19T15:35:30.751Z,100784.81
2023-03-19T15:38:05.035Z,100778.84
2023-03-19T15:40:37.866Z,100762.41
2023-03-19T15:43:11.326Z,100779.69
2023-03-19T15:45:44.341Z,100766.81
2023-03-19T15:48:23.872Z,100764.22
2023-03-19T15:51:01.728Z,100767.72
2023-03-19T15:53:36.457Z,100770.41
2023-03-19T15:56:07.902Z,100770.47
2023-03-19T15:58:48.576Z,100780.81
2023-03-19T16:01:20.923Z,100780.00
2023-03-19T16:04:04.214Z,100779.19
2023-03-19T16:06:40.974Z,100775.72
2023-03-19T16:09:17.282Z,100780.09
2023-03-19T16:11:49.156Z,100775.81
2023-03-19T16:14:27.601Z,100767.94
2023-03-19T16:17:15.736Z,100767.16
2023-03-19T16:20:00.147Z,100767.16
2023-03-19T16:22:34.978Z,100766.38
2023-03-19T16:25:09.245Z,100761.13
2023-03-19T16:27:44.403Z,100765.63
2023-03-19T16:30:24.609Z,100747.41
2023-03-19T16:33:06.562Z,100743.97
2023-03-19T16:35:39.169Z,100743.97
2023-03-19T16:38:31.542Z,100741.41
2023-03-19T16:41:24.961Z,100744.94
2023-03-19T16:43:56.886Z,100746.63
2023-03-19T16:46:28.639Z,100746.69
2023-03-19T16:48:58.841Z,100745.84
2023-03-19T16:51:29.123Z,100739.84
2023-03-19T16:53:59.407Z,100733.78
2023-03-19T16:56:29.970Z,100730.34
2023-03-19T16:59:04.336Z,100743.38
2023-03-19T17:01:34.930Z,100736.56
2023-03-19T17:04:14.712Z,100731.38
2023-03-19T17:06:45.623Z,100733.97
2023-03-19T17:09:15.972Z,100730.53
2023-03-19T17:11:46.769Z,100728.91
2023-03-19T17:14:23.489Z,100734.03
2023-03-19T17:16:53.951Z,100721.09
2023-03-19T17:19:33.665Z,100719.34
2023-03-19T17:22:04.911Z,100712.47
2023-03-19T17:24:36.356Z,100714.22
2023-03-19T17:27:07.152Z,100714.31
2023-03-19T17:29:37.516Z,100708.22
2023-03-19T17:32:15.430Z,100705.69
2023-03-19T17:34:45.872Z,100699.66
2023-03-19T17:37:17.226Z,100704.03
2023-03-19T17:39:48.539Z,100697.16
2023-03-19T17:42:24.989Z,100696.31
2023-03-19T17:44:58.265Z,100689.34
2023-03-19T17:47:28.689Z,100685.94
2023-03-19T17:49:59.786Z,100688.50
2023-03-19T17:52:31.907Z,100690.25
2023-03-19T17:55:02.495Z,100690.31
2023-03-19T17:57:33.274Z,100696.44
2023-03-19T18:00:03.876Z,100689.56
2023-03-19T18:02:37.228Z,100688.63
2023-03-19T18:05:08.919Z,100683.50
2023-03-19T18:07:39.233Z,100683.44
2023-03-19T18:10:13.431Z,100675.75
2023-03-19T18:12:43.918Z,100680.13
2023-03-19T18:15:15.251Z,100675.00
2023-03-19T18:17:59.230Z,100683.72
2023-03-19T18:20:31.043Z,100668.97
2023-03-19T18:23:02.199Z,100678.50
2023-03-19T18:25:37.208Z,100678.50
2023-03-19T18:28:08.398Z,100674.34
2023-03-19T18:30:41.406Z,100670.00
2023-03-19T18:33:27.855Z,100684.75
2023-03-19T18:35:59.741Z,100683.84
2023-03-19T18:38:30.153Z,100671.84
2023-03-19T18:41:00.763Z,100679.69
2023-03-19T18:43:31.354Z,100679.69
2023-03-19T18:46:02.199Z,100683.19
2023-03-19T18:48:33.856Z,100676.31
2023-03-19T18:51:04.202Z,100678.97
2023-03-19T18:53:34.837Z,100676.31
2023-03-19T18:56:09.381Z,100681.44
2023-03-19T18:58:40.984Z,100685.91
2023-03-19T19:01:16.445Z,100677.25
2023-03-19T19:03:49.443Z,100671.25
2023-03-19T19:06:46.020Z,100683.41
2023-03-19T19:09:17.717Z,100678.22
2023-03-19T19:11:50.071Z,100668.72
2023-03-19T19:14:23.477Z,100670.47
2023-03-19T19:16:55.682Z,100674.84
2023-03-19T19:19:29.138Z,100678.31
2023-03-19T19:21:59.597Z,100677.50
2023-03-19T19:24:30.113Z,100674.06
2023-03-19T19:27:03.030Z,100675.72
2023-03-19T19:29:33.993Z,100667.09
2023-03-19T19:32:05.942Z,100661.97
2023-03-19T19:34:36.338Z,100661.22
2023-03-19T19:37:06.854Z,100659.56
2023-03-19T19:39:37.287Z,100656.97
2023-03-19T19:42:07.894Z,100654.38
2023-03-19T19:44:39.114Z,100662.94
2023-03-19T19:47:17.181Z,100667.38
2023-03-19T19:49:47.688Z,100663.94
2023-03-19T19:52:20.434Z,100664.00
2023-03-19T19:54:53.205Z,100664.78
2023-03-19T19:57:28.441Z,100661.41
2023-03-19T19:59:59.130Z,100654.47
2023-03-19T20:02:31.333Z,100652.81
2023-03-19T20:05:01.734Z,100658.84
2023-03-19T20:07:32.238Z,100658.03
2023-03-19T20:10:02.722Z,100656.34
2023-03-19T20:12:34.985Z,100650.22
2023-03-19T20:15:05.684Z,100656.34
2023-03-19T20:17:36.155Z,100651.22
2023-03-19T20:20:14.849Z,100660.81
2023-03-19T20:22:45.432Z,100654.78
2023-03-19T20:25:16.407Z,100656.47
2023-03-19T20:27:48.354Z,100653.19
2023-03-19T20:30:33.885Z,100650.56
2023-03-19T20:33:05.219Z,100651.41
2023-03-19T20:35:38.360Z,100655.78
2023-03-19T20:38:09.068Z,100647.97
2023-03-19T20:40:53.552Z,100647.97
2023-03-19T20:43:36.098Z,100651.47
2023-03-19T20:46:09.230Z,100657.56
2023-03-19T20:48:40.350Z,100662.06
2023-03-19T20:51:20.073Z,100655.13
2023-03-19T20:53:52.135Z,100661.22
2023-03-19T20:56:28.810Z,100660.44
2023-03-19T20:59:00.106Z,100661.03
2023-03-19T21:01:30.617Z,100673.25
2023-03-19T21:04:01.010Z,100671.63
2023-03-19T21:06:46.064Z,100678.25
2023-03-19T21:09:20.511Z,100672.88
2023-03-19T21:11:50.837Z,100682.31
2023-03-19T21:14:21.836Z,100675.16
2023-03-19T21:16:52.535Z,100676.06
2023-03-19T21:19:23.884Z,100670.28
2023-03-19T21:21:54.282Z,100671.34
2023-03-19T21:24:26.231Z,100670.97
2023-03-19T21:26:57.638Z,100665.94
2023-03-19T21:29:34.965Z,100660.78
2023-03-19T21:32:06.032Z,100656.84
2023-03-19T21:34:36.475Z,100660.19
2023-03-19T21:37:07.676Z,100660.19
2023-03-19T21:39:38.110Z,100653.00
2023-03-19T21:42:10.750Z,100657.22
2023-03-19T21:44:41.466Z,100658.97
2023-03-19T21:47:19.048Z,100655.59
2023-03-19T21:49:51.389Z,100656.28
2023-03-19T21:52:23.566Z,100649.47
2023-03-19T21:54:54.009Z,100652.66
2023-03-19T21:57:25.554Z,100663.41
2023-03-19T21:59:56.186Z,100658.13
2023-03-19T22:02:29.353Z,100661.41
2023-03-19T22:05:00.123Z,100654.72
2023-03-19T22:07:30.378Z,100649.16
2023-03-19T22:10:01.201Z,100661.69
2023-03-19T22:12:34.597Z,100663.56
2023-03-19T22:15:05.729Z,100660.09
2023-03-19T22:17:36.497Z,100674.75
2023-03-19T22:20:07.289Z,100676.63
2023-03-19T22:22:37.644Z,100675.09
2023-03-19T22:25:08.419Z,100679.69
2023-03-19T22:27:39.032Z,100680.53
2023-03-19T22:30:20.748Z,100679.69
2023-03-19T22:32:52.785Z,100682.06
2023-03-19T22:35:23.264Z,100691.84
2023-03-19T22:37:53.619Z,100688.47
2023-03-19T22:40:23.994Z,100697.13
2023-03-19T22:42:55.530Z,100702.59
2023-03-19T22:45:31.999Z,100702.59
2023-03-19T22:48:02.689Z,100700.59
2023-03-19T22:50:34.420Z,100705.66
2023-03-19T22:53:05.021Z,100714.22
2023-03-19T22:55:37.167Z,100707.09
2023-03-19T22:58:07.835Z,100706.50
2023-03-19T23:00:38.354Z,100711.53
2023-03-19T23:03:16.384Z,100708.06
2023-03-19T23:05:50.378Z,100706.00
2023-03-19T23:08:21.251Z,100704.00
2023-03-19T23:10:53.417Z,100712.72
2023-03-19T23:13:24.825Z,100708.28
2023-03-19T23:16:02.475Z,100710.78
2023-03-19T23:18:38.666Z,100718.25
2023-03-19T23:21:13.333Z,100715.38
2023-03-19T23:23:44.723Z,100719.41
2023-03-19T23:26:38.348Z,100721.88
2023-03-19T23:29:08.985Z,100717.81
2023-03-19T23:31:39.661Z,100723.16
2023-03-19T23:34:13.393Z,100720.88
2023-03-19T23:36:45.156Z,100727.25
2023-03-19T23:39:15.650Z,100725.63
2023-03-19T23:41:52.374Z,100735.38
2023-03-19T23:44:23.625Z,100738.94
2023-03-19T23:46:55.013Z,100730.44
2023-03-19T23:49:31.830Z,100722.09
2023-03-19T23:52:03.829Z,100726.38
2023-03-19T23:54:38.547Z,100718.03
2023-03-19T23:57:14.852Z,100719.84
2023-03-19T23:59:47.344Z,100722.53
