createdAt,value
2019-04-05T04:46:59.979Z,7.41
2019-04-05T04:49:27.056Z,7.42
2019-04-05T04:51:53.932Z,7.43
2019-04-05T04:54:20.718Z,7.40
2019-04-05T04:56:47.474Z,7.41
2019-04-05T04:59:14.363Z,7.39
2019-04-05T05:01:41.186Z,7.38
2019-04-05T05:04:08.411Z,7.37
2019-04-05T05:06:35.296Z,7.41
2019-04-05T05:09:05.250Z,7.29
2019-04-05T05:11:32.032Z,7.35
2019-04-05T05:13:58.825Z,7.41
2019-04-05T05:16:25.881Z,7.41
2019-04-05T05:18:52.637Z,7.47
2019-04-05T05:21:19.511Z,7.43
2019-04-05T05:23:46.386Z,7.38
2019-04-05T05:26:13.165Z,7.31
2019-04-05T05:28:39.935Z,7.34
2019-04-05T05:31:06.822Z,7.32
2019-04-05T05:33:33.585Z,7.35
2019-04-05T05:36:00.470Z,7.38
2019-04-05T05:38:27.658Z,7.41
2019-04-05T05:40:54.440Z,7.41
2019-04-05T05:43:23.726Z,7.48
2019-04-05T05:45:49.906Z,7.51
2019-04-05T05:48:16.874Z,7.59
2019-04-05T05:50:44.141Z,7.63
2019-04-05T05:53:12.409Z,7.66
2019-04-05T05:55:39.098Z,7.63
2019-04-05T05:58:05.879Z,7.58
2019-04-05T06:00:32.933Z,7.61
2019-04-05T06:02:59.707Z,7.65
2019-04-05T06:05:26.372Z,7.74
2019-04-05T06:07:53.166Z,7.71
2019-04-05T06:10:19.994Z,7.73
2019-04-05T06:12:47.724Z,7.67
2019-04-05T06:15:14.494Z,7.70
2019-04-05T06:17:41.272Z,7.73
2019-04-05T06:20:08.585Z,7.72
2019-04-05T06:22:35.489Z,7.67
2019-04-05T06:25:02.442Z,7.63
2019-04-05T06:27:29.107Z,7.72
2019-04-05T06:29:55.825Z,7.78
2019-04-05T06:32:22.472Z,7.77
2019-04-05T06:34:49.202Z,7.73
2019-04-05T06:37:15.885Z,7.69
2019-04-05T06:39:42.556Z,7.62
2019-04-05T06:42:09.411Z,7.61
2019-04-05T06:44:36.116Z,7.65
2019-04-05T06:47:03.090Z,7.68
2019-04-05T06:49:30.565Z,7.70
2019-04-05T06:51:57.265Z,7.78
2019-04-05T06:54:24.274Z,7.82
2019-04-05T06:56:51.056Z,7.78
2019-04-05T06:59:19.371Z,7.86
2019-04-05T07:01:46.625Z,7.86
2019-04-05T07:04:13.392Z,7.96
2019-04-05T07:06:40.125Z,7.99
2019-04-05T07:09:08.006Z,8.05
2019-04-05T07:11:34.699Z,8.10
2019-04-05T07:14:01.513Z,8.12
2019-04-05T07:16:28.233Z,8.10
2019-04-05T07:18:55.007Z,8.15
2019-04-05T07:21:21.813Z,8.10
2019-04-05T07:23:48.487Z,8.17
2019-04-05T07:26:16.468Z,8.13
2019-04-05T07:28:43.161Z,8.26
2019-04-05T07:31:09.812Z,8.26
2019-04-05T07:33:36.823Z,8.21
2019-04-05T07:36:03.745Z,8.40
2019-04-05T07:38:30.449Z,8.37
2019-04-05T07:40:57.252Z,8.19
2019-04-05T07:43:23.909Z,8.16
2019-04-05T07:45:50.708Z,8.25
2019-04-05T07:48:17.493Z,8.24
2019-04-05T07:50:44.166Z,8.21
2019-04-05T07:53:10.852Z,8.48
2019-04-05T07:55:37.642Z,8.77
2019-04-05T07:58:04.323Z,8.84
2019-04-05T08:00:44.017Z,8.83
2019-04-05T08:03:10.715Z,8.64
2019-04-05T08:05:37.686Z,8.58
2019-04-05T08:08:06.387Z,8.53
2019-04-05T08:10:33.370Z,8.48
2019-04-05T08:13:00.866Z,8.52
2019-04-05T08:15:28.204Z,8.56
2019-04-05T08:17:54.927Z,8.70
2019-04-05T08:20:21.702Z,8.73
2019-04-05T08:22:48.409Z,8.78
2019-04-05T08:25:15.166Z,8.61
2019-04-05T08:27:41.843Z,8.73
2019-04-05T08:30:08.635Z,8.75
2019-04-05T08:32:35.313Z,8.65
2019-04-05T08:35:02.824Z,8.70
2019-04-05T08:37:29.486Z,8.80
2019-04-05T08:39:56.150Z,8.82
2019-04-05T08:42:22.832Z,8.76
2019-04-05T08:44:49.499Z,8.86
2019-04-05T08:47:16.198Z,8.93
2019-04-05T08:49:43.067Z,8.87
2019-04-05T08:52:09.729Z,8.91
2019-04-05T08:54:36.919Z,8.88
2019-04-05T08:57:04.486Z,8.84
2019-04-05T08:59:31.166Z,8.88
2019-04-05T09:01:57.846Z,8.86
2019-04-05T09:04:24.635Z,8.86
2019-04-05T09:06:51.413Z,8.79
2019-04-05T09:09:18.105Z,8.70
2019-04-05T09:11:44.774Z,8.95
2019-04-05T09:14:11.461Z,8.95
2019-04-05T09:16:38.229Z,9.18
2019-04-05T09:19:04.991Z,9.12
2019-04-05T09:21:31.788Z,9.24
2019-04-05T09:23:59.353Z,9.18
2019-04-05T09:26:26.354Z,9.24
2019-04-05T09:28:53.139Z,9.24
2019-04-05T09:31:19.824Z,9.15
2019-04-05T09:33:46.511Z,9.23
2019-04-05T09:36:13.486Z,9.19
2019-04-05T09:38:40.155Z,9.31
2019-04-05T09:41:06.830Z,9.16
2019-04-05T09:43:33.630Z,9.29
2019-04-05T09:46:00.310Z,9.29
2019-04-05T09:48:27.203Z,9.48
2019-04-05T09:50:53.882Z,9.73
2019-04-05T09:53:20.580Z,9.67
2019-04-05T09:55:47.302Z,9.72
2019-04-05T09:58:13.972Z,9.81
2019-04-05T10:00:40.645Z,9.84
2019-04-05T10:03:07.334Z,9.89
2019-04-05T10:05:34.125Z,9.76
2019-04-05T10:08:00.912Z,9.76
2019-04-05T10:10:27.940Z,9.94
2019-04-05T10:12:54.622Z,9.94
2019-04-05T10:15:21.926Z,10.09
2019-04-05T10:17:48.904Z,10.13
2019-04-05T10:20:15.739Z,10.28
2019-04-05T10:22:42.520Z,10.26
2019-04-05T10:25:09.438Z,10.26
2019-04-05T10:27:36.128Z,10.24
2019-04-05T10:30:04.606Z,10.09
2019-04-05T10:32:31.304Z,9.97
2019-04-05T10:34:58.011Z,9.97
2019-04-05T10:37:24.781Z,9.87
2019-04-05T10:39:51.573Z,9.87
2019-04-05T10:42:32.513Z,9.90
2019-04-05T10:44:59.411Z,10.06
2019-04-05T10:47:26.726Z,10.06
2019-04-05T10:50:03.127Z,10.18
2019-04-05T10:52:22.382Z,10.28
2019-04-05T10:54:49.056Z,10.26
2019-04-05T10:57:15.772Z,10.26
2019-04-05T10:59:42.440Z,10.47
2019-04-05T11:02:09.219Z,10.63
2019-04-05T11:04:36.005Z,10.63
2019-04-05T11:07:02.810Z,11.03
2019-04-05T11:09:29.578Z,10.89
2019-04-05T11:11:56.265Z,10.87
2019-04-05T11:14:23.042Z,10.92
2019-04-05T11:16:58.389Z,10.92
2019-04-05T11:19:18.411Z,11.15
2019-04-05T11:21:47.878Z,10.91
2019-04-05T11:24:13.704Z,10.83
2019-04-05T11:26:40.383Z,10.92
2019-04-05T11:29:07.083Z,11.18
2019-04-05T11:31:34.125Z,11.34
2019-04-05T11:34:00.891Z,11.45
2019-04-05T11:36:27.677Z,11.67
2019-04-05T11:38:54.738Z,11.70
2019-04-05T11:41:22.436Z,11.55
2019-04-05T11:43:51.014Z,11.51
2019-04-05T11:46:18.400Z,11.61
2019-04-05T11:48:45.819Z,11.61
2019-04-05T11:51:12.515Z,11.46
2019-04-05T11:53:39.325Z,11.39
2019-04-05T11:56:14.373Z,11.16
2019-04-05T11:58:34.679Z,11.15
2019-04-05T12:01:23.330Z,11.23
2019-04-05T12:03:49.729Z,11.81
2019-04-05T12:06:16.501Z,12.18
2019-04-05T12:08:43.176Z,11.98
2019-04-05T12:11:09.954Z,12.34
2019-04-05T12:13:36.740Z,12.38
2019-04-05T12:16:05.794Z,12.59
2019-04-05T12:18:34.427Z,12.64
2019-04-05T12:21:04.962Z,12.76
2019-04-05T12:23:32.563Z,12.57
2019-04-05T12:25:58.257Z,12.66
2019-04-05T12:28:24.930Z,12.81
2019-04-05T12:30:51.597Z,12.77
2019-04-05T12:33:19.667Z,12.91
2019-04-05T12:35:46.843Z,13.31
2019-04-05T12:38:31.549Z,13.15
2019-04-05T12:41:00.331Z,13.36
2019-04-05T12:43:27.094Z,13.61
2019-04-05T12:45:53.889Z,13.55
2019-04-05T12:48:21.132Z,13.47
2019-04-05T12:51:00.350Z,13.60
2019-04-05T12:53:16.486Z,13.72
2019-04-05T12:55:43.262Z,13.88
2019-04-05T12:58:10.202Z,14.15
2019-04-05T13:00:38.881Z,14.45
2019-04-05T13:03:05.551Z,14.46
2019-04-05T13:05:32.335Z,14.28
2019-04-05T13:07:59.010Z,14.43
2019-04-05T13:10:26.473Z,14.44
2019-04-05T13:12:56.824Z,13.92
2019-04-05T13:15:22.152Z,13.93
2019-04-05T13:17:48.810Z,13.88
2019-04-05T13:20:15.686Z,14.04
2019-04-05T13:22:42.366Z,14.23
2019-04-05T13:25:11.089Z,14.40
2019-04-05T13:27:41.244Z,14.46
2019-04-05T13:30:06.651Z,14.14
2019-04-05T13:32:33.298Z,14.40
2019-04-05T13:35:00.190Z,14.44
2019-04-05T13:37:28.535Z,14.80
2019-04-05T13:39:55.552Z,14.92
2019-04-05T13:42:22.243Z,15.15
2019-04-05T13:44:49.005Z,14.97
2019-04-05T13:47:15.805Z,15.04
2019-04-05T13:49:42.502Z,14.77
2019-04-05T13:52:12.046Z,14.66
2019-04-05T13:54:40.360Z,14.64
2019-04-05T13:57:08.593Z,14.49
2019-04-05T13:59:37.134Z,14.71
2019-04-05T14:02:06.414Z,15.05
2019-04-05T14:04:32.823Z,14.86
2019-04-05T14:06:59.604Z,14.81
2019-04-05T14:09:26.386Z,14.73
2019-04-05T14:11:53.212Z,14.71
2019-04-05T14:14:19.869Z,14.25
2019-04-05T14:16:46.553Z,14.31
2019-04-05T14:19:13.329Z,14.53
2019-04-05T14:21:45.899Z,14.42
2019-04-05T14:24:08.629Z,14.11
2019-04-05T14:26:35.301Z,14.08
2019-04-05T14:29:03.703Z,14.08
2019-04-05T14:31:31.634Z,13.59
2019-04-05T14:33:58.970Z,13.36
2019-04-05T14:36:25.649Z,13.48
2019-04-05T14:38:52.343Z,13.80
2019-04-05T14:41:19.013Z,13.89
2019-04-05T14:43:45.828Z,13.84
2019-04-05T14:46:12.739Z,13.62
2019-04-05T14:48:40.690Z,13.45
2019-04-05T14:51:07.498Z,13.57
2019-04-05T14:53:34.298Z,13.93
2019-04-05T14:56:01.074Z,14.18
2019-04-05T14:58:27.777Z,14.35
2019-04-05T15:00:54.791Z,14.41
2019-04-05T15:03:21.496Z,14.05
2019-04-05T15:05:48.374Z,14.24
2019-04-05T15:08:15.357Z,14.14
2019-04-05T15:10:42.222Z,14.02
2019-04-05T15:13:10.012Z,14.36
2019-04-05T15:15:36.697Z,14.33
2019-04-05T15:18:03.486Z,14.50
2019-04-05T15:20:30.142Z,13.94
2019-04-05T15:22:56.839Z,14.30
2019-04-05T15:25:23.619Z,14.83
2019-04-05T15:27:55.162Z,14.79
2019-04-05T15:30:19.057Z,14.70
2019-04-05T15:32:45.865Z,14.59
2019-04-05T15:35:12.666Z,15.02
2019-04-05T15:37:39.440Z,14.76
2019-04-05T15:40:06.938Z,14.53
2019-04-05T15:42:34.577Z,14.06
2019-04-05T15:45:02.097Z,14.52
2019-04-05T15:47:31.945Z,14.99
2019-04-05T15:49:59.306Z,14.84
2019-04-05T15:52:30.101Z,14.26
2019-04-05T15:54:56.946Z,14.19
2019-04-05T15:57:24.702Z,14.20
2019-04-05T15:59:51.412Z,14.15
2019-04-05T16:02:18.760Z,14.24
2019-04-05T16:04:45.870Z,13.79
2019-04-05T16:07:12.586Z,13.60
2019-04-05T16:09:39.248Z,13.60
2019-04-05T16:12:06.325Z,13.27
2019-04-05T16:14:33.093Z,13.36
2019-04-05T16:16:59.879Z,13.15
2019-04-05T16:19:26.653Z,13.07
2019-04-05T16:21:53.438Z,13.08
2019-04-05T16:24:20.115Z,13.01
2019-04-05T16:26:46.784Z,12.69
2019-04-05T16:29:13.466Z,12.81
2019-04-05T16:31:40.137Z,12.58
2019-04-05T16:34:06.826Z,12.61
2019-04-05T16:36:33.786Z,12.85
2019-04-05T16:39:00.570Z,12.49
2019-04-05T16:41:27.242Z,12.32
2019-04-05T16:43:54.038Z,12.43
2019-04-05T16:46:20.851Z,12.34
2019-04-05T16:48:47.540Z,12.21
2019-04-05T16:51:14.543Z,11.97
2019-04-05T16:54:00.347Z,11.98
2019-04-05T16:56:27.313Z,11.90
2019-04-05T16:58:55.206Z,12.04
2019-04-05T17:01:27.221Z,12.01
2019-04-05T17:03:50.793Z,11.84
2019-04-05T17:06:17.498Z,11.75
2019-04-05T17:08:45.590Z,11.61
2019-04-05T17:11:12.439Z,11.64
2019-04-05T17:13:39.548Z,11.61
2019-04-05T17:16:06.644Z,11.66
2019-04-05T17:18:33.369Z,11.75
2019-04-05T17:21:00.058Z,11.66
2019-04-05T17:23:27.029Z,11.54
2019-04-05T17:25:54.130Z,11.48
2019-04-05T17:28:20.812Z,11.01
2019-04-05T17:30:47.508Z,11.01
2019-04-05T17:33:14.228Z,11.07
2019-04-05T17:35:40.919Z,11.28
2019-04-05T17:38:07.611Z,11.14
2019-04-05T17:40:34.284Z,10.85
2019-04-05T17:43:01.154Z,10.76
2019-04-05T17:45:28.105Z,10.76
2019-04-05T17:47:55.068Z,10.99
2019-04-05T17:50:30.679Z,10.89
2019-04-05T17:53:10.901Z,10.89
2019-04-05T17:55:26.398Z,11.32
2019-04-05T17:57:54.725Z,11.32
2019-04-05T18:00:23.160Z,11.27
2019-04-05T18:02:49.847Z,11.27
2019-04-05T18:05:16.552Z,11.05
2019-04-05T18:07:43.249Z,11.05
2019-04-05T18:10:10.191Z,10.85
2019-04-05T18:12:37.114Z,11.02
2019-04-05T18:15:04.043Z,10.94
2019-04-05T18:17:31.225Z,10.90
2019-04-05T18:19:58.049Z,10.65
2019-04-05T18:22:24.734Z,10.58
2019-04-05T18:24:51.525Z,10.83
2019-04-05T18:27:18.321Z,10.92
2019-04-05T18:29:45.005Z,10.92
2019-04-05T18:32:12.997Z,10.81
2019-04-05T18:34:39.711Z,10.68
2019-04-05T18:37:06.747Z,10.68
2019-04-05T18:39:33.466Z,10.65
2019-04-05T18:42:00.172Z,10.77
2019-04-05T18:44:26.852Z,10.64
2019-04-05T18:46:53.576Z,10.64
2019-04-05T18:49:20.953Z,10.50
2019-04-05T18:51:47.823Z,10.41
2019-04-05T18:54:14.635Z,10.41
2019-04-05T18:56:42.510Z,10.54
2019-04-05T18:59:09.197Z,10.53
2019-04-05T19:01:35.994Z,10.53
2019-04-05T19:04:05.407Z,10.54
2019-04-05T19:06:31.601Z,10.59
2019-04-05T19:08:58.481Z,10.59
2019-04-05T19:11:25.435Z,10.45
2019-04-05T19:14:01.132Z,10.40
2019-04-05T19:16:21.234Z,10.53
2019-04-05T19:18:47.930Z,10.53
2019-04-05T19:21:14.606Z,10.41
2019-04-05T19:23:50.677Z,10.50
2019-04-05T19:26:14.901Z,10.66
2019-04-05T19:28:44.681Z,10.66
2019-04-05T19:48:58.883Z,10.56
2019-04-05T19:51:28.620Z,10.46
2019-04-05T19:54:01.204Z,10.46
2019-04-05T19:56:24.317Z,10.48
2019-04-05T19:58:51.246Z,10.29
2019-04-05T20:01:18.195Z,10.11
2019-04-05T20:03:44.891Z,10.24
2019-04-05T20:06:11.583Z,10.00
2019-04-05T20:08:38.366Z,10.00
2019-04-05T20:11:05.161Z,9.99
2019-04-05T20:13:32.283Z,9.95
2019-04-05T20:15:59.142Z,9.79
2019-04-05T20:18:26.382Z,9.80
2019-04-05T20:20:53.221Z,9.83
2019-04-05T20:23:20.157Z,9.89
2019-04-05T20:25:47.148Z,10.01
2019-04-05T20:28:14.282Z,9.85
2019-04-05T20:30:40.945Z,9.83
2019-04-05T20:33:07.715Z,10.06
2019-04-05T20:35:37.074Z,10.03
2019-04-05T20:38:04.530Z,10.03
2019-04-05T20:40:32.585Z,10.06
2019-04-05T20:42:59.953Z,9.94
2019-04-05T20:45:26.766Z,9.94
2019-04-05T20:47:53.556Z,10.08
2019-04-05T20:50:20.355Z,10.08
2019-04-05T20:52:47.089Z,10.03
2019-04-05T20:55:13.735Z,10.06
2019-04-05T20:57:40.419Z,10.10
2019-04-05T21:00:08.913Z,10.06
2019-04-05T21:02:37.498Z,9.93
2019-04-05T21:05:04.861Z,9.95
2019-04-05T21:07:31.536Z,9.99
2019-04-05T21:09:58.206Z,9.99
2019-04-05T21:12:25.007Z,9.85
2019-04-05T21:14:52.695Z,9.88
2019-04-05T21:17:19.485Z,9.81
2019-04-05T21:19:46.198Z,9.81
2019-04-05T21:22:12.866Z,9.77
2019-04-05T21:24:39.558Z,9.79
2019-04-05T21:27:06.241Z,9.93
2019-04-05T21:29:32.930Z,9.98
2019-04-05T21:31:59.894Z,9.88
2019-04-05T21:34:26.585Z,9.84
2019-04-05T21:36:53.273Z,9.84
2019-04-05T21:39:19.950Z,9.88
2019-04-05T21:41:46.758Z,9.75
2019-04-05T21:44:14.463Z,9.57
2019-04-05T21:46:41.285Z,9.45
2019-04-05T21:49:08.097Z,9.42
2019-04-05T21:51:34.786Z,9.42
2019-04-05T21:54:01.570Z,9.52
2019-04-05T21:56:28.258Z,9.49
2019-04-05T21:58:54.962Z,9.49
2019-04-05T22:01:22.144Z,9.50
2019-04-05T22:03:50.840Z,9.50
2019-04-05T22:06:17.655Z,9.47
2019-04-05T22:08:44.311Z,9.46
2019-04-05T22:11:11.089Z,9.29
2019-04-05T22:13:37.781Z,9.27
2019-04-05T22:16:05.670Z,9.29
2019-04-05T22:18:32.354Z,9.29
2019-04-05T22:20:59.038Z,9.29
2019-04-05T22:23:25.968Z,9.29
2019-04-05T22:25:53.053Z,9.17
2019-04-05T22:28:19.853Z,9.15
2019-04-05T22:30:46.646Z,9.15
2019-04-05T22:33:13.356Z,9.13
2019-04-05T22:35:40.076Z,9.26
2019-04-05T22:38:06.871Z,9.20
2019-04-05T22:40:33.542Z,9.17
2019-04-05T22:43:00.288Z,9.07
2019-04-05T22:45:26.955Z,9.07
2019-04-05T22:47:53.742Z,8.94
2019-04-05T22:50:20.434Z,8.90
2019-04-05T22:52:47.123Z,8.91
2019-04-05T22:55:13.909Z,8.76
2019-04-05T22:57:40.677Z,8.52
2019-04-05T23:00:07.691Z,8.57
2019-04-05T23:02:36.381Z,8.57
2019-04-05T23:05:03.698Z,8.47
2019-04-05T23:07:30.396Z,8.42
2019-04-05T23:09:57.116Z,8.54
2019-04-05T23:12:23.775Z,8.54
2019-04-05T23:14:50.569Z,8.54
2019-04-05T23:17:17.224Z,8.54
2019-04-05T23:19:43.908Z,8.52
2019-04-05T23:22:10.682Z,8.46
2019-04-05T23:24:37.454Z,8.46
2019-04-05T23:27:04.175Z,8.58
2019-04-05T23:29:30.868Z,8.39
2019-04-05T23:31:57.529Z,8.50
2019-04-05T23:34:24.221Z,8.43
2019-04-05T23:36:51.029Z,8.27
2019-04-05T23:39:17.799Z,8.22
2019-04-05T23:41:44.575Z,7.98
2019-04-05T23:44:11.247Z,8.12
2019-04-05T23:46:38.067Z,8.21
2019-04-05T23:49:04.803Z,8.22
2019-04-05T23:51:31.494Z,8.31
2019-04-05T23:53:58.186Z,8.33
2019-04-05T23:56:24.879Z,8.43
2019-04-05T23:58:51.558Z,8.50
