createdAt,value
2023-04-11T00:02:46.220Z,100.00
2023-04-11T00:07:47.921Z,100.00
2023-04-11T00:12:49.392Z,100.00
2023-04-11T00:17:50.900Z,100.00
2023-04-11T00:22:53.459Z,100.00
2023-04-11T00:27:55.037Z,100.00
2023-04-11T00:32:56.523Z,100.00
2023-04-11T00:37:58.184Z,100.00
2023-04-11T00:42:59.958Z,100.00
2023-04-11T00:48:01.985Z,100.00
2023-04-11T00:53:03.707Z,100.00
2023-04-11T00:58:06.851Z,100.00
2023-04-11T01:03:08.725Z,100.00
2023-04-11T01:08:11.236Z,100.00
2023-04-11T01:13:12.768Z,100.00
2023-04-11T01:18:14.951Z,100.00
2023-04-11T01:23:23.897Z,100.00
2023-04-11T01:28:25.675Z,100.00
2023-04-11T01:33:27.352Z,100.00
2023-04-11T01:38:29.038Z,100.00
2023-04-11T01:43:30.594Z,100.00
2023-04-11T01:48:33.774Z,100.00
2023-04-11T01:53:35.270Z,100.00
2023-04-11T01:58:36.756Z,100.00
2023-04-11T02:03:39.012Z,100.00
2023-04-11T02:08:40.606Z,100.00
2023-04-11T02:13:42.093Z,100.00
2023-04-11T02:18:45.075Z,100.00
2023-04-11T02:23:46.549Z,100.00
2023-04-11T02:28:48.023Z,100.00
2023-04-11T02:33:49.613Z,100.00
2023-04-11T02:38:51.075Z,100.00
2023-04-11T02:43:53.506Z,100.00
2023-04-11T02:48:55.548Z,100.00
2023-04-11T02:53:57.234Z,100.00
2023-04-11T02:58:58.986Z,100.00
2023-04-11T03:04:00.924Z,100.00
2023-04-11T03:09:03.429Z,100.00
2023-04-11T03:14:05.037Z,100.00
2023-04-11T03:19:06.715Z,100.00
2023-04-11T03:24:08.386Z,100.00
2023-04-11T03:29:09.860Z,100.00
2023-04-11T03:34:11.347Z,100.00
2023-04-11T03:39:12.799Z,100.00
2023-04-11T03:44:14.800Z,100.00
2023-04-11T03:49:16.250Z,100.00
2023-04-11T03:54:17.729Z,100.00
2023-04-11T03:59:19.399Z,100.00
2023-04-11T04:04:21.036Z,100.00
2023-04-11T04:09:23.626Z,100.00
2023-04-11T04:14:25.139Z,100.00
2023-04-11T04:19:26.628Z,100.00
2023-04-11T04:24:28.991Z,100.00
2023-04-11T04:29:37.428Z,100.00
2023-04-11T04:34:46.380Z,100.00
2023-04-11T04:39:50.523Z,100.00
2023-04-11T04:44:53.625Z,100.00
2023-04-11T04:49:56.006Z,100.00
2023-04-11T04:54:57.924Z,100.00
2023-04-11T04:59:59.459Z,100.00
2023-04-11T05:05:03.493Z,100.00
2023-04-11T05:10:05.743Z,100.00
2023-04-11T05:15:10.978Z,100.00
2023-04-11T05:20:13.021Z,100.00
2023-04-11T05:25:14.515Z,100.00
2023-04-11T05:30:16.258Z,100.00
2023-04-11T05:35:17.686Z,100.00
2023-04-11T05:40:19.202Z,100.00
2023-04-11T05:45:20.671Z,100.00
2023-04-11T05:50:22.353Z,100.00
2023-04-11T05:55:23.814Z,100.00
2023-04-11T06:00:27.930Z,100.00
2023-04-11T06:05:30.852Z,100.00
2023-04-11T06:10:32.523Z,100.00
2023-04-11T06:15:34.175Z,100.00
2023-04-11T06:20:35.768Z,100.00
2023-04-11T06:25:38.073Z,100.00
2023-04-11T06:30:41.785Z,100.00
2023-04-11T06:35:44.758Z,100.00
2023-04-11T06:40:49.019Z,100.00
2023-04-11T06:45:52.265Z,100.00
2023-04-11T06:50:55.138Z,100.00
2023-04-11T06:55:59.882Z,100.00
2023-04-11T07:01:02.801Z,100.00
2023-04-11T07:06:07.550Z,100.00
2023-04-11T07:11:10.643Z,100.00
2023-04-11T07:16:13.494Z,100.00
2023-04-11T07:21:16.352Z,100.00
2023-04-11T07:26:19.256Z,100.00
2023-04-11T07:31:23.047Z,100.00
2023-04-11T07:36:29.055Z,100.00
2023-04-11T07:41:31.902Z,99.56
2023-04-11T07:46:34.791Z,96.55
2023-04-11T07:51:37.857Z,93.54
2023-04-11T07:56:41.061Z,92.70
2023-04-11T08:01:43.900Z,91.77
2023-04-11T08:06:46.854Z,90.63
2023-04-11T08:11:49.784Z,86.53
2023-04-11T08:16:53.274Z,84.60
2023-04-11T08:21:56.582Z,83.99
2023-04-11T08:26:59.837Z,83.28
2023-04-11T08:32:03.040Z,79.82
2023-04-11T08:37:05.846Z,80.01
2023-04-11T08:42:21.348Z,79.18
2023-04-11T08:47:24.693Z,77.71
2023-04-11T08:52:28.936Z,75.90
2023-04-11T08:57:31.928Z,74.32
2023-04-11T09:02:35.221Z,73.19
2023-04-11T09:07:50.437Z,72.08
2023-04-11T09:12:54.427Z,68.51
2023-04-11T09:18:00.596Z,67.31
2023-04-11T09:23:03.951Z,66.97
2023-04-11T09:28:10.920Z,65.31
2023-04-11T09:33:24.951Z,64.86
2023-04-11T09:38:29.334Z,64.50
2023-04-11T09:43:53.826Z,66.15
2023-04-11T09:48:57.581Z,64.01
2023-04-11T09:54:02.306Z,63.14
2023-04-11T09:59:05.673Z,61.99
2023-04-11T10:04:11.145Z,61.47
2023-04-11T10:09:16.117Z,62.41
2023-04-11T10:14:38.949Z,61.44
2023-04-11T10:19:43.816Z,58.47
2023-04-11T10:25:19.032Z,58.86
2023-04-11T10:30:40.303Z,57.37
2023-04-11T10:36:12.437Z,57.73
2023-04-11T10:41:18.992Z,57.37
2023-04-11T10:46:23.731Z,57.99
2023-04-11T10:51:28.211Z,57.53
2023-04-11T10:56:40.364Z,57.27
2023-04-11T11:01:57.189Z,57.32
2023-04-11T11:07:04.513Z,57.86
2023-04-11T11:12:15.566Z,56.93
2023-04-11T11:17:18.485Z,55.40
2023-04-11T11:22:28.711Z,54.46
2023-04-11T11:27:31.745Z,55.42
2023-04-11T11:32:34.769Z,55.56
2023-04-11T11:37:38.029Z,55.42
2023-04-11T11:42:41.724Z,53.59
2023-04-11T11:47:47.175Z,52.54
2023-04-11T11:52:51.452Z,51.94
2023-04-11T11:57:54.399Z,52.81
2023-04-11T12:02:59.761Z,52.53
2023-04-11T12:08:05.362Z,52.71
2023-04-11T12:13:36.382Z,52.88
2023-04-11T12:18:42.345Z,53.18
2023-04-11T12:23:45.772Z,53.30
2023-04-11T12:28:50.324Z,53.06
2023-04-11T12:33:53.325Z,53.09
2023-04-11T12:38:56.958Z,52.84
2023-04-11T12:44:02.586Z,53.10
2023-04-11T12:49:06.333Z,52.43
2023-04-11T12:54:09.233Z,51.86
2023-04-11T12:59:12.140Z,52.38
2023-04-11T13:04:15.492Z,52.55
2023-04-11T13:09:18.766Z,52.16
2023-04-11T13:14:21.673Z,51.84
2023-04-11T13:19:24.881Z,52.27
2023-04-11T13:24:27.903Z,51.18
2023-04-11T13:29:30.798Z,50.72
2023-04-11T13:34:34.278Z,50.67
2023-04-11T13:39:37.111Z,51.55
2023-04-11T13:44:40.020Z,51.64
2023-04-11T13:49:42.920Z,52.17
2023-04-11T13:54:46.039Z,51.89
2023-04-11T13:59:48.916Z,51.85
2023-04-11T14:04:52.273Z,51.89
2023-04-11T14:09:54.995Z,52.42
2023-04-11T14:14:57.851Z,50.63
2023-04-11T14:20:01.058Z,50.40
2023-04-11T14:25:06.925Z,50.76
2023-04-11T14:30:12.274Z,51.03
2023-04-11T14:35:15.707Z,51.84
2023-04-11T14:40:18.601Z,52.03
2023-04-11T14:45:21.438Z,51.69
2023-04-11T14:50:25.048Z,51.71
2023-04-11T14:55:28.935Z,51.58
2023-04-11T15:00:37.934Z,51.41
2023-04-11T15:05:51.695Z,50.64
2023-04-11T15:10:54.844Z,49.81
2023-04-11T15:16:04.428Z,47.81
2023-04-11T15:21:07.905Z,46.82
2023-04-11T15:26:11.368Z,46.09
2023-04-11T15:31:25.377Z,45.14
2023-04-11T15:36:29.078Z,44.63
2023-04-11T15:41:32.153Z,43.76
2023-04-11T15:46:34.990Z,44.55
2023-04-11T15:51:38.368Z,44.76
2023-04-11T15:56:41.274Z,45.82
2023-04-11T16:01:46.160Z,46.91
2023-04-11T16:06:49.337Z,47.73
2023-04-11T16:11:52.235Z,48.35
2023-04-11T16:16:55.940Z,48.76
2023-04-11T16:21:58.866Z,48.97
2023-04-11T16:27:02.902Z,49.98
2023-04-11T16:32:06.450Z,50.84
2023-04-11T16:37:09.520Z,51.74
2023-04-11T16:42:12.223Z,52.81
2023-04-11T16:47:15.101Z,54.74
2023-04-11T16:52:18.131Z,56.06
2023-04-11T16:57:20.932Z,57.16
2023-04-11T17:02:23.917Z,58.14
2023-04-11T17:07:28.582Z,59.20
2023-04-11T17:12:31.941Z,59.79
2023-04-11T17:17:34.907Z,60.85
2023-04-11T17:22:41.462Z,61.87
2023-04-11T17:27:44.392Z,62.77
2023-04-11T17:32:48.804Z,63.26
2023-04-11T17:37:52.364Z,64.48
2023-04-11T17:42:57.708Z,65.27
2023-04-11T17:48:01.453Z,65.75
2023-04-11T17:53:05.069Z,66.74
2023-04-11T17:58:08.071Z,67.52
2023-04-11T18:03:11.651Z,68.21
2023-04-11T18:08:14.854Z,68.71
2023-04-11T18:13:17.696Z,69.53
2023-04-11T18:18:20.597Z,69.87
2023-04-11T18:23:23.604Z,70.59
2023-04-11T18:28:26.405Z,71.47
2023-04-11T18:33:29.466Z,72.14
2023-04-11T18:38:32.417Z,72.56
2023-04-11T18:43:35.651Z,73.57
2023-04-11T18:48:38.595Z,73.52
2023-04-11T18:53:41.945Z,74.13
2023-04-11T18:58:46.657Z,74.45
2023-04-11T19:03:54.748Z,74.93
2023-04-11T19:08:58.028Z,75.19
2023-04-11T19:14:01.555Z,75.73
2023-04-11T19:19:04.454Z,76.05
2023-04-11T19:24:08.602Z,76.21
2023-04-11T19:29:11.788Z,76.71
2023-04-11T19:34:15.512Z,76.89
2023-04-11T19:39:18.928Z,77.48
2023-04-11T19:44:22.461Z,79.35
2023-04-11T19:49:25.359Z,80.37
2023-04-11T19:54:28.246Z,80.30
2023-04-11T19:59:31.061Z,79.93
2023-04-11T20:04:33.968Z,80.11
2023-04-11T20:09:36.859Z,83.49
2023-04-11T20:14:39.869Z,87.58
2023-04-11T20:19:44.514Z,90.10
2023-04-11T20:24:48.220Z,89.86
2023-04-11T20:29:50.973Z,91.55
2023-04-11T20:34:53.973Z,93.34
2023-04-11T20:39:57.734Z,93.87
2023-04-11T20:45:10.137Z,94.24
2023-04-11T20:50:14.625Z,94.44
2023-04-11T20:55:18.251Z,94.65
2023-04-11T21:00:21.152Z,94.45
2023-04-11T21:05:25.225Z,95.43
2023-04-11T21:10:28.293Z,96.55
2023-04-11T21:15:31.341Z,96.89
2023-04-11T21:20:34.712Z,97.35
2023-04-11T21:25:38.140Z,97.47
2023-04-11T21:30:42.670Z,97.69
2023-04-11T21:35:45.697Z,99.21
2023-04-11T21:40:48.683Z,100.00
2023-04-11T21:45:51.486Z,100.00
2023-04-11T21:50:54.805Z,100.00
2023-04-11T21:55:57.710Z,100.00
2023-04-11T22:01:01.891Z,100.00
2023-04-11T22:06:05.226Z,100.00
2023-04-11T22:11:14.385Z,100.00
2023-04-11T22:16:17.218Z,100.00
2023-04-11T22:21:20.525Z,100.00
2023-04-11T22:26:34.693Z,100.00
2023-04-11T22:31:39.011Z,100.00
2023-04-11T22:36:42.134Z,100.00
2023-04-11T22:41:47.895Z,100.00
2023-04-11T22:47:06.225Z,100.00
2023-04-11T22:52:14.180Z,100.00
2023-04-11T22:57:16.987Z,100.00
2023-04-11T23:02:19.971Z,100.00
2023-04-11T23:07:25.412Z,100.00
2023-04-11T23:12:31.985Z,100.00
2023-04-11T23:17:34.958Z,100.00
2023-04-11T23:22:37.856Z,100.00
2023-04-11T23:27:43.621Z,100.00
2023-04-11T23:32:47.268Z,100.00
2023-04-11T23:37:51.061Z,100.00
2023-04-11T23:42:53.968Z,100.00
2023-04-11T23:47:57.538Z,100.00
2023-04-11T23:53:00.694Z,100.00
2023-04-11T23:58:04.323Z,100.00
