createdAt,value
2022-12-05T00:01:26.703Z,6.56
2022-12-05T00:03:59.523Z,6.57
2022-12-05T00:06:31.946Z,6.58
2022-12-05T00:09:02.842Z,6.58
2022-12-05T00:11:36.125Z,6.58
2022-12-05T00:14:08.615Z,6.59
2022-12-05T00:16:41.230Z,6.59
2022-12-05T00:19:14.389Z,6.59
2022-12-05T00:21:45.733Z,6.59
2022-12-05T00:24:19.629Z,6.60
2022-12-05T00:26:50.242Z,6.60
2022-12-05T00:29:20.849Z,6.61
2022-12-05T00:31:51.529Z,6.61
2022-12-05T00:34:22.360Z,6.62
2022-12-05T00:36:53.200Z,6.63
2022-12-05T00:39:23.926Z,6.63
2022-12-05T00:41:54.677Z,6.64
2022-12-05T00:44:25.498Z,6.63
2022-12-05T00:46:56.154Z,6.65
2022-12-05T00:49:26.809Z,6.65
2022-12-05T00:51:57.471Z,6.65
2022-12-05T00:54:28.132Z,6.66
2022-12-05T00:56:58.878Z,6.66
2022-12-05T00:59:29.648Z,6.66
2022-12-05T01:02:00.682Z,6.66
2022-12-05T01:04:31.548Z,6.67
2022-12-05T01:07:02.073Z,6.67
2022-12-05T01:09:32.742Z,6.68
2022-12-05T01:12:03.419Z,6.68
2022-12-05T01:14:34.797Z,6.66
2022-12-05T01:17:05.483Z,6.69
2022-12-05T01:19:36.403Z,6.70
2022-12-05T01:22:07.080Z,6.70
2022-12-05T01:24:37.705Z,6.72
2022-12-05T01:27:08.395Z,6.69
2022-12-05T01:29:39.096Z,6.71
2022-12-05T01:32:10.275Z,6.71
2022-12-05T01:34:40.923Z,6.72
2022-12-05T01:37:11.755Z,6.72
2022-12-05T01:39:42.514Z,6.72
2022-12-05T01:42:14.398Z,6.73
2022-12-05T01:45:07.792Z,6.74
2022-12-05T01:47:39.070Z,6.74
2022-12-05T01:50:11.581Z,6.74
2022-12-05T01:52:42.676Z,6.75
2022-12-05T01:55:16.843Z,6.75
2022-12-05T01:57:49.093Z,6.76
2022-12-05T02:00:22.194Z,6.76
2022-12-05T02:02:56.822Z,6.76
2022-12-05T02:05:29.411Z,6.76
2022-12-05T02:08:02.249Z,6.76
2022-12-05T02:10:37.530Z,6.77
2022-12-05T02:13:19.092Z,6.77
2022-12-05T02:15:57.912Z,6.78
2022-12-05T02:18:41.145Z,6.79
2022-12-05T02:21:34.697Z,6.79
2022-12-05T02:24:21.245Z,6.79
2022-12-05T02:27:18.621Z,6.79
2022-12-05T02:30:01.426Z,6.79
2022-12-05T02:32:47.033Z,6.78
2022-12-05T02:35:28.970Z,6.79
2022-12-05T02:38:09.816Z,6.79
2022-12-05T02:40:48.410Z,6.80
2022-12-05T02:43:23.663Z,6.80
2022-12-05T02:45:59.700Z,6.80
2022-12-05T02:48:32.277Z,6.80
2022-12-05T02:51:05.636Z,6.79
2022-12-05T02:53:38.796Z,6.78
2022-12-05T02:56:11.106Z,6.78
2022-12-05T02:58:49.513Z,6.79
2022-12-05T03:01:22.916Z,6.80
2022-12-05T03:03:54.623Z,6.80
2022-12-05T03:06:29.824Z,6.81
2022-12-05T03:09:06.342Z,6.81
2022-12-05T03:11:42.925Z,6.81
2022-12-05T03:14:21.551Z,6.81
2022-12-05T03:16:55.026Z,6.80
2022-12-05T03:19:31.406Z,6.80
2022-12-05T03:22:07.901Z,6.80
2022-12-05T03:24:41.598Z,6.80
2022-12-05T03:27:23.930Z,6.80
2022-12-05T03:30:01.931Z,6.80
2022-12-05T03:32:38.889Z,6.79
2022-12-05T03:35:19.009Z,6.80
2022-12-05T03:37:54.075Z,6.80
2022-12-05T03:40:33.742Z,6.80
2022-12-05T03:43:13.027Z,6.80
2022-12-05T03:45:49.214Z,6.79
2022-12-05T03:48:25.014Z,6.80
2022-12-05T03:50:57.397Z,6.80
2022-12-05T03:53:33.207Z,6.80
2022-12-05T03:56:08.847Z,6.80
2022-12-05T03:58:44.480Z,6.79
2022-12-05T04:01:18.655Z,6.80
2022-12-05T04:03:53.980Z,6.79
2022-12-05T04:06:30.202Z,6.78
2022-12-05T04:09:03.858Z,6.78
2022-12-05T04:11:38.818Z,6.78
2022-12-05T04:14:13.889Z,6.77
2022-12-05T04:17:06.157Z,6.77
2022-12-05T04:20:01.740Z,6.76
2022-12-05T04:22:32.933Z,6.75
2022-12-05T04:25:24.191Z,6.74
2022-12-05T04:28:00.856Z,6.75
2022-12-05T04:30:38.027Z,6.75
2022-12-05T04:33:15.138Z,6.75
2022-12-05T04:35:51.725Z,6.76
2022-12-05T04:38:27.734Z,6.76
2022-12-05T04:41:01.906Z,6.75
2022-12-05T04:43:35.555Z,6.75
2022-12-05T04:46:10.758Z,6.74
2022-12-05T04:48:43.564Z,6.75
2022-12-05T04:51:19.691Z,6.74
2022-12-05T04:53:55.583Z,6.75
2022-12-05T04:56:31.166Z,6.75
2022-12-05T04:59:02.048Z,6.76
2022-12-05T05:01:38.886Z,6.76
2022-12-05T05:04:14.846Z,6.76
2022-12-05T05:06:46.255Z,6.73
2022-12-05T05:09:16.818Z,6.78
2022-12-05T05:11:47.539Z,6.78
2022-12-05T05:14:18.220Z,6.79
2022-12-05T05:16:49.062Z,6.80
2022-12-05T05:19:19.678Z,6.80
2022-12-05T05:21:54.507Z,6.81
2022-12-05T05:24:26.438Z,6.81
2022-12-05T05:26:57.797Z,6.81
2022-12-05T05:29:28.600Z,6.81
2022-12-05T05:31:59.467Z,6.78
2022-12-05T05:34:30.400Z,6.82
2022-12-05T05:37:03.456Z,6.83
2022-12-05T05:39:34.241Z,6.83
2022-12-05T05:42:05.159Z,6.83
2022-12-05T05:44:36.003Z,6.83
2022-12-05T05:47:06.853Z,6.85
2022-12-05T05:49:37.553Z,6.85
2022-12-05T05:52:08.488Z,6.85
2022-12-05T05:54:39.387Z,6.86
2022-12-05T05:57:10.193Z,6.86
2022-12-05T05:59:40.813Z,6.87
2022-12-05T06:02:11.376Z,6.89
2022-12-05T06:04:42.000Z,6.90
2022-12-05T06:07:12.693Z,6.90
2022-12-05T06:09:43.455Z,6.96
2022-12-05T06:12:14.176Z,6.99
2022-12-05T06:14:44.797Z,7.00
2022-12-05T06:17:15.868Z,6.99
2022-12-05T06:19:46.626Z,6.99
2022-12-05T06:22:17.487Z,7.41
2022-12-05T06:24:48.107Z,7.79
2022-12-05T06:27:18.883Z,7.94
2022-12-05T06:29:49.536Z,7.94
2022-12-05T06:32:20.126Z,7.90
2022-12-05T06:34:50.889Z,7.82
2022-12-05T06:37:21.595Z,7.73
2022-12-05T06:39:53.581Z,7.67
2022-12-05T06:42:24.355Z,7.60
2022-12-05T06:44:55.051Z,7.55
2022-12-05T06:47:25.855Z,7.48
2022-12-05T06:49:56.897Z,7.42
2022-12-05T06:52:27.947Z,7.38
2022-12-05T06:54:59.857Z,7.35
2022-12-05T06:57:32.136Z,7.31
2022-12-05T07:00:17.170Z,7.27
2022-12-05T07:02:46.296Z,7.22
2022-12-05T07:05:17.579Z,7.23
2022-12-05T07:07:48.427Z,7.19
2022-12-05T07:10:19.207Z,7.17
2022-12-05T07:12:49.785Z,7.15
2022-12-05T07:15:20.755Z,7.14
2022-12-05T07:17:51.524Z,7.14
2022-12-05T07:20:22.183Z,7.11
2022-12-05T07:22:52.857Z,7.10
2022-12-05T07:25:24.921Z,7.09
2022-12-05T07:27:55.680Z,7.10
2022-12-05T07:30:26.520Z,7.09
2022-12-05T07:32:57.272Z,7.09
2022-12-05T07:35:27.957Z,7.09
2022-12-05T07:37:58.859Z,7.09
2022-12-05T07:40:29.529Z,7.08
2022-12-05T07:43:00.167Z,7.08
2022-12-05T07:45:30.835Z,7.08
2022-12-05T07:48:01.589Z,7.08
2022-12-05T07:50:32.438Z,7.09
2022-12-05T07:53:03.219Z,7.09
2022-12-05T07:55:33.822Z,7.08
2022-12-05T07:58:04.550Z,7.07
2022-12-05T08:00:35.180Z,7.05
2022-12-05T08:03:06.285Z,7.02
2022-12-05T08:05:37.811Z,6.98
2022-12-05T08:08:08.871Z,6.93
2022-12-05T08:10:39.679Z,6.89
2022-12-05T08:13:10.340Z,6.85
2022-12-05T08:15:41.031Z,6.82
2022-12-05T08:18:11.686Z,6.78
2022-12-05T08:20:42.621Z,6.75
2022-12-05T08:23:13.311Z,6.73
2022-12-05T08:25:44.392Z,6.72
2022-12-05T08:28:15.146Z,6.72
2022-12-05T08:30:46.086Z,6.70
2022-12-05T08:33:17.106Z,6.69
2022-12-05T08:35:47.789Z,6.69
2022-12-05T08:38:18.558Z,6.70
2022-12-05T08:40:49.187Z,6.70
2022-12-05T08:43:20.155Z,6.72
2022-12-05T08:45:54.059Z,6.74
2022-12-05T08:48:29.268Z,6.69
2022-12-05T08:51:00.671Z,6.74
2022-12-05T08:53:31.440Z,6.76
2022-12-05T08:56:05.096Z,6.78
2022-12-05T08:58:36.263Z,6.80
2022-12-05T09:01:08.785Z,6.82
2022-12-05T09:03:43.320Z,6.84
2022-12-05T09:06:19.494Z,6.85
2022-12-05T09:08:51.093Z,6.87
2022-12-05T09:11:24.757Z,6.89
2022-12-05T09:13:59.668Z,6.90
2022-12-05T09:16:37.575Z,6.90
2022-12-05T09:19:14.439Z,6.91
2022-12-05T09:21:46.231Z,6.91
2022-12-05T09:24:17.624Z,6.90
2022-12-05T09:26:48.693Z,6.89
2022-12-05T09:29:20.001Z,6.89
2022-12-05T09:31:52.258Z,6.89
2022-12-05T09:34:24.826Z,6.88
2022-12-05T09:37:10.678Z,6.86
2022-12-05T09:39:48.541Z,6.85
2022-12-05T09:42:39.068Z,6.86
2022-12-05T09:45:18.017Z,6.83
2022-12-05T09:47:51.076Z,6.86
2022-12-05T09:50:25.064Z,6.84
2022-12-05T09:53:05.248Z,6.84
2022-12-05T09:55:44.885Z,6.85
2022-12-05T09:58:31.171Z,6.87
2022-12-05T10:01:11.191Z,6.89
2022-12-05T10:03:48.696Z,6.91
2022-12-05T10:06:25.174Z,6.92
2022-12-05T10:09:12.114Z,6.94
2022-12-05T10:11:48.525Z,6.97
2022-12-05T10:14:27.674Z,7.01
2022-12-05T10:17:04.280Z,7.05
2022-12-05T10:19:40.641Z,7.07
2022-12-05T10:22:20.482Z,7.10
2022-12-05T10:24:57.689Z,7.12
2022-12-05T10:27:39.498Z,7.12
2022-12-05T10:30:18.237Z,7.13
2022-12-05T10:32:55.967Z,7.13
2022-12-05T10:35:28.615Z,7.11
2022-12-05T10:38:01.487Z,7.07
2022-12-05T10:40:38.666Z,7.03
2022-12-05T10:43:13.223Z,7.00
2022-12-05T10:45:46.653Z,6.98
2022-12-05T10:48:20.654Z,7.00
2022-12-05T10:50:53.777Z,7.01
2022-12-05T10:53:28.937Z,7.03
2022-12-05T10:56:29.339Z,7.05
2022-12-05T10:58:59.590Z,7.05
2022-12-05T11:01:31.917Z,7.06
2022-12-05T11:04:11.986Z,7.09
2022-12-05T11:06:53.565Z,7.11
2022-12-05T11:09:26.439Z,7.13
2022-12-05T11:12:13.121Z,7.15
2022-12-05T11:14:54.487Z,7.17
2022-12-05T11:17:28.777Z,7.17
2022-12-05T11:19:59.906Z,7.18
2022-12-05T11:22:38.018Z,7.17
2022-12-05T11:25:31.603Z,7.15
2022-12-05T11:28:18.450Z,7.15
2022-12-05T11:30:59.922Z,7.15
2022-12-05T11:33:32.822Z,7.14
2022-12-05T11:36:12.773Z,7.12
2022-12-05T11:38:44.256Z,7.12
2022-12-05T11:41:37.078Z,7.13
2022-12-05T11:44:25.679Z,7.13
2022-12-05T11:47:09.938Z,7.17
2022-12-05T11:50:02.770Z,7.18
2022-12-05T11:52:48.649Z,7.20
2022-12-05T11:55:25.931Z,7.21
2022-12-05T11:58:34.451Z,7.20
2022-12-05T12:01:21.428Z,7.21
2022-12-05T12:04:15.051Z,7.24
2022-12-05T12:06:56.075Z,7.28
2022-12-05T12:09:42.235Z,7.30
2022-12-05T12:12:23.642Z,7.32
2022-12-05T12:15:04.546Z,7.34
2022-12-05T12:17:45.903Z,7.36
2022-12-05T12:20:36.916Z,7.37
2022-12-05T12:23:17.439Z,7.38
2022-12-05T12:26:02.317Z,7.37
2022-12-05T12:28:41.723Z,7.35
2022-12-05T12:31:39.880Z,7.34
2022-12-05T12:34:30.393Z,7.30
2022-12-05T12:37:09.681Z,7.32
2022-12-05T12:39:50.683Z,7.33
2022-12-05T12:42:25.866Z,7.33
2022-12-05T12:45:37.376Z,7.33
2022-12-05T12:48:36.533Z,7.32
2022-12-05T12:51:12.932Z,7.31
2022-12-05T12:54:03.239Z,7.32
2022-12-05T12:56:43.733Z,7.33
2022-12-05T12:59:31.025Z,7.34
2022-12-05T13:02:11.051Z,7.34
2022-12-05T13:04:51.406Z,7.35
2022-12-05T13:07:28.166Z,7.34
2022-12-05T13:10:03.598Z,7.35
2022-12-05T13:12:40.304Z,7.35
2022-12-05T13:15:17.644Z,7.34
2022-12-05T13:17:50.117Z,7.33
2022-12-05T13:20:22.752Z,7.33
2022-12-05T13:22:54.913Z,7.32
2022-12-05T13:25:30.538Z,7.32
2022-12-05T13:28:04.134Z,7.32
2022-12-05T13:30:56.195Z,7.31
2022-12-05T13:33:29.814Z,7.32
2022-12-05T13:36:26.203Z,7.31
2022-12-05T13:39:19.669Z,7.32
2022-12-05T13:42:11.233Z,7.32
2022-12-05T13:44:44.741Z,7.32
2022-12-05T13:47:29.904Z,7.31
2022-12-05T13:50:09.906Z,7.27
2022-12-05T13:52:48.325Z,7.24
2022-12-05T13:55:35.428Z,7.20
2022-12-05T13:58:45.894Z,7.17
2022-12-05T14:01:55.995Z,7.10
2022-12-05T14:04:51.614Z,7.05
2022-12-05T14:07:45.809Z,6.99
2022-12-05T14:10:21.357Z,7.01
2022-12-05T14:12:56.193Z,6.99
2022-12-05T14:15:33.351Z,6.95
2022-12-05T14:18:10.486Z,6.91
2022-12-05T14:21:01.251Z,6.90
2022-12-05T14:24:02.172Z,6.87
2022-12-05T14:26:49.441Z,6.87
2022-12-05T14:29:49.168Z,6.90
2022-12-05T14:32:26.568Z,6.92
2022-12-05T14:35:05.342Z,6.92
2022-12-05T14:37:39.200Z,6.90
2022-12-05T14:40:22.970Z,6.90
2022-12-05T14:43:00.396Z,6.91
2022-12-05T14:45:36.249Z,6.93
2022-12-05T14:48:26.062Z,6.95
2022-12-05T14:50:58.353Z,6.96
2022-12-05T14:53:38.532Z,6.96
2022-12-05T14:56:24.399Z,6.96
2022-12-05T14:59:00.399Z,6.97
2022-12-05T15:01:35.627Z,6.96
2022-12-05T15:04:24.626Z,6.96
2022-12-05T15:06:59.294Z,6.98
2022-12-05T15:09:48.903Z,6.97
2022-12-05T15:12:24.272Z,6.96
2022-12-05T15:15:02.587Z,6.97
2022-12-05T15:17:43.554Z,6.96
2022-12-05T15:20:21.666Z,6.96
2022-12-05T15:22:52.648Z,6.97
2022-12-05T15:25:32.928Z,6.96
2022-12-05T15:28:07.057Z,6.94
2022-12-05T15:30:40.659Z,6.92
2022-12-05T15:33:14.573Z,6.91
2022-12-05T15:35:51.731Z,6.91
2022-12-05T15:38:28.038Z,6.90
2022-12-05T15:40:58.784Z,6.90
2022-12-05T15:43:37.410Z,6.90
2022-12-05T15:46:24.318Z,6.90
2022-12-05T15:48:57.758Z,6.90
2022-12-05T15:51:36.352Z,6.90
2022-12-05T15:54:13.546Z,6.91
2022-12-05T15:56:48.764Z,6.91
2022-12-05T15:59:23.416Z,6.91
2022-12-05T16:02:00.748Z,6.90
2022-12-05T16:04:35.396Z,6.86
2022-12-05T16:07:11.187Z,6.88
2022-12-05T16:09:45.671Z,6.88
2022-12-05T16:12:34.354Z,6.87
2022-12-05T16:15:11.937Z,6.86
2022-12-05T16:17:46.555Z,6.84
2022-12-05T16:20:29.542Z,6.82
2022-12-05T16:23:04.547Z,6.81
2022-12-05T16:25:37.592Z,6.80
2022-12-05T16:28:19.375Z,6.79
2022-12-05T16:31:01.812Z,6.78
2022-12-05T16:33:36.561Z,6.76
2022-12-05T16:36:14.481Z,6.75
2022-12-05T16:38:46.926Z,6.74
2022-12-05T16:41:18.588Z,6.74
2022-12-05T16:43:49.646Z,6.73
2022-12-05T16:46:46.960Z,6.71
2022-12-05T16:49:33.775Z,6.69
2022-12-05T16:52:14.456Z,6.66
2022-12-05T16:54:46.875Z,6.63
2022-12-05T16:57:18.902Z,6.61
2022-12-05T16:59:50.163Z,6.62
2022-12-05T17:02:21.483Z,6.63
2022-12-05T17:04:53.558Z,6.63
2022-12-05T17:07:24.342Z,6.63
2022-12-05T17:09:55.091Z,6.64
2022-12-05T17:12:27.201Z,6.65
2022-12-05T17:14:58.322Z,6.65
2022-12-05T17:17:29.194Z,6.64
2022-12-05T17:19:59.946Z,6.64
2022-12-05T17:22:30.616Z,6.65
2022-12-05T17:25:01.533Z,6.66
2022-12-05T17:27:32.474Z,6.66
2022-12-05T17:30:03.116Z,6.66
2022-12-05T17:32:33.857Z,6.64
2022-12-05T17:35:13.353Z,6.63
2022-12-05T17:37:44.358Z,6.62
2022-12-05T17:40:16.389Z,6.62
2022-12-05T17:42:47.305Z,6.62
2022-12-05T17:45:19.069Z,6.64
2022-12-05T17:47:49.867Z,6.64
2022-12-05T17:50:22.722Z,6.64
2022-12-05T17:52:56.252Z,6.65
2022-12-05T17:55:29.981Z,6.65
2022-12-05T17:58:00.614Z,6.63
2022-12-05T18:00:31.779Z,6.64
2022-12-05T18:03:02.556Z,6.64
2022-12-05T18:05:33.367Z,6.64
2022-12-05T18:08:04.157Z,6.64
2022-12-05T18:10:35.027Z,6.64
2022-12-05T18:13:05.733Z,6.64
2022-12-05T18:15:41.037Z,6.63
2022-12-05T18:18:17.437Z,6.62
2022-12-05T18:20:48.403Z,6.62
2022-12-05T18:23:19.180Z,6.60
2022-12-05T18:26:00.184Z,6.58
2022-12-05T18:28:30.928Z,6.54
2022-12-05T18:31:10.158Z,6.51
2022-12-05T18:33:42.640Z,6.49
2022-12-05T18:36:17.188Z,6.51
2022-12-05T18:38:52.758Z,6.51
2022-12-05T18:41:26.649Z,6.52
2022-12-05T18:43:57.506Z,6.51
2022-12-05T18:46:28.267Z,6.49
2022-12-05T18:49:03.289Z,6.45
2022-12-05T18:51:34.841Z,6.41
2022-12-05T18:54:05.464Z,6.36
2022-12-05T18:56:38.261Z,6.28
2022-12-05T18:59:11.775Z,6.29
2022-12-05T19:01:42.928Z,6.29
2022-12-05T19:04:15.916Z,6.27
2022-12-05T19:06:53.769Z,6.22
2022-12-05T19:09:27.147Z,6.19
2022-12-05T19:11:59.631Z,6.17
2022-12-05T19:14:33.127Z,6.16
2022-12-05T19:17:05.509Z,6.16
2022-12-05T19:19:36.359Z,6.15
2022-12-05T19:22:07.029Z,6.16
2022-12-05T19:24:38.034Z,6.16
2022-12-05T19:27:08.760Z,6.16
2022-12-05T19:29:39.486Z,6.14
2022-12-05T19:32:10.405Z,6.13
2022-12-05T19:34:41.185Z,6.12
2022-12-05T19:37:11.887Z,6.11
2022-12-05T19:39:43.315Z,6.09
2022-12-05T19:42:13.962Z,6.08
2022-12-05T19:44:45.286Z,6.05
2022-12-05T19:47:16.297Z,6.04
2022-12-05T19:49:47.120Z,6.01
2022-12-05T19:52:18.203Z,5.97
2022-12-05T19:54:49.022Z,5.90
2022-12-05T19:57:19.781Z,5.87
2022-12-05T19:59:52.230Z,5.86
2022-12-05T20:02:24.149Z,5.88
2022-12-05T20:04:54.982Z,5.90
2022-12-05T20:07:26.147Z,5.91
2022-12-05T20:09:57.129Z,5.88
2022-12-05T20:12:28.009Z,5.85
2022-12-05T20:14:58.796Z,5.81
2022-12-05T20:17:29.696Z,5.80
2022-12-05T20:20:00.647Z,5.82
2022-12-05T20:22:32.003Z,5.84
2022-12-05T20:25:03.429Z,5.85
2022-12-05T20:27:35.357Z,5.85
2022-12-05T20:30:07.668Z,5.84
2022-12-05T20:32:38.453Z,5.84
2022-12-05T20:35:10.526Z,5.84
2022-12-05T20:37:41.375Z,5.83
2022-12-05T20:40:13.275Z,5.82
2022-12-05T20:42:46.780Z,5.82
2022-12-05T20:45:17.650Z,5.83
2022-12-05T20:47:48.437Z,5.82
2022-12-05T20:50:19.202Z,5.77
2022-12-05T20:52:49.812Z,5.73
2022-12-05T20:55:20.674Z,5.71
2022-12-05T20:57:51.353Z,5.68
2022-12-05T21:00:24.346Z,5.67
2022-12-05T21:02:56.709Z,5.68
2022-12-05T21:05:27.602Z,5.71
2022-12-05T21:07:58.307Z,5.74
2022-12-05T21:10:29.081Z,5.79
2022-12-05T21:12:59.720Z,5.86
2022-12-05T21:15:30.380Z,5.94
2022-12-05T21:18:01.211Z,6.02
2022-12-05T21:20:31.916Z,6.10
2022-12-05T21:23:02.659Z,6.14
2022-12-05T21:25:33.635Z,6.15
2022-12-05T21:28:04.384Z,6.12
2022-12-05T21:30:37.227Z,6.11
2022-12-05T21:33:08.018Z,6.10
2022-12-05T21:35:38.784Z,6.08
2022-12-05T21:38:09.730Z,6.04
2022-12-05T21:40:43.161Z,6.04
2022-12-05T21:43:13.832Z,6.03
2022-12-05T21:45:48.966Z,6.01
2022-12-05T21:48:23.474Z,5.99
2022-12-05T21:50:54.490Z,5.98
2022-12-05T21:53:25.207Z,5.97
2022-12-05T21:56:02.973Z,5.95
2022-12-05T21:58:38.046Z,5.91
2022-12-05T22:01:15.097Z,5.86
2022-12-05T22:03:45.809Z,5.84
2022-12-05T22:06:16.816Z,5.75
2022-12-05T22:08:47.799Z,5.72
2022-12-05T22:11:20.841Z,5.73
2022-12-05T22:13:52.398Z,5.70
2022-12-05T22:16:29.028Z,5.64
2022-12-05T22:19:03.477Z,5.62
2022-12-05T22:21:34.869Z,5.63
2022-12-05T22:24:06.007Z,5.61
2022-12-05T22:26:36.633Z,5.60
2022-12-05T22:29:07.328Z,5.61
2022-12-05T22:31:37.935Z,5.62
2022-12-05T22:34:08.725Z,5.63
2022-12-05T22:36:39.565Z,5.64
2022-12-05T22:39:12.900Z,5.64
2022-12-05T22:41:43.575Z,5.64
2022-12-05T22:44:14.407Z,5.65
2022-12-05T22:46:45.301Z,5.65
2022-12-05T22:49:19.943Z,5.66
2022-12-05T22:51:53.417Z,5.67
2022-12-05T22:54:29.942Z,5.67
2022-12-05T22:57:00.946Z,5.67
2022-12-05T22:59:31.614Z,5.67
2022-12-05T23:02:02.402Z,5.67
2022-12-05T23:04:33.049Z,5.67
2022-12-05T23:07:03.908Z,5.67
2022-12-05T23:09:34.568Z,5.66
2022-12-05T23:12:05.839Z,5.64
2022-12-05T23:14:36.549Z,5.61
2022-12-05T23:17:07.372Z,5.59
2022-12-05T23:19:38.111Z,5.59
2022-12-05T23:22:09.018Z,5.59
2022-12-05T23:24:39.690Z,5.58
2022-12-05T23:27:10.416Z,5.58
2022-12-05T23:29:42.505Z,5.56
2022-12-05T23:32:13.251Z,5.51
2022-12-05T23:34:43.860Z,5.48
2022-12-05T23:37:14.848Z,5.47
2022-12-05T23:39:46.196Z,5.45
2022-12-05T23:42:17.547Z,5.45
2022-12-05T23:44:48.290Z,5.46
2022-12-05T23:47:19.076Z,5.46
2022-12-05T23:49:49.907Z,5.62
2022-12-05T23:52:20.653Z,5.89
2022-12-05T23:54:52.422Z,6.12
2022-12-05T23:57:23.465Z,6.33
2022-12-05T23:59:54.189Z,6.49
