createdAt,value
2017-11-13T00:01:54.805Z,97052.56
2017-11-13T00:04:23.085Z,97057.20
2017-11-13T00:06:51.361Z,97062.69
2017-11-13T00:09:19.636Z,97064.39
2017-11-13T00:11:47.920Z,97074.55
2017-11-13T00:14:16.206Z,97080.47
2017-11-13T00:16:44.511Z,97078.35
2017-11-13T00:19:13.560Z,97083.41
2017-11-13T00:21:41.842Z,97079.61
2017-11-13T00:24:11.082Z,97081.30
2017-11-13T00:26:39.352Z,97091.06
2017-11-13T00:29:07.633Z,97096.98
2017-11-13T00:31:35.924Z,97099.08
2017-11-13T00:34:04.223Z,97108.84
2017-11-13T00:36:33.158Z,97100.78
2017-11-13T00:39:01.433Z,97109.67
2017-11-13T00:41:29.727Z,97104.59
2017-11-13T00:43:58.009Z,97113.03
2017-11-13T00:46:26.281Z,97115.59
2017-11-13T00:48:54.578Z,97124.48
2017-11-13T00:51:22.858Z,97127.02
2017-11-13T00:53:51.139Z,97123.61
2017-11-13T00:56:19.737Z,97131.67
2017-11-13T00:58:48.017Z,97135.47
2017-11-13T01:01:16.309Z,97143.09
2017-11-13T01:03:46.504Z,97147.78
2017-11-13T01:06:14.785Z,97149.47
2017-11-13T01:08:43.058Z,97149.91
2017-11-13T01:11:11.334Z,97152.02
2017-11-13T01:13:39.613Z,97151.60
2017-11-13T01:16:07.918Z,97153.73
2017-11-13T01:18:36.218Z,97154.14
2017-11-13T01:21:05.186Z,97152.89
2017-11-13T01:23:33.454Z,97157.54
2017-11-13T01:26:01.732Z,97152.03
2017-11-13T01:28:30.013Z,97147.38
2017-11-13T01:30:58.289Z,97141.88
2017-11-13T01:33:26.570Z,97152.01
2017-11-13T01:35:54.849Z,97151.59
2017-11-13T01:38:23.125Z,97154.06
2017-11-13T01:40:51.400Z,97154.12
2017-11-13T01:43:19.694Z,97157.95
2017-11-13T01:45:47.977Z,97157.02
2017-11-13T01:48:16.254Z,97164.23
2017-11-13T01:50:44.543Z,97168.93
2017-11-13T01:53:12.813Z,97172.70
2017-11-13T01:55:41.096Z,97171.00
2017-11-13T01:58:09.367Z,97176.98
2017-11-13T02:00:37.658Z,97183.33
2017-11-13T02:03:05.937Z,97172.77
2017-11-13T02:05:34.209Z,97182.50
2017-11-13T02:08:02.542Z,97188.86
2017-11-13T02:10:30.827Z,97198.19
2017-11-13T02:13:00.919Z,97199.02
2017-11-13T02:15:30.146Z,97204.13
2017-11-13T02:17:58.438Z,97207.51
2017-11-13T02:20:26.716Z,97216.00
2017-11-13T02:22:54.991Z,97214.28
2017-11-13T02:25:23.280Z,97219.80
2017-11-13T02:27:51.578Z,97221.50
2017-11-13T02:30:19.855Z,97226.98
2017-11-13T02:32:48.158Z,97225.29
2017-11-13T02:35:16.417Z,97232.05
2017-11-13T02:37:44.697Z,97236.72
2017-11-13T02:40:12.993Z,97238.84
2017-11-13T02:42:41.269Z,97249.80
2017-11-13T02:45:09.553Z,97252.80
2017-11-13T02:47:37.881Z,97257.36
2017-11-13T02:50:06.159Z,97260.73
2017-11-13T02:52:34.434Z,97265.33
2017-11-13T02:55:02.730Z,97267.95
2017-11-13T02:57:31.006Z,97274.34
2017-11-13T02:59:59.299Z,97275.22
2017-11-13T03:02:27.592Z,97284.50
2017-11-13T03:04:55.878Z,97289.19
2017-11-13T03:07:24.162Z,97298.55
2017-11-13T03:09:52.441Z,97293.47
2017-11-13T03:12:21.517Z,97298.54
2017-11-13T03:14:50.563Z,97295.57
2017-11-13T03:17:18.849Z,97293.88
2017-11-13T03:19:47.652Z,97304.47
2017-11-13T03:22:16.714Z,97312.09
2017-11-13T03:24:44.993Z,97317.58
2017-11-13T03:27:13.298Z,97322.21
2017-11-13T03:29:41.582Z,97328.95
2017-11-13T03:32:10.582Z,97333.63
2017-11-13T03:34:38.858Z,97332.30
2017-11-13T03:37:07.142Z,97337.43
2017-11-13T03:39:36.187Z,97332.28
2017-11-13T03:42:04.462Z,97338.27
2017-11-13T03:44:32.753Z,97334.47
2017-11-13T03:47:01.040Z,97348.91
2017-11-13T03:49:29.318Z,97345.14
2017-11-13T03:51:58.852Z,97346.81
2017-11-13T03:54:27.138Z,97354.91
2017-11-13T03:56:55.417Z,97359.97
2017-11-13T03:59:23.712Z,97360.86
2017-11-13T04:01:52.764Z,97365.96
2017-11-13T04:04:21.817Z,97362.16
2017-11-13T04:06:50.090Z,97367.58
2017-11-13T04:09:18.381Z,97368.91
2017-11-13T04:11:46.661Z,97374.42
2017-11-13T04:14:14.936Z,97378.16
2017-11-13T04:16:43.498Z,97381.23
2017-11-13T04:19:11.785Z,97382.86
2017-11-13T04:21:40.076Z,97391.47
2017-11-13T04:24:08.350Z,97388.99
2017-11-13T04:26:36.629Z,97388.97
2017-11-13T04:29:04.905Z,97384.31
2017-11-13T04:31:33.187Z,97386.37
2017-11-13T04:34:01.461Z,97388.69
2017-11-13T04:36:29.737Z,97397.42
2017-11-13T04:38:58.017Z,97392.94
2017-11-13T04:41:26.296Z,97396.83
2017-11-13T04:43:54.580Z,97398.06
2017-11-13T04:46:23.635Z,97411.17
2017-11-13T04:48:51.909Z,97411.28
2017-11-13T04:51:20.189Z,97419.44
2017-11-13T04:53:48.474Z,97415.19
2017-11-13T04:56:17.041Z,97426.83
2017-11-13T04:58:45.327Z,97432.19
2017-11-13T05:01:13.609Z,97433.52
2017-11-13T05:03:41.889Z,97437.77
2017-11-13T05:06:10.166Z,97438.59
2017-11-13T05:08:38.441Z,97440.36
2017-11-13T05:11:06.720Z,97450.59
2017-11-13T05:13:34.970Z,97451.94
2017-11-13T05:16:03.250Z,97454.93
2017-11-13T05:18:31.534Z,97460.36
2017-11-13T05:20:59.879Z,97471.83
2017-11-13T05:23:28.230Z,97475.25
2017-11-13T05:25:56.517Z,97468.95
2017-11-13T05:28:25.570Z,97469.87
2017-11-13T05:30:53.858Z,97470.25
2017-11-13T05:33:22.154Z,97466.47
2017-11-13T05:35:51.193Z,97468.13
2017-11-13T05:38:19.481Z,97478.34
2017-11-13T05:40:47.763Z,97481.34
2017-11-13T05:43:16.042Z,97493.53
2017-11-13T05:45:44.324Z,97501.59
2017-11-13T05:48:12.625Z,97488.95
2017-11-13T05:50:40.894Z,97490.20
2017-11-13T05:53:09.184Z,97494.04
2017-11-13T05:55:38.241Z,97508.35
2017-11-13T05:58:06.971Z,97504.14
2017-11-13T06:00:35.239Z,97517.35
2017-11-13T06:03:04.275Z,97530.34
2017-11-13T06:05:32.561Z,97526.94
2017-11-13T06:08:00.833Z,97522.33
2017-11-13T06:10:29.199Z,97538.00
2017-11-13T06:12:57.498Z,97535.08
2017-11-13T06:15:25.810Z,97532.50
2017-11-13T06:17:54.094Z,97542.69
2017-11-13T06:20:22.422Z,97538.87
2017-11-13T06:22:50.709Z,97545.30
2017-11-13T06:25:18.989Z,97549.97
2017-11-13T06:27:47.269Z,97554.69
2017-11-13T06:30:15.541Z,97561.91
2017-11-13T06:32:44.094Z,97563.22
2017-11-13T06:35:12.374Z,97560.66
2017-11-13T06:37:40.648Z,97563.53
2017-11-13T06:40:09.024Z,97555.95
2017-11-13T06:42:37.332Z,97559.78
2017-11-13T06:45:05.646Z,97566.58
2017-11-13T06:47:33.936Z,97573.70
2017-11-13T06:50:02.217Z,97577.02
2017-11-13T06:52:30.552Z,97588.06
2017-11-13T06:54:58.844Z,97590.72
2017-11-13T06:57:27.204Z,97595.79
2017-11-13T06:59:55.497Z,97588.64
2017-11-13T07:02:23.781Z,97595.85
2017-11-13T07:04:52.878Z,97600.09
2017-11-13T07:07:21.984Z,97612.44
2017-11-13T07:09:50.266Z,97615.02
2017-11-13T07:12:18.541Z,97620.08
2017-11-13T07:14:46.837Z,97625.16
2017-11-13T07:17:15.842Z,97629.41
2017-11-13T07:19:44.113Z,97634.98
2017-11-13T07:22:12.388Z,97634.53
2017-11-13T07:24:40.662Z,97633.70
2017-11-13T07:27:09.702Z,97625.17
2017-11-13T07:29:37.979Z,97625.19
2017-11-13T07:32:06.359Z,97635.80
2017-11-13T07:34:35.412Z,97648.11
2017-11-13T07:37:03.697Z,97650.13
2017-11-13T07:39:31.985Z,97656.84
2017-11-13T07:42:00.283Z,97657.27
2017-11-13T07:44:29.353Z,97654.83
2017-11-13T07:46:57.648Z,97663.35
2017-11-13T07:49:25.941Z,97661.74
2017-11-13T07:51:54.222Z,97669.41
2017-11-13T07:54:23.271Z,97669.38
2017-11-13T07:56:51.554Z,97676.20
2017-11-13T07:59:19.853Z,97679.11
2017-11-13T08:01:48.141Z,97678.34
2017-11-13T08:04:16.456Z,97675.81
2017-11-13T08:06:44.737Z,97675.34
2017-11-13T08:09:13.010Z,97680.06
2017-11-13T08:11:41.284Z,97691.16
2017-11-13T08:14:09.586Z,97702.66
2017-11-13T08:16:38.071Z,97699.30
2017-11-13T08:19:06.350Z,97701.86
2017-11-13T08:21:35.409Z,97705.70
2017-11-13T08:24:03.705Z,97707.41
2017-11-13T08:26:32.000Z,97715.07
2017-11-13T08:29:00.777Z,97719.79
2017-11-13T08:31:29.057Z,97725.30
2017-11-13T08:33:57.994Z,97735.51
2017-11-13T08:36:29.221Z,97726.16
2017-11-13T08:38:58.340Z,97729.98
2017-11-13T08:41:26.626Z,97726.14
2017-11-13T08:43:54.893Z,97729.55
2017-11-13T08:46:23.169Z,97735.53
2017-11-13T08:48:51.455Z,97731.25
2017-11-13T08:51:19.832Z,97728.28
2017-11-13T08:53:48.125Z,97732.53
2017-11-13T08:56:16.413Z,97732.11
2017-11-13T08:58:44.706Z,97738.91
2017-11-13T09:01:12.981Z,97742.19
2017-11-13T09:03:41.243Z,97745.59
2017-11-13T09:06:09.534Z,97752.64
2017-11-13T09:08:37.818Z,97757.53
2017-11-13T09:11:06.145Z,97756.03
2017-11-13T09:13:34.426Z,97766.52
2017-11-13T09:16:02.756Z,97771.28
2017-11-13T09:18:31.038Z,97778.07
2017-11-13T09:20:59.316Z,97771.85
2017-11-13T09:23:27.599Z,97790.48
2017-11-13T09:25:55.890Z,97800.02
2017-11-13T09:28:24.210Z,97793.25
2017-11-13T09:30:52.794Z,97806.91
2017-11-13T09:33:21.070Z,97817.53
2017-11-13T09:35:49.350Z,97815.29
2017-11-13T09:38:17.673Z,97806.41
2017-11-13T09:40:46.604Z,97809.82
2017-11-13T09:43:15.341Z,97818.76
2017-11-13T09:45:43.700Z,97817.09
2017-11-13T09:48:12.014Z,97818.00
2017-11-13T09:50:40.477Z,97821.39
2017-11-13T09:53:08.793Z,97822.70
2017-11-13T09:55:37.279Z,97819.22
2017-11-13T09:58:05.597Z,97827.75
2017-11-13T10:00:34.057Z,97835.90
2017-11-13T10:03:08.409Z,97839.31
2017-11-13T10:05:37.503Z,97849.52
2017-11-13T10:08:05.789Z,97855.86
2017-11-13T10:10:34.080Z,97855.00
2017-11-13T10:13:02.363Z,97854.19
2017-11-13T10:15:30.656Z,97862.25
2017-11-13T10:17:59.033Z,97861.38
2017-11-13T10:20:27.366Z,97861.23
2017-11-13T10:22:55.654Z,97860.95
2017-11-13T10:25:24.698Z,97866.16
2017-11-13T10:27:53.016Z,97859.77
2017-11-13T10:30:22.070Z,97866.13
2017-11-13T10:32:50.345Z,97861.83
2017-11-13T10:35:18.637Z,97872.82
2017-11-13T10:37:46.954Z,97871.08
2017-11-13T10:40:15.246Z,97857.49
2017-11-13T10:42:43.576Z,97868.86
2017-11-13T10:45:12.650Z,97866.00
2017-11-13T10:47:40.934Z,97868.11
2017-11-13T10:50:09.226Z,97869.02
2017-11-13T10:52:38.318Z,97864.38
2017-11-13T10:55:06.601Z,97865.27
2017-11-13T10:57:34.947Z,97866.55
2017-11-13T11:00:03.225Z,97873.80
2017-11-13T11:02:31.961Z,97878.84
2017-11-13T11:05:00.262Z,97887.25
2017-11-13T11:07:28.546Z,97881.04
2017-11-13T11:09:57.633Z,97891.23
2017-11-13T11:12:27.248Z,97891.67
2017-11-13T11:14:56.954Z,97908.47
2017-11-13T11:17:29.524Z,97913.31
2017-11-13T11:20:12.681Z,97901.05
2017-11-13T11:22:41.918Z,97915.95
2017-11-13T11:25:11.204Z,97913.75
2017-11-13T11:27:39.506Z,97924.84
2017-11-13T11:30:13.562Z,97923.85
2017-11-13T11:35:53.068Z,97937.98
2017-11-13T11:38:22.113Z,97938.09
2017-11-13T11:40:50.418Z,97943.19
2017-11-13T11:43:18.701Z,97947.25
2017-11-13T11:45:48.501Z,97957.13
2017-11-13T11:48:27.454Z,97958.07
2017-11-13T11:50:56.499Z,97952.95
2017-11-13T11:53:26.235Z,97949.39
2017-11-13T11:55:55.819Z,97955.17
2017-11-13T11:58:24.105Z,97959.72
2017-11-13T12:00:52.394Z,97966.58
2017-11-13T12:03:20.696Z,97966.11
2017-11-13T12:05:48.980Z,97973.24
2017-11-13T12:08:17.263Z,97967.92
2017-11-13T12:10:45.692Z,97980.96
2017-11-13T12:13:14.032Z,97980.91
2017-11-13T12:15:42.313Z,97985.45
2017-11-13T12:18:10.595Z,97990.25
2017-11-13T12:20:38.897Z,97986.02
2017-11-13T12:23:07.196Z,97981.47
2017-11-13T12:25:36.290Z,97982.20
2017-11-13T12:28:06.033Z,97986.63
2017-11-13T12:30:34.839Z,97985.05
2017-11-13T12:33:03.214Z,97985.30
2017-11-13T12:35:31.993Z,97985.23
2017-11-13T12:38:00.277Z,97983.25
2017-11-13T12:40:28.565Z,97987.77
2017-11-13T12:42:56.907Z,97981.16
2017-11-13T12:45:25.265Z,97987.88
2017-11-13T12:47:53.619Z,97986.46
2017-11-13T12:50:21.929Z,97990.27
2017-11-13T12:52:50.248Z,97994.44
2017-11-13T12:55:18.518Z,97995.98
2017-11-13T12:57:46.785Z,97993.45
2017-11-13T13:00:15.042Z,97998.54
2017-11-13T13:02:43.310Z,98000.23
2017-11-13T13:05:11.649Z,98006.48
2017-11-13T13:07:40.048Z,98003.83
2017-11-13T13:10:08.335Z,97996.58
2017-11-13T13:12:36.621Z,98004.59
2017-11-13T13:15:05.697Z,97995.07
2017-11-13T13:17:33.993Z,97994.07
2017-11-13T13:20:03.971Z,97998.72
2017-11-13T13:22:32.284Z,97999.70
2017-11-13T13:25:01.349Z,98004.77
2017-11-13T13:27:29.643Z,97997.53
2017-11-13T13:29:57.930Z,98010.75
2017-11-13T13:32:26.646Z,98011.72
2017-11-13T13:34:54.938Z,98014.20
2017-11-13T13:37:23.241Z,98019.98
2017-11-13T13:39:51.541Z,98020.54
2017-11-13T13:42:20.602Z,98023.00
2017-11-13T13:44:48.885Z,98030.48
2017-11-13T13:47:17.182Z,98037.70
2017-11-13T13:49:45.469Z,98035.44
2017-11-13T13:52:13.761Z,98046.24
2017-11-13T13:54:42.045Z,98045.75
2017-11-13T13:57:10.339Z,98045.29
2017-11-13T13:59:39.009Z,98046.64
2017-11-13T14:02:07.321Z,98046.64
2017-11-13T14:04:35.651Z,98052.11
2017-11-13T14:07:04.688Z,98059.13
2017-11-13T14:09:32.973Z,98060.36
2017-11-13T14:12:01.257Z,98051.41
2017-11-13T14:14:29.549Z,98057.08
2017-11-13T14:16:57.869Z,98058.95
2017-11-13T14:19:27.413Z,98065.27
2017-11-13T14:21:55.709Z,98065.09
2017-11-13T14:24:23.994Z,98056.55
2017-11-13T14:26:52.314Z,98068.38
2017-11-13T14:29:20.599Z,98061.66
2017-11-13T14:31:49.649Z,98062.89
2017-11-13T14:34:18.700Z,98076.20
2017-11-13T14:36:48.038Z,98083.22
2017-11-13T14:39:16.329Z,98084.62
2017-11-13T14:41:45.364Z,98086.94
2017-11-13T14:44:13.634Z,98091.05
2017-11-13T14:46:43.144Z,98094.63
2017-11-13T14:49:11.455Z,98099.64
2017-11-13T14:51:39.742Z,98102.70
2017-11-13T14:54:08.813Z,98108.30
2017-11-13T14:56:37.102Z,98111.22
2017-11-13T14:59:05.390Z,98116.06
2017-11-13T15:01:33.684Z,98116.14
2017-11-13T15:04:01.974Z,98126.37
2017-11-13T15:06:30.478Z,98119.52
2017-11-13T15:08:58.770Z,98132.91
2017-11-13T15:11:27.057Z,98128.84
2017-11-13T15:13:55.367Z,98125.39
2017-11-13T15:16:23.651Z,98123.84
2017-11-13T15:18:51.929Z,98127.81
2017-11-13T15:21:20.201Z,98126.64
2017-11-13T15:23:48.495Z,98128.80
2017-11-13T15:26:16.777Z,98128.98
2017-11-13T15:28:45.088Z,98122.19
2017-11-13T15:31:13.378Z,98125.63
2017-11-13T15:33:43.238Z,98133.04
2017-11-13T15:36:11.516Z,98140.26
2017-11-13T15:38:39.802Z,98144.02
2017-11-13T15:41:08.170Z,98150.14
2017-11-13T15:43:36.449Z,98158.20
2017-11-13T15:46:04.723Z,98153.22
2017-11-13T15:48:33.000Z,98168.36
2017-11-13T15:51:01.281Z,98166.19
2017-11-13T15:53:29.558Z,98172.78
2017-11-13T15:55:57.858Z,98183.67
2017-11-13T15:58:26.957Z,98183.72
2017-11-13T16:00:55.242Z,98182.09
2017-11-13T16:03:25.315Z,98195.66
2017-11-13T16:05:53.594Z,98203.08
2017-11-13T16:08:21.890Z,98201.20
2017-11-13T16:10:50.169Z,98205.08
2017-11-13T16:13:18.431Z,98208.42
2017-11-13T16:15:46.720Z,98212.95
2017-11-13T16:18:14.994Z,98216.95
2017-11-13T16:20:43.285Z,98225.35
2017-11-13T16:23:11.595Z,98219.45
2017-11-13T16:25:40.637Z,98223.16
2017-11-13T16:28:08.925Z,98224.49
2017-11-13T16:30:37.195Z,98227.61
2017-11-13T16:33:05.495Z,98234.02
2017-11-13T16:35:33.756Z,98237.72
2017-11-13T16:38:02.034Z,98235.02
2017-11-13T16:40:30.306Z,98246.19
2017-11-13T16:42:58.579Z,98252.73
2017-11-13T16:45:26.847Z,98256.30
2017-11-13T16:47:55.110Z,98254.18
2017-11-13T16:50:23.401Z,98256.65
2017-11-13T16:52:51.723Z,98257.27
2017-11-13T16:55:19.998Z,98260.33
2017-11-13T16:57:48.286Z,98257.84
2017-11-13T17:00:17.350Z,98264.42
2017-11-13T17:02:45.636Z,98270.97
2017-11-13T17:05:13.925Z,98270.41
2017-11-13T17:07:42.220Z,98267.32
2017-11-13T17:10:10.511Z,98264.63
2017-11-13T17:12:38.794Z,98270.75
2017-11-13T17:15:07.081Z,98272.44
2017-11-13T17:17:35.353Z,98277.86
2017-11-13T17:20:03.703Z,98277.90
2017-11-13T17:22:31.990Z,98288.77
2017-11-13T17:25:00.684Z,98280.14
2017-11-13T17:27:28.960Z,98287.52
2017-11-13T17:29:57.263Z,98297.91
2017-11-13T17:32:25.550Z,98304.96
2017-11-13T17:34:53.887Z,98304.74
2017-11-13T17:37:22.179Z,98311.59
2017-11-13T17:39:50.453Z,98316.57
2017-11-13T17:42:18.734Z,98321.33
2017-11-13T17:44:47.009Z,98324.55
2017-11-13T17:47:15.307Z,98331.38
2017-11-13T17:49:43.589Z,98333.43
2017-11-13T17:52:11.878Z,98332.44
2017-11-13T17:54:40.195Z,98337.94
2017-11-13T17:57:08.481Z,98346.61
2017-11-13T17:59:36.765Z,98351.34
2017-11-13T18:02:05.056Z,98357.78
2017-11-13T18:04:33.332Z,98359.63
2017-11-13T18:07:01.614Z,98360.50
2017-11-13T18:09:29.950Z,98370.64
2017-11-13T18:11:58.252Z,98368.89
2017-11-13T18:14:26.532Z,98368.58
2017-11-13T18:16:54.808Z,98375.93
2017-11-13T18:19:23.093Z,98385.78
2017-11-13T18:21:52.520Z,98382.05
2017-11-13T18:24:21.605Z,98384.39
2017-11-13T18:26:49.981Z,98377.09
2017-11-13T18:29:18.314Z,98375.34
2017-11-13T18:31:46.675Z,98383.12
2017-11-13T18:34:15.173Z,98385.23
2017-11-13T18:36:44.090Z,98381.16
2017-11-13T18:39:12.637Z,98387.58
2017-11-13T18:41:41.354Z,98389.56
2017-11-13T18:44:10.747Z,98399.09
2017-11-13T18:46:39.322Z,98403.30
2017-11-13T18:49:09.431Z,98410.50
2017-11-13T18:51:39.016Z,98407.98
2017-11-13T18:54:08.431Z,98413.70
2017-11-13T18:56:37.571Z,98424.41
2017-11-13T18:59:06.419Z,98428.55
2017-11-13T19:01:35.654Z,98422.91
2017-11-13T19:04:05.647Z,98427.31
2017-11-13T19:06:35.148Z,98416.12
2017-11-13T19:09:06.867Z,98415.58
2017-11-13T19:11:36.313Z,98414.36
2017-11-13T19:14:07.385Z,98420.16
2017-11-13T19:16:36.995Z,98427.70
2017-11-13T19:19:06.722Z,98431.64
2017-11-13T19:21:36.454Z,98431.81
2017-11-13T19:24:06.355Z,98426.06
2017-11-13T19:26:36.049Z,98430.03
2017-11-13T19:29:05.905Z,98428.00
2017-11-13T19:31:36.414Z,98431.37
2017-11-13T19:34:06.197Z,98430.31
2017-11-13T19:36:36.128Z,98436.20
2017-11-13T19:39:06.260Z,98431.20
2017-11-13T19:41:37.241Z,98428.16
2017-11-13T19:44:07.041Z,98431.75
2017-11-13T19:46:37.715Z,98435.11
2017-11-13T19:49:07.540Z,98435.47
2017-11-13T19:51:37.717Z,98434.63
2017-11-13T19:54:08.379Z,98437.24
2017-11-13T19:56:38.227Z,98438.47
2017-11-13T19:59:08.139Z,98443.86
2017-11-13T20:01:38.025Z,98446.37
2017-11-13T20:04:07.806Z,98444.34
2017-11-13T20:06:37.589Z,98453.56
2017-11-13T20:09:07.638Z,98459.36
2017-11-13T20:11:37.506Z,98457.92
2017-11-13T20:14:07.416Z,98463.41
2017-11-13T20:16:37.239Z,98461.37
2017-11-13T20:19:07.051Z,98459.09
2017-11-13T20:21:36.846Z,98461.50
2017-11-13T20:24:06.708Z,98462.16
2017-11-13T20:26:37.228Z,98461.64
2017-11-13T20:29:07.120Z,98458.47
2017-11-13T20:31:37.760Z,98461.64
2017-11-13T20:34:08.435Z,98463.24
2017-11-13T20:36:38.389Z,98466.66
2017-11-13T20:39:09.199Z,98466.25
2017-11-13T20:41:39.040Z,98463.75
2017-11-13T20:44:09.919Z,98463.09
2017-11-13T20:46:41.769Z,98457.05
2017-11-13T20:49:11.752Z,98465.27
2017-11-13T20:51:41.681Z,98472.51
2017-11-13T20:54:11.461Z,98476.11
2017-11-13T20:56:41.656Z,98481.83
2017-11-13T20:59:11.661Z,98483.53
2017-11-13T21:01:41.564Z,98483.49
2017-11-13T21:04:11.334Z,98490.28
2017-11-13T21:06:41.916Z,98486.86
2017-11-13T21:09:11.715Z,98484.71
2017-11-13T21:11:41.495Z,98488.80
2017-11-13T21:14:11.323Z,98491.48
2017-11-13T21:16:42.751Z,98493.09
2017-11-13T21:19:12.680Z,98493.56
2017-11-13T21:21:42.431Z,98497.09
2017-11-13T21:24:12.054Z,98493.56
2017-11-13T21:26:42.340Z,98490.62
2017-11-13T21:29:12.395Z,98483.42
2017-11-13T21:31:41.521Z,98485.12
2017-11-13T21:34:10.131Z,98482.84
2017-11-13T21:36:38.554Z,98491.35
2017-11-13T21:39:06.925Z,98502.72
2017-11-13T21:41:35.237Z,98496.54
2017-11-13T21:44:04.327Z,98501.23
2017-11-13T21:46:32.650Z,98503.62
2017-11-13T21:49:00.947Z,98500.94
2017-11-13T21:51:29.226Z,98506.98
2017-11-13T21:53:57.521Z,98508.87
2017-11-13T21:56:25.826Z,98512.19
2017-11-13T21:58:54.887Z,98511.64
2017-11-13T22:01:23.198Z,98511.27
2017-11-13T22:03:52.467Z,98515.30
2017-11-13T22:06:20.767Z,98517.47
2017-11-13T22:08:49.101Z,98514.75
2017-11-13T22:11:17.397Z,98519.68
2017-11-13T22:13:45.695Z,98513.80
2017-11-13T22:16:14.743Z,98516.41
2017-11-13T22:18:43.058Z,98520.39
2017-11-13T22:21:11.775Z,98520.03
2017-11-13T22:23:40.073Z,98507.87
2017-11-13T22:26:08.385Z,98512.06
2017-11-13T22:28:36.759Z,98502.77
2017-11-13T22:31:05.190Z,98502.53
2017-11-13T22:33:33.470Z,98506.30
2017-11-13T22:36:01.849Z,98510.57
2017-11-13T22:38:30.165Z,98509.27
2017-11-13T22:40:58.734Z,98517.00
2017-11-13T22:43:27.030Z,98523.61
2017-11-13T22:45:55.332Z,98519.94
2017-11-13T22:48:23.673Z,98516.16
2017-11-13T22:50:52.002Z,98518.66
2017-11-13T22:53:21.058Z,98527.05
2017-11-13T22:55:49.376Z,98529.37
2017-11-13T22:58:17.686Z,98528.07
2017-11-13T23:00:45.980Z,98531.86
2017-11-13T23:03:14.249Z,98537.89
2017-11-13T23:05:42.540Z,98536.23
2017-11-13T23:08:10.822Z,98534.97
2017-11-13T23:10:39.105Z,98525.70
2017-11-13T23:13:07.398Z,98498.98
2017-11-13T23:15:36.470Z,98535.53
2017-11-13T23:18:04.835Z,98552.23
2017-11-13T23:20:33.176Z,98553.17
2017-11-13T23:23:01.473Z,98547.10
2017-11-13T23:25:29.781Z,98557.27
2017-11-13T23:27:58.067Z,98551.95
2017-11-13T23:30:26.353Z,98557.77
2017-11-13T23:32:54.655Z,98554.04
2017-11-13T23:35:22.954Z,98550.41
2017-11-13T23:37:51.242Z,98560.88
2017-11-13T23:40:19.557Z,98556.64
2017-11-13T23:42:48.730Z,98557.57
2017-11-13T23:45:17.034Z,98552.38
2017-11-13T23:47:45.321Z,98549.47
2017-11-13T23:50:14.372Z,98548.16
2017-11-13T23:52:42.679Z,98550.34
2017-11-13T23:55:11.740Z,98551.27
2017-11-13T23:57:40.041Z,98555.33
