createdAt,value
2022-08-14T00:00:20.603Z,2.80
2022-08-14T00:01:24.058Z,2.70
2022-08-14T00:02:20.669Z,3.00
2022-08-14T00:03:20.535Z,2.80
2022-08-14T00:04:34.599Z,2.80
2022-08-14T00:05:20.493Z,2.70
2022-08-14T00:06:28.381Z,2.70
2022-08-14T00:07:20.448Z,3.00
2022-08-14T00:08:43.718Z,2.80
2022-08-14T00:09:20.404Z,2.70
2022-08-14T00:10:49.703Z,2.90
2022-08-14T00:11:20.358Z,2.90
2022-08-14T00:12:24.442Z,3.00
2022-08-14T00:13:20.313Z,2.80
2022-08-14T00:14:20.292Z,2.80
2022-08-14T00:15:20.269Z,2.80
2022-08-14T00:16:41.485Z,2.70
2022-08-14T00:17:20.225Z,2.90
2022-08-14T00:18:30.926Z,2.90
2022-08-14T00:19:21.282Z,2.70
2022-08-14T00:20:23.856Z,2.90
2022-08-14T00:21:20.131Z,2.80
2022-08-14T00:22:44.348Z,2.80
2022-08-14T00:23:20.450Z,2.70
2022-08-14T00:24:28.149Z,2.90
2022-08-14T00:25:20.043Z,2.80
2022-08-14T00:26:21.967Z,3.10
2022-08-14T00:27:19.995Z,2.80
2022-08-14T00:28:19.974Z,2.90
2022-08-14T00:29:19.950Z,3.00
2022-08-14T00:30:19.929Z,2.90
2022-08-14T00:31:19.904Z,2.60
2022-08-14T00:32:52.079Z,2.80
2022-08-14T00:33:19.870Z,3.00
2022-08-14T00:34:35.169Z,3.00
2022-08-14T00:35:19.814Z,2.50
2022-08-14T00:36:35.190Z,2.90
2022-08-14T00:37:19.771Z,3.10
2022-08-14T00:38:19.750Z,3.00
2022-08-14T00:39:19.772Z,2.60
2022-08-14T00:40:32.944Z,3.00
2022-08-14T00:41:19.681Z,3.10
2022-08-14T00:42:21.264Z,2.90
2022-08-14T00:43:19.634Z,2.70
2022-08-14T00:44:21.329Z,2.80
2022-08-14T00:45:19.588Z,3.30
2022-08-14T00:46:30.137Z,3.20
2022-08-14T00:47:19.544Z,2.90
2022-08-14T00:48:34.292Z,2.90
2022-08-14T00:49:21.136Z,3.00
2022-08-14T00:50:19.473Z,2.80
2022-08-14T00:51:19.451Z,2.80
2022-08-14T00:52:19.429Z,3.20
2022-08-14T00:53:19.408Z,2.90
2022-08-14T00:54:21.687Z,3.00
2022-08-14T00:55:19.361Z,3.10
2022-08-14T00:56:19.338Z,2.80
2022-08-14T00:57:19.316Z,3.00
2022-08-14T00:58:19.293Z,3.00
2022-08-14T00:59:19.272Z,3.00
2022-08-14T01:00:37.480Z,2.80
2022-08-14T01:01:19.294Z,2.80
2022-08-14T01:02:20.031Z,2.80
2022-08-14T01:03:19.179Z,2.90
2022-08-14T01:04:38.257Z,3.20
2022-08-14T01:05:19.135Z,2.90
2022-08-14T01:06:19.110Z,3.00
2022-08-14T01:07:19.089Z,3.20
2022-08-14T01:08:50.605Z,2.70
2022-08-14T01:09:19.041Z,3.30
2022-08-14T01:10:19.018Z,3.30
2022-08-14T01:11:19.689Z,2.90
2022-08-14T01:12:26.810Z,3.10
2022-08-14T01:13:18.950Z,2.80
2022-08-14T01:14:27.484Z,3.20
2022-08-14T01:15:18.903Z,3.00
2022-08-14T01:16:19.408Z,3.10
2022-08-14T01:17:18.858Z,3.40
2022-08-14T01:18:18.837Z,3.30
2022-08-14T01:19:19.667Z,2.90
2022-08-14T01:20:27.325Z,3.00
2022-08-14T01:21:18.767Z,3.30
2022-08-14T01:22:19.298Z,3.30
2022-08-14T01:23:19.239Z,2.70
2022-08-14T01:24:24.858Z,3.10
2022-08-14T01:25:18.677Z,2.90
2022-08-14T01:26:23.527Z,2.90
2022-08-14T01:27:18.779Z,2.90
2022-08-14T01:28:46.627Z,3.00
2022-08-14T01:29:42.096Z,3.10
2022-08-14T01:30:20.910Z,3.10
2022-08-14T01:31:18.540Z,3.00
2022-08-14T01:32:23.004Z,2.80
2022-08-14T01:33:18.514Z,3.10
2022-08-14T01:35:19.828Z,3.30
2022-08-14T01:36:05.028Z,3.20
2022-08-14T01:36:22.740Z,3.30
2022-08-14T01:37:18.401Z,3.20
2022-08-14T01:38:18.378Z,3.00
2022-08-14T01:39:18.423Z,3.00
2022-08-14T01:40:20.030Z,3.10
2022-08-14T01:41:18.307Z,3.00
2022-08-14T01:42:32.241Z,3.00
2022-08-14T01:43:18.781Z,2.90
2022-08-14T01:44:31.318Z,3.20
2022-08-14T01:45:25.423Z,3.30
2022-08-14T01:46:24.451Z,3.10
2022-08-14T01:47:22.256Z,3.20
2022-08-14T01:48:20.673Z,3.00
2022-08-14T01:49:18.125Z,3.40
2022-08-14T01:50:18.102Z,3.20
2022-08-14T01:51:19.924Z,3.00
2022-08-14T01:52:33.977Z,3.40
2022-08-14T01:53:18.032Z,3.10
2022-08-14T01:54:18.010Z,3.10
2022-08-14T01:55:17.986Z,3.00
2022-08-14T01:56:18.394Z,3.50
2022-08-14T01:57:17.938Z,3.20
2022-08-14T01:58:19.995Z,3.20
2022-08-14T01:59:18.610Z,3.10
2022-08-14T02:00:18.149Z,3.30
2022-08-14T02:01:17.920Z,3.20
2022-08-14T02:02:19.934Z,3.20
2022-08-14T02:03:17.799Z,3.10
2022-08-14T02:04:20.733Z,3.00
2022-08-14T02:05:17.753Z,3.30
2022-08-14T02:06:32.624Z,2.80
2022-08-14T02:07:17.708Z,3.40
2022-08-14T02:08:22.252Z,3.00
2022-08-14T02:09:19.118Z,3.20
2022-08-14T02:10:17.985Z,3.10
2022-08-14T02:11:18.538Z,2.90
2022-08-14T02:12:19.677Z,2.90
2022-08-14T02:13:17.572Z,2.90
2022-08-14T02:14:31.770Z,3.30
2022-08-14T02:15:17.523Z,3.20
2022-08-14T02:16:22.578Z,2.90
2022-08-14T02:17:17.477Z,3.10
2022-08-14T02:18:18.156Z,3.20
2022-08-14T02:19:17.430Z,3.60
2022-08-14T02:20:17.407Z,3.10
2022-08-14T02:21:17.386Z,3.20
2022-08-14T02:22:17.360Z,3.20
2022-08-14T02:23:29.138Z,3.40
2022-08-14T02:24:39.229Z,3.10
2022-08-14T02:25:17.291Z,3.20
2022-08-14T02:26:18.179Z,3.50
2022-08-14T02:28:22.109Z,3.60
2022-08-14T02:28:22.670Z,3.30
2022-08-14T02:29:17.196Z,3.10
2022-08-14T02:30:17.172Z,3.10
2022-08-14T02:31:17.166Z,3.00
2022-08-14T02:32:29.889Z,3.20
2022-08-14T02:33:17.103Z,2.80
2022-08-14T02:34:22.065Z,3.10
2022-08-14T02:35:17.616Z,3.60
2022-08-14T02:37:05.129Z,3.10
2022-08-14T02:37:17.010Z,3.00
2022-08-14T02:38:29.937Z,3.10
2022-08-14T02:39:16.989Z,3.00
2022-08-14T02:40:16.938Z,3.20
2022-08-14T02:41:16.916Z,3.00
2022-08-14T02:42:16.892Z,3.10
2022-08-14T02:43:16.869Z,3.10
2022-08-14T02:44:16.847Z,3.10
2022-08-14T02:45:17.585Z,3.10
2022-08-14T02:46:20.490Z,3.00
2022-08-14T02:47:19.294Z,3.50
2022-08-14T02:49:03.484Z,3.50
2022-08-14T02:49:16.731Z,3.10
2022-08-14T02:50:16.708Z,3.40
2022-08-14T02:51:16.684Z,3.30
2022-08-14T02:52:26.929Z,3.30
2022-08-14T02:53:16.639Z,3.30
2022-08-14T02:54:19.610Z,3.20
2022-08-14T02:55:20.417Z,3.10
2022-08-14T02:56:30.411Z,3.10
2022-08-14T02:57:40.254Z,3.20
2022-08-14T02:58:29.342Z,3.40
2022-08-14T02:59:16.496Z,3.20
2022-08-14T03:00:18.551Z,3.20
2022-08-14T03:01:16.538Z,3.50
2022-08-14T03:02:33.553Z,3.60
2022-08-14T03:03:16.402Z,3.40
2022-08-14T03:04:17.651Z,3.50
2022-08-14T03:05:16.356Z,3.70
2022-08-14T03:06:20.583Z,3.50
2022-08-14T03:07:17.076Z,3.90
2022-08-14T03:08:18.921Z,3.70
2022-08-14T03:09:16.261Z,3.30
2022-08-14T03:10:26.346Z,3.70
2022-08-14T03:11:16.214Z,3.90
2022-08-14T03:12:27.073Z,3.50
2022-08-14T03:13:19.345Z,3.60
2022-08-14T03:14:18.003Z,3.70
2022-08-14T03:15:16.473Z,3.70
2022-08-14T03:16:19.751Z,3.90
2022-08-14T03:17:16.075Z,3.90
2022-08-14T03:18:18.486Z,3.50
2022-08-14T03:19:16.030Z,3.60
2022-08-14T03:20:16.004Z,3.20
2022-08-14T03:21:15.982Z,3.70
2022-08-14T03:22:17.513Z,3.80
2022-08-14T03:23:15.934Z,3.60
2022-08-14T03:24:21.670Z,3.60
2022-08-14T03:25:15.888Z,3.40
2022-08-14T03:26:18.358Z,3.70
2022-08-14T03:27:15.840Z,3.80
2022-08-14T03:28:33.042Z,3.80
2022-08-14T03:29:15.793Z,3.70
2022-08-14T03:30:15.769Z,4.00
2022-08-14T03:31:15.746Z,3.60
2022-08-14T03:32:15.719Z,4.10
2022-08-14T03:33:15.698Z,3.80
2022-08-14T03:34:24.604Z,3.70
2022-08-14T03:35:15.649Z,3.60
2022-08-14T03:37:15.602Z,4.10
2022-08-14T03:37:51.662Z,3.70
2022-08-14T03:39:14.763Z,3.70
2022-08-14T03:39:22.486Z,3.60
2022-08-14T03:40:18.194Z,3.80
2022-08-14T03:41:15.507Z,3.70
2022-08-14T03:42:19.344Z,3.90
2022-08-14T03:43:15.459Z,3.70
2022-08-14T03:45:25.402Z,3.60
2022-08-14T03:45:25.561Z,3.50
2022-08-14T03:46:51.869Z,3.80
2022-08-14T03:47:15.674Z,3.60
2022-08-14T03:48:30.156Z,3.70
2022-08-14T03:49:15.320Z,3.70
2022-08-14T03:50:15.295Z,3.70
2022-08-14T03:51:15.271Z,3.60
2022-08-14T03:52:37.962Z,3.80
2022-08-14T03:53:15.224Z,3.90
2022-08-14T03:54:20.423Z,3.70
2022-08-14T03:55:15.176Z,3.60
2022-08-14T03:56:15.149Z,3.90
2022-08-14T03:57:15.129Z,3.50
2022-08-14T03:58:23.778Z,3.90
2022-08-14T03:59:17.878Z,3.60
2022-08-14T04:00:42.603Z,3.50
2022-08-14T04:01:15.062Z,3.60
2022-08-14T04:02:33.122Z,3.40
2022-08-14T04:03:23.447Z,4.10
2022-08-14T04:04:14.961Z,3.80
2022-08-14T04:05:16.630Z,3.70
2022-08-14T04:06:21.026Z,3.80
2022-08-14T04:07:14.890Z,3.80
2022-08-14T04:08:29.790Z,3.80
2022-08-14T04:09:14.842Z,3.90
2022-08-14T04:10:17.238Z,4.00
2022-08-14T04:11:14.794Z,4.10
2022-08-14T04:12:14.769Z,4.10
2022-08-14T04:13:14.747Z,3.80
2022-08-14T04:14:15.317Z,4.00
2022-08-14T04:15:14.698Z,3.70
2022-08-14T04:16:14.676Z,4.10
2022-08-14T04:17:14.650Z,3.80
2022-08-14T04:18:14.627Z,4.10
2022-08-14T04:19:14.605Z,4.20
2022-08-14T04:20:14.579Z,4.00
2022-08-14T04:21:14.762Z,3.80
2022-08-14T04:22:14.529Z,3.70
2022-08-14T04:23:18.518Z,3.50
2022-08-14T04:24:14.480Z,3.70
2022-08-14T04:25:14.457Z,3.70
2022-08-14T04:26:27.291Z,3.90
2022-08-14T04:27:16.697Z,4.00
2022-08-14T04:29:05.294Z,3.90
2022-08-14T04:29:14.439Z,4.50
2022-08-14T04:30:30.732Z,3.90
2022-08-14T04:31:15.417Z,4.10
2022-08-14T04:33:02.299Z,3.90
2022-08-14T04:33:20.665Z,4.20
2022-08-14T04:34:20.865Z,4.20
2022-08-14T04:35:14.217Z,3.90
2022-08-14T04:36:16.019Z,4.10
2022-08-14T04:37:22.020Z,4.00
2022-08-14T04:38:36.409Z,3.80
2022-08-14T04:39:14.126Z,4.20
2022-08-14T04:40:15.143Z,3.90
2022-08-14T04:41:14.078Z,3.80
2022-08-14T04:42:14.261Z,4.20
2022-08-14T04:43:14.442Z,4.00
2022-08-14T04:44:36.233Z,3.90
2022-08-14T04:45:13.981Z,3.60
2022-08-14T04:46:56.850Z,4.20
2022-08-14T04:47:13.932Z,4.10
2022-08-14T04:48:13.907Z,3.80
2022-08-14T04:49:15.174Z,3.90
2022-08-14T04:50:13.860Z,3.90
2022-08-14T04:51:13.845Z,4.30
2022-08-14T04:52:15.199Z,4.10
2022-08-14T04:53:13.815Z,3.90
2022-08-14T04:54:13.778Z,4.10
2022-08-14T04:55:13.740Z,3.90
2022-08-14T04:56:30.772Z,3.70
2022-08-14T04:57:13.692Z,4.00
2022-08-14T04:58:21.220Z,4.00
2022-08-14T04:59:13.643Z,4.10
2022-08-14T05:00:16.218Z,4.00
2022-08-14T05:01:19.412Z,4.00
2022-08-14T05:02:13.645Z,3.90
2022-08-14T05:03:13.548Z,3.90
2022-08-14T05:04:16.130Z,3.90
2022-08-14T05:05:13.500Z,3.80
2022-08-14T05:06:37.677Z,4.30
2022-08-14T05:07:13.452Z,4.30
2022-08-14T05:08:32.099Z,4.30
2022-08-14T05:09:14.042Z,4.00
2022-08-14T05:10:16.487Z,4.00
2022-08-14T05:11:13.641Z,4.20
2022-08-14T05:13:11.003Z,4.40
2022-08-14T05:13:15.794Z,4.50
2022-08-14T05:14:33.724Z,4.20
2022-08-14T05:15:13.258Z,4.30
2022-08-14T05:16:13.235Z,4.10
2022-08-14T05:17:13.211Z,4.00
2022-08-14T05:18:17.680Z,4.80
2022-08-14T05:19:18.304Z,4.30
2022-08-14T05:21:04.093Z,4.20
2022-08-14T05:21:58.224Z,4.20
2022-08-14T05:22:17.053Z,4.30
2022-08-14T05:23:13.066Z,4.60
2022-08-14T05:24:17.478Z,4.20
2022-08-14T05:25:13.020Z,4.20
2022-08-14T05:26:12.997Z,4.50
2022-08-14T05:27:12.972Z,4.00
2022-08-14T05:28:16.170Z,4.40
2022-08-14T05:29:12.924Z,4.60
2022-08-14T05:30:12.901Z,4.70
2022-08-14T05:31:12.876Z,4.80
2022-08-14T05:32:12.853Z,4.50
2022-08-14T05:33:12.831Z,4.70
2022-08-14T05:34:12.806Z,4.40
2022-08-14T05:35:12.780Z,4.90
2022-08-14T05:36:16.712Z,4.50
2022-08-14T05:37:12.733Z,4.40
2022-08-14T05:38:31.365Z,4.40
2022-08-14T05:39:12.685Z,4.70
2022-08-14T05:40:12.660Z,4.70
2022-08-14T05:41:12.637Z,4.60
2022-08-14T05:42:21.580Z,4.70
2022-08-14T05:43:12.586Z,4.80
2022-08-14T05:44:12.564Z,4.40
2022-08-14T05:45:13.761Z,4.80
2022-08-14T05:46:12.515Z,4.80
2022-08-14T05:47:12.490Z,4.70
2022-08-14T05:48:12.467Z,4.80
2022-08-14T05:49:12.442Z,5.10
2022-08-14T05:50:17.405Z,4.90
2022-08-14T05:51:12.395Z,4.70
2022-08-14T05:52:12.371Z,4.70
2022-08-14T05:53:12.346Z,4.50
2022-08-14T05:54:26.748Z,5.10
2022-08-14T05:55:12.359Z,4.50
2022-08-14T05:56:12.276Z,4.20
2022-08-14T05:57:12.252Z,5.10
2022-08-14T05:58:12.229Z,4.80
2022-08-14T05:59:12.203Z,4.60
2022-08-14T06:00:12.184Z,5.00
2022-08-14T06:01:12.201Z,4.80
2022-08-14T06:02:12.133Z,4.80
2022-08-14T06:03:12.108Z,4.90
2022-08-14T06:04:12.583Z,4.70
2022-08-14T06:05:12.066Z,4.80
2022-08-14T06:06:12.035Z,5.00
2022-08-14T06:07:12.009Z,4.70
2022-08-14T06:08:31.374Z,4.70
2022-08-14T06:09:11.962Z,4.90
2022-08-14T06:10:11.943Z,4.60
2022-08-14T06:11:14.827Z,4.60
2022-08-14T06:12:12.194Z,5.00
2022-08-14T06:13:11.870Z,4.90
2022-08-14T06:14:20.700Z,5.10
2022-08-14T06:15:11.821Z,5.10
2022-08-14T06:16:11.803Z,4.80
2022-08-14T06:17:15.669Z,5.30
2022-08-14T06:18:11.751Z,5.30
2022-08-14T06:19:15.509Z,4.90
2022-08-14T06:20:11.703Z,5.10
2022-08-14T06:21:13.569Z,5.00
2022-08-14T06:22:11.656Z,5.60
2022-08-14T06:23:11.631Z,5.30
2022-08-14T06:24:18.709Z,4.90
2022-08-14T06:25:11.584Z,5.40
2022-08-14T06:26:11.562Z,5.30
2022-08-14T06:27:11.536Z,5.10
2022-08-14T06:28:27.562Z,5.20
2022-08-14T06:29:11.488Z,5.20
2022-08-14T06:30:11.466Z,5.40
2022-08-14T06:31:11.443Z,5.00
2022-08-14T06:32:38.377Z,5.70
2022-08-14T06:33:11.395Z,5.40
2022-08-14T06:35:11.453Z,4.90
2022-08-14T06:35:13.377Z,5.10
2022-08-14T06:36:11.468Z,5.30
2022-08-14T06:37:11.300Z,5.30
2022-08-14T06:38:15.406Z,5.60
2022-08-14T06:39:11.253Z,5.10
2022-08-14T06:40:16.673Z,5.60
2022-08-14T06:41:11.207Z,5.30
2022-08-14T06:42:32.370Z,4.90
2022-08-14T06:43:11.159Z,5.00
2022-08-14T06:44:11.139Z,5.30
2022-08-14T06:45:11.115Z,4.90
2022-08-14T06:46:23.119Z,5.00
2022-08-14T06:47:11.068Z,5.40
2022-08-14T06:48:12.724Z,5.20
2022-08-14T06:49:11.022Z,5.30
2022-08-14T06:50:11.058Z,5.00
2022-08-14T06:51:10.975Z,4.90
2022-08-14T06:52:10.953Z,4.80
2022-08-14T06:53:10.930Z,4.90
2022-08-14T06:54:10.909Z,4.80
2022-08-14T06:55:10.883Z,5.20
2022-08-14T06:56:10.861Z,4.70
2022-08-14T06:57:10.837Z,4.60
2022-08-14T06:58:24.789Z,4.60
2022-08-14T06:59:15.735Z,4.70
2022-08-14T07:00:22.200Z,4.80
2022-08-14T07:01:10.782Z,4.30
2022-08-14T07:02:13.660Z,4.50
2022-08-14T07:03:12.228Z,4.90
2022-08-14T07:04:23.076Z,4.90
2022-08-14T07:05:10.651Z,4.80
2022-08-14T07:06:21.233Z,5.20
2022-08-14T07:07:10.604Z,4.90
2022-08-14T07:08:10.584Z,4.90
2022-08-14T07:09:10.560Z,5.00
2022-08-14T07:10:13.270Z,5.30
2022-08-14T07:11:10.513Z,4.80
2022-08-14T07:12:56.415Z,5.00
2022-08-14T07:13:10.974Z,4.80
2022-08-14T07:14:10.446Z,4.80
2022-08-14T07:15:10.421Z,4.80
2022-08-14T07:16:10.402Z,4.80
2022-08-14T07:17:10.380Z,4.70
2022-08-14T07:18:10.358Z,4.90
2022-08-14T07:19:10.332Z,4.60
2022-08-14T07:20:10.310Z,4.50
2022-08-14T07:21:10.287Z,5.20
2022-08-14T07:22:17.771Z,4.90
2022-08-14T07:23:11.007Z,4.60
2022-08-14T07:24:22.050Z,4.50
2022-08-14T07:25:10.196Z,4.50
2022-08-14T07:26:10.332Z,4.80
2022-08-14T07:27:10.151Z,4.70
2022-08-14T07:28:10.130Z,4.60
2022-08-14T07:29:10.106Z,4.30
2022-08-14T07:30:34.361Z,4.80
2022-08-14T07:31:10.061Z,4.60
2022-08-14T07:32:10.038Z,4.40
2022-08-14T07:33:10.014Z,4.80
2022-08-14T07:34:11.461Z,4.20
2022-08-14T07:35:09.970Z,4.10
2022-08-14T07:36:27.465Z,4.10
2022-08-14T07:37:10.050Z,4.10
2022-08-14T07:38:09.910Z,4.50
2022-08-14T07:39:13.172Z,4.50
2022-08-14T07:40:09.923Z,4.00
2022-08-14T07:41:14.859Z,4.50
2022-08-14T07:42:09.815Z,4.30
2022-08-14T07:43:14.633Z,4.40
2022-08-14T07:44:33.066Z,4.20
2022-08-14T07:45:09.747Z,4.20
2022-08-14T07:46:09.726Z,4.20
2022-08-14T07:47:09.703Z,4.40
2022-08-14T07:48:16.363Z,4.10
2022-08-14T07:49:09.661Z,3.90
2022-08-14T07:50:09.640Z,4.60
2022-08-14T07:51:10.766Z,4.60
2022-08-14T07:52:09.595Z,4.10
2022-08-14T07:53:09.572Z,4.60
2022-08-14T07:54:11.052Z,4.80
2022-08-14T07:55:09.527Z,4.50
2022-08-14T07:56:21.844Z,4.70
2022-08-14T07:57:12.661Z,4.60
2022-08-14T07:58:33.899Z,4.40
2022-08-14T07:59:09.440Z,4.20
2022-08-14T08:00:09.420Z,4.70
2022-08-14T08:01:09.397Z,4.50
2022-08-14T08:02:09.376Z,4.30
2022-08-14T08:03:09.423Z,4.40
2022-08-14T08:04:18.665Z,4.50
2022-08-14T08:05:09.307Z,4.40
2022-08-14T08:06:10.518Z,4.40
2022-08-14T08:07:09.264Z,4.30
2022-08-14T08:08:26.859Z,3.90
2022-08-14T08:09:09.220Z,3.80
2022-08-14T08:10:09.200Z,4.00
2022-08-14T08:11:14.879Z,4.30
2022-08-14T08:12:14.242Z,4.30
2022-08-14T08:13:09.139Z,4.30
2022-08-14T08:14:10.513Z,4.20
2022-08-14T08:15:09.091Z,4.40
2022-08-14T08:16:09.071Z,4.20
2022-08-14T08:17:09.049Z,4.20
2022-08-14T08:18:09.030Z,4.20
2022-08-14T08:19:12.726Z,4.30
2022-08-14T08:20:09.148Z,4.10
2022-08-14T08:21:08.962Z,3.80
2022-08-14T08:22:08.942Z,3.80
2022-08-14T08:23:08.919Z,4.20
2022-08-14T08:24:08.899Z,3.90
2022-08-14T08:25:13.794Z,3.80
2022-08-14T08:26:08.857Z,3.60
2022-08-14T08:27:08.836Z,4.20
2022-08-14T08:28:08.982Z,3.60
2022-08-14T08:29:08.793Z,4.00
2022-08-14T08:30:10.024Z,3.70
2022-08-14T08:31:08.748Z,4.00
2022-08-14T08:32:08.729Z,3.90
2022-08-14T08:33:08.707Z,4.20
2022-08-14T08:34:14.377Z,4.20
2022-08-14T08:35:08.667Z,4.10
2022-08-14T08:36:12.701Z,4.10
2022-08-14T08:37:08.624Z,4.30
2022-08-14T08:39:15.555Z,3.70
2022-08-14T08:39:16.486Z,4.00
2022-08-14T08:40:08.654Z,4.00
2022-08-14T08:41:09.626Z,4.00
2022-08-14T08:42:08.520Z,3.80
2022-08-14T08:43:08.497Z,3.60
2022-08-14T08:44:17.520Z,4.10
2022-08-14T08:45:12.383Z,3.90
2022-08-14T08:46:08.437Z,3.80
2022-08-14T08:47:08.414Z,3.80
2022-08-14T08:48:18.330Z,4.00
2022-08-14T08:49:08.373Z,3.60
2022-08-14T08:50:20.383Z,3.90
2022-08-14T08:51:08.330Z,4.00
2022-08-14T08:52:15.144Z,4.10
2022-08-14T08:53:08.288Z,3.90
2022-08-14T08:54:11.859Z,3.60
2022-08-14T08:55:08.244Z,3.80
2022-08-14T08:56:08.225Z,3.90
2022-08-14T08:57:08.203Z,3.60
2022-08-14T08:58:16.024Z,3.80
2022-08-14T08:59:08.162Z,3.50
2022-08-14T09:00:09.954Z,3.70
2022-08-14T09:01:08.162Z,3.40
2022-08-14T09:02:10.199Z,3.60
2022-08-14T09:03:10.142Z,4.00
2022-08-14T09:04:17.281Z,3.60
2022-08-14T09:05:08.043Z,3.70
2022-08-14T09:07:00.685Z,3.60
2022-08-14T09:07:10.025Z,3.50
2022-08-14T09:08:08.209Z,3.40
2022-08-14T09:09:07.957Z,3.30
2022-08-14T09:10:08.040Z,3.60
2022-08-14T09:11:19.109Z,3.60
2022-08-14T09:12:07.896Z,3.40
2022-08-14T09:13:07.875Z,3.40
2022-08-14T09:14:07.856Z,3.30
2022-08-14T09:15:11.489Z,3.10
2022-08-14T09:16:18.524Z,3.30
2022-08-14T09:17:07.793Z,3.40
2022-08-14T09:18:07.771Z,3.10
2022-08-14T09:19:07.751Z,3.30
2022-08-14T09:20:07.730Z,3.00
2022-08-14T09:21:07.711Z,3.20
2022-08-14T09:22:32.983Z,3.20
2022-08-14T09:23:07.670Z,2.90
2022-08-14T09:24:28.442Z,3.20
2022-08-14T09:25:07.811Z,3.20
2022-08-14T09:26:21.145Z,3.00
2022-08-14T09:27:07.591Z,3.20
2022-08-14T09:28:07.570Z,3.20
2022-08-14T09:29:07.551Z,3.20
2022-08-14T09:30:13.139Z,3.20
2022-08-14T09:31:17.752Z,3.20
2022-08-14T09:32:26.900Z,3.40
2022-08-14T09:33:11.667Z,3.10
2022-08-14T09:34:19.884Z,3.10
2022-08-14T09:35:08.500Z,3.40
2022-08-14T09:36:07.409Z,3.60
2022-08-14T09:37:07.390Z,3.60
2022-08-14T09:38:07.369Z,3.70
2022-08-14T09:39:10.624Z,3.30
2022-08-14T09:40:07.372Z,3.20
2022-08-14T09:41:07.308Z,3.00
2022-08-14T09:42:21.586Z,3.00
2022-08-14T09:43:07.269Z,3.30
2022-08-14T09:44:07.248Z,3.00
2022-08-14T09:45:08.993Z,3.20
2022-08-14T09:46:07.209Z,3.20
2022-08-14T09:47:07.190Z,3.50
2022-08-14T09:48:07.168Z,3.20
2022-08-14T09:49:07.149Z,3.30
2022-08-14T09:50:07.129Z,3.20
2022-08-14T09:51:58.288Z,3.30
2022-08-14T09:52:48.759Z,3.20
2022-08-14T09:54:18.363Z,3.10
2022-08-14T09:54:46.543Z,3.30
2022-08-14T09:55:46.559Z,3.00
2022-08-14T09:56:46.497Z,3.00
2022-08-14T09:57:46.636Z,3.10
2022-08-14T09:58:46.456Z,3.20
2022-08-14T09:59:46.436Z,3.30
2022-08-14T10:00:46.417Z,3.10
2022-08-14T10:01:53.124Z,3.20
2022-08-14T10:02:46.565Z,2.90
2022-08-14T10:03:46.358Z,2.80
2022-08-14T10:04:49.924Z,3.00
2022-08-14T10:05:46.319Z,2.90
2022-08-14T10:06:46.301Z,3.10
2022-08-14T10:07:47.531Z,2.70
2022-08-14T10:08:50.664Z,2.80
2022-08-14T10:09:59.883Z,3.00
2022-08-14T10:11:01.563Z,2.90
2022-08-14T10:11:46.205Z,2.90
2022-08-14T10:12:46.470Z,3.00
2022-08-14T10:13:53.263Z,3.00
2022-08-14T10:14:53.222Z,2.70
2022-08-14T10:15:46.130Z,2.80
2022-08-14T10:16:46.112Z,2.40
2022-08-14T10:17:46.380Z,2.70
2022-08-14T10:18:46.074Z,2.80
2022-08-14T10:19:46.054Z,2.80
2022-08-14T10:20:49.838Z,2.80
2022-08-14T10:23:11.024Z,2.70
2022-08-14T10:23:13.057Z,2.90
2022-08-14T10:23:45.979Z,2.80
2022-08-14T10:24:45.962Z,2.80
2022-08-14T10:25:45.947Z,3.00
2022-08-14T10:26:45.924Z,2.50
2022-08-14T10:27:45.906Z,3.00
2022-08-14T10:29:14.128Z,2.50
2022-08-14T10:29:45.868Z,2.50
2022-08-14T10:30:45.849Z,2.40
2022-08-14T10:31:45.892Z,2.50
2022-08-14T10:32:51.114Z,2.40
2022-08-14T10:33:50.825Z,2.40
2022-08-14T10:34:45.776Z,2.40
2022-08-14T10:35:48.107Z,2.90
2022-08-14T10:36:48.009Z,2.50
2022-08-14T10:37:45.720Z,3.10
2022-08-14T10:38:51.879Z,2.70
2022-08-14T10:40:02.062Z,2.80
2022-08-14T10:40:52.272Z,2.80
2022-08-14T10:41:48.683Z,2.70
2022-08-14T10:42:45.898Z,2.60
2022-08-14T10:43:45.614Z,2.70
2022-08-14T10:44:45.598Z,2.70
2022-08-14T10:45:46.558Z,2.60
2022-08-14T10:47:41.474Z,2.70
2022-08-14T10:48:07.927Z,2.60
2022-08-14T10:48:45.950Z,2.60
2022-08-14T10:49:45.510Z,2.80
2022-08-14T10:50:45.493Z,3.00
2022-08-14T10:51:45.475Z,2.60
2022-08-14T10:52:45.728Z,2.90
2022-08-14T10:53:45.440Z,2.50
2022-08-14T10:54:47.457Z,2.80
2022-08-14T10:55:46.037Z,2.60
2022-08-14T10:56:45.388Z,2.70
2022-08-14T10:57:45.369Z,2.70
2022-08-14T10:58:45.353Z,2.80
2022-08-14T10:59:45.335Z,2.90
2022-08-14T11:00:47.223Z,2.70
2022-08-14T11:01:45.304Z,3.00
2022-08-14T11:02:54.489Z,2.90
2022-08-14T11:03:55.975Z,2.90
2022-08-14T11:04:45.321Z,2.90
2022-08-14T11:05:45.234Z,3.00
2022-08-14T11:06:45.219Z,2.90
2022-08-14T11:07:45.203Z,3.10
2022-08-14T11:08:45.566Z,3.00
2022-08-14T11:09:45.167Z,2.90
2022-08-14T11:10:45.152Z,3.10
2022-08-14T11:11:45.142Z,3.00
2022-08-14T11:12:45.190Z,3.30
2022-08-14T11:13:45.103Z,3.20
2022-08-14T11:14:45.083Z,3.10
2022-08-14T11:15:45.066Z,3.30
2022-08-14T11:16:53.329Z,3.20
2022-08-14T11:17:46.084Z,3.10
2022-08-14T11:18:45.014Z,3.30
2022-08-14T11:19:44.998Z,3.50
2022-08-14T11:20:44.982Z,3.20
2022-08-14T11:21:45.832Z,3.00
2022-08-14T11:22:56.674Z,3.20
2022-08-14T11:23:44.932Z,3.10
2022-08-14T11:24:54.575Z,3.20
2022-08-14T11:25:53.018Z,3.30
2022-08-14T11:26:44.883Z,3.10
2022-08-14T11:27:44.865Z,2.80
2022-08-14T11:28:48.190Z,3.40
2022-08-14T11:29:44.833Z,3.30
2022-08-14T11:30:50.273Z,2.90
2022-08-14T11:31:44.800Z,3.10
2022-08-14T11:32:44.925Z,3.10
2022-08-14T11:33:44.768Z,3.30
2022-08-14T11:34:44.756Z,3.40
2022-08-14T11:35:48.197Z,3.30
2022-08-14T11:37:03.957Z,3.20
2022-08-14T11:37:44.706Z,3.00
2022-08-14T11:38:44.965Z,3.20
2022-08-14T11:39:45.555Z,3.20
2022-08-14T11:40:46.783Z,3.20
2022-08-14T11:41:55.528Z,3.40
2022-08-14T11:43:07.845Z,3.50
2022-08-14T11:43:49.956Z,3.30
2022-08-14T11:44:45.297Z,3.20
2022-08-14T11:45:44.579Z,3.20
2022-08-14T11:46:44.565Z,3.30
2022-08-14T11:48:13.749Z,4.20
2022-08-14T11:49:02.737Z,3.50
2022-08-14T11:49:44.517Z,3.30
2022-08-14T11:50:44.506Z,3.30
2022-08-14T11:51:54.187Z,3.00
2022-08-14T11:52:44.475Z,3.30
2022-08-14T11:53:45.944Z,3.20
2022-08-14T11:54:44.489Z,3.20
2022-08-14T11:55:44.424Z,3.40
2022-08-14T11:56:44.408Z,3.20
2022-08-14T11:57:44.392Z,3.20
2022-08-14T11:58:44.379Z,3.20
2022-08-14T11:59:44.534Z,3.00
2022-08-14T12:00:45.971Z,3.70
2022-08-14T12:01:44.330Z,3.50
2022-08-14T12:03:03.096Z,3.20
2022-08-14T12:03:46.762Z,3.30
2022-08-14T12:04:44.350Z,3.30
2022-08-14T12:05:44.269Z,3.20
2022-08-14T12:06:44.257Z,2.90
2022-08-14T12:07:48.441Z,2.90
2022-08-14T12:08:44.227Z,2.80
2022-08-14T12:09:44.215Z,2.80
2022-08-14T12:10:44.282Z,3.20
2022-08-14T12:11:47.297Z,2.90
2022-08-14T12:12:44.166Z,2.80
2022-08-14T12:13:44.406Z,2.70
2022-08-14T12:14:44.423Z,2.80
2022-08-14T12:15:44.570Z,2.80
2022-08-14T12:16:44.104Z,2.70
2022-08-14T12:17:47.696Z,2.70
2022-08-14T12:18:44.818Z,2.90
2022-08-14T12:19:44.056Z,2.70
2022-08-14T12:20:45.911Z,2.50
2022-08-14T12:21:48.143Z,2.80
2022-08-14T12:22:44.195Z,2.60
2022-08-14T12:23:43.992Z,2.60
2022-08-14T12:24:43.978Z,2.50
2022-08-14T12:25:43.960Z,2.60
2022-08-14T12:26:43.946Z,2.70
2022-08-14T12:27:52.561Z,2.50
2022-08-14T12:28:59.800Z,2.80
2022-08-14T12:29:43.897Z,2.40
2022-08-14T12:30:44.041Z,2.20
2022-08-14T12:31:44.931Z,2.20
2022-08-14T12:32:43.850Z,2.60
2022-08-14T12:33:46.877Z,2.50
2022-08-14T12:34:45.075Z,2.60
2022-08-14T12:35:43.802Z,2.60
2022-08-14T12:36:43.786Z,2.60
2022-08-14T12:37:43.777Z,2.60
2022-08-14T12:38:44.994Z,2.50
2022-08-14T12:39:43.762Z,2.60
2022-08-14T12:40:43.725Z,2.60
2022-08-14T12:41:43.707Z,2.60
2022-08-14T12:42:47.544Z,2.60
2022-08-14T12:43:43.676Z,2.70
2022-08-14T12:44:43.660Z,2.50
2022-08-14T12:45:43.643Z,2.40
2022-08-14T12:46:46.528Z,2.70
2022-08-14T12:47:43.612Z,2.80
2022-08-14T12:48:43.597Z,2.60
2022-08-14T12:49:43.580Z,2.60
2022-08-14T12:50:43.567Z,2.50
2022-08-14T12:51:43.548Z,2.60
2022-08-14T12:53:01.838Z,2.70
2022-08-14T12:53:43.517Z,2.50
2022-08-14T12:54:50.538Z,2.60
2022-08-14T12:56:17.873Z,2.50
2022-08-14T12:56:43.470Z,2.70
2022-08-14T12:57:43.452Z,2.40
2022-08-14T12:58:52.527Z,2.40
2022-08-14T12:59:43.443Z,2.60
2022-08-14T13:01:05.437Z,2.40
2022-08-14T13:02:00.318Z,2.70
2022-08-14T13:02:43.410Z,2.30
2022-08-14T13:03:43.804Z,2.50
2022-08-14T13:04:43.349Z,2.40
2022-08-14T13:05:43.330Z,3.00
2022-08-14T13:06:43.316Z,2.60
2022-08-14T13:07:43.302Z,2.90
2022-08-14T13:08:46.496Z,2.50
2022-08-14T13:09:43.268Z,2.50
2022-08-14T13:10:47.604Z,2.60
2022-08-14T13:11:44.896Z,2.80
2022-08-14T13:13:10.092Z,2.50
2022-08-14T13:13:44.580Z,3.00
2022-08-14T13:14:43.190Z,2.60
2022-08-14T13:15:43.173Z,2.60
2022-08-14T13:16:43.159Z,2.50
2022-08-14T13:17:43.141Z,2.40
2022-08-14T13:18:43.128Z,2.70