createdAt,value
2022-07-27T00:02:04.234Z,11.64
2022-07-27T00:04:31.872Z,11.66
2022-07-27T00:07:00.493Z,11.70
2022-07-27T00:09:28.087Z,11.70
2022-07-27T00:11:55.737Z,11.73
2022-07-27T00:14:23.396Z,11.74
2022-07-27T00:16:52.376Z,11.82
2022-07-27T00:19:20.004Z,11.85
2022-07-27T00:21:47.565Z,11.87
2022-07-27T00:24:15.374Z,11.85
2022-07-27T00:26:42.985Z,11.82
2022-07-27T00:29:10.931Z,11.78
2022-07-27T00:31:38.790Z,11.73
2022-07-27T00:34:07.772Z,11.68
2022-07-27T00:36:35.389Z,11.66
2022-07-27T00:39:02.996Z,11.56
2022-07-27T00:41:30.597Z,11.42
2022-07-27T00:43:59.143Z,11.28
2022-07-27T00:46:27.925Z,11.24
2022-07-27T00:48:55.744Z,11.14
2022-07-27T00:51:25.817Z,10.97
2022-07-27T00:53:54.680Z,10.88
2022-07-27T00:56:22.729Z,10.85
2022-07-27T00:58:52.328Z,10.78
2022-07-27T01:01:20.444Z,10.77
2022-07-27T01:03:48.191Z,10.72
2022-07-27T01:06:16.125Z,10.67
2022-07-27T01:08:45.125Z,10.75
2022-07-27T01:11:12.891Z,10.72
2022-07-27T01:13:42.842Z,10.71
2022-07-27T01:16:11.107Z,10.62
2022-07-27T01:18:39.697Z,10.48
2022-07-27T01:21:09.143Z,10.40
2022-07-27T01:23:38.431Z,10.37
2022-07-27T01:26:07.668Z,10.36
2022-07-27T01:28:35.329Z,10.36
2022-07-27T01:31:03.017Z,10.34
2022-07-27T01:33:30.683Z,10.33
2022-07-27T01:35:58.578Z,10.26
2022-07-27T01:38:26.273Z,10.23
2022-07-27T01:40:55.654Z,10.08
2022-07-27T01:43:23.841Z,10.03
2022-07-27T01:45:51.426Z,9.95
2022-07-27T01:48:19.289Z,9.96
2022-07-27T01:50:47.731Z,10.00
2022-07-27T01:53:15.624Z,10.04
2022-07-27T01:55:43.277Z,10.02
2022-07-27T01:58:12.487Z,9.97
2022-07-27T02:00:40.676Z,9.97
2022-07-27T02:03:09.629Z,10.05
2022-07-27T02:05:38.770Z,10.04
2022-07-27T02:08:07.817Z,9.94
2022-07-27T02:10:36.392Z,9.86
2022-07-27T02:13:03.068Z,9.88
2022-07-27T02:15:54.844Z,9.93
2022-07-27T02:18:32.932Z,10.02
2022-07-27T02:21:04.419Z,10.09
2022-07-27T02:23:32.398Z,10.20
2022-07-27T02:25:59.969Z,10.23
2022-07-27T02:28:27.826Z,10.26
2022-07-27T02:30:56.842Z,10.27
2022-07-27T02:33:24.568Z,10.34
2022-07-27T02:35:52.291Z,10.39
2022-07-27T02:38:20.187Z,10.42
2022-07-27T02:40:47.832Z,10.43
2022-07-27T02:43:15.476Z,10.38
2022-07-27T02:45:43.123Z,10.23
2022-07-27T02:48:15.536Z,10.17
2022-07-27T02:50:43.179Z,10.15
2022-07-27T02:53:10.772Z,10.16
2022-07-27T02:55:38.356Z,10.22
2022-07-27T02:58:05.963Z,10.32
2022-07-27T03:00:34.113Z,10.44
2022-07-27T03:03:01.828Z,10.49
2022-07-27T03:05:31.048Z,10.55
2022-07-27T03:07:58.672Z,10.66
2022-07-27T03:10:26.267Z,10.77
2022-07-27T03:12:53.881Z,10.83
2022-07-27T03:15:21.493Z,10.87
2022-07-27T03:17:49.124Z,10.89
2022-07-27T03:20:16.760Z,10.91
2022-07-27T03:22:45.712Z,10.99
2022-07-27T03:25:13.337Z,11.00
2022-07-27T03:27:41.293Z,11.06
2022-07-27T03:30:09.847Z,11.08
2022-07-27T03:32:37.480Z,11.14
2022-07-27T03:35:05.733Z,11.15
2022-07-27T03:37:33.369Z,11.07
2022-07-27T03:40:02.462Z,11.05
2022-07-27T03:42:30.068Z,11.07
2022-07-27T03:44:57.673Z,11.08
2022-07-27T03:47:25.792Z,11.09
2022-07-27T03:49:53.717Z,11.10
2022-07-27T03:52:21.561Z,11.09
2022-07-27T03:54:49.292Z,11.01
2022-07-27T03:57:18.224Z,11.01
2022-07-27T03:59:45.820Z,11.00
2022-07-27T04:02:13.520Z,11.00
2022-07-27T04:04:41.134Z,11.00
2022-07-27T04:07:08.789Z,11.02
2022-07-27T04:09:37.529Z,11.05
2022-07-27T04:12:07.384Z,11.11
2022-07-27T04:14:36.335Z,11.18
2022-07-27T04:17:04.475Z,11.18
2022-07-27T04:19:32.103Z,11.21
2022-07-27T04:21:59.779Z,11.22
2022-07-27T04:24:27.367Z,11.24
2022-07-27T04:26:54.917Z,11.27
2022-07-27T04:29:22.920Z,11.25
2022-07-27T04:31:52.584Z,11.22
2022-07-27T04:34:20.852Z,11.24
2022-07-27T04:36:49.811Z,11.29
2022-07-27T04:39:17.463Z,11.35
2022-07-27T04:41:45.113Z,11.37
2022-07-27T04:44:13.004Z,11.33
2022-07-27T04:46:40.719Z,11.43
2022-07-27T04:49:10.062Z,11.50
2022-07-27T04:51:37.961Z,11.53
2022-07-27T04:54:05.675Z,11.63
2022-07-27T04:56:33.291Z,11.80
2022-07-27T04:59:01.224Z,11.82
2022-07-27T05:01:34.760Z,11.90
2022-07-27T05:04:04.044Z,11.89
2022-07-27T05:06:33.241Z,12.07
2022-07-27T05:09:00.889Z,12.47
2022-07-27T05:11:28.633Z,12.72
2022-07-27T05:13:56.225Z,12.70
2022-07-27T05:16:28.280Z,12.82
2022-07-27T05:18:56.650Z,13.08
2022-07-27T05:21:25.049Z,14.01
2022-07-27T05:23:54.191Z,17.04
2022-07-27T05:26:23.077Z,17.38
2022-07-27T05:28:50.984Z,17.45
2022-07-27T05:31:19.586Z,17.58
2022-07-27T05:33:49.310Z,17.53
2022-07-27T05:36:19.008Z,17.52
2022-07-27T05:38:46.667Z,16.71
2022-07-27T05:41:15.732Z,14.84
2022-07-27T05:43:43.364Z,14.94
2022-07-27T05:46:11.036Z,14.22
2022-07-27T05:48:38.762Z,14.36
2022-07-27T05:51:06.648Z,14.68
2022-07-27T05:53:35.184Z,17.23
2022-07-27T05:56:02.813Z,20.66
2022-07-27T05:58:31.955Z,18.29
2022-07-27T06:01:00.121Z,16.93
2022-07-27T06:03:28.006Z,16.28
2022-07-27T06:06:16.381Z,17.52
2022-07-27T06:08:43.016Z,17.99
2022-07-27T06:11:10.951Z,17.97
2022-07-27T06:13:42.444Z,18.45
2022-07-27T06:16:10.675Z,19.76
2022-07-27T06:18:38.501Z,19.73
2022-07-27T06:21:06.695Z,19.81
2022-07-27T06:23:34.311Z,19.39
2022-07-27T06:26:01.899Z,17.25
2022-07-27T06:28:29.500Z,18.03
2022-07-27T06:30:58.482Z,19.44
2022-07-27T06:33:29.249Z,20.38
2022-07-27T06:35:58.409Z,20.24
2022-07-27T06:38:26.442Z,19.86
2022-07-27T06:40:54.265Z,18.53
2022-07-27T06:43:22.647Z,18.43
2022-07-27T06:45:51.010Z,16.90
2022-07-27T06:48:21.139Z,16.98
2022-07-27T06:50:49.271Z,17.58
2022-07-27T06:53:20.754Z,17.59
2022-07-27T06:55:48.814Z,18.65
2022-07-27T06:58:16.541Z,17.88
2022-07-27T07:00:44.298Z,18.75
2022-07-27T07:03:12.196Z,20.62
2022-07-27T07:05:45.045Z,20.29
2022-07-27T07:08:13.432Z,18.80
2022-07-27T07:10:41.367Z,20.13
2022-07-27T07:13:09.558Z,17.25
2022-07-27T07:15:39.088Z,18.91
2022-07-27T07:18:08.026Z,17.95
2022-07-27T07:20:35.738Z,18.53
2022-07-27T07:23:04.848Z,18.51
2022-07-27T07:25:32.637Z,18.33
2022-07-27T07:28:00.794Z,17.85
2022-07-27T07:30:29.100Z,19.17
2022-07-27T07:32:57.029Z,18.32
2022-07-27T07:35:24.751Z,18.49
2022-07-27T07:37:52.900Z,18.19
2022-07-27T07:43:10.617Z,18.77
2022-07-27T07:45:51.335Z,17.88
2022-07-27T07:48:20.998Z,17.25
2022-07-27T07:50:51.371Z,17.12
2022-07-27T07:53:20.224Z,18.32
2022-07-27T07:55:49.299Z,18.26
2022-07-27T07:58:16.924Z,19.36
2022-07-27T08:00:44.747Z,18.38
2022-07-27T08:03:12.617Z,18.58
2022-07-27T08:05:40.388Z,18.57
2022-07-27T08:08:08.025Z,17.98
2022-07-27T08:10:35.737Z,18.26
2022-07-27T08:13:04.832Z,18.36
2022-07-27T08:15:35.632Z,17.95
2022-07-27T08:18:04.909Z,17.82
2022-07-27T08:20:32.621Z,17.98
2022-07-27T08:23:00.426Z,18.48
2022-07-27T08:25:28.108Z,19.20
2022-07-27T08:27:56.368Z,19.42
2022-07-27T08:30:25.773Z,20.26
2022-07-27T08:32:55.012Z,20.21
2022-07-27T08:35:23.299Z,19.95
2022-07-27T08:37:51.364Z,19.33
2022-07-27T08:43:08.699Z,18.44
2022-07-27T08:45:38.445Z,18.73
2022-07-27T08:48:06.919Z,18.99
2022-07-27T08:50:35.572Z,18.89
2022-07-27T08:53:05.488Z,19.72
2022-07-27T08:55:35.053Z,20.41
2022-07-27T08:58:03.861Z,20.40
2022-07-27T09:00:32.303Z,20.61
2022-07-27T09:03:01.691Z,19.70
2022-07-27T09:05:37.646Z,19.32
2022-07-27T09:08:13.309Z,19.21
2022-07-27T09:10:41.661Z,18.38
2022-07-27T09:13:24.698Z,20.01
2022-07-27T09:18:43.017Z,20.28
2022-07-27T09:21:12.649Z,21.21
2022-07-27T09:23:41.032Z,19.08
2022-07-27T09:26:29.541Z,19.76
2022-07-27T09:29:00.353Z,19.99
2022-07-27T09:31:28.057Z,19.61
2022-07-27T09:33:58.941Z,19.60
2022-07-27T09:36:28.809Z,19.09
2022-07-27T09:39:02.586Z,19.10
2022-07-27T09:41:40.795Z,19.44
2022-07-27T09:46:56.072Z,19.84
2022-07-27T09:49:30.885Z,18.77
2022-07-27T09:52:01.375Z,20.11
2022-07-27T09:54:30.109Z,20.47
2022-07-27T09:57:02.100Z,19.27
2022-07-27T09:59:30.334Z,18.98
2022-07-27T10:01:58.320Z,18.88
2022-07-27T10:04:26.342Z,18.29
2022-07-27T10:07:04.723Z,19.29
2022-07-27T10:09:35.763Z,19.92
2022-07-27T10:12:04.501Z,20.40
2022-07-27T10:14:33.452Z,19.22
2022-07-27T10:17:01.504Z,18.93
2022-07-27T10:19:35.494Z,18.51
2022-07-27T10:22:04.485Z,19.21
2022-07-27T10:24:36.256Z,19.53
2022-07-27T10:27:19.642Z,18.80
2022-07-27T10:29:48.010Z,18.74
2022-07-27T10:32:24.323Z,19.27
2022-07-27T10:34:52.027Z,19.23
2022-07-27T10:37:27.086Z,18.84
2022-07-27T10:40:15.968Z,20.02
2022-07-27T10:42:45.474Z,20.07
2022-07-27T10:45:17.453Z,19.31
2022-07-27T10:47:47.020Z,19.39
2022-07-27T10:50:23.730Z,19.84
2022-07-27T10:52:54.524Z,20.23
2022-07-27T10:55:50.339Z,20.19
2022-07-27T10:58:46.554Z,20.15
2022-07-27T11:01:16.005Z,19.81
2022-07-27T11:03:47.470Z,19.91
2022-07-27T11:10:00.232Z,18.72
2022-07-27T11:11:59.138Z,18.36
2022-07-27T11:14:31.295Z,18.34
2022-07-27T11:17:24.367Z,17.92
2022-07-27T11:19:53.226Z,17.71
2022-07-27T11:22:50.125Z,17.57
2022-07-27T11:25:19.361Z,17.81
2022-07-27T11:27:48.583Z,17.91
2022-07-27T11:30:22.897Z,18.16
2022-07-27T11:32:50.601Z,18.41
2022-07-27T11:35:20.224Z,19.06
2022-07-27T11:37:59.123Z,19.00
2022-07-27T11:43:33.686Z,19.27
2022-07-27T11:46:15.726Z,19.48
2022-07-27T11:49:07.495Z,19.50
2022-07-27T11:51:37.100Z,19.02
2022-07-27T11:54:06.358Z,19.24
2022-07-27T11:56:37.109Z,19.27
2022-07-27T11:59:08.403Z,19.81
2022-07-27T12:01:37.323Z,20.57
2022-07-27T12:04:12.712Z,20.27
2022-07-27T12:06:41.676Z,21.28
2022-07-27T12:09:12.819Z,21.06
2022-07-27T12:11:54.565Z,21.02
2022-07-27T12:14:29.277Z,21.18
2022-07-27T12:17:11.371Z,21.27
2022-07-27T12:19:39.709Z,21.74
2022-07-27T12:22:07.660Z,22.07
2022-07-27T12:24:37.411Z,22.32
2022-07-27T12:27:08.665Z,20.68
2022-07-27T12:29:58.267Z,19.51
2022-07-27T12:32:26.850Z,20.26
2022-07-27T12:34:55.669Z,21.63
2022-07-27T12:37:23.419Z,22.48
2022-07-27T12:39:51.246Z,22.56
2022-07-27T12:42:20.229Z,22.47
2022-07-27T12:44:48.466Z,21.65
2022-07-27T12:47:33.774Z,22.08
2022-07-27T12:50:06.598Z,21.92
2022-07-27T12:52:35.129Z,21.88
2022-07-27T12:55:04.870Z,21.64
2022-07-27T12:57:54.563Z,20.69
2022-07-27T13:00:24.219Z,20.80
2022-07-27T13:02:53.339Z,20.76
2022-07-27T13:05:20.988Z,21.28
2022-07-27T13:07:48.608Z,21.52
2022-07-27T13:10:18.706Z,22.05
2022-07-27T13:12:48.741Z,21.20
2022-07-27T13:15:17.115Z,20.71
2022-07-27T13:17:45.618Z,20.67
2022-07-27T13:20:13.968Z,20.62
2022-07-27T13:22:42.303Z,20.85
2022-07-27T13:25:16.584Z,20.43
2022-07-27T13:27:45.308Z,20.28
2022-07-27T13:30:16.152Z,20.38
2022-07-27T13:32:43.979Z,20.47
2022-07-27T13:35:13.209Z,21.03
2022-07-27T13:37:40.944Z,21.52
2022-07-27T13:40:09.728Z,21.61
2022-07-27T13:42:37.593Z,21.38
2022-07-27T13:45:10.982Z,22.34
2022-07-27T13:47:41.851Z,21.72
2022-07-27T13:50:17.081Z,21.96
2022-07-27T13:52:46.589Z,21.91
2022-07-27T13:55:14.678Z,21.79
2022-07-27T13:57:42.399Z,22.00
2022-07-27T14:00:11.176Z,22.51
2022-07-27T14:02:41.979Z,22.13
2022-07-27T14:05:13.128Z,22.09
2022-07-27T14:07:41.818Z,20.74
2022-07-27T14:10:30.838Z,20.18
2022-07-27T14:12:59.346Z,20.35
2022-07-27T14:15:27.133Z,20.04
2022-07-27T14:17:56.056Z,19.88
2022-07-27T14:20:23.891Z,19.38
2022-07-27T14:22:51.768Z,19.90
2022-07-27T14:25:19.390Z,19.97
2022-07-27T14:27:46.991Z,19.91
2022-07-27T14:30:20.293Z,20.49
2022-07-27T14:32:48.706Z,21.41
2022-07-27T14:35:17.862Z,21.15
2022-07-27T14:37:45.545Z,21.17
2022-07-27T14:40:14.346Z,21.16
2022-07-27T14:42:41.993Z,21.18
2022-07-27T14:45:10.301Z,20.78
2022-07-27T14:47:37.942Z,21.01
2022-07-27T14:50:07.996Z,21.41
2022-07-27T14:52:37.039Z,21.96
2022-07-27T14:55:05.183Z,21.13
2022-07-27T14:57:33.065Z,21.50
2022-07-27T15:00:00.638Z,21.09
2022-07-27T15:02:28.282Z,21.07
2022-07-27T15:04:55.976Z,20.94
2022-07-27T15:07:23.587Z,21.42
2022-07-27T15:09:52.539Z,20.55
2022-07-27T15:12:20.134Z,20.37
2022-07-27T15:14:47.703Z,19.72
2022-07-27T15:17:15.354Z,19.57
2022-07-27T15:19:42.964Z,19.78
2022-07-27T15:22:10.624Z,20.14
2022-07-27T15:24:38.625Z,20.62
2022-07-27T15:27:07.699Z,20.72
2022-07-27T15:29:36.474Z,20.58
2022-07-27T15:32:04.213Z,20.44
2022-07-27T15:34:31.861Z,20.71
2022-07-27T15:36:59.558Z,20.55
2022-07-27T15:39:27.108Z,20.29
2022-07-27T15:41:54.728Z,20.29
2022-07-27T15:44:23.663Z,19.71
2022-07-27T15:46:51.286Z,19.48
2022-07-27T15:49:19.539Z,19.59
2022-07-27T15:51:48.045Z,19.73
2022-07-27T15:54:15.639Z,19.91
2022-07-27T15:56:43.264Z,19.98
2022-07-27T15:59:11.175Z,19.74
2022-07-27T16:01:40.423Z,19.36
2022-07-27T16:04:09.219Z,19.25
2022-07-27T16:06:39.341Z,19.09
2022-07-27T16:09:09.023Z,19.18
2022-07-27T16:11:37.311Z,19.31
2022-07-27T16:14:04.998Z,18.93
2022-07-27T16:16:32.676Z,18.84
2022-07-27T16:19:12.832Z,18.77
2022-07-27T16:21:55.539Z,18.86
2022-07-27T16:24:24.421Z,18.86
2022-07-27T16:26:52.061Z,18.96
2022-07-27T16:29:19.641Z,18.99
2022-07-27T16:31:47.312Z,18.78
2022-07-27T16:34:16.398Z,18.91
2022-07-27T16:36:44.020Z,18.93
2022-07-27T16:39:11.931Z,18.93
2022-07-27T16:41:39.711Z,19.09
2022-07-27T16:44:07.329Z,19.28
2022-07-27T16:46:34.959Z,19.30
2022-07-27T16:49:02.674Z,19.33
2022-07-27T16:51:31.844Z,19.46
2022-07-27T16:53:59.459Z,19.38
2022-07-27T16:56:27.097Z,19.46
2022-07-27T16:58:54.704Z,19.30
2022-07-27T17:01:26.734Z,19.39
2022-07-27T17:03:55.235Z,19.16
2022-07-27T17:06:22.957Z,18.96
2022-07-27T17:08:51.926Z,18.72
2022-07-27T17:11:20.995Z,18.52
2022-07-27T17:13:49.873Z,18.61
2022-07-27T17:16:17.926Z,18.72
2022-07-27T17:18:45.616Z,18.61
2022-07-27T17:21:13.310Z,18.70
2022-07-27T17:23:41.106Z,18.59
2022-07-27T17:26:11.073Z,18.31
2022-07-27T17:28:40.163Z,18.27
2022-07-27T17:31:09.552Z,18.29
2022-07-27T17:33:37.645Z,18.31
2022-07-27T17:36:08.512Z,18.47
2022-07-27T17:38:39.890Z,18.61
2022-07-27T17:41:07.560Z,18.63
2022-07-27T17:43:38.984Z,18.52
2022-07-27T17:46:07.358Z,18.34
2022-07-27T17:48:35.281Z,18.14
2022-07-27T17:51:02.921Z,18.01
2022-07-27T17:53:30.620Z,17.91
2022-07-27T17:55:58.225Z,17.83
2022-07-27T17:58:30.210Z,17.98
2022-07-27T18:00:59.637Z,17.95
2022-07-27T18:03:27.440Z,17.91
2022-07-27T18:05:55.242Z,18.03
2022-07-27T18:08:22.978Z,17.88
2022-07-27T18:10:51.392Z,17.95
2022-07-27T18:13:19.107Z,17.91
2022-07-27T18:15:50.409Z,17.99
2022-07-27T18:18:21.964Z,17.94
2022-07-27T18:20:52.035Z,17.86
2022-07-27T18:23:20.408Z,17.80
2022-07-27T18:25:48.226Z,17.84
2022-07-27T18:28:16.951Z,17.57
2022-07-27T18:30:45.863Z,17.59
2022-07-27T18:33:14.408Z,17.38
2022-07-27T18:35:43.623Z,17.33
2022-07-27T18:38:11.845Z,17.36
2022-07-27T18:40:40.915Z,17.27
2022-07-27T18:43:10.480Z,17.25
2022-07-27T18:45:38.426Z,17.18
2022-07-27T18:48:08.355Z,17.09
2022-07-27T18:50:39.371Z,16.94
2022-07-27T18:53:09.879Z,16.76
2022-07-27T18:55:37.857Z,16.62
2022-07-27T18:58:05.946Z,16.47
2022-07-27T19:00:33.916Z,16.35
2022-07-27T19:03:02.063Z,16.30
2022-07-27T19:05:40.861Z,16.24
2022-07-27T19:08:13.249Z,16.09
2022-07-27T19:10:41.967Z,16.10
2022-07-27T19:13:10.322Z,15.90
2022-07-27T19:15:38.075Z,15.90
2022-07-27T19:18:06.182Z,15.74
2022-07-27T19:20:33.978Z,15.69
2022-07-27T19:23:01.524Z,15.53
2022-07-27T19:25:30.758Z,15.44
2022-07-27T19:27:59.810Z,15.31
2022-07-27T19:30:27.587Z,15.27
2022-07-27T19:32:56.277Z,15.16
2022-07-27T19:35:23.910Z,15.01
2022-07-27T19:37:51.534Z,14.93
2022-07-27T19:43:08.291Z,14.70
2022-07-27T19:45:36.411Z,14.59
2022-07-27T19:48:05.365Z,14.51
2022-07-27T19:50:33.086Z,14.39
2022-07-27T19:53:00.780Z,14.39
2022-07-27T19:55:28.485Z,14.19
2022-07-27T19:57:56.130Z,14.12
2022-07-27T20:00:25.110Z,14.15
2022-07-27T20:02:53.346Z,14.06
2022-07-27T20:05:21.110Z,14.11
2022-07-27T20:07:48.713Z,14.05
2022-07-27T20:10:16.522Z,13.93
2022-07-27T20:12:44.147Z,13.91
2022-07-27T20:15:12.239Z,13.92
2022-07-27T20:17:41.203Z,13.77
2022-07-27T20:20:10.613Z,13.73
2022-07-27T20:22:39.136Z,13.73
2022-07-27T20:25:08.149Z,13.58
2022-07-27T20:27:35.792Z,13.65
2022-07-27T20:30:03.440Z,13.63
2022-07-27T20:32:31.063Z,13.51
2022-07-27T20:35:01.165Z,13.47
2022-07-27T20:37:28.816Z,13.39
2022-07-27T20:39:56.420Z,13.35
2022-07-27T20:42:24.016Z,13.25
2022-07-27T20:44:51.621Z,13.20
2022-07-27T20:47:19.248Z,13.19
2022-07-27T20:49:46.876Z,13.19
2022-07-27T20:52:15.907Z,13.08
2022-07-27T20:54:43.525Z,13.15
2022-07-27T20:57:11.178Z,13.17
2022-07-27T20:59:38.819Z,13.15
2022-07-27T21:02:07.663Z,13.11
2022-07-27T21:04:35.435Z,13.12
2022-07-27T21:07:03.071Z,13.13
2022-07-27T21:09:32.503Z,13.01
2022-07-27T21:12:00.166Z,12.89
2022-07-27T21:14:27.768Z,12.81
2022-07-27T21:16:55.472Z,12.56
2022-07-27T21:19:23.098Z,12.64
2022-07-27T21:21:50.864Z,12.57
2022-07-27T21:24:18.533Z,12.66
2022-07-27T21:26:49.376Z,12.78
2022-07-27T21:29:17.514Z,12.65
2022-07-27T21:31:46.909Z,12.57
2022-07-27T21:34:19.861Z,12.77
2022-07-27T21:36:48.013Z,12.70
2022-07-27T21:39:15.914Z,12.57
2022-07-27T21:41:43.552Z,12.46
2022-07-27T21:44:13.020Z,12.38
2022-07-27T21:46:40.751Z,12.28
2022-07-27T21:49:08.561Z,12.30
2022-07-27T21:51:36.310Z,12.21
2022-07-27T21:54:04.083Z,12.21
2022-07-27T21:56:41.074Z,12.16
2022-07-27T21:59:08.952Z,12.24
2022-07-27T22:01:38.053Z,12.24
2022-07-27T22:04:06.142Z,12.09
2022-07-27T22:06:33.864Z,12.16
2022-07-27T22:09:02.028Z,11.92
2022-07-27T22:11:29.672Z,11.79
2022-07-27T22:13:57.318Z,11.66
2022-07-27T22:16:25.029Z,11.47
2022-07-27T22:18:54.541Z,11.40
2022-07-27T22:21:22.293Z,11.25
2022-07-27T22:23:49.981Z,11.16
2022-07-27T22:26:17.802Z,11.14
2022-07-27T22:28:45.363Z,11.10
2022-07-27T22:31:22.891Z,11.00
2022-07-27T22:33:51.291Z,10.90
2022-07-27T22:36:20.267Z,10.86
2022-07-27T22:38:47.833Z,10.87
2022-07-27T22:41:15.681Z,10.87
2022-07-27T22:43:43.320Z,10.83
2022-07-27T22:46:10.997Z,10.78
2022-07-27T22:48:38.721Z,10.73
2022-07-27T22:51:07.605Z,10.65
2022-07-27T22:53:38.457Z,10.61
2022-07-27T22:56:06.271Z,10.57
2022-07-27T22:58:33.933Z,10.57
2022-07-27T23:01:01.627Z,10.67
2022-07-27T23:03:29.317Z,10.77
2022-07-27T23:05:56.925Z,10.76
2022-07-27T23:08:24.548Z,10.77
2022-07-27T23:10:53.484Z,10.67
2022-07-27T23:13:22.808Z,10.60
2022-07-27T23:15:50.935Z,10.52
2022-07-27T23:18:18.961Z,10.57
2022-07-27T23:20:46.569Z,10.56
2022-07-27T23:23:16.181Z,10.56
2022-07-27T23:25:44.826Z,10.45
2022-07-27T23:28:13.893Z,10.37
2022-07-27T23:30:41.737Z,10.31
2022-07-27T23:33:09.384Z,10.29
2022-07-27T23:35:37.072Z,10.15
2022-07-27T23:38:04.740Z,10.06
2022-07-27T23:40:32.370Z,10.01
2022-07-27T23:43:00.004Z,9.93
2022-07-27T23:45:28.978Z,10.00
2022-07-27T23:47:56.675Z,10.06
2022-07-27T23:50:24.365Z,10.22
2022-07-27T23:52:52.060Z,10.24
2022-07-27T23:55:19.637Z,10.45
2022-07-27T23:57:47.285Z,10.37
