createdAt,value
2023-12-07T00:01:31.463Z,0.54
2023-12-07T00:04:04.388Z,0.48
2023-12-07T00:06:33.955Z,0.47
2023-12-07T00:09:03.139Z,0.45
2023-12-07T00:11:29.587Z,0.40
2023-12-07T00:13:56.009Z,0.34
2023-12-07T00:16:22.450Z,0.25
2023-12-07T00:18:49.297Z,0.24
2023-12-07T00:21:18.192Z,0.26
2023-12-07T00:23:44.727Z,0.27
2023-12-07T00:26:15.052Z,0.22
2023-12-07T00:28:44.823Z,0.22
2023-12-07T00:33:53.149Z,0.19
2023-12-07T00:36:21.723Z,0.18
2023-12-07T00:38:52.280Z,0.20
2023-12-07T00:41:24.510Z,0.20
2023-12-07T00:43:51.043Z,0.13
2023-12-07T00:46:17.489Z,0.06
2023-12-07T00:48:49.389Z,0.01
2023-12-07T00:51:16.509Z,0.04
2023-12-07T00:53:42.949Z,0.06
2023-12-07T00:56:12.862Z,0.09
2023-12-07T00:58:39.827Z,0.11
2023-12-07T01:01:09.104Z,0.10
2023-12-07T01:03:41.931Z,0.07
2023-12-07T01:06:09.078Z,0.03
2023-12-07T01:08:44.957Z,-0.03
2023-12-07T01:11:11.400Z,-0.05
2023-12-07T01:16:22.913Z,-0.16
2023-12-07T01:18:52.479Z,-0.18
2023-12-07T01:24:13.350Z,-0.19
2023-12-07T01:26:53.026Z,-0.15
2023-12-07T01:29:20.026Z,-0.14
2023-12-07T01:31:52.288Z,-0.10
2023-12-07T01:34:23.164Z,0.01
2023-12-07T01:36:52.132Z,0.02
2023-12-07T01:39:22.371Z,0.03
2023-12-07T01:44:29.702Z,0.06
2023-12-07T01:46:59.552Z,0.10
2023-12-07T01:49:26.094Z,0.05
2023-12-07T01:51:52.969Z,0.03
2023-12-07T01:54:23.906Z,0.05
2023-12-07T01:56:52.101Z,-0.04
2023-12-07T01:59:21.378Z,-0.05
2023-12-07T02:01:47.928Z,-0.02
2023-12-07T02:04:19.071Z,-0.03
2023-12-07T02:06:49.000Z,0.02
2023-12-07T02:09:18.398Z,0.09
2023-12-07T02:11:45.155Z,0.10
2023-12-07T02:14:22.115Z,0.03
2023-12-07T02:17:00.586Z,-0.03
2023-12-07T02:20:00.736Z,-0.03
2023-12-07T02:22:38.171Z,0.01
2023-12-07T02:25:10.342Z,0.02
2023-12-07T02:27:39.807Z,0.06
2023-12-07T02:30:12.077Z,0.09
2023-12-07T02:32:48.930Z,0.13
2023-12-07T02:35:18.961Z,0.13
2023-12-07T02:37:55.725Z,0.11
2023-12-07T02:40:26.564Z,0.13
2023-12-07T02:42:58.056Z,0.14
2023-12-07T02:45:27.322Z,0.19
2023-12-07T02:47:58.564Z,0.25
2023-12-07T02:50:30.831Z,0.29
2023-12-07T02:53:00.491Z,0.38
2023-12-07T02:55:27.222Z,0.41
2023-12-07T02:57:56.504Z,0.43
2023-12-07T03:00:23.059Z,0.42
2023-12-07T03:02:51.708Z,0.40
2023-12-07T03:05:23.962Z,0.39
2023-12-07T03:07:50.391Z,0.40
2023-12-07T03:13:04.949Z,0.33
2023-12-07T03:15:31.388Z,0.29
2023-12-07T03:17:57.894Z,0.35
2023-12-07T03:20:33.774Z,0.33
2023-12-07T03:23:00.362Z,0.32
2023-12-07T03:25:31.639Z,0.28
2023-12-07T03:27:58.091Z,0.26
2023-12-07T03:30:24.537Z,0.28
2023-12-07T03:32:51.105Z,0.24
2023-12-07T03:35:21.497Z,0.22
2023-12-07T03:37:47.942Z,0.26
2023-12-07T03:40:17.648Z,0.24
2023-12-07T03:42:51.830Z,0.25
2023-12-07T03:45:26.872Z,0.25
2023-12-07T03:47:53.444Z,0.25
2023-12-07T03:50:29.106Z,0.20
2023-12-07T03:52:55.608Z,0.15
2023-12-07T03:55:27.393Z,0.04
2023-12-07T03:57:57.460Z,0.09
2023-12-07T04:00:28.432Z,0.10
2023-12-07T04:02:57.910Z,0.11
2023-12-07T04:05:26.259Z,0.10
2023-12-07T04:07:52.765Z,0.10
2023-12-07T04:10:19.262Z,0.09
2023-12-07T04:12:45.711Z,0.04
2023-12-07T04:15:18.507Z,0.02
2023-12-07T04:17:47.977Z,0.01
2023-12-07T04:20:20.383Z,-0.07
2023-12-07T04:22:50.646Z,-0.07
2023-12-07T04:25:25.974Z,-0.04
2023-12-07T04:27:52.396Z,-0.02
2023-12-07T04:30:22.278Z,-0.04
2023-12-07T04:32:51.531Z,-0.04
2023-12-07T04:35:18.036Z,-0.01
2023-12-07T04:37:46.857Z,-0.01
2023-12-07T04:40:16.784Z,-0.04
2023-12-07T04:42:43.431Z,-0.04
2023-12-07T04:45:13.182Z,-0.10
2023-12-07T04:47:39.784Z,-0.07
2023-12-07T04:50:06.660Z,-0.01
2023-12-07T04:52:42.246Z,0.02
2023-12-07T04:55:16.756Z,0.06
2023-12-07T04:57:44.493Z,0.09
2023-12-07T05:00:11.320Z,0.11
2023-12-07T05:02:46.858Z,0.14
2023-12-07T05:05:13.518Z,0.15
2023-12-07T05:07:42.740Z,0.17
2023-12-07T05:10:12.394Z,0.19
2023-12-07T05:12:46.468Z,0.20
2023-12-07T05:15:15.626Z,0.21
2023-12-07T05:20:27.995Z,0.26
2023-12-07T05:22:57.672Z,0.31
2023-12-07T05:25:24.219Z,0.30
2023-12-07T05:27:53.821Z,0.30
2023-12-07T05:30:23.228Z,0.29
2023-12-07T05:32:54.112Z,0.24
2023-12-07T05:35:24.629Z,0.27
2023-12-07T05:37:53.563Z,0.28
2023-12-07T05:40:26.227Z,0.31
2023-12-07T05:42:52.720Z,0.32
2023-12-07T05:48:04.894Z,0.38
2023-12-07T05:50:34.519Z,0.45
2023-12-07T05:55:49.952Z,0.44
2023-12-07T05:58:16.683Z,0.45
2023-12-07T06:00:44.901Z,0.46
2023-12-07T06:03:17.195Z,0.53
2023-12-07T06:05:48.701Z,0.55
2023-12-07T06:08:15.100Z,0.52
2023-12-07T06:10:44.768Z,0.58
2023-12-07T06:13:16.942Z,0.63
2023-12-07T06:15:46.548Z,0.61
2023-12-07T06:18:13.138Z,0.55
2023-12-07T06:20:42.779Z,0.54
2023-12-07T06:23:13.690Z,0.55
2023-12-07T06:25:53.573Z,0.53
2023-12-07T06:28:38.755Z,0.56
2023-12-07T06:31:11.660Z,0.53
2023-12-07T06:33:38.187Z,0.53
2023-12-07T06:36:06.140Z,0.55
2023-12-07T06:38:32.696Z,0.55
2023-12-07T06:41:03.170Z,0.59
2023-12-07T06:43:33.958Z,0.64
2023-12-07T06:46:03.635Z,0.58
2023-12-07T06:48:36.638Z,0.61
2023-12-07T06:51:06.353Z,0.61
2023-12-07T06:53:38.629Z,0.58
2023-12-07T06:56:06.509Z,0.59
2023-12-07T06:58:33.089Z,0.50
2023-12-07T07:01:02.349Z,0.47
2023-12-07T07:03:31.818Z,0.48
2023-12-07T07:06:02.755Z,0.44
2023-12-07T07:08:33.217Z,0.43
2023-12-07T07:10:59.707Z,0.47
2023-12-07T07:13:34.331Z,0.53
2023-12-07T07:16:00.795Z,0.57
2023-12-07T07:21:15.658Z,0.60
2023-12-07T07:23:45.875Z,0.67
2023-12-07T07:26:17.840Z,0.75
2023-12-07T07:28:44.777Z,0.67
2023-12-07T07:31:14.769Z,0.57
2023-12-07T07:33:41.362Z,0.53
2023-12-07T07:36:08.339Z,0.55
2023-12-07T07:38:34.847Z,0.55
2023-12-07T07:41:04.597Z,0.47
2023-12-07T07:43:31.122Z,0.44
2023-12-07T07:45:57.583Z,0.50
2023-12-07T07:48:29.405Z,0.49
2023-12-07T07:50:55.985Z,0.48
2023-12-07T07:53:22.466Z,0.54
2023-12-07T07:55:51.854Z,0.48
2023-12-07T07:58:21.526Z,0.52
2023-12-07T08:00:52.326Z,0.68
2023-12-07T08:03:22.139Z,0.66
2023-12-07T08:05:48.805Z,0.56
2023-12-07T08:08:19.936Z,0.50
2023-12-07T08:10:54.525Z,0.47
2023-12-07T08:13:26.108Z,0.51
2023-12-07T08:15:55.953Z,0.51
2023-12-07T08:18:24.898Z,0.55
2023-12-07T08:20:51.332Z,0.53
2023-12-07T08:23:17.792Z,0.57
2023-12-07T08:25:47.454Z,0.56
2023-12-07T08:28:17.110Z,0.56
2023-12-07T08:30:50.967Z,0.61
2023-12-07T08:33:17.534Z,0.56
2023-12-07T08:35:43.966Z,0.51
2023-12-07T08:40:56.906Z,0.45
2023-12-07T08:43:24.125Z,0.45
2023-12-07T08:48:42.649Z,0.52
2023-12-07T08:51:11.504Z,0.61
2023-12-07T08:53:41.587Z,0.57
2023-12-07T08:56:11.571Z,0.58
2023-12-07T08:58:45.458Z,0.64
2023-12-07T09:01:25.484Z,0.77
2023-12-07T09:03:57.322Z,0.88
2023-12-07T09:06:26.941Z,0.97
2023-12-07T09:08:57.128Z,1.09
2023-12-07T09:11:24.082Z,1.02
2023-12-07T09:13:59.871Z,0.98
2023-12-07T09:16:27.300Z,0.97
2023-12-07T09:18:57.049Z,0.91
2023-12-07T09:21:23.473Z,0.93
2023-12-07T09:23:49.848Z,0.93
2023-12-07T09:26:20.811Z,1.02
2023-12-07T09:28:47.771Z,1.10
2023-12-07T09:31:14.481Z,1.17
2023-12-07T09:33:44.210Z,1.14
2023-12-07T09:36:12.496Z,1.04
2023-12-07T09:38:41.317Z,1.01
2023-12-07T09:41:07.786Z,0.97
2023-12-07T09:43:34.220Z,1.03
2023-12-07T09:46:01.178Z,1.00
2023-12-07T09:48:27.724Z,1.01
2023-12-07T09:51:00.243Z,1.01
2023-12-07T09:56:16.089Z,1.29
2023-12-07T09:58:43.421Z,1.32
2023-12-07T10:01:10.391Z,1.26
2023-12-07T10:03:37.222Z,1.32
2023-12-07T10:06:07.230Z,1.26
2023-12-07T10:08:40.986Z,1.33
2023-12-07T10:11:13.040Z,1.41
2023-12-07T10:13:43.205Z,1.37
2023-12-07T10:16:16.356Z,1.37
2023-12-07T10:18:46.125Z,1.42
2023-12-07T10:21:16.017Z,1.52
2023-12-07T10:23:57.564Z,1.48
2023-12-07T10:26:24.412Z,1.53
2023-12-07T10:28:58.756Z,1.53
2023-12-07T10:31:25.652Z,1.46
2023-12-07T10:34:01.685Z,1.42
2023-12-07T10:36:28.534Z,1.50
2023-12-07T10:38:58.249Z,1.42
2023-12-07T10:41:25.938Z,1.40
2023-12-07T10:44:01.501Z,1.43
2023-12-07T10:46:28.514Z,1.39
2023-12-07T10:49:02.951Z,1.47
2023-12-07T10:51:29.532Z,1.60
2023-12-07T10:53:57.775Z,1.59
2023-12-07T10:56:47.693Z,1.52
2023-12-07T10:59:23.628Z,1.45
2023-12-07T11:02:01.236Z,1.48
2023-12-07T11:04:38.167Z,1.51
2023-12-07T11:07:13.267Z,1.58
2023-12-07T11:09:53.784Z,1.59
2023-12-07T11:12:35.381Z,1.59
2023-12-07T11:15:06.321Z,1.54
2023-12-07T11:17:56.937Z,1.61
2023-12-07T11:20:59.815Z,1.64
2023-12-07T11:23:29.965Z,1.71
2023-12-07T11:25:57.459Z,1.75
2023-12-07T11:31:30.032Z,1.72
2023-12-07T11:33:56.578Z,1.72
2023-12-07T11:36:29.505Z,1.87
2023-12-07T11:39:04.191Z,1.91
2023-12-07T11:41:41.224Z,1.87
2023-12-07T11:44:16.465Z,1.92
2023-12-07T11:46:42.933Z,1.90
2023-12-07T11:49:21.122Z,1.93
2023-12-07T11:51:55.227Z,2.05
2023-12-07T11:54:24.623Z,2.08
2023-12-07T11:56:59.429Z,2.01
2023-12-07T11:59:33.911Z,2.00
2023-12-07T12:02:07.348Z,2.08
2023-12-07T12:04:33.945Z,2.15
2023-12-07T12:07:10.096Z,2.23
2023-12-07T12:09:36.626Z,2.14
2023-12-07T12:12:07.269Z,2.05
2023-12-07T12:14:33.976Z,2.12
2023-12-07T12:17:00.430Z,2.28
2023-12-07T12:19:33.409Z,2.23
2023-12-07T12:22:05.984Z,2.19
2023-12-07T12:24:40.889Z,2.21
2023-12-07T12:27:20.704Z,2.23
2023-12-07T12:29:55.188Z,2.26
2023-12-07T12:32:24.459Z,2.24
2023-12-07T12:34:56.817Z,2.22
2023-12-07T12:37:26.676Z,2.27
2023-12-07T12:39:53.416Z,2.34
2023-12-07T12:42:29.756Z,2.35
2023-12-07T12:44:56.236Z,2.39
2023-12-07T12:47:26.556Z,2.45
2023-12-07T12:49:53.430Z,2.44
2023-12-07T12:52:28.159Z,2.36
2023-12-07T12:54:58.373Z,2.38
2023-12-07T12:57:31.160Z,2.48
2023-12-07T13:00:01.716Z,2.59
2023-12-07T13:02:31.205Z,2.65
2023-12-07T13:05:00.991Z,2.66
2023-12-07T13:07:28.006Z,2.52
2023-12-07T13:09:55.646Z,2.58
2023-12-07T13:12:28.867Z,2.69
2023-12-07T13:15:01.176Z,2.77
2023-12-07T13:17:27.966Z,2.83
2023-12-07T13:19:55.812Z,2.81
2023-12-07T13:22:24.690Z,2.83
2023-12-07T13:24:51.401Z,2.78
2023-12-07T13:27:19.000Z,2.75
2023-12-07T13:29:47.806Z,2.82
2023-12-07T13:32:17.102Z,2.89
2023-12-07T13:34:44.173Z,2.95
2023-12-07T13:37:13.343Z,3.01
2023-12-07T13:39:39.798Z,2.99
2023-12-07T13:42:08.475Z,3.00
2023-12-07T13:44:40.738Z,3.01
2023-12-07T13:47:07.196Z,2.98
2023-12-07T13:49:36.591Z,2.99
2023-12-07T13:52:08.451Z,2.95
2023-12-07T13:54:51.170Z,3.04
2023-12-07T13:57:21.941Z,3.07
2023-12-07T13:59:52.618Z,3.04
2023-12-07T14:02:20.416Z,3.05
2023-12-07T14:04:52.540Z,3.05
2023-12-07T14:07:25.582Z,3.04
2023-12-07T14:09:58.584Z,2.98
2023-12-07T14:12:30.513Z,3.00
2023-12-07T14:15:00.121Z,3.00
2023-12-07T14:17:35.144Z,2.96
2023-12-07T14:23:13.296Z,2.81
2023-12-07T14:25:47.612Z,2.79
2023-12-07T14:28:18.627Z,2.71
2023-12-07T14:30:48.372Z,2.63
2023-12-07T14:33:22.251Z,2.64
2023-12-07T14:35:49.844Z,2.65
2023-12-07T14:38:16.587Z,2.69
2023-12-07T14:40:45.381Z,2.67
2023-12-07T14:43:14.996Z,2.66
2023-12-07T14:48:23.086Z,2.53
2023-12-07T14:50:57.341Z,2.51
2023-12-07T14:53:25.042Z,2.50
2023-12-07T14:55:53.212Z,2.51
2023-12-07T14:58:22.683Z,2.46
2023-12-07T15:00:55.924Z,2.44
2023-12-07T15:03:25.412Z,2.44
2023-12-07T15:05:57.986Z,2.39
2023-12-07T15:08:27.245Z,2.37
2023-12-07T15:10:57.929Z,2.30
2023-12-07T15:13:31.973Z,2.24
2023-12-07T15:15:58.862Z,2.20
2023-12-07T15:18:26.308Z,2.16
2023-12-07T15:20:52.859Z,2.09
2023-12-07T15:23:19.380Z,2.05
2023-12-07T15:25:49.930Z,2.03
2023-12-07T15:28:16.299Z,2.01
2023-12-07T15:30:42.707Z,2.01
2023-12-07T15:33:13.622Z,1.99
2023-12-07T15:35:43.503Z,2.05
2023-12-07T15:38:14.288Z,2.09
2023-12-07T15:40:44.345Z,2.05
2023-12-07T15:43:10.969Z,2.07
2023-12-07T15:45:40.493Z,2.12
2023-12-07T15:48:07.185Z,2.14
2023-12-07T15:50:33.788Z,2.17
2023-12-07T15:53:04.875Z,2.14
2023-12-07T15:55:31.298Z,2.13
2023-12-07T15:57:58.552Z,2.15
2023-12-07T16:00:28.354Z,2.16
2023-12-07T16:02:56.190Z,2.19
2023-12-07T16:05:34.463Z,2.21
2023-12-07T16:08:01.071Z,2.22
2023-12-07T16:10:33.542Z,2.25
2023-12-07T16:13:00.166Z,2.26
2023-12-07T16:15:26.713Z,2.22
2023-12-07T16:18:02.282Z,2.19
2023-12-07T16:20:28.891Z,2.19
2023-12-07T16:22:57.765Z,2.18
2023-12-07T16:25:27.379Z,2.16
2023-12-07T16:27:53.871Z,2.15
2023-12-07T16:30:23.566Z,2.13
2023-12-07T16:32:55.302Z,2.11
2023-12-07T16:35:30.302Z,2.10
2023-12-07T16:37:56.712Z,2.09
2023-12-07T16:40:26.869Z,2.11
2023-12-07T16:42:57.519Z,2.11
2023-12-07T16:45:27.384Z,2.08
2023-12-07T16:47:57.103Z,2.08
2023-12-07T16:50:23.534Z,2.09
2023-12-07T16:52:59.533Z,2.08
2023-12-07T16:55:26.471Z,2.09
2023-12-07T16:57:56.768Z,2.09
2023-12-07T17:00:26.865Z,2.11
2023-12-07T17:03:01.724Z,2.11
2023-12-07T17:05:28.228Z,2.12
2023-12-07T17:07:54.902Z,2.12
2023-12-07T17:10:28.836Z,2.11
2023-12-07T17:12:55.318Z,2.13
2023-12-07T17:15:22.079Z,2.14
2023-12-07T17:17:52.939Z,2.15
2023-12-07T17:20:19.725Z,2.17
2023-12-07T17:22:52.161Z,2.16
2023-12-07T17:25:20.283Z,2.14
2023-12-07T17:27:56.650Z,2.12
2023-12-07T17:30:24.688Z,2.12
2023-12-07T17:32:57.415Z,2.14
2023-12-07T17:35:23.987Z,2.13
2023-12-07T17:37:50.432Z,2.13
2023-12-07T17:40:21.096Z,2.13
2023-12-07T17:42:47.606Z,2.13
2023-12-07T17:45:14.244Z,2.14
2023-12-07T17:47:50.140Z,2.18
2023-12-07T17:50:16.912Z,2.21
2023-12-07T17:52:52.624Z,2.22
2023-12-07T17:55:19.052Z,2.24
2023-12-07T17:57:48.349Z,2.26
2023-12-07T18:00:18.046Z,2.24
2023-12-07T18:02:51.944Z,2.28
2023-12-07T18:05:21.568Z,2.33
2023-12-07T18:07:50.732Z,2.38
2023-12-07T18:10:17.608Z,2.42
2023-12-07T18:12:47.652Z,2.45
2023-12-07T18:15:20.046Z,2.47
2023-12-07T18:17:50.456Z,2.50
2023-12-07T18:20:29.304Z,2.50
2023-12-07T18:23:07.132Z,2.56
2023-12-07T18:25:33.660Z,2.58
2023-12-07T18:30:45.111Z,2.66
2023-12-07T18:33:14.923Z,2.68
2023-12-07T18:35:43.591Z,2.69
2023-12-07T18:38:15.525Z,2.71
2023-12-07T18:40:43.671Z,2.71
2023-12-07T18:43:14.927Z,2.70
2023-12-07T18:45:42.516Z,2.71
2023-12-07T18:48:15.504Z,2.70
2023-12-07T18:50:44.972Z,2.70
2023-12-07T18:53:19.009Z,2.72
2023-12-07T18:55:48.219Z,2.72
2023-12-07T18:58:20.805Z,2.72
2023-12-07T19:00:50.429Z,2.76
2023-12-07T19:03:19.715Z,2.73
2023-12-07T19:05:46.364Z,2.75
2023-12-07T19:08:13.307Z,2.74
2023-12-07T19:10:53.726Z,2.75
2023-12-07T19:13:20.253Z,2.76
2023-12-07T19:15:51.150Z,2.78
2023-12-07T19:18:18.558Z,2.79
2023-12-07T19:20:45.281Z,2.80
2023-12-07T19:23:15.000Z,2.77
2023-12-07T19:25:41.521Z,2.79
2023-12-07T19:28:08.057Z,2.77
2023-12-07T19:30:39.576Z,2.73
2023-12-07T19:33:06.168Z,2.77
2023-12-07T19:35:32.987Z,2.77
2023-12-07T19:38:03.764Z,2.75
2023-12-07T19:40:30.409Z,2.76
2023-12-07T19:43:04.625Z,2.75
2023-12-07T19:45:35.634Z,2.70
2023-12-07T19:48:03.123Z,2.69
2023-12-07T19:50:35.866Z,2.69
2023-12-07T19:53:06.929Z,2.71
2023-12-07T19:55:33.595Z,2.72
2023-12-07T19:58:07.678Z,2.74
2023-12-07T20:00:42.185Z,2.76
2023-12-07T20:03:16.547Z,2.78
2023-12-07T20:05:43.565Z,2.78
2023-12-07T20:08:10.431Z,2.78
2023-12-07T20:10:46.140Z,2.79
2023-12-07T20:13:12.717Z,2.82
2023-12-07T20:15:48.975Z,2.83
2023-12-07T20:18:15.986Z,2.88
2023-12-07T20:20:45.878Z,2.87
2023-12-07T20:23:12.493Z,2.89
2023-12-07T20:25:38.915Z,2.89
2023-12-07T20:28:06.886Z,2.89
2023-12-07T20:30:36.066Z,2.90
2023-12-07T20:33:02.551Z,2.90
2023-12-07T20:35:31.839Z,2.91
2023-12-07T20:38:01.216Z,2.92
2023-12-07T20:40:27.666Z,2.94
2023-12-07T20:42:56.652Z,2.92
2023-12-07T20:45:26.261Z,2.91
2023-12-07T20:47:55.463Z,2.92
2023-12-07T20:50:27.031Z,2.94
2023-12-07T20:52:56.619Z,2.92
2023-12-07T20:55:23.480Z,2.92
2023-12-07T20:57:52.399Z,2.95
2023-12-07T21:00:19.275Z,2.96
2023-12-07T21:02:48.668Z,2.94
2023-12-07T21:05:19.414Z,2.97
2023-12-07T21:07:59.074Z,2.94
2023-12-07T21:10:26.342Z,2.95
2023-12-07T21:12:58.601Z,2.95
2023-12-07T21:15:25.999Z,2.94
2023-12-07T21:18:01.741Z,2.92
2023-12-07T21:20:28.626Z,2.93
2023-12-07T21:23:04.316Z,2.90
2023-12-07T21:25:30.761Z,2.92
2023-12-07T21:28:07.020Z,2.92
2023-12-07T21:30:33.647Z,2.95
2023-12-07T21:33:03.591Z,2.93
2023-12-07T21:35:30.269Z,2.92
2023-12-07T21:37:57.009Z,2.91
2023-12-07T21:40:23.419Z,2.93
2023-12-07T21:42:50.154Z,2.94
2023-12-07T21:45:20.548Z,2.96
2023-12-07T21:47:57.209Z,2.97
2023-12-07T21:50:23.771Z,3.00
2023-12-07T21:53:04.685Z,3.00
2023-12-07T21:55:39.333Z,3.00
2023-12-07T21:58:05.787Z,2.99
2023-12-07T22:00:35.352Z,2.99
2023-12-07T22:03:05.267Z,3.00
2023-12-07T22:05:32.233Z,2.99
2023-12-07T22:08:10.350Z,2.99
2023-12-07T22:10:39.253Z,2.99
2023-12-07T22:13:05.784Z,3.01
2023-12-07T22:15:35.993Z,2.96
2023-12-07T22:18:12.852Z,2.99
2023-12-07T22:20:39.423Z,2.94
2023-12-07T22:23:09.380Z,2.95
2023-12-07T22:25:38.590Z,2.96
2023-12-07T22:28:05.037Z,2.98
2023-12-07T22:30:34.458Z,3.01
2023-12-07T22:33:01.016Z,3.00
2023-12-07T22:35:36.234Z,3.04
2023-12-07T22:38:05.931Z,3.02
2023-12-07T22:43:17.080Z,3.04
2023-12-07T22:45:46.217Z,3.06
2023-12-07T22:48:13.436Z,3.04
2023-12-07T22:50:42.718Z,3.02
2023-12-07T22:53:12.118Z,3.04
2023-12-07T22:55:40.775Z,3.03
2023-12-07T22:58:07.564Z,3.01
2023-12-07T23:00:37.030Z,2.96
2023-12-07T23:03:06.028Z,2.95
2023-12-07T23:05:32.802Z,2.98
2023-12-07T23:08:00.078Z,2.98
2023-12-07T23:10:26.820Z,3.02
2023-12-07T23:12:57.024Z,3.06
2023-12-07T23:15:23.462Z,3.08
2023-12-07T23:17:50.058Z,3.08
2023-12-07T23:20:21.479Z,3.08
2023-12-07T23:22:51.754Z,3.07
2023-12-07T23:25:22.217Z,3.10
2023-12-07T23:27:51.640Z,3.08
2023-12-07T23:30:21.914Z,3.09
2023-12-07T23:32:51.837Z,3.09
2023-12-07T23:35:18.743Z,3.08
2023-12-07T23:37:46.252Z,3.05
2023-12-07T23:40:16.656Z,3.02
2023-12-07T23:42:43.087Z,3.06
2023-12-07T23:45:13.247Z,3.09
2023-12-07T23:47:39.826Z,3.07
2023-12-07T23:50:06.720Z,3.05
2023-12-07T23:52:36.271Z,3.08
2023-12-07T23:55:06.373Z,3.09
2023-12-07T23:57:38.408Z,3.06
