createdAt,value
2019-05-16T00:03:57.995Z,15.30
2019-05-16T00:09:02.372Z,15.30
2019-05-16T00:14:08.356Z,15.30
2019-05-16T00:19:12.844Z,15.20
2019-05-16T00:24:18.665Z,15.20
2019-05-16T00:29:27.781Z,15.20
2019-05-16T00:34:32.160Z,15.20
2019-05-16T00:39:38.663Z,15.00
2019-05-16T00:44:42.487Z,15.00
2019-05-16T00:49:48.020Z,15.00
2019-05-16T00:54:52.551Z,15.00
2019-05-16T00:59:59.218Z,15.00
2019-05-16T01:05:03.864Z,14.90
2019-05-16T01:10:09.352Z,14.90
2019-05-16T01:15:14.272Z,15.00
2019-05-16T01:20:19.165Z,14.90
2019-05-16T01:25:23.735Z,14.90
2019-05-16T01:30:31.278Z,14.80
2019-05-16T01:35:35.711Z,14.70
2019-05-16T01:40:40.008Z,14.70
2019-05-16T01:45:44.300Z,14.60
2019-05-16T01:50:48.599Z,14.60
2019-05-16T01:55:53.031Z,14.50
2019-05-16T02:01:11.206Z,14.40
2019-05-16T02:06:03.375Z,14.40
2019-05-16T02:11:08.557Z,14.40
2019-05-16T02:16:13.016Z,14.40
2019-05-16T02:21:18.214Z,14.40
2019-05-16T02:26:22.692Z,14.40
2019-05-16T02:31:26.924Z,14.40
2019-05-16T02:36:31.499Z,14.40
2019-05-16T02:41:35.891Z,14.30
2019-05-16T02:46:41.803Z,14.30
2019-05-16T02:51:46.525Z,14.30
2019-05-16T02:56:51.066Z,14.20
2019-05-16T03:01:55.338Z,14.10
2019-05-16T03:07:00.915Z,14.10
2019-05-16T03:12:05.263Z,14.10
2019-05-16T03:17:11.739Z,14.00
2019-05-16T03:22:21.910Z,14.00
2019-05-16T03:27:25.524Z,14.00
2019-05-16T03:32:33.872Z,13.90
2019-05-16T03:37:50.124Z,13.90
2019-05-16T03:42:42.258Z,14.00
2019-05-16T03:47:46.544Z,14.00
2019-05-16T03:52:52.911Z,13.90
2019-05-16T03:57:57.207Z,13.90
2019-05-16T04:03:01.556Z,13.90
2019-05-16T04:08:18.466Z,13.80
2019-05-16T04:13:12.035Z,13.80
2019-05-16T04:18:16.421Z,13.80
2019-05-16T04:23:20.795Z,13.80
2019-05-16T04:28:26.392Z,13.80
2019-05-16T04:33:31.113Z,13.70
2019-05-16T04:38:41.297Z,13.70
2019-05-16T04:43:41.926Z,13.70
2019-05-16T04:48:46.280Z,13.70
2019-05-16T04:53:51.047Z,13.80
2019-05-16T04:58:55.481Z,13.80
2019-05-16T05:04:09.100Z,13.80
2019-05-16T05:09:06.855Z,13.80
2019-05-16T05:14:11.152Z,13.80
2019-05-16T05:19:15.445Z,13.80
2019-05-16T05:24:19.845Z,13.90
2019-05-16T05:29:24.508Z,13.90
2019-05-16T05:34:30.506Z,13.90
2019-05-16T05:39:35.017Z,13.90
2019-05-16T05:44:40.127Z,14.00
2019-05-16T05:49:44.708Z,14.00
2019-05-16T05:54:50.299Z,14.10
2019-05-16T05:59:54.808Z,14.00
2019-05-16T06:04:59.715Z,14.00
2019-05-16T06:10:06.343Z,14.00
2019-05-16T06:15:12.813Z,14.00
2019-05-16T06:20:16.855Z,13.90
2019-05-16T06:25:22.853Z,13.90
2019-05-16T06:30:30.218Z,13.90
2019-05-16T06:35:33.983Z,14.00
2019-05-16T06:40:40.094Z,14.00
2019-05-16T06:45:44.431Z,14.10
2019-05-16T06:50:51.608Z,14.10
2019-05-16T06:55:54.755Z,14.10
2019-05-16T07:01:03.138Z,14.10
2019-05-16T07:06:05.143Z,14.20
2019-05-16T07:11:10.553Z,14.20
2019-05-16T07:16:15.160Z,14.30
2019-05-16T07:21:20.236Z,14.30
2019-05-16T07:26:24.753Z,14.40
2019-05-16T07:31:29.973Z,14.40
2019-05-16T07:36:34.515Z,14.50
2019-05-16T07:41:40.144Z,14.50
2019-05-16T07:46:44.912Z,14.60
2019-05-16T07:51:49.790Z,14.60
2019-05-16T07:56:58.916Z,14.60
2019-05-16T08:02:00.631Z,14.70
2019-05-16T08:07:05.869Z,14.80
2019-05-16T08:12:10.637Z,14.80
2019-05-16T08:17:15.144Z,15.00
2019-05-16T08:22:22.174Z,15.10
2019-05-16T08:27:25.464Z,15.30
2019-05-16T08:32:31.144Z,15.40
2019-05-16T08:37:42.616Z,15.40
2019-05-16T08:42:41.986Z,15.30
2019-05-16T08:47:46.363Z,15.20
2019-05-16T08:52:52.941Z,15.20
2019-05-16T08:57:56.686Z,15.30
2019-05-16T09:03:01.817Z,15.40
2019-05-16T09:08:08.398Z,15.50
2019-05-16T09:13:12.611Z,15.60
2019-05-16T09:18:17.891Z,15.70
2019-05-16T09:23:22.404Z,15.90
2019-05-16T09:28:28.223Z,16.00
2019-05-16T09:33:33.047Z,16.10
2019-05-16T09:38:38.338Z,16.20
2019-05-16T09:43:42.974Z,16.30
2019-05-16T09:48:47.927Z,16.40
2019-05-16T09:53:52.452Z,16.30
2019-05-16T09:58:58.208Z,16.40
2019-05-16T10:04:03.070Z,16.40
2019-05-16T10:09:08.253Z,16.50
2019-05-16T10:14:12.627Z,16.60
2019-05-16T10:19:17.026Z,16.60
2019-05-16T10:24:21.423Z,16.50
2019-05-16T10:29:27.456Z,16.40
2019-05-16T10:34:31.774Z,16.30
2019-05-16T10:39:37.448Z,16.20
2019-05-16T10:44:41.942Z,16.10
2019-05-16T10:49:47.588Z,16.10
2019-05-16T10:54:57.680Z,16.00
2019-05-16T11:00:09.014Z,16.00
2019-05-16T11:05:22.527Z,15.90
2019-05-16T11:10:14.528Z,15.90
2019-05-16T11:15:19.365Z,15.90
2019-05-16T11:20:23.785Z,15.80
2019-05-16T11:25:31.749Z,15.80
2019-05-16T11:30:37.317Z,15.80
2019-05-16T11:35:40.474Z,15.80
2019-05-16T11:40:47.285Z,15.70
2019-05-16T11:45:50.764Z,15.80
2019-05-16T11:50:56.883Z,15.80
2019-05-16T11:56:02.162Z,16.00
2019-05-16T12:01:07.702Z,16.20
2019-05-16T12:06:12.304Z,16.50
2019-05-16T12:11:17.884Z,16.60
2019-05-16T12:16:22.476Z,16.80
2019-05-16T12:21:27.477Z,16.80
2019-05-16T12:26:32.056Z,16.90
2019-05-16T12:31:37.336Z,17.10
2019-05-16T12:36:42.024Z,17.20
2019-05-16T12:41:49.132Z,17.20
2019-05-16T12:46:52.489Z,17.10
2019-05-16T12:51:57.070Z,16.90
2019-05-16T12:57:01.444Z,16.70
2019-05-16T13:02:07.395Z,16.30
2019-05-16T13:07:11.823Z,16.10
2019-05-16T13:12:17.519Z,16.10
2019-05-16T13:17:22.012Z,16.20
2019-05-16T13:22:27.833Z,16.10
2019-05-16T13:27:32.204Z,15.90
2019-05-16T13:32:38.705Z,15.90
2019-05-16T13:37:43.023Z,15.90
2019-05-16T13:42:48.059Z,15.90
2019-05-16T13:47:52.652Z,15.90
2019-05-16T13:52:58.671Z,15.90
2019-05-16T13:58:04.661Z,15.90
2019-05-16T14:03:09.012Z,16.00
2019-05-16T14:08:13.385Z,16.10
2019-05-16T14:13:17.841Z,16.10
2019-05-16T14:18:22.545Z,16.00
2019-05-16T14:23:28.331Z,15.90
2019-05-16T14:28:32.916Z,15.90
2019-05-16T14:33:37.341Z,15.80
2019-05-16T14:38:41.650Z,15.80
2019-05-16T14:43:46.835Z,15.80
2019-05-16T14:48:51.455Z,15.90
2019-05-16T14:53:57.319Z,15.80
2019-05-16T14:59:01.847Z,15.90
2019-05-16T15:04:07.343Z,15.80
2019-05-16T15:09:30.960Z,15.80
2019-05-16T15:14:37.490Z,15.80
2019-05-16T15:19:41.475Z,15.70
2019-05-16T15:24:45.814Z,15.70
2019-05-16T15:29:50.879Z,15.70
2019-05-16T15:34:57.148Z,15.70
2019-05-16T15:40:01.525Z,15.60
2019-05-16T15:45:07.148Z,15.50
2019-05-16T15:50:13.014Z,15.50
2019-05-16T15:55:18.031Z,15.40
2019-05-16T16:00:39.098Z,15.40
2019-05-16T16:05:43.374Z,15.30
2019-05-16T16:10:48.126Z,15.20
2019-05-16T16:15:54.612Z,15.10
2019-05-16T16:20:58.623Z,15.10
2019-05-16T16:26:02.946Z,15.10
2019-05-16T16:31:07.759Z,15.10
2019-05-16T16:36:12.319Z,15.10
2019-05-16T16:41:16.611Z,15.10
2019-05-16T16:46:20.961Z,15.10
2019-05-16T16:51:26.938Z,15.00
2019-05-16T16:56:31.488Z,15.00
2019-05-16T17:01:37.356Z,15.00
2019-05-16T17:06:42.017Z,15.00
2019-05-16T17:11:46.680Z,14.90
2019-05-16T17:16:51.208Z,14.80
2019-05-16T17:22:11.707Z,14.80
2019-05-16T17:27:09.039Z,14.80
2019-05-16T20:25:28.318Z,12.70
2019-05-16T20:30:32.721Z,12.90
2019-05-16T20:35:37.685Z,13.40
2019-05-16T20:40:42.428Z,13.70
2019-05-16T20:45:47.708Z,13.90
2019-05-16T20:50:52.471Z,14.10
2019-05-16T20:55:57.395Z,14.10
2019-05-16T21:01:02.093Z,14.10
2019-05-16T21:06:08.457Z,14.10
2019-05-16T21:11:17.029Z,13.90
2019-05-16T21:16:20.905Z,13.90
2019-05-16T21:21:27.393Z,13.90
2019-05-16T21:26:31.364Z,13.90
2019-05-16T21:31:36.846Z,13.90
2019-05-16T21:36:41.549Z,13.90
2019-05-16T21:41:47.237Z,13.80
2019-05-16T21:46:53.508Z,13.90
2019-05-16T21:51:58.030Z,13.90
2019-05-16T21:57:02.340Z,13.90
2019-05-16T22:02:08.264Z,13.80
2019-05-16T22:07:12.623Z,13.80
2019-05-16T22:12:17.370Z,13.80
2019-05-16T22:17:22.043Z,13.90
2019-05-16T22:22:29.784Z,13.80
2019-05-16T22:27:32.064Z,13.80
2019-05-16T22:32:36.428Z,13.80
2019-05-16T22:37:52.077Z,13.70
2019-05-16T22:42:47.062Z,13.70
2019-05-16T22:47:51.392Z,13.70
2019-05-16T22:52:56.949Z,13.70
2019-05-16T22:58:01.592Z,13.70
2019-05-16T23:03:06.808Z,13.70
2019-05-16T23:08:11.439Z,13.60
2019-05-16T23:13:21.276Z,13.50
2019-05-16T23:18:26.712Z,13.60
2019-05-16T23:23:37.008Z,13.50
2019-05-16T23:28:40.775Z,13.40
2019-05-16T23:33:47.040Z,13.40
2019-05-16T23:38:51.178Z,13.40
2019-05-16T23:43:56.716Z,13.40
2019-05-16T23:49:01.236Z,13.40
2019-05-16T23:54:06.679Z,13.40
2019-05-16T23:59:11.435Z,13.40
