createdAt,value
2017-11-03T00:01:58.760Z,10.54
2017-11-03T00:04:36.336Z,10.51
2017-11-03T00:07:13.475Z,10.48
2017-11-03T00:09:54.778Z,10.36
2017-11-03T00:12:33.190Z,10.33
2017-11-03T00:15:25.688Z,10.31
2017-11-03T00:18:04.958Z,10.32
2017-11-03T00:20:44.242Z,10.23
2017-11-03T00:23:21.154Z,10.18
2017-11-03T00:26:03.545Z,10.18
2017-11-03T00:28:40.754Z,10.27
2017-11-03T00:31:18.193Z,10.30
2017-11-03T00:33:56.942Z,10.29
2017-11-03T00:36:40.047Z,10.32
2017-11-03T00:39:20.777Z,10.42
2017-11-03T00:41:57.898Z,10.57
2017-11-03T00:44:47.672Z,10.65
2017-11-03T00:47:25.167Z,10.73
2017-11-03T00:50:02.440Z,10.82
2017-11-03T00:52:42.093Z,10.89
2017-11-03T00:55:21.393Z,10.85
2017-11-03T01:03:59.270Z,10.91
2017-11-03T01:06:48.866Z,10.88
2017-11-03T01:09:41.105Z,10.77
2017-11-03T01:12:17.551Z,10.65
2017-11-03T01:14:55.063Z,10.59
2017-11-03T01:17:31.574Z,10.54
2017-11-03T01:20:13.571Z,10.48
2017-11-03T01:22:49.973Z,10.47
2017-11-03T01:25:31.507Z,10.50
2017-11-03T01:28:17.008Z,10.50
2017-11-03T01:30:54.867Z,10.49
2017-11-03T01:33:32.073Z,10.58
2017-11-03T01:36:12.313Z,10.66
2017-11-03T01:38:59.534Z,10.70
2017-11-03T01:41:35.246Z,10.80
2017-11-03T01:44:12.286Z,10.90
2017-11-03T01:46:48.617Z,10.99
2017-11-03T01:49:37.398Z,10.98
2017-11-03T01:52:14.540Z,11.03
2017-11-03T01:54:50.902Z,11.09
2017-11-03T01:57:30.890Z,11.15
2017-11-03T02:00:08.325Z,11.11
2017-11-03T02:02:53.865Z,11.10
2017-11-03T02:05:31.128Z,11.14
2017-11-03T02:08:07.958Z,11.15
2017-11-03T02:10:49.224Z,11.16
2017-11-03T02:13:29.345Z,11.23
2017-11-03T02:16:16.692Z,11.31
2017-11-03T02:18:54.786Z,11.30
2017-11-03T02:21:32.577Z,11.31
2017-11-03T02:24:10.173Z,11.34
2017-11-03T02:26:49.095Z,11.25
2017-11-03T02:29:33.957Z,11.17
2017-11-03T02:32:16.398Z,11.07
2017-11-03T02:34:53.218Z,11.09
2017-11-03T02:37:32.377Z,11.15
2017-11-03T02:40:09.058Z,11.09
2017-11-03T02:42:46.303Z,10.98
2017-11-03T02:45:24.853Z,10.90
2017-11-03T02:48:03.554Z,10.92
2017-11-03T02:50:43.330Z,10.98
2017-11-03T02:53:28.220Z,10.98
2017-11-03T02:56:07.222Z,11.03
2017-11-03T03:01:45.385Z,11.12
2017-11-03T03:04:21.854Z,11.03
2017-11-03T03:07:02.405Z,11.11
2017-11-03T03:09:44.029Z,11.21
2017-11-03T03:12:20.651Z,11.24
2017-11-03T03:15:13.095Z,11.32
2017-11-03T03:17:52.419Z,11.30
2017-11-03T03:20:37.438Z,11.30
2017-11-03T03:23:21.037Z,11.30
2017-11-03T03:26:09.545Z,11.27
2017-11-03T03:28:51.977Z,11.24
2017-11-03T03:31:29.529Z,11.09
2017-11-03T03:37:05.377Z,10.96
2017-11-03T03:39:50.019Z,10.96
2017-11-03T03:42:35.058Z,10.96
2017-11-03T03:45:18.337Z,10.89
2017-11-03T03:47:54.915Z,10.88
2017-11-03T03:50:38.507Z,10.80
2017-11-03T03:53:15.163Z,10.76
2017-11-03T03:55:56.739Z,10.74
2017-11-03T03:58:34.815Z,10.79
2017-11-03T04:01:18.819Z,10.82
2017-11-03T04:03:55.572Z,10.90
2017-11-03T04:06:32.970Z,10.88
2017-11-03T04:09:13.821Z,10.90
2017-11-03T04:11:53.638Z,10.80
2017-11-03T04:14:31.525Z,10.84
2017-11-03T04:17:10.667Z,10.82
2017-11-03T04:19:47.125Z,10.77
2017-11-03T04:22:24.096Z,10.74
2017-11-03T04:25:01.193Z,10.78
2017-11-03T04:27:43.085Z,10.84
2017-11-03T04:30:28.494Z,10.79
2017-11-03T04:35:50.737Z,10.83
2017-11-03T04:38:30.347Z,10.84
2017-11-03T04:41:07.646Z,10.91
2017-11-03T04:43:46.278Z,10.93
2017-11-03T04:46:26.876Z,10.85
2017-11-03T04:49:09.348Z,10.85
2017-11-03T04:51:46.211Z,10.88
2017-11-03T04:54:32.701Z,10.97
2017-11-03T05:04:37.934Z,11.06
2017-11-03T05:07:20.101Z,11.19
2017-11-03T05:10:08.071Z,11.29
2017-11-03T05:12:47.285Z,11.34
2017-11-03T05:15:25.759Z,11.44
2017-11-03T05:18:02.704Z,11.48
2017-11-03T05:20:44.316Z,11.39
2017-11-03T05:23:21.090Z,11.44
2017-11-03T05:25:57.782Z,11.26
2017-11-03T05:28:35.575Z,11.47
2017-11-03T05:31:16.514Z,11.59
2017-11-03T05:33:53.345Z,11.70
2017-11-03T05:36:30.075Z,11.74
2017-11-03T05:39:09.794Z,11.77
2017-11-03T05:41:48.823Z,11.91
2017-11-03T05:44:36.129Z,12.06
2017-11-03T05:47:12.494Z,12.18
2017-11-03T05:49:49.684Z,12.25
2017-11-03T05:52:27.792Z,12.33
2017-11-03T05:55:04.883Z,12.27
2017-11-03T05:57:42.802Z,12.32
2017-11-03T06:00:20.820Z,12.34
2017-11-03T06:02:58.102Z,12.36
2017-11-03T06:05:37.330Z,12.41
2017-11-03T06:08:13.822Z,12.39
2017-11-03T06:10:50.556Z,12.53
2017-11-03T06:13:27.505Z,12.72
2017-11-03T06:16:04.262Z,12.92
2017-11-03T06:18:41.460Z,13.17
2017-11-03T06:21:21.331Z,13.49
2017-11-03T06:24:00.231Z,13.77
2017-11-03T06:26:43.908Z,13.99
2017-11-03T06:29:25.960Z,14.02
2017-11-03T06:32:04.831Z,13.88
2017-11-03T06:34:44.010Z,13.67
2017-11-03T06:37:21.982Z,13.68
2017-11-03T06:39:58.704Z,13.59
2017-11-03T06:42:40.734Z,13.37
2017-11-03T06:45:21.387Z,13.33
2017-11-03T06:50:49.249Z,13.35
2017-11-03T06:53:27.708Z,13.38
2017-11-03T06:56:04.749Z,13.45
2017-11-03T06:58:33.982Z,13.59
2017-11-03T07:01:13.032Z,13.68
2017-11-03T07:03:50.186Z,13.67
2017-11-03T07:06:27.445Z,13.80
2017-11-03T07:09:05.073Z,13.90
2017-11-03T07:11:42.235Z,13.91
2017-11-03T07:17:07.493Z,14.38
2017-11-03T07:19:44.151Z,14.49
2017-11-03T07:22:20.796Z,14.62
2017-11-03T07:25:02.936Z,14.63
2017-11-03T07:27:39.382Z,14.89
2017-11-03T07:30:21.131Z,14.85
2017-11-03T07:32:59.475Z,14.86
2017-11-03T07:35:50.913Z,15.16
2017-11-03T07:38:32.639Z,15.16
2017-11-03T07:41:16.060Z,15.12
2017-11-03T07:43:57.223Z,15.00
2017-11-03T07:46:40.691Z,14.90
2017-11-03T07:49:23.747Z,14.79
2017-11-03T07:52:00.368Z,14.81
2017-11-03T07:54:38.879Z,14.80
2017-11-03T07:57:27.963Z,14.90
2017-11-03T08:00:04.352Z,15.02
2017-11-03T08:02:43.331Z,15.10
2017-11-03T08:05:21.872Z,15.24
2017-11-03T08:07:58.450Z,15.45
2017-11-03T08:10:39.419Z,15.67
2017-11-03T08:13:16.018Z,15.66
2017-11-03T08:15:55.016Z,15.75
2017-11-03T08:18:33.699Z,15.77
2017-11-03T08:21:14.766Z,15.99
2017-11-03T08:23:59.287Z,16.19
2017-11-03T08:26:37.292Z,16.16
2017-11-03T08:34:53.457Z,16.28
2017-11-03T08:37:30.143Z,16.37
2017-11-03T08:40:18.610Z,16.55
2017-11-03T08:45:43.452Z,16.76
2017-11-03T08:48:20.583Z,16.72
2017-11-03T08:50:59.068Z,16.91
2017-11-03T08:53:40.008Z,16.80
2017-11-03T09:01:58.401Z,17.07
2017-11-03T09:04:27.414Z,17.23
2017-11-03T09:06:56.707Z,17.33
2017-11-03T09:09:35.719Z,17.48
2017-11-03T09:12:17.499Z,17.40
2017-11-03T09:15:04.268Z,17.44
2017-11-03T09:17:43.462Z,17.52
2017-11-03T09:20:23.510Z,17.53
2017-11-03T09:23:04.539Z,17.53
2017-11-03T09:25:45.392Z,17.53
2017-11-03T09:28:33.114Z,17.38
2017-11-03T09:31:11.826Z,17.45
2017-11-03T09:33:49.932Z,17.33
2017-11-03T09:36:26.910Z,17.43
2017-11-03T09:39:03.583Z,17.64
2017-11-03T09:41:40.977Z,17.68
2017-11-03T09:44:21.812Z,17.82
2017-11-03T09:46:58.334Z,17.97
2017-11-03T09:49:40.513Z,17.90
2017-11-03T09:52:18.780Z,18.05
2017-11-03T09:54:55.220Z,18.13
2017-11-03T09:57:31.943Z,18.04
2017-11-03T10:00:08.540Z,18.24
2017-11-03T10:02:46.134Z,18.18
2017-11-03T10:05:22.986Z,18.11
2017-11-03T10:08:01.842Z,18.14
2017-11-03T10:10:38.769Z,18.15
2017-11-03T10:13:17.402Z,18.14
2017-11-03T10:15:59.678Z,17.97
2017-11-03T10:21:15.767Z,17.62
2017-11-03T10:23:54.222Z,17.56
2017-11-03T10:26:33.326Z,17.67
2017-11-03T10:29:15.921Z,17.65
2017-11-03T10:31:52.450Z,17.58
2017-11-03T10:34:30.224Z,17.62
2017-11-03T10:37:14.410Z,17.77
2017-11-03T10:39:53.826Z,17.79
2017-11-03T10:42:31.350Z,17.82
2017-11-03T10:45:08.131Z,17.83
2017-11-03T10:47:50.281Z,17.87
2017-11-03T10:50:27.401Z,18.06
2017-11-03T10:53:08.558Z,17.93
2017-11-03T10:55:46.931Z,17.91
2017-11-03T10:58:17.036Z,17.75
2017-11-03T11:00:53.354Z,18.02
2017-11-03T11:03:34.558Z,17.94
2017-11-03T11:06:16.196Z,17.97
2017-11-03T11:08:55.575Z,17.93
2017-11-03T11:11:32.592Z,17.91
2017-11-03T11:14:11.196Z,17.96
2017-11-03T11:16:47.818Z,17.97
2017-11-03T11:19:29.673Z,17.88
2017-11-03T11:22:17.989Z,17.74
2017-11-03T11:24:55.717Z,17.71
2017-11-03T11:27:36.566Z,17.68
2017-11-03T11:30:15.821Z,17.75
2017-11-03T11:32:53.362Z,17.74
2017-11-03T11:35:34.515Z,17.71
2017-11-03T11:38:11.324Z,17.65
2017-11-03T11:40:49.140Z,17.73
2017-11-03T11:43:27.211Z,17.66
2017-11-03T11:46:11.048Z,17.63
2017-11-03T11:48:47.912Z,17.62
2017-11-03T11:51:30.465Z,17.52
2017-11-03T11:54:11.193Z,17.59
2017-11-03T11:56:52.661Z,17.60
2017-11-03T11:59:30.223Z,17.68
2017-11-03T12:02:07.084Z,17.70
2017-11-03T12:04:58.449Z,17.71
2017-11-03T12:07:36.638Z,17.80
2017-11-03T12:10:13.030Z,17.71
2017-11-03T12:12:50.914Z,17.70
2017-11-03T12:15:39.133Z,17.68
2017-11-03T12:18:18.024Z,17.72
2017-11-03T12:20:59.233Z,17.88
2017-11-03T12:23:38.808Z,18.09
2017-11-03T12:26:18.235Z,18.29
2017-11-03T12:28:56.668Z,18.31
2017-11-03T12:31:33.576Z,18.40
2017-11-03T12:34:12.038Z,18.37
2017-11-03T12:36:53.042Z,18.37
2017-11-03T12:39:31.616Z,18.27
2017-11-03T12:42:12.561Z,18.14
2017-11-03T12:44:55.452Z,18.17
2017-11-03T12:47:31.928Z,18.10
2017-11-03T12:50:11.076Z,18.04
2017-11-03T12:52:47.510Z,17.84
2017-11-03T12:55:29.388Z,17.89
2017-11-03T12:57:58.520Z,17.82
2017-11-03T13:00:37.740Z,17.81
2017-11-03T13:03:06.774Z,17.74
2017-11-03T13:05:44.920Z,17.77
2017-11-03T13:08:26.459Z,17.65
2017-11-03T13:11:05.465Z,17.66
2017-11-03T13:13:41.871Z,17.60
2017-11-03T13:16:28.218Z,17.48
2017-11-03T13:19:05.019Z,17.35
2017-11-03T13:21:46.079Z,17.17
2017-11-03T13:24:22.775Z,17.20
2017-11-03T13:27:05.030Z,17.09
2017-11-03T13:29:41.674Z,17.00
2017-11-03T13:32:20.107Z,16.98
2017-11-03T13:34:57.092Z,16.97
2017-11-03T13:37:34.462Z,16.89
2017-11-03T13:40:12.643Z,16.84
2017-11-03T13:42:55.726Z,16.79
2017-11-03T13:45:41.454Z,16.71
2017-11-03T13:48:18.481Z,16.68
2017-11-03T13:50:55.620Z,16.47
2017-11-03T13:53:39.330Z,16.43
2017-11-03T13:56:20.042Z,16.41
2017-11-03T13:59:05.003Z,16.39
2017-11-03T14:01:41.622Z,16.34
2017-11-03T14:04:25.773Z,16.29
2017-11-03T14:07:02.521Z,16.26
2017-11-03T14:09:45.120Z,16.23
2017-11-03T14:12:28.011Z,16.09
2017-11-03T14:15:14.195Z,15.98
2017-11-03T14:17:55.699Z,15.89
2017-11-03T14:20:42.864Z,15.85
2017-11-03T14:23:22.080Z,15.61
2017-11-03T14:26:02.053Z,15.62
2017-11-03T14:28:44.085Z,15.60
2017-11-03T14:31:20.440Z,15.56
2017-11-03T14:33:58.327Z,15.48
2017-11-03T14:36:45.829Z,15.43
2017-11-03T14:39:26.596Z,15.36
2017-11-03T14:42:12.401Z,15.29
2017-11-03T14:44:50.612Z,15.25
2017-11-03T14:47:28.822Z,15.21
2017-11-03T14:50:10.525Z,15.09
2017-11-03T14:52:49.001Z,15.06
2017-11-03T14:55:31.547Z,14.99
2017-11-03T14:58:00.842Z,14.97
2017-11-03T15:00:37.140Z,14.85
2017-11-03T15:03:15.393Z,14.88
2017-11-03T15:05:54.484Z,14.86
2017-11-03T15:08:24.703Z,14.77
2017-11-03T15:11:01.212Z,14.78
2017-11-03T15:13:40.910Z,14.72
2017-11-03T15:16:30.378Z,14.65
2017-11-03T15:19:15.933Z,14.66
2017-11-03T15:21:56.681Z,14.64
2017-11-03T15:24:38.214Z,14.63
2017-11-03T15:27:16.911Z,14.66
2017-11-03T15:29:54.613Z,14.63
2017-11-03T15:32:43.777Z,14.62
2017-11-03T15:38:04.658Z,14.56
2017-11-03T15:40:45.758Z,14.54
2017-11-03T15:43:22.009Z,14.51
2017-11-03T15:46:04.144Z,14.50
2017-11-03T15:48:45.661Z,14.51
2017-11-03T15:51:23.177Z,14.46
2017-11-03T15:54:01.112Z,14.48
2017-11-03T15:56:38.068Z,14.48
2017-11-03T15:59:29.229Z,14.40
2017-11-03T16:02:07.548Z,14.42
2017-11-03T16:04:50.656Z,14.49
2017-11-03T16:07:32.709Z,14.42
2017-11-03T16:10:20.516Z,14.18
2017-11-03T16:13:02.115Z,14.21
2017-11-03T16:15:42.787Z,14.11
2017-11-03T16:18:25.754Z,14.12
2017-11-03T16:21:02.469Z,14.09
2017-11-03T16:23:41.510Z,14.14
2017-11-03T16:26:18.234Z,14.14
2017-11-03T16:28:56.150Z,14.13
2017-11-03T16:31:35.148Z,14.01
2017-11-03T16:34:15.962Z,13.95
2017-11-03T16:36:52.466Z,13.95
2017-11-03T16:39:37.574Z,13.92
2017-11-03T16:42:21.019Z,13.98
2017-11-03T16:45:02.770Z,13.91
2017-11-03T16:47:38.949Z,13.97
2017-11-03T16:50:15.650Z,13.93
2017-11-03T16:52:54.484Z,13.66
2017-11-03T16:58:16.400Z,13.58
2017-11-03T17:00:53.793Z,13.49
2017-11-03T17:03:31.021Z,13.40
2017-11-03T17:06:11.853Z,13.37
2017-11-03T17:08:51.022Z,13.29
2017-11-03T17:11:30.967Z,13.30
2017-11-03T17:14:12.173Z,13.28
2017-11-03T17:16:52.960Z,13.29
2017-11-03T17:19:30.665Z,13.25
2017-11-03T17:22:09.254Z,13.25
2017-11-03T17:24:48.088Z,13.21
2017-11-03T17:27:24.974Z,12.95
2017-11-03T17:30:02.857Z,12.83
2017-11-03T17:32:49.389Z,12.69
2017-11-03T17:35:26.084Z,12.74
2017-11-03T17:38:03.539Z,12.68
2017-11-03T17:40:40.181Z,12.48
2017-11-03T17:43:19.561Z,12.43
2017-11-03T17:46:00.518Z,12.38
2017-11-03T17:48:37.890Z,12.35
2017-11-03T17:51:16.064Z,12.35
2017-11-03T17:53:54.441Z,12.36
2017-11-03T17:56:32.132Z,12.30
2017-11-03T17:59:20.054Z,12.21
2017-11-03T18:01:56.684Z,12.19
2017-11-03T18:04:33.491Z,12.21
2017-11-03T18:07:10.289Z,12.24
2017-11-03T18:09:57.510Z,12.16
2017-11-03T18:12:34.686Z,12.11
2017-11-03T18:15:15.686Z,12.14
2017-11-03T18:17:57.055Z,12.10
2017-11-03T18:20:35.550Z,12.06
2017-11-03T18:23:17.616Z,12.15
2017-11-03T18:25:55.265Z,12.16
2017-11-03T18:28:33.655Z,12.17
2017-11-03T18:31:10.755Z,12.16
2017-11-03T18:33:52.702Z,12.21
2017-11-03T18:36:32.790Z,12.18
2017-11-03T18:39:18.120Z,11.99
2017-11-03T18:41:59.134Z,11.97
2017-11-03T18:44:40.363Z,11.91
2017-11-03T18:47:26.976Z,11.84
2017-11-03T18:50:07.797Z,11.88
2017-11-03T18:52:44.495Z,11.88
2017-11-03T18:55:22.917Z,11.74
2017-11-03T18:57:54.633Z,11.70
2017-11-03T19:00:33.759Z,11.75
2017-11-03T19:03:11.591Z,11.71
2017-11-03T19:05:48.381Z,11.70
2017-11-03T19:08:25.254Z,11.81
2017-11-03T19:11:04.177Z,11.83
2017-11-03T19:13:51.224Z,11.82
2017-11-03T19:16:32.294Z,11.73
2017-11-03T19:19:08.768Z,11.74
2017-11-03T19:21:46.552Z,11.72
2017-11-03T19:24:39.674Z,11.68
2017-11-03T19:27:16.400Z,11.74
2017-11-03T19:29:58.812Z,11.72
2017-11-03T19:32:45.645Z,11.56
2017-11-03T19:35:23.416Z,11.61
2017-11-03T19:38:01.508Z,11.52
2017-11-03T19:40:41.600Z,11.40
2017-11-03T19:43:18.407Z,11.42
2017-11-03T19:45:57.136Z,11.36
2017-11-03T19:48:42.632Z,11.45
2017-11-03T19:51:22.581Z,11.47
2017-11-03T19:53:59.784Z,11.48
2017-11-03T19:56:39.109Z,11.50
2017-11-03T19:59:15.908Z,11.50
2017-11-03T20:01:52.671Z,11.52
2017-11-03T20:04:29.541Z,11.44
2017-11-03T20:07:08.119Z,11.46
2017-11-03T20:09:44.931Z,11.44
2017-11-03T20:12:27.915Z,11.39
2017-11-03T20:15:04.525Z,11.37
2017-11-03T20:17:46.960Z,11.45
2017-11-03T20:20:25.773Z,11.40
2017-11-03T20:23:04.941Z,11.35
2017-11-03T20:25:45.653Z,11.36
2017-11-03T20:28:24.327Z,11.28
2017-11-03T20:31:03.282Z,11.29
2017-11-03T20:33:43.621Z,11.28
2017-11-03T20:36:20.881Z,11.27
2017-11-03T20:38:58.084Z,11.30
2017-11-03T20:41:35.632Z,11.25
2017-11-03T20:44:13.384Z,11.29
2017-11-03T20:46:50.392Z,11.24
2017-11-03T20:49:27.466Z,11.25
2017-11-03T20:52:08.587Z,11.24
2017-11-03T20:54:50.304Z,11.26
2017-11-03T20:57:19.270Z,11.24
2017-11-03T20:59:58.640Z,11.22
2017-11-03T21:02:39.923Z,11.18
2017-11-03T21:05:17.937Z,11.10
2017-11-03T21:07:54.747Z,11.12
2017-11-03T21:10:35.403Z,11.17
2017-11-03T21:13:13.653Z,11.14
2017-11-03T21:15:52.255Z,11.16
2017-11-03T21:18:29.557Z,11.13
2017-11-03T21:21:06.449Z,11.09
2017-11-03T21:23:43.263Z,11.07
2017-11-03T21:26:21.046Z,11.03
2017-11-03T21:29:02.324Z,11.06
2017-11-03T21:31:40.065Z,10.95
2017-11-03T21:34:20.783Z,10.96
2017-11-03T21:37:03.897Z,10.96
2017-11-03T21:39:40.430Z,10.99
2017-11-03T21:42:19.933Z,11.05
2017-11-03T21:44:57.271Z,11.03
2017-11-03T21:47:36.882Z,10.91
2017-11-03T21:50:19.467Z,10.84
2017-11-03T21:52:58.024Z,10.92
2017-11-03T21:55:37.150Z,10.88
2017-11-03T21:58:14.183Z,10.93
2017-11-03T22:00:51.896Z,10.94
2017-11-03T22:03:30.915Z,10.87
2017-11-03T22:06:09.638Z,10.91
2017-11-03T22:08:47.341Z,11.00
2017-11-03T22:11:24.420Z,10.99
2017-11-03T22:14:02.512Z,11.03
2017-11-03T22:16:41.138Z,11.12
2017-11-03T22:19:18.837Z,11.15
2017-11-03T22:21:55.404Z,11.17
2017-11-03T22:24:39.234Z,11.18
2017-11-03T22:27:18.141Z,11.14
2017-11-03T22:29:54.866Z,11.12
2017-11-03T22:32:31.637Z,11.21
2017-11-03T22:38:06.444Z,11.20
2017-11-03T22:40:47.546Z,11.24
2017-11-03T22:43:30.091Z,11.16
2017-11-03T22:46:10.061Z,11.19
2017-11-03T22:48:50.816Z,11.20
2017-11-03T22:51:29.353Z,11.15
2017-11-03T22:54:06.416Z,11.14
2017-11-03T22:56:44.259Z,11.20
2017-11-03T23:02:15.718Z,11.33
2017-11-03T23:05:03.302Z,11.23
2017-11-03T23:07:43.724Z,11.25
2017-11-03T23:10:21.500Z,11.25
2017-11-03T23:13:07.256Z,11.30
2017-11-03T23:15:44.504Z,11.36
2017-11-03T23:18:21.422Z,11.31
2017-11-03T23:20:59.458Z,11.36
2017-11-03T23:23:31.418Z,11.32
2017-11-03T23:26:09.082Z,11.37
2017-11-03T23:28:49.051Z,11.32
2017-11-03T23:31:27.387Z,11.29
2017-11-03T23:34:08.266Z,11.25
2017-11-03T23:36:46.717Z,11.29
2017-11-03T23:39:31.027Z,11.29
2017-11-03T23:42:08.308Z,11.26
2017-11-03T23:44:52.130Z,11.16
2017-11-03T23:47:28.761Z,11.15
2017-11-03T23:50:05.836Z,11.17
2017-11-03T23:52:47.747Z,11.17
2017-11-03T23:55:26.472Z,11.17
2017-11-03T23:58:03.523Z,11.11
