createdAt,value
2022-09-24T00:02:31.585Z,99.90
2022-09-24T00:05:40.172Z,99.90
2022-09-24T00:08:42.611Z,99.90
2022-09-24T00:11:45.866Z,99.90
2022-09-24T00:14:48.009Z,99.90
2022-09-24T00:17:50.053Z,99.90
2022-09-24T00:20:52.105Z,99.90
2022-09-24T00:23:56.789Z,99.90
2022-09-24T00:26:58.913Z,99.90
2022-09-24T00:30:01.025Z,99.90
2022-09-24T00:33:03.125Z,99.90
2022-09-24T00:36:06.176Z,99.90
2022-09-24T00:39:08.493Z,99.90
2022-09-24T00:42:10.752Z,99.90
2022-09-24T00:45:12.995Z,99.90
2022-09-24T00:48:15.283Z,99.90
2022-09-24T00:51:21.088Z,99.90
2022-09-24T00:54:26.944Z,99.90
2022-09-24T00:57:29.297Z,99.90
2022-09-24T01:00:31.930Z,99.90
2022-09-24T01:03:42.477Z,99.90
2022-09-24T01:06:45.532Z,99.90
2022-09-24T01:09:47.662Z,99.90
2022-09-24T01:13:07.289Z,99.90
2022-09-24T01:16:28.054Z,99.90
2022-09-24T01:19:57.257Z,99.90
2022-09-24T01:23:28.810Z,99.90
2022-09-24T01:26:49.485Z,99.90
2022-09-24T01:30:10.744Z,99.90
2022-09-24T01:33:20.033Z,99.90
2022-09-24T01:36:23.131Z,99.90
2022-09-24T01:39:26.587Z,99.90
2022-09-24T01:42:31.348Z,99.90
2022-09-24T01:45:35.221Z,99.90
2022-09-24T01:48:38.060Z,99.90
2022-09-24T01:51:49.774Z,99.90
2022-09-24T01:54:54.641Z,99.90
2022-09-24T01:58:05.830Z,99.90
2022-09-24T02:01:15.495Z,99.90
2022-09-24T02:04:30.409Z,99.90
2022-09-24T02:07:40.403Z,99.90
2022-09-24T02:11:07.186Z,99.80
2022-09-24T02:14:14.377Z,99.80
2022-09-24T02:17:16.841Z,99.80
2022-09-24T02:20:21.821Z,99.80
2022-09-24T02:23:26.423Z,99.90
2022-09-24T02:26:29.451Z,99.90
2022-09-24T02:29:31.539Z,99.90
2022-09-24T02:32:36.115Z,99.90
2022-09-24T02:35:40.892Z,99.90
2022-09-24T02:38:43.159Z,99.90
2022-09-24T02:41:47.933Z,99.80
2022-09-24T02:44:50.228Z,99.70
2022-09-24T02:47:52.946Z,99.50
2022-09-24T02:50:55.003Z,99.60
2022-09-24T02:53:57.075Z,99.80
2022-09-24T02:56:59.416Z,99.70
2022-09-24T03:00:02.100Z,99.90
2022-09-24T03:03:04.229Z,99.90
2022-09-24T03:06:06.662Z,99.90
2022-09-24T03:09:11.930Z,99.90
2022-09-24T03:12:14.192Z,99.90
2022-09-24T03:15:16.419Z,99.90
2022-09-24T03:18:18.508Z,99.90
2022-09-24T03:21:22.460Z,99.90
2022-09-24T03:24:24.585Z,99.90
2022-09-24T03:27:26.746Z,99.90
2022-09-24T03:30:47.407Z,99.90
2022-09-24T03:33:50.057Z,99.90
2022-09-24T03:36:52.123Z,99.90
2022-09-24T03:39:54.209Z,99.90
2022-09-24T03:42:56.269Z,99.90
2022-09-24T03:45:59.063Z,99.90
2022-09-24T03:49:01.069Z,99.90
2022-09-24T03:52:03.202Z,99.90
2022-09-24T03:55:05.601Z,99.90
2022-09-24T03:58:07.659Z,99.90
2022-09-24T04:01:13.118Z,99.90
2022-09-24T04:04:16.377Z,99.90
2022-09-24T04:07:18.847Z,99.90
2022-09-24T04:10:20.923Z,99.90
2022-09-24T04:13:23.083Z,99.90
2022-09-24T04:16:25.307Z,99.90
2022-09-24T04:19:27.363Z,99.90
2022-09-24T04:22:29.597Z,99.90
2022-09-24T04:25:32.612Z,99.90
2022-09-24T04:28:35.472Z,99.90
2022-09-24T04:31:38.689Z,99.90
2022-09-24T04:34:40.865Z,99.90
2022-09-24T04:37:43.199Z,99.90
2022-09-24T04:40:46.661Z,99.90
2022-09-24T04:43:49.173Z,99.90
2022-09-24T04:46:51.306Z,99.90
2022-09-24T04:49:53.427Z,99.90
2022-09-24T04:52:56.447Z,99.90
2022-09-24T04:56:00.051Z,99.90
2022-09-24T04:59:02.118Z,99.90
2022-09-24T05:02:09.322Z,99.90
2022-09-24T05:05:13.443Z,99.90
2022-09-24T05:08:15.581Z,99.90
2022-09-24T05:11:19.563Z,99.90
2022-09-24T05:14:21.696Z,99.90
2022-09-24T05:17:23.834Z,99.90
2022-09-24T05:20:26.357Z,99.90
2022-09-24T05:23:28.601Z,99.90
2022-09-24T05:26:48.990Z,99.90
2022-09-24T05:29:52.151Z,99.90
2022-09-24T05:32:54.431Z,99.90
2022-09-24T05:36:00.489Z,99.90
2022-09-24T05:39:03.204Z,99.90
2022-09-24T05:42:07.934Z,99.90
2022-09-24T05:45:10.180Z,99.90
2022-09-24T05:48:12.595Z,99.90
2022-09-24T05:51:14.657Z,99.90
2022-09-24T05:54:20.298Z,99.90
2022-09-24T05:57:22.621Z,99.90
2022-09-24T06:00:24.825Z,99.90
2022-09-24T06:03:27.422Z,99.90
2022-09-24T06:06:29.621Z,99.90
2022-09-24T06:09:31.623Z,99.90
2022-09-24T06:12:36.925Z,99.90
2022-09-24T06:15:39.283Z,99.90
2022-09-24T06:18:43.266Z,99.90
2022-09-24T06:21:45.387Z,99.90
2022-09-24T06:24:47.741Z,99.90
2022-09-24T06:28:01.933Z,99.90
2022-09-24T06:31:06.632Z,99.90
2022-09-24T06:34:08.760Z,99.90
2022-09-24T06:37:10.867Z,99.90
2022-09-24T06:40:13.806Z,99.90
2022-09-24T06:43:17.760Z,99.90
2022-09-24T06:46:19.833Z,99.90
2022-09-24T06:49:21.994Z,99.90
2022-09-24T06:52:24.077Z,99.90
2022-09-24T06:55:26.906Z,99.90
2022-09-24T06:58:29.647Z,99.90
2022-09-24T07:01:31.970Z,99.90
2022-09-24T07:04:34.091Z,98.90
2022-09-24T07:07:37.797Z,98.70
2022-09-24T07:10:44.751Z,97.60
2022-09-24T07:13:46.866Z,96.70
2022-09-24T07:16:49.007Z,96.10
2022-09-24T07:19:51.408Z,94.40
2022-09-24T07:22:53.443Z,93.00
2022-09-24T07:25:57.093Z,93.10
2022-09-24T07:28:59.201Z,91.90
2022-09-24T07:32:02.466Z,92.30
2022-09-24T07:35:04.936Z,91.30
2022-09-24T07:38:12.419Z,90.40
2022-09-24T07:41:14.632Z,91.70
2022-09-24T07:44:18.038Z,91.50
2022-09-24T07:47:20.119Z,90.20
2022-09-24T07:50:22.347Z,88.60
2022-09-24T07:53:24.546Z,89.00
2022-09-24T07:56:26.798Z,88.60
2022-09-24T07:59:30.799Z,87.70
2022-09-24T08:02:32.763Z,89.90
2022-09-24T08:05:34.943Z,88.80
2022-09-24T08:08:39.117Z,88.80
2022-09-24T08:11:42.757Z,87.60
2022-09-24T08:14:45.338Z,89.30
2022-09-24T08:17:47.357Z,90.30
2022-09-24T08:20:49.529Z,91.10
2022-09-24T08:23:51.649Z,90.60
2022-09-24T08:26:53.673Z,88.20
2022-09-24T08:29:57.971Z,88.00
2022-09-24T08:33:00.472Z,87.00
2022-09-24T08:36:05.048Z,87.80
2022-09-24T08:39:09.017Z,88.50
2022-09-24T08:42:40.820Z,90.30
2022-09-24T08:46:11.069Z,91.20
2022-09-24T08:49:19.342Z,90.40
2022-09-24T08:52:42.316Z,85.50
2022-09-24T08:55:47.245Z,80.40
2022-09-24T08:58:53.036Z,75.10
2022-09-24T09:02:13.886Z,74.70
2022-09-24T09:05:52.657Z,69.70
2022-09-24T09:09:11.116Z,66.10
2022-09-24T09:12:19.618Z,63.50
2022-09-24T09:15:44.289Z,62.80
2022-09-24T09:18:48.871Z,63.30
2022-09-24T09:22:13.296Z,63.30
2022-09-24T09:25:36.991Z,66.90
2022-09-24T09:28:39.154Z,69.70
2022-09-24T09:32:26.572Z,70.50
2022-09-24T09:35:28.593Z,68.40
2022-09-24T09:38:52.476Z,68.50
2022-09-24T09:42:28.630Z,67.60
2022-09-24T09:45:52.253Z,66.30
2022-09-24T09:49:00.071Z,65.60
2022-09-24T09:52:12.733Z,67.20
2022-09-24T09:55:23.963Z,65.10
2022-09-24T09:58:34.775Z,65.00
2022-09-24T10:01:42.294Z,62.50
2022-09-24T10:04:45.024Z,60.10
2022-09-24T10:07:47.252Z,60.00
2022-09-24T10:11:03.493Z,59.00
2022-09-24T10:14:08.972Z,60.30
2022-09-24T10:17:16.896Z,63.20
2022-09-24T10:20:28.014Z,65.70
2022-09-24T10:23:40.071Z,66.90
2022-09-24T10:26:45.517Z,67.20
2022-09-24T10:30:06.727Z,66.30
2022-09-24T10:33:09.076Z,62.60
2022-09-24T10:36:19.680Z,61.00
2022-09-24T10:39:26.852Z,60.30
2022-09-24T10:42:31.203Z,57.50
2022-09-24T10:45:36.319Z,55.00
2022-09-24T10:48:38.324Z,54.20
2022-09-24T10:51:49.801Z,50.70
2022-09-24T10:54:52.300Z,51.20
2022-09-24T10:58:22.948Z,53.70
2022-09-24T11:01:39.770Z,57.10
2022-09-24T11:04:51.073Z,60.00
2022-09-24T11:07:56.753Z,61.10
2022-09-24T11:11:09.769Z,60.30
2022-09-24T11:14:39.998Z,60.10
2022-09-24T11:17:47.913Z,61.60
2022-09-24T11:21:13.823Z,60.60
2022-09-24T11:24:39.476Z,56.70
2022-09-24T11:28:16.673Z,56.10
2022-09-24T11:31:56.866Z,56.70
2022-09-24T11:35:17.800Z,57.20
2022-09-24T11:38:27.582Z,59.50
2022-09-24T11:41:51.181Z,63.00
2022-09-24T11:45:25.343Z,66.40
2022-09-24T11:48:57.054Z,67.00
2022-09-24T11:52:09.293Z,67.20
2022-09-24T11:55:18.449Z,67.20
2022-09-24T11:58:40.760Z,68.30
2022-09-24T12:01:50.826Z,67.60
2022-09-24T12:05:38.941Z,68.20
2022-09-24T12:09:03.033Z,69.70
2022-09-24T12:12:17.181Z,70.80
2022-09-24T12:15:24.412Z,69.90
2022-09-24T12:18:51.583Z,70.20
2022-09-24T12:21:56.130Z,70.50
2022-09-24T12:25:00.524Z,71.50
2022-09-24T12:28:02.821Z,71.30
2022-09-24T12:32:03.669Z,71.10
2022-09-24T12:35:21.153Z,73.30
2022-09-24T12:38:29.977Z,71.10
2022-09-24T12:41:46.971Z,70.30
2022-09-24T12:44:58.373Z,71.50
2022-09-24T12:48:02.799Z,73.20
2022-09-24T12:51:10.546Z,74.30
2022-09-24T12:54:19.688Z,73.40
2022-09-24T12:57:27.644Z,73.90
2022-09-24T13:00:43.156Z,74.10
2022-09-24T13:03:47.447Z,74.60
2022-09-24T13:06:50.127Z,74.20
2022-09-24T13:09:52.350Z,74.30
2022-09-24T13:12:55.924Z,74.50
2022-09-24T13:16:23.010Z,76.00
2022-09-24T13:23:16.581Z,76.20
2022-09-24T13:26:21.413Z,76.30
2022-09-24T13:29:26.197Z,76.80
2022-09-24T13:32:32.605Z,76.10
2022-09-24T13:35:43.494Z,76.70
2022-09-24T13:38:54.817Z,77.70
2022-09-24T13:42:18.134Z,77.50
2022-09-24T13:45:24.882Z,76.70
2022-09-24T13:48:38.835Z,77.30
2022-09-24T13:51:42.248Z,76.40
2022-09-24T13:54:52.221Z,75.70
2022-09-24T13:57:54.715Z,73.80
2022-09-24T14:01:00.529Z,74.80
2022-09-24T14:04:15.968Z,75.50
2022-09-24T14:07:21.457Z,75.40
2022-09-24T14:10:26.727Z,75.20
2022-09-24T14:13:28.883Z,74.90
2022-09-24T14:16:30.975Z,75.40
2022-09-24T14:19:34.772Z,76.50
2022-09-24T14:22:41.833Z,76.60
2022-09-24T14:25:44.223Z,77.70
2022-09-24T14:28:46.761Z,77.60
2022-09-24T14:32:01.103Z,77.30
2022-09-24T14:35:18.714Z,77.70
2022-09-24T14:38:31.714Z,77.20
2022-09-24T14:41:36.212Z,77.20
2022-09-24T14:44:43.148Z,77.10
2022-09-24T14:47:45.225Z,77.30
2022-09-24T14:50:47.778Z,77.60
2022-09-24T14:54:02.495Z,77.80
2022-09-24T14:57:20.964Z,77.40
2022-09-24T15:00:33.881Z,77.00
2022-09-24T15:03:51.963Z,77.80
2022-09-24T15:06:54.841Z,78.40
2022-09-24T15:10:02.872Z,78.00
2022-09-24T15:13:14.713Z,77.80
2022-09-24T15:16:34.103Z,77.80
2022-09-24T15:19:37.285Z,77.20
2022-09-24T15:22:49.351Z,77.40
2022-09-24T15:25:51.415Z,76.70
2022-09-24T15:28:53.602Z,76.60
2022-09-24T15:32:02.451Z,76.70
2022-09-24T15:35:09.805Z,75.40
2022-09-24T15:38:18.208Z,75.30
2022-09-24T15:41:20.428Z,74.60
2022-09-24T15:44:29.793Z,74.90
2022-09-24T15:47:35.081Z,74.90
2022-09-24T15:50:39.897Z,72.00
2022-09-24T15:53:42.178Z,73.30
2022-09-24T15:56:44.642Z,73.30
2022-09-24T15:59:46.721Z,73.50
2022-09-24T16:02:52.404Z,74.10
2022-09-24T16:05:55.521Z,74.20
2022-09-24T16:08:57.565Z,74.40
2022-09-24T16:12:01.064Z,74.30
2022-09-24T16:15:03.378Z,75.10
2022-09-24T16:18:06.396Z,76.00
2022-09-24T16:21:08.703Z,76.20
2022-09-24T16:24:10.821Z,77.00
2022-09-24T16:27:12.861Z,77.60
2022-09-24T16:30:15.250Z,77.90
2022-09-24T16:33:17.426Z,77.90
2022-09-24T16:36:19.674Z,77.60
2022-09-24T16:39:22.271Z,77.00
2022-09-24T16:42:26.763Z,75.00
2022-09-24T16:45:31.252Z,75.60
2022-09-24T16:48:34.067Z,77.40
2022-09-24T16:51:36.295Z,78.10
2022-09-24T16:54:39.547Z,77.70
2022-09-24T16:57:41.574Z,78.40
2022-09-24T17:00:43.826Z,78.60
2022-09-24T17:03:52.000Z,78.10
2022-09-24T17:06:55.684Z,78.30
2022-09-24T17:10:13.848Z,78.40
2022-09-24T17:13:16.008Z,78.20
2022-09-24T17:16:19.087Z,79.00
2022-09-24T17:19:21.260Z,79.70
2022-09-24T17:22:23.329Z,80.40
2022-09-24T17:25:25.473Z,80.90
2022-09-24T17:28:27.497Z,81.10
2022-09-24T17:31:29.853Z,81.70
2022-09-24T17:34:33.305Z,82.40
2022-09-24T17:37:35.531Z,80.70
2022-09-24T17:40:43.856Z,80.90
2022-09-24T17:43:46.271Z,81.30
2022-09-24T17:46:48.472Z,83.10
2022-09-24T17:49:51.328Z,83.40
2022-09-24T17:52:53.296Z,83.80
2022-09-24T17:55:55.514Z,83.70
2022-09-24T17:58:57.644Z,83.70
2022-09-24T18:02:00.686Z,84.00
2022-09-24T18:05:03.598Z,83.30
2022-09-24T18:08:07.471Z,83.30
2022-09-24T18:11:17.793Z,83.60
2022-09-24T18:14:22.320Z,84.20
2022-09-24T18:17:27.269Z,84.50
2022-09-24T18:20:30.581Z,85.70
2022-09-24T18:23:35.123Z,85.90
2022-09-24T18:26:40.418Z,86.90
2022-09-24T18:29:44.267Z,86.90
2022-09-24T18:32:46.617Z,87.20
2022-09-24T18:35:48.797Z,88.00
2022-09-24T18:38:50.904Z,88.40
2022-09-24T18:41:54.009Z,89.00
2022-09-24T18:44:56.098Z,89.00
2022-09-24T18:47:58.113Z,89.50
2022-09-24T18:51:00.589Z,90.10
2022-09-24T18:54:08.478Z,90.50
2022-09-24T18:57:11.091Z,90.70
2022-09-24T19:00:38.016Z,90.60
2022-09-24T19:03:40.101Z,91.00
2022-09-24T19:06:46.316Z,91.30
2022-09-24T19:09:49.413Z,91.60
2022-09-24T19:12:53.533Z,91.70
2022-09-24T19:15:56.946Z,92.00
2022-09-24T19:19:00.546Z,92.00
2022-09-24T19:22:03.344Z,92.20
2022-09-24T19:25:08.530Z,92.10
2022-09-24T19:28:13.510Z,92.40
2022-09-24T19:31:19.119Z,92.90
2022-09-24T19:34:21.544Z,92.50
2022-09-24T19:37:23.723Z,92.80
2022-09-24T19:40:25.896Z,92.90
2022-09-24T19:43:28.913Z,92.90
2022-09-24T19:46:34.209Z,93.60
2022-09-24T19:49:36.472Z,93.20
2022-09-24T19:52:38.642Z,93.60
2022-09-24T19:55:41.160Z,93.80
2022-09-24T19:58:47.232Z,93.80
2022-09-24T20:01:49.342Z,93.90
2022-09-24T20:04:51.425Z,94.20
2022-09-24T20:07:53.679Z,94.10
2022-09-24T20:10:55.764Z,94.40
2022-09-24T20:13:58.467Z,94.40
2022-09-24T20:17:00.883Z,94.40
2022-09-24T20:20:03.043Z,94.70
2022-09-24T20:23:05.123Z,94.70
2022-09-24T20:26:26.267Z,95.00
2022-09-24T20:29:28.328Z,95.00
2022-09-24T20:32:31.272Z,95.00
2022-09-24T20:35:34.297Z,95.10
2022-09-24T20:38:37.936Z,95.30
2022-09-24T20:41:42.160Z,95.20
2022-09-24T20:44:46.231Z,95.30
2022-09-24T20:47:49.984Z,95.30
2022-09-24T20:50:52.006Z,95.30
2022-09-24T20:53:54.459Z,95.70
2022-09-24T20:56:57.230Z,95.70
2022-09-24T21:00:02.411Z,95.80
2022-09-24T21:03:20.040Z,95.80
2022-09-24T21:06:26.813Z,95.80
2022-09-24T21:09:30.186Z,95.70
2022-09-24T21:12:32.235Z,95.90
2022-09-24T21:15:34.434Z,95.90
2022-09-24T21:18:40.279Z,95.70
2022-09-24T21:21:42.697Z,95.70
2022-09-24T21:24:45.004Z,96.10
2022-09-24T21:27:47.637Z,96.00
2022-09-24T21:30:58.123Z,96.10
2022-09-24T21:34:00.910Z,96.20
2022-09-24T21:37:02.974Z,96.30
2022-09-24T21:40:05.631Z,96.40
2022-09-24T21:43:07.835Z,96.60
2022-09-24T21:46:09.877Z,96.70
2022-09-24T21:49:12.790Z,96.70
2022-09-24T21:52:16.207Z,96.80
2022-09-24T21:55:20.432Z,96.70
2022-09-24T21:58:22.588Z,96.60
2022-09-24T22:01:27.917Z,96.80
2022-09-24T22:04:33.294Z,96.80
2022-09-24T22:07:45.146Z,96.90
2022-09-24T22:10:47.551Z,97.00
2022-09-24T22:13:49.681Z,97.10
2022-09-24T22:16:51.893Z,97.10
2022-09-24T22:19:54.033Z,97.20
2022-09-24T22:22:56.506Z,97.40
2022-09-24T22:25:58.911Z,97.30
2022-09-24T22:29:04.031Z,97.40
2022-09-24T22:32:06.041Z,97.50
2022-09-24T22:35:29.441Z,97.70
2022-09-24T22:38:32.685Z,97.90
2022-09-24T22:41:40.232Z,98.00
2022-09-24T22:44:45.089Z,98.00
2022-09-24T22:47:47.805Z,98.20
2022-09-24T22:50:49.878Z,98.30
2022-09-24T22:53:56.304Z,98.40
2022-09-24T22:56:58.538Z,98.30
2022-09-24T23:00:01.661Z,98.40
2022-09-24T23:03:05.923Z,98.60
2022-09-24T23:06:09.327Z,98.60
2022-09-24T23:09:15.920Z,98.60
2022-09-24T23:12:18.211Z,98.50
2022-09-24T23:15:20.260Z,98.70
2022-09-24T23:18:22.303Z,98.70
2022-09-24T23:21:26.943Z,98.80
2022-09-24T23:24:29.065Z,98.80
2022-09-24T23:27:32.416Z,98.70
2022-09-24T23:30:37.541Z,99.00
2022-09-24T23:33:40.867Z,98.90
2022-09-24T23:36:45.377Z,98.80
2022-09-24T23:39:47.308Z,98.80
2022-09-24T23:42:50.128Z,98.70
2022-09-24T23:45:52.220Z,99.00
2022-09-24T23:48:54.529Z,98.90
2022-09-24T23:51:56.634Z,98.80
2022-09-24T23:54:58.846Z,98.80
2022-09-24T23:58:00.872Z,98.80
