createdAt,value
2022-10-20T02:00:52.059Z,4.73
2022-10-20T02:01:12.713Z,4.73
2022-10-20T02:01:33.328Z,4.73
2022-10-20T02:01:53.898Z,4.72
2022-10-20T02:02:14.513Z,4.72
2022-10-20T02:02:35.428Z,4.73
2022-10-20T02:02:55.495Z,4.72
2022-10-20T02:03:16.079Z,4.70
2022-10-20T02:03:36.680Z,4.72
2022-10-20T02:03:57.259Z,4.72
2022-10-20T02:04:17.844Z,4.72
2022-10-20T02:04:38.425Z,4.70
2022-10-20T02:04:58.811Z,4.72
2022-10-20T02:05:19.397Z,4.70
2022-10-20T02:05:39.974Z,4.72
2022-10-20T02:06:00.557Z,4.70
2022-10-20T02:06:21.138Z,4.70
2022-10-20T02:06:41.715Z,4.70
2022-10-20T02:07:02.296Z,4.70
2022-10-20T02:07:22.887Z,4.69
2022-10-20T02:07:43.468Z,4.69
2022-10-20T02:08:04.047Z,4.67
2022-10-20T02:08:24.768Z,4.67
2022-10-20T02:08:45.467Z,4.67
2022-10-20T02:09:06.055Z,4.69
2022-10-20T02:09:26.642Z,4.67
2022-10-20T02:09:47.264Z,4.67
2022-10-20T02:10:07.806Z,4.67
2022-10-20T02:10:28.393Z,4.67
2022-10-20T02:10:48.980Z,4.65
2022-10-20T02:11:09.558Z,4.66
2022-10-20T02:11:30.141Z,4.66
2022-10-20T02:11:50.718Z,4.66
2022-10-20T02:12:11.304Z,4.67
2022-10-20T02:12:31.883Z,4.67
2022-10-20T02:12:52.282Z,4.66
2022-10-20T02:13:12.879Z,4.66
2022-10-20T02:13:33.451Z,4.65
2022-10-20T02:13:54.046Z,4.66
2022-10-20T02:14:14.629Z,4.66
2022-10-20T02:14:35.207Z,4.66
2022-10-20T02:14:55.792Z,4.67
2022-10-20T02:15:23.049Z,4.66
2022-10-20T02:15:38.532Z,4.66
2022-10-20T02:15:59.141Z,4.65
2022-10-20T02:16:19.702Z,4.65
2022-10-20T02:16:40.286Z,4.65
2022-10-20T02:17:00.865Z,4.66
2022-10-20T02:17:21.475Z,4.65
2022-10-20T02:17:42.069Z,4.65
2022-10-20T02:18:02.669Z,4.63
2022-10-20T02:18:23.063Z,4.65
2022-10-20T02:18:43.650Z,4.66
2022-10-20T02:19:04.246Z,4.63
2022-10-20T02:19:24.823Z,4.65
2022-10-20T02:19:45.410Z,4.63
2022-10-20T02:20:06.158Z,4.63
2022-10-20T02:20:26.738Z,4.65
2022-10-20T02:20:47.326Z,4.65
2022-10-20T02:21:07.905Z,4.65
2022-10-20T02:21:28.494Z,4.65
2022-10-20T02:21:49.079Z,4.63
2022-10-20T02:22:09.656Z,4.63
2022-10-20T02:22:30.241Z,4.63
2022-10-20T02:22:50.830Z,4.63
2022-10-20T02:23:11.408Z,4.63
2022-10-20T02:23:35.127Z,4.62
2022-10-20T02:23:52.400Z,4.63
2022-10-20T02:24:13.030Z,4.65
2022-10-20T02:24:33.639Z,4.63
2022-10-20T02:24:54.024Z,4.62
2022-10-20T02:25:14.614Z,4.63
2022-10-20T02:25:35.193Z,4.62
2022-10-20T02:25:55.773Z,4.63
2022-10-20T02:26:16.172Z,4.63
2022-10-20T02:26:36.794Z,4.63
2022-10-20T02:26:57.416Z,4.62
2022-10-20T02:27:17.995Z,4.62
2022-10-20T02:27:38.583Z,4.62
2022-10-20T02:28:20.732Z,4.63
2022-10-20T02:28:41.342Z,4.62
2022-10-20T02:29:01.925Z,4.63
2022-10-20T02:29:22.617Z,4.63
2022-10-20T02:29:43.190Z,4.63
2022-10-20T02:30:03.776Z,4.63
2022-10-20T02:30:24.358Z,4.62
2022-10-20T02:30:44.941Z,4.62
2022-10-20T02:31:05.546Z,4.62
2022-10-20T02:31:26.114Z,4.62
2022-10-20T02:31:46.510Z,4.63
2022-10-20T02:32:07.093Z,4.62
2022-10-20T02:32:27.675Z,4.62
2022-10-20T02:32:48.257Z,4.60
2022-10-20T02:33:08.838Z,4.62
2022-10-20T02:33:29.420Z,4.62
2022-10-20T02:33:50.003Z,4.62
2022-10-20T02:34:10.583Z,4.60
2022-10-20T02:34:31.186Z,4.60
2022-10-20T02:34:51.800Z,4.62
2022-10-20T02:35:12.416Z,4.60
2022-10-20T02:35:33.005Z,4.62
2022-10-20T02:35:53.583Z,4.62
2022-10-20T02:36:14.168Z,4.62
2022-10-20T02:36:34.748Z,4.60
2022-10-20T02:36:55.334Z,4.60
2022-10-20T02:37:36.642Z,4.60
2022-10-20T02:37:57.382Z,4.60
2022-10-20T02:38:17.967Z,4.60
2022-10-20T02:38:38.547Z,4.62
2022-10-20T02:38:58.938Z,4.60
2022-10-20T02:39:19.516Z,4.62
2022-10-20T02:39:40.124Z,4.60
2022-10-20T02:40:00.697Z,4.62
2022-10-20T02:40:21.287Z,4.62
2022-10-20T02:40:41.870Z,4.62
2022-10-20T02:41:02.450Z,4.62
2022-10-20T02:41:23.044Z,4.62
2022-10-20T02:41:43.628Z,4.62
2022-10-20T02:42:04.238Z,4.60
2022-10-20T02:42:24.815Z,4.62
2022-10-20T02:42:45.399Z,4.59
2022-10-20T02:43:05.984Z,4.60
2022-10-20T02:43:26.560Z,4.62
2022-10-20T02:43:47.144Z,4.59
2022-10-20T02:44:07.542Z,4.60
2022-10-20T02:44:28.123Z,4.59
2022-10-20T02:44:48.718Z,4.59
2022-10-20T02:45:09.307Z,4.59
2022-10-20T02:45:29.890Z,4.55
2022-10-20T02:45:50.473Z,4.59
2022-10-20T02:46:11.136Z,4.60
2022-10-20T02:46:31.740Z,4.58
2022-10-20T02:46:52.320Z,4.60
2022-10-20T02:47:12.900Z,4.59
2022-10-20T02:47:33.798Z,4.59
2022-10-20T02:47:54.542Z,4.59
2022-10-20T02:48:15.121Z,4.59
2022-10-20T02:48:35.706Z,4.59
2022-10-20T02:48:56.284Z,4.59
2022-10-20T02:49:16.868Z,4.60
2022-10-20T02:49:37.447Z,4.59
2022-10-20T02:49:58.061Z,4.60
2022-10-20T02:50:18.643Z,4.59
2022-10-20T02:50:39.222Z,4.59
2022-10-20T02:50:59.803Z,4.58
2022-10-20T02:51:20.384Z,4.58
2022-10-20T02:51:40.967Z,4.59
2022-10-20T02:52:01.559Z,4.58
2022-10-20T02:52:22.144Z,4.58
2022-10-20T02:52:42.734Z,4.58
2022-10-20T02:53:03.328Z,4.55
2022-10-20T02:53:23.908Z,4.58
2022-10-20T02:53:44.485Z,4.55
2022-10-20T02:54:05.069Z,4.59
2022-10-20T02:54:25.653Z,4.59
2022-10-20T02:54:46.246Z,4.59
2022-10-20T02:55:06.908Z,4.55
2022-10-20T02:55:27.563Z,4.55
2022-10-20T02:55:48.151Z,4.55
2022-10-20T02:56:08.541Z,4.58
2022-10-20T02:56:30.984Z,4.55
2022-10-20T02:56:49.527Z,4.55
2022-10-20T02:57:10.106Z,4.58
2022-10-20T02:57:30.505Z,4.55
2022-10-20T02:57:51.087Z,4.58
2022-10-20T02:58:11.682Z,4.59
2022-10-20T02:58:32.059Z,4.58
2022-10-20T02:58:52.656Z,4.55
2022-10-20T02:59:13.235Z,4.55
2022-10-20T02:59:33.824Z,4.58
2022-10-20T02:59:54.406Z,4.58
2022-10-20T03:00:15.007Z,4.58
2022-10-20T03:00:35.586Z,4.58
2022-10-20T03:00:56.167Z,4.58
2022-10-20T03:01:16.808Z,4.58
2022-10-20T03:01:37.467Z,4.58
2022-10-20T03:01:58.113Z,4.60
2022-10-20T03:02:18.668Z,4.59
2022-10-20T03:02:39.249Z,4.59
2022-10-20T03:02:59.839Z,4.60
2022-10-20T03:03:20.420Z,4.59
2022-10-20T03:03:40.996Z,4.59
2022-10-20T03:04:01.596Z,4.55
2022-10-20T03:04:22.198Z,4.59
2022-10-20T03:04:42.755Z,4.60
2022-10-20T03:05:03.334Z,4.59
2022-10-20T03:05:23.933Z,4.58
2022-10-20T03:05:44.553Z,4.59
2022-10-20T03:06:05.103Z,4.59
2022-10-20T03:06:25.690Z,4.59
2022-10-20T03:06:46.270Z,4.60
2022-10-20T03:07:06.852Z,4.60
2022-10-20T03:07:27.438Z,4.60
2022-10-20T03:07:48.020Z,4.62
2022-10-20T03:08:08.610Z,4.65
2022-10-20T03:08:29.223Z,4.62
2022-10-20T03:08:49.822Z,4.62
2022-10-20T03:09:10.391Z,4.63
2022-10-20T03:09:30.789Z,4.63
2022-10-20T03:09:51.370Z,4.63
2022-10-20T03:10:11.972Z,4.63
2022-10-20T03:10:32.557Z,4.65
2022-10-20T03:10:53.143Z,4.65
2022-10-20T03:11:13.723Z,4.63
2022-10-20T03:11:34.318Z,4.65
2022-10-20T03:11:54.899Z,4.65
2022-10-20T03:12:15.487Z,4.65
2022-10-20T03:12:36.071Z,4.63
2022-10-20T03:12:56.654Z,4.62
2022-10-20T03:13:17.284Z,4.63
2022-10-20T03:13:37.837Z,4.65
2022-10-20T03:13:58.432Z,4.63
2022-10-20T03:14:19.006Z,4.62
2022-10-20T03:14:39.398Z,4.65
2022-10-20T03:15:00.008Z,4.63
2022-10-20T03:15:20.599Z,4.65
2022-10-20T03:15:41.179Z,4.63
2022-10-20T03:16:01.762Z,4.62
2022-10-20T03:16:22.180Z,4.60
2022-10-20T03:16:42.757Z,4.60
2022-10-20T03:17:03.326Z,4.62
2022-10-20T03:17:23.910Z,4.60
2022-10-20T03:17:44.501Z,4.63
2022-10-20T03:18:05.086Z,4.62
2022-10-20T03:18:25.662Z,4.62
2022-10-20T03:18:46.243Z,4.62
2022-10-20T03:19:09.175Z,4.60
2022-10-20T03:19:26.914Z,4.62
2022-10-20T03:19:47.499Z,4.60
2022-10-20T03:20:08.093Z,4.59
2022-10-20T03:20:28.689Z,4.59
2022-10-20T03:20:49.261Z,4.59
2022-10-20T03:21:09.846Z,4.59
2022-10-20T03:21:30.423Z,4.60
2022-10-20T03:21:51.007Z,4.59
2022-10-20T03:22:11.592Z,4.59
2022-10-20T03:22:32.177Z,4.59
2022-10-20T03:22:52.764Z,4.59
2022-10-20T03:23:15.223Z,4.62
2022-10-20T03:23:38.334Z,4.60
2022-10-20T03:23:58.924Z,4.60
2022-10-20T03:24:19.488Z,4.62
2022-10-20T03:24:40.069Z,4.60
2022-10-20T03:25:00.672Z,4.60
2022-10-20T03:25:21.259Z,4.60
2022-10-20T03:25:41.840Z,4.59
2022-10-20T03:26:02.423Z,4.59
2022-10-20T03:26:23.000Z,4.59
2022-10-20T03:26:43.582Z,4.58
2022-10-20T03:27:04.166Z,4.59
2022-10-20T03:27:24.753Z,4.58
2022-10-20T03:27:45.331Z,4.55
2022-10-20T03:28:05.924Z,4.59
2022-10-20T03:28:26.313Z,4.59
2022-10-20T03:28:46.721Z,4.59
2022-10-20T03:29:07.310Z,4.58
2022-10-20T03:29:27.892Z,4.58
2022-10-20T03:29:48.473Z,4.60
2022-10-20T03:30:09.068Z,4.60
2022-10-20T03:30:29.658Z,4.60
2022-10-20T03:30:50.247Z,4.60
2022-10-20T03:31:10.830Z,4.62
2022-10-20T03:31:31.440Z,4.60
2022-10-20T03:31:51.996Z,4.59
2022-10-20T03:32:12.575Z,4.60
2022-10-20T03:32:33.408Z,4.59
2022-10-20T03:32:54.027Z,4.60
2022-10-20T03:33:14.613Z,4.59
2022-10-20T03:33:35.194Z,4.55
2022-10-20T03:33:55.773Z,4.54
2022-10-20T03:34:16.359Z,4.55
2022-10-20T03:34:36.956Z,4.55
2022-10-20T03:34:57.550Z,4.55
2022-10-20T03:35:17.937Z,4.55
2022-10-20T03:35:38.519Z,4.58
2022-10-20T03:35:59.104Z,4.54
2022-10-20T03:36:19.687Z,4.55
2022-10-20T03:36:40.285Z,4.58
2022-10-20T03:37:00.661Z,4.55
2022-10-20T03:37:21.245Z,4.54
2022-10-20T03:37:41.825Z,4.54
2022-10-20T03:38:02.405Z,4.54
2022-10-20T03:38:22.993Z,4.58
2022-10-20T03:38:43.573Z,4.55
2022-10-20T03:39:04.163Z,4.55
2022-10-20T03:39:24.743Z,4.59
2022-10-20T03:39:45.322Z,4.55
2022-10-20T03:40:05.917Z,4.55
2022-10-20T03:40:26.502Z,4.58
2022-10-20T03:40:47.085Z,4.55
2022-10-20T03:41:07.481Z,4.55
2022-10-20T03:41:28.062Z,4.55
2022-10-20T03:41:48.651Z,4.54
2022-10-20T03:42:09.228Z,4.52
2022-10-20T03:42:29.807Z,4.55
2022-10-20T03:42:50.392Z,4.54
2022-10-20T03:43:10.780Z,4.52
2022-10-20T03:43:31.365Z,4.52
2022-10-20T03:43:51.949Z,4.52
2022-10-20T03:44:12.532Z,4.51
2022-10-20T03:44:33.112Z,4.54
2022-10-20T03:44:53.706Z,4.51
2022-10-20T03:45:17.711Z,4.51
2022-10-20T03:45:39.247Z,4.48
2022-10-20T03:45:59.835Z,4.50
2022-10-20T03:46:20.422Z,4.50
2022-10-20T03:46:41.023Z,4.51
2022-10-20T03:47:01.581Z,4.51
2022-10-20T03:47:22.164Z,4.50
2022-10-20T03:47:42.744Z,4.50
2022-10-20T03:48:03.140Z,4.48
2022-10-20T03:48:23.739Z,4.47
2022-10-20T03:48:44.306Z,4.48
2022-10-20T03:49:04.703Z,4.48
2022-10-20T03:49:25.288Z,4.48
2022-10-20T03:49:45.882Z,4.47
2022-10-20T03:50:06.465Z,4.48
2022-10-20T03:50:27.045Z,4.48
2022-10-20T03:50:47.622Z,4.48
2022-10-20T03:51:08.207Z,4.50
2022-10-20T03:51:28.788Z,4.47
2022-10-20T03:51:49.369Z,4.47
2022-10-20T03:52:09.951Z,4.47
2022-10-20T03:52:30.533Z,4.45
2022-10-20T03:52:51.124Z,4.45
2022-10-20T03:53:11.710Z,4.45
2022-10-20T03:53:32.292Z,4.47
2022-10-20T03:53:52.877Z,4.48
2022-10-20T03:54:13.271Z,4.47
2022-10-20T03:54:33.854Z,4.45
2022-10-20T03:54:54.464Z,4.47
2022-10-20T03:55:15.048Z,4.47
2022-10-20T03:55:35.637Z,4.47
2022-10-20T03:55:56.221Z,4.45
2022-10-20T03:56:16.803Z,4.47
2022-10-20T03:56:37.386Z,4.45
2022-10-20T03:56:57.971Z,4.47
2022-10-20T03:57:18.552Z,4.45
2022-10-20T03:57:39.219Z,4.47
2022-10-20T03:57:59.530Z,4.45
2022-10-20T03:58:20.117Z,4.45
2022-10-20T03:58:40.693Z,4.47
2022-10-20T03:59:01.329Z,4.45
2022-10-20T03:59:23.519Z,4.47
2022-10-20T03:59:46.125Z,4.47
2022-10-20T04:00:06.732Z,4.44
2022-10-20T04:00:27.344Z,4.44
2022-10-20T04:00:47.905Z,4.45
2022-10-20T04:01:08.484Z,4.47
2022-10-20T04:01:29.116Z,4.44
2022-10-20T04:01:49.722Z,4.44
2022-10-20T04:02:10.375Z,4.44
2022-10-20T04:02:30.969Z,4.44
2022-10-20T04:02:51.607Z,4.42
2022-10-20T04:03:12.168Z,4.44
2022-10-20T04:03:32.585Z,4.42
2022-10-20T04:03:53.182Z,4.42
2022-10-20T04:04:13.762Z,4.44
2022-10-20T04:04:34.354Z,4.44
2022-10-20T04:04:54.950Z,4.44
2022-10-20T04:05:15.542Z,4.44
2022-10-20T04:05:36.158Z,4.42
2022-10-20T04:05:56.780Z,4.41
2022-10-20T04:06:17.364Z,4.41
2022-10-20T04:06:37.739Z,4.41
2022-10-20T04:06:58.317Z,4.41
2022-10-20T04:07:18.902Z,4.41
2022-10-20T04:07:39.564Z,4.41
2022-10-20T04:08:00.117Z,4.37
2022-10-20T04:08:20.711Z,4.40
2022-10-20T04:08:41.343Z,4.40
2022-10-20T04:09:02.031Z,4.37
2022-10-20T04:09:22.661Z,4.40
2022-10-20T04:09:43.060Z,4.41
2022-10-20T04:10:03.674Z,4.40
2022-10-20T04:10:24.258Z,4.41
2022-10-20T04:10:44.652Z,4.37
2022-10-20T04:11:05.239Z,4.40
2022-10-20T04:11:25.829Z,4.37
2022-10-20T04:11:46.417Z,4.37
2022-10-20T04:12:06.996Z,4.41
2022-10-20T04:12:27.734Z,4.40
2022-10-20T04:12:48.334Z,4.41
2022-10-20T04:13:09.341Z,4.41
2022-10-20T04:13:29.940Z,4.41
2022-10-20T04:13:50.528Z,4.41
2022-10-20T04:14:11.533Z,4.42
2022-10-20T04:14:32.076Z,4.42
2022-10-20T04:14:52.488Z,4.42
2022-10-20T04:15:13.069Z,4.41
2022-10-20T04:15:33.468Z,4.42
2022-10-20T04:15:54.054Z,4.41
2022-10-20T04:16:14.634Z,4.42
2022-10-20T04:16:35.222Z,4.42
2022-10-20T04:16:55.696Z,4.42
2022-10-20T04:17:16.242Z,4.42
2022-10-20T04:17:36.947Z,4.41
2022-10-20T04:17:57.527Z,4.40
2022-10-20T04:18:18.111Z,4.40
2022-10-20T04:18:38.708Z,4.41
2022-10-20T04:18:59.089Z,4.41
2022-10-20T04:19:19.676Z,4.37
2022-10-20T04:19:40.275Z,4.40
2022-10-20T04:20:00.937Z,4.40
2022-10-20T04:20:21.325Z,4.37
2022-10-20T04:20:44.374Z,4.36
2022-10-20T04:21:05.302Z,4.37
2022-10-20T04:21:25.887Z,4.36
2022-10-20T04:21:46.469Z,4.37
2022-10-20T04:22:07.053Z,4.34
2022-10-20T04:22:27.640Z,4.33
2022-10-20T04:22:48.219Z,4.36
2022-10-20T04:23:08.615Z,4.36
2022-10-20T04:23:29.199Z,4.34
2022-10-20T04:23:49.780Z,4.34
2022-10-20T04:24:10.172Z,4.36
2022-10-20T04:24:30.781Z,4.37
2022-10-20T04:24:51.374Z,4.34
2022-10-20T04:25:11.959Z,4.36
2022-10-20T04:25:32.539Z,4.34
2022-10-20T04:25:53.125Z,4.34
2022-10-20T04:26:13.709Z,4.36
2022-10-20T04:26:34.296Z,4.36
2022-10-20T04:26:54.884Z,4.33
2022-10-20T04:27:15.492Z,4.34
2022-10-20T04:27:36.307Z,4.36
2022-10-20T04:27:57.086Z,4.34
2022-10-20T04:28:17.668Z,4.36
2022-10-20T04:28:38.271Z,4.34
2022-10-20T04:28:58.664Z,4.34
2022-10-20T04:29:19.251Z,4.36
2022-10-20T04:29:39.847Z,4.34
2022-10-20T04:30:00.251Z,4.36
2022-10-20T04:30:20.834Z,4.33
2022-10-20T04:30:41.431Z,4.33
2022-10-20T04:31:02.010Z,4.33
2022-10-20T04:31:22.595Z,4.33
2022-10-20T04:31:46.687Z,4.33
2022-10-20T04:32:03.608Z,4.33
2022-10-20T04:32:24.176Z,4.33
2022-10-20T04:32:44.760Z,4.30
2022-10-20T04:33:05.360Z,4.33
2022-10-20T04:33:25.938Z,4.32
2022-10-20T04:33:46.528Z,4.33
2022-10-20T04:34:07.112Z,4.33
2022-10-20T04:34:27.691Z,4.33
2022-10-20T04:34:48.277Z,4.30
2022-10-20T04:35:08.863Z,4.32
2022-10-20T04:35:29.452Z,4.32
2022-10-20T04:36:10.614Z,4.33
2022-10-20T04:36:31.195Z,4.32
2022-10-20T04:36:51.780Z,4.33
2022-10-20T04:37:12.358Z,4.30
2022-10-20T04:37:33.145Z,4.32
2022-10-20T04:37:53.931Z,4.30
2022-10-20T04:38:14.325Z,4.30
2022-10-20T04:38:34.914Z,4.30
2022-10-20T04:38:55.500Z,4.32
2022-10-20T04:39:16.082Z,4.29
2022-10-20T04:39:36.697Z,4.30
2022-10-20T04:39:57.278Z,4.30
2022-10-20T04:40:17.676Z,4.29
2022-10-20T04:40:38.069Z,4.32
2022-10-20T04:41:01.745Z,4.30
2022-10-20T04:41:19.058Z,4.29
2022-10-20T04:41:39.640Z,4.29
2022-10-20T04:42:00.270Z,4.29
2022-10-20T04:42:20.856Z,4.29
2022-10-20T04:42:41.428Z,4.29
2022-10-20T04:43:01.824Z,4.27
2022-10-20T04:43:22.405Z,4.27
2022-10-20T04:43:42.989Z,4.27
2022-10-20T04:44:03.576Z,4.26
2022-10-20T04:44:24.159Z,4.27
2022-10-20T04:44:44.791Z,4.24
2022-10-20T04:45:05.337Z,4.26
2022-10-20T04:45:25.919Z,4.26
2022-10-20T04:45:46.504Z,4.26
2022-10-20T04:46:08.630Z,4.23
2022-10-20T04:46:29.585Z,4.22
2022-10-20T04:46:50.166Z,4.23
2022-10-20T04:47:10.772Z,4.22
2022-10-20T04:47:31.333Z,4.22
2022-10-20T04:47:51.919Z,4.22
2022-10-20T04:48:12.499Z,4.23
2022-10-20T04:48:33.133Z,4.22
2022-10-20T04:48:53.710Z,4.23
2022-10-20T04:49:14.292Z,4.22
2022-10-20T04:49:34.889Z,4.20
2022-10-20T04:49:55.503Z,4.22
2022-10-20T04:50:16.085Z,4.20
2022-10-20T04:50:36.671Z,4.22
2022-10-20T04:50:57.257Z,4.18
2022-10-20T04:51:17.838Z,4.20
2022-10-20T04:51:38.425Z,4.18
2022-10-20T04:52:01.199Z,4.16
2022-10-20T04:52:21.935Z,4.16
2022-10-20T04:52:42.528Z,4.16
2022-10-20T04:53:03.114Z,4.18
2022-10-20T04:53:23.694Z,4.15
2022-10-20T04:53:44.277Z,4.15
2022-10-20T04:54:25.444Z,4.16
2022-10-20T04:54:46.029Z,4.16
2022-10-20T04:55:06.614Z,4.14
2022-10-20T04:55:27.195Z,4.15
2022-10-20T04:55:47.606Z,4.14
2022-10-20T04:56:08.182Z,4.15
2022-10-20T04:56:28.767Z,4.12
2022-10-20T04:56:49.347Z,4.14
2022-10-20T04:57:09.931Z,4.16
2022-10-20T04:57:30.513Z,4.15
2022-10-20T04:57:51.092Z,4.15
2022-10-20T04:58:11.671Z,4.15
2022-10-20T04:58:32.256Z,4.12
2022-10-20T04:58:52.837Z,4.12
2022-10-20T04:59:13.858Z,4.14
2022-10-20T04:59:33.825Z,4.12
2022-10-20T04:59:54.414Z,4.12
2022-10-20T05:00:15.012Z,4.12
2022-10-20T05:00:35.598Z,4.12
2022-10-20T05:00:56.177Z,4.11
2022-10-20T05:01:16.619Z,4.12
2022-10-20T05:01:37.252Z,4.11
2022-10-20T05:01:57.846Z,4.12
2022-10-20T05:02:18.430Z,4.12
2022-10-20T05:02:38.990Z,4.12
2022-10-20T05:02:59.652Z,4.11
2022-10-20T05:03:20.230Z,4.11
2022-10-20T05:03:40.808Z,4.11
2022-10-20T05:04:01.390Z,4.11
2022-10-20T05:04:22.074Z,4.11
2022-10-20T05:04:42.665Z,4.11
2022-10-20T05:05:03.244Z,4.11
2022-10-20T05:05:23.829Z,4.09
2022-10-20T05:05:44.419Z,4.09
2022-10-20T05:06:05.013Z,4.09
2022-10-20T05:06:25.595Z,4.09
2022-10-20T05:06:46.176Z,4.11
2022-10-20T05:07:06.758Z,4.11
2022-10-20T05:07:27.347Z,4.09
2022-10-20T05:07:47.925Z,4.09
2022-10-20T05:08:08.509Z,4.09
2022-10-20T05:08:29.182Z,4.09
2022-10-20T05:08:49.833Z,4.08
2022-10-20T05:09:10.537Z,4.08
2022-10-20T05:09:31.160Z,4.09
2022-10-20T05:09:51.741Z,4.08
2022-10-20T05:10:12.322Z,4.11
2022-10-20T05:10:35.841Z,4.08
2022-10-20T05:10:57.312Z,4.11
2022-10-20T05:11:17.903Z,4.08
2022-10-20T05:11:38.494Z,4.09
2022-10-20T05:11:59.088Z,4.11
2022-10-20T05:12:19.485Z,4.11
2022-10-20T05:12:39.895Z,4.11
2022-10-20T05:13:00.477Z,4.12
2022-10-20T05:13:21.055Z,4.11
2022-10-20T05:13:41.638Z,4.12
2022-10-20T05:14:02.233Z,4.12
2022-10-20T05:14:22.822Z,4.11
2022-10-20T05:14:43.411Z,4.11
2022-10-20T05:15:03.998Z,4.09
2022-10-20T05:15:24.581Z,4.11
2022-10-20T05:15:45.159Z,4.11
2022-10-20T05:16:05.739Z,4.11
2022-10-20T05:16:26.329Z,4.12
2022-10-20T05:16:46.909Z,4.12
2022-10-20T05:17:09.337Z,4.14
2022-10-20T05:17:30.699Z,4.11
2022-10-20T05:17:51.255Z,4.11
2022-10-20T05:18:11.878Z,4.11
2022-10-20T05:18:32.437Z,4.11
2022-10-20T05:18:53.022Z,4.11
2022-10-20T05:19:13.428Z,4.09
2022-10-20T05:19:34.006Z,4.09
2022-10-20T05:19:54.595Z,4.09
2022-10-20T05:20:15.187Z,4.11
2022-10-20T05:20:41.077Z,4.11
2022-10-20T05:21:07.777Z,4.11
2022-10-20T05:21:16.578Z,4.09
2022-10-20T05:21:37.235Z,4.09
2022-10-20T05:21:57.549Z,4.09
2022-10-20T05:22:17.949Z,4.09
2022-10-20T05:22:39.036Z,4.08
2022-10-20T05:22:58.926Z,4.11
2022-10-20T05:23:19.327Z,4.08
2022-10-20T05:23:39.911Z,4.11
2022-10-20T05:24:00.492Z,4.11
2022-10-20T05:24:22.790Z,4.09
2022-10-20T05:24:44.177Z,4.11
2022-10-20T05:25:36.177Z,4.09
2022-10-20T05:25:45.572Z,4.11
2022-10-20T05:26:06.155Z,4.08
2022-10-20T05:26:26.732Z,4.09
2022-10-20T05:26:47.315Z,4.08
2022-10-20T05:27:07.898Z,4.08
2022-10-20T05:27:28.479Z,4.08
2022-10-20T05:27:49.058Z,4.06
2022-10-20T05:28:09.647Z,4.09
2022-10-20T05:28:30.235Z,4.08
2022-10-20T05:28:50.627Z,4.06
2022-10-20T05:29:11.233Z,4.06
2022-10-20T05:29:31.825Z,4.06
2022-10-20T05:29:52.423Z,4.08
2022-10-20T05:30:13.002Z,4.08
2022-10-20T05:30:33.637Z,4.06
2022-10-20T05:30:55.656Z,4.06
2022-10-20T05:31:18.412Z,4.05
2022-10-20T05:31:39.023Z,4.05
2022-10-20T05:31:59.583Z,4.05
2022-10-20T05:32:20.162Z,4.06
2022-10-20T05:32:40.792Z,4.04
2022-10-20T05:33:01.322Z,4.05
2022-10-20T05:33:21.903Z,4.05
2022-10-20T05:33:42.301Z,4.06
2022-10-20T05:34:02.897Z,4.05
2022-10-20T05:34:23.292Z,4.05
2022-10-20T05:34:43.878Z,4.04
2022-10-20T05:35:04.458Z,4.04
2022-10-20T05:35:25.045Z,4.06
2022-10-20T05:35:45.628Z,4.05
2022-10-20T05:36:06.214Z,4.05
2022-10-20T05:36:26.812Z,4.04
2022-10-20T05:36:47.378Z,4.04
2022-10-20T05:37:07.961Z,4.04
2022-10-20T05:37:28.547Z,4.04
2022-10-20T05:37:49.124Z,4.04
2022-10-20T05:38:09.705Z,4.05
2022-10-20T05:38:30.286Z,4.05
2022-10-20T05:38:50.930Z,4.02
2022-10-20T05:39:11.479Z,4.04
2022-10-20T05:39:32.058Z,4.04
2022-10-20T05:39:52.638Z,4.02
2022-10-20T05:40:13.217Z,4.02
2022-10-20T05:40:33.804Z,4.05
2022-10-20T05:40:54.378Z,4.04
2022-10-20T05:41:14.958Z,4.04
2022-10-20T05:41:38.089Z,4.04
2022-10-20T05:41:59.747Z,4.04
2022-10-20T05:42:20.140Z,4.02
2022-10-20T05:42:40.729Z,4.02
2022-10-20T05:43:01.311Z,4.00
2022-10-20T05:43:21.891Z,4.02
2022-10-20T05:43:42.471Z,4.04
2022-10-20T05:44:03.078Z,4.00
2022-10-20T05:44:23.658Z,4.04
2022-10-20T05:44:44.245Z,4.04
2022-10-20T05:45:04.832Z,4.05
2022-10-20T05:45:25.421Z,4.02
2022-10-20T05:45:46.009Z,4.02
2022-10-20T05:46:06.596Z,4.04
2022-10-20T05:46:27.173Z,4.05
2022-10-20T05:46:47.755Z,4.04
2022-10-20T05:47:08.338Z,4.04
2022-10-20T05:47:28.917Z,4.02
2022-10-20T05:47:49.523Z,4.05
2022-10-20T05:48:10.083Z,4.04
2022-10-20T05:48:30.666Z,4.05
2022-10-20T05:48:51.253Z,4.05
2022-10-20T05:49:11.847Z,4.05
2022-10-20T05:49:32.440Z,4.05
2022-10-20T05:49:53.023Z,4.05
2022-10-20T05:50:13.602Z,4.06
2022-10-20T05:50:34.232Z,4.06
2022-10-20T05:50:54.807Z,4.06
2022-10-20T05:51:15.553Z,4.08
2022-10-20T05:51:36.148Z,4.06
2022-10-20T05:51:56.735Z,4.06
2022-10-20T05:52:17.320Z,4.05
2022-10-20T05:52:38.127Z,4.06
2022-10-20T05:52:58.986Z,4.08
2022-10-20T05:53:19.572Z,4.09
2022-10-20T05:53:40.152Z,4.06
2022-10-20T05:54:00.738Z,4.08
2022-10-20T05:54:21.337Z,4.06
2022-10-20T05:54:41.730Z,4.06
2022-10-20T05:55:02.316Z,4.05
2022-10-20T05:55:22.896Z,4.05
2022-10-20T05:55:43.479Z,4.05
2022-10-20T05:56:04.059Z,4.05
2022-10-20T05:56:24.649Z,4.06
2022-10-20T05:56:45.235Z,4.06
2022-10-20T05:57:05.809Z,4.05
2022-10-20T05:57:26.392Z,4.06
2022-10-20T05:57:46.975Z,4.08
2022-10-20T05:58:07.561Z,4.06
2022-10-20T05:58:28.147Z,4.06
2022-10-20T05:58:48.724Z,4.08
2022-10-20T05:59:09.327Z,4.08
2022-10-20T05:59:29.907Z,4.06
2022-10-20T05:59:50.488Z,4.09
2022-10-20T06:00:11.068Z,4.09
2022-10-20T06:00:31.651Z,4.11
2022-10-20T06:00:52.235Z,4.08
2022-10-20T06:01:12.829Z,4.08
2022-10-20T06:01:53.989Z,4.06
2022-10-20T06:02:14.574Z,4.06
2022-10-20T06:02:35.488Z,4.08
2022-10-20T06:02:56.241Z,4.08
2022-10-20T06:03:17.544Z,4.09
2022-10-20T06:03:39.572Z,4.09
2022-10-20T06:04:00.156Z,4.09
2022-10-20T06:04:20.753Z,4.11
2022-10-20T06:04:41.338Z,4.09
2022-10-20T06:05:01.924Z,4.11
2022-10-20T06:05:22.505Z,4.09
2022-10-20T06:05:43.087Z,4.08
2022-10-20T06:06:03.670Z,4.08
2022-10-20T06:06:24.253Z,4.09
2022-10-20T06:06:44.836Z,4.09
2022-10-20T06:07:05.226Z,4.11
2022-10-20T06:07:26.158Z,4.11
2022-10-20T06:07:46.739Z,4.11
2022-10-20T06:08:07.324Z,4.09
2022-10-20T06:08:27.917Z,4.09
2022-10-20T06:08:48.548Z,4.11
2022-10-20T06:09:09.187Z,4.11
2022-10-20T06:09:29.758Z,4.09
2022-10-20T06:09:50.341Z,4.09
2022-10-20T06:10:10.930Z,4.11
2022-10-20T06:10:31.510Z,4.11
2022-10-20T06:10:52.097Z,4.12
2022-10-20T06:11:12.671Z,4.14
2022-10-20T06:11:37.113Z,4.12
2022-10-20T06:11:53.655Z,4.11
2022-10-20T06:12:14.242Z,4.12
2022-10-20T06:12:35.116Z,4.12
2022-10-20T06:12:55.790Z,4.12
2022-10-20T06:13:16.376Z,4.11
2022-10-20T06:13:36.951Z,4.14
2022-10-20T06:13:57.533Z,4.12
2022-10-20T06:14:18.133Z,4.12
2022-10-20T06:14:38.713Z,4.14
2022-10-20T06:14:59.292Z,4.14
2022-10-20T06:15:19.877Z,4.14
2022-10-20T06:15:40.470Z,4.14
2022-10-20T06:16:01.068Z,4.12
2022-10-20T06:16:21.669Z,4.14
2022-10-20T06:16:42.262Z,4.11
2022-10-20T06:17:02.853Z,4.12
2022-10-20T06:17:23.457Z,4.12
2022-10-20T06:17:44.039Z,4.12
2022-10-20T06:18:04.455Z,4.12
2022-10-20T06:18:25.015Z,4.14
2022-10-20T06:18:45.614Z,4.12
2022-10-20T06:19:06.184Z,4.12
2022-10-20T06:19:26.593Z,4.12
2022-10-20T06:19:47.176Z,4.12
2022-10-20T06:20:07.762Z,4.12
2022-10-20T06:20:28.341Z,4.15
2022-10-20T06:20:48.927Z,4.12
2022-10-20T06:21:09.507Z,4.12
2022-10-20T06:21:30.181Z,4.14
2022-10-20T06:21:50.488Z,4.14
2022-10-20T06:22:11.063Z,4.12
2022-10-20T06:22:31.643Z,4.15
2022-10-20T06:22:52.224Z,4.14
2022-10-20T06:23:12.809Z,4.12
2022-10-20T06:23:33.393Z,4.14
2022-10-20T06:23:53.786Z,4.15
2022-10-20T06:24:14.386Z,4.14
2022-10-20T06:24:34.970Z,4.15
2022-10-20T06:24:55.551Z,4.15
2022-10-20T06:25:16.142Z,4.12
2022-10-20T06:25:36.536Z,4.14
2022-10-20T06:25:57.115Z,4.15
2022-10-20T06:26:17.699Z,4.14
2022-10-20T06:26:38.282Z,4.12
2022-10-20T06:26:58.864Z,4.14
2022-10-20T06:27:19.443Z,4.14
2022-10-20T06:27:40.029Z,4.12
2022-10-20T06:28:00.611Z,4.14
2022-10-20T06:28:21.003Z,4.12
2022-10-20T06:28:41.421Z,4.14
2022-10-20T06:29:04.580Z,4.14
2022-10-20T06:29:22.388Z,4.12
2022-10-20T06:29:42.970Z,4.14
2022-10-20T06:30:03.366Z,4.14
2022-10-20T06:30:23.953Z,4.12
2022-10-20T06:30:44.535Z,4.15
2022-10-20T06:31:05.122Z,4.16
2022-10-20T06:31:25.711Z,4.16
2022-10-20T06:31:46.286Z,4.18
2022-10-20T06:32:06.947Z,4.18
2022-10-20T06:32:27.514Z,4.18
2022-10-20T06:32:48.102Z,4.20
2022-10-20T06:33:08.704Z,4.20
2022-10-20T06:33:29.271Z,4.23
2022-10-20T06:33:49.853Z,4.23
2022-10-20T06:34:10.443Z,4.24
2022-10-20T06:34:31.044Z,4.23
2022-10-20T06:34:51.632Z,4.23
2022-10-20T06:35:12.403Z,4.23
2022-10-20T06:35:32.982Z,4.24
2022-10-20T06:35:53.564Z,4.23
2022-10-20T06:36:14.147Z,4.26
2022-10-20T06:36:34.734Z,4.24
2022-10-20T06:36:55.129Z,4.27
2022-10-20T06:37:15.713Z,4.27