createdAt,value
2023-01-06T00:01:34.900Z,4.18
2023-01-06T00:04:02.665Z,2.17
2023-01-06T00:06:31.182Z,2.22
2023-01-06T00:09:03.306Z,3.80
2023-01-06T00:11:31.845Z,2.10
2023-01-06T00:13:59.497Z,2.10
2023-01-06T00:16:26.849Z,2.25
2023-01-06T00:18:56.446Z,2.25
2023-01-06T00:21:24.445Z,1.45
2023-01-06T00:23:51.698Z,2.47
2023-01-06T00:26:19.149Z,2.75
2023-01-06T00:28:47.736Z,1.70
2023-01-06T00:31:16.590Z,2.40
2023-01-06T00:33:44.313Z,2.30
2023-01-06T00:36:13.256Z,2.53
2023-01-06T00:38:40.936Z,2.08
2023-01-06T00:41:30.634Z,2.65
2023-01-06T00:43:58.697Z,4.68
2023-01-06T00:46:28.503Z,2.78
2023-01-06T00:49:04.995Z,3.80
2023-01-06T00:51:39.548Z,5.38
2023-01-06T00:54:10.283Z,2.95
2023-01-06T00:56:40.025Z,3.42
2023-01-06T00:59:09.386Z,2.65
2023-01-06T01:01:37.196Z,2.65
2023-01-06T01:04:04.987Z,2.88
2023-01-06T01:06:32.746Z,2.40
2023-01-06T01:09:00.655Z,2.25
2023-01-06T01:11:47.079Z,2.30
2023-01-06T01:14:17.423Z,2.38
2023-01-06T01:16:45.021Z,2.40
2023-01-06T01:19:13.025Z,2.03
2023-01-06T01:21:40.617Z,2.50
2023-01-06T01:24:08.368Z,2.40
2023-01-06T01:26:35.572Z,3.47
2023-01-06T01:29:03.114Z,2.72
2023-01-06T01:31:30.861Z,2.63
2023-01-06T01:33:58.148Z,2.08
2023-01-06T01:36:25.380Z,2.15
2023-01-06T01:38:52.597Z,2.25
2023-01-06T01:41:22.679Z,1.58
2023-01-06T01:43:56.356Z,1.98
2023-01-06T01:46:35.676Z,1.92
2023-01-06T01:49:16.318Z,2.72
2023-01-06T01:51:46.722Z,1.77
2023-01-06T01:54:29.079Z,5.30
2023-01-06T01:57:14.577Z,2.95
2023-01-06T01:59:44.890Z,2.35
2023-01-06T02:02:15.692Z,2.97
2023-01-06T02:04:49.218Z,2.47
2023-01-06T02:07:17.576Z,2.55
2023-01-06T02:10:17.594Z,2.15
2023-01-06T02:12:48.706Z,2.00
2023-01-06T02:15:31.650Z,2.95
2023-01-06T02:18:28.876Z,1.73
2023-01-06T02:21:17.197Z,2.30
2023-01-06T02:24:18.080Z,2.60
2023-01-06T02:27:12.354Z,3.58
2023-01-06T02:30:04.858Z,2.13
2023-01-06T02:33:15.013Z,2.50
2023-01-06T02:36:03.033Z,2.17
2023-01-06T02:38:37.435Z,2.08
2023-01-06T02:41:46.033Z,1.98
2023-01-06T02:44:39.655Z,2.60
2023-01-06T02:47:23.269Z,2.08
2023-01-06T02:50:03.436Z,2.92
2023-01-06T02:52:40.024Z,2.40
2023-01-06T02:55:32.636Z,1.60
2023-01-06T02:58:14.951Z,2.67
2023-01-06T03:01:01.226Z,2.50
2023-01-06T03:03:33.776Z,2.15
2023-01-06T03:06:11.278Z,2.75
2023-01-06T03:08:40.559Z,1.77
2023-01-06T03:11:07.981Z,1.95
2023-01-06T03:14:10.617Z,1.80
2023-01-06T03:16:38.608Z,1.95
2023-01-06T03:19:06.342Z,1.85
2023-01-06T03:21:38.845Z,2.50
2023-01-06T03:24:09.973Z,1.75
2023-01-06T03:26:41.104Z,1.73
2023-01-06T03:29:12.745Z,1.83
2023-01-06T03:31:48.616Z,3.45
2023-01-06T03:34:40.827Z,2.25
2023-01-06T03:37:55.128Z,1.77
2023-01-06T03:40:30.293Z,1.60
2023-01-06T03:43:12.751Z,2.53
2023-01-06T03:46:07.491Z,2.08
2023-01-06T03:49:05.013Z,1.70
2023-01-06T03:51:44.128Z,2.13
2023-01-06T03:54:47.227Z,2.58
2023-01-06T03:57:17.622Z,1.42
2023-01-06T04:00:04.449Z,2.63
2023-01-06T04:02:41.497Z,1.63
2023-01-06T04:05:19.307Z,1.77
2023-01-06T04:07:47.965Z,2.00
2023-01-06T04:10:21.057Z,1.65
2023-01-06T04:12:51.304Z,1.80
2023-01-06T04:15:26.081Z,2.65
2023-01-06T04:17:55.967Z,2.92
2023-01-06T04:20:30.127Z,2.03
2023-01-06T04:23:06.541Z,1.90
2023-01-06T04:25:38.240Z,1.85
2023-01-06T04:28:16.494Z,2.78
2023-01-06T04:30:44.684Z,1.30
2023-01-06T04:33:12.264Z,2.97
2023-01-06T04:35:43.298Z,1.70
2023-01-06T04:38:10.592Z,5.75
2023-01-06T04:40:37.866Z,4.60
2023-01-06T04:43:05.077Z,3.72
2023-01-06T04:45:36.014Z,2.50
2023-01-06T04:48:03.627Z,2.10
2023-01-06T04:50:30.858Z,3.35
2023-01-06T04:52:58.135Z,3.15
2023-01-06T04:55:26.002Z,3.15
2023-01-06T04:57:53.223Z,3.53
2023-01-06T05:00:20.680Z,3.13
2023-01-06T05:02:48.009Z,2.58
2023-01-06T05:05:16.733Z,2.53
2023-01-06T05:07:43.864Z,4.13
2023-01-06T05:10:11.274Z,5.28
2023-01-06T05:12:38.846Z,3.20
2023-01-06T05:15:07.159Z,3.20
2023-01-06T05:17:34.587Z,4.35
2023-01-06T05:20:02.000Z,5.65
2023-01-06T05:22:29.335Z,5.05
2023-01-06T05:24:56.480Z,3.80
2023-01-06T05:27:23.691Z,5.68
2023-01-06T05:29:50.950Z,6.05
2023-01-06T05:32:18.256Z,4.55
2023-01-06T05:34:45.386Z,4.57
2023-01-06T05:37:12.504Z,4.75
2023-01-06T05:39:39.690Z,4.50
2023-01-06T05:42:06.917Z,5.97
2023-01-06T05:44:34.318Z,6.15
2023-01-06T05:47:01.512Z,4.18
2023-01-06T05:49:28.961Z,5.80
2023-01-06T05:51:56.649Z,4.57
2023-01-06T05:54:23.937Z,4.88
2023-01-06T05:56:51.183Z,4.20
2023-01-06T05:59:18.470Z,5.47
2023-01-06T06:01:45.655Z,4.63
2023-01-06T06:04:13.274Z,5.95
2023-01-06T06:06:40.443Z,5.45
2023-01-06T06:09:08.133Z,4.13
2023-01-06T06:11:35.287Z,3.83
2023-01-06T06:14:02.641Z,5.03
2023-01-06T06:16:29.830Z,4.03
2023-01-06T06:18:58.765Z,3.88
2023-01-06T06:21:29.837Z,4.75
2023-01-06T06:23:59.068Z,4.15
2023-01-06T06:26:26.791Z,4.32
2023-01-06T06:28:54.440Z,4.30
2023-01-06T06:31:26.096Z,4.60
2023-01-06T06:33:56.403Z,3.92
2023-01-06T06:36:24.453Z,3.97
2023-01-06T06:38:53.148Z,4.47
2023-01-06T06:41:21.704Z,3.40
2023-01-06T06:43:49.891Z,3.93
2023-01-06T06:46:18.293Z,8.00
2023-01-06T06:48:45.559Z,9.05
2023-01-06T06:51:18.661Z,4.85
2023-01-06T06:53:46.462Z,4.70
2023-01-06T06:56:15.999Z,5.45
2023-01-06T06:58:43.580Z,4.28
2023-01-06T07:01:17.948Z,5.88
2023-01-06T07:03:47.113Z,5.97
2023-01-06T07:06:19.178Z,4.47
2023-01-06T07:08:47.658Z,6.63
2023-01-06T07:11:15.250Z,3.90
2023-01-06T07:13:42.816Z,6.63
2023-01-06T07:16:10.792Z,6.00
2023-01-06T07:18:38.841Z,6.30
2023-01-06T07:21:07.028Z,9.27
2023-01-06T07:23:34.568Z,5.80
2023-01-06T07:26:02.765Z,4.45
2023-01-06T07:28:32.285Z,4.53
2023-01-06T07:31:00.746Z,5.45
2023-01-06T07:33:28.832Z,4.37
2023-01-06T07:35:57.463Z,3.13
2023-01-06T07:38:25.464Z,4.88
2023-01-06T07:40:53.182Z,5.40
2023-01-06T07:43:20.434Z,5.90
2023-01-06T07:45:48.343Z,6.65
2023-01-06T07:48:16.489Z,3.92
2023-01-06T07:50:44.053Z,5.57
2023-01-06T07:53:11.820Z,8.40
2023-01-06T07:55:38.941Z,10.77
2023-01-06T07:58:09.490Z,4.32
2023-01-06T08:00:37.498Z,4.70
2023-01-06T08:03:06.674Z,5.00
2023-01-06T08:05:43.473Z,3.45
2023-01-06T08:08:11.101Z,2.63
2023-01-06T08:10:42.622Z,2.55
2023-01-06T08:13:10.793Z,2.03
2023-01-06T08:15:38.788Z,8.23
2023-01-06T08:18:06.744Z,4.25
2023-01-06T08:20:34.154Z,4.70
2023-01-06T08:23:02.196Z,4.22
2023-01-06T08:25:29.488Z,2.55
2023-01-06T08:27:59.497Z,3.75
2023-01-06T08:30:27.413Z,2.55
2023-01-06T08:32:59.220Z,4.28
2023-01-06T08:35:26.763Z,2.90
2023-01-06T08:37:54.017Z,2.13
2023-01-06T08:40:21.191Z,1.98
2023-01-06T08:42:48.438Z,1.90
2023-01-06T08:45:15.710Z,2.15
2023-01-06T08:47:42.881Z,3.00
2023-01-06T08:50:10.334Z,5.50
2023-01-06T08:52:37.538Z,3.03
2023-01-06T08:55:05.398Z,2.92
2023-01-06T08:57:33.693Z,3.42
2023-01-06T09:00:00.898Z,2.65
2023-01-06T09:02:30.878Z,1.77
2023-01-06T09:04:58.212Z,2.15
2023-01-06T09:07:25.417Z,2.13
2023-01-06T09:09:52.639Z,1.77
2023-01-06T09:12:19.829Z,1.70
2023-01-06T09:14:47.048Z,3.17
2023-01-06T09:17:14.311Z,1.80
2023-01-06T09:19:41.530Z,2.08
2023-01-06T09:22:08.695Z,2.30
2023-01-06T09:24:35.950Z,2.17
2023-01-06T09:27:03.339Z,1.00
2023-01-06T09:29:30.657Z,1.35
2023-01-06T09:31:57.944Z,1.58
2023-01-06T09:34:25.118Z,2.75
2023-01-06T09:36:52.278Z,1.75
2023-01-06T09:39:19.665Z,1.73
2023-01-06T09:42:17.488Z,1.27
2023-01-06T09:45:02.262Z,1.33
2023-01-06T09:47:42.226Z,1.58
2023-01-06T09:50:15.864Z,2.30
2023-01-06T09:52:54.567Z,3.72
2023-01-06T09:55:45.628Z,1.60
2023-01-06T09:58:35.618Z,2.10
2023-01-06T10:01:17.644Z,1.52
2023-01-06T10:03:48.173Z,2.83
2023-01-06T10:06:25.711Z,2.53
2023-01-06T10:09:55.118Z,0.93
2023-01-06T10:12:40.644Z,2.28
2023-01-06T10:15:55.732Z,2.17
2023-01-06T10:19:22.173Z,3.67
2023-01-06T10:22:42.772Z,4.13
2023-01-06T10:25:27.108Z,2.35
2023-01-06T10:28:19.081Z,4.68
2023-01-06T10:30:50.872Z,4.13
2023-01-06T10:33:31.439Z,4.30
2023-01-06T10:36:00.341Z,2.55
2023-01-06T10:38:51.857Z,4.15
2023-01-06T10:41:26.808Z,3.67
2023-01-06T10:43:54.163Z,4.90
2023-01-06T10:46:21.542Z,6.18
2023-01-06T10:48:49.021Z,11.65
2023-01-06T10:51:38.720Z,7.47
2023-01-06T10:54:11.641Z,10.90
2023-01-06T10:56:47.955Z,9.23
2023-01-06T10:59:15.337Z,4.57
2023-01-06T11:01:57.595Z,6.72
2023-01-06T11:04:27.371Z,4.50
2023-01-06T11:07:02.811Z,4.03
2023-01-06T11:09:41.199Z,3.97
2023-01-06T11:12:26.415Z,2.25
2023-01-06T11:15:01.178Z,3.83
2023-01-06T11:17:29.584Z,5.13
2023-01-06T11:20:18.444Z,6.47
2023-01-06T11:22:46.426Z,6.30
2023-01-06T11:25:19.549Z,4.78
2023-01-06T11:27:47.728Z,3.55
2023-01-06T11:30:27.171Z,5.13
2023-01-06T11:32:55.281Z,4.53
2023-01-06T11:35:30.442Z,4.15
2023-01-06T11:37:59.297Z,3.13
2023-01-06T11:40:32.121Z,4.28
2023-01-06T11:43:27.897Z,2.47
2023-01-06T11:45:57.882Z,4.47
2023-01-06T11:48:54.921Z,3.22
2023-01-06T11:51:47.560Z,1.73
2023-01-06T11:54:39.374Z,3.15
2023-01-06T11:57:26.672Z,1.73
2023-01-06T12:00:32.015Z,1.88
2023-01-06T12:03:34.366Z,1.27
2023-01-06T12:06:39.862Z,0.90
2023-01-06T12:09:26.085Z,1.42
2023-01-06T12:11:58.774Z,0.70
2023-01-06T12:14:35.007Z,1.40
2023-01-06T12:17:53.445Z,1.52
2023-01-06T12:20:35.397Z,0.90
2023-01-06T12:23:13.396Z,1.92
2023-01-06T12:25:47.687Z,2.00
2023-01-06T12:28:41.322Z,1.40
2023-01-06T12:31:23.723Z,2.15
2023-01-06T12:34:24.070Z,1.17
2023-01-06T12:37:21.645Z,0.90
2023-01-06T12:40:09.330Z,1.35
2023-01-06T12:43:14.640Z,1.30
2023-01-06T12:46:17.587Z,1.10
2023-01-06T12:48:55.301Z,1.15
2023-01-06T12:52:01.124Z,1.25
2023-01-06T12:54:34.385Z,0.90
2023-01-06T12:57:31.604Z,0.65
2023-01-06T12:59:58.742Z,1.15
2023-01-06T13:03:22.615Z,0.57
2023-01-06T13:06:13.974Z,0.88
2023-01-06T13:09:24.590Z,0.63
2023-01-06T13:12:18.992Z,1.00
2023-01-06T13:15:11.312Z,2.65
2023-01-06T13:17:58.093Z,0.70
2023-01-06T13:21:10.905Z,1.67
2023-01-06T13:23:44.768Z,1.83
2023-01-06T13:26:42.478Z,1.00
2023-01-06T13:29:43.453Z,1.05
2023-01-06T13:32:15.139Z,0.80
2023-01-06T13:35:15.441Z,2.63
2023-01-06T13:38:30.110Z,1.65
2023-01-06T13:41:02.117Z,1.13
2023-01-06T13:43:32.936Z,1.60
2023-01-06T13:46:08.748Z,2.55
2023-01-06T13:48:42.534Z,1.90
2023-01-06T13:51:13.618Z,1.25
2023-01-06T13:53:44.443Z,1.58
2023-01-06T13:56:14.665Z,1.40
2023-01-06T13:58:46.833Z,0.57
2023-01-06T14:01:20.007Z,0.40
2023-01-06T14:03:50.243Z,1.63
2023-01-06T14:06:23.527Z,1.33
2023-01-06T14:08:57.900Z,1.25
2023-01-06T14:11:37.186Z,1.27
2023-01-06T14:14:28.972Z,0.85
2023-01-06T14:16:57.423Z,1.20
2023-01-06T14:19:30.848Z,1.73
2023-01-06T14:22:24.265Z,1.48
2023-01-06T14:24:59.461Z,2.35
2023-01-06T14:27:45.387Z,1.40
2023-01-06T14:30:30.469Z,1.48
2023-01-06T14:33:04.672Z,1.52
2023-01-06T14:35:41.454Z,2.58
2023-01-06T14:38:22.103Z,1.30
2023-01-06T14:41:07.163Z,1.80
2023-01-06T14:43:50.994Z,1.10
2023-01-06T14:46:33.554Z,1.73
2023-01-06T14:49:12.232Z,3.17
2023-01-06T14:51:43.370Z,2.17
2023-01-06T14:54:29.484Z,1.45
2023-01-06T14:57:00.031Z,0.98
2023-01-06T14:59:27.384Z,1.88
2023-01-06T15:02:02.766Z,1.13
2023-01-06T15:04:34.775Z,1.70
2023-01-06T15:07:18.906Z,2.28
2023-01-06T15:09:49.323Z,1.80
2023-01-06T15:12:31.467Z,2.15
2023-01-06T15:15:26.292Z,2.47
2023-01-06T15:17:56.096Z,1.70
2023-01-06T15:20:41.201Z,2.20
2023-01-06T15:23:15.009Z,2.40
2023-01-06T15:25:42.835Z,2.80
2023-01-06T15:28:31.252Z,8.88
2023-01-06T15:31:01.380Z,3.40
2023-01-06T15:33:38.513Z,3.88
2023-01-06T15:36:07.503Z,3.95
2023-01-06T15:38:39.520Z,7.93
2023-01-06T15:41:27.266Z,8.82
2023-01-06T15:43:55.514Z,14.30
2023-01-06T15:46:23.156Z,3.63
2023-01-06T15:48:51.437Z,3.20
2023-01-06T15:51:21.142Z,39.42
2023-01-06T15:53:55.422Z,14.65
2023-01-06T15:56:27.745Z,4.65
2023-01-06T15:58:57.547Z,5.28
2023-01-06T16:01:25.376Z,2.83
2023-01-06T16:03:59.531Z,3.88
2023-01-06T16:06:38.769Z,2.35
2023-01-06T16:09:27.146Z,4.03
2023-01-06T16:12:16.084Z,2.53
2023-01-06T16:14:46.500Z,3.95
2023-01-06T16:17:27.903Z,2.45
2023-01-06T16:20:06.661Z,3.10
2023-01-06T16:22:47.766Z,6.18
2023-01-06T16:25:20.827Z,6.22
2023-01-06T16:27:50.446Z,3.45
2023-01-06T16:32:46.288Z,3.40
2023-01-06T16:35:21.247Z,3.20
2023-01-06T16:37:49.317Z,3.53
2023-01-06T16:40:19.671Z,3.40
2023-01-06T16:42:48.941Z,3.00
2023-01-06T16:45:25.305Z,5.15
2023-01-06T16:47:54.447Z,3.95
2023-01-06T16:50:36.510Z,7.07
2023-01-06T16:53:09.414Z,7.97
2023-01-06T16:55:38.608Z,8.85
2023-01-06T16:58:16.768Z,8.25
2023-01-06T17:00:50.613Z,11.00
2023-01-06T17:03:24.428Z,23.38
2023-01-06T17:05:52.750Z,18.17
2023-01-06T17:08:34.161Z,17.85
2023-01-06T17:11:09.270Z,15.05
2023-01-06T17:13:38.307Z,18.98
2023-01-06T17:16:15.250Z,21.38
2023-01-06T17:19:25.995Z,20.75
2023-01-06T17:22:22.051Z,13.98
2023-01-06T17:24:49.707Z,12.45
2023-01-06T17:27:25.860Z,10.93
2023-01-06T17:29:54.574Z,10.60
2023-01-06T17:32:42.981Z,14.05
2023-01-06T17:35:28.701Z,20.27
2023-01-06T17:38:06.706Z,26.00
2023-01-06T17:40:36.246Z,21.80
2023-01-06T17:45:41.661Z,22.23
2023-01-06T17:48:13.287Z,21.63
2023-01-06T17:50:53.450Z,21.48
2023-01-06T17:53:53.871Z,22.40
2023-01-06T17:56:23.131Z,20.25
2023-01-06T17:58:50.431Z,23.35
2023-01-06T18:01:29.691Z,21.85
2023-01-06T18:03:59.829Z,19.33
2023-01-06T18:06:36.601Z,18.35
2023-01-06T18:09:11.988Z,21.05
2023-01-06T18:11:54.641Z,16.88
2023-01-06T18:14:32.549Z,15.23
2023-01-06T18:17:24.805Z,17.95
2023-01-06T18:19:52.268Z,23.05
2023-01-06T18:22:22.954Z,21.10
2023-01-06T18:24:52.716Z,25.80
2023-01-06T18:27:27.003Z,25.05
2023-01-06T18:30:10.227Z,35.33
2023-01-06T18:32:37.916Z,37.38
2023-01-06T18:35:16.353Z,31.50
2023-01-06T18:37:43.854Z,32.22
2023-01-06T18:40:24.138Z,28.52
2023-01-06T18:42:55.439Z,12.93
2023-01-06T18:45:36.776Z,13.73
2023-01-06T18:48:32.493Z,13.98
2023-01-06T18:51:03.315Z,14.73
2023-01-06T18:53:39.497Z,17.23
2023-01-06T18:56:16.253Z,15.70
2023-01-06T18:58:52.237Z,15.00
2023-01-06T19:01:42.121Z,14.70
2023-01-06T19:04:28.842Z,12.90
2023-01-06T19:07:01.349Z,11.68
2023-01-06T19:09:35.286Z,9.73
2023-01-06T19:12:29.781Z,11.98
2023-01-06T19:15:19.867Z,10.52
2023-01-06T19:17:48.318Z,8.77
2023-01-06T19:20:17.222Z,10.18
2023-01-06T19:22:45.202Z,22.02
2023-01-06T19:25:36.251Z,18.42
2023-01-06T19:28:18.605Z,19.27
2023-01-06T19:30:55.393Z,11.43
2023-01-06T19:33:35.856Z,20.25
2023-01-06T19:36:05.952Z,29.90
2023-01-06T19:38:43.525Z,14.82
2023-01-06T19:41:30.141Z,17.40
2023-01-06T19:44:06.272Z,18.48
2023-01-06T19:46:47.087Z,22.88
2023-01-06T19:49:35.764Z,29.17
2023-01-06T19:52:35.043Z,30.92
2023-01-06T19:55:14.571Z,22.30
2023-01-06T20:02:46.672Z,18.63
2023-01-06T20:05:13.922Z,22.58
2023-01-06T20:07:41.071Z,22.17
2023-01-06T20:10:08.807Z,19.00
2023-01-06T20:12:36.123Z,22.80
2023-01-06T20:15:06.610Z,25.33
2023-01-06T20:17:34.018Z,24.63
2023-01-06T20:20:01.230Z,22.30
2023-01-06T20:22:28.569Z,24.08
2023-01-06T20:24:55.752Z,19.60
2023-01-06T20:27:22.906Z,19.55
2023-01-06T20:29:50.382Z,16.17
2023-01-06T20:32:17.659Z,19.13
2023-01-06T20:34:44.909Z,19.15
2023-01-06T20:37:12.028Z,16.10
2023-01-06T20:39:39.241Z,19.67
2023-01-06T20:42:06.598Z,18.42
2023-01-06T20:44:33.893Z,23.83
2023-01-06T20:47:01.138Z,34.90
2023-01-06T20:49:28.430Z,29.35
2023-01-06T20:51:55.749Z,27.58
2023-01-06T20:54:22.926Z,23.23
2023-01-06T20:56:50.270Z,19.05
2023-01-06T20:59:17.510Z,23.08
2023-01-06T21:01:44.773Z,21.33
2023-01-06T21:04:12.060Z,17.02
2023-01-06T21:06:39.347Z,16.27
2023-01-06T21:09:06.573Z,13.48
2023-01-06T21:11:33.786Z,14.70
2023-01-06T21:14:01.028Z,16.05
2023-01-06T21:16:28.407Z,17.80
2023-01-06T21:18:56.950Z,16.48
2023-01-06T21:21:24.390Z,16.30
2023-01-06T21:23:51.602Z,16.20
2023-01-06T21:26:18.764Z,13.23
2023-01-06T21:28:46.032Z,13.00
2023-01-06T21:31:13.503Z,14.82
2023-01-06T21:33:40.867Z,13.57
2023-01-06T21:36:08.673Z,10.57
2023-01-06T21:38:36.850Z,9.18
2023-01-06T21:41:24.739Z,7.78
2023-01-06T21:43:52.290Z,7.25
2023-01-06T21:46:19.711Z,9.10
2023-01-06T21:48:46.933Z,8.38
2023-01-06T21:51:14.232Z,10.70
2023-01-06T21:53:41.518Z,10.82
2023-01-06T21:56:09.047Z,12.68
2023-01-06T21:58:36.271Z,14.27
2023-01-06T22:01:03.921Z,22.13
2023-01-06T22:03:31.231Z,21.17
2023-01-06T22:06:00.495Z,26.70
2023-01-06T22:08:30.909Z,23.52
2023-01-06T22:10:58.936Z,20.85
2023-01-06T22:13:26.496Z,16.58
2023-01-06T22:15:53.883Z,17.05
2023-01-06T22:18:21.132Z,18.75
2023-01-06T22:20:48.576Z,18.88
2023-01-06T22:23:20.489Z,21.10
2023-01-06T22:25:48.238Z,21.92
2023-01-06T22:28:15.442Z,20.75
2023-01-06T22:30:42.726Z,21.63
2023-01-06T22:33:09.989Z,19.55
2023-01-06T22:35:37.168Z,20.88
2023-01-06T22:38:04.397Z,18.23
2023-01-06T22:40:31.544Z,19.75
2023-01-06T22:42:58.733Z,22.65
2023-01-06T22:45:25.974Z,21.42
2023-01-06T22:47:53.133Z,21.10
2023-01-06T22:50:20.316Z,19.65
2023-01-06T22:52:47.532Z,21.35
2023-01-06T22:55:16.905Z,20.73
2023-01-06T22:57:44.577Z,18.83
2023-01-06T23:00:16.390Z,19.30
2023-01-06T23:02:44.118Z,22.25
2023-01-06T23:05:11.848Z,22.05
2023-01-06T23:07:41.878Z,21.27
2023-01-06T23:10:12.461Z,24.60
2023-01-06T23:12:41.312Z,24.17
2023-01-06T23:15:09.376Z,15.13
2023-01-06T23:17:37.491Z,14.80
2023-01-06T23:20:05.992Z,15.73
2023-01-06T23:22:33.462Z,12.55
2023-01-06T23:25:00.705Z,15.63
2023-01-06T23:27:29.363Z,14.95
2023-01-06T23:29:59.039Z,11.23
2023-01-06T23:32:26.185Z,13.90
2023-01-06T23:34:53.463Z,14.48
2023-01-06T23:37:20.726Z,14.98
2023-01-06T23:39:48.239Z,18.60
2023-01-06T23:42:15.538Z,15.82
2023-01-06T23:44:43.013Z,22.02
2023-01-06T23:47:10.290Z,21.90
2023-01-06T23:49:37.452Z,17.50
2023-01-06T23:52:04.965Z,16.25
2023-01-06T23:54:32.183Z,19.45
2023-01-06T23:56:59.417Z,19.08
2023-01-06T23:59:26.700Z,23.40
