createdAt,value
2022-10-12T00:01:12.400Z,98767.41
2022-10-12T00:03:41.286Z,98769.19
2022-10-12T00:06:11.719Z,98767.53
2022-10-12T00:08:41.700Z,98759.03
2022-10-12T00:11:15.099Z,98759.03
2022-10-12T00:13:43.845Z,98765.06
2022-10-12T00:16:14.044Z,98754.78
2022-10-12T00:18:42.603Z,98751.50
2022-10-12T00:21:13.749Z,98743.03
2022-10-12T00:23:43.082Z,98757.63
2022-10-12T00:26:15.909Z,98759.38
2022-10-12T00:28:44.855Z,98755.13
2022-10-12T00:31:16.329Z,98756.78
2022-10-12T00:33:45.019Z,98756.81
2022-10-12T00:36:16.423Z,98757.78
2022-10-12T00:38:45.166Z,98755.16
2022-10-12T00:41:16.400Z,98755.25
2022-10-12T00:43:46.235Z,98750.97
2022-10-12T00:46:20.442Z,98757.81
2022-10-12T00:48:52.308Z,98756.13
2022-10-12T00:51:23.048Z,98755.31
2022-10-12T00:53:58.583Z,98752.72
2022-10-12T00:56:31.924Z,98747.63
2022-10-12T00:59:04.153Z,98759.63
2022-10-12T01:01:36.026Z,98750.19
2022-10-12T01:04:05.120Z,98757.88
2022-10-12T01:06:34.626Z,98751.88
2022-10-12T01:09:03.940Z,98754.41
2022-10-12T01:11:33.761Z,98748.44
2022-10-12T01:14:02.373Z,98752.72
2022-10-12T01:16:39.122Z,98745.06
2022-10-12T01:19:21.403Z,98753.69
2022-10-12T01:21:56.566Z,98751.16
2022-10-12T01:24:45.477Z,98750.41
2022-10-12T01:27:35.097Z,98746.94
2022-10-12T01:30:13.424Z,98748.69
2022-10-12T01:33:03.367Z,98745.34
2022-10-12T01:35:39.313Z,98745.41
2022-10-12T01:38:19.453Z,98742.03
2022-10-12T01:40:53.263Z,98748.06
2022-10-12T01:43:23.834Z,98743.84
2022-10-12T01:45:53.714Z,98740.53
2022-10-12T01:48:22.001Z,98755.16
2022-10-12T01:50:52.026Z,98756.94
2022-10-12T01:53:29.853Z,98745.97
2022-10-12T01:56:08.750Z,98745.97
2022-10-12T01:58:56.164Z,98742.59
2022-10-12T02:01:35.253Z,98740.03
2022-10-12T02:04:09.921Z,98738.38
2022-10-12T02:06:41.694Z,98733.31
2022-10-12T02:09:20.307Z,98741.06
2022-10-12T02:11:51.740Z,98748.81
2022-10-12T02:14:24.260Z,98735.97
2022-10-12T02:16:57.623Z,98725.88
2022-10-12T02:19:29.765Z,98746.34
2022-10-12T02:22:02.472Z,98736.94
2022-10-12T02:24:33.110Z,98736.16
2022-10-12T02:27:02.717Z,98737.91
2022-10-12T02:29:34.988Z,98735.38
2022-10-12T02:32:10.787Z,98737.06
2022-10-12T02:34:45.653Z,98732.00
2022-10-12T02:37:21.529Z,98736.31
2022-10-12T02:39:54.628Z,98730.31
2022-10-12T02:42:28.500Z,98734.63
2022-10-12T02:45:02.148Z,98730.38
2022-10-12T02:47:35.021Z,98725.19
2022-10-12T02:50:04.844Z,98719.28
2022-10-12T02:52:34.550Z,98721.03
2022-10-12T02:55:02.933Z,98727.03
2022-10-12T02:57:31.312Z,98718.56
2022-10-12T02:59:59.473Z,98716.84
2022-10-12T03:02:27.572Z,98722.00
2022-10-12T03:04:57.499Z,98724.59
2022-10-12T03:07:26.193Z,98718.63
2022-10-12T03:09:54.577Z,98708.34
2022-10-12T03:12:23.265Z,98727.88
2022-10-12T03:14:51.615Z,98715.03
2022-10-12T03:17:20.027Z,98717.63
2022-10-12T03:19:48.510Z,98721.94
2022-10-12T03:22:18.338Z,98725.41
2022-10-12T03:24:46.610Z,98719.38
2022-10-12T03:27:15.097Z,98716.88
2022-10-12T03:29:43.372Z,98722.88
2022-10-12T03:32:12.758Z,98726.31
2022-10-12T03:34:41.051Z,98722.13
2022-10-12T03:37:09.449Z,98723.81
2022-10-12T03:39:39.394Z,98717.00
2022-10-12T03:42:07.753Z,98721.28
2022-10-12T03:44:36.513Z,98719.59
2022-10-12T03:47:05.003Z,98718.84
2022-10-12T03:49:33.382Z,98721.38
2022-10-12T03:52:01.807Z,98727.38
2022-10-12T03:54:30.647Z,98718.78
2022-10-12T03:57:01.726Z,98717.94
2022-10-12T03:59:29.988Z,98714.53
2022-10-12T04:01:58.204Z,98717.94
2022-10-12T04:04:26.479Z,98717.91
2022-10-12T04:06:55.065Z,98721.38
2022-10-12T04:09:23.352Z,98716.28
2022-10-12T04:11:52.003Z,98719.69
2022-10-12T04:14:21.828Z,98717.91
2022-10-12T04:16:50.146Z,98720.50
2022-10-12T04:19:18.607Z,98710.34
2022-10-12T04:21:50.081Z,98721.38
2022-10-12T04:24:18.636Z,98717.16
2022-10-12T04:26:46.894Z,98713.75
2022-10-12T04:29:15.885Z,98722.28
2022-10-12T04:31:45.539Z,98728.34
2022-10-12T04:34:40.277Z,98734.31
2022-10-12T04:37:08.466Z,98732.69
2022-10-12T04:39:36.690Z,98730.13
2022-10-12T04:42:06.963Z,98731.88
2022-10-12T04:44:35.192Z,98735.31
2022-10-12T04:47:05.119Z,98730.19
2022-10-12T04:49:33.287Z,98729.31
2022-10-12T04:52:01.922Z,98734.47
2022-10-12T04:54:30.206Z,98729.38
2022-10-12T04:56:58.748Z,98735.38
2022-10-12T04:59:27.586Z,98742.22
2022-10-12T05:01:56.027Z,98732.88
2022-10-12T05:04:26.637Z,98743.09
2022-10-12T05:06:55.247Z,98746.50
2022-10-12T05:09:23.972Z,98739.63
2022-10-12T05:11:52.424Z,98744.69
2022-10-12T05:14:21.184Z,98739.50
2022-10-12T05:16:49.923Z,98744.56
2022-10-12T05:19:19.024Z,98742.81
2022-10-12T05:21:48.654Z,98745.34
2022-10-12T05:24:17.105Z,98740.16
2022-10-12T05:26:45.407Z,98738.34
2022-10-12T05:29:13.791Z,98733.19
2022-10-12T05:31:41.958Z,98739.13
2022-10-12T05:34:10.597Z,98741.66
2022-10-12T05:36:38.778Z,98745.00
2022-10-12T05:39:08.500Z,98753.56
2022-10-12T05:41:37.285Z,98750.03
2022-10-12T05:44:06.137Z,98744.88
2022-10-12T05:46:34.511Z,98759.44
2022-10-12T05:49:03.438Z,98745.72
2022-10-12T05:51:31.623Z,98745.63
2022-10-12T05:54:00.373Z,98749.91
2022-10-12T05:56:30.123Z,98753.31
2022-10-12T05:58:58.410Z,98752.47
2022-10-12T06:01:26.814Z,98761.91
2022-10-12T06:03:55.756Z,98764.44
2022-10-12T06:06:24.496Z,98747.28
2022-10-12T06:08:52.782Z,98766.78
2022-10-12T06:11:21.456Z,98767.59
2022-10-12T06:13:51.697Z,98759.94
2022-10-12T06:16:19.927Z,98759.09
2022-10-12T06:18:48.234Z,98760.69
2022-10-12T06:24:05.190Z,98765.69
2022-10-12T06:26:33.852Z,98753.56
2022-10-12T06:29:03.438Z,98760.44
2022-10-12T06:31:32.540Z,98760.44
2022-10-12T06:34:01.260Z,98762.97
2022-10-12T06:36:29.936Z,98767.16
2022-10-12T06:38:58.129Z,98770.50
2022-10-12T06:41:26.835Z,98762.69
2022-10-12T06:43:55.473Z,98765.06
2022-10-12T06:46:25.516Z,98771.00
2022-10-12T06:48:53.773Z,98765.81
2022-10-12T06:51:22.419Z,98770.94
2022-10-12T06:53:50.861Z,98776.84
2022-10-12T06:56:19.348Z,98774.16
2022-10-12T06:58:47.757Z,98775.66
2022-10-12T07:01:16.986Z,98783.25
2022-10-12T07:03:46.670Z,98777.22
2022-10-12T07:06:16.481Z,98783.38
2022-10-12T07:08:45.342Z,98790.91
2022-10-12T07:11:15.115Z,98790.25
2022-10-12T07:13:43.672Z,98793.63
2022-10-12T07:16:11.761Z,98790.09
2022-10-12T07:18:40.308Z,98792.53
2022-10-12T07:21:09.993Z,98789.00
2022-10-12T07:23:43.744Z,98794.84
2022-10-12T07:26:14.949Z,98785.28
2022-10-12T07:28:43.426Z,98787.81
2022-10-12T07:31:12.417Z,98793.59
2022-10-12T07:33:40.917Z,98788.31
2022-10-12T07:36:17.321Z,98790.00
2022-10-12T07:38:49.501Z,98788.25
2022-10-12T07:41:18.128Z,98787.25
2022-10-12T07:43:46.481Z,98780.38
2022-10-12T07:46:15.183Z,98789.94
2022-10-12T07:48:48.882Z,98791.56
2022-10-12T07:51:20.617Z,98790.25
2022-10-12T07:53:49.044Z,98782.31
2022-10-12T07:56:17.884Z,98790.66
2022-10-12T07:58:50.716Z,98791.34
2022-10-12T08:01:19.906Z,98792.91
2022-10-12T08:03:48.422Z,98783.16
2022-10-12T08:06:18.655Z,98786.91
2022-10-12T08:08:49.587Z,98781.91
2022-10-12T08:11:19.044Z,98777.81
2022-10-12T08:13:47.987Z,98780.38
2022-10-12T08:16:19.598Z,98778.56
2022-10-12T08:18:48.223Z,98773.41
2022-10-12T08:21:18.120Z,98770.75
2022-10-12T08:23:48.835Z,98768.81
2022-10-12T08:26:17.630Z,98771.34
2022-10-12T08:28:45.996Z,98774.66
2022-10-12T08:31:16.602Z,98777.00
2022-10-12T08:33:45.298Z,98779.31
2022-10-12T08:36:14.513Z,98775.56
2022-10-12T08:38:43.995Z,98771.03
2022-10-12T08:41:25.123Z,98770.66
2022-10-12T08:44:03.790Z,98766.56
2022-10-12T08:46:32.445Z,98764.06
2022-10-12T08:49:06.295Z,98760.34
2022-10-12T08:51:45.619Z,98761.88
2022-10-12T08:54:16.563Z,98753.84
2022-10-12T08:56:47.218Z,98768.31
2022-10-12T08:59:18.412Z,98751.03
2022-10-12T09:02:01.128Z,98752.53
2022-10-12T09:04:46.275Z,98753.28
2022-10-12T09:07:19.105Z,98749.81
2022-10-12T09:10:01.621Z,98758.88
2022-10-12T09:12:51.983Z,98753.69
2022-10-12T09:15:24.376Z,98756.22
2022-10-12T09:17:57.329Z,98746.72
2022-10-12T09:20:30.935Z,98753.13
2022-10-12T09:23:04.649Z,98749.72
2022-10-12T09:25:33.054Z,98750.59
2022-10-12T09:28:17.949Z,98744.25
2022-10-12T09:31:03.760Z,98756.78
2022-10-12T09:33:39.182Z,98758.38
2022-10-12T09:36:08.363Z,98755.50
2022-10-12T09:38:38.342Z,98758.81
2022-10-12T09:41:07.166Z,98757.03
2022-10-12T09:43:37.050Z,98757.59
2022-10-12T09:46:11.753Z,98759.81
2022-10-12T09:48:57.949Z,98757.88
2022-10-12T09:51:26.268Z,98749.28
2022-10-12T09:53:57.806Z,98755.38
2022-10-12T09:56:30.613Z,98746.84
2022-10-12T09:59:03.453Z,98749.34
2022-10-12T10:01:34.371Z,98746.50
2022-10-12T10:04:12.450Z,98737.78
2022-10-12T10:06:42.690Z,98743.22
2022-10-12T10:09:29.543Z,98751.72
2022-10-12T10:11:58.575Z,98746.16
2022-10-12T10:14:28.351Z,98741.41
2022-10-12T10:17:00.110Z,98750.25
2022-10-12T10:19:28.843Z,98738.25
2022-10-12T10:21:57.476Z,98735.59
2022-10-12T10:24:32.271Z,98736.16
2022-10-12T10:27:06.758Z,98746.81
2022-10-12T10:29:39.320Z,98744.44
2022-10-12T10:32:27.139Z,98742.03
2022-10-12T10:35:08.111Z,98736.59
2022-10-12T10:37:37.328Z,98730.19
2022-10-12T10:40:07.038Z,98733.69
2022-10-12T10:42:36.290Z,98740.75
2022-10-12T10:45:09.140Z,98743.06
2022-10-12T10:47:47.136Z,98741.63
2022-10-12T10:50:27.892Z,98742.75
2022-10-12T10:52:58.629Z,98743.66
2022-10-12T10:55:33.482Z,98745.66
2022-10-12T10:58:06.261Z,98730.41
2022-10-12T11:00:40.570Z,98743.34
2022-10-12T11:03:16.071Z,98739.81
2022-10-12T11:05:49.707Z,98735.19
2022-10-12T11:08:22.497Z,98724.38
2022-10-12T11:10:54.861Z,98732.59
2022-10-12T11:13:27.129Z,98726.22
2022-10-12T11:16:01.672Z,98729.97
2022-10-12T11:18:43.713Z,98721.72
2022-10-12T11:21:17.293Z,98727.16
2022-10-12T11:23:52.194Z,98715.41
2022-10-12T11:26:27.842Z,98715.50
2022-10-12T11:29:00.012Z,98704.50
2022-10-12T11:31:34.327Z,98713.09
2022-10-12T11:34:10.013Z,98708.56
2022-10-12T11:37:01.081Z,98700.38
2022-10-12T11:39:36.065Z,98702.59
2022-10-12T11:42:21.271Z,98696.50
2022-10-12T11:44:51.305Z,98684.63
2022-10-12T11:47:36.571Z,98693.38
2022-10-12T11:50:08.944Z,98691.97
2022-10-12T11:52:41.279Z,98685.31
2022-10-12T11:55:30.028Z,98684.56
2022-10-12T11:58:13.316Z,98684.16
2022-10-12T12:01:07.595Z,98677.69
2022-10-12T12:04:22.657Z,98679.19
2022-10-12T12:06:58.814Z,98672.03
2022-10-12T12:09:37.934Z,98664.28
2022-10-12T12:12:25.045Z,98677.25
2022-10-12T12:15:25.725Z,98668.09
2022-10-12T12:18:12.029Z,98663.25
2022-10-12T12:21:04.910Z,98664.88
2022-10-12T12:23:39.797Z,98656.50
2022-10-12T12:26:17.321Z,98655.78
2022-10-12T12:28:48.358Z,98668.03
2022-10-12T12:31:26.405Z,98661.25
2022-10-12T12:34:05.831Z,98662.84
2022-10-12T12:36:38.242Z,98664.09
2022-10-12T12:39:09.907Z,98658.38
2022-10-12T12:41:57.667Z,98645.19
2022-10-12T12:44:40.655Z,98656.97
2022-10-12T12:50:35.541Z,98646.66
2022-10-12T12:53:09.867Z,98639.44
2022-10-12T12:55:50.736Z,98639.16
2022-10-12T12:58:38.145Z,98646.25
2022-10-12T13:01:22.435Z,98644.31
2022-10-12T13:04:03.092Z,98641.56
2022-10-12T13:07:03.675Z,98644.16
2022-10-12T13:09:44.845Z,98631.81
2022-10-12T13:12:26.676Z,98639.63
2022-10-12T13:15:19.279Z,98633.09
2022-10-12T13:18:03.468Z,98630.13
2022-10-12T13:20:35.895Z,98609.94
2022-10-12T13:23:10.352Z,98622.22
2022-10-12T13:25:45.460Z,98614.28
2022-10-12T13:28:17.003Z,98620.94
2022-10-12T13:30:52.939Z,98613.00
2022-10-12T13:33:32.293Z,98615.66
2022-10-12T13:36:06.732Z,98605.53
2022-10-12T13:38:36.023Z,98617.31
2022-10-12T13:41:10.288Z,98616.09
2022-10-12T13:43:46.289Z,98609.25
2022-10-12T13:46:17.917Z,98612.13
2022-10-12T13:49:05.944Z,98605.25
2022-10-12T13:51:36.277Z,98610.31
2022-10-12T13:54:16.011Z,98610.09
2022-10-12T13:56:47.248Z,98604.41
2022-10-12T13:59:19.887Z,98596.78
2022-10-12T14:01:54.048Z,98592.34
2022-10-12T14:04:22.656Z,98592.72
2022-10-12T14:06:59.021Z,98595.31
2022-10-12T14:09:29.944Z,98591.47
2022-10-12T14:11:59.972Z,98593.72
2022-10-12T14:14:33.985Z,98596.31
2022-10-12T14:17:02.367Z,98595.53
2022-10-12T14:19:37.095Z,98596.44
2022-10-12T14:22:05.845Z,98599.16
2022-10-12T14:24:36.383Z,98596.78
2022-10-12T14:27:08.075Z,98593.25
2022-10-12T14:29:43.319Z,98599.03
2022-10-12T14:32:44.247Z,98596.81
2022-10-12T14:35:23.004Z,98587.69
2022-10-12T14:37:54.198Z,98594.00
2022-10-12T14:40:38.945Z,98595.94
2022-10-12T14:43:24.541Z,98590.03
2022-10-12T14:45:53.424Z,98585.56
2022-10-12T14:48:23.748Z,98597.31
2022-10-12T14:50:52.943Z,98586.72
2022-10-12T14:53:22.886Z,98587.69
2022-10-12T14:55:54.506Z,98580.03
2022-10-12T14:58:24.765Z,98589.13
2022-10-12T15:00:53.608Z,98585.69
2022-10-12T15:03:22.442Z,98582.94
2022-10-12T15:05:50.941Z,98583.31
2022-10-12T15:08:19.791Z,98582.56
2022-10-12T15:10:52.624Z,98585.59
2022-10-12T15:13:21.597Z,98589.13
2022-10-12T15:15:52.660Z,98584.03
2022-10-12T15:18:21.239Z,98580.00
2022-10-12T15:20:50.070Z,98581.00
2022-10-12T15:23:18.747Z,98582.94
2022-10-12T15:25:52.006Z,98598.97
2022-10-12T15:28:21.274Z,98588.06
2022-10-12T15:31:16.412Z,98577.22
2022-10-12T15:33:40.613Z,98569.91
2022-10-12T15:36:10.225Z,98583.75
2022-10-12T15:38:39.148Z,98581.34
2022-10-12T15:41:08.063Z,98582.47
2022-10-12T15:43:38.274Z,98590.28
2022-10-12T15:46:13.293Z,98589.13
2022-10-12T15:48:41.984Z,98596.25
2022-10-12T15:51:18.427Z,98592.38
2022-10-12T15:53:46.927Z,98586.09
2022-10-12T15:56:16.832Z,98591.31
2022-10-12T15:58:46.040Z,98588.25
2022-10-12T16:01:17.570Z,98584.41
2022-10-12T16:03:46.491Z,98593.25
2022-10-12T16:06:15.310Z,98595.31
2022-10-12T16:08:45.206Z,98580.06
2022-10-12T16:11:18.596Z,98589.72
2022-10-12T16:13:53.880Z,98582.34
2022-10-12T16:16:27.750Z,98589.34
2022-10-12T16:18:56.568Z,98586.97
2022-10-12T16:21:25.125Z,98585.28
2022-10-12T16:23:53.868Z,98581.19
2022-10-12T16:26:22.299Z,98580.44
2022-10-12T16:28:50.648Z,98593.63
2022-10-12T16:31:18.971Z,98591.97
2022-10-12T16:33:48.678Z,98594.75
2022-10-12T16:36:18.748Z,98592.56
2022-10-12T16:38:50.544Z,98594.38
2022-10-12T16:41:19.756Z,98596.13
2022-10-12T16:43:48.141Z,98596.28
2022-10-12T16:46:16.726Z,98603.28
2022-10-12T16:48:45.621Z,98607.66
2022-10-12T16:51:15.643Z,98608.63
2022-10-12T16:53:44.022Z,98605.47
2022-10-12T16:56:12.466Z,98612.44
2022-10-12T16:58:40.718Z,98615.97
2022-10-12T17:01:10.930Z,98614.41
2022-10-12T17:03:39.237Z,98613.66
2022-10-12T17:06:08.201Z,98606.81
2022-10-12T17:08:39.523Z,98600.06
2022-10-12T17:11:09.389Z,98611.06
2022-10-12T17:13:38.983Z,98610.41
2022-10-12T17:16:35.253Z,98612.22
2022-10-12T17:19:04.777Z,98608.09
2022-10-12T17:21:34.013Z,98619.41
2022-10-12T17:24:03.862Z,98621.22
2022-10-12T17:26:32.167Z,98624.91
2022-10-12T17:29:00.485Z,98627.63
2022-10-12T17:31:29.362Z,98622.56
2022-10-12T17:33:58.892Z,98622.75
2022-10-12T17:36:28.550Z,98621.06
2022-10-12T17:38:59.854Z,98624.63
2022-10-12T17:41:32.904Z,98622.97
2022-10-12T17:44:02.876Z,98628.13
2022-10-12T17:46:32.578Z,98624.69
2022-10-12T17:49:03.116Z,98622.13
2022-10-12T17:51:32.984Z,98628.19
2022-10-12T17:54:02.224Z,98617.13
2022-10-12T17:56:32.458Z,98618.00
2022-10-12T17:59:02.684Z,98618.91
2022-10-12T18:01:33.934Z,98625.75
2022-10-12T18:04:03.452Z,98625.81
2022-10-12T18:06:33.478Z,98617.44
2022-10-12T18:09:04.450Z,98619.16
2022-10-12T18:11:35.352Z,98625.13
2022-10-12T18:14:04.701Z,98626.91
2022-10-12T18:16:36.208Z,98623.63
2022-10-12T18:19:07.823Z,98637.50
2022-10-12T18:21:37.335Z,98628.97
2022-10-12T18:24:11.208Z,98630.72
2022-10-12T18:26:48.384Z,98637.75
2022-10-12T18:29:18.351Z,98622.09
2022-10-12T18:31:51.057Z,98627.25
2022-10-12T18:34:20.804Z,98619.75
2022-10-12T18:36:49.469Z,98618.28
2022-10-12T18:39:18.261Z,98628.00
2022-10-12T18:41:53.927Z,98628.25
2022-10-12T18:44:23.232Z,98637.88
2022-10-12T18:46:53.657Z,98631.16
2022-10-12T18:49:22.259Z,98645.88
2022-10-12T18:51:52.630Z,98624.56
2022-10-12T18:54:21.256Z,98644.31
2022-10-12T18:56:52.924Z,98645.03
2022-10-12T18:59:22.832Z,98643.38
2022-10-12T19:01:51.890Z,98640.91
2022-10-12T19:04:21.954Z,98643.50
2022-10-12T19:06:55.566Z,98647.81
2022-10-12T19:09:26.627Z,98648.66
2022-10-12T19:11:59.990Z,98643.16
2022-10-12T19:14:29.090Z,98645.66
2022-10-12T19:16:58.322Z,98631.88
2022-10-12T19:19:29.859Z,98633.66
2022-10-12T19:22:04.422Z,98635.38
2022-10-12T19:24:34.216Z,98619.34
2022-10-12T19:27:04.823Z,98627.78
2022-10-12T19:29:37.045Z,98629.59
2022-10-12T19:32:05.993Z,98630.50
2022-10-12T19:34:35.195Z,98631.38
2022-10-12T19:37:04.107Z,98630.56
2022-10-12T19:39:33.731Z,98628.03
2022-10-12T19:42:04.346Z,98623.84
2022-10-12T19:44:33.426Z,98619.59
2022-10-12T19:47:03.915Z,98618.91
2022-10-12T19:49:37.258Z,98625.63
2022-10-12T19:52:14.026Z,98630.72
2022-10-12T19:54:43.359Z,98625.41
2022-10-12T19:57:16.083Z,98627.19
2022-10-12T19:59:45.032Z,98631.69
2022-10-12T20:02:15.545Z,98621.41
2022-10-12T20:04:46.626Z,98630.84
2022-10-12T20:07:16.938Z,98639.56
2022-10-12T20:09:45.825Z,98628.53
2022-10-12T20:12:19.502Z,98632.78
2022-10-12T20:14:49.546Z,98632.00
2022-10-12T20:17:18.344Z,98632.94
2022-10-12T20:19:47.180Z,98634.50
2022-10-12T20:22:17.130Z,98640.50
2022-10-12T20:24:45.879Z,98642.19
2022-10-12T20:27:15.882Z,98636.16
2022-10-12T20:29:44.625Z,98646.38
2022-10-12T20:32:17.198Z,98642.00
2022-10-12T20:34:46.043Z,98643.56
2022-10-12T20:37:18.518Z,98635.75
2022-10-12T20:39:50.956Z,98643.38
2022-10-12T20:42:23.163Z,98640.78
2022-10-12T20:44:52.177Z,98632.16
2022-10-12T20:47:20.685Z,98633.72
2022-10-12T20:49:49.442Z,98643.97
2022-10-12T20:52:18.700Z,98640.47
2022-10-12T20:54:47.701Z,98635.19
2022-10-12T20:57:16.495Z,98625.72
2022-10-12T20:59:49.308Z,98629.94
2022-10-12T21:02:18.129Z,98627.34
2022-10-12T21:04:46.712Z,98628.84
2022-10-12T21:07:15.196Z,98630.44
2022-10-12T21:09:44.015Z,98632.97
2022-10-12T21:12:13.009Z,98621.00
2022-10-12T21:14:41.475Z,98633.66
2022-10-12T21:17:12.092Z,98635.34
2022-10-12T21:19:40.336Z,98628.44
2022-10-12T21:22:10.081Z,98633.50
2022-10-12T21:24:38.482Z,98621.44
2022-10-12T21:27:06.971Z,98621.44
2022-10-12T21:29:38.840Z,98605.38
2022-10-12T21:32:08.830Z,98615.69
2022-10-12T21:34:39.330Z,98610.84
2022-10-12T21:37:07.689Z,98613.56
2022-10-12T21:39:36.543Z,98624.16
2022-10-12T21:42:05.356Z,98626.13
2022-10-12T21:44:33.888Z,98628.94
2022-10-12T21:47:02.331Z,98620.59
2022-10-12T21:49:30.708Z,98624.13
2022-10-12T21:52:00.723Z,98624.28
2022-10-12T21:54:29.937Z,98630.38
2022-10-12T21:56:58.725Z,98622.81
2022-10-12T21:59:27.505Z,98629.72
2022-10-12T22:01:55.546Z,98617.84
2022-10-12T22:04:24.207Z,98622.25
2022-10-12T22:06:55.118Z,98625.81
2022-10-12T22:09:28.139Z,98624.19
2022-10-12T22:11:57.645Z,98613.16
2022-10-12T22:14:28.973Z,98614.84
2022-10-12T22:16:57.589Z,98610.63
2022-10-12T22:19:26.035Z,98620.88
2022-10-12T22:21:54.926Z,98619.97
2022-10-12T22:24:23.585Z,98616.47
2022-10-12T22:26:53.440Z,98613.91
2022-10-12T22:29:21.994Z,98612.34
2022-10-12T22:31:50.469Z,98614.13
2022-10-12T22:34:18.768Z,98606.50
2022-10-12T22:36:47.106Z,98609.03
2022-10-12T22:39:16.176Z,98592.81
2022-10-12T22:41:45.953Z,98593.69
2022-10-12T22:44:15.698Z,98583.38
2022-10-12T22:46:44.146Z,98579.22
2022-10-12T22:49:12.688Z,98586.03
2022-10-12T22:51:41.379Z,98586.97
2022-10-12T22:54:11.157Z,98585.28
2022-10-12T22:56:39.625Z,98581.97
2022-10-12T22:59:08.312Z,98583.78
2022-10-12T23:01:39.102Z,98586.34
2022-10-12T23:04:07.335Z,98578.66
2022-10-12T23:06:35.773Z,98574.38
2022-10-12T23:09:05.539Z,98577.78
2022-10-12T23:11:35.594Z,98577.84
2022-10-12T23:14:05.183Z,98563.44
2022-10-12T23:16:34.270Z,98571.16
2022-10-12T23:19:06.800Z,98566.06
2022-10-12T23:21:36.250Z,98575.56
2022-10-12T23:24:06.541Z,98572.25
2022-10-12T23:26:35.885Z,98587.78
2022-10-12T23:29:05.248Z,98591.25
2022-10-12T23:31:35.789Z,98589.63
2022-10-12T23:34:07.524Z,98578.59
2022-10-12T23:36:36.450Z,98578.59
2022-10-12T23:39:07.187Z,98580.31
2022-10-12T23:41:35.480Z,98574.28
2022-10-12T23:44:03.751Z,98565.03
2022-10-12T23:46:32.223Z,98573.56
2022-10-12T23:49:01.654Z,98581.28
2022-10-12T23:51:31.287Z,98577.03
2022-10-12T23:53:59.407Z,98574.50
2022-10-12T23:56:29.055Z,98570.22
2022-10-12T23:58:59.165Z,98565.16
