createdAt,value
2023-01-03T00:00:54.341Z,78.63
2023-01-03T00:03:40.820Z,78.63
2023-01-03T00:06:20.718Z,78.39
2023-01-03T00:08:53.082Z,78.68
2023-01-03T00:11:40.807Z,78.72
2023-01-03T00:14:14.860Z,78.80
2023-01-03T00:16:51.053Z,79.32
2023-01-03T00:19:24.184Z,78.89
2023-01-03T00:21:56.293Z,78.69
2023-01-03T00:24:28.075Z,78.71
2023-01-03T00:26:59.893Z,78.91
2023-01-03T00:29:32.015Z,78.92
2023-01-03T00:32:04.336Z,79.21
2023-01-03T00:34:37.127Z,79.41
2023-01-03T00:37:07.311Z,79.38
2023-01-03T00:39:39.157Z,79.41
2023-01-03T00:42:10.958Z,79.52
2023-01-03T00:44:42.924Z,79.84
2023-01-03T00:47:14.598Z,79.96
2023-01-03T00:49:46.865Z,79.89
2023-01-03T00:52:18.630Z,79.88
2023-01-03T00:54:50.422Z,80.35
2023-01-03T00:57:22.766Z,80.48
2023-01-03T00:59:54.887Z,80.50
2023-01-03T01:02:27.189Z,80.88
2023-01-03T01:04:59.480Z,81.08
2023-01-03T01:07:31.712Z,81.19
2023-01-03T01:10:03.483Z,81.40
2023-01-03T01:12:35.299Z,81.24
2023-01-03T01:15:08.974Z,81.54
2023-01-03T01:17:41.526Z,81.28
2023-01-03T01:20:13.779Z,81.81
2023-01-03T01:22:45.832Z,81.80
2023-01-03T01:25:17.765Z,81.89
2023-01-03T01:27:49.391Z,81.72
2023-01-03T01:30:21.384Z,81.75
2023-01-03T01:32:53.413Z,82.00
2023-01-03T01:35:25.272Z,82.24
2023-01-03T01:37:57.509Z,82.28
2023-01-03T01:40:31.742Z,82.69
2023-01-03T01:43:34.515Z,82.82
2023-01-03T01:46:12.400Z,83.25
2023-01-03T01:48:44.430Z,83.28
2023-01-03T01:51:17.101Z,83.40
2023-01-03T01:53:47.313Z,83.54
2023-01-03T01:56:22.768Z,83.75
2023-01-03T01:58:56.173Z,83.91
2023-01-03T02:01:28.211Z,83.96
2023-01-03T02:04:04.711Z,84.40
2023-01-03T02:06:36.983Z,84.37
2023-01-03T02:09:08.808Z,85.03
2023-01-03T02:12:11.849Z,86.08
2023-01-03T02:14:57.033Z,86.85
2023-01-03T02:17:41.809Z,87.84
2023-01-03T02:20:27.748Z,88.95
2023-01-03T02:23:22.652Z,90.05
2023-01-03T02:26:23.545Z,91.65
2023-01-03T02:29:30.821Z,92.94
2023-01-03T02:32:13.450Z,93.86
2023-01-03T02:34:51.587Z,94.53
2023-01-03T02:37:31.502Z,95.26
2023-01-03T02:40:10.392Z,96.00
2023-01-03T02:43:01.925Z,96.06
2023-01-03T02:45:53.347Z,96.05
2023-01-03T02:48:36.935Z,96.18
2023-01-03T02:51:14.123Z,95.89
2023-01-03T02:53:48.696Z,95.73
2023-01-03T02:56:26.821Z,95.80
2023-01-03T02:59:02.584Z,95.64
2023-01-03T03:01:36.943Z,96.31
2023-01-03T03:04:10.002Z,95.67
2023-01-03T03:06:51.443Z,95.76
2023-01-03T03:09:23.519Z,94.88
2023-01-03T03:12:14.853Z,94.25
2023-01-03T03:14:51.500Z,94.68
2023-01-03T03:17:29.610Z,93.85
2023-01-03T03:20:19.619Z,93.33
2023-01-03T03:23:13.210Z,93.17
2023-01-03T03:25:49.393Z,93.65
2023-01-03T03:28:37.936Z,93.60
2023-01-03T03:31:15.798Z,93.40
2023-01-03T03:33:51.083Z,92.89
2023-01-03T03:36:33.900Z,93.45
2023-01-03T03:39:31.210Z,93.30
2023-01-03T03:42:36.899Z,93.60
2023-01-03T03:45:16.923Z,93.24
2023-01-03T03:47:54.892Z,93.59
2023-01-03T03:50:32.779Z,94.23
2023-01-03T03:53:09.122Z,94.47
2023-01-03T03:55:44.597Z,94.57
2023-01-03T03:58:19.358Z,94.22
2023-01-03T04:00:54.142Z,94.05
2023-01-03T04:03:26.628Z,94.17
2023-01-03T04:06:01.609Z,94.16
2023-01-03T04:08:33.455Z,93.71
2023-01-03T04:11:08.965Z,93.28
2023-01-03T04:13:41.518Z,93.39
2023-01-03T04:16:13.936Z,93.25
2023-01-03T04:18:45.864Z,93.24
2023-01-03T04:21:21.038Z,93.24
2023-01-03T04:23:52.979Z,93.39
2023-01-03T04:26:24.871Z,93.27
2023-01-03T04:28:56.954Z,92.76
2023-01-03T04:31:28.800Z,92.95
2023-01-03T04:34:00.578Z,93.15
2023-01-03T04:36:32.417Z,93.10
2023-01-03T04:39:04.928Z,92.78
2023-01-03T04:41:36.925Z,92.49
2023-01-03T04:44:09.970Z,92.63
2023-01-03T04:46:45.181Z,92.61
2023-01-03T04:49:20.858Z,93.02
2023-01-03T04:51:52.625Z,92.10
2023-01-03T04:54:24.269Z,93.24
2023-01-03T04:56:56.360Z,93.57
2023-01-03T04:59:28.184Z,94.16
2023-01-03T05:02:00.043Z,94.68
2023-01-03T05:04:32.287Z,94.86
2023-01-03T05:07:04.041Z,94.66
2023-01-03T05:09:35.835Z,94.14
2023-01-03T05:12:12.185Z,93.87
2023-01-03T05:14:44.103Z,93.83
2023-01-03T05:17:16.047Z,93.51
2023-01-03T05:20:05.807Z,93.10
2023-01-03T05:22:55.088Z,93.80
2023-01-03T05:25:44.736Z,93.59
2023-01-03T05:28:17.695Z,93.71
2023-01-03T05:30:49.643Z,93.83
2023-01-03T05:33:21.312Z,93.58
2023-01-03T05:35:53.014Z,94.12
2023-01-03T05:38:24.878Z,94.00
2023-01-03T05:40:56.874Z,94.42
2023-01-03T05:43:29.529Z,94.46
2023-01-03T05:46:01.820Z,94.86
2023-01-03T05:48:33.578Z,95.14
2023-01-03T05:51:05.565Z,94.71
2023-01-03T05:53:37.252Z,94.90
2023-01-03T05:56:09.923Z,95.10
2023-01-03T05:58:43.434Z,94.40
2023-01-03T06:01:16.774Z,94.16
2023-01-03T06:03:49.649Z,93.49
2023-01-03T06:06:19.884Z,92.42
2023-01-03T06:08:51.628Z,92.52
2023-01-03T06:11:23.810Z,92.19
2023-01-03T06:13:55.865Z,91.29
2023-01-03T06:16:46.072Z,90.79
2023-01-03T06:19:18.338Z,90.09
2023-01-03T06:21:50.160Z,89.73
2023-01-03T06:24:22.231Z,88.80
2023-01-03T06:26:54.107Z,88.22
2023-01-03T06:29:25.893Z,87.89
2023-01-03T06:31:59.387Z,87.63
2023-01-03T06:34:33.975Z,87.05
2023-01-03T06:37:05.988Z,86.23
2023-01-03T06:39:37.919Z,85.81
2023-01-03T06:42:29.911Z,85.43
2023-01-03T06:45:19.985Z,84.94
2023-01-03T06:48:09.262Z,84.73
2023-01-03T06:51:01.031Z,84.72
2023-01-03T06:53:37.237Z,84.36
2023-01-03T06:56:11.543Z,83.97
2023-01-03T06:58:43.318Z,83.70
2023-01-03T07:01:16.957Z,83.95
2023-01-03T07:03:48.979Z,83.80
2023-01-03T07:06:21.142Z,83.72
2023-01-03T07:08:53.295Z,83.93
2023-01-03T07:11:25.097Z,84.14
2023-01-03T07:13:59.429Z,84.09
2023-01-03T07:16:33.730Z,83.91
2023-01-03T07:19:07.178Z,83.62
2023-01-03T07:21:39.086Z,83.52
2023-01-03T07:24:14.237Z,83.34
2023-01-03T07:26:46.086Z,83.17
2023-01-03T07:29:18.604Z,82.89
2023-01-03T07:31:50.400Z,82.82
2023-01-03T07:34:22.148Z,82.51
2023-01-03T07:36:53.831Z,82.44
2023-01-03T07:39:25.497Z,82.43
2023-01-03T07:42:15.497Z,82.04
2023-01-03T07:44:47.367Z,81.59
2023-01-03T07:47:19.682Z,81.67
2023-01-03T07:49:57.087Z,81.58
2023-01-03T07:52:30.017Z,81.34
2023-01-03T07:55:01.732Z,80.89
2023-01-03T07:57:33.573Z,80.77
2023-01-03T08:00:12.130Z,80.37
2023-01-03T08:02:49.088Z,80.04
2023-01-03T08:05:21.219Z,80.38
2023-01-03T08:07:53.815Z,80.14
2023-01-03T08:10:43.309Z,79.72
2023-01-03T08:13:21.064Z,79.69
2023-01-03T08:15:55.374Z,79.36
2023-01-03T08:18:29.246Z,79.41
2023-01-03T08:21:01.414Z,79.41
2023-01-03T08:23:33.338Z,79.28
2023-01-03T08:26:07.607Z,79.42
2023-01-03T08:28:40.273Z,79.57
2023-01-03T08:31:17.397Z,79.15
2023-01-03T08:33:53.532Z,79.19
2023-01-03T08:36:28.309Z,79.13
2023-01-03T08:39:03.514Z,79.21
2023-01-03T08:41:39.795Z,78.75
2023-01-03T08:44:12.530Z,78.95
2023-01-03T08:46:44.958Z,78.71
2023-01-03T08:49:20.836Z,78.88
2023-01-03T08:51:51.164Z,78.71
2023-01-03T08:54:22.968Z,78.69
2023-01-03T08:56:54.737Z,78.63
2023-01-03T08:59:26.546Z,79.09
2023-01-03T09:02:02.733Z,78.90
2023-01-03T09:04:34.826Z,78.61
2023-01-03T09:07:06.919Z,78.51
2023-01-03T09:09:38.726Z,78.24
2023-01-03T09:12:10.549Z,78.34
2023-01-03T09:14:42.329Z,78.14
2023-01-03T09:17:14.220Z,78.46
2023-01-03T09:19:46.770Z,78.78
2023-01-03T09:22:19.016Z,78.53
2023-01-03T09:24:50.863Z,78.45
2023-01-03T09:27:22.887Z,78.06
2023-01-03T09:29:54.856Z,78.14
2023-01-03T09:32:26.708Z,78.16
2023-01-03T09:34:58.849Z,78.18
2023-01-03T09:37:33.291Z,77.57
2023-01-03T09:40:05.383Z,77.15
2023-01-03T09:42:58.010Z,76.95
2023-01-03T09:45:35.282Z,77.00
2023-01-03T09:48:08.232Z,76.77
2023-01-03T09:51:15.853Z,76.56
2023-01-03T09:53:56.849Z,76.25
2023-01-03T09:56:58.361Z,75.88
2023-01-03T09:59:52.035Z,75.22
2023-01-03T10:03:08.683Z,74.83
2023-01-03T10:05:52.599Z,74.91
2023-01-03T10:08:46.412Z,74.65
2023-01-03T10:11:25.022Z,74.06
2023-01-03T10:14:12.868Z,74.04
2023-01-03T10:16:55.022Z,74.42
2023-01-03T10:19:43.593Z,74.22
2023-01-03T10:22:20.413Z,73.93
2023-01-03T10:24:57.209Z,74.00
2023-01-03T10:27:32.148Z,73.29
2023-01-03T10:30:06.547Z,73.83
2023-01-03T10:33:03.281Z,73.68
2023-01-03T10:35:36.744Z,73.92
2023-01-03T10:38:08.551Z,73.83
2023-01-03T10:40:44.212Z,73.60
2023-01-03T10:43:21.322Z,73.47
2023-01-03T10:45:58.690Z,72.72
2023-01-03T10:49:00.025Z,72.03
2023-01-03T10:51:42.189Z,71.18
2023-01-03T10:54:27.997Z,70.90
2023-01-03T10:56:59.855Z,69.43
2023-01-03T10:59:33.204Z,70.05
2023-01-03T11:02:18.867Z,70.15
2023-01-03T11:05:06.524Z,70.53
2023-01-03T11:07:46.054Z,70.68
2023-01-03T11:10:20.446Z,70.10
2023-01-03T11:12:52.405Z,70.06
2023-01-03T11:15:39.152Z,69.95
2023-01-03T11:18:20.614Z,69.65
2023-01-03T11:21:02.883Z,69.71
2023-01-03T11:23:52.579Z,69.68
2023-01-03T11:26:37.111Z,68.61
2023-01-03T11:29:32.601Z,67.55
2023-01-03T11:32:21.726Z,66.05
2023-01-03T11:35:25.116Z,65.70
2023-01-03T11:38:11.311Z,65.65
2023-01-03T11:40:49.638Z,66.10
2023-01-03T11:43:35.085Z,66.24
2023-01-03T11:46:23.503Z,66.97
2023-01-03T11:49:08.295Z,66.85
2023-01-03T11:51:50.275Z,66.84
2023-01-03T11:54:49.340Z,67.32
2023-01-03T11:57:32.885Z,67.19
2023-01-03T12:00:13.352Z,67.12
2023-01-03T12:03:02.744Z,67.03
2023-01-03T12:05:53.615Z,67.28
2023-01-03T12:08:57.682Z,67.32
2023-01-03T12:11:47.843Z,67.29
2023-01-03T12:14:22.917Z,66.75
2023-01-03T12:17:01.264Z,65.77
2023-01-03T12:19:41.310Z,64.52
2023-01-03T12:22:20.939Z,63.40
2023-01-03T12:25:04.700Z,63.46
2023-01-03T12:27:43.331Z,63.21
2023-01-03T12:30:31.580Z,63.12
2023-01-03T12:33:13.265Z,62.80
2023-01-03T12:35:50.270Z,62.27
2023-01-03T12:38:29.915Z,62.43
2023-01-03T12:41:12.037Z,62.21
2023-01-03T12:43:50.007Z,61.90
2023-01-03T12:46:27.701Z,62.00
2023-01-03T12:49:06.497Z,61.73
2023-01-03T12:51:38.520Z,61.27
2023-01-03T12:54:23.697Z,61.63
2023-01-03T12:57:22.472Z,63.12
2023-01-03T13:00:21.976Z,63.65
2023-01-03T13:02:58.547Z,63.65
2023-01-03T13:05:37.998Z,63.92
2023-01-03T13:08:17.435Z,63.90
2023-01-03T13:10:53.337Z,63.93
2023-01-03T13:13:25.194Z,64.39
2023-01-03T13:15:57.431Z,64.17
2023-01-03T13:18:37.862Z,64.08
2023-01-03T13:21:52.342Z,64.26
2023-01-03T13:24:45.296Z,64.93
2023-01-03T13:27:38.724Z,64.80
2023-01-03T13:30:25.466Z,64.91
2023-01-03T13:33:16.918Z,64.98
2023-01-03T13:36:03.352Z,65.09
2023-01-03T13:38:36.311Z,65.19
2023-01-03T13:41:30.386Z,65.36
2023-01-03T13:44:10.836Z,65.43
2023-01-03T13:46:44.176Z,65.42
2023-01-03T13:49:23.008Z,65.36
2023-01-03T13:51:56.188Z,65.42
2023-01-03T13:54:59.126Z,65.41
2023-01-03T13:57:40.123Z,65.45
2023-01-03T14:00:22.148Z,65.53
2023-01-03T14:03:25.707Z,65.45
2023-01-03T14:06:27.321Z,65.41
2023-01-03T14:09:23.296Z,65.50
2023-01-03T14:12:37.842Z,65.48
2023-01-03T14:15:25.489Z,65.59
2023-01-03T14:18:01.710Z,65.95
2023-01-03T14:20:36.369Z,66.35
2023-01-03T14:23:48.928Z,66.39
2023-01-03T14:26:20.825Z,66.78
2023-01-03T14:28:55.953Z,66.62
2023-01-03T14:31:29.257Z,66.99
2023-01-03T14:34:03.481Z,67.08
2023-01-03T14:36:47.199Z,67.22
2023-01-03T14:42:05.871Z,67.76
2023-01-03T14:44:38.014Z,67.80
2023-01-03T14:47:17.533Z,68.09
2023-01-03T14:49:53.116Z,68.14
2023-01-03T14:52:31.431Z,68.35
2023-01-03T14:55:06.437Z,68.83
2023-01-03T14:57:41.419Z,69.11
2023-01-03T15:00:21.593Z,69.17
2023-01-03T15:02:57.045Z,69.29
2023-01-03T15:05:32.518Z,69.97
2023-01-03T15:08:22.119Z,70.02
2023-01-03T15:10:57.007Z,70.09
2023-01-03T15:13:34.732Z,70.12
2023-01-03T15:16:18.876Z,70.31
2023-01-03T15:18:53.095Z,70.52
2023-01-03T15:21:25.513Z,70.56
2023-01-03T15:23:57.982Z,70.61
2023-01-03T15:26:40.456Z,70.89
2023-01-03T15:29:16.080Z,70.63
2023-01-03T15:31:57.666Z,70.78
2023-01-03T15:34:42.768Z,71.40
2023-01-03T15:37:20.180Z,71.22
2023-01-03T15:39:54.372Z,70.89
2023-01-03T15:42:54.527Z,70.89
2023-01-03T15:45:36.764Z,71.25
2023-01-03T15:48:14.164Z,71.90
2023-01-03T15:50:50.699Z,72.11
2023-01-03T15:53:29.720Z,71.43
2023-01-03T15:56:05.487Z,71.70
2023-01-03T15:58:38.549Z,71.97
2023-01-03T16:01:11.580Z,72.69
2023-01-03T16:03:44.163Z,72.22
2023-01-03T16:06:16.365Z,72.54
2023-01-03T16:08:49.612Z,72.85
2023-01-03T16:11:31.397Z,73.01
2023-01-03T16:14:08.153Z,72.99
2023-01-03T16:16:45.019Z,73.16
2023-01-03T16:19:21.988Z,73.83
2023-01-03T16:22:32.946Z,73.56
2023-01-03T16:24:48.077Z,73.73
2023-01-03T16:27:22.823Z,74.02
2023-01-03T16:29:55.115Z,74.10
2023-01-03T16:32:29.768Z,74.11
2023-01-03T16:35:04.620Z,74.40
2023-01-03T16:37:36.776Z,74.59
2023-01-03T16:40:16.724Z,74.48
2023-01-03T16:42:48.713Z,74.97
2023-01-03T16:45:21.452Z,74.50
2023-01-03T16:47:54.381Z,74.51
2023-01-03T16:50:26.362Z,74.55
2023-01-03T16:52:58.737Z,74.21
2023-01-03T16:55:30.061Z,74.26
2023-01-03T16:58:02.259Z,74.53
2023-01-03T17:00:36.885Z,74.62
2023-01-03T17:03:08.750Z,75.03
2023-01-03T17:05:41.922Z,74.93
2023-01-03T17:08:16.775Z,75.03
2023-01-03T17:10:50.866Z,74.71
2023-01-03T17:13:29.012Z,74.33
2023-01-03T17:16:02.279Z,74.20
2023-01-03T17:18:37.625Z,73.93
2023-01-03T17:21:17.522Z,73.76
2023-01-03T17:23:50.072Z,73.78
2023-01-03T17:26:23.660Z,73.86
2023-01-03T17:28:56.886Z,74.15
2023-01-03T17:31:29.380Z,74.06
2023-01-03T17:34:01.255Z,73.69
2023-01-03T17:36:34.711Z,73.69
2023-01-03T17:39:08.444Z,74.53
2023-01-03T17:41:54.268Z,75.14
2023-01-03T17:44:26.078Z,75.23
2023-01-03T17:47:19.529Z,75.54
2023-01-03T17:49:51.309Z,76.11
2023-01-03T17:52:26.467Z,76.57
2023-01-03T17:54:58.356Z,76.70
2023-01-03T17:57:30.357Z,76.71
2023-01-03T18:00:02.105Z,77.00
2023-01-03T18:02:43.596Z,76.51
2023-01-03T18:05:26.059Z,76.56
2023-01-03T18:08:01.450Z,76.91
2023-01-03T18:10:40.142Z,76.82
2023-01-03T18:13:25.878Z,76.50
2023-01-03T18:15:58.285Z,77.07
2023-01-03T18:18:29.600Z,77.81
2023-01-03T18:21:01.845Z,77.87
2023-01-03T18:23:37.387Z,78.16
2023-01-03T18:26:12.153Z,78.19
2023-01-03T18:28:44.481Z,78.25
2023-01-03T18:31:21.144Z,77.25
2023-01-03T18:33:53.341Z,77.15
2023-01-03T18:36:30.238Z,77.01
2023-01-03T18:39:09.547Z,76.65
2023-01-03T18:41:42.750Z,76.57
2023-01-03T18:44:23.319Z,76.06
2023-01-03T18:46:56.464Z,75.88
2023-01-03T18:49:28.568Z,75.76
2023-01-03T18:52:00.959Z,75.83
2023-01-03T18:54:37.688Z,75.24
2023-01-03T18:57:13.355Z,74.54
2023-01-03T18:59:45.887Z,74.83
2023-01-03T19:02:19.481Z,74.63
2023-01-03T19:04:52.231Z,74.14
2023-01-03T19:07:30.348Z,74.07
2023-01-03T19:10:05.655Z,73.85
2023-01-03T19:12:40.801Z,73.59
2023-01-03T19:15:20.309Z,73.59
2023-01-03T19:17:52.646Z,73.22
2023-01-03T19:20:27.224Z,73.18
2023-01-03T19:22:59.337Z,73.20
2023-01-03T19:25:32.542Z,73.09
2023-01-03T19:28:06.362Z,73.24
2023-01-03T19:30:41.466Z,73.56
2023-01-03T19:33:15.338Z,73.98
2023-01-03T19:35:50.589Z,73.41
2023-01-03T19:38:22.838Z,73.68
2023-01-03T19:40:54.604Z,73.52
2023-01-03T19:43:26.871Z,73.22
2023-01-03T19:45:58.901Z,73.13
2023-01-03T19:48:31.331Z,72.82
2023-01-03T19:51:03.111Z,73.19
2023-01-03T19:53:35.063Z,73.49
2023-01-03T19:56:16.984Z,73.86
2023-01-03T19:58:49.571Z,74.10
2023-01-03T20:01:22.061Z,73.76
2023-01-03T20:03:54.350Z,73.46
2023-01-03T20:06:26.523Z,73.43
2023-01-03T20:08:58.367Z,73.52
2023-01-03T20:11:31.076Z,73.78
2023-01-03T20:14:04.117Z,74.06
2023-01-03T20:16:36.541Z,74.57
2023-01-03T20:19:12.224Z,74.72
2023-01-03T20:21:45.027Z,74.75
2023-01-03T20:24:25.614Z,75.15
2023-01-03T20:26:57.849Z,75.25
2023-01-03T20:29:29.614Z,76.48
2023-01-03T20:32:00.956Z,77.18
2023-01-03T20:34:33.486Z,77.96
2023-01-03T20:37:04.720Z,78.49
2023-01-03T20:39:38.631Z,78.74
2023-01-03T20:42:22.948Z,78.99
2023-01-03T20:44:56.756Z,77.83
2023-01-03T20:47:29.689Z,77.18
2023-01-03T20:50:00.251Z,76.56
2023-01-03T20:52:33.339Z,76.71
2023-01-03T20:55:06.594Z,76.87
2023-01-03T20:57:38.445Z,76.70
2023-01-03T21:00:26.172Z,76.68
2023-01-03T21:02:58.616Z,76.80
2023-01-03T21:05:30.859Z,76.71
2023-01-03T21:08:20.764Z,76.86
2023-01-03T21:10:54.059Z,76.96
2023-01-03T21:13:26.094Z,76.99
2023-01-03T21:15:58.835Z,77.15
2023-01-03T21:18:29.409Z,77.05
2023-01-03T21:21:06.647Z,77.23
2023-01-03T21:23:38.847Z,77.03
2023-01-03T21:26:10.599Z,77.08
2023-01-03T21:28:42.429Z,77.15
2023-01-03T21:31:20.219Z,76.94
2023-01-03T21:33:52.710Z,77.26
2023-01-03T21:36:28.639Z,76.91
2023-01-03T21:39:01.854Z,76.80
2023-01-03T21:41:55.795Z,76.85
2023-01-03T21:44:27.548Z,86.02
2023-01-03T21:46:59.575Z,100.00
2023-01-03T21:49:32.327Z,100.00
2023-01-03T21:52:04.122Z,91.88
2023-01-03T21:54:36.144Z,84.21
2023-01-03T21:57:08.112Z,79.95
2023-01-03T21:59:42.479Z,77.06
2023-01-03T22:02:32.857Z,77.31
2023-01-03T22:05:05.376Z,77.85
2023-01-03T22:07:37.192Z,77.70
2023-01-03T22:10:19.704Z,77.97
2023-01-03T22:12:52.142Z,78.37
2023-01-03T22:15:25.041Z,78.38
2023-01-03T22:17:58.012Z,78.96
2023-01-03T22:20:32.009Z,79.32
2023-01-03T22:23:08.967Z,79.34
2023-01-03T22:25:40.977Z,79.30
2023-01-03T22:28:12.713Z,79.29
2023-01-03T22:30:44.531Z,79.52
2023-01-03T22:33:16.350Z,79.90
2023-01-03T22:35:48.204Z,79.72
2023-01-03T22:38:20.259Z,79.70
2023-01-03T22:40:51.957Z,79.73
2023-01-03T22:43:23.741Z,79.75
2023-01-03T22:45:56.068Z,79.68
2023-01-03T22:48:28.216Z,79.94
2023-01-03T22:51:05.313Z,79.92
2023-01-03T22:53:37.828Z,80.15
2023-01-03T22:56:12.401Z,80.63
2023-01-03T22:58:45.030Z,80.66
2023-01-03T23:01:19.047Z,80.89
2023-01-03T23:03:51.079Z,81.12
2023-01-03T23:06:23.593Z,81.07
2023-01-03T23:08:55.683Z,80.94
2023-01-03T23:11:47.388Z,81.17
2023-01-03T23:14:21.561Z,80.95
2023-01-03T23:16:56.237Z,81.06
2023-01-03T23:19:29.550Z,81.99
2023-01-03T23:22:01.599Z,82.61
2023-01-03T23:24:33.568Z,83.03
2023-01-03T23:27:05.386Z,83.27
2023-01-03T23:29:37.061Z,83.59
2023-01-03T23:32:09.051Z,84.07
2023-01-03T23:34:40.971Z,84.08
2023-01-03T23:37:12.653Z,83.97
2023-01-03T23:39:44.698Z,83.72
2023-01-03T23:42:16.380Z,85.05
2023-01-03T23:44:48.203Z,86.41
2023-01-03T23:47:20.188Z,85.63
2023-01-03T23:49:52.050Z,86.00
2023-01-03T23:52:23.986Z,85.95
2023-01-03T23:55:01.445Z,85.57
2023-01-03T23:57:35.560Z,85.35
